x,y
-212.91140911786263,134.9442947222246
53.234423953590024,181.9739057936226
750.075235464522,-124.70639923369293
578.5374391517155,-272.5316219356519
405.95102073590647,-213.5059566441826
493.06301892223684,-192.66436668653773
-18.629395336855065,218.9650376110234
508.0796542558289,558.5747399610628
-195.65305223311285,122.05539748963609
46.1418407843143,245.67549732256933
326.79383741829974,-73.97895088075924
960.8473953492779,495.3841816181655
-192.36953648536763,197.1992785452994
-22.4006003741013,679.7407637163179
545.7237202590862,532.1142413054438
0.4906128907894087,160.72782131437242
315.71611216394996,227.4513909945936
-86.17036470571725,-23.653796622722105
232.73377416368632,2.516341965196316
16.91763968197491,259.88419611861264
-200.52043926587697,172.72001210944302
313.07541121735426,-328.39478943796865
617.5139589063748,503.1138750760238
541.9061611618774,493.7746123246522
-167.00655224877386,126.02437901871447
-233.51386485326657,103.38429898008089
407.4732510691421,241.12589797538897
-196.6697927286228,200.8897646708741
536.5547333513025,-205.90336873815363
340.1849301224778,-205.64806949888865
507.6936585354137,148.13075357393217
-161.15772436334115,166.13368856534763
344.262917329905,46.4795903768304
22.843475594197916,6.582095329306193
588.6028007207668,185.67192015023383
375.4341564137212,389.2709998659593
400.2330258567183,927.7584465985847
-166.67410098269832,246.48001325315775
339.72903663610003,-181.1267833199746
353.53694639374385,588.3125885659676
503.8273433022507,147.26668106670357
596.8475964050302,512.0626386739872
434.6972082559582,-169.3955324681417
390.85674445546425,939.5098324317668
2.437640187221022,244.4157553052749
48.64658090601747,226.3511993854158
-242.66248423523956,294.68419279206245
706.4061645809948,476.5646661993112
44.55069738941296,-88.40344131625795
787.7855945483066,577.4155899508664
739.2212652404501,200.65525187666853
498.5749424981103,425.26270249893963
725.5875273642823,-27.863941715801175
703.7331459640026,417.44598345964073
510.0902644105441,-275.68648760626735
518.6874337290999,464.824346134743
-146.29617342763078,193.42718863273345
530.519808811793,-214.9709508172582
733.3038853078126,-98.2883910089556
471.8577449785521,180.16623923350312
172.9453764836359,-73.85427627505821
-179.3850501575983,187.04065602771414
351.8209943375395,-155.59602867001897
453.9669552183152,43.61064241666755
505.8335910530647,402.9411429112674
480.72031580779105,-260.55535420864703
-164.9890591700026,171.41786227316584
421.8353648914352,-162.33859021144326
507.53647222910735,263.2331154682262
704.928675133776,534.3537069408468
514.1307871829537,-68.86219373096252
57.38767706707832,26.704591147065635
590.8105167017349,-286.2355726210621
171.82317907439523,427.14700359494407
765.9993565681909,-134.00296019728412
430.12754211153793,-174.3082535323862
659.9979707256601,-84.9757972074187
476.94219686730156,19.69374997837932
-177.43440792293967,165.75344883017343
367.53186643844174,-272.57002779900023
584.3582816401617,473.5769026184651
675.1424871247782,679.4696925529879
356.0712942626746,-146.66072962793186
142.99328403520084,362.6122571413237
463.80611127051986,0.8881649944654404
616.3375165739759,-318.7906617317467
55.062335186378284,222.40576296674655
-67.5317236740323,715.388994625807
-116.65653286968964,197.71216644596825
374.34692196624314,367.4329858306559
137.69813266738026,87.27727427717483
483.8237891199375,-293.99145622616555
449.16843590897327,-89.41846861940284
491.3509090834951,474.1628543415905
26.39261191216374,186.27961520687163
632.0435826337056,-91.62327674339481
340.0533399899783,-161.55969985746174
479.38720282106567,170.68200018685368
46.321661930073276,-72.0738480723687
-195.22211696944942,157.76899879935092
462.7493106921985,-259.83890824246873
476.1683263771064,-270.98871285858684
418.4561903495292,-67.99569877147928
-92.65140655080289,266.5711885052632
692.3484669536916,125.65082558529944
174.47061593909206,52.46181735262172
339.02753313128966,200.3108492308595
769.4424894788672,-130.6739046254072
249.1077007522015,5.3600040617675475
586.7885128771372,157.7823026686526
-169.07208520268594,234.85673096222692
956.7378118835134,512.051155269311
318.0585707446726,207.7582039188822
780.0074106896004,-137.46405160871325
510.14936979313416,-42.56306587800965
765.4246330272493,525.7786170319905
716.6699946133833,-101.77501714859812
320.76021167514745,25.945716980366548
-276.4027449915573,166.80475283648155
427.99804152078883,111.6514683656392
521.5259279440721,242.0881469534515
75.37783622906734,-84.73278456543247
-187.40189813808936,111.82928998203865
105.87474216621489,194.38354889224908
527.0340300513761,377.2352531022953
14.290812349853253,190.1338371553281
490.3971029021826,385.91504334485165
510.9031435354184,274.0099708029691
117.52971004750538,-49.98247706107507
-145.2714492068576,161.973547194375
-118.53060292506996,-69.81858992601164
524.7166464972108,-397.56350047905966
-256.0398861581078,250.96451159819117
290.6202193049542,-41.178621204236194
662.9690840625984,485.4281502421303
-93.09963686122792,5.004192933038434
-248.87041817372872,135.4675218205796
-180.60074484994175,247.349839728551
657.5109620168853,478.8162166422972
667.1893190220633,-95.96826803268439
921.6145874238291,504.58707626155274
556.6952978822387,-0.8994739609505515
448.36211619028074,-171.13000040692236
226.45017146989736,318.55392607747336
683.401194004753,495.67442539402725
543.3195813346903,41.93260291435416
268.68665125435825,-52.08509432389032
400.20516079329093,-36.67436863267218
529.4797926918438,-376.0212210673115
333.92554202379637,294.4449126501319
376.92231750009825,805.0557533484961
-105.11741596916656,802.5037433569628
-315.97655285156657,121.92203666490403
664.9626320009743,426.07769270431965
664.7392948002381,-54.502893433405255
779.2225928267023,493.90076319532886
503.55907725707385,-384.4158393587207
278.7170472200516,180.65198259753973
-324.8547721032444,122.60822171045663
483.22712626574304,11.809444577993172
71.974084834651,-108.11186128414623
407.07725471565385,587.6172457378348
-74.19984913649066,759.5763290874031
24.219252748092543,193.76938364660518
411.87391693225163,273.67852182540815
443.87335213667694,-160.96192396055397
487.76832874146766,-62.42969329595167
-192.26150511310252,160.95666350790768
206.93525568204257,76.3602872125446
84.57796040005239,-63.676673891585345
252.12962189889143,686.180013917534
-100.50178810273233,196.43477195535576
52.38946790178856,197.47019432332755
-91.34599902760145,277.4402476525897
-280.2596484256971,95.11195186850655
728.867531899641,515.3607988596146
413.9430883556023,18.041804669476196
401.5713335751107,532.7531812334902
289.18971089308684,736.3729588992452
352.4681910181919,544.8928144354927
403.940117092553,-46.215843027702135
-189.42625015914018,167.25368589728214
-68.33314673525942,0.12585130361639374
500.7706855697538,20.77003854007057
82.50399336636329,-90.51432764299022
-86.93872524227707,321.70513112720477
654.2126515427337,609.4135035525001
677.8437614025028,339.67615718937066
378.60565812760797,158.32670213480864
-210.55681626635462,215.86820878897052
55.687280726760605,199.86032688251518
-308.41137721493,-127.01272124658956
-230.5520836524304,-35.79981361859783
-89.24859593916342,257.5588262677595
205.96405341717028,-39.536569808786254
502.89268963438184,371.927471887022
-250.29802631632714,100.15740210843907
705.8860422263728,419.6632573831287
476.75959106923926,206.6796523167663
-134.549641487879,208.78143566327057
-102.87306684330713,166.95684304442034
725.9370801959647,490.3910105071908
-61.133227773044275,352.0681350714032
516.1635816559436,-59.48876692473941
495.2769555671583,231.62120975204104
371.105435081415,50.13766931285852
638.4093581328766,646.0700730090972
-72.92025840885753,190.1958594486657
192.92584912965705,49.87878456954901
-110.4108774076775,392.65164106105635
294.68328219468805,128.39795556848202
726.6897499561561,-100.31168410342696
333.1044687795082,-44.055287483675
538.8458151609406,-83.10470411370923
499.1196450163776,374.66775010856657
535.7259370606581,432.57034166054177
-112.32513267236709,789.2562210543454
-38.567243508247515,4.378944385538142
364.3699319564876,609.836906042689
121.32602339946672,-76.56312679298618
987.2126234712873,311.48389122915745
501.7311563792258,435.4026799895489
747.0016623512797,-95.69677798626043
-104.08288524990483,252.48396399338026
-266.17838814694824,96.96302129841696
728.020183399984,153.33759561678482
-206.37227255569167,181.5013774807577
550.7634848960959,531.9860630610436
373.17101992162026,597.4756850886678
514.929423251523,-327.8219523823216
997.640703586313,293.5319430097811
-106.38046393340437,756.1608203877521
-161.3614761628867,124.71162100405913
523.8477967482601,-340.628955294764
543.6573774575402,7.43560234995389
-268.67655367016886,100.67963458893489
541.1840029076275,-70.15261226392963
520.5939662141805,-334.3241771654363
303.9254453416434,1.7078049770749768
100.87468156279236,-105.61936620842891
524.2515106158376,-368.15702926890566
332.6877115588978,-21.57104557078826
634.4150447682008,84.13911448863199
191.5482523631437,6.670349706076847
404.7103729061851,601.540647774159
655.9147053915405,-88.04788936800563
710.9472703057118,162.33983594325943
-194.85216080975243,142.28535563978107
15.772961020144525,570.5570101975367
702.6838364543554,-79.0702773641133
160.82119251882207,-152.595425577765
554.2598412455994,4.283052479387524
525.0318301995782,172.03427096401768
787.5767214330557,477.5497173690107
249.99284519043832,835.975496333084
22.255612092464148,591.9492373538271
66.15191124270248,-110.00400391876397
118.21957990716753,-131.2878061145725
463.15783884032794,11.92422678428899
-48.654446993402985,199.9288795131179
382.09746824480203,-70.76360631750553
910.5316170028989,527.1717731665397
69.46104345028658,-103.0412780204414
436.88689494032633,594.258781736168
487.33951447991717,-160.99029540487652
9.160812920773147,638.8565723148836
-101.66234418537574,-0.47308558912110465
230.2806208503104,896.2550699311628
-143.8360231249354,252.86080928810946
430.93607714622914,527.589985923336
353.6935248580868,-241.84713023321694
155.7657585136959,79.87894831555184
561.857228865176,3.947601835307757
737.6296621047115,-84.92060604267627
316.23831743001614,-322.9472111785782
-2.417807211022857,670.0120359697447
271.65216776118405,840.4192857388169
361.3449653054346,-23.972672723254767
358.3003605639965,-378.76226011459676
415.1551199842734,607.5201517571671
70.4004335360093,-131.2183105906426
96.09794513847311,11.244329047677423
783.7416927714947,-120.04868052203231
409.34644949831664,-64.68315406315992
346.42639098652455,301.5785073023038
631.3030569516412,-114.44069054439038
-287.1078010375696,163.33640733110028
250.7737457106977,935.9233929371707
384.54440429213173,346.12543151719706
251.04343680929478,508.8927505387625
723.8658414596025,-311.94826087368085
498.73342333198724,17.35650051875184
558.0495219536805,-290.9287267775496
767.1614166153109,-110.79323464224332
154.66305083050761,10.505080977769131
-129.20383120064255,108.69819855572229
561.9947294636253,54.93591744512985
560.5357513064517,183.5632256090745
-181.41439824895295,213.52372678878848
-297.3357524848588,-127.23324498389074
-74.13626301533137,330.9339681402095
-104.55966199496781,809.7685813187453
442.45622538454626,-200.10269044349263
925.7290678991327,518.8541145327389
456.9386508948687,13.846599155987974
336.42931908641003,-25.50834059191831
415.27507285616673,302.73671110356327
41.62913905801438,56.053350288852016
128.6475754876095,-114.22676555995294
438.4449700342504,-186.80201423769034
640.0707467967057,-26.230878742320908
631.9414086379653,-82.32508858741558
310.03339342803247,67.49842855975805
891.6622319699205,476.4317690051753
-167.11204416550783,92.60651776897949
-191.86491919933363,215.99546667768658
481.8987718875662,124.38870328582394
-203.0859277069217,71.52003996492851
468.50844952873706,-39.28537979917333
-81.37433259745627,225.18581044345032
-119.35947765040433,-6.196714160794709
486.2915179571599,106.39370760904906
661.2409490697278,648.8318308406544
385.9961975251187,-152.03469230039337
666.6594740745276,-134.63713809545786
466.98884939621865,80.06250028574895
958.8073319409132,538.2368351106587
-186.6761466613697,239.25168118498235
-336.7168742877313,125.38932534885669
1021.7384915313822,302.6352836952879
-98.27432038472573,796.0832497492364
-52.83955564119548,0.985069162550056
184.01944108334422,-38.53448733345577
869.8623032281138,378.7001297225957
492.57520541209726,-178.07786365807613
724.4102770529558,133.16033961737418
564.8636839722532,54.88477544971614
-119.64051175412581,254.56423464630595
407.11793191740566,-8.484493464282043
172.30746043587843,67.79778916329596
-218.06445746182388,237.4363676497346
25.88352869616082,191.36906269335154
919.1130730020734,326.3527228390487
462.9437611254227,-27.564932053655028
-109.49043476257366,812.1912033370616
-202.9290846452381,186.33943208280587
53.522157862317016,89.4907571973444
522.3481509562857,-322.413569264046
625.3871010533522,-352.1192251332112
-204.3477969331839,60.11431367952483
417.7801340483979,-41.80611093597805
-115.84438120065647,812.2996610781194
346.39048271865926,-37.05139165644807
722.9356112113902,128.52549077325892
399.8369267477437,-127.06739757748325
170.21146676070165,52.31343841113465
487.73781195313967,123.50178914005875
638.4654428405588,-39.67486193776437
977.2750868600375,555.8853303773449
1021.8986316619029,290.6174168245089
-247.41667849673217,111.80559013001053
646.6834106050703,-91.94951619750142
-161.11165135377823,255.53691180621018
943.8560160663046,274.8528781305055
475.195388202949,-39.5859118246375
-255.64472341185166,-85.51885053980158
-169.4118413871605,271.78775409733595
49.334775971335624,84.21873111813309
619.6825872625036,-10.759976930855274
-12.707108969930678,766.9301209671451
630.1928615452142,-43.01314763975142
910.6429759978771,294.6843191232145
478.05255649066356,-42.77868796173713
526.30506011654,269.6113116185643
-214.67963672101035,259.0354505219742
20.564536277194975,45.4771979463417
10.528239138845345,731.0519105929556
620.6558219350909,-249.84658440276735
420.20998439445395,8.713739217347664
476.19188017380066,441.88567950767396
333.77129347671445,150.03597161433697
830.1458892072203,352.29958016975615
-95.78902642121692,-81.17537137207867
239.47204612690732,889.1171483745863
-215.23688088246084,165.80268378705225
1.3533824357953737,66.54927684120767
-220.85537536480265,181.62530888754077
336.83284240816454,-186.8603486186797
-180.0452351545437,193.73780889097122
-96.6805220063066,771.5751226069492
313.3125042523092,815.2195785985303
914.160779564195,262.3010709964843
652.0814390849503,-86.47349875301873
334.1741175776387,-105.66842830526896
1015.1103265128329,290.3338502399572
-70.83262325656393,765.544935090826
303.7555096706918,237.27162569584095
242.0729451506401,882.8611234346074
-321.70415339031143,-135.60445027038986
-143.1082909416096,261.7477889706591
438.9225268471514,161.6489257134291
110.4991996295933,-82.84121660112666
545.0973221089545,426.4248078476683
519.0756814316438,304.56407670355185
664.3260682707321,632.0931902704074
960.5385496965515,281.7609475422764
434.549467002553,189.1671490751318
-46.03803711756333,118.6170263623595
418.19922836803056,36.142568360121714
100.46432630580925,187.1587724489122
551.354311652721,-70.3296618000138
346.2879289327299,-28.14802359027575
-330.4216520197329,339.07729531956863
-312.12578483938154,-134.97545717616038
-114.47995249035958,268.16451223615667
-232.8123658674654,180.92218914773878
819.37563078568,386.1573421696828
-106.08915396068737,376.77849271462856
-38.40153468715921,17.203730590242028
364.160542438389,641.668434872982
728.9879093564474,-78.10650144818995
449.4671011322734,-0.4717514562168701
1015.8995673077973,309.46323001011837
28.50965005438525,589.768680263426
-20.014653197058834,44.040339557226346
421.8900310788313,33.10809387447344
238.83371762994068,-40.69182986152975
-86.98132866383703,-71.4555229164414
900.9001109631913,416.445231866469
441.5046616900903,-31.638521895625857
579.0183706151857,-300.8773802021824
-155.79628248951744,129.0850471399771
622.5167598734016,-141.56388517322304
-344.4416668867477,-144.6906312384724
367.4459166634086,636.8060780414773
660.5065371888428,-76.9452629891863
551.8953012136062,11.023194138431123
544.7141935490432,260.3755195283551
-91.71947944110251,211.86510631665985
-140.743765994471,121.38269922887702
-139.71700289619895,260.68991856249045
-93.49569189743444,-61.316339440469555
-10.063492019311195,9.832263186045658
-120.53039313629561,823.4503839749467
-277.92815274775035,231.01040003013583
454.1928609685081,-114.72900019383573
906.6355317069685,430.1709010225035
37.160045477020404,-57.72897083514722
626.9056428583119,-140.58913890441588
-310.84667757032196,121.6791836077937
90.36658544115079,247.5456018451099
-301.5579012645595,-131.30792591245051
-130.49239513135942,260.32692484023727
303.7479670696207,222.90942104293106
-190.77570977709684,33.57337378549086
-150.76167638721037,133.85458105607844
-247.2096985386105,188.7942218971123
490.2197293812802,421.4738673157975
375.28815171487753,2.4934921681991757
915.1377504045262,532.4101712003338
495.4248968518198,74.35235523499239
654.2258125939742,-269.6413450906395
252.89312098164137,14.628840283371357
498.4638485583336,125.48890235743961
-265.190618834583,178.5186971399487
395.8343733186627,-204.88668159299735
599.848773281564,-44.99646113773081
144.66953573596595,169.99008485400327
-52.921947150904124,186.573418783984
-264.2573649995577,61.59301435781774
11.91714194306039,53.97926807883065
-278.3822419108741,84.46707875653347
428.96373239547904,231.56867596883487
548.7783981283965,123.70781894674032
374.42415021839,124.6080027405525
-25.631319087255644,631.6895675357885
881.0546171357796,389.30931753238445
371.94032786759504,612.574908702147
-322.5122613858908,-154.3498147148793
705.3658917653679,-180.77334699917498
413.07966204523433,644.4409042349827
239.56591442191933,-13.324500166631296
955.2931866030044,487.143582442189
168.00882733573522,274.3507433839506
-89.19302577597234,82.76551430923725
-180.80089303861416,283.35864085048894
-222.42464187412898,95.94307352317391
-369.1402032522941,112.57945648573553
275.21684533891,22.501192676279654
-85.98524088951366,188.7252279763844
-94.23094420820651,801.5447321957978
429.6810868486052,-56.02573255823435
369.36696996922456,641.8338985613025
-326.2634383328305,-145.2988304396253
-63.22155196395205,4.765177033582517
746.4752221813155,-78.01625119250765
423.562236755683,629.9454152858405
228.30053870392408,-20.86029714723815
642.1880170506038,561.3244807624994
185.95353724925823,166.72935523946649
-130.49646460121892,260.3299483407106
-125.63159071387481,-122.61433647797365
-212.53416150689668,74.01028740292669
466.75422725945214,-21.175070164041284
-239.1043413783348,141.45288740483454
567.4115825186964,88.81712303161821
503.9917792340286,447.461554642744
659.3274657751248,671.9587106627419
462.2143198441233,13.084016270723113
364.2321413589851,717.4675911554897
528.0599324110443,481.61855703467035
673.846388724375,-121.06402251493265
-331.2035921669115,-160.89458596995252
-88.2019646702497,-12.391660191502924
431.14056799737233,562.0097606057539
317.18572972258875,-99.49915544840405
-292.0658756359615,121.69168112984197
163.8436281407398,127.3374053197926
124.89052711409205,254.0233869776756
219.396188982196,-84.77757299850255
-213.56979115235234,248.50021073485263
-153.00542415693712,240.137314795117
570.656116761669,61.066906817084295
484.4178156330715,386.96274135777145
47.092437783581076,365.6959909954019
250.99435212573832,274.7515615253231
668.1963201646842,670.2959362578422
447.4978189971371,32.35891771085231
-88.55287947118369,777.1389194773176
-291.1138004198554,-132.62441604914034
622.0796727747944,307.7431138193488
417.63874809407105,625.464161130606
547.3929352359758,255.1491313392578
-310.8100794972612,141.90286451420954
-80.66191669244311,-5.543406267288251
672.9614434029588,-92.42669844684616
-225.70913666624867,103.16580968486839
733.1392112322942,-1.1037008579346814
493.4794668901046,449.8860124718311
573.1600022857658,102.4783902395528
-89.27395755020105,337.7414493880108
192.2936179730633,157.12628856844358
445.61367996149556,-182.00951270309415
347.75929215066077,-11.682313542934088
-112.38972438545225,828.4431657214193
-96.476467878203,817.9865556614294
-328.4365577530223,-152.7166285895526
-139.3315889472041,180.12086408436045
398.6087814030238,656.8222946047341
478.2286863996853,-14.166999307209181
-251.8009749840348,186.6892460839644
680.1024511268495,695.1573258292042
935.6521217413764,499.8917518819343
1004.4947219545867,316.83399305733457
737.5513693993862,565.5791378018828
386.6007117498956,45.612906659480394
156.14963978356167,256.54704547793335
538.1787505975366,-440.97675842129905
467.7869871358542,-109.94479257121003
695.5316069136042,-103.41221744370944
547.6978108308199,16.374712895401515
-156.53445856996268,260.71822987673005
468.6203039946084,454.3077672749474
-197.6709885389258,163.9077766093779
394.1596062745732,-149.53501699472173
407.2509187255548,962.5700337671872
539.5956269865019,243.06749091399007
282.7206262824485,-291.97118555763353
-75.34776569252583,780.1357189135357
563.0505220346885,-63.795583106357334
-348.2146894363331,-162.9132488660783
-338.8061229601802,86.57521431563703
186.05476650242773,184.36639206609308
304.3858742665883,-344.5729137621407
-335.946196411281,93.15984326127841
384.00712601584775,-61.63638876867117
183.83000417821887,113.59231272015548
147.1583114097984,250.29869313084527
-137.96137742233168,360.00174922511127
-355.46578167684214,270.6878033152403
675.6069759964311,648.8884222344122
-3.434225364570512,195.7915139081314
404.9600441905642,647.7823915099032
425.4347428400484,185.2719558968835
-146.52687124506613,822.447359034683
-350.00912372243124,-168.15371278045455
223.27737240865395,338.2091833470824
-78.15072208660261,691.2109980915869
436.62837008900186,-81.82248256872391
311.16611839834246,-340.4199687503209
-209.73681467677045,217.7664212296061
-98.35272545369378,191.85947195516346
-15.170061073476992,247.46257529638152
152.48073647137124,262.16735480976354
959.182581942316,503.1870281481988
440.47004868230175,505.81557896324546
-301.64717139288683,226.41024548239628
110.96967235228193,68.44930841334399
186.3240799837446,154.51437370845284
-79.3936186627266,340.0720927249664
674.7673793779189,665.0780848169145
449.89413765665813,-120.7592326231482
-113.06940544931975,836.8922512494338
-332.7750153493849,-130.90593913504372
-248.55765097815254,52.926803072806784
-120.43666880141791,232.8134532457383
103.06368667603955,247.35034012511886
-143.24508086092325,140.61073628598754
380.9214896832381,185.16540332212068
423.76257934872694,653.2365491736876
379.83595814930476,46.48126911182411
656.4162837699503,582.5828357665011
-65.64918589474898,703.0368656424528
-354.3334433896986,-159.58780711680507
-323.9677391209528,86.408169405346
307.09909584375833,-335.51045586297204
420.3571892496278,645.937781142823
80.17007462425389,314.2175345340821
599.9479130625806,339.99299214884076
-283.2895684499217,279.3935023168148
525.9236683958816,92.83888883392177
104.09491118680947,269.3183270391203
339.48761931936764,319.678958437593
442.3293250718111,268.5784290471002
952.069124278927,513.4955002353676
-271.20820089972307,-111.12423030749862
588.7991134762156,49.32592030973224
346.1447832967741,-169.05621908171912
-178.8582777637756,267.6866284685286
270.25962078972935,39.067106353773
-354.49674083928744,128.88446291706435
447.65029196829056,-3.9658898615138645
388.82942719816214,55.103249694081285
904.9503664807573,404.25070212500333
387.4773843406096,607.0499875828539
214.6254776281811,429.95180584799255
136.8387464552846,0.8930923817029526
-368.0595176708295,-167.2867187767055
-369.1869890680654,93.13903638375763
156.7309524815437,161.83015377075878
32.78365750137299,203.76418280463866
365.30927575391314,-333.2192465565171
463.34049999275084,25.086521317231103
375.91569267475137,572.2447694974996
800.7287098144322,371.70266106202604
627.6042757692685,-18.790158312520532
-318.5066790038576,-119.71803733796504
-344.22794176600775,112.74216010780236
332.41532597376374,-120.26008405078562
1018.8814438471259,276.7696161446907
631.2415561802296,15.541532571624657
544.7472169719439,547.1254354477968
-145.85096775889852,831.1782954408943
560.8120288177686,-357.81040766614507
126.138690243647,235.8025858195937
305.822290716677,-203.19457674863582
-26.153231329173714,197.87890893102798
143.61871069678645,0.9270082808776108
611.4898160211064,-135.61604980836415
84.78463710971556,90.88781932607935
139.19962227705298,439.9169758646814
-166.89502086690382,275.2403882004806
250.31680535061776,853.0694611842322
-342.8654018122578,-159.96690730150138
164.2916241041847,342.6009506633776
548.2624341674186,-412.28734441252806
389.5004084358104,161.57596898162615
442.8486730230885,320.0570465331641
256.36565417168725,236.03833728578326
104.71654772368211,265.0841199042592
285.40258038540014,-239.51872319484306
-231.92782392283593,234.06057639801972
-352.3452553301458,91.09175652768339
105.05530243257722,98.85294415171721
-178.8036516878247,279.9284446815935
246.3113652646878,851.8336911409508
-90.55854660702626,194.37595712696518
367.3756858672214,58.36136811565794
-155.1233271911198,823.5528261113859
385.9514382933648,330.98831001247055
248.40952263123336,231.0293641328113
413.8720899843356,-84.65681591838336
-203.34886471926254,291.4822880820952
-349.2032786809574,-158.56133152826106
943.8573465243157,338.7639579587529
637.1331587044725,79.53525519936119
-122.40731618526752,847.6621624902808
517.6916732635343,-308.05119436975286
338.7391907555409,381.48404087663897
269.410479873558,20.461873918547987
-104.217242115295,826.4249752150757
-275.2763710542106,104.59415793888978
314.674904125755,118.27067763122719
-350.0212265854524,85.46213828819816
311.61287879792917,210.4960316922746
-172.0120872854804,279.02894342997905
446.248527673202,-101.47717023295205
-315.91335895866894,336.1898503158054
701.8835574281021,123.68869287307672
-88.19201407625114,820.3259055047353
516.3992842408388,-294.32883788435754
-357.2230187146845,255.49752420390485
137.9106775138771,259.41868651108894
212.426197824452,208.25242350631956
186.86678360728123,169.34010447759414
475.7016351852923,80.25983519684688
-173.38317219283195,272.30604295809627
-374.3407195486388,-171.59451121141404
676.661649226265,642.223222372152
654.4985302505512,127.1548634155869
537.7338366576635,230.54361138341588
454.9312140518348,88.72792427111025
122.72816655084823,-50.09445811969679
150.85492669762294,198.28637424567466
-324.458329490527,78.37555204423444
504.65215266716484,414.4765102179993
483.03554785332386,328.5260193023472
103.71718797414411,442.1240266889942
229.28959555496223,437.99958341805103
-15.206243944723134,700.8899819265562
392.7980675396282,-122.18467494687452
-294.3576231474693,-96.85533039017108
-342.5834865161403,-153.53691286286104
-336.14362974188566,59.861048962306235
-306.7279496736395,332.4164497217013
859.8235605456015,372.64696631720057
216.18621019711063,144.21138303166555
318.5493589785736,-8.973508643556833
34.919974642206085,267.56710914566685
399.6491042345428,-102.20958317770103
520.1368694381855,420.10483983565456
-382.6745759352062,-172.71721227556029
-356.5574860367391,73.9086570544319
-76.78489141910985,-12.989078441808537
-358.67178701196923,103.38158501777924
104.90306175789438,455.1959985221495
96.55725936027122,34.42252079458924
-351.15900413908724,-142.42350282035926
389.65093979393146,126.62201749415185
-204.407410775605,134.74765266306943
676.1280980255079,-81.1343916592023
508.3018455219185,90.25255159854449
-320.6716166062151,-113.87799673322431
95.67492263610775,260.0661886724654
679.9920665607942,633.8140780368115
872.5334187364757,401.13693604168554
-388.25096792875576,-178.69107568763596
365.6002128454286,809.491286372651
-109.277778162325,745.3042005023229
182.80767697841134,472.4198627172871
110.72654387813263,257.1673492093245
541.2917163113501,226.93654702732536
-335.62350015197944,-164.19123793966475
198.07134670838948,127.58931139875675
146.90913329649007,462.93550950710244
420.41608459516294,218.76292405873744
-39.860300062425786,33.99638933818498
224.98647763793315,452.96602981518623
588.6263950993757,404.0607767707153
-361.20822982235217,-153.20414339972714
786.582045954465,305.8677476531453
414.43401321337006,-109.18303166552829
660.7706324395755,667.0173778274288
-63.794973834012794,58.8800099193085
423.18882489575617,155.54814418845345
715.426131088027,494.0620553164806
386.85161978600854,65.54360595053535
-393.58875561483393,-186.58222180338092
-303.65158916401464,155.22123264173783
47.15805749678544,348.426348466509
549.2881176415499,192.30621043502487
736.2994522628273,-116.87241845679604
323.61132886321695,-196.20552772812695
-78.36961671275746,733.0456614187821
-140.52249186153523,826.3402531504771
642.8562491489278,604.420090397392
675.4821846198189,-144.85517097961383
167.82160689882284,455.003037542575
218.92277748825902,187.55219835006082
746.1609084893214,-109.04071333248697
48.7942876930268,6.603343817186699
-54.50116960119853,844.1465006463084
-45.34581966145977,487.0590352037182
-26.779287689758316,336.58996231210074
824.9019844196287,447.6877085138887
-168.76039942609796,102.28885460507206
-141.78184453504394,818.4853281806581
723.7119497246819,-148.78072953076372
166.72019033607512,409.0455376192681
-327.41992897948256,69.14964960298987
11.601896877062615,418.19762231080966
507.5176978478587,460.6380976189651
-111.85477827628407,796.1726290466675
-330.15867765600643,106.95516029152192
405.4849882139607,269.0739618151825
822.3092434761584,471.29954184832656
-118.68969596710444,800.5001129049886
682.5510156502668,644.1135154601089
-285.7325929244896,89.1000743321756
612.5376474815433,637.1944528804322
41.712819338204596,-32.45690703231956
305.74631037538484,106.34237484200277
488.57880926090456,24.758933404026443
154.23802309774908,462.51635856652456
-60.018777687365514,350.3666612393149
-298.8893872441071,130.05416698113493
477.9431743159247,266.3119247553455
-202.37886966295034,204.48301333589777
149.05029632489973,183.61386518466577
573.7263939451065,541.1353213475247
-25.482659948012753,80.79194085890994
420.71580637192613,-351.1719876871789
679.9328339933498,599.7935972845194
403.3931002356189,-60.324195934995785
229.20428397396324,180.13549554473005
70.16097702458588,199.4538738117012
-117.35648997216252,829.6393512060582
468.3643037785055,268.7948696691679
-116.59461798331158,330.8475098715809
519.2528046460262,-106.66102084013347
390.5440192899677,627.0526385836483
-224.71187937126575,135.78114169622788
50.565384165510736,604.2649405336618
339.26985321536426,-408.62830617307344
-323.23232774715615,97.28368197719772
440.77808093496884,621.640550029746
500.5243525836197,179.73808612342597
638.7551236119358,-161.85313532078123
145.00023393508482,240.739526933602
159.366407304499,468.4461508871759
582.4038358393166,-246.7052421665364
376.213927772735,-338.1052060896877
622.2760955902802,420.4432042715613
637.4335309955995,-206.5009477243062
198.58910178356896,-39.150360791556515
477.55720304357334,-115.9580480174115
684.7292887729587,-148.19391998919355
370.5076143866912,-182.73964009260706
439.6900769821907,-43.15650562522941
58.02700684729357,182.71948747831127
428.6852002779498,-72.13236202545029
721.677273078298,92.06438521674012
-269.40270840252236,186.5592450350779
470.14003848793686,-106.85159365942643
330.50747270442554,-417.67471056298467
97.7642779071038,169.2261767974664
-127.70537052548636,814.7989128287852
