x,y
943.9352152547682,179.58997369993253
1365.4427199071843,221.37085422501914
164.47136382120854,136.93094362623305
237.96556116322188,39.1138463825188
344.7045082709948,-705.6525903704878
336.01383079674116,202.31403572657544
445.01569663028664,570.1382183498577
210.23031223672757,130.61098142449583
496.5245884039637,-604.5823335779558
1164.8974796169657,29.315237201033156
692.3722629523012,640.1386276627339
795.9477817405611,29.9642959406541
161.3751799760822,120.397854592841
649.9798491784712,277.1910547283645
1010.0953321752963,218.38011466508718
166.90174390987383,188.01159656047878
262.1689692629676,51.40685099877772
322.48684154675374,-768.4507639195189
4.904846666910556,84.39643911170553
-237.93904192069215,1118.9589178990504
-322.13462135410975,-104.58359703292578
439.38618534322904,-792.2769367775661
641.8977661063906,394.80509741353177
742.5637842635223,361.29316550847204
651.4783900197391,577.803636832573
233.44189894137455,24.537467860244497
705.0240249876615,399.36370552655336
332.87969678829495,558.3345048249594
415.6594069604122,-1.4406592789705406
1139.5586070711156,303.8517650660782
226.8314382894981,24.480194362310094
288.0313707067867,-676.5146583400701
218.74197593473636,591.071703265897
-300.8188927179498,-10.516998864028395
361.3945299086254,906.2571845051425
789.4681590063497,1.823159048071387
447.1495406557712,251.85882468580868
751.4912117907862,-487.039731724685
462.81923254879064,-801.9210294346831
1346.2141092787163,127.24631521215674
829.5120121863969,269.4955183743807
783.6015300104264,245.7567614291365
-167.52325272641735,968.9134706851552
623.9431455466483,-325.13619556212893
352.07798253438614,213.7531226852726
-279.24282785434514,76.88019227174888
606.9806537725815,49.966354629003774
581.9032728469449,165.64976037114036
796.6819727952106,452.6781755132868
198.77515386381233,49.47302421384523
66.63014260645636,145.4703884688668
-162.30581673631247,484.15543907072043
861.4840099382675,374.30525285745375
1388.0026700621813,132.58503328215602
701.9205204872878,458.8736652999502
670.6225349007566,613.5027949399426
794.4800783763353,375.43956312580184
397.77893236957027,-576.8099918485709
715.5452583929924,-264.1631055341882
572.2919811039843,-389.7268906228945
622.1602709076092,274.61081114366937
782.271541886877,9.43780124616412
484.0060560860905,-401.49321563927396
-6.401894773306987,825.4676702772939
87.25993068967566,-76.00331542239815
794.6343805752643,464.225760247416
613.1383789109514,-20.32822541623374
317.3114709152982,-748.4245433573653
215.4857548555076,615.6792186949715
404.21294632220815,869.9360479443343
373.70171059879993,-293.4593685155318
408.3174395098843,293.52617864438537
990.1754623941426,291.47227069259793
-473.3045459835655,67.05146851259963
-71.92900572344412,-12.82021865101469
843.2597399954333,183.19130234818516
585.6689867089439,146.87832939195368
775.933813979191,450.70727746922273
668.5014704043332,638.7559582013508
548.4411823647167,-92.20238155829631
141.79342417050697,490.41374316891864
745.9458689405593,-123.95791756580674
1405.6026635166966,205.73232618739095
690.9604411450993,-482.2996429956414
805.4344483486062,-25.785687244488482
643.5734253366876,-338.0700997530988
865.2462714754051,176.51846970831204
882.953500251865,238.20354984651135
77.17546668629174,-87.50759546268512
-18.98725723081163,972.001313512143
202.48365888580494,625.4774005019145
605.0506001794992,-189.8584458140782
1027.3327589188925,549.7192313629058
862.3845194757237,-271.8965626357216
903.1172168768721,369.3519963620329
170.46329559181302,113.14973697676385
931.7232914566986,367.8151633005513
294.23697934012387,461.1472796589525
745.6187041648908,463.69939041435447
124.60818397014884,604.8990873249458
724.6657970207249,-131.51717376155688
-271.6943229007938,548.3932730691706
727.2670282342594,183.05622989186196
613.7143375364484,607.401662394864
86.43839543628054,-129.22195865822468
47.41971711305355,142.43648134239638
340.63943168413493,-761.7990754218628
447.8857118771554,352.69710958310685
889.8663475200148,492.087110518933
-202.81282095946435,1137.2966640785583
801.2283397038202,-296.50911357650153
521.9360130246578,-45.09548380350382
-342.444349771991,-79.08760035880343
1027.070240594685,151.91601584242505
-249.4612726661575,533.7224341003125
279.96725028615174,168.9851835152392
562.2520838126765,157.12053143986924
570.7900262988235,-331.92535155196333
704.4984150476962,-469.8215949296113
608.8687038514803,592.0608056955301
663.0546644287504,-424.18328694332376
29.212092538771874,-120.68951420802264
1047.5520002351714,330.9371959831779
691.0128900873117,261.50813528610524
770.6263178855359,489.6125806366814
273.83560864353706,-624.680032267522
835.187310734937,1.2823010117307168
462.482296106726,-652.7136099331201
103.20317899727547,-54.3179393659605
486.4008825602271,-46.10612071112516
-185.2361218550278,1147.067726412184
324.43543050534703,21.835208449032965
740.2489153725882,337.1107314919663
1070.911638923311,136.44156361837986
617.0541179042809,375.53813711907765
365.2801464383947,657.9227858053586
889.8816398343636,-329.65960099560033
1196.9952386827028,318.8413884198666
-339.12453013435174,-66.81680723459854
551.2680939820998,-371.09698166793123
1320.8840003373641,94.98372706235178
725.04730993302,151.0881391180888
343.0662674863757,-765.0948075796016
932.5642906850279,10.070973579082558
939.9129549543053,528.1861711277226
143.1721687910789,-5.647374904109444
-233.34331022839663,1104.4639608475918
-179.71106593340917,1047.6758270187925
836.6292216714451,0.9734841400582339
-180.05095667955206,61.82062377780264
716.1064776864747,466.3294198927211
997.8984517437871,190.80871424128014
497.79450583301855,-213.0235448335778
510.72262226132153,-315.0388673148518
835.9346613363098,-227.4552572239948
383.0497329167037,-280.36801495133113
955.0232740265628,611.2625230348525
846.8823490919041,-156.61035736341256
926.800545629678,191.94793218250288
768.7219836697388,283.30048415686076
1271.3450318981086,263.08440070436626
333.72059604873505,679.3569945043417
478.170103863463,-381.282739657086
-336.46862448211033,45.22266704590748
823.6660565617823,-24.56600936854697
655.1254453919485,575.948455945409
-149.55119052161194,930.6140595036841
681.4613272515452,-111.82086364798201
-224.88133723061813,53.08468251939731
631.2135144514208,513.6227949846092
579.8904946514035,-51.50154025322067
1084.5820063048234,133.87747939963398
517.0307422475793,-17.519515324213813
547.9946252552434,-287.5867706840896
289.2719921160025,-45.88327839108737
757.9860161665306,342.5377929993002
728.2550583167797,-296.3540892487596
998.8707314893055,-167.64704772234717
251.63924088266353,-4.822994395470837
908.4217497563353,-340.87149410875344
843.2674277618416,-158.8118435221494
260.6565289804795,-25.559302481456488
828.29919379499,327.5222346306675
340.72045737623523,-685.8509380775306
446.89010366162915,-717.0575356363423
674.4177193773005,600.3421121769993
844.2793370263981,-5.478899448294879
-171.32373669681076,1143.339241490423
776.2428838744939,-533.4517193371712
1063.7350921674274,128.59181482748258
530.231333605131,-285.5080327287017
517.0574028158626,-206.24189738470196
1132.9058700474138,383.33217315326243
-45.002922365377984,229.43259047923402
-270.38092108910354,537.3315511365533
714.4809886315223,-60.57474997174005
1018.906759409865,-163.37039764392551
336.8863927071625,461.90511110294244
426.6970608392911,823.2426511774438
24.807916336152598,-73.75840055685472
713.5690260440232,58.99226691539415
323.4296519294638,775.1830283953415
1162.3348104067804,12.232125411835078
824.7494861948037,-36.27614181715849
816.7115175921841,-28.47880777685398
776.3285781068993,-268.8771221325016
1089.503444853403,107.71486270294415
1052.0056770295785,161.44243902035103
1133.803209543446,387.1509611558407
288.2372743379961,-73.83077434645297
514.97652143972,420.0112716246388
678.6252532876321,-68.09308954167574
-177.74097902144737,142.7387830579626
398.6454022477824,865.168086011336
875.7309355254127,458.48263954853866
498.3190592523482,30.117331723696136
-167.35402722944428,28.24848305224987
778.5380299739609,171.47952822777793
-236.84156329269766,39.10611856367625
379.78844145109264,883.8964388178384
-42.77503963879293,882.1079896288807
306.27691410465695,-574.5657320371157
830.9985877310284,205.75196908067835
454.7693209596141,-192.65791016983988
1007.5210761509097,111.42571333363678
845.1740539498628,540.8994487431369
744.4456744003509,408.332476070868
699.4340392193814,620.3170981897467
377.4162713224551,-372.9819158043099
-206.9013641522313,-48.02265170488243
869.4071020374257,386.32169047703326
664.4917472549726,-35.21981503281284
1026.706178178876,-162.9540207327259
465.936628288842,683.6717481860726
40.9893724141974,55.75974485042727
-210.22793745329366,1068.1862027638585
776.6256551609029,160.88712864025032
361.97274974837643,-598.9182966197653
387.80483410223934,879.5113239876325
432.4354282977635,-669.3006343666403
-217.73142707182248,16.885336635571353
416.5663995731047,-100.8497911690869
-332.48184510221023,10.607884308568138
1166.6888103266906,390.30310075485784
670.6281691810084,-27.019139677668566
394.99667393505905,892.760895625473
356.3961814155417,733.8708898667783
451.304809605935,-66.76779373225605
1155.6135455160368,272.09601358894105
-242.53033406558728,1141.9720106825807
722.1289006604387,328.86698609302255
521.9848296848209,150.17796845236455
700.976069555997,113.31464420146095
-303.8756086289668,23.498184448931582
411.3185416191651,-688.1939885425971
799.537188451426,175.38444998014396
513.8563842400687,-546.7217258037438
-302.45476260448345,40.73546520025835
590.0099725178078,201.35028958685047
485.7590613643361,505.8231268231249
398.3950421069011,868.5011681209415
1038.9613937665665,-167.51179514292997
307.7168392436408,-72.04093334185222
1053.1350725047018,132.57647916103136
-200.72558160236858,475.3534648600364
679.2318442479775,-163.74314177062826
118.31831422196647,172.62332796508133
699.6617662549944,571.2727695661321
472.2305579855411,440.74557785731963
486.0250504062979,421.38645659925294
609.2620139227085,279.7554999742267
-306.8258731574147,12.661194352760415
221.09159848365397,605.7918181060561
645.2940979002185,658.216898582177
829.0052020437042,-111.51866464605462
-185.16153496030768,80.07284656660796
298.88935510347625,710.6004523957997
885.4648678041615,-335.1976327475771
119.80771483603932,0.1334584159353714
-218.25869632389006,1150.595057076873
707.3037233075729,144.40942033004225
742.5442727871872,363.9302813246458
295.8088198718346,104.57030446448329
1077.2428565631376,70.7698089691858
-151.44941473393672,322.56795243454116
761.9588139466317,212.02120391935352
383.8484136106475,-626.169443521732
837.5177068574336,-29.31046335521287
848.8409821311488,0.8469098303730231
168.76153946137018,181.85931864479198
395.5421808862655,902.9472877530088
1404.1142110046176,226.54773887123488
415.0057274928109,392.41510765681977
-12.621654480479721,844.5937818296214
453.2262499244513,-119.0741927662926
810.0647347503542,-314.41833255536704
441.0940949103734,-734.757565230334
-324.17670212276994,20.20775045763597
662.8567137306092,-357.503479633168
998.2050896180145,-144.303187369401
427.7723927020436,785.9750398163584
327.2228003745373,193.30009328853683
907.0775862699162,-358.92096353234183
1073.4620353386476,187.63610045589968
-11.880333251897456,188.69437230908744
986.2235278641604,340.981297461169
756.7428594114475,137.4850215479383
552.3981599291081,-37.723243583439555
312.38895074230163,13.157141465271502
641.2635072856685,482.3021909108339
580.80277850772,493.1654132843136
338.3002897645946,740.7068258839033
-314.76239859376,12.26488308640805
259.06556224772817,-157.37829162628893
977.3880585610228,81.33201071015982
-151.93327618896097,1126.4476532790761
430.4367262801742,821.0118875676737
384.5369743748711,-745.0931588061366
900.1259036998483,-314.5044307870795
972.6858414346185,649.3875555053055
892.8632662636147,93.34898005937306
-120.78098386949573,367.17601757287963
412.1416489283833,90.41865171940498
-502.8888175539878,97.6418073403616
37.62928840996002,743.9552297368159
212.27413308415538,93.02437045273403
-43.48043041325753,79.26491295442005
603.139346279424,-416.9970604780802
221.86160180867049,196.74677204420388
592.556417944327,211.48800300741664
-254.1998911614083,115.13257250912206
852.6261652415212,-298.32744998413995
778.8361615786083,175.5073718394403
882.2892554343007,390.53703430918983
756.4627594254496,290.346042774709
239.37241591248994,168.11100357927825
344.41828615099223,-115.78775305795267
-163.7494084571811,1148.381716986472
400.5204147447086,-746.5083598233628
596.6381226072958,-322.21085485668664
880.5991715998604,-366.9748418552896
211.9597081547463,354.4328301663114
995.895742131936,638.0600854174253
-236.76707690907062,1070.59982387233
-260.7244744555669,-297.9130858239592
-276.7760816639865,522.8023780932615
1110.1505203986126,273.83575962151133
443.1286189357634,642.9515417064842
-73.55952115297968,101.99296065915925
649.5961458502228,605.1091151274054
728.7759138545316,-452.98415228434857
975.1243945986593,115.57000737539208
939.8454762691232,430.17349751338844
987.7020528538683,693.2059085497824
389.2620728052168,-659.540581657138
-267.4093503909509,525.51190752296
1253.3789768069305,271.6225499707403
333.4768439342889,-775.5425233101199
422.2137104487133,639.2224447515482
380.3934298925747,226.01387942293724
835.6128823737452,-687.3514891205134
332.01492507492407,188.53323795321467
1083.1976538894814,114.36789026436941
813.626355107874,-324.35370968410496
-215.86088388900387,1074.207734596497
331.8715637113864,-345.081684771731
-220.54729895839554,344.23426198580944
1335.78360365145,99.19748246978412
551.19676245164,186.60122239584925
763.2212709708446,350.54281628882694
953.8633021155613,432.6965421264811
-271.62787740996094,-325.8334555671093
904.3506529986894,-341.9309063305879
978.3191928594421,652.6214893793343
-268.5981356166842,515.282048764779
530.9633814329426,-321.850176604782
381.8792919081622,226.8833713718946
494.81289058116926,469.41005942164264
719.1819610885638,-442.12931738695625
1066.1288601650863,112.51710597257461
519.525635349557,-113.67217582362487
247.5523645892607,37.33465451970512
289.99631356283703,-313.7353056512008
540.2414618712912,-332.7681886666582
387.10105097157265,-616.6183456756114
794.0960889422767,180.58163341462972
1234.1127017313556,338.11786541083274
-194.6584045936999,-190.23354671001007
509.29544261668053,592.6058594840481
-230.02400505921622,337.6476131124596
-254.45120427028232,553.8442549936028
30.003878497841146,-17.295629715403035
276.7911582789572,-650.6570977907753
1194.0771348643448,382.0610991570157
399.57731320385784,498.3349175098815
973.7724351346078,70.91935178547473
638.631741981839,-201.697798902328
248.0019564346147,51.82521985604043
677.3036627709848,156.58783371594575
1234.647392409104,274.13085394766
471.89831644356775,39.667634163813815
523.7139608433032,-338.364409764759
908.87047746026,353.63348426783443
40.40424124385351,82.91625079030085
774.8545731821368,160.49953733834238
330.4235871952447,-750.9658097136477
1054.8447791944714,389.9294300112698
1205.0267084927957,159.28405557690093
-242.29401173217082,518.3695133413831
576.2557262542168,-455.5218494346657
-49.36485412666423,129.43550472255166
-63.18374637037275,112.08159409404686
829.339809136257,418.6546405150907
658.7201884670498,594.843063755619
851.9203479785441,-270.59431167260783
236.011153706143,150.53972492273743
720.9407384183083,-457.9613783634983
475.5561739182156,-696.4753833010243
-264.88069375926733,-313.2184885874334
-146.4621676402175,1106.6204742734092
892.0586925629468,301.7420984569873
408.26776684924766,-61.61430850248304
357.9577748540804,-614.5743641464992
-191.9366199778193,463.3603804543093
1212.9464598179895,209.09891162074405
965.5187972911473,36.99188488113819
717.0032090381698,433.12335822170195
608.2867207455616,487.68552579449357
457.8986579421513,-361.23240022065664
410.4794429754142,492.82138707282735
966.1722885656592,345.04989870729645
653.6739442077643,553.2210998141286
783.7129231640157,-315.3072906595555
-287.1077958726996,437.2034923367169
178.59799285773397,146.00190267753223
511.41188052164205,-258.33096260323833
871.5196998372855,-295.11859943732946
-456.14383534724516,110.24454803479126
482.023192248049,-824.4435915826278
-233.52272598356842,-212.5280464154058
482.88369083047814,-76.62268648492908
1385.7747351501546,218.6523675439518
552.4622422090787,122.35892388083353
1095.614551396681,91.15535337425773
711.1605933646758,263.20570474179607
-149.42368519408254,1141.5340815663656
545.1708423659068,-736.5524865035862
561.7260897825743,388.21630400212763
93.24214635752995,320.1456331571238
825.7778002705057,401.9795836986253
462.8216439492116,-192.8403590428257
631.9627374884008,-35.27158089808033
-97.35130943481529,483.29596173465916
562.7586405770866,-303.90027900990066
322.449312698961,-789.6589711503717
-30.604236400768453,845.6115966087931
-124.40781574277415,2.1514882087928253
-228.53302595261408,112.52383927658985
554.5800426495528,-326.2298702328097
866.1457194714809,-331.75552280176396
785.5803163047688,-463.222234976677
566.7518393449196,-281.045035118839
431.67248261716315,511.4967009400447
174.44262391551175,175.67019249323604
687.0387378814972,616.3051443683453
361.2766295183853,-261.8621417169535
666.6860556701155,355.51631945691753
837.5303383503209,152.75413539406566
542.2476222835286,-782.622547667231
572.24812926292,-351.61487505032466
-235.5801225749334,-275.56304827753917
695.4462865034155,581.5058838392694
555.1390004955326,-830.8980781847768
547.4860680626008,-206.30644119053815
681.6221519199775,-169.79233298711773
616.6171915074722,-415.6729362688537
847.4903482149111,515.5298006546036
901.4358012432457,120.62520103374935
363.7780634680767,-319.7467569615486
789.0647105895504,-306.53402232623023
-179.362811515407,1051.7236592319523
249.64686989446002,162.6555119433015
-289.1484649161096,-9.701451913950164
387.82895861407576,-718.3195746260993
-77.06682707251618,440.12243071550637
511.09698767300193,-375.11023603944597
-261.0957997694785,-234.0778093222537
254.6635463556841,-699.3353417867435
277.8760835792159,203.67759784498543
346.06643438793026,895.9682302250505
338.9515684949888,-746.4991600679667
572.5869122911813,-253.3761626171791
326.8569907036223,128.16062066069998
863.1827026985386,-256.2397300861095
371.50876350617403,220.04512702690562
439.6718356402074,462.88380022532107
192.8886898879651,354.6205603355483
843.900394792363,-540.7975370420199
608.9871788713077,-442.13917917929575
547.670259817094,-886.9789512166187
878.7184629132781,-333.4715141155751
-338.5365667144623,-4.526466312570247
321.30271775595276,-106.02313196113298
-251.6345790180206,-161.50919826480293
763.5232656009442,-574.1870433035692
248.11518783875852,245.24984519140247
271.7493146093017,-632.8119877675415
78.58921833538517,-208.8244295963346
334.90849907097356,-754.0902874210877
819.4246879065302,160.47379117917177
-237.046358823198,115.20529256380753
777.1701813477122,386.2352697439919
548.7307741840706,192.41261561787238
431.1168390233924,422.5552585404143
299.43324052226194,-35.60161836266686
-187.8982295724347,1112.4347941454364
439.42983841858575,728.0590736180815
179.35682238032047,164.81564053929182
-438.63453168292904,47.344365888025976
514.2965322305984,-864.3360022903828
-150.8055112987146,412.7478184491526
309.4049290748655,-740.8095839566199
62.191201286749035,-212.49031712500587
211.6814265356133,32.21913435091236
454.01939713456966,429.9293744958606
302.95517810609704,834.6725160273475
-48.641377233108564,4.3142321613660775
623.0152174863432,700.4489615982652
181.632954020965,180.12638927447873
548.9676573427329,-72.56908475765049
506.77690159891256,172.18607904655263
424.04869746148324,354.78593336109697
-484.01656390557343,101.64366540241443
477.0301281751806,-780.732987690151
-103.95835923363701,461.97702913705297
-287.1986328202076,-363.0280948194662
891.9410157603141,-343.7820724345734
295.475099778851,164.5458626555427
235.2822653237717,-736.1112987022693
-175.07357706219346,56.14153219258302
1197.7857950490622,397.87604118164256
684.3897359917547,-578.7484786658363
321.76306687705755,-785.0087915807323
566.3484679284991,-359.7888164640918
371.5467809354255,214.21417414347076
389.5522120497349,875.4332264533908
496.10263397366975,618.9808896639844
439.6418451921611,436.08295912856545
230.27487689356659,-263.1647167502094
684.0914620746323,-43.47702758428132
708.2049907633384,86.83244730338089
324.4950651643835,530.0495798968718
-192.0423020373742,-383.3069033139643
913.6925543432783,-345.5701781339594
233.3958165144276,-731.5704781119033
501.7450160846578,-705.427318298175
696.3629803006817,-562.7903907787816
-200.41118031681438,321.49513115535893
-199.5180719365926,241.06528371373864
515.4159660625332,-904.6993670196132
772.5823951989614,-139.46117243954757
590.0899818354147,-435.36750936517876
855.7170456335101,109.28032951261983
-182.52678769496526,286.3337252827076
605.3282104715425,683.402460084521
898.8615628501722,-356.816070632195
574.3446985224039,-154.65627224823263
197.72847861420448,191.28869065727923
51.193904921350644,-241.53489726314382
-441.5248631526794,27.810094535678807
259.1568487060132,-687.6787021033241
616.4571810530388,396.3089960369007
1093.7284899158888,96.95450063127933
664.7873865859652,-532.7878909863125
578.7943106240633,-321.9614698142818
-168.91859215953573,115.3633459377569
281.45626085694056,186.66418643765962
678.5234597528209,-338.43662414776315
347.04154714737336,809.6167868841362
637.798119829091,706.8907138566291
669.1931029253753,635.0858156547387
1198.192664233691,160.32745769350024
495.4679702934624,-730.8120949958244
-31.56210329614212,-40.15228816690279
840.3593113063012,34.70595579975469
-198.30854733500536,-337.9411656530923
920.472870440581,-310.59020225782376
-284.40822742718797,372.80577384071347
183.43413732570428,147.31093254882703
571.3103001278996,-38.94736407626313
1192.4834306918976,328.6951423439981
-106.65403254706935,131.63746797717582
210.92030724799244,140.8236651601697
-369.1952401243543,-112.59798150755044
268.0350913229743,121.6175962492673
696.5783555826022,-83.70571820021779
944.9513711507718,-352.96120170701613
808.3565646652838,-551.4754293059015
457.60022315427204,-698.1109012589711
468.91210585350257,-839.9654190746547
-268.178369125885,-350.10137167837973
561.0074798007403,-403.59590414104616
513.0290929671321,353.0056007903709
1221.7371330887784,330.76963823229147
207.5464136294957,164.3074989050157
-349.0537927990037,-110.91817024284173
548.1492175820594,-258.59863178871575
626.4488571042548,-45.771588079410726
-154.4111020472603,150.82028932073743
480.6840441957086,-674.1043521663535
409.24359374804453,-155.5976756430476
432.5172610959825,854.9851683150414
283.4946963017539,-637.3801187375221
762.5622331431637,-370.01400719510036
829.3917577135709,-24.329267796284707
317.2747089604456,-797.1082738714688
-321.1709020069282,393.94415727898723
703.6609672532308,-311.9381327765615
1117.3639343170146,305.884259985202
-194.48912135411712,518.1725771292791
489.2505562695081,-57.131013359145676
-268.78233958739855,-263.6427554035579
1183.2705141431597,179.90230508050246
280.55924423549425,477.52065194669734
498.12607486902687,-814.446933891311
574.6872184885773,-342.23191693838515
921.9325208149636,462.77481144811503
390.5065698060138,-565.6470514501997
290.0251217185859,-349.76158627443345
665.7218453516543,-105.90748564148414
918.191991088126,-351.1967746687381
-154.19526775150172,1140.8058758509671
439.61952375224445,835.5428178585499
-270.10707615896007,63.25785561696241
925.8483594957514,155.2507892340987
589.287516116041,-85.00469938819292
867.5622373722259,523.0136643827716
-244.41725948608422,1155.4015592714131
1166.0331898938623,93.36241891968727
1226.714822161475,340.36021732775873
195.47955656762645,475.4979625304176
756.2760772861094,585.1179086801442
587.0953309170708,288.0608478000873
-26.744837687215636,175.55399094147407
-321.9655910019393,71.56051757623324
975.3949708005947,679.0238705444634
353.8916356666078,409.76025467223093
-163.69131462209708,1124.2272471066365
419.35594550050297,839.4832825873757
-421.0834756447527,27.39393902082278
498.7932597588053,-188.95090128808016
1120.9242792661755,304.5893608190103
-355.51457370474344,57.802014568589044
727.612062229722,-291.25320152183036
-168.15441480067383,527.8057677536016
930.9960457575385,432.90566134267146
775.3474497884933,638.4600894923395
318.15237182129255,-736.2869238556907
-276.8327520067125,-425.33538754661834
-253.58776927152445,146.67479366724885
290.72727859098455,376.6618227773249
719.4572928451913,647.9329614412155
541.5283058781852,-175.13632098607715
-190.41934323951608,232.99423676754597
494.87044333977605,130.41088306299855
784.536712466519,-196.0770043459718
960.4307797568538,419.5796944331743
1063.8261666119674,213.8528919165298
790.2357747006847,168.0095366971161
551.4425839227043,346.12478017079417
840.909559040572,-332.10762650063936
942.402665102311,669.4111425664016
449.6366310061995,809.0252495882983
413.3579599439399,652.9365307687857
840.460351431328,-146.0510796982001
628.8679647106106,-89.59039594096713
747.5055766532796,171.86352965985267
-22.702579063526336,139.63762739555008
130.95008276307144,386.8633967822821
282.2782470874995,450.6821520394189
-276.0188387262914,-456.23312502055666
-180.04076959611552,410.29568649690106
-369.04634918153187,58.19048501182775
484.055387971594,345.50447263668553
-207.02641132087157,291.83100208692656
488.41115465415817,-843.2290015871582
504.9448408487361,686.1181170185145
287.3056183811362,-370.16824151373544
842.0789360009284,575.3683592904027
789.4256776223605,-103.68930297442147
389.82560735222506,585.6275132007079
-394.73400494153145,371.94032802796704
713.2815257976098,627.2707817766682
903.7885068988178,-323.1773884282653
743.5450324668172,-126.10227396382139
450.67299774594426,742.7154651761597
180.27774788491834,457.59421635557453
608.32662254519,-292.3258736368325
591.1213065125129,-118.62000781257288
-364.74853996265784,72.67096102290778
-273.3443151129261,129.42640619060575
247.40597937106148,151.54231087733248
1085.658766423307,161.61079816091586
1065.6149850858058,43.399826098662125
734.5819786268094,141.76281304319036
917.2498901691943,705.8669060860542
207.5762323686014,39.36902989585818
439.0258649086067,749.4787711668013
222.6681498185817,-748.8227922821293
603.6491604503408,-120.43189901597593
711.080524218074,639.1053547804463
-160.84886238535398,413.38789913499556
309.0569456069429,-788.8826638664519
742.0715671730935,-121.05071706250894
136.64103293454298,-92.0659844717686
550.6319358206403,-474.0760109663042
-283.79592804845373,447.5611933848907
1360.256771104386,205.31558545082302
-38.562696509444024,896.5858526998189
161.90347219908733,450.537586793713
1029.1605474311343,279.1814549960843
610.4387410656623,-85.22241904461829
403.0215544872051,-708.6908486641161
-363.661210960366,-117.11943967091045
774.2868402848577,126.62453600605558
231.04895685168154,-212.97836085037886
410.1840103186795,-305.4004885121141
953.7063054979186,705.3768592065301
1005.9280017242913,749.2233730702504
439.7234187759362,869.1878313838845
224.19991789952502,-736.758724151227
-224.36647527207572,1087.1937668025491
228.66299299730878,403.07156096625175
701.7458470215304,650.4112850314086
-31.491714311666474,-187.68452136284526
-223.97506602113418,1106.7123297258179
274.99751334082197,-60.66020296652278
-159.81108886249277,136.77330362158554
-286.3124107078183,411.6761626543402
1006.533591279976,456.8695946900895
983.4700639367113,103.30592019187415
-132.76444331208913,475.34089773264566
-28.853070182394905,27.34713845256011
-268.20251934264587,-465.6872279818526
702.9024283159627,641.8891126610084
492.7801671319686,-109.31759382361439
194.00420719182497,-667.418796922738
933.7420575789723,636.9719123425899
1048.3462970036285,19.787821125577473
895.2179704262414,-337.991522301529
452.4435743598051,693.665456593116
440.8441681661281,361.18531290181045
287.1628728822701,287.04932634141966
741.2417404780389,696.7288862073293
840.6501750257165,616.9980767343992
864.540494803502,118.13119453950434
6.392835017579087,-242.88564305668393
-56.48133315217945,182.34380902941467
211.4822470505351,38.70126127610704
592.4973805030155,-137.17065767450114
306.90242002377465,-594.8716665304564
-308.0128872886382,-34.37218487375243
-275.08778767283076,-385.9285225357464
493.7242985114403,-682.204279330546
-234.18503887401477,548.6313002619901
781.7175167773476,654.9078355640955
560.0129389829343,-670.5128131762848
1268.470825996877,211.80871366414468
834.6039854942273,344.9079479182142
307.47319628850374,248.57864923239083
65.08765789164404,152.51072050908908
893.4092953740645,-315.03055652328044
466.1819209291164,745.9704232835677
409.75168122925646,758.3778195062487
692.5941158900496,550.9446891432412
923.2427286828112,740.6138957889877
335.2823203878214,425.61662728182546
-132.42522441300036,342.1524726105786
224.35780940323374,-742.5292157191255
1031.7185339543619,296.9059300948121
-47.747904464666284,-195.0778552411856
631.9093804924211,-6.1395068243083095
817.5369782306677,620.0585299283592
405.9322497510321,-731.9832021331224
422.66543419116914,-143.16256440696264
749.6584519070385,516.4177786748287
978.4621872455492,724.0117990071285
1121.2996578177908,161.89454465192932
420.14996935235456,-133.36064615040743
890.735610933518,-303.961283940209
461.391444079376,685.5751903491282
699.38333373624,655.9296534719884
1187.7614721549187,398.3553700822872
1107.0228423641822,410.9044123820113
-170.75120661081624,403.49502532999577
341.72418214157017,14.85595128009003
-173.18411209539744,146.2248124596612
1019.5622057215571,145.5301013477135
627.9282195669734,-27.75114530896046
-235.0056346960545,-339.270821614182
455.3480836480945,811.028244505926
774.1056658312291,634.0059461993325
-113.96159163725112,34.149471989506736
-445.21248519096577,382.8541243364336
731.2883254356809,-244.74530859949536
649.6050694466893,172.39640013629946
927.1584522228776,747.3923437377412
585.3158058163607,-313.55713698259984
832.3195230113549,169.21818290713472
94.85849654552496,142.18422836505277
941.5335802992462,624.2525005134498
623.44576870745,-286.1490832479108
-41.69627295702624,-206.30946999434906
406.5214320141353,739.0770950623847
-257.50338999277153,1117.2727293487565
695.2445724131327,682.9520675548059
-155.43702020908734,401.9430973981504
507.61114252552676,-719.4377681469199
202.35999372977108,-28.188833040370753
224.53376440066972,-734.3002983415568
1082.9988716496034,165.977562797334
-117.05605684856307,153.86435224179763
503.71922294278244,-784.4667631301581
809.0518039809299,660.7699103498916
-88.27474774639872,-5.745066306428239
629.1713481314754,-223.90339750932233
429.55746317717114,-37.626309437877836
815.3899765376125,635.7547988777088
24.19999420669799,151.91446250783648
842.9815740313679,520.8079071328226
-99.71121835135385,-194.55212691430316
152.87153591627566,-85.75554701740867
664.2142722081878,-194.51901477608874
719.0083405078298,641.2831562055271
969.8885724616679,636.8067634432695
1208.8032737294388,345.19115096761794
223.73750052908252,-87.68081491406274
264.55277175597706,-710.3006509453872
572.0215143851676,226.67144059888483
697.726487096019,107.7467553612237
292.35618988633775,-67.64692597393392
-217.68144723937414,224.46402883061685
-215.35390906010363,224.4800611588557
1032.9329350431476,253.33119388038818
633.9832988039196,-134.10105211124625
794.5418735884932,668.5947934859452
