x,y
-197.2598241138135,249.9106489411494
623.138854143751,580.3114222534185
558.3931588369995,457.5607464872831
-215.61716466256618,132.17099710375143
74.92925004359782,180.96614622781019
757.139634245168,-137.2020074387391
608.9589520885245,-293.41782697270276
415.1540688080853,-229.90874531777365
489.67227877805726,-222.8008474920483
-5.06874017093885,222.97378254335914
489.6825964572378,438.1757047354966
-182.3497603637473,133.54674335136397
28.831498508990883,275.01111371102905
302.0102780574067,-44.137882834398205
931.8041335395728,512.6888961875869
-166.7851245923984,223.69805941022528
3.183375434206207,657.1414883116623
510.76992198432947,553.4369553464564
-10.568953425840109,159.71802041655963
360.9969261059546,63.34464815254445
-26.5718901243453,-10.105184159643349
226.0023582132929,11.405880880604
-3.7447182727564137,292.5602190911341
-185.5286233350281,186.43109892461538
366.18431114235887,-344.87518558169666
602.3454352188656,530.3131266381541
505.4287302344574,475.25673980801605
-163.98759564413993,142.89036429127412
-216.20507501454077,101.61672438392104
409.64866107380703,233.6203772485647
-179.75102006689247,217.14798971628417
560.3011463178276,-228.19909631553458
510.2265734470379,146.5603263643486
-154.17209552688385,168.9612404530553
351.90776510872246,63.47229098220911
45.93064647074696,22.859356148588294
607.7141642821401,189.86993205379875
377.93345593710325,376.3234431894243
297.2309743605785,777.841724930467
-204.0327371432372,273.0867933426013
334.34189140841636,-180.98905798199993
437.2036237226356,-171.39638320238367
286.2390901032078,780.9809357524024
-18.169369319864703,281.9994293913115
30.42961550419282,250.05924582772104
-271.5651180335257,335.44953335467596
609.270517524751,452.9141799733614
37.4140852015352,-92.00046921953472
804.8209106190913,630.0735398926494
741.4975034291787,199.61438487164253
572.7319819183926,355.59844865288113
762.4818459451742,-80.50196872621214
673.1783980980257,435.73346951157686
569.997528814874,-282.5151679243372
487.396684241093,450.39828946520106
-112.40728973744929,204.08696544795382
498.57094771655034,-218.6959167849158
687.1991744032853,-98.4170147053023
499.90153293225916,220.2604607393887
150.30717908674316,-81.91792081475896
-170.40936655194895,211.56208209434374
309.8987988555862,-179.62408722646572
500.96048370665,416.6877032380217
542.6617345315581,-270.1900557944888
-154.30877458560406,189.5370375347244
426.27876044435203,-155.18452274278064
495.59736825474846,257.79569546459044
608.3395477910946,611.1718680648642
523.8955450936055,-67.89915036505981
71.95723557353342,52.687372322022604
614.3626188546718,-307.79059277673707
174.18453530453903,411.11373563592406
745.0765458097541,-137.39792200233097
428.54414217624793,-169.76057490691667
485.80660540476117,26.503250303733726
-165.15746015206574,176.37691016960287
394.15541790938937,-269.96471291041433
551.6637862557269,443.0315442822816
632.06904396793,680.2658109566636
317.1170805511512,-167.85567127078167
155.7252779619826,331.9144415591425
463.037712601845,-17.112220413507437
640.6465108177886,-333.3597729600315
34.207323846621804,245.57906801390325
-36.81879394151857,681.2411324729385
-103.50581228461536,197.85998464152166
394.8537867194632,445.0918800489425
176.33590739739728,90.92740131774846
558.2037850744362,-305.9630268713234
528.8533162245348,152.28039478680626
442.15623673379406,-85.67661789848101
559.982540778299,386.70724129626655
45.527878166158324,177.96693062953926
641.7566750748258,-99.90149895637379
350.30931965386645,-158.14561937461337
506.63668599831493,99.01008148137053
-18.366804631881358,-60.331101024259766
-180.16885019608074,171.26429401046087
525.2419033011877,-267.8386936809567
492.96115022771085,-269.5971635431853
419.71938191299637,-70.19647386432433
-76.21219698775018,260.29937820698876
689.7173964043499,136.44963318715412
169.26704158419662,71.86271613244246
343.64740836436886,190.06132054317652
749.5529026183232,-134.33253349073337
228.2479087982122,-9.26869002343496
569.698977058396,143.03490811598988
-149.0541686431807,247.2328973551516
924.1938096053428,537.4853200373743
55.54915645730729,1.9617136201152299
326.7934684127502,201.9275277818972
760.2264377836427,-143.85278102216438
519.2531589459177,-49.983180546734445
750.909581082269,552.7070798281362
724.7514238763633,-99.71725918139803
329.20693866980014,17.69290630701128
-311.20793619791846,201.18339396611023
450.1570449827162,118.25188977998154
511.25613941511983,228.73694639694085
67.9927992685342,-84.9677560141974
-173.8436937607009,125.8950649005103
98.14303155220566,195.37934691328155
507.3948587041146,369.7082325192649
25.824371315325678,192.2622090958179
506.22059928322864,255.658972447493
107.24451941003886,-56.71984222874268
-130.21695967806667,174.27191861312326
-115.15491317500073,-31.98955601588239
495.45337489396763,-342.91802749679124
308.5988223617276,-9.423427650900361
607.2325577101003,474.6166186123068
-78.85883837796145,28.74993159616452
-249.00029761784083,152.1053801771254
-178.38041476273892,264.5345285428611
589.6819944740704,465.31158423930356
658.6099683714398,-99.63319385358606
888.3957015687822,518.7656454965456
585.9518752261271,-0.4515209010618406
454.97312518596516,-191.3486145979288
223.1797523250556,313.7841113711148
616.0342488805985,482.11475853160533
575.8270033882284,34.64937752308877
-176.53863961147462,133.26234577182223
245.86516109967388,-45.18044618600854
404.7686375586821,-53.20216208453394
574.1653267951125,-380.7204758826619
301.0417734841204,362.2745478275264
-65.45849669173909,772.4143051571392
-304.01303328860945,141.023409004829
617.6897072295691,417.8316606606261
662.4825131743793,-48.634231391353175
189.17770923755072,5.4500071108204295
766.0828378537593,498.01858762413553
556.5912818101584,-383.1544117976729
287.25928274636397,197.47659216825542
-92.33087016001772,267.05293782044834
-318.1307403002935,140.0838208415116
532.0404335492873,-5.68496368434007
72.6204514143569,-110.84316255094835
408.16272554997374,601.507370999367
-40.43613376560609,709.3623766136935
44.9699780562899,184.88205522218297
408.3588672898185,266.11066883757235
442.1493176823618,-161.65080072487652
460.44039833057303,-58.8644688909904
-176.4842227194069,172.4713674568179
213.61618746825428,98.12443996290652
76.51820387019724,-64.9471672330531
205.1042745529607,587.7254129754922
-136.0249910402702,235.10391295965687
58.244323235239854,181.37910689405925
-271.31903818673334,122.27922563559517
690.972982679021,510.4037379946596
402.44775517820955,539.5032904058344
240.33343066094403,624.339758929222
386.876587967429,593.2607350052799
413.93275386482736,-40.921730098258806
-155.80501189202062,233.8183996172483
-171.15663781997313,177.93371477287764
-48.83278509045178,30.97007513527198
518.9136539671838,30.393053194789992
67.13234628055582,-91.4269152567264
-90.02233707127881,320.8430672084227
614.6655293357376,606.7440746672758
662.9666581832262,365.47789725723317
414.3626214714532,111.00009795976727
-194.79916707616516,231.3178052251313
68.05471610910269,191.04721953422074
-326.0512294662133,-109.69138267073926
-197.05164492894923,6.302451594779705
-66.16399871527993,245.23758613290255
156.76377092590735,-48.24642764011704
502.6180252750703,399.5698620857671
-239.24523573795562,126.55906777986131
678.1976306076635,443.4726216166527
496.42321078489505,208.91801219727162
-86.51925133666474,168.64569404234103
700.2390564241474,480.0704396325614
-18.925792940131956,350.63291177701444
509.8019893098286,-48.62146092056695
353.65299124636334,-171.5469486580042
713.6415016074396,-240.86193136686873
486.01106254455703,219.15089962837808
378.0748403960452,15.095908773610413
600.162258196822,643.8732453568721
-22.30748509167407,196.9690024694493
-117.35844679773567,391.6430716102661
720.3189087586669,-269.5361047036328
642.7194925750956,-106.7714014436435
313.0705381465794,163.040738302321
503.3659072600274,225.72111644056474
734.5517066622053,-110.84223077780214
311.20945214734877,-62.41322505452929
514.1905327193825,-162.30858289504496
501.27276185196484,394.44326169698354
603.3093415428726,347.74235036759177
645.864777203303,-90.30647240171498
370.0218299118289,-44.91366497364898
-89.5713706322249,715.0924740124956
-39.53437418803524,26.028554018956548
432.2985499816063,-120.4040425572822
375.9219694401913,628.7925020285576
111.96089936981049,-90.57665810647286
1009.3723932314011,307.981090832444
581.9088193849136,367.4228860912146
755.3867000036483,-101.26941513193046
-156.54434122622686,289.39921823790957
508.03453434960727,366.23075378560736
-255.1596693029665,121.62178209455945
748.2467595668804,135.3145557465591
-194.39763338527868,185.3129647866652
547.5824826374172,506.6932085032517
-142.32231448668077,263.35372371579086
384.2964879845261,615.3218306296174
481.0128506236906,-317.7321559628956
1018.5534892865389,292.8646407992315
425.62570323942356,440.3869975723435
-63.264946370328545,636.493235828095
290.68703560179995,179.99609952049602
-186.0450097788788,188.02100762688042
487.21487580506925,-336.4111538132629
488.6194435780076,213.7343351482768
-248.6324893289319,123.97328191880328
587.5233032274297,-92.3114539272982
484.8247839759595,-342.1071467672287
319.1361200942491,46.3350352026227
81.33552776652168,-111.21427768223579
739.92970884491,-110.95221382931956
647.2690124274598,-85.00117491060104
475.7304477854863,-336.96623969479225
612.77704303101,1.6408801161049582
310.6914329511603,-86.77335349872128
648.8002992825218,89.85886941952894
192.59452597425405,1.3617042074355343
-70.60927689857236,231.68860459304523
419.6138579706233,649.7009219491495
-231.6888605134948,180.99837170819538
105.46156998656866,-120.42783269254437
730.0158138724837,154.20453674316403
-155.9182570678339,307.34913774634464
14.023039333386528,190.99015067079714
511.5389941312287,415.68424750726854
444.06493991867075,142.30670449865661
-46.198502924261966,74.7736586542751
-175.22146528387066,163.19354040440538
-70.60927689857236,231.68860459304523
30.101676352100704,573.3287044610822
124.4478244907571,-156.90736154965518
855.7992927940812,539.8994819445435
598.5363666031843,1.5132236824669878
517.5527053110967,173.7519325174186
427.57968973773336,152.40801660694495
259.32902892550453,-125.23788613290436
751.8191686103545,491.0886977242444
-120.18205723341592,236.80948112628496
186.23011219466918,707.3772877783834
32.54769383187065,596.5341493681781
48.996163108626334,-109.59170876446976
90.93044297357118,-141.60142751978603
-168.51077799281893,284.33322761602864
588.944108072618,251.50612711636467
454.47915410790273,27.4306023314245
537.0837921644202,-0.47259926384025586
-37.66323106601921,198.33004075428346
269.1938491805285,-66.84642850246762
542.0186897075828,90.57197859403266
380.8733758528183,-66.8627034330045
380.0180926667072,-316.7322242452203
189.00722731123142,718.9296086500709
878.8490929098831,525.6442536780501
44.112712182223056,-117.7929364384895
431.47309575798323,617.2198216377077
491.85616821335947,-160.1285626299786
610.03474483558,82.96366203515453
699.3259740268344,412.8303771252646
441.61408975874065,148.92028748523094
30.44805172332127,620.4818746517296
-106.69353443954893,18.787384569433865
401.75660921192946,-74.09434317890907
151.69922355100127,754.7729552070128
-204.18602566642102,305.41653089134445
422.5971055553644,546.7274106385045
352.21157108266914,-253.18209255401823
98.60599130094583,25.831062108528656
606.4727583026869,1.9690115273083464
712.9262887897645,-67.77059026125059
373.66599361495344,-335.1975276547599
437.43851708311377,149.49814179279582
23.56968171656052,643.8696913939231
-284.2322513244205,171.81007704374122
213.2971148429234,692.5178762065999
316.79003212997856,-44.932748234575286
-157.98010056802718,246.89265786061495
414.58561637659085,469.2101087493673
331.39448347865687,-344.8224546280944
418.9199623564455,631.3943256712182
52.87720193572577,-139.322091349227
582.4577905850028,31.616923437260365
73.47191532827804,-8.273760111783501
765.9192547956284,-107.03914140004672
412.5751393707791,289.16613343938894
619.0801654821586,-118.38037787301216
-294.7229005347451,194.5639199049367
493.1615879903861,41.12564179796749
169.84583702928285,785.8605593208072
411.9334100647006,474.01338648106173
261.0449513825277,526.2835194937071
757.25461304489,-318.41917411127395
571.1548099420597,-2.0216470249989307
586.4726418998416,-309.5512067608357
755.6602751258853,-94.56717454210491
81.26040357715229,55.0523820632983
-136.26824108158164,151.42853211145083
533.5206904118747,251.9540629545183
570.2882342449187,51.284385113534654
636.1429258223535,-74.84064122782156
586.6299358895786,189.7493382033884
-166.99720336682694,230.83924707702224
-301.81814100506693,-102.66560922103491
-63.960732349966165,343.50959516051654
477.9030055463202,525.0340360275155
-65.76789649127187,763.2150757662388
441.39586829801857,-193.75342646324717
894.3515211186776,537.9813964570644
438.8752766131592,4.116779589251751
360.44067252103105,-24.254543317137212
404.9091235374283,311.310302103534
39.01644407796695,68.61935028798364
106.41310522234487,-99.77849481839236
457.62237018852716,-178.90281736782313
644.0054980790493,-38.20628594424809
637.7794794434164,-93.70100570715553
330.3654757638962,77.56079345162482
859.5528767342545,493.014889968416
343.88604533354186,244.21985953891627
-165.50648119165777,112.29631926958781
-183.77363670779013,238.81658979866836
461.9673525549236,84.96215793396986
-182.09218733697332,82.89906178292037
424.94792636544486,-30.803551599085356
-60.61342295956101,224.61046368448208
149.2513897366459,11.542899323496107
524.8418243759348,92.17772028616683
612.4975668879107,660.8580901702893
402.7929615615324,-92.3774572016345
668.9274456544736,-139.1925490468814
487.87835181350846,93.71555686897467
674.0399421169259,-108.55114451029776
925.7403544664539,555.8119356877921
-4.842838964062967,190.64466119539296
-177.0537181408394,256.09434457698154
-323.8941654452347,135.11048397279413
1044.0466636199685,296.5525902768068
-63.60878441469938,753.1591163862914
-18.132650474735257,41.131317134420286
-100.64353745262414,142.01543997417716
234.35448754919977,-43.6390668971043
838.6242325347787,395.99129766866423
517.6373267263702,-188.20066682731536
743.7140438025642,140.8304106704912
347.76646032440607,151.4061599314429
548.8117107312798,42.215775722871165
-159.1331962219845,297.25515009244947
382.96935941518626,-34.63068610264844
124.30569203180653,9.961009394723959
-174.60514010048482,239.1765836424923
22.778998151413674,187.8737249479375
937.9097666099548,302.45429455752156
426.7094602882728,-26.530598095648173
-74.09158573338847,773.6412047050798
-200.88086032292918,219.52483745551433
70.03608202819356,88.82300385831734
581.5097379426998,-344.0698055265667
664.558084777627,-365.0679128902919
369.27424884511777,-114.8275254629626
-191.887491673565,87.0513888514115
407.07960488472906,-35.73998748503996
-76.69300105345835,766.771879399465
347.6047869519187,-117.18627404161107
746.4297317445637,142.8830359845209
394.8965115325828,291.1519986920848
-197.76152876038668,81.12313264473475
393.7608358254261,-124.47710693364583
123.23709972394128,-7.086771016212154
509.54288556135015,105.55634772607445
942.8038747893316,575.8188396812393
1045.5527414829794,281.9464282994665
-258.51394341199926,132.16911617504212
-19.23160399328414,679.4104783840241
665.7574569857153,-89.28866213397258
-206.20733877410345,299.2564554787999
969.2975256843318,259.6631454580081
428.31677373029686,-36.118452715402825
-243.18442947583705,-59.01251199617444
-203.36176260733023,316.79558923621204
66.36051628912365,89.89570893501069
614.0012467011705,-23.21128748220537
17.254718757091826,730.1789421328035
641.4272414334692,-59.01130895871294
958.3387340373653,244.20719823889388
435.2681221004722,-33.55850178831412
509.3057774199876,259.4872172946587
-192.4110943430422,252.28407588180298
45.77003312669098,53.37181496661999
38.962927511090086,698.2868429721977
634.4028478819821,-272.39386939108516
409.58556240017197,8.987051756583586
440.56639052650667,486.78227036559645
336.46317146650733,135.62380987531404
901.1397296910654,306.1252743972175
-122.71823650860561,-63.37529068295515
170.525868452556,735.6762504830702
-117.98394175511565,152.94639939791463
-219.69504843661028,178.45367226530354
15.994792468981707,80.2236526699922
-203.78626079506057,199.0806408281256
356.3445135917942,-196.87058072114988
-158.7409343558379,204.75161298396955
-59.11116963975185,727.2561583371698
245.42031094378717,671.9976260302445
928.0371139855872,261.4112109825322
634.2555167926282,-81.35407318015217
313.7562541774747,-105.2236685711086
1038.512494525469,281.0693624793419
-35.01230678533054,732.1201707610919
354.66897116360144,227.8655697959274
-310.8519933030793,-99.59998523600592
-203.23949563158675,307.1931899749363
432.6270244538243,144.15368233455777
100.14383381399422,-80.35138618766291
532.105028562564,441.40572393791643
474.58451736239095,222.7794326576039
637.4911951618423,625.9011926047273
987.422941238115,266.4057226271935
389.2315701651446,261.2300002813224
-28.415361752843076,135.24500465649322
413.2011062895233,29.987102636849624
120.68354156772978,164.3358901426226
535.4075442200126,-86.77483037571838
362.36635949007706,-6.023262079677422
-347.41107396409393,383.29887796840706
-328.3077568799913,-101.68074145739217
80.89873235629524,165.58153914776977
-172.21723734611834,314.43176775952315
-214.83594041327956,196.164132550781
782.4955518403667,408.4858335039118
-123.60386491444288,398.41740060342323
-27.430380853535702,34.18341996225485
379.4084602984865,662.0127894756906
737.0481910480794,-92.81260439993883
475.563162685667,2.8744932236205845
1037.0244043403402,293.383142266006
47.440329545190515,532.643295200849
29.165248260291666,78.65209002993629
414.9189056936405,24.150780862703865
174.5178071138056,-15.933120365533489
-106.93348683945771,-52.654911525269426
870.289109202466,437.9078099677293
538.5599983126948,-329.7404356473251
-142.46466701866314,146.19290004860312
625.7656174540405,-147.24372862793481
-335.0722872247346,-116.54998413259221
381.70665048469414,656.7723485909875
239.53946123930308,511.131684261017
683.0015868872185,-106.28679021809266
594.5821033174166,7.310715517597297
547.7028740482666,249.37674516645248
-68.24517425117848,212.45507262158364
-150.42393428652377,165.687687100576
-223.1376904934444,314.74474135881957
-106.57810759604469,-42.559959181000664
11.944443608971502,43.311304175034245
-81.74213450411685,787.9621076130179
-316.47594235745373,279.8881036200299
465.1531100157614,-102.31353431111262
876.3606308638393,450.6489437429537
31.06236175748802,-57.949138934229765
-308.64165064601343,142.3191983159757
112.38229411402638,213.9988740799779
-299.3390539624377,-97.16100236964338
-224.08839008297878,320.9676565739018
-95.1520398787787,201.68820407913586
-141.17292864257666,156.2991289276327
-310.4408403072308,237.8846260576782
501.220072347422,438.9500574338778
321.1909839019884,-32.872269855797114
886.7424521494064,549.1757352682135
493.6306030295286,48.44376597173542
679.0421880527672,-281.4957022167301
231.31742865695625,39.39488653541426
491.75382575063213,108.35118034696472
-246.46233895541135,214.94249769959038
392.6842533767004,-201.84915389871156
609.6109909008898,-53.189070145227994
165.34585250212334,186.4512776571415
-30.930823013839618,191.37485803539028
-250.8261814695573,84.58108847611429
11.845796790845768,68.93443372979931
-269.9294017619579,111.78100518447854
365.72915805127764,283.3750886088725
485.12012943203416,139.813012103
288.7464652068362,26.656986261477417
-2.405851541533756,586.4954743541431
848.7973703153211,410.17413084758385
384.26622069869387,629.5926860386971
-320.4606786509969,-119.16880585069056
716.2117679501216,-206.04123647817656
421.86360272766717,675.9693600860982
181.32021686673457,18.93745249668298
925.0686962016991,501.46888601859763
178.29020404310162,244.59876865707093
-239.05189804827663,325.0387080884443
-205.91126077325748,125.29764180129283
-363.7129261451001,132.3245025679579
291.6120252225729,19.667740670302106
-102.33346999486183,230.11738428668215
-56.04860875188884,772.0684434737299
468.71807862668805,-43.75083799385846
384.76702299836,661.1411005882733
-313.84977968475346,-107.08372736153484
-44.76067528233831,32.18096224724733
748.9697964883343,-81.45912067649823
427.28793624138314,646.7258089428319
180.65208306537778,-15.25035666514556
607.4722604017031,567.2226570687947
213.54135853870687,184.1859687215123
-220.3006108582049,318.65316089977375
-145.03844505763962,-91.38729021648318
-193.57394873167456,94.59809297220906
443.8127819998685,-8.977842221305142
-236.06081568155386,156.74390588986216
505.63532209315287,453.28078951828456
625.3769729695,675.4636175421327
478.5880005390678,17.732076649180172
310.3699100731568,528.0475952873052
478.08650094951105,513.415149287901
673.7035841123202,-120.40568160634568
-326.571168598825,-125.02445105918707
-71.08521223743607,18.415150387777327
220.7554822790844,-19.075614144897056
-280.07595139219,131.57614508727787
189.8018234955996,130.775227616458
137.66724131958966,217.31985674925758
137.69220261307663,-86.0296747503515
-195.0000964999143,263.206782937634
-152.48418260553322,256.8917380946711
489.0802090867436,64.8448574246196
488.384351225108,404.3374613928651
46.79820787516145,352.3294937425711
263.60171182627477,266.82065562711705
633.218390969016,666.1198877294362
466.0360855436665,34.969060167325445
-51.796286549965636,732.3739411117253
-316.4855988668153,-102.87934049863127
598.3102813505604,325.11021158788344
424.83180837220715,659.1310174290023
540.1717464350914,251.75285529407688
-299.5659324249432,150.58545662655885
-65.10711005751254,24.06277297064724
690.1758721611333,-94.11226757289846
-215.47756036450042,125.66498082516965
748.068157764441,-19.458057900335504
454.0692429903465,491.5126404690466
500.13988263690425,118.903652474084
-80.44948280385626,344.7836910141847
218.67512134277254,168.96033325449093
445.4760339977879,-183.96131600690782
338.95941363508706,-91.84116794216122
-77.50661278605833,781.1059765529944
-60.61053870265392,771.5023079775292
-150.37486288734587,213.44913293951308
406.86181584352306,681.3025057038598
496.6320348407622,-15.184225375765799
-274.9463208881745,235.59926302272828
634.9840817636808,690.9929749353729
901.7567558403299,525.9894342725719
1030.8150214598777,299.9264582947215
758.0056863091347,620.7686237932561
436.750924143672,47.675440388441814
171.12440983656052,217.8842823594275
506.73157693506175,-425.8362033417616
395.1909017479185,-108.54308114085772
714.8249772314173,-111.33878089898575
-54.299696377494676,251.36095687513236
-151.9020686063164,274.1353121390424
454.0836521850968,515.2799201223744
-176.1535940550288,189.28573399544223
395.6648139682372,-151.14897530295934
542.9833160414125,243.33844243567302
267.5435668727048,-272.41913859865997
-45.04253889588877,726.5793503281128
555.2831399853775,-67.15602441487992
-351.0101364266092,-132.1504635966676
-324.34446949516376,103.25454514297671
210.16446264608126,206.67262560476996
371.6728145873618,-366.24671877317974
-324.6027914889574,110.23377438069359
382.69585657001016,-96.37472952247042
184.95245645089835,116.71002877168353
160.3778527175835,209.931353521163
-128.4080470247349,366.2735144968031
-369.50976420735896,311.9031881891489
638.1505056966859,651.0972219100987
8.509331512879363,188.81812323166608
414.25576629330783,677.1515054813733
395.2918607458196,187.1571673282373
-101.92653616790474,776.7253444659824
-341.9536480401875,-129.24429925277462
238.51786016033742,318.6877608446061
-35.46616992583234,641.7755886031484
445.593072090214,-63.7382778151945
370.7559833817717,-359.6757235534563
-237.54780056866468,269.19600186925777
-113.41056322751298,235.16024365539846
-33.069710033407794,285.17197859229395
170.26338714464572,225.7900809071499
923.9491482141569,526.8769162919328
348.4033691080721,445.7788610082533
-333.08278976301034,275.9000530165131
176.38306510965973,99.5884637205907
219.29099601549476,178.36272220675508
-70.16547931751523,346.0305721036544
640.759804186082,668.682866008907
474.9618932315166,-121.43170684438155
-75.34052225920516,801.9696832974528
-326.7451126173117,-95.43730016205598
-216.79976639284047,65.62862455862074
-132.4384151330526,274.15795188185535
122.5003039640433,207.32007992686505
-133.43816247265363,165.45393466318302
319.45520145324247,154.4570910987869
425.487090811391,682.8486668398554
393.45919530615487,19.126507783254894
616.3889919676568,581.8358418276466
-39.552498755676,648.6248658044668
-357.9829698058233,-127.10536277184731
-309.52688037226096,99.79149604755416
365.98855512259075,-358.85139268873496
425.1063906197668,672.045597993988
86.14077630031917,312.47373861676886
603.819149322615,354.6540755752596
-295.64218259553957,311.47699420133637
585.3293616978364,97.84723773458356
134.38026565526516,230.03883589237708
413.2684359550479,307.7350261589579
424.003888247474,260.34029756346297
919.1488966257293,526.3331899498438
-261.4582901671943,-80.01266476062095
634.7045000196437,13.771964742855197
-188.42958725621676,283.6050791833629
262.82980889852473,42.13979749854608
-346.2349977978509,144.31738919623587
472.18370383647726,11.210661318087494
414.5005214121328,60.22558769260446
871.1146937795539,427.9186913357621
385.5338780505244,597.270043824349
210.07746864862924,420.15040381909523
123.54945473564635,-15.324586267267472
-365.6691201327646,-135.5269358403918
-354.863521837534,106.52975742641853
190.24026990557883,175.00762587892112
38.97480396945768,193.34561124375188
334.8901840339935,-303.30426017752757
461.0095804063569,27.052949615270123
389.0685953956955,589.8566418284071
776.2656484840866,390.10359335383424
621.6730757094273,-34.06443073663551
-301.6869153668222,-89.36431342047985
-318.5424092537524,115.4483637052575
1040.2222787282662,271.5637133694328
614.0152516648155,10.865280269457076
509.80698399849365,517.3332244029579
-104.62067170848573,779.5779283600236
542.7254117608834,-363.6642941510476
153.58939241040343,204.03652088050612
303.1876077817549,-203.3889711924682
8.365981016807408,184.22275316787812
101.2638054715398,-24.247762119459075
616.1893184183335,-144.0599323191415
116.11516720615326,114.95337666512185
143.7167191148702,425.00986224828466
-205.40933718709786,317.1863671049603
177.906011683186,708.2833129403011
-341.7753667685514,-120.60291611500193
169.52482289129549,295.71727847562863
408.0436080853353,166.97854898706146
444.29644294547086,336.3461698831639
118.41506019638622,223.79924499911837
278.3964028597017,-243.19338252245544
-191.60421584979576,235.057488788376
-339.284893992787,106.46415193224361
151.03248342844032,129.64247103434496
-214.1334943379958,323.3575676806107
174.63115517053748,710.0172996058603
-98.80729482749472,237.73353471157347
361.20565753735826,53.47039438874083
-114.24104236543128,777.9343416077303
395.94995725797537,335.1201911898454
264.2241267323396,224.84096675060863
481.4843063574841,-81.80292703065088
-249.58359725056906,332.73133857092273
-349.33405638632144,-127.44754007952083
962.4453066037476,313.94196705088353
690.6319476979978,102.37182104143952
-84.88693857251218,801.9303286713467
496.1333326098224,-298.7424062221781
354.1811090357547,392.145129203231
271.23719727497024,38.125447118965916
-63.30082169829119,798.4610027043659
-277.20819614252514,117.40567158150192
307.3403953804025,133.46220582117905
-340.1460188171041,97.32828063511705
266.2074868940629,148.5036648526117
-204.61274139809586,322.23171721067126
462.33624819882374,-102.70370349285581
-332.4526409559586,379.63601603515025
725.9255065195949,136.15814213135135
-53.94819913858912,782.8659626869303
493.3143634107693,-283.5385770225983
-375.85231850152485,301.78791505532837
150.5754514270328,214.93074892950006
214.38376821783623,221.12624728594977
218.5492710672508,197.09303551368552
498.10230140235046,99.91231942709854
-204.61274139809586,322.23171721067126
-373.8998938192958,-141.48620567264777
633.5828927456793,646.4062881882787
711.5375890398632,129.51256327551224
524.580607537678,256.9232282020068
457.77323073947167,68.72338903574106
106.44727204752878,-11.61159449545446
155.47661579369634,170.8852523317892
-313.5622068169502,95.9214999116706
567.3518402241075,337.94925246501555
473.4237360787261,327.5290263344507
100.15263060526505,450.105967200588
236.0118041298937,375.2518384726614
24.538572494661153,661.4335986513261
-273.2130530286261,-66.7615304000061
-350.26257782829697,-119.29000223431818
-323.2459552386532,80.74386993951555
-323.7769438185193,375.26704994961204
831.5574592417822,385.75396113616694
244.1047044976542,173.17659928703418
20.50752903876938,270.04021290172716
417.64976036298265,-75.78152586034125
560.4225261824521,352.17185757218954
-380.8130954331107,-143.73091287599743
-343.25434108725295,91.20442698805783
-63.84127048143637,14.849251584056553
-345.0689489307437,119.35469874859311
98.84054863938047,471.0885415421193
92.71292166012923,37.625284756876795
-351.6535935331768,-110.33982183314819
401.7618199789698,116.59072804279374
-208.16176894285044,180.1230464269457
678.9481215755695,-83.64112095886112
534.294097458801,24.359810060788423
125.478868931416,224.16709097889685
641.7362332770495,638.9642118688772
831.2951619042136,416.49062955053597
-386.48501637338427,-148.48451213309454
271.0511574235806,703.2882905781223
-74.61376947301159,699.8459791864819
174.55886740708334,488.12974936477565
134.88249108981796,221.57754030898585
537.3257493033918,201.00662520148583
-339.1531513754654,-133.8967021363004
193.01897788542408,115.81644227345137
136.74248567630215,484.2547399193352
409.7016926583234,214.21695060474028
-15.72277869666873,60.162226344675055
232.40386452955636,440.3716980495341
562.7349706394781,436.9621041599415
-328.7592942356347,-103.32109728570414
753.2101094859547,320.8408189421198
422.7822961766476,-115.231610580149
617.5958959992971,676.0144451119555
-61.649359806750034,100.31526940935922
447.12607472643884,147.7449287789441
669.7852772278402,486.456677106278
397.3005690869364,43.12552846279452
-400.38461815875,-154.5184780671368
-305.7856158749292,188.4818261347511
60.00661189054727,329.4977545451702
479.66100247710295,220.89751930893647
747.786617566828,-117.27705661189201
415.5401844679492,-198.2527205912297
-49.393223828583785,698.7633793087753
-97.76431763679025,780.7112482654363
612.3959894262675,620.3725520662911
173.57970835492372,436.55590277424886
216.3212241620353,176.76878083060518
753.6094695010644,-115.79048115400481
35.981847530677506,-1.970773590991539
-20.150893241702104,789.040443809547
-41.147634417484866,507.5893674069342
-27.421632202402844,340.98111887825
782.1202094966742,461.1328314935074
-185.88379670541684,163.24840963516732
-101.36094837115121,769.1034266698458
735.9194961855989,-151.0627006614836
180.64650184550985,396.93971519955096
-311.66001902254385,88.21468973499998
39.870646243632685,378.32425624135396
513.162591759447,463.4196454739708
-78.38625505869184,758.7814027851614
-321.27555343695633,124.05548828670206
399.032599666956,260.11672410763884
797.9619788444741,484.3046340344651
-79.77306662464414,753.4290981617232
645.6424297966603,647.0901768898087
578.471337427488,634.7773516142547
25.122271167181832,-50.13990626457297
311.9234699875369,101.62644020173049
554.284236193345,58.296816590591995
164.55513132008866,451.4980289811398
-54.85152842582963,352.8612156002122
-291.87822907257555,141.23644490811316
483.54107031358586,272.3172001206267
-147.5099173220153,206.77555015344532
158.750352668147,153.15883330905785
567.432577623913,554.4978317151139
-37.336187293266896,83.69503976046467
412.96222382362834,-312.8322822816884
641.0924778679266,606.317468565975
405.6451366664533,-66.83585241254235
