x,y
454.92364958568714,551.1458909433198
-428.08033008598636,-80.04101206716643
-369.25261238933103,-11.22747233697249
-29.772648274915028,427.8856840378248
500.5636447259726,182.48331737987803
667.8902921417789,-108.73311719167658
543.614757908765,132.05180884610593
122.53676945348171,544.6789139620668
1005.2523156634537,502.1343094644527
-185.35160226027,1017.4033060971528
75.20613628934122,403.7400778498885
169.2293302856104,590.4178139833522
581.9155378206403,271.15258685350267
210.308276918576,173.13009978109895
22.48857640953432,413.546371486344
627.6077767415725,246.86795705714397
87.32038171303441,-130.8157711362897
750.1945265584773,324.74298859521605
566.8594011921077,-250.40511043287543
957.724803084596,525.2953688735712
998.8314518364143,381.4011669226032
312.1696703984382,296.44090359339225
-358.39453401310703,74.28262150843238
93.74165035783109,426.9826632289756
-158.6955516819805,940.9928192068944
-210.50530348027192,1059.4690682318767
973.3011035207937,484.2549323868846
335.4486351523189,392.83185950046595
-88.4719781763056,995.5928092800427
-206.29298783163748,557.7641042916192
1120.8990343446403,257.2250157105488
-218.24806014975297,1054.4657903250925
308.1615590456066,283.912934641482
-371.7185169035928,-95.8646828562671
52.64423167278549,467.4685902672394
-158.53904295912443,1012.0075587524823
326.5627977216429,199.06255086608584
1080.8843640318973,297.31802629844685
-187.89909720532236,1035.5869617122298
-117.397046211121,-11.253696703792869
148.89069231977751,139.11122464709052
423.5343520863624,69.34538775448809
312.30395080114414,285.1208025749352
670.5442692599075,310.7905736195775
-383.2331077387982,143.0016861935294
205.69314361503035,406.6162132452098
310.3648585694273,316.1443719153627
-159.8056954971629,37.66354230172895
868.2729622210494,540.8378775096168
-215.27822146081752,118.63690389547041
566.1389998858426,-712.0578907910933
973.5015982681141,459.33842465972435
448.78848422649656,-185.8284209532447
308.68591995353574,304.41772176352515
-177.53973299966566,1033.4726534372344
707.8675547365816,287.30537862011664
-263.63401367509306,396.95458563119445
529.2311013584912,-152.6929879591624
-259.2209712338982,-22.37655373380029
-217.54165307370585,-25.956056647257416
480.64260847490056,-685.2493218630354
-301.54546509234825,-5.076304591417199
844.109971670978,553.5766500749353
541.2659893893285,-210.33842738567088
638.8843667845072,-342.0364003794943
159.3518164746727,515.9044160613781
315.35630628117366,302.9051061647139
443.7905916671076,-213.89767830353392
560.159761682779,-702.899205802042
886.2551509246808,297.509374223483
-424.4021383047213,-73.20567208319066
325.9811467489156,-209.72791874317272
480.4164795736771,-226.16690697115584
530.3602447744147,-147.78801109374805
49.37072729900871,572.9036699380667
761.1921839671531,-538.6563516738413
508.34639261100153,-221.946877820556
588.0472515529333,-188.519478032873
447.27310613099394,-672.0325813155642
119.85506485773753,388.4086375223962
-190.17809323786435,1047.6209012229594
-404.4942830013066,-38.22268573351507
-440.98021909912933,-84.28074656856778
-450.1763553427873,-85.37340929448001
-204.1623770913677,252.75051470622972
26.518790540695548,-97.9104184364473
748.4460969474516,-104.36560139699257
754.8520030930003,-532.4501600039918
1000.1491532576308,350.59973597714963
-144.55032482071707,985.285102309987
-228.9206790787247,1081.8228497971081
-466.74713222585996,-91.07814184580137
315.0508669521414,-309.929238258495
494.3761246603953,-262.50202524668254
532.6700079115661,-129.04011126882799
527.2969707970686,285.6654406636015
194.69620067160156,422.99842948346327
759.7803930811504,-533.1950651174329
356.0750244646396,183.93275492278332
-180.66906098466623,997.4855926513628
830.3110281214633,135.1086029038974
139.82320046795485,608.058004379866
458.8844957283968,-121.37015403640446
319.5741827404814,-72.25128833698285
958.7235920051794,569.4568553948941
739.8432605906606,-79.20844981616445
139.2935675311719,462.5845298634093
-124.08986428062464,884.4702120163107
-88.8268090707104,-51.93810772076992
1249.135396435177,330.1617992124966
784.6333257892452,-35.21176616404247
453.1287829519021,-253.76713294081276
497.6436791130913,-238.85070682854789
-211.8437451508466,277.03536702274437
555.2823539117063,422.1427806290683
589.2146592237441,163.138484363193
214.5054127088087,113.54466571566775
985.2532580750163,531.489159914354
-442.72379116128826,-58.395205859062415
561.3537176994142,-382.0907350424343
159.04132246145178,435.57114154830816
71.78888582488409,637.8855927380046
870.528428531504,91.62345629722104
-208.21465610071843,1081.7148221560924
146.47382839194006,95.75859176352444
148.09874729567096,159.7581270106477
407.33140868974607,-262.6121639321884
257.2833876953637,257.6803716100072
698.6029279435702,15.1894571471627
559.3308211633123,141.37469608687556
350.39158133196224,-268.64242238018073
547.5662966418705,-658.3780248194394
120.31252294756396,362.97604418275597
-250.70906890197443,134.7900568775066
-176.64211912698505,1078.4511098928303
477.64055596368655,-319.48528080416315
584.6291606256725,-240.57691534037474
926.8434095499164,451.7191166340374
468.3706926780331,-711.5813554843412
524.5469516120688,-289.87565827014924
-57.07265566248796,495.9112201360936
495.3027993354262,-246.5765310654866
843.4837290340157,493.1654031223455
546.434810660231,-251.33575565230396
-78.65499195607374,579.7202954615406
566.4103404027763,-41.037257062927594
-20.854809792488204,294.75803085702245
475.2065312423033,-168.35987058440017
82.36726437342712,640.363436459637
1000.8870714026526,569.0647881956656
485.27702374425076,-612.5093153500819
157.38710419559894,486.3329835338014
94.57064743227888,-1.98323826308951
-76.76970214261763,99.45730770722034
-178.45361954610502,185.83336549390978
-186.560561583287,23.870316531485265
831.6404053948493,-565.7227226819995
467.9986900758997,-313.46191403258564
150.95392436537406,488.91658762349675
-194.99739016960982,1027.6759935522562
693.6449962029706,556.5673818311191
550.27393309176,-288.11525568014645
162.83613307537118,305.76327186470627
492.81354404415737,-201.33619905347342
73.34444327600102,214.05541197961983
-417.24719408402314,-27.14906147033088
751.3038952131457,-228.63983121234082
-184.4388847436616,1071.743030115265
827.7215726647878,-570.9988868764843
1079.1084421054027,394.07194204677563
604.8936297806013,-1.548703677131587
-324.5679947387668,-22.391874318868453
-191.28168994502684,1102.5740060241662
743.8345013032076,523.454720354585
827.7215726647878,-570.9988868764843
524.2992802408342,-208.6164002169416
993.4338354502281,478.9980291921248
581.933293711783,-392.7812002913556
538.0004978924525,-101.62267044110166
-372.48573262217786,-49.86046030448929
675.5414004638911,1.6910310054522997
259.6620531236888,263.3967341758256
831.6404053948493,-565.7227226819995
415.7046943659995,-740.7232719104331
550.1900315737997,-152.0798596328125
597.8724801949162,1.6821527231929618
588.6653037327594,233.77840138494713
585.8316155828028,-397.8054103470182
-131.0260869459776,1038.3618519003028
-38.24594215330886,81.5536316249054
626.4114582001372,-337.44095391405284
468.66982434954247,-220.70309602362198
805.8292381937508,421.4724711742289
381.6230278742429,106.48271177308693
478.32337074689417,-732.4807548259881
780.0674468642208,524.1865193621386
1023.4725450491662,458.16452225638
1263.8988394959943,289.43873711647944
102.17122839675488,625.9132627816805
-234.61310733087538,1068.9639330018279
-91.74572304068468,111.95075408846208
114.44396970009281,174.28004325572823
788.2939230032549,-166.0936964907231
-209.18126332569204,18.146459453293907
547.5550216885083,-88.60780295871504
-356.1393978507555,-38.82252459971131
592.0687358902228,327.10581113376924
-40.65147973297949,-178.21229063804108
325.12440517732045,-329.81094284896426
348.9877682548761,-131.88691787272376
806.5065372899054,-15.173189691170654
414.40403620298383,-725.1927733283018
536.459607762889,-438.71759835149214
774.1052635712297,-307.1051876985422
462.6945795650493,1081.7306109852098
-14.241191165828376,88.48640440903132
329.7520206671112,416.20262750664733
668.5314692924065,-463.5755728643642
482.8312160570098,-173.64596494246632
178.52652701023248,258.83301033465517
569.0934338065381,100.35247487206767
-24.980611037708684,-187.37066443515798
1022.1189465217964,562.7758102473038
-40.47623909759836,793.4403920467173
1084.1958607022661,392.93577312076906
482.9321512126674,-692.0558495769133
263.069500283989,381.85384398738125
-48.47814401296962,85.77747435822643
-212.90543877075905,509.45357542177027
521.2597115678427,65.73831937619384
654.3252847359192,376.51503693036716
-217.55533529668827,1078.8327986662293
163.21314078069776,462.31411423726297
405.5789284614584,-268.01901434572585
869.6461312539832,-115.3704047615727
860.329179034542,-90.8249625992621
431.43273830362466,-759.8842045825318
1252.4929056243466,334.6844673487754
-63.63592543840569,107.52806229542631
521.219115908339,-373.1981530159683
80.78246654115041,664.2978418843007
-17.022848565812048,-184.56043716456236
606.5757801515875,172.1683897401671
553.2688916454791,-142.52468257479345
161.60588979859153,478.7966635791321
192.23580380378658,132.35400220900848
454.22170335215174,-867.0857292154914
490.9739773985553,-158.09042652796552
125.91137097159796,137.2634921235969
895.8915504663601,-109.87568615647399
650.1036379749609,-417.9407006679084
1321.3535202591338,303.9666416485628
-56.429674657279996,915.8494145073959
562.2576617230236,-406.27304943754774
172.15098094173783,441.34009349065906
-41.74776057124276,-189.02263030485818
-125.64958448681507,390.3944322965262
426.5309734177441,-360.4691557216857
800.2771095443619,-108.42680927949516
-143.05843817964896,472.92677422358713
-241.1418540526426,118.62766485204176
139.92612824895937,332.3862600447418
175.97370640680754,470.62859859725893
485.9822944807474,-767.6249266609486
521.1222877718625,105.68323260807284
392.04411803959874,-46.06452984763238
815.2774067333243,-79.67143226171997
-138.03777303681903,1043.2075234670149
192.00456735168925,460.6832836912991
754.1055576390742,499.02864298367564
-143.2751413964071,304.12366920974034
-185.49347513947876,499.8048947758006
-214.43104148215247,215.06799500154017
639.0846516978153,8.079722238351314
519.7648486500347,-63.256917301631525
595.1045830094429,54.63293080711942
424.0329201477853,-179.44734440848205
559.4565135641205,352.1165612301185
1220.1447523677032,272.73007118755004
558.7266071408782,327.43736177637555
914.8328001341474,-35.16454485803431
466.8476819300753,-760.4008455052169
914.5628087402577,459.31365618433273
527.7642855031577,-375.59475729117077
971.2370086628906,427.6066579075989
-190.6650184967204,543.4282271594969
-263.68356815151174,102.76056422943928
-330.114464345428,-36.73140554844495
39.38897826503841,462.58602255480594
435.2889584998426,1050.6354696651151
158.2576477215896,474.71012716344006
951.9567758121194,293.4765439161151
467.29820063204767,-772.4046132730665
-22.890087701494632,-110.1846150430383
437.9642244254839,423.3730784371265
192.25556761917747,213.43748285997526
631.8237929188871,290.3602214013231
-219.77122353197925,563.3184943382892
-231.6356591566582,224.38333080813499
540.5497981955905,-74.09685198072822
661.1232594169743,-402.01771910691303
186.15728804375553,532.3520131672087
614.3466825728336,350.51160784142206
772.6892938218821,500.92772916462997
771.443933648113,477.17003260240875
862.7174051173023,-42.07703914266933
146.11813519431607,494.2292489379273
464.5275681661435,-777.4193466387127
1235.2060107288276,288.1580241802106
442.2493908981354,916.9875226736883
496.3708058751845,-204.45862171773754
522.0435100076138,-393.4765215554096
-202.4429215677796,1045.6888221268982
597.3569645786564,265.6119158720761
589.7758021911329,-372.2651574634468
-257.88109367486163,554.9751998412369
374.296472205652,-654.7545468660682
647.2987885339575,120.43287817708563
515.5905831641066,-822.8214647234621
-30.40188525089809,-223.78107620127005
280.8012440241586,-341.14579210789094
794.9880857812534,205.74877474982998
644.0521235888544,-85.36432470791894
870.6808329769373,15.24844870975467
519.6230574902688,-405.73715120859237
443.93946113232585,-800.8207527636854
601.210769341029,-446.594102815156
110.65758069668335,542.2455835642522
641.166121677734,-36.07291309830085
579.8004397287592,211.11656496282208
453.43367881397165,-819.2122954940061
451.39939573852325,-158.0660676167148
730.201288544809,368.3593248481354
893.0387804168824,-33.12058542597226
-54.610011602928076,478.7508782610873
511.53711496454093,-425.2562224000426
757.3559503692759,503.6577734679345
416.57482118394614,-518.5565772966431
-251.63878656394704,569.9498065730442
173.9775522163224,-250.51438980108802
567.3963973962052,485.28376094988926
413.21108262269007,-17.053484239732498
796.0451019946933,-75.34158078184856
536.219576734588,547.685459437204
602.4019196462409,284.38388143358856
487.11758683562925,-764.6002249656697
-92.7614353428983,-231.0608344066094
552.2123957060619,-89.58092101473993
1044.9871318415446,366.7096603758265
925.6464801551377,21.45134474789744
-49.330749213856954,778.2581256463214
186.1157683939079,462.07636449982374
575.5049884169032,514.2165945999144
67.08160403166096,209.3737987072536
469.48975786210843,-146.6868018566725
435.14526973819,563.0690624664807
468.81699322093095,-166.07555416447337
39.98718432153477,322.29988827957425
-253.62801095455222,205.8995308130549
770.809119666922,354.9279769546173
1214.4694679008762,262.1692155379145
-112.09228143336775,36.22169004217419
762.2339199721225,-11.773324795093938
1.3204903103403736,468.7331585867121
-78.11887257417465,-237.97392936506213
-294.94312246256294,-47.51292576475397
331.0829919437555,-335.7866539685131
1046.8680503465746,409.39191900354496
893.1289453262457,-113.99553019720044
403.91417284150486,323.20928644786744
176.9038398216765,457.51567238002906
268.4500558299501,500.85684801992977
48.63726150258369,722.2897151994913
569.6894739686459,-413.2435535496633
610.4800562376564,-89.65655943880644
-217.6097715328332,17.52149521293214
-220.6293866056557,227.5604889774575
472.6193140824567,-814.1544665054976
632.7498724093178,-494.2249616647427
462.48670944455034,-182.45802790485627
382.7584031181906,-71.36356230463537
590.384018404374,350.0512986513117
1028.4665458179516,409.021984233523
889.6642925983572,-108.81016072488491
413.84279377717905,328.2777366366501
485.4652861828052,-120.42142879783998
-92.59780145590213,421.88575899410534
290.6466705459636,473.67532429964456
467.1766166904932,564.847767688826
-117.50839769313778,-41.82428042682288
189.12480052659538,448.63439655223266
524.4121630884359,-824.5040156972707
736.6893722376567,365.41475799931027
1054.051493254259,209.64335283690153
589.1433949678503,364.2138723640804
1031.8012115591252,419.9320293403284
898.4396110287389,-94.55021435443263
-388.8124098159593,-58.63335336500171
-154.77520520175193,1053.2500661904783
-373.85124723865675,-43.211149874456666
-137.00082417658354,445.3897177995659
117.47408028294339,612.4704657636753
180.7247278765144,459.884462700403
470.66638632936997,-778.6841557909917
-249.68340055428072,555.4003511835908
22.921595398083266,751.7339976165299
439.58719990179895,553.4182711890986
-124.76600659015888,-39.04319635980546
172.59599334530554,134.88376592955467
-224.4996647698526,-3.716699453201813
1085.3370751561988,406.19696891211373
473.82119905951265,-276.986897328913
511.04980034740197,-758.4859792380386
693.5915852745641,356.2872442131292
584.4594067229692,296.7108081265864
674.8958053435815,-449.3199306731347
683.1151858581391,532.912916641036
-208.66475092485302,1036.0504099210839
219.74543016635252,419.4239524383413
-266.3230577717576,583.8203545916098
121.88593251675876,639.7385007640946
540.447650638924,-53.86872100859382
-28.212346485444034,-58.32148997835152
870.5114356089853,-9.271155079332114
174.4027522895855,-30.147878861257627
-65.65160008328118,102.93547781062543
488.99610941266485,-825.3826517148551
-335.50432922340224,-27.524075555419337
518.9908446475457,-429.5608645846589
582.5368938638674,-357.9064384101725
-121.02900576280125,1040.8995129352722
-248.25726764725468,574.1422297302923
219.4895907062047,415.4978733629577
-238.0032244378614,475.3275793788489
443.66297721985836,74.6192042158188
-64.89194615308948,101.43282335835453
402.36393984656513,-540.1440421934337
460.2636066787534,1052.2123229204633
721.8631546950025,295.35139812771723
729.1706258067874,394.588582973601
845.8761314343915,313.5825983550585
944.3100280430526,422.5090932615445
597.3639533977789,308.7516057664487
789.4788774363823,224.3504558003182
448.43596114763096,-297.49966183415603
636.5812260882781,-417.1264718530981
425.18260322993507,-757.15772128956
-245.70863053591847,583.5914315979329
200.79833165984036,444.1779380118286
-216.33167139234936,516.4494388329373
173.92999748096696,9.56339702023192
539.9851146789558,-410.4215516857799
127.31161488772365,172.50638741243975
789.9270286091843,653.1583885705655
-316.1614808163477,-18.709628377346437
586.4814914031949,286.86169803737874
535.313579027303,-816.1835625736878
721.2085575242936,-499.13911123236886
59.22527991331741,93.0525264679337
529.5760354303108,39.247422356912274
627.4857139236067,494.3919142982049
469.66965384600707,-361.10054654745505
-360.57812664263594,600.6662907549897
192.0126204211463,468.68580382547793
139.81991858241815,94.48957505096084
591.4181856237458,-92.20188738140885
34.22516117969256,147.31464853366708
710.4670295568162,376.53363982726154
795.4424923688387,252.36216310573275
896.6480780146278,363.9216605872128
523.0008778611967,277.48965207050475
731.1147554198844,-331.69612902542207
626.8493264515605,-409.54866611455776
436.5514540872198,-880.1205519147614
-241.35166756479305,613.8919576945125
253.67042770470326,515.5782460837929
-266.2622062061146,412.70957775755517
555.2085417404465,-392.15090039726516
630.0818426640323,515.4878487446238
-301.64549006242146,602.035396267769
80.81471681381937,281.2765855456558
574.1361509598921,19.793339275149105
471.2891999888806,-249.7725603830762
136.10586851762105,134.24598261775395
716.9874697359108,378.43642912547165
605.1632865758468,305.6409658800839
30.072558277618665,301.22466994571823
471.0819467548168,-705.9818868691624
-259.81042242412843,603.2463182729807
371.809545576103,288.79507430200465
323.06697804268055,322.7915567606792
-332.6566629621266,603.553477536973
418.2108580629359,538.725219646982
-156.8834309744487,1029.0457559866288
432.1783740836698,581.5143964932263
416.72880083141376,-876.5641355021954
619.6026472156245,478.4482086964105
253.7206827994294,-118.98013532080729
149.74091302401402,347.7009527361443
1141.5725708164427,268.60370145370837
706.4307429826943,367.8588117433882
-183.3399370250146,1080.573268783238
465.67470644954835,545.8833284979551
629.4980441635288,162.60234799289395
224.77218694137605,-309.3775969339596
-311.75593166170665,604.2680949479143
503.420260150834,24.329731376721416
1031.5504008577345,413.6356561219647
630.339561639377,540.7235832604208
789.8192153109869,236.12462786155038
584.2433628361586,355.1133333983913
244.3772525090246,151.0112450423876
777.3356798784644,-161.73883326921475
-145.3388871206347,1100.1029730912837
-75.76260838241983,847.8128377094506
403.4924353841405,524.0168236868926
525.2892177268569,-469.7259377974326
635.0604545346702,145.10263643069942
410.8105468185194,-506.3551594356139
299.0223039082702,276.5592029969612
-308.9712437694736,-31.609898718778386
751.1578021615995,406.9691979082971
682.7348163971681,592.8270975303932
584.7286893676658,-446.8855875318086
112.88155545769956,641.5164981742499
733.5451688317914,439.38596655577965
291.40051378553306,-233.28826624033422
609.9092683184664,303.2015312682764
455.5283059912815,1085.5853806530522
519.7367025383192,-21.38136199449159
411.11850087545645,-652.147496973201
935.8559372743877,477.3144972019217
621.028330508516,139.96077890856773
476.65256542155123,553.2228895163904
711.5417966887751,588.3419823752167
1239.2494908129174,268.16877132379733
563.6158494023309,493.06670454413717
598.8596546841179,-761.1408148494116
643.7227400579652,-335.87816803217703
503.4137816105813,7.839803168827147
476.71606596824256,-158.0454329460112
427.70530223727184,-921.905369204516
301.96659833494425,295.0680262930652
806.8549216259771,329.20427034464456
878.7607810809914,-42.013069961851826
622.718045628728,143.18816543990172
629.6442491906373,-385.2878752686355
754.8213820649793,379.20222246075207
711.7291743822736,-327.61127482677114
234.88938009474538,491.9417884855475
790.4830286563215,623.7973647170547
-314.8259730108468,598.7642635522834
553.5941867672234,34.39732824101517
656.2665309516253,389.987265040665
569.5136139492334,-208.6115550449627
606.130308789055,358.8505756874079
399.8862796935771,200.1224789344135
504.1762199768865,28.552714587936343
459.4209274685805,-809.1201066890637
-193.93208570068663,1069.3930022150664
233.1629635169531,587.8532907081633
-3.212327294827621,378.3424209835602
896.7954490519136,414.0311187215336
311.72918805472847,300.4225144631127
282.7205935180457,370.5633567607945
638.6747441901732,109.15586190494301
735.3903040593458,384.99900251281224
648.4797668789832,527.9180767753961
505.9556927696542,692.708665134737
55.0039665669884,161.07220282599556
671.0836080396576,321.44148911497643
554.6959460638976,-715.758838730208
-212.04320882755627,570.9774031537669
742.3294700192616,180.08000271047612
537.864148821708,-26.35759773418351
-3.4770313382858857,394.4504294077445
396.07764992309086,540.4857523548518
416.5212634178339,-772.0267592343966
273.4951134701227,121.15268464001156
-175.78030428942165,419.0159783072281
679.5274295206426,345.92070346461344
296.48391387529,383.57577669054757
650.4347340591639,114.50781085384473
794.0352075411452,630.234242564453
544.0946737523653,-691.6854083846249
472.0628414120099,915.1857894835324
587.2766992761904,208.70162536418886
355.79570924854374,1012.7125366372172
465.01268101235087,449.8826606774049
117.61885101185926,83.92488801973789
649.2265894890678,-94.85390612392007
1071.329653451349,198.37528893307388
414.751141578831,-786.9900537086077
560.9164521814324,-285.96659534387123
299.72337578290353,312.54830917372874
452.61283821855505,40.22497493606313
290.14946164794196,455.4061197752446
1023.7450843348989,543.939785198167
425.21943522037924,151.89242834993703
1180.030405553812,267.3883480579488
538.4677732570367,202.03686475600364
-176.77869415332142,1069.0390816639542
310.1549411359227,32.42336927564461
780.6759671146572,301.4540549369389
610.3001183947896,383.2779348800396
773.0411709156821,231.95005687390136
1282.762594234839,307.8809921072387
134.60934536554404,140.5166228047146
204.7057863270498,-5.927024203073332
438.18612984017534,-893.4203658784378
304.38609752117765,311.1807097982946
450.38511539485495,885.5130152443854
353.0262249511235,131.5555994198068
549.7820679961231,-713.9156841646058
1031.233367994237,154.36058711011881
454.91965319240785,592.8512947587748
627.6269572324745,139.66161898640297
128.105116925796,157.48141906307953
548.1219195762419,436.09094457988454
831.9688699127192,357.0842368076626
136.40570618207778,255.15746584206778
234.98414882313233,31.698798531577744
431.85637810171653,-934.0001052635579
-56.763384093461625,44.18908097061438
-231.0032680425737,1094.7248245958745
-455.16275637801755,111.08116957031584
471.4284071706122,-832.110665808901
657.2602012857275,665.520545701173
686.0482172415278,370.0038960906351
445.3833965587057,572.9462258315164
180.46761559288294,60.20124139876786
652.0671390265907,479.6517638546981
163.73180915718225,570.2438086370398
441.4241578786855,-162.66847402782378
1067.5734567619356,402.67370527092896
188.95348132828912,-8.90378836685291
418.59798967734787,-831.8595710569075
215.5079364219884,596.4811125002317
-354.79422208567803,-55.71369132194767
371.0540918346402,1103.2994801629434
734.586141184634,87.30481530136288
440.68924101677345,217.1709305950736
621.4266154300547,-468.04556761377074
516.3771540542152,-841.0900287917196
1199.450549383252,245.82195037623205
720.6555582475925,355.0163754033433
732.9136427576541,265.30045028726863
-137.29738582322102,1019.0168927569166
517.0094610556632,-241.8713728306238
310.9199766544931,311.02839007453565
-344.7808467983638,16.072596759610214
587.9123544005944,152.72310613245358
503.66654390620016,201.52455236303913
817.7195064195723,616.4263215187245
166.93289246667982,-28.221853473669746
18.703428052617,141.7424582168217
-236.8743905010574,571.0639923987382
705.9853512214916,490.07432480986927
1195.3911911002751,251.0192937126793
647.4598630963387,461.238594597119
445.0344250001692,580.3631677573683
735.1866196482563,377.3778500043729
340.3849690563618,-510.7937739616942
723.4420758084175,-282.68317991034866
617.7753482947443,-300.505657176676
517.2263448444764,441.98235505365454
630.9308254289514,115.10413970398074
453.3915659816612,-327.9484868189272
52.93911139148445,698.7825831824118
-62.57228839938343,-214.10704895429654
810.5197879585833,651.8190219819727
602.825417846376,-59.00239370077063
454.03246985581035,-912.3306221089741
219.05992365461685,616.5230015803475
383.60325251571425,1049.9501246621658
302.94210512084084,-322.5501839561097
196.52782823738406,273.4937853873704
920.5490287311947,326.173110880888
-496.03464602056494,30.872275797558373
-234.6532493340761,-59.22334701134821
820.6894639111025,277.59731765615106
452.16908849429075,169.73964826801506
714.7782694984436,411.47931473313884
443.8135893094062,588.0596781802177
664.9500285148857,-51.617718329079125
127.95797570091979,507.91599788539423
865.559506088661,-99.71216213711254
1310.8772898411282,296.8070800846521
547.8433725897358,-466.89654948941535
641.8814963362636,122.83302622211501
627.9817458591093,-188.0772359769485
707.6437687074456,244.48699605869595
998.0056597532445,486.62788392680324
-66.1452861462034,-225.23640189790632
-72.06906990735459,1000.5485354494399
208.86705987543596,627.0679160757502
507.18151598802115,-211.40609642590863
858.8941141482763,574.6343312193352
869.4142422329328,-276.9365428706546
773.0853895151042,516.7864751829735
105.51969058432391,168.93304867980743
847.2137082116727,444.22038903818435
253.54854625715754,482.94433671617753
583.5918082258717,432.4383006145264
85.30573631565487,624.124019153792
712.9133707156254,-24.10649716537916
-321.4871410928596,609.7624287256349
573.1121837408534,283.08203577730404
393.5886618548341,561.2230910892088
-60.166004128535015,-240.37670076023196
-35.36504479003365,182.58031080797005
431.7104322402615,-896.9395137288528
394.2720816888632,292.90628540976655
764.4778217326902,555.259579928926
-185.1420452976867,1099.201993223859
776.7331061625493,-245.11028941326916
519.5465754227612,-31.733464723949897
-454.2476637529853,145.15636659613975
869.2480105979471,295.952390944273
-307.6432129886573,598.052639789179
230.0733643482211,182.488228970531
406.82378188342335,142.3906744192705
566.541224351436,-259.08387121007155
587.7388305019875,-458.51826963369325
394.6692673290475,546.4496840317179
628.2380123528752,-364.81665739055063
-94.90082333025975,-223.89990789750394
989.4382743672663,429.7187292624705
573.2545182896416,367.7788833579348
824.7364015033927,658.0337474181481
411.34375851836404,-762.5905156296583
660.6481468018693,120.93741657761385
462.56169905147647,-699.3929228880011
78.06791165855414,-30.632013051620902
436.73127198455694,0.32513932814698454
-172.56144610089603,1106.561247300245
192.6241785824521,51.00461029566736
687.1433792802393,354.41580833996716
877.1393918411959,277.23589018110727
371.2589481850339,869.5612643436629
868.3008756087005,-298.91356432604573
1030.2507972296362,391.5767291754978
-440.38173084684126,152.44048637716458
487.842843338684,-324.6713189337317
1029.7841102096568,219.4811323090395
589.1903250099155,262.1464296986708
432.59315905132735,-906.8050000557474
761.325632817448,55.323577709085306
791.6062929229297,569.7946795635371
111.19158860234566,31.683602089741928
-218.48782189779942,1071.538545482789
-161.69543266997567,1021.1501550862012
660.004222732347,126.46758293096445
-193.65235995498807,30.855603571444373
696.278395866642,470.28645978281116
840.9835400877847,325.73750160024144
418.3134699793918,-149.18533758598352
550.4455898159872,-277.06776513709315
794.9151924860563,-212.45189286165544
326.50598723552486,-281.59220201971937
730.3393623842716,639.9762211935436
728.1672531733655,264.4622489601053
620.3946363523884,402.1220456567366
1240.6082476938202,381.4341295982751
361.1400923011901,1056.1544451563223
465.77850038411225,-407.57450337484295
-377.796253305834,-37.653826248142124
653.6479938101455,100.43641201717473
-214.7700141138939,1036.8860207936013
620.991995581022,71.08238144081994
-220.91402391625246,1.7369528729284547
626.6665865221491,578.3067130363587
343.2543319927219,-70.61272807000694
888.3579247812035,285.3574405589639
473.245536731086,26.879740394380097
459.2937899625116,-212.4646943960514
241.87460407464746,9.81288980677781
764.8682862048754,487.2568521528475
720.701632272153,-292.8772690348788
897.4901364049124,-115.97529270461857
226.69566163426464,-0.23593968793153347
879.3339075061826,-305.41495080086025
791.1805125272735,-26.4131368731523
193.27468384242047,-4.716907684301713
666.4136909051482,453.55286450496027
453.37884684202857,-844.5858478479596
433.5804120979429,-782.5768041167387
440.0641375141286,567.1294646569746
669.0439642816474,120.27853831943072
-175.92521903594627,1112.334262642309
691.4939294802714,-509.28069624406237
882.9978275541937,271.2595100174692
538.812100628342,-264.2113841823987
425.10960614338273,-141.38025314005566
1003.5631859887253,412.2927027580702
-185.40786908929726,308.63233925254974
-326.4998300878992,604.115133417478
704.4832937874389,-99.16048699530464
900.7851363164319,-105.90476034106642
330.24514719058436,444.4458761004362
402.09207434689813,1014.3584821356084
31.88069595388631,-48.896979922378
605.6594442051155,183.34555244138255
345.7122898393262,1036.7556923568236
1129.3204552403324,172.6861161238208
653.9120568959128,88.63343295776109
649.0813443381379,91.62154692051125
710.0402106637675,-289.15415927582245
896.9134837615021,253.93277170970973
1005.8612108341474,255.40383735486378
1010.745968321247,414.61288207741705
268.2026457080154,-20.132947505761923
639.4483540547251,-89.32214017422925
-299.10290957653626,80.65515694583526
439.4373408121417,1074.1854501372202
788.2334518170617,482.0508102532482
538.1346016011943,-43.75283335491244
-275.1560940597318,-27.72239298519254
596.1100838861389,253.65079985923833
-288.02556896455434,-27.523462979668526
12.935596743170771,748.285924915992
311.4402578738255,-528.124652294375
710.4076602824044,227.52045249568576
393.81021401809204,-158.3817736388208
835.8351152561021,267.40728915707905
711.7403266984525,609.3733828490039
722.630950103716,534.5378484965638
462.78727300687933,577.2156477325884
360.548091486676,-365.5852520229353
-186.8007340179937,93.90668300538432
855.2763314981231,529.7616804781402
909.8914860113106,-105.10424323695084
488.72292789211616,933.1202318745401
13.99513392653016,42.82678062016199
-189.0751002846315,1043.3862867209855
614.3839901092039,250.5913641306689
411.1280099643424,-743.8143032893877
452.6974822756243,1097.352628537896
456.7956779301583,-720.3932569400072
-289.79168287556706,-62.4844868204805
437.905887949054,-241.01315854769356
-386.4488249795763,-88.27951096297176
1040.2814860406943,453.10206336988335
349.7816783518586,1042.4390889007718
378.76097595076675,1006.2393775920198
383.2508357619497,-49.3199562130484
