x,y
415.1903823046648,-131.79591123964343
177.4960527872124,135.68683067237313
232.50665767439122,414.400702925581
473.2160835220198,53.19934525775514
358.6302159365721,-751.2472169978263
181.49227029088317,73.15433655423782
1483.3132078529602,121.71162740191447
-21.259041042168676,792.4655026640736
551.0364901482517,421.24405312034014
467.001178570247,-644.8585213989205
59.76946317309922,296.68201485424714
-105.32063719275828,162.4874710578956
355.22578126901914,263.10173715521404
254.5575528599557,393.4347315345955
559.445946874912,-774.9737179882403
480.91680203199564,-197.99795681762376
-197.74533864798119,1072.9156450019216
-57.40311543413537,363.37085380700745
820.8489752514072,-52.76475129783008
458.57020870960827,-239.36331922931512
691.5226587425249,74.13492242313201
1428.4452279207437,83.9928505552305
679.464342617632,220.38569013914673
676.1196387582341,-86.09776328751782
730.7484798753438,-348.88805540410704
1067.5952304118325,292.8871221117937
-47.00772490810208,272.42687542069075
-179.03318023369513,118.93762570055212
-237.5524796196592,-41.21736640426386
383.82901491675153,725.2047501349507
1047.7275080046168,230.95126595068368
832.1877854271257,140.237355829615
-9.91095152155182,395.4486756435805
-221.1081754270064,178.55682898672143
421.2594712993556,-341.60372346909696
678.7224605192067,-528.3433987613394
152.01679390172183,654.0651131372955
751.4700820039243,247.72283963368716
1020.4223207408506,214.62236493583922
861.6038079115293,-50.629262942332666
371.03729643309276,-824.448838828786
1416.9472600081513,103.38123733314488
715.0916036918446,-320.0528445807957
-220.25180686398616,1016.9754696379725
774.7611685554328,100.5956448511961
688.0624727732277,-474.28710297689497
-150.6646394614696,441.5617009323902
898.8030797574767,-147.03212947492554
465.30384749000746,-829.4827099347943
470.563133941767,-345.84557408451155
966.8475505669508,121.08081524414159
654.0128255856915,-378.72016324799165
417.2019815090025,-778.1541984103054
446.614971742927,275.0350728919783
541.0150720649614,-262.7462993816151
817.9585671026084,125.07885558007997
406.14663134640074,-755.4449883586925
691.8135818517208,-77.62426626433763
39.45145032488651,451.0199197143114
937.2396280958073,-716.0188740614404
-107.10338780798001,438.7185336099864
233.1961866584911,-253.971861364527
631.2828565803952,-35.67004266528947
706.5809863688908,-235.78012273289977
837.8175928606216,503.42068052648233
762.3758706209447,115.10846392012822
479.24625066451614,-744.8872278924775
469.8199434489131,-298.20688108964015
563.2979316835572,435.6605683825219
235.9898730197238,333.3055786113892
226.16733511555654,395.8835629239965
773.6749731026574,316.70372054455095
77.02192024218341,154.90977715377153
484.42038491302384,-259.8952303643727
792.3007824763141,670.1246397520518
-4.4340510600395895,197.96710072192312
260.6269826585699,229.28902084437516
922.9863450106188,300.1956337017402
1426.4443295599704,56.16815324045464
627.9063234018669,-114.74212457827528
90.11154434343824,416.0823143367097
495.73145762996165,-331.91446020578394
1217.8714145146616,256.7437631449346
571.9815184141404,-196.54254945057872
342.84785848086756,375.49388843430415
-14.607210200483248,920.3130736786542
630.171562687977,-39.35876531875721
-305.6448535643332,201.44844407204354
462.04206973375454,-122.26947686588767
754.4937064183251,157.71144643624945
568.8540799026144,-190.57513306077038
-47.31671661808186,321.9428183956535
344.73759465655314,473.2961210165194
-10.059314060344969,41.27730950676126
-278.27514731340625,122.91772031551263
-230.58465148217138,-33.51408421188943
429.3605296760972,-825.2924729325309
1348.434057662439,-75.32841976680626
574.1553707050832,-182.3106867278443
-371.9087737972903,-3.766361532859544
-78.28762296192009,661.5380857776493
-375.9852619701686,0.3020093424589273
-33.00613772001474,334.6373694182293
168.31235779746345,507.4227505307456
-85.19404324049985,381.65782646843064
-26.17500000471121,884.9362590729156
257.978406422874,61.584442314102034
1273.2282747121978,276.30059945509777
809.0292335918773,-422.37112693949535
469.3979945856968,-756.3460800120316
730.3307923089142,125.51214519354933
843.518226302918,348.03726341335687
78.57034058288454,293.2919908272766
284.33939872055424,325.4158430885302
-97.81473826443917,435.6549133462693
82.98657573379514,754.1743313746775
-296.28929572794823,19.4466043499148
677.1623574015027,-460.0472000219771
-159.8615882266844,1001.6395086775505
265.8933923063558,354.2497086881903
-96.03354359407777,174.7334213290775
497.28246350742955,-52.690833470842236
418.5091324225631,761.7666161548375
900.6408174293796,366.24987421217486
1061.2375007906312,173.09277071624382
1153.9068850450988,250.84929404433387
768.8215069488458,105.18610904426899
1017.6665106849763,22.418602996476483
557.1637378886375,-377.345857031881
417.11769307811915,-738.3783302237833
-101.21092673933876,442.08969314669343
244.97019819609585,392.06920214619146
670.4958745791968,-374.19245339509376
177.73846028222133,112.5706519425164
1108.8880865559377,540.0570572944677
794.2805894263722,108.9078635308292
475.5091842471005,-833.7408518666266
847.3579618970523,-506.9711741982833
131.08558446538433,1.1680671229981143
569.3998339990803,-92.88406577707173
844.2349580905347,364.1655875820212
513.6104663163917,-432.1426413895711
-167.5687398684301,418.40129227521936
-64.88699759345154,312.4363576349498
244.4420534679751,393.3730045211082
251.661998753906,5.670743874326886
65.69350262278239,85.33728647574976
880.5065824946554,367.5986702401858
882.9583582938087,168.39162122406245
1105.4936667865438,207.11230474234375
696.7704340558186,116.39845606367501
784.8843967087785,-333.1543375021634
333.9665555634941,-732.2378616512177
-101.09219871808419,480.0495065493739
324.8004161456444,412.66489949303315
-265.3149263665571,356.3397386072972
849.6628392242833,370.5246233586071
-145.36954560766728,454.4323579034956
1391.0817818907162,-3.8257309057391984
664.8669643180427,-7.961625157672908
789.1878824407409,-376.72622535187094
205.2969486110609,98.74355643175686
721.9275457527759,138.89202686714555
-25.39806099358692,-148.58450399198213
461.3311158815878,-716.8463741554568
-122.29637000686733,465.4476488674459
1101.343302836712,197.23404601365067
460.99667143303117,210.2898496563381
-126.31323395231234,421.3767049277178
855.4535197132726,392.6853579984848
584.0164096069466,380.48934948948386
-220.35124983415838,1090.7067313908926
745.5375010610305,574.3497910718072
350.24069147912644,-784.3593918937619
850.8216732806247,365.8838189503247
398.53781058556206,298.91714993775554
1373.322314028518,112.85752319511187
880.5658156634734,-10.536805489449593
251.74842211265303,-350.20044987362695
-157.50918190848066,464.73410951589864
1237.5090028105465,276.36994443941524
840.131201579661,369.1079571336586
931.9448252634675,177.1718919338552
767.3853167081922,150.56559738678666
326.63375732023906,11.161544915950902
638.6804692200484,-182.4742175536007
-192.1547298284124,1065.3805985117947
-92.52472818811249,802.907275103605
654.213663526979,511.6726054181456
577.2412733865724,-234.65177611722007
885.2343113437131,-33.38128176114503
912.9087928383266,-732.4971621704829
412.78577480014417,161.45279158324246
-281.5455731708817,13.552783263455273
869.2597150755613,361.93818587706727
900.4093252257976,383.11328816753917
735.0528226651622,-503.5559011511404
73.51593524807468,712.0004744069503
991.7902991010886,163.94663161938854
480.9004879484486,-225.65049218275593
395.2095868638652,798.1931400241523
564.5226570102143,-176.3288676505904
444.0968152520804,-678.1045340626973
1132.514157753783,238.41759321709145
883.0658819091753,-41.80806933255843
490.2867038068844,448.70777676304954
866.0136408628935,390.3561655998002
1400.9656502969922,58.73795366635188
831.8013931066181,472.13337685006553
-165.63507161929982,29.94574297303382
509.52562709945283,-801.1777007361602
541.8652824793822,-132.64241845465546
538.3490603316327,-195.3905906800106
298.5541165821596,-814.8239900328307
404.43337218432384,153.91800086801362
805.8953962681833,-64.49529619852623
758.8774411901538,-214.5663955983782
886.7625246286599,-43.064765431381154
698.0125513473106,-509.24477314849156
866.4445626089779,356.05401395052877
776.2389107529078,-344.0170641157238
547.2389558355036,330.6409474909408
-157.61185657336748,454.15020651988186
715.4242062405726,-97.33766777133526
782.0200356753751,389.0506018098827
639.8418506650646,-365.9506746515364
741.2153796987935,172.64322781807036
486.9051433288659,132.10669793763606
539.0587475337239,-104.45636534108252
409.94051091558896,-826.2167036366898
-266.29670834432125,1100.7284460454355
300.9772181187537,466.2234483950268
169.75172232175257,257.08711728382735
1131.4428974823697,230.73454339920275
420.54300053916944,174.63453483459418
909.963739310371,-87.85333637178394
933.1797036390598,354.147911457105
924.7640822908526,413.4350596527504
587.1588242419385,482.8404865518394
94.23899232017314,97.02831289139885
467.1219666287362,-672.4212109091919
-24.864729735404218,412.5616130812388
623.3786390010933,-190.44107401396602
368.53562515004927,148.43423629627833
389.5440850049108,-809.1645811347422
322.1184226696902,16.747901500796946
-4.691241358700774,257.3902928057728
892.3618320548608,164.32642154661605
334.5233580446392,320.94152257683436
928.6979382021337,-66.84483039438557
805.5255958161722,353.6430834870483
475.31833501931766,-639.0392616217755
462.9183672456543,581.7064056950879
798.0519112371488,40.57168961476545
717.8180193554767,442.1800892257393
213.3664430404393,-40.83352296163556
687.1996056954877,-68.60809689707895
155.3804139693822,-654.2705937805497
598.5507370730726,-378.59669178168195
386.54489519067334,149.6275015833501
511.6409847464831,-78.71885026535675
332.40822781046626,368.5106131875478
1199.894800439911,296.010513958112
566.5516735521343,17.941837192009643
1387.9506391978414,51.12174021857797
677.6446391660811,120.82173579011129
-258.0778667663754,1093.2492845134218
432.614982168171,-64.89696793334213
1063.3010100170532,61.47695109908864
725.2921690517861,199.84589092216146
1451.8267505322542,129.75296758657197
168.30143023851454,90.33811438564281
402.5070436160021,-81.79588485420734
338.1557463054969,-767.4813446854416
408.8365793459158,178.10779622147095
478.14539517217736,524.8375055333597
175.43925858512415,97.38995184347216
465.1028144646852,-658.7066313562008
1230.079058150967,-100.11049955669618
823.9476402448952,653.0608959688935
915.0408364278918,-36.23716111552023
173.67672791262956,73.57270050319134
787.159843979349,214.36388237382445
1110.9749563972182,80.19172050860742
280.30620418192797,156.58972960337354
284.1226161428917,-26.56768529407113
290.8155456072732,-834.3701521893931
-0.9936521509765248,40.9629605802699
-288.6563247919158,1100.7720894921747
-252.04654311504595,-161.43566808413559
695.4174300481028,-444.4210827346084
431.208112019935,-848.6397312624912
656.2069683286494,292.4367601708471
848.4661412759108,337.8356366060334
737.4271297979678,547.7925832021547
288.1267345229063,-13.477613271462122
784.1823293111268,332.0219108844627
451.25178318713773,537.686859586923
465.78057885912466,-51.56716879307839
1248.7776214213532,242.45403742327946
271.5161352169537,-34.83994430841298
257.95535041894743,-734.2397825146564
274.1771797410798,478.1164100140934
-293.0599721989313,-16.376983923066284
370.8732024564888,831.1179680197607
859.5056131356724,-146.32536337358485
453.7032414043484,235.43719186010557
772.6716275738913,-480.910817648975
437.7995383348669,-846.5638572915811
1423.3562850492422,14.90123738521101
912.8701570737383,218.2278712840487
829.6066275773676,208.95101060998908
-214.06939983353155,956.2163993943384
667.9722744937283,-390.73777891753997
422.9766424247598,188.91416717273017
-342.8435014952208,32.127122089556366
654.3760579190546,-13.17530784333749
661.4739485399803,94.44448973716291
846.1809868158608,348.5758238406855
277.32595554841595,-31.05165163383633
23.39864336720877,109.02604924918153
-55.61279745185791,404.94041945784534
954.3271574009771,267.48752379975764
1472.487705427228,17.964359597601984
761.2933531619102,458.71806451892496
788.9924540562273,628.676187285053
875.2424857498365,337.84722891516145
513.4380418422967,-587.8510499221039
709.1210361959019,-333.25780118920636
610.3607570072636,-452.6546114287205
755.5531516819188,210.19690082831258
900.0846241012796,-55.02813728826231
634.5499586268863,-323.862032220959
-19.11797456903574,861.5018111627785
292.2163006755898,-46.31660588908515
823.6231722211787,355.9846297657163
639.2364122486262,-16.81067100141478
302.205781861967,-799.5015068004753
274.84429177092943,500.6132345459364
418.0080611387479,779.5493863671591
511.43723036045634,-277.7667319934678
499.1969856684284,301.46651093519284
1192.6759188903432,245.49703100485888
-491.8577245607631,38.44050981480208
-36.76296636484617,-6.317695094591063
945.1776406543632,102.63218203870137
651.8458373590864,69.53480469661861
871.6308888402765,445.0552794898824
791.7116621777172,657.8029461997337
486.72205250234003,-168.22000848382103
159.51193961477702,408.1047684300884
590.547268594958,-206.59125693323614
1480.0364712923194,107.46927765650437
701.5200517011551,-495.7140595672997
920.0313075563305,-95.28509105057474
674.1429687396189,-366.91416081426644
1082.4038354755066,128.6455364727881
256.27441625259735,-69.55067344482634
-105.39207179752422,951.0974902655109
288.5402727816395,484.9374476678695
685.4525970971944,-247.62344732963186
1137.9205292044162,486.824477058734
873.489552845968,-271.1169280556395
1028.1688052496045,267.0389051717244
213.5923819128533,70.27731780403919
931.3292371076179,312.3363065711888
290.1975544907231,362.27180410036385
855.661068187356,468.2239154581748
226.67593116371614,384.4228129387499
699.6334422259131,-146.94725973712528
-162.52585603647876,464.7060441093853
795.0767111750723,143.59192466028654
265.7302130130361,-152.7572698393988
35.74474995862793,109.47552838093704
324.16898565351636,-827.4400663302928
501.13145754194034,302.9035680838311
976.6729872943461,411.86739065541303
-250.5995550331281,1105.7922727746445
817.1216087302671,-291.6004252610313
514.8628007727202,-51.95832348966745
-253.93482585369324,-135.81839495026955
1128.8881216001537,15.2909947232719
-152.9165527771495,457.19047112159177
302.4751950618578,121.29682915967462
625.026935055951,100.7756632574056
619.7070881335245,-432.8512839956194
740.4155226340827,-512.1237875856527
702.695956104523,591.6054100431362
706.8826397211049,-443.0645603232924
153.2374324641967,-108.87710239719748
986.4507477190117,241.44239521215658
773.2877590968442,161.0378294395788
775.1989884943342,370.4904318713891
238.18695423776245,-669.2252978610269
957.2363045667406,-66.18629754755962
479.78491700188096,-729.4594535713159
128.08872066857109,-59.98571762880715
524.6012414692143,-68.15633310315907
-238.05950710027884,1120.6592613273422
397.16060986341597,-24.431314737622408
818.4577029226429,313.52268222883544
1175.8449923322678,16.76163738504103
665.822679116774,350.26706150011216
388.9744261697534,596.5093085813246
907.5997732977571,-333.78506465218453
1322.5762786540556,261.14499056890185
-252.3336804304396,-119.93454240187451
617.4250243089833,-423.3097074438733
1409.1207379459217,-17.94516648760304
846.2707982258768,60.95485469193859
320.2192909372048,-826.2597465119958
1024.5934826660857,-57.07057516824217
1025.8929819964978,449.61525454851767
203.74304215708398,-19.016294610071395
-290.3657125250595,1096.2429863931518
-231.94359439495747,1028.8915120683575
959.6565231311988,-71.73349836694494
-214.13256634265045,12.942655334651919
780.7635166733219,443.7569714216552
1098.7063834745377,57.47822470572258
554.6117085264127,-285.39018795734927
576.8531578013489,-421.10241235878607
905.7125153954107,-207.65592975272702
514.6563100574214,-298.41566753666893
1025.1289602970915,544.3500245019552
740.2026950023421,-231.88396062461376
1002.6887703835811,137.35529449013384
881.6584566407441,155.32359998356816
1456.5927552229136,208.73345894148795
331.3037436639356,633.8059584411702
560.6499436957596,-401.80130619644075
-379.98160011584355,5.966423788582111
941.2471495361085,-97.23632754946989
769.8516920591279,581.887534210223
-179.85742514236557,869.4968396791983
720.2034668616811,-215.84338085478274
-243.5287955784723,4.22929155517222
641.0154552905367,501.2832247351032
583.4049967259481,-47.13844378120436
1178.201897740144,7.970903341308656
526.9990927109907,-103.3430478131887
578.044299027345,-367.3227368424395
294.8550072024519,-74.13678648208057
860.473006317476,246.73294622856983
717.2698853345757,-371.7944972376347
880.3220230021074,-107.75967422842962
310.85192831812986,-71.26861782170775
921.1434567308798,-334.68423800740084
743.9191327814536,-233.9805619659083
311.94360048956,-38.63405379932409
958.5130341003719,196.4579014617876
331.390429837461,-736.0182827962117
436.7026229006299,-809.0204921404827
778.6948972589172,627.0102829019513
971.2967783759613,-75.58837891998655
-223.63748880890265,1105.2770600931249
822.7597399642943,-574.9898735049013
1163.2410240905904,2.691536668940193
608.0689873263235,-383.9420667908903
556.3976466523609,-273.53793736853464
1180.6034858291127,253.7304230350594
-28.713492785717047,191.5671274716042
-172.39460678580457,462.8526075539601
730.4694425193369,-65.65985897538721
877.0469533766103,-96.85501235431703
362.7736373835522,425.64689944474463
445.51882322590194,734.1697826630191
57.40752795011002,-74.48517915690023
781.9576955019766,4.569676012859495
336.552497058206,721.6931119904266
1300.173318549082,41.88443381246927
949.0067436446406,-104.38402228728987
937.0313128889005,-92.95246623203695
765.9377911918823,-265.10818133598303
1188.4452058758134,-18.419899270360474
1140.4680789761046,90.04812989615584
1180.6054169262998,253.7313942564801
291.46275462715556,-100.00457744108341
572.5106910436074,332.87154295286183
684.6401926524951,-74.42733815022216
-146.09084343095776,198.44334521230002
408.0161421915892,789.6288680156399
985.8693896956888,418.27444250334
517.4567985330754,16.1524727070327
-129.628776080267,28.746756027040657
825.3835954805122,158.9247721133645
-283.6183158906864,-9.835206973378188
388.14561474379155,797.4625372230457
-42.84590545429472,904.0551335482959
396.88021575512437,-560.2658417534042
915.3388938681035,136.81569947855044
596.3821403873176,-200.81275515391422
1158.5793978405252,41.122531941011445
940.8719605432244,454.2655874320233
782.0381641924048,291.23930370523783
809.8800467341181,654.3194355354708
501.4724284039574,-371.2734328850574
-218.93048755192748,-139.6347727981088
967.6136429037738,284.76537544041327
686.2839794593668,-41.50726855069517
907.4862452063529,-100.59095373012077
505.74765522904687,612.5714129698654
50.09423064544703,46.1954645400714
-169.47091211561371,912.5478166938813
854.1414216166771,111.37853318284725
363.02631694954664,-668.5677479579557
389.2569521877545,777.7441552934519
440.5499710808127,-746.022222183191
-188.91554327198185,39.0312431297962
468.62952349720047,-148.26927858290162
-373.9778233932849,-26.76179462214948
1270.6546916122509,286.4179366112846
693.1768504362177,-36.6988881061615
158.38940741999173,73.87900859032234
404.040112561097,810.4491493570217
363.03297608109256,675.833715543098
519.3547430668516,-179.15398031881176
1270.0546308490796,205.4163150308009
-291.7691240760054,1125.6221556710527
660.6263051537635,205.3443851270644
571.9498946034428,95.3203948288654
810.5300956521089,57.20022354980123
-328.90704739327873,-15.471942990183798
406.71431363829146,-770.1708990725498
867.1421382121848,131.73077650588462
481.85868411631236,-588.6597309668915
-346.0772483513774,-0.3069989869218309
656.5802977624531,135.21109764595093
523.7389237910353,428.28508811990923
414.06527602300315,791.1150667915364
925.3624229717971,-102.82261422291074
287.7887720178829,-116.1656089333997
1144.149757858267,19.037139940265675
-118.69587441374435,398.39635930330644
791.4687618212246,-214.0999830605538
130.14380496485165,117.91957863418239
816.4773773217802,576.81585829108
547.4913374389342,398.777222194395
546.083441368287,361.45405516586965
687.1253283759821,236.94155977698293
-320.31292887981215,-44.22377142042961
224.3072330955062,553.1445042408973
779.541929476812,732.4429002451708
731.639564019147,-180.50711783251322
-217.96438970776668,57.00131135628608
298.19366377437126,667.5768682044402
874.8254856098811,-309.6435089209411
178.92639904238598,4.831165701417159
-265.02011067227176,1124.269525328552
693.401647307571,-99.36742452587737
792.7987497828634,88.78182939148243
724.691142863936,323.76734522922345
328.0166753708015,61.076894751152295
1200.6565407489932,-16.083949368585877
-107.6622917572339,270.1137960823802
799.0444826556699,178.27245252227686
386.21853079792413,-701.0728536118216
962.4286435514348,-97.44425982901433
970.244470331453,-69.1789582251758
171.12447079077074,127.98205260857563
391.62667593263484,806.0653991641075
1482.2669830936134,134.14744846787957
457.9699056918428,333.0276431449139
-22.784913116610248,883.4991685985199
469.81951633817033,-152.4823691665249
828.4764971467689,-306.1029358868224
460.0909605407729,-827.957092401664
-363.26545183467556,-15.253473288157402
602.9290021896328,-319.2661445892679
865.4805443508423,-89.58966161860162
445.7858802734031,706.1030742056005
397.6999253064276,172.4479293419099
909.6502273151965,-347.7344507587023
1178.1044138989255,64.62973807795865
7.698483007537128,138.56720536029002
1107.6548793482082,290.1496357550815
843.201126431073,104.99659274150135
545.9045943772553,-37.991599228030275
359.92609642843394,-3.553554572729992
693.7947186072591,461.6005211855317
589.4535166848159,407.31765181958895
346.3306013155817,677.781365092976
-354.8255700427159,-20.855860485610275
385.6524162846893,-175.70468731063556
1057.1537475877246,13.93592429015182
-206.8000138600383,1100.6452360549554
450.40162758506773,736.5391451070873
382.90249103848225,-816.470782903687
926.2345303242948,-318.67203678137815
1086.5915507121786,565.7137171181732
957.9896693537099,49.94217158800093
-77.11916643822025,222.94136051158168
440.6714017267476,75.79969416797222
-547.112270831851,67.42566768202622
8.478527552146533,786.9106101641632
245.43968992538092,55.55577169657588
-70.8990507892186,50.835922746714516
702.2659277516042,-546.4583164460133
236.61705933489472,135.261555379313
672.6282099777488,141.78992759832892
-306.85138902854857,97.92203654582748
853.0714480009128,-317.80598211631553
846.7773571255238,127.01404665347071
1003.4757115043973,264.7318783719863
839.358030041303,267.4325247400428
220.60634563551932,113.53717199791853
741.5752960766954,-128.89432977938623
-216.63299454136046,1115.152504589409
406.51691093118654,-823.9340862029409
681.2345198359502,-399.9513134144495
801.360149900494,-255.22390936741624
135.0543156553456,224.5735231476877
1103.2068853532273,554.7169101505366
-279.37540465941606,1044.1271597388359
-309.8746428563132,-361.6159894998907
-191.0706463322197,466.141094145266
1220.4633321477872,204.4229138551804
476.8322008135324,597.4297490440779
-106.45694513758644,51.98714375813487
764.8366951593907,606.7309384413659
672.3508020504124,-102.27289838181481
710.3164047389594,-444.4200756484049
1190.0725954930133,69.19926280954553
1062.6310460057216,291.8408408601874
900.9485621647525,-133.19660240354753
1109.0509400738108,610.4365386862013
377.6740561522084,-743.4929408683843
-180.3807774530645,463.09823399877644
1359.8282539089935,196.80790790293003
306.1546134345934,-833.1137901891769
459.2511924035631,572.7294925998596
453.62034668159515,198.2404867637159
962.9214706731525,-709.1235614857048
374.5873171583531,169.42963485428902
1189.517671955654,-21.789147224697317
827.3266957744542,-316.88020770202303
-269.3342898108683,1069.448272830689
480.7149940796485,-348.3315839779433
-201.51251977103666,306.923067156073
1418.345645097219,-20.67648325333872
627.7394592952402,128.10685126447217
860.8845358631517,319.4070026950943
1069.6878232876911,303.59229906592185
-306.27418972607137,-388.6188902742341
928.4573535098853,-339.5025083416502
1093.3661650717086,572.12941901668
-186.74731478719013,456.2080813186233
592.0723778263665,-423.82655873473556
453.17358353386857,198.5588052097726
346.9728373497439,153.54953977977732
561.3137934704151,422.4925932270443
749.4535830365135,-450.9811233378628
1148.8761626560072,23.777198971521088
494.9345294731665,-210.97944222834914
309.5233576244352,-28.377741718442692
427.7477801367256,-311.18090835822085
639.5661437887622,-392.8907593348839
391.3534611812329,-694.6503230154724
859.6447460930569,138.5882793106866
1375.262374587222,280.6057325298516
-294.0228637676262,-324.42252969184955
598.0507109074592,540.2945081169994
-186.7649120635033,305.534404417939
-146.80335384506188,469.2190825169919
82.32976700855018,-21.721490948339184
366.2783881263337,-634.4716002282024
1310.8217254012677,321.58255075038625
439.19812026265885,433.1966400498727
1086.3782920324936,-71.95934977637404
655.8774014517656,-212.38730552357342
302.6360590692534,-34.67125377383194
734.7155202208606,70.94216625984971
1336.104256091587,196.84461945844885
507.87742794445614,-9.100317042623466
579.9264812005504,-440.8100845103707
989.4272329543111,252.50114442752513
-38.22094355101746,45.98979015164344
847.9827398394359,116.88974109375016
319.83065078865053,-807.3047864212735
-269.6856534846703,-304.3194176943203
1161.3176131744744,297.18905020364264
1290.4739489451808,88.09609556881112
-144.82755296430335,441.22738092881286
686.070374943593,-516.2544704752102
-125.16166723836062,51.66875484118017
-57.62579497685795,86.24538493541542
283.1637690459463,166.46305782580166
946.1381611464935,398.6405854223745
752.0108767492078,602.3128928187556
888.4090946702183,-236.33355271476222
244.4425303129695,75.27127082056033
667.6167937001445,-406.09522660653306
464.05589106781355,-806.3664746463803
-299.1315886597424,-377.7588630162165
-197.7588392862605,1054.807679696765
951.6376484577333,238.8468207572049
505.25462153084544,-206.79050896478816
358.1800418902443,-654.7675362757749
-129.68481073238385,315.25375109098223
1337.199329724337,125.42741793779332
1059.4051219896746,-107.30938310507744
733.4527862256583,309.28926766402395
711.4047573019105,464.6081290118429
597.2286251474807,-481.9151852729894
574.0274559220736,497.5925504579998
1069.198875421465,242.43254088361715
766.1253146871042,553.1543911577711
824.3456122789266,-332.293738508572
-235.98136869134126,405.88031275551964
193.26519441074018,71.70456016181879
575.9670899782099,-348.0274561277418
878.1071249117742,-320.7898433605923
-506.859058772467,73.29288516070913
461.73522707899957,-936.264033831495
-281.20854571066593,-301.5400450109142
625.058697765027,-274.7183967356281
1464.5876253915173,127.1128775138992
595.8433791664872,54.70602683698653
1139.7095990001026,-53.91237694425893
764.8828088563762,233.81312138435575
-203.8316263045099,1115.3235225784094
535.4453124620255,-765.6143893150766
659.096833112902,332.81665011760447
160.49994578720927,172.0500175479981
914.8682800008277,378.3270552322815
553.0154451871313,-330.23224309568906
693.8801604177185,-135.51368272485988
895.4181605492357,-307.1680838886127
-1.8368038981755008,401.5596911370491
612.0907699910799,-382.89638809919336
293.7487183292972,-854.7310529031188
-42.12718624526525,883.0103194315645
-110.96796681322105,-37.96299164822255
-278.14809017718824,75.4372041137552
593.75300969304,-388.41283274795944
863.8258481278073,-333.49751276031543
797.6881119438308,-476.0064622399479
490.9559513207264,-203.41698567681652
612.1322804488536,522.0454975972131
183.92410318214078,118.11625204613702
794.665862335709,647.4690995913018
512.4608101771222,-259.19005190244854
770.5699782340936,301.03025684557724
932.1283381869389,71.47514121035091
523.9952433407751,-800.7301006859103
656.0543075779442,-423.2921493648807
-268.66649374278944,-339.2109813049131
802.8640403725536,546.1555439277807
507.2236804917271,-825.1553772976845
607.0029178254434,-261.5595651351161
595.8811736470706,-140.6638932586915
708.9617532283803,-545.0255187613349
927.2714194767228,427.81788179294364
946.5543613336882,101.40427729363526
461.8777201094631,-342.16527402939687
828.1588313173422,-323.0515974346041
-246.1665280835312,1033.5756190317009
259.44639149695666,99.75394409464339
-338.85845785763286,-32.09159517189043
387.9611736990698,-772.2486104025296
-2.5196637588037367,344.7284216995895
584.6804605862872,-451.1662204918938
-280.51595913674424,-289.11314262366005
356.8531171373586,-662.6534425784647
323.0221915766578,174.46157347611148
363.8132385509859,822.7831480305013
325.3796352297526,-799.0508612530394
685.793564736364,-246.19244327596658
327.6745165326301,94.31123222597954
885.0509219812059,-277.7356993387792
443.21220801485845,191.41188754134822
490.14175717285417,400.27243850266007
295.27507986493447,334.58982067918276
871.7708395940978,-570.5664603400863
690.4498437722951,-550.9245874348182
503.8583418953044,-890.07637049446
876.5704238612152,-332.6305062657458
-367.0923553297974,-33.25842537618443
193.0511860202647,-173.44540476430078
-260.41520555350235,-223.47884938045766
897.4454294523983,-610.1769317772995
297.6535845457343,208.4825706872934
348.45314487574007,-626.162869475917
95.05770962841383,-255.58604928093294
312.7509833074022,-812.0424321671206
912.3975218270512,107.17652175275322
-274.62899211052166,86.79596049815653
865.9890609829706,348.4779423250169
623.1792399483255,132.1807575905077
483.0703845001754,347.4477693085648
315.4538313349373,-55.82034544911467
-239.74333718215104,1089.969213692286
546.7015083153324,756.0910873543071
186.38677281697355,101.52272113742913
-457.3834501757545,4.332007883864311
464.731400465624,-867.8951557279016
-58.51468417806159,344.39451197692244
288.8115506462888,-800.679124361234
71.20169556130692,-268.0320748504626
677.4366281330738,-31.743862394353336
182.64262538995771,-59.6017845025965
509.0505140778133,367.6826102688234
238.65976123806206,777.321121298032
-31.783860625820722,-20.925682230641424
754.236844105759,747.4664322789607
1090.0537006930554,477.71779278699904
193.7139289766245,124.88664762332274
587.7146660705691,-112.2877476886341
564.2927565261058,128.43893149111446
482.684433231477,312.2654620504956
-521.6841663945521,65.45327057432054
463.042075243698,-885.2730374694725
-45.962299479324464,338.15817363675524
-332.86298910161497,-423.386647644805
919.3254452797983,-348.82195541463426
357.07079448892927,141.04206404492703
313.1665833670274,-713.2632980836629
10.079727490082988,81.73387373838715
1316.6081863239947,340.52906806662196
727.8427100064453,-641.773537633844
1200.4679849427625,-26.154776901278186
298.80900678424285,-843.3814304839433
706.542911300392,-468.5989416941449
395.55976466363757,169.0078074082151
679.2394114639058,-186.9078318210354
398.49025609300617,780.0610579315585
596.2194491771182,636.5330003035428
495.4257228770944,375.6726675187715
391.98371641436876,-296.0251809180819
762.2109345789522,-96.27515217125716
787.2584284409486,22.630058297725363
346.37312645325346,459.2150656560641
-234.5596218960502,-431.55471440069084
931.0385440603937,-354.04307379743824
316.42308823469625,-708.9859867638046
523.0351674836747,-809.9410530899422
740.5444176347697,-625.7480318318745
-149.08301411884705,280.61678891696454
-200.0650247976029,211.7430484863954
449.89313779627076,-915.5776963734621
605.8329034031598,-217.808391014011
612.099802008137,-482.3161090654059
