x,y
-304.4140398346882,-23.94049970668111
450.9311372061195,247.4092109710748
646.0805079546989,-370.2967555230418
-123.620244537022,-234.70620709062175
-69.85415633293056,165.8578171842144
-306.96587286881584,-79.92604151489185
67.88445127311427,-126.94484391969209
-120.44105650386334,41.96684953801723
-1.3902421980634783,-179.768027277679
250.72006210496738,-550.1940585386149
658.3716287081443,-392.1737934165503
-121.16436406974013,-227.46021423248303
-184.66899253958803,225.18708399420575
-251.67416989860854,-76.48946542613336
181.52293891214703,223.51234476316247
330.4781973341572,119.83820607813311
-134.98489451749091,185.6401610309674
662.190074917238,-399.42996222564085
-251.67416989860854,-76.48946542613336
-14.26738108759117,-151.72041568056744
318.061720865121,240.31590668103965
-34.639006847754715,258.3955686815632
-132.55585999727856,40.4555411194559
456.0629152078806,340.487672812236
296.1093885795351,55.34292924464014
644.3465750057655,-394.95729606909225
241.9042828040334,-214.72597288444334
-13.840292237845233,-159.08133240430553
393.05436659314967,94.4350482361745
664.8969663835097,-377.5196754182507
-131.74082271796297,-245.51213385272368
254.19427588632036,-424.0655835401642
-34.954618451667734,249.8911183415453
-282.5067021955824,-92.57019875794622
-295.2284530872778,-65.27086967454437
-5.718971204480054,-170.83216653618084
333.06410543942684,199.29021483449355
18.08975576205291,-453.5804282500699
128.9043721906934,-353.6152295138884
121.19773403810842,-485.5955252456259
365.17215550004795,-232.57592939643695
18.26306960602775,-141.53326712156058
45.25775325784368,-459.9277788228117
261.36432811552544,-433.1572267764497
165.75158305231426,-358.6377847510438
-102.84603683243847,260.3742806161672
668.2832555318045,-382.41988733140766
109.5939471335663,-513.3227007002183
51.39348188262782,-448.44663702106544
163.14620762517384,-447.36522118940786
234.59054489795247,-499.97840558776693
-108.63186995360793,-244.88570983998082
177.68093497963338,-310.1623953374552
271.04678699345914,-297.58437248895524
30.937049886823544,-468.35238711553245
182.3371363306386,-470.6222422907574
133.91787110623025,151.21210566100632
262.8634001398912,-78.3379421150333
-134.58529877747588,-212.25405382331013
672.3259082150523,-392.4334213473756
100.1140785241058,-432.4876977650682
-122.18034517712071,102.49663675056524
-336.279921945259,-86.26587403290651
336.704335221428,-309.59537259035056
-201.60977846491986,13.923919244377082
30.746971047127744,-463.2387147534001
335.95229120421874,-229.00789994860096
386.1293115589556,-20.09094774918102
-127.02377241959097,108.72121257479155
263.9584307344353,-265.91757978600634
642.0167851230422,-365.5922760395506
295.02595282137054,-31.773219164213582
258.4518425268045,-2.0902592327778837
147.5993413695483,-101.53125064326653
-118.94427603277694,97.08527987886994
-34.09386350266055,-127.93255363832452
135.76747651500713,-310.4632372275485
232.35746048705766,-305.93390953532884
167.98116226440516,-451.9443123997722
135.40957025014268,234.95677758777077
39.581479482231934,107.55694108729939
-98.41374280035008,119.92202908728427
-81.54311008115108,-202.35318426102862
452.3984012341512,150.73590233323384
652.4199134781821,-364.86605104972136
386.24863399077435,-14.678886086395785
-307.0429516342078,-73.07969349316808
215.00808647013199,-414.710105745608
376.4210426661673,-239.08329115565402
286.4268294573874,-335.2655787259269
-66.54931012644488,151.54513206644432
468.7878172470628,-148.44746632763128
124.42846481950141,228.42137108358148
-307.0431438107822,-73.08085309715291
-44.77483650573669,-82.41096040371173
393.37181056551316,241.6200846896767
19.515630081550054,-34.51592519055515
403.2023311943965,-216.0554789967608
275.2230582972651,-327.37228634093077
-91.31302674546112,59.33529076070124
454.1937676154191,-136.0993460573167
466.10123724822483,240.66204557970363
208.85465052119935,-436.9347923014463
136.76709040537077,257.0217606549717
539.7750662102667,-366.8219342562929
281.2444638559174,-420.51039247193006
-306.7285706106044,-75.3946106800877
79.68352449420946,-459.45842391448906
86.7927149610882,-61.852785703169786
390.2381623866419,-212.59445101433906
431.9417351933878,-535.1427216742445
-99.53826104189326,78.08815948995768
62.368418966932225,-104.67695095485107
370.2552664228895,291.7133805315166
465.1841809600289,-141.33959770102152
504.6330105530954,282.3356017707333
138.30309813207126,273.96050787465776
159.4592008874105,-268.7763384065462
214.45305804308015,-17.594753269148377
349.64053847590174,99.90232264338562
112.29980275347893,13.264282086739101
110.92312098307431,-134.15202518052058
378.59462732869775,-222.92516403702686
-24.068611069010355,-187.46217274905825
437.72281914565133,-523.5258469317132
-82.43294316026169,96.0074090327779
161.3257770445779,-466.35265333675346
278.4821688729319,-35.56138095396984
407.38613570245644,289.01404279048546
411.189320387386,251.47265537000888
134.06850500723667,274.0388767264422
225.00266700686666,-459.9031642468865
189.05594101639014,-286.78429854999877
-165.03454112451743,231.29125836609512
460.7156172390029,-121.02261203173154
378.72074813728455,-234.05775517345344
-28.666402799178424,-257.62377108116465
366.4430741724059,-461.3188981094371
89.05881936017926,-587.2045368909504
283.5533128681234,-329.53772072259113
-106.49980678157495,130.10155308804772
343.01025073004723,172.55402834404737
223.68643632897877,8.600160765687095
-80.61644828311938,-195.0947446015034
81.61074107057836,-471.7343482510131
421.4211649075092,225.0947109875703
323.69381399054157,-17.93396659668264
672.1246120969288,-399.2014171353313
-157.44666149737782,227.4657073900338
404.9276325493533,292.3460680486608
331.56472544928204,-20.06365279835479
-257.1055145821879,-112.45171520904303
-309.3547057736332,-83.69919190118274
332.0184578838655,-364.63314644460246
86.314583121143,-558.9085210978897
-189.33028757114243,212.81701902847112
-132.46088891334412,102.48846509685853
312.1043945515678,350.2390833237379
-106.11818187704014,-230.09751596811302
244.7449271028671,-13.876455672360986
53.64065340819758,-453.19714391898117
78.65041558985625,-481.09359763702054
439.4209060029702,257.4780082502194
222.66732948410834,-457.39274674189676
224.48047321065252,-456.3862853397468
330.08476026357835,-25.285061678102394
158.6717230044556,-166.43128334197758
216.03646086760602,-389.6083154396403
665.359013758749,-391.4987017629036
-152.00312533177305,214.7589521641665
335.6529415289748,286.64432035523544
275.3544018578414,-26.21808351036014
-318.39349217486284,-61.16376142167364
408.8507651949827,-212.88909108388944
102.20293211555139,-597.2928263369532
265.43617364574277,-310.2910020425846
-121.59827209722117,115.2582585566557
-97.44983184854097,140.16566556061323
335.90181858847825,347.104042496542
11.45074022253012,-214.81256290638638
193.23690073653609,16.52257991469658
82.23077713355059,-488.70289815040604
687.2192814478607,-408.0944531473082
-143.50819923269222,205.26361419609088
404.4007474830351,-461.070473508892
198.44513153167918,-357.6964852027406
310.7160525469923,-437.8711433296683
174.54351947472654,-239.61790455097903
-309.4052317748492,-61.986783325857644
-59.366223764212094,32.95395523847094
389.6598152204893,-239.727928907505
77.28645450046906,-621.4902019991771
119.71197725449657,40.919177221698064
225.57791194540437,13.814331465624893
348.00976150642066,401.39365797903594
71.9935003355978,-479.7169495928047
413.1245060296857,259.3319567178057
688.8690436853135,-387.8563475312741
-162.41796887135376,230.28497419269274
502.0198838075865,-134.41416888918687
-198.8594063542046,246.30927859032616
-300.8360583150958,-101.70656960903781
279.7413150006081,-490.9248803970797
392.8135717107705,-206.15697175062093
397.0176059559748,-240.00067672172648
407.94847140835986,-482.5031566838527
87.23619646027657,-602.3785077934547
214.44014711846634,184.22078428811366
347.96440706497214,407.34831658180633
54.167280969290246,-485.8036586500218
299.16692209426014,-53.601547372119235
287.1452734392433,-499.4507101210189
402.13107286816626,307.21658544456335
284.1183532330909,-511.39990312578055
305.0038260230406,-443.2977910871225
-263.3922094259481,-69.64074314463332
253.89099134489288,-512.1697948221858
394.039736961589,-249.4432966532675
451.37481602856957,-105.18653352525155
86.98006248374939,-621.530675207839
367.8369197270217,-455.18633158871705
449.69328480993596,267.4765995569635
354.93009460937157,399.55504814108275
287.00922200939704,-46.5623024418345
319.50468129046817,-478.3569178444689
174.1953670920948,-457.8156716429554
688.2735238902511,-394.7676318237959
216.75444907350598,-442.0939048105191
-111.26949448949884,152.13012149048743
199.8177268706356,-424.2559816202278
-60.81883454776751,66.32427235748949
-314.1041407603872,-32.91316107242232
-295.99066664675786,-74.81744849002581
154.6278157994549,-399.53157165936926
226.01145733044044,-19.97284950097127
329.3489447552246,359.1216527877615
420.90149287426436,-502.72849332679687
405.29872796788413,266.53393789199674
495.51702775596823,-554.6473307578509
252.39295077228215,-22.613485737260625
320.7044693989992,-385.7731076726367
180.4074345709286,-425.3225132889268
123.38335161616486,-316.80008785124414
-11.190260569411501,180.55412502572355
185.47798285735377,-414.8785261500486
-103.63201243422685,55.075314571102936
289.01607379111533,65.39844097844372
383.85547264895547,322.0328454616942
-101.04770712540171,47.390778816454436
432.9703561739185,270.97867668801536
416.6185155585496,-558.634264029275
326.8047052522522,-351.5275602546184
53.86289039091916,-452.87783278118553
73.20045345189547,-265.624867371155
366.517158491107,-217.34628348961536
146.43701780754242,219.63232754391368
209.87799249011115,-418.3470791340705
135.99212496947396,-371.8702453028616
274.4622458307448,-506.1321968402824
86.34123188313615,-473.7069070353535
108.67819064750807,-323.98770228720446
279.5195175078333,-365.87192432054945
415.45878927987803,331.9306258105385
392.47395148975744,-452.0104614676153
-79.87474821514151,52.92434142537248
-160.95318602719695,110.40834883952189
389.880433569068,292.58906320399944
421.6394596417597,-520.0729543829615
80.56990912081748,155.62416971139703
266.4646691613844,-169.5991189366037
243.41193573856967,-516.5231330389174
483.12077090814915,-251.2900299751901
394.7337147913999,-471.7771479614552
77.00769825619432,-635.0811450353082
-124.09829788186347,89.78377173362432
26.032173044063015,-36.90582662243379
32.55659451264737,-473.7880071046484
61.05382934019609,-263.137356634904
370.47755839242444,-242.3994609711508
142.3217160847426,196.9972427154796
-84.21330860861919,-218.862621249489
387.4956242111095,-33.299085094408866
403.7781730580862,-332.3746424429338
289.0725492957835,-351.1883399003563
236.02504806083857,-475.83897296471577
583.9808057151777,-384.5994104214457
529.4338119365756,-219.9695983858005
399.2940243504738,-475.01862913336754
318.47487777731897,-23.1095593989922
-147.55968781334485,95.83887330518964
394.0152821426461,-231.62382346673485
292.5714925731709,60.54401006491044
-24.07779789233391,209.06366091919705
-86.86435632276996,-215.35652909889066
327.9995135759136,62.29700685626775
246.3157087492858,-463.53503275763967
681.4973017747761,-376.73565874167485
358.81603689584836,-353.64407610663966
-156.5534098297097,118.93386285591679
430.76994393660635,-576.6937434772991
477.41727764731934,253.83858537601225
223.86428931372285,-314.85213999418363
8.964118249989962,-477.685883890048
334.1999113107005,35.071375889383944
509.35632641864044,-136.94379351783513
412.0865472720513,294.49502991536554
212.61129367390842,-497.7623259661634
25.634267461639322,-238.65175073993151
174.58599065962653,-176.71007593877704
441.2949505642161,141.21544662307957
382.79057816884045,-222.75092972013076
194.14769827376998,-288.72551188697406
401.7699733063473,-488.9154959355388
-75.15360661323248,4.405846103280522
446.46403940057377,-528.708565757731
202.77118803996595,-322.68287498639023
480.07921543124064,257.24309574348985
197.00580081966274,-337.2298307882591
315.19858012128304,-13.51140252202501
260.5146522080752,-538.4493176236929
351.47961645773006,298.0390379067251
-70.26640620253642,-213.49603058051625
161.87189989278218,-395.67479758870655
398.5456671412586,67.53978517668966
193.29777759138207,-285.0245303080024
-240.258439378153,-36.016586740063026
364.83639605613547,-26.163452357444793
-409.31450292140255,-32.3617335616968
154.7651832355898,-117.5536669007253
289.4840525004416,-399.90026196748715
-27.331832338193955,-161.56261116304822
500.02037687751334,-568.7075653514974
10.861980624194786,-482.7300468555002
11.750088012537233,-487.9973336238754
147.97380637547016,-427.11630541305595
379.967322821967,-76.42308528949238
271.75686637412394,-150.40966244015587
236.69784566241265,-558.4153184133527
217.94352687002228,-218.1336794573233
703.0852997987699,-408.77421003690506
-396.95537623535745,-21.698371904518893
-291.1467799590195,-69.59100940082634
348.60690566759547,-417.81538520119926
289.656787855466,-539.2933539942187
357.252557081465,297.8240735030955
9.055790259711195,-161.61518383296567
14.22731157511357,-500.3196722648768
25.970268633575635,-150.38619646405837
425.560866578254,-84.43598043945744
274.82492853189586,-475.0753602691408
370.6388991791017,-256.981966966404
186.59121327527438,151.95184276131738
441.8344860772637,-568.029032661337
570.1715429164783,-358.0601245277411
70.74808925489394,-546.6417767941674
-409.5981948319188,-25.248543509449348
-295.6555161871741,-75.21544750844937
296.3808549789325,-542.7813169830741
116.09249804945931,255.2060759414752
303.7004404946204,308.80612080199273
358.9210026265761,305.32902177823524
49.86171340781226,-626.2852551882992
510.42729913190783,-213.96270336948464
-49.30033860459855,-84.77238471286044
220.07468151145628,-471.55610254098815
-150.1794457966896,-245.28738517005092
396.26510116229525,-245.31223741833688
521.5680685410232,-589.3314488871744
354.7673211939864,3.6267048083539146
378.7075648619385,-15.31435208265124
251.89625864045613,-33.96659933471877
117.98585891384549,-33.18293202261846
206.9729042416941,-140.34344516070342
-159.64885888941444,98.41448364359137
509.7701395023476,270.7122755758368
572.1482675920817,-368.86021468782207
38.129444302813006,-28.763145692571804
522.0976975916008,231.12481802583525
-330.67800559495294,-74.91997938873415
297.13127227819064,-550.9030998592594
-417.246243548883,-30.00342963360284
282.09419058156124,34.139631552750885
298.58718094462967,255.02279324966284
109.16132923188434,258.7875459233232
220.70919479991417,-501.41050495842956
242.4850774451012,-573.4716428279116
-10.461910386303092,-497.0591601755282
307.0538507635729,-394.162796745937
106.62579098042734,-293.377276044034
-210.72978952882994,259.2558568127816
-108.88399122815159,-265.1883116617576
516.9060683546014,-588.4696847987677
311.7704124950996,29.653333479875084
233.89235228937477,-53.53156620933474
420.1375380279287,-15.131958237700223
-155.0712795589134,87.1110662289704
483.8688893508104,214.5417074027696
707.9612925740149,-409.21820269496004
-295.03461869045793,-73.00072224124744
299.9405321790069,-558.7770790654785
423.0373135015225,318.3875515137314
292.1778167069728,-116.66405567650718
640.1764546572396,-346.1059283163878
157.9256680885853,-341.30544182068724
352.4808794551241,348.0791520817298
238.48233270325056,-572.863805815083
98.31888502559184,-594.0600328301034
-7.434443323304311,-196.8290801675812
-12.086994350507998,-491.36503698328943
26.288903031741768,-484.9928152566246
138.97640425562,-382.464044963071
84.73533946602467,-235.35743158613823
-210.96399073808158,267.8630726064878
403.45662297211766,-500.49011504722955
189.84496166516848,-366.7530992105868
390.19678486041863,81.30041744559826
475.09155886651854,-559.9383309205133
280.69778231215565,-55.465089586978145
396.824880223398,0.25785556566441825
-150.1644943728871,76.93088808998202
-295.03463050353344,-73.00146281918322
120.67572253615643,262.8869399974043
305.90628226798884,-560.9937547631887
518.6058146502406,224.89080937254514
220.51921791291676,-528.4363280071095
23.801419096550003,-489.9043329034542
109.99676139454292,-444.5771605584921
-229.34491410757474,261.2995009521702
130.3484139482117,-32.792048263964645
374.41053287834194,78.10898290638988
447.2907012842797,-572.8398880911491
-181.79496113737142,252.32460848191837
-177.09201453191343,-241.96744255109033
463.50533669259977,-56.425462287665454
-181.98357086907188,55.68856096882886
-364.6863555987788,-80.28112016240249
86.97235113332545,162.59104965327379
-128.49741144108293,42.754234398303794
-313.4367888702277,-90.22495149656665
289.6811561425484,-451.0483047995054
53.972675828743704,-171.26343028972258
100.6235068998457,-571.1361982217554
236.2301687648801,-418.38627400791097
309.6202143527934,361.0164856612183
434.6057155541505,289.87182822441673
178.58551539937133,37.53808218422694
20.20965129148515,-483.4751354365446
-215.3327712702988,278.01957986965056
418.3379571333849,124.88794868396535
-125.15209015865544,190.20965037891492
440.3218126830194,-18.046235398459235
284.83685917225654,-39.166173828658415
-164.57175012047674,95.9742150611084
-359.79948138335544,-82.87748077212831
622.0870037206818,-393.8640585446204
-334.56187146395655,-66.04122575673503
235.824240542576,282.80793946366737
308.682304451699,13.903119798666049
239.84558543673816,-463.5643232452673
310.2667111322436,-422.43582932592136
302.9366113475692,240.82342508498147
212.05806945507538,-456.2441354272301
98.83356216659541,-584.921830260927
-16.23228106747135,110.17415657696411
42.050441573957336,-256.72015858071467
429.87600488288217,295.2435336926429
75.34563304882364,-452.8228209953795
354.11628508972507,-1.2125264929496926
202.22333404387632,271.4248847814577
316.8185546318451,19.066133525859858
482.2643440667764,127.70850077644509
441.84060502603955,307.7086630663908
229.07820993182605,-487.6589752147052
193.29935519623763,-395.7652461359808
96.41579562766998,-20.125560705550125
398.97967800424846,-236.15514992335125
-2.016617054102783,-213.63788765273975
236.01687488087606,-383.2441731295791
509.64026634234153,-430.2089340161513
-79.29125255671914,267.9392863909751
336.5129577959647,374.15259180695267
171.3245221703771,-338.819011717948
449.86438354229404,-17.80261561312611
29.348550198903585,-193.8122320642494
389.92060375778766,67.18010650287864
431.23353591783007,-561.8710768081867
405.3855558300509,-243.32037531640245
303.550262126622,-477.16487560891846
530.04598957309,-402.72731067242796
322.0768945953265,360.7928108494775
346.9501531665535,-103.22927293994846
441.305859948207,-447.18814127596903
-53.17099568141701,63.88402645324376
310.23381580198895,-9.618585768100045
47.1997674720234,65.59809094023026
270.0398628376363,-510.4317194010156
353.6837278954878,430.94956443399013
371.13051175148433,42.2304996330703
398.3849714227538,-253.67213293387752
-101.5404154926836,-240.3345304561524
593.1712103529936,-373.3355618642966
66.40248215878026,-466.4264265390759
299.71434800058796,282.42699837336886
-297.80198120501205,-44.96360931238849
562.984255345496,-218.2724178756865
331.8655981627827,-119.75285530539001
450.94851017432364,-477.0532059778899
301.49966974438524,-18.101393470492173
91.66811553087601,-613.6128371395205
-153.59931540959448,107.68032576824575
432.99115124752865,-510.7636301093451
610.4816264307044,-146.0439046343766
317.74750121778067,2.739140405318305
462.96679287538456,121.71167880302463
97.38887073298626,-363.7698634194582
687.2308433269694,-414.81136701500446
350.1571523333356,-56.43053612585139
356.9003201547269,366.649275216112
343.7886400282681,373.53875843247624
370.82107459742554,69.56184451941962
-186.24341856921427,260.0202583689014
53.711682494521035,57.640954438187954
467.80374894098213,-257.11077789096237
408.24254786001813,-226.73312468568204
456.27584062086396,270.3923278350511
564.9913883873982,-280.4761691880935
22.19147664623028,-45.46920947581383
221.77343805832763,-340.4027148351595
228.14285660152163,-70.16125303212365
280.28925738090834,7.910299280259915
266.7125664884013,-398.09444944107076
65.0603956589046,-608.5903379704024
-144.57782624493612,117.15223555673754
432.3746914464755,-505.50896593027136
349.1608906539025,38.582964206986794
192.45060674855816,-361.23873085574627
346.80704933177697,-59.701495217048624
363.0780456147589,388.19423482237636
-74.01129067107495,189.5287892700489
-190.46623865622607,255.9080907495717
438.2880445878142,-573.562380201926
-287.71172556824035,6.561293244521243
579.1117433908539,-363.6715347933604
501.806150272663,169.77053198763008
535.8050160615693,-202.78490962987138
36.778809050492484,84.23052760628835
499.70189178198444,206.20510695891375
273.0014143721895,-22.474457057573446
415.9967957722211,-230.03810486401946
273.68101353245936,-491.216981325691
697.8883727473029,-395.66350524000717
-56.6001808711261,57.54983899025589
-182.30988676651737,112.81319514072271
349.54794681097366,-7.599142241604838
436.547025262866,-516.772009143221
413.17361391061337,-465.6898916594275
80.69102953066029,-446.6555650548409
101.10567727838907,-488.78657566686644
-128.36438226661758,198.7859006171318
367.87508611308476,-259.7985367580031
-393.8036969644123,-15.325700225623724
70.22318014928643,-104.43135719752485
300.74465343287926,-26.19522333429239
553.1665026284824,-365.47539784691753
667.4396187866854,-371.84430393915807
-108.92226355682659,101.84640066642504
461.8986750288887,116.54193898138323
422.35208022252573,-449.73608704638923
-94.17646495958456,285.6205074072925
204.31102136991208,-484.22061143685414
520.4953829575029,267.0254504813818
-23.506597529890243,-176.49917658364808
88.52928649704077,-292.0450321186101
456.31090701457305,-440.118481592591
-91.50011391277084,81.46170979528516
514.5019289201548,-441.4844062219288
445.19565722614936,-502.0966602048339
132.11249542444833,-53.11409223434368
-164.47069286363313,224.85997972023162
-400.90842700796435,-13.868537646359206
555.7617968552531,-369.42256402877007
323.24185953234365,-152.24751482675265
-145.07028668447035,-243.67513828805343
236.72246029311944,-319.31050224246144
393.94661996087325,-123.26547679514822
12.28487275533622,-492.4494823663958
380.88412989863946,-578.9960771146134
302.4615387074971,-537.4879998359536
200.54951896788603,-436.4833429147164
-160.85758955496314,104.35835791510799
241.2164768848551,-103.47222302892779
392.98127993462043,237.31549331629623
507.1495326448454,-434.19255506046653
203.8344332615913,-7.131982033767183
-274.30396404878326,-40.077278070768436
196.06538413540667,-344.94696332805904
666.2571325246854,-358.22458704935826
464.7307602588499,-485.5394261702419
-153.96081024621108,240.44148131139286
439.5972381950461,-435.6404029075926
74.00464225815948,-594.4222065340568
-119.33414841410355,200.0870459500267
403.56221028564954,79.69828286365542
147.4875074526657,-351.2154343080376
348.25618222808316,-123.90944155489254
49.540714573453776,-277.1029435980911
-63.20364127401134,-203.87618370171728
381.8114281208311,-533.82954239247
366.0242142526899,-471.28922434095523
284.18715369660896,-549.3329901289877
296.8605007882691,-31.497917478078172
281.8256882882735,310.16764667861463
185.67815341871508,-21.452640813292888
387.4185981878331,-156.8773816751581
465.9865936954574,-198.90143441795544
211.62325552895265,-0.7690984492955153
18.46559514397444,-487.8886215800263
311.10310499493835,-192.79065344681786
227.49554949761807,-495.1450470038285
511.3516616010275,292.5818253548791
679.086074550576,-393.66300821078573
410.89113838147296,-372.7151104102984
-61.03240237365525,111.33079147661411
370.23595012973266,-430.6211465084533
571.0920508525827,-377.4495256311864
513.0750493710724,-598.8095486356297
319.54652261072033,-612.7432683449366
63.16307896632507,-342.5361728131688
314.9946101251239,-5.257229173662486
369.79493482622894,86.75332294101094
471.5786369422903,-380.1758858988435
-86.3945270830298,-202.3961744731948
282.4047243690711,-556.3809802172206
235.66587768269707,15.803445107618085
402.6941261472278,-183.73848299014224
63.14567589975192,-574.8591289953495
532.1996155666403,225.52304871377316
674.4628804648495,-411.4097867575613
469.72599018749,-493.5833027718112
657.9396696939756,-361.51739746227184
58.78044336144518,-616.2098609571551
221.21762569424504,-278.0620883071259
55.06744911545089,-281.4219610545629
-161.65207269319328,220.60977369325076
-273.84056797366276,-28.675156608212102
561.6554325511722,-195.96370894188044
372.7580247357559,-427.26583488745365
516.703182002175,-596.8293508212599
-38.633897458761105,60.895112225844144
503.9544519823427,-342.7875860277861
449.31312749591655,65.39600396452012
335.1999653210464,-90.38379608571474
-123.35037245760905,-252.81991369435195
195.5610559040351,-20.61497289583012
155.8540857333789,-333.46999559354316
-64.96535756102355,-180.67547523835583
446.0480083248137,-547.2056533075663
293.3495633073887,-569.5884519767591
330.9211365101234,166.33148416295595
290.92264626438373,-58.64955714884397
267.30298769888566,-82.7119619030403
478.8243129239085,-483.2960737822932
519.2626057383883,-221.98519744430823
327.34199532027844,-51.12121245753096
64.644750500809,-563.5912985736376
359.4544233223079,-282.4822744721109
536.9196888169946,253.3720504894958
235.24537477606796,-358.7320421684624
473.45828072983846,-501.2559422581527
680.1697531413886,-406.40395464403474
-85.6303495187362,256.75091537572507
418.81889961198345,-436.33588006109096
464.16165218683943,-445.1549890589612
60.99833705007983,-63.78205667133113
-161.94519101136817,238.73728962683046
-232.64301630691034,-11.484556550376565
577.6960511365035,-219.807093356672
522.7928421831028,-608.1961900504143
366.9908469547521,-480.1763652428403
396.2159343628151,236.82250299104064
411.9884728308368,86.64298077329283
169.0204008996697,-490.93210190141747
-87.6740014483631,-142.73341842803583
520.4837229350945,305.48176741791764
256.0014012240798,-74.15142659834068
324.5764044222047,320.99232897645476
261.9089749928555,-382.84746106803726
-38.15288940655492,148.72949331306086
289.00075851251336,-565.6370666824247
315.78179990338816,-49.776366145268
680.3467564821719,-381.0537586788591
192.82350712326752,-377.33250732309045
64.54417472929661,-619.3664840433752
586.6019427939863,-371.54537972550276
59.05003430251333,-602.1414878445023
-106.92881945995605,199.25228851655478
370.62613424657343,-252.4050541451405
-89.47603548839767,264.73338916549733
343.6626235610924,-370.60836119479677
-153.31116393671175,211.1204012801501
392.3685094839055,-445.1953416868956
245.99125289872165,-550.9546025317021
36.0075595161537,119.39224241471912
527.9146842815086,-612.8946149368851
242.83720203776832,-341.4263561346833
240.72145519500398,-444.3956872027064
414.22844482583406,95.24200353029978
340.7833557793906,203.99308357828377
464.06827999433955,135.98709185871073
445.89609208473735,-393.8662423809124
261.23114491308286,-579.8722518324275
308.60256571409064,-92.05309908234757
519.6083113375201,300.9551777153482
-127.01392343883667,-224.51970234085425
145.01400011756206,232.95849804268778
232.78682550681754,-510.0005014260668
42.420189576445566,-30.81866240438694
283.95994529261026,-10.30776663057836
301.47449381605725,-58.40295782950125
55.404876127666576,-509.3753493516581
152.59287805013773,-483.3245392042358
587.6017491902089,-220.768836280536
217.4242593336033,-24.533719312365704
630.7032861888003,-363.39169789662105
379.37695529176796,-99.38266124775964
-1.093971031049325,-158.20334093693475
-111.03143145366414,185.11800836616695
281.8762823676089,-526.741576806571
254.65764893023288,-252.0342803625779
55.089088861232725,114.45017889904899
-198.0300607910912,273.1459195798784
532.4115154295448,-610.9866553236112
204.97685481038488,140.35245114967842
457.89886571881925,-465.98038632008087
519.5873957641667,-421.3871963844496
456.8024641480474,-44.426552997460654
355.041545760863,-122.47405044877674
398.01585820963146,56.62579662629428
491.5264213582402,260.0844199817035
311.83677674597067,210.76823634333573
270.401707807961,128.8542369756783
178.0856184193448,-66.24977685722305
304.18676783440986,2.10654615089065
78.7782420229585,-615.1422478845592
214.84423292014225,289.7132554430141
708.1423363785086,-382.55753797405464
584.9403184357099,-317.73377483930216
443.40266031580853,-487.3410985697043
-77.70135223605672,246.43856009470642
394.71634925486273,-140.2052731123583
280.3380146627693,-531.8301347598078
383.89931727602396,-575.0250327386716
-46.64548019157718,161.17848836000226
-118.47812676815944,-245.01823256777524
211.1401566749968,-329.11357491679627
266.1087715547891,-284.046177472731
87.98941446853588,19.09692775262445
-200.84991956704965,270.11363602343044
209.50707780934135,138.77436315108477
192.6457593234352,-480.5021846292201
412.7785081193759,-455.5428171629411
419.9241964036623,-340.5376093212415
203.56276776319066,-452.19592898749096
436.6713362502622,-453.8155531103264
351.6152748431401,214.53370925760993
325.72612155791336,-176.92693357681677
506.9379742508051,-449.49956323447935
542.5842639749507,-372.5132357697954
321.7650900903709,285.59492885548286
302.55875100023445,-97.79803288289698
712.4040918719022,-398.97285021328753
430.4497083601885,-529.6505934291636
76.41714943862561,-533.6589723732981
-111.89960667516893,273.0234495937033
378.93002347516745,-180.08093248154634
346.48602945911034,-554.6568120381572
-52.94002540562404,164.24617272964412
302.6424745996949,-585.0925270730314
-142.39517730630845,-235.0783692915308
189.39323797321103,-532.137978389968
224.7066832950561,284.3321789311507
49.732607600397536,116.72845567142545
355.1662653135779,-475.81308577104545
466.9814034723493,-468.68728129162264
327.19638470848207,-140.00313075878984
494.0920764745228,-468.35147048234825
-88.17181044399774,70.27975365004959
578.1473556661184,-406.69306684400215
467.716369426094,-411.0099292009482
603.9005999137838,-217.34340883360434
265.80770323327295,-61.81986465923949
-209.5912883148058,283.13102057894963
-64.75938470421518,200.81416183832434
48.77150432634883,-592.0097963487825
-59.73247585729436,-243.61890144780548
615.0943611634628,-386.1611623522048
-101.23637826385252,184.47802603229792
-144.08584445519833,-149.0462677861852
480.63314684334625,-211.5299040679939
422.9328143711122,-226.57513146782296
181.84637738938375,250.9649584495519
45.85589515079564,108.16820191741502
373.5538292210168,-490.79020297333204
237.54293339214667,76.12928585504979
458.454232174938,128.1540895712995
113.33488433450215,-591.6510830645118
485.684775752704,-468.1277029778954
541.1447717371564,-620.0518557604112
479.3487127101358,-471.4109481139642
489.700274255123,-266.07218928728037
323.94173591897146,412.33872259045495
292.8229054046551,-330.4905010459504
614.3046787845229,-399.1106990549255
-348.32424384708446,-83.40537991017756
1.3786518441253137,88.02192998913824
-27.860783233292203,-170.86282424274356
616.0999441678088,-221.2727387962609
175.4815583461406,-390.9535218269961
497.50834139804647,-210.55731471051487
216.87169212422188,-294.9533039803488
261.36237447908917,-126.77394895825586
334.3496111571347,-156.62828713165476
-218.23069148960252,290.6680514570697
125.58346106068657,203.75124878222715
534.9852523934885,-619.8940357662096
9.607224165925313,132.535747544235
72.70975584115793,-625.3288494766452
660.9076338141597,-388.9677446211312
455.2688067925344,-553.0945966910056
177.59283970305006,299.24405662377063
60.82883600610541,-81.90643063095463
