x,y
-111.7321286262775,62.61343606981196
55.182508667805685,-543.6249104789715
-43.921365805188024,106.55363497383611
220.76864249638643,85.4698646384469
74.76917841025166,-353.84328656266973
111.28863923363046,-406.3994311100065
-53.30170861380003,-136.60991640494794
-287.3620794350187,-76.04834594408152
-171.34993069461473,-185.5916577696207
-237.01568642941953,-31.430545942071543
321.5612742540075,-434.7023509848828
268.4000564715742,105.98381468945374
60.84473694981554,-470.81650000003
60.732746544307304,84.76461483502024
197.75062262381272,227.41827711036927
328.2297971686538,147.6382132269436
139.06253795338674,184.81720747617157
9.657523360532096,-120.86872600399646
203.556810234227,-130.03479846484842
62.077051680505406,-402.6929924269729
26.313302337083826,80.73997816039692
142.09942981318275,-29.823426757524047
344.3145308669221,-494.71875462845696
102.08170706726237,251.14538064008048
-26.002807042308405,-416.31351801467633
82.55439134594963,-394.910267253955
198.3774431763897,-291.91939707738214
18.922051534894585,83.3145311941338
26.85284584380676,-453.8079501121395
107.35913569338737,-236.90639272458387
37.56563538275108,-357.4428260644174
-46.80284791637637,-360.8205476136515
80.61319840654278,-265.4254414381436
-264.77550984527545,-91.07421831132024
-193.79532773080595,-208.38893563053426
351.52463716470817,-436.8284593210516
82.40922697222942,-457.8372232353506
358.90008011595705,-462.80489694354156
242.24661576534965,-131.4698201391371
-63.65212255340348,-223.6654342187838
201.99639544441808,242.95028989953917
136.53132504741535,179.07840466685562
-42.05330424330478,-77.13867452560629
145.9139891252706,-171.55530623644313
252.25001943795607,-309.696988923842
296.1483588824023,103.74168307923273
127.57356274816472,-353.972838988684
245.55170803371206,14.229914777623213
136.13611104848374,-87.64641893124576
20.317113356651237,93.86613713419683
148.4185278597667,-25.38007536704172
-16.57741898317601,-402.85304938803876
90.29209475844843,-394.773537776299
356.8993501761711,-497.7253227976325
289.80634562849895,142.1388045668919
113.25565581412191,-416.1828065229897
8.61771568367227,-327.583775292643
16.7634077352666,-588.537664237638
198.50061562418028,218.93666829332136
46.14421356116203,-426.9166453197365
-300.7691353047517,-74.08730655251199
357.50433578914283,-457.4361426296403
207.5030934169084,-120.40465534637896
-52.79738119917466,-62.61351458313346
253.35428157276456,-304.1250232283185
247.41272153160384,55.34548345563651
226.28231676862003,218.34387816136626
163.0178752264024,-7.76653713336573
80.24007921591823,-433.82563926553667
-31.201382102930417,-434.87662890201847
17.362005927930586,87.75615911698036
108.91559364247725,-70.73017909420801
37.91369230379684,121.05514248645343
-24.870479195746494,45.485714350292874
23.958348344677436,-591.2810526014049
-216.8859855203487,-200.64607368245797
75.79529066265118,-463.2928971730535
144.17482446045926,-234.85882851327165
352.67145663261454,-460.67743884307424
10.862943008352687,-529.1344212140318
-0.8249270099709707,-377.8893967318944
319.6859121510511,-407.28921672721475
-37.25645808630533,-183.31647823767418
334.5616911109992,160.77732562362692
194.0615571232499,2.571203626763004
111.40897286631872,-60.15161990521802
-49.09969750472835,-432.10127208210406
30.19063833971344,90.65447152816938
359.18001990288406,-440.5371411854856
92.38992947853458,-402.19625213928634
74.79665010664567,-178.26231454045492
-216.8360428897142,-45.29016575728925
254.59953263403014,85.62620212509118
50.70962820511229,-317.2797313907565
22.32421343490174,-586.4556141370745
-270.65331523127173,-56.96678918292943
-181.61539897515286,-202.37054792610635
73.1410472068211,-455.2039191762584
117.35068942067922,-401.63799185116915
-213.4503638800234,-179.81210242691606
-16.61414035487327,34.744956409224976
304.6132861516622,-439.93243811316705
241.5144281965686,-348.2036521514297
28.65899485909032,135.90128884680934
270.4047347288727,78.21598306945468
-93.37895785165914,101.10997590580767
339.7416438156496,163.80387958135935
-71.51084537902214,-155.55260441441578
-23.29924362074917,-411.87538844535584
38.09940547372561,60.22414184462643
30.760180807939395,102.4878693064708
62.996956241173024,-533.1181925032641
8.465534435930604,-429.7887832364695
351.480269726869,-495.5828820250279
171.1784942752562,185.31952847077855
94.6819996402801,-406.14776923979593
321.82282319399195,128.23219440614338
-198.1173624627756,-211.6120217188127
147.09149774760905,-176.17127752199318
-284.0261628997933,-46.135435618276574
-137.3964279229401,-193.61337601906254
235.89856843987957,-345.89048186488617
-60.581732905369456,126.98183813751304
-33.053553653554594,-411.4608578135428
3.4396889171671785,-548.6119443458996
85.73489489105418,-420.6246121504869
207.972361692034,176.0777739096699
38.821173685399984,47.219468358033794
324.31823080745465,92.74908426639114
351.7121869539437,98.43716604554149
53.43612474833724,-153.69150174700553
350.27163322919733,-470.77514433149264
247.26204323940445,-344.0621701976619
-154.261047624878,-202.40989876836116
-312.32890073797677,-70.47587117783095
-41.970449805641216,-425.1395896065059
-54.41496095583625,118.40452474863885
-82.43929263166406,-160.10502376038147
26.82107893457388,-541.8210858219343
78.29949903234939,-427.847134255097
41.69655795832643,83.83549109122181
221.1843818263461,188.21904960428617
24.846707355968647,-422.07625000461763
225.513491135973,-66.19016321985255
8.197865071112338,91.43667887321357
-46.037314057588524,70.48580857670014
140.4823637179883,-12.831745933571005
268.6221483923944,-287.7319212765248
124.4779665424208,-171.15854634195856
-48.24377324328726,-195.57025125641368
246.77612337079316,-317.3810892309431
-180.8215283233029,-192.9844289066017
38.85194294596048,-71.83462021623635
309.7731169592216,148.5923234489482
235.08512887268165,145.45641556118284
293.62283087592084,87.3939743835159
-314.06217590422625,-78.85512831149676
-47.592999655560895,-420.25181679384497
23.920337129935568,-557.3353854788812
248.39163331062218,-372.7902331180429
-77.95647239323304,-390.51838675457924
210.02386080490126,149.07550684263762
6.47539375570654,81.90972012469155
-85.53637920593314,51.23632558386868
91.06642535781394,-180.82331454654505
-59.88515600649907,137.06027110836484
337.93816371774784,-485.6674218777283
107.99752396182843,-382.61111942924384
-70.36678698180108,-184.0041806682524
-109.87174941308538,-206.71909341755878
-208.1968254033895,-203.5124627167241
106.10495838531303,-109.28463977057059
330.88161545528294,172.36002688264983
291.59698249582505,76.98752653697257
175.16869952743045,199.1033456092226
4.703500200487088,-315.435974905871
16.27178841203958,70.77504444797104
-318.3602328615607,-57.250887079675714
29.063071072947846,-556.8330001678224
-22.309923729408673,-373.772218801106
108.80777423214259,237.77855660954378
-146.13265260739465,82.86023359227839
311.2057933165877,-348.6964627211667
174.44809043178813,-249.331614838749
-21.206871592223177,48.367509119534326
231.50577496071895,238.62757887605815
134.79889120698087,-22.052039122646526
-163.02339083061128,-180.5164054707083
141.43650018649615,-360.20542536003944
192.4095606953286,206.66992611012572
-320.25593933170785,-78.34473033526365
-52.818418324431924,-442.4886153808028
-93.21318055033609,-89.16303525858069
347.6000900007413,142.0664569323482
20.45501166936364,-519.798931472634
-82.89167609268424,-391.7824171000473
21.794874671521182,-403.51577395691226
53.430871948085624,-455.6041856004564
-149.23691356319964,87.97330378747935
269.5725016211168,92.31959162139934
-166.99929205981803,-181.18900967164606
217.79738925888017,45.94518676498626
30.582720169281036,-251.85426699291014
115.71664557877322,-297.6364922234696
-309.6865101859899,-50.599357019780435
-259.7823557018396,-79.04446139547699
189.74336967940621,237.87422131974307
-0.07586844065621834,-519.2622778770051
206.33059328227216,215.40644597637854
7.656198616541369,74.41792814349587
-68.67745299121006,-401.26495522893606
94.24271377721625,-430.4162536809276
145.14854319746436,4.862760569485641
62.42801808361197,-448.0472759992219
36.25636261524258,-541.3125369317963
90.55813041315831,-415.35499915626684
-7.088101445852066,22.67131887403587
44.554004877024994,-55.8912710145628
-150.2679497871287,-185.80901665341682
221.65772596911535,30.492168723597327
338.82031631916755,-436.78934075588694
215.40160109892287,24.41821333018756
-13.4610386258951,-90.08997516701649
103.20365561519996,-157.7150052790543
78.57288017460431,-10.486141337939744
299.01899991380594,-382.49996365264684
126.37742387803786,-397.5922659886889
-61.58440041096777,-447.82608942880773
0.35190209989351273,-561.1013055723756
81.13061445927418,-397.92925882628685
245.39491711444873,177.70936185153914
-71.44286791396785,-190.48470892835888
-78.5321161561393,-394.9928718652893
-151.13990215608467,80.4287648175479
203.14429812616515,-7.94586099808585
-222.17859814699852,-199.27185628036017
-33.38242814825578,-99.11468865596673
-322.8309891849264,-46.58375361995497
59.66090350047183,-249.60032323774786
58.698518117961385,-296.46487173576634
16.754547235484328,-241.10237021356176
7.631768067055094,-551.5360353176744
311.0326565189869,179.0293776775306
-88.48838444125164,-400.3681048533158
346.91106414456846,-503.74398171451776
132.40222900189931,-57.80957294300651
-144.4987784238682,87.11230605934841
-93.76532308347494,31.500929338963342
165.89882170946117,-117.6236232635394
-228.15671137216742,-190.20729256577985
-39.98965956484484,-86.70317782183666
48.67646303273224,-138.83596466936794
-241.501290574386,-99.86617685418531
-335.1644383928068,-42.48367743146723
26.32183016439242,-154.215366646959
12.121628397833412,80.37793415128603
258.98324836680524,-323.04491624290426
-61.87379790323582,-69.6215631897964
-97.01507793456706,-405.5182267711442
291.42149290540954,164.30664026927442
313.1917619010773,-460.8801590723486
108.61787954842785,-328.4908872657818
31.234809064308955,66.5783000059894
-167.15883954652747,-228.8137067880453
-187.40501243117407,-212.87594486893755
51.43669299332831,-462.2431556259276
307.423217776202,137.52144860359945
16.188589419803424,-96.82807825336036
-256.3354986663096,-96.78683102205139
-334.15393035165573,-36.131837127810805
41.113789659142356,-230.89541126245487
224.21703794372854,60.760704907417356
266.3789205042332,-319.8729245174354
234.58799555653837,173.25963119490842
295.25599827868336,182.10918126022597
138.00882535191502,-76.33214899511245
-129.23684998090712,73.03639550344936
-49.13561969521909,-89.47454684542791
-229.7457840680539,-100.9564972221956
-332.0173692707713,-47.71209053774324
50.71641124495329,-200.53155093083242
99.11648707455214,-447.12941785974937
2.236706622316437,-448.40648182165074
302.3025583374313,105.98706971387725
192.52315463270668,241.37276278607652
-195.0520899058536,-34.7677540472524
245.68473401221328,-304.51047322186685
256.37353983841047,-387.4342502194767
-129.21753996550584,56.36709682953932
-218.4241810226384,-220.6512227091313
16.987818752010977,-90.83180541916424
-67.22799536668197,-76.91501114372605
-234.06972104222254,-98.56901884040147
-328.5751232623076,-41.414271768478166
226.44347684347593,7.842095648471433
52.88227960195525,-204.994514714633
96.64868670595094,-424.0989017354688
119.07828747866479,-360.83169751266615
17.557106446688678,-342.5953550857592
216.76589844025395,272.83906734965177
153.13360962489818,179.90909108210832
281.7889227069659,135.36642322706876
-187.24910639824427,-47.549959700944385
238.19428726290408,-301.73354601984846
7.001250374074915,-456.1209361742414
24.88054713239971,86.97304066893086
-206.49216616904764,-52.92858076307168
222.8806937455038,205.54803329953097
35.79368600019063,-234.1529273827449
175.32801207191974,190.8214774679595
263.40790786079424,-410.18262306388283
-212.7032860657323,-216.10728162230888
6.685584249617141,-91.4120134637872
-252.6274710210186,-99.99677217646898
237.6213622396064,14.71332267584434
100.57693294688458,223.49010603551733
74.19035740951277,-194.2255560417969
-2.415426372034986,29.88470191060134
0.48008439410092796,-131.73292627882395
103.2380222096164,-442.54406134131335
-345.9432142986002,-41.76955509687858
302.9194051266091,180.4774698972358
-3.147083436172357,-467.8332868361128
187.70312010683713,-110.97708678890751
67.50407734146295,-535.4876325301635
240.70562315577683,-398.90481707582796
-216.64553789732676,-213.3195420847683
-34.545136592934966,-94.06832192429482
-231.69708578974942,-93.10143831077616
21.06212613096815,106.48711606002189
-45.806372349097515,-199.35023383501965
318.4221437938453,162.35309043128552
223.900188188293,267.2995229084794
296.715971583084,118.41247725196001
-28.217191053317762,-97.3482873309902
257.19754957818594,-409.6454892872809
-227.236061559838,-95.46877711290703
335.9839857147768,124.8532329675563
-10.996306569451804,-175.98760751562293
226.99733377936477,146.67514544632664
121.76227790214988,-398.1807290451675
-36.12054271102668,-200.52814567068597
-39.54825364029202,-421.14119510219996
-12.453202427837292,-130.16821901285388
227.75410931556138,264.92057203537104
241.3689543799319,39.73428437069617
-27.37549202358619,-92.34307486911854
240.58200191200294,-410.42171440394014
-269.2772832213523,-77.76644216047595
307.8359304793104,-457.63925061996764
-202.60509549912732,-201.6351307525112
126.25531314659239,-391.1121770072038
34.57782252284947,-281.58042903471363
144.73102391729745,-148.26962237859775
231.98577577007418,17.625638422627805
194.0236804659778,232.6418549666025
287.5951889045509,120.51137691153242
251.14268401193516,-407.95103052439396
-224.95114042382832,-218.64369472657808
356.3463299649808,96.86883257128784
122.44529042127525,-386.99057467280926
-40.948292714324644,-203.24099072511544
-196.6042833330613,-92.81070686232704
-248.073806113118,-97.31823025296593
149.29760026856113,-152.3350978985069
233.00683066711747,182.2637330089644
276.3827323986839,99.33356058812387
294.9119900036008,124.52123245402309
-81.8192293844705,-381.44844974028155
232.93825760144188,-409.3397810257519
17.28266675435952,-284.36688203189544
119.16907655040303,-394.03647793529376
369.4381069491999,105.9623024483292
-36.01240226085497,-206.18030573273137
-277.2210379510723,-101.37825639327674
-19.72262844243054,-384.142588253603
143.0923859843325,-335.74256214945734
172.16868921714232,-157.2383061975494
-67.2903313358496,-391.3745387930597
-223.28150706197496,-209.4974056452862
116.93315982231155,-390.26193784749347
67.77125396500973,-366.29717173492236
-38.17048710759091,-214.18013191010684
-286.9349777340855,-107.41035012761752
254.55870650867195,-421.0555023899836
-38.98853803113267,-386.4813682623674
-72.30714610562471,-393.0030178213858
-7.57376158348312,-471.20505406429953
87.6613265920998,-381.2527935269811
-216.27012408433868,-226.1903532231002
-299.19475452210366,-97.87530162702754
36.7322193668159,-270.4680868009966
-103.8965705291534,-413.5983558351376
10.408819576964264,54.4791997340662
297.9283657298831,-444.9918177357828
77.75363368827222,-371.9878299018312
-78.18514916065456,-408.61486577709366
11.565523429426005,-376.86726888001334
3.189234894456983,-469.3749930850247
36.899534187715545,82.0414335582027
118.40940555899162,-172.76472897246603
117.96033110215062,-383.960151975149
-206.6588472503023,-186.92744125866898
-294.92725580832905,-97.66485245855908
46.06377066464227,-166.02244536657486
259.27825885895106,-425.58876704082854
-101.26108870617473,-409.16623054274123
-79.19402636875186,-403.0639755783333
-2.1253699759652784,-476.7606314210554
105.82441412335454,216.7594594367781
-38.64966420380597,-83.84142122008214
26.01529904725778,57.22088307962806
-158.68254146934876,-222.27953987586474
124.94339893601452,-324.3935624497815
320.9012830524603,187.94512563748472
-288.8720283270211,-80.08455426038874
132.3596551887175,-365.7294282404396
-45.65064232990498,-123.59012898632564
27.525179958394933,153.04366465533369
-74.98970288932593,-408.0204902974782
100.43679114262457,-252.29375874517294
143.82223113630312,-89.02585095593277
-37.245921475721616,-74.00700740808341
73.7670037057055,-342.09009978055525
-191.21685151023334,-96.42731622312422
-11.889733272414064,-469.8271121819853
255.20983314577668,-405.22683169646683
-40.8048057787281,-441.9557964018964
210.3932327047229,-59.660458980568684
195.27728295791462,186.33987032721475
158.01428956266773,-31.990493278538228
117.69602397896581,-187.06152347376403
-41.48372889960838,-73.11238345187502
156.305127824021,-146.18085741220116
11.315062292709491,-262.52156941718846
75.0163938639048,-278.14691312254405
4.822997762964298,-456.08784198781814
20.072806050921322,-129.46895898583358
