x,y
277.41768587947666,67.80429676383203
291.6441142978765,242.89167959175776
205.0209737030878,12.091137554395768
122.27591718874682,-462.5518951821556
-2.469050848837064,-482.1388209191729
-38.30707374479564,184.76745763595122
182.94436017090655,-85.54823975530725
114.81624058014734,117.81612239718544
86.93247410695005,-23.554764253898803
73.89917213435871,-604.6555675284841
-230.63546681287002,-219.6019631986278
174.48675524790565,-520.7423788608262
206.35475194234834,-216.21380246132748
435.9528640574042,-352.63357601320257
74.38442238535636,-528.9762701844917
20.012233624401322,-415.9017275106122
370.96186262419,-293.54141068543595
-71.48756831439496,-164.24854312896102
388.074098808751,149.5223399913542
235.61297987929413,-7.859690945610644
186.08468923271232,-58.98390724387341
-19.919287685267488,-476.99647587268623
-31.13450563471252,189.9925394711516
368.8069292844896,-287.975711929806
135.76134635743048,-429.4483569223981
79.47488479766727,-174.05651780763355
-240.77234851579095,-22.85270639473202
297.04796011812834,90.7590604372476
98.73631570353054,-361.0623360423362
71.84567380224054,-600.1073039754501
-294.19324286996465,-29.944370728152748
-194.56287321772456,-210.12441740476598
168.89799838294115,-512.1180535301402
163.94681950056653,-419.7516479917835
-225.57090598560708,-195.82126593201457
99.81996698116234,-54.770628787910866
356.60587692346195,-317.7240379350777
316.9258331263014,-347.50483005270775
114.8905548710303,142.15098385041378
304.60266624459973,83.62656367972896
16.760914154478066,85.21956139833479
385.1994137248758,155.6970064938156
-100.30504735068091,-137.50796983991128
4.063295959112367,-463.1606247624053
-44.06730692435981,164.2020196500912
-34.71940975479734,204.6152814706653
106.97472274797919,-552.7434007275937
37.137084520014675,-483.69413770722673
455.5337139991488,-384.5361265574152
259.1527893452838,249.7718132202342
139.69646002891352,-431.3446788067109
349.79115294227176,129.54119573419104
-211.33030290463878,-229.89468410559107
87.89672350595447,-128.8526958131375
-305.74632241802533,-16.012859102000064
-116.06149922362478,-221.0995394595742
316.05422340987235,-360.2526026744558
58.63853291939266,74.60705249424115
-5.295063466046222,-461.09074010305875
68.67284688220631,-519.728007661657
147.32939787557547,-451.12550274643945
281.34266135127444,208.94557264686287
-31.0655266392315,146.19099395762345
355.82353447582,96.94294282834606
392.140150399612,112.17194974472069
10.827861303279464,-142.37070085274235
425.90949022937446,-350.4637242087285
323.17050321115096,-353.20993635543584
-162.09107268630456,-215.93339805899566
-336.9019396497614,-38.66207732387544
-12.449350593698636,-468.6269888512254
65.54640334753141,62.776352528043205
-116.7001924181763,-141.0078581584885
79.5095441350039,-552.4799465943183
134.61042047858055,-458.89398461350504
-22.33602185301948,184.15426316589296
278.7174365557573,214.43878809368366
64.42300104201634,-468.21251210900806
290.8239152929292,-58.5872323852127
-53.79255331833185,178.73386665228784
50.516892747409116,68.20329404803196
207.99222574032865,-5.547634488254296
317.1398026674182,-202.00305491961788
91.02181119582853,-132.88820304567727
-86.57366604116717,-177.7704402179585
308.3087021258648,-303.789895616203
-203.45255488616408,-220.7118332595487
86.2397476561289,-71.59953516491802
357.5575882261914,150.4574808749641
250.9822824055061,118.87503084280702
329.5114467061343,94.76185826178393
-340.10067206653815,-46.27671936320994
-16.154489646389848,-458.15835011018765
77.04081208545195,-569.5332149235043
345.0923105444499,-413.0259394938714
-64.03431959188266,-430.35632919099453
262.27370909980294,162.35170871469023
-58.850596100200505,185.93726429827657
-4.127215187936456,55.882512953513924
97.99076058233388,-178.56802981922124
56.72925997102123,86.2158762168061
431.52712129689917,-373.24675183805635
149.21135728134414,-410.4778432228896
-101.72097525352319,-166.42436514798862
-100.35067699531734,-219.42717468284775
-216.76350259109054,-221.59236444281262
205.30336881142523,-96.37457042077813
382.7594252370728,57.0085164891716
323.3320340580437,88.62008795625276
237.38302556010842,248.18751919139575
47.880593598353684,-335.6407326884797
-40.40433660787886,198.5356977132828
-341.43569011838065,-24.522780973585895
82.24486941904715,-570.5300710694902
4.8544075429764035,-411.47694700383636
164.1761344237179,250.86302125630448
-70.13547194102439,95.74002186212634
338.06864956266486,-230.34112318600933
222.12967928072854,-232.30437889305742
82.74704838961758,42.929558350710515
316.66750080792036,267.32521585358944
195.1548466195797,-8.619240919424719
-169.84377898493878,-200.7229842028216
204.3338068592927,-354.69538745550415
243.42448195570708,260.2893045714196
-346.4848020464485,-44.77163448090895
-27.055234108950714,-487.7202909853843
-108.64758503696504,-90.08772326142115
374.51960633640687,136.6572927042273
80.42230226751705,-511.4469341356775
-69.82394535537743,-433.22004167641063
63.2340305114115,-447.4560689853548
147.46877729081493,-510.54663013155204
-65.8975622068366,98.9788536797057
262.8158150806023,75.99806684767819
-172.89222942507354,-197.32884553543332
268.82941800597905,68.21522798583914
56.657579109989804,-257.8622320108545
207.33930023178976,-327.06804363719874
-331.07310627637406,-16.969448529011498
-293.46667130372106,-53.869626620024206
299.3872801044697,268.78411873743687
69.75877480306096,-505.0406076141253
235.524592644727,274.45658021198807
-53.68239384056689,192.63068341247833
-59.91254528670142,-447.09989442699856
137.63177875713913,-456.5626057808708
156.5338914243229,4.798743000457358
157.9532996420147,-500.1491831938172
85.50599591575356,-552.3440419396168
150.28072482393776,-430.53390791240776
85.49551635072837,32.394207530994436
120.63625893828667,-46.621412199326905
-158.88981432556935,-194.81595791828627
272.77493586793906,46.94033916189888
417.2626281523699,-332.2924871406677
262.8315651350974,35.573579180257255
-53.318228598324666,-69.91401627187716
105.2175353648672,-158.39784688106164
121.61575694967787,20.485629383306346
312.59245461229966,-262.93694796778345
186.68139369053887,-435.823231908987
-34.805445681513774,-492.5258493044775
64.32029903375953,-561.204653537523
134.03306384854457,-420.232455699744
305.9361725579848,192.43468160318886
-110.41341572288789,-170.68760711460044
-62.18081032411678,-426.37121665075796
-75.1584959474246,92.61226518977692
246.33782743879888,7.757808892891196
-233.85861577923015,-213.50896771202488
-66.0110944754305,-63.69795925059172
-344.79690948510995,-12.953651630002238
67.33840316472167,-292.4221677589784
115.62053057588916,-285.0064598493932
30.095145904608206,-247.31581405692216
68.2160168827182,-547.4128291190822
323.9347801597869,141.8298413610431
-75.3145886842354,-439.3914932284875
457.21798707137907,-377.746497911888
214.21759530101457,-57.410600376610624
-75.16241195728976,98.22543402112211
-17.61303244273318,38.30434978176592
174.03805747774925,-168.69418304712852
-241.85200042714678,-205.86078632594024
-62.7409006265768,-45.99333550876319
-2.709049449564642,-130.54710937724354
-289.90813527892277,-75.06393792151538
-356.60307422454196,-7.422664865386444
34.031098888032965,-149.7265995178991
-58.73453371749123,174.53274410246632
320.99487852242316,-310.4455726210024
-105.18947808690046,-35.93925687727241
-83.61161001477205,-449.3686046764853
336.014185636321,154.44768002811188
407.490088391858,-345.31197073314246
155.7957256598214,-339.4047140978513
-30.53878462123654,148.57810785488488
-168.6213330168855,-247.36509260633673
-196.54415911113577,-231.44618533262664
146.17840552970716,-519.737390042732
349.2755130501582,138.7422386357349
2.3367570413839847,-72.4273478867517
-320.86679940645064,-74.34912805354992
-354.86606913065714,-1.2097068569572984
48.314797632253914,-244.8928710415954
261.722095521624,93.06138390148433
327.95898521248387,-303.91273807069524
295.0061869949641,189.86069350090492
323.7837548002692,148.4513320541347
218.87181019362393,-77.48576115947434
-51.921921869964905,83.74936760485582
-82.85470416067166,-54.736444712448076
-261.59623303236197,-74.42006816695849
-353.5781595071181,-12.491033300557334
42.07661493115717,-209.19817241028463
151.01256068431658,-473.9005449743453
35.171223603575484,-504.10667761873094
325.0809224073788,124.26585728461359
295.65970984262407,279.39393193569407
-208.91078882421158,-7.20798886073859
303.71929263665953,-280.794717420441
353.28151553358515,-418.9717684591125
-56.480455029473084,68.8919667835384
-227.1057282530791,-238.46230935546075
3.0400514353104824,-65.07394570336895
-103.00208844753247,-41.04838240398503
-281.73837966946036,-76.5260171555084
-349.49489164028637,-6.771263918752078
269.9924462850057,19.65602074547052
53.42666737746253,-210.70351608860648
141.68037290614328,-450.9005228722915
167.7123249253669,-376.25890635346843
57.541271969567084,-367.6421760189075
254.4901975320859,309.5638738743132
338.9569989778826,144.69597043554398
-195.43207120881664,-19.173886966682772
293.30945375326826,-281.3852504895401
47.53684718995818,-498.60040806559556
-47.076245348450385,191.13047030838862
-216.53196972990585,-27.565376845188187
260.6091591744834,211.60192168001413
73.09269552271657,-225.5944948376075
265.02809760759436,249.79470883776895
364.24207050821377,-446.0223680505332
-229.09503752352452,-229.03976677222192
-10.518418772101645,-65.33372568997754
-310.4122655848622,-75.88223906119778
280.08490972130875,31.05672716707178
147.5462230186015,252.3989780690716
57.57099846209152,-188.06369726721934
98.26847408349211,31.69848818464581
-52.64609138244103,-120.71760750969958
145.22211679686401,-471.5069276848512
-367.2863739130998,-5.2847299595612665
337.1690082908851,167.76666975333904
28.35630774699487,-524.3779240678092
202.6052567498547,-151.08945199070777
109.41209781025694,-558.0163808759871
347.22543383388313,-449.9365024860122
-222.93683006879922,-234.1893732700574
-76.4411227842234,-69.98935261414721
-263.7816182434031,-68.64135443077244
-26.582585678694567,195.69147791156118
-84.6699190910957,-183.76658141733165
344.62157604180203,150.65239647510862
260.0369864024379,309.99390752431367
340.54542128214285,133.12734249765904
-63.96996697603642,-58.42682409988972
360.4255144255627,-461.26996858874855
-258.48681507097996,-70.39634089844296
362.04419935161667,103.63598838578925
9.550576413098144,-178.983064922041
260.39919972137403,151.9631073799454
169.63035349178577,-414.0665562412452
-72.7097726547114,-182.42658461884145
-17.743244252013916,-466.7931281244486
-64.59821056832247,-117.83372914504503
264.06418606517514,308.4774030767518
288.81177716446547,54.801282813782755
-60.23754355734789,-55.3055888150999
352.52553938095787,-427.67789305190735
-298.2516148186968,-57.8783847715913
404.87606704755797,-333.85936755100914
-214.73300481836623,-216.6459913013872
169.2586324586153,-408.5306558488095
116.31060751930472,-266.20117646615796
154.66262857189554,-167.13666976019007
274.8137539986334,36.7766913153408
228.72620657055162,272.78447024200557
296.5824308563705,116.44305043662362
351.58055372095026,-449.50131942920575
-236.01009903498314,-237.98018822689357
397.25642262814307,111.58302568195472
161.84146814952302,-425.84333154557714
-77.08554477992439,-184.21369959021246
-234.84206263866784,-71.26336160664152
-310.52608347003945,-71.59737257919423
166.5094353323439,-174.62528885048718
312.42782338700675,205.77184227616596
286.5944094018902,97.85424649461687
311.5949285773022,128.19348614535105
-70.24826648291754,-420.5865581104744
342.24081409060597,-453.49367160380734
32.850626988064015,-317.9162683558643
174.01254834608616,-410.6124781250486
411.598926770901,119.5190843394629
-68.25292763382205,-189.7426365111566
-327.5222224860486,-78.06816079216495
8.690876375235318,-422.90458580216983
230.49879370562175,-329.44657281051656
179.73169467125058,-170.98731762276066
-54.86671820011614,-434.1320432654754
-238.8514524965727,-228.36727839948423
173.13550982044748,-422.22527700788845
90.91677119110662,-402.03632657718094
-78.66689677754177,-177.97641745301564
-344.29948760097903,-82.06701595518723
366.80725036948843,-463.60224064727373
-13.728703938155357,-424.60761480533927
-61.71582036156692,-437.2418945334603
21.81590755151386,-536.5729512713186
146.98249312049487,-435.791924024902
-231.40717187008102,-249.4282400918165
-352.7316155480226,-65.62865194737468
48.969230887135616,-296.64894859094727
-91.38446202507993,-450.60532843348875
107.87077526769322,72.31813930414758
390.48515500872514,-351.8780018360226
120.57250531640075,-418.5059576754298
-64.78114550542098,-452.2363025983214
58.564062581631774,-396.6946566814086
33.391856860371945,-529.2360203898486
-24.304287728558702,187.97469279311093
161.77288016519392,-177.06516514087153
168.22256079326945,-428.1153429067316
-218.89410176933265,-205.6345488694571
-352.0397385497103,-69.60290104810991
75.50241004403826,-160.36011389728137
363.7841091397408,-452.69315954063933
-88.71371924275053,-455.23026586452954
-67.40714784503326,-446.8298054301271
29.68403020823249,-536.5658919962425
152.81200494904647,248.93125747196547
-44.6299785160178,-72.79612125535803
-56.207381436398016,165.17264531249634
-200.14723001747635,-252.6422866537717
170.80499715047597,-312.66420082593874
328.1343836899356,150.063670893866
-319.40949449289093,-56.5532686611529
195.10066646442525,-391.79944560136653
-98.25601692177368,-104.7062742871273
117.77867000315904,97.19724327292933
-67.3188108574339,-457.7935741588464
205.59622518290365,-306.60546960358283
230.66416524894473,-84.25212617173229
-46.553382450579186,-70.42428417409634
134.40945698351092,-352.0430406542522
-302.46533403296496,-77.68625985295945
17.22718211638253,-538.8096300765493
314.9601633132583,-412.6997345920766
-8.560891129963244,-493.76958203461896
296.7461373073301,-51.50870547557544
224.1047161265808,256.6802572450548
182.1116361666346,5.2301357757844
133.3669803795911,-188.59797924508968
-45.163338064880776,-77.74690906753096
166.5496783161484,-166.1535168640908
32.273362491423754,-295.08114547478965
123.59204455204598,-308.91339049374767
22.040982833090396,-543.2532349008824
-40.67204995624594,-125.2814499392952
297.9800153956329,-56.17823800592221
-46.552451930578314,156.24312797248504
62.69096063868474,-70.59120671256173
-75.97095119775845,-452.6232957267322
55.10893823747066,-183.7998585340494
230.376527105796,-356.3659022906152
145.1256522276374,-2.9185058697847026
-28.99096259840266,-75.96794370583426
-137.25047363776582,-214.1091980894423
278.3383707954713,277.5915610447282
372.4353953103493,-464.5805880734799
237.6319102307148,-83.38946853379612
-364.75293588830544,-69.70322956502065
115.53956743630152,-387.91820379916635
233.5084156882251,-333.10606513789065
124.44624638762181,-433.18288438796145
-37.63026532681541,-51.36379682648539
329.1164625219655,-255.61082570505857
-39.07320629850298,152.50363817369217
-364.3724542092129,-74.86175269823858
154.00000885640557,-127.27635911341113
214.36122870334682,186.32570973948117
103.30967806691964,-131.21239305071978
242.64448938368088,-353.4112682964506
111.16221143742246,-422.81180083382435
-14.956940072900693,-102.73602262192698
336.83696031396363,-256.18755586038384
303.6674989081543,261.841223720167
107.33948723754905,-435.0760978927728
-64.20052016602806,169.83275009345996
310.36501872561735,-477.40055203887647
156.18637705243637,-416.311786898151
-350.8397132197116,-82.59562181998
11.398215404987099,-401.06540675346645
108.27645913089341,-124.26319910791437
228.9280397773996,-322.51017872165846
188.50983116165122,-524.0801894061625
-30.873037890462573,-114.64711877336875
62.642938321965666,-167.28798346503464
215.0870990804088,223.72744588458517
335.2121057847293,-250.54746462191773
309.4326016047399,272.4980534504177
-71.31595379565994,189.338547298074
101.52104965510145,-328.14841057894733
100.77476942536177,19.994794051529677
-347.3221364262389,-77.39838872344518
75.91132322733961,-416.36286454437317
252.89676292288942,30.30829985610474
129.0957759939048,-90.14959181210577
82.45639074846677,-199.16639997153007
232.3709787423677,-345.44949162302663
-179.99225157169988,-229.35493936293307
184.65478249463544,-530.7077968441585
-21.85436136534034,-113.31391861345199
14.160687236269323,-554.5525078130229
224.94504731417302,-81.16002563201371
220.25626071076874,269.9146752822254
254.6587659663862,223.1487448665475
-72.94874767577154,184.35053506253456
120.55922021576734,-411.97791119037254
75.20180821931503,-355.3605567472085
-102.85261162917728,-29.918526072674474
331.28641542363374,-231.36728964653315
236.89045126128264,-349.99595175710436
-239.20769511435694,-248.74373942364255
190.42823402375745,-504.3449954045839
-5.611963270301905,-486.6208055954978
121.33737729957885,-451.5339782883512
-28.13755714718087,-61.228075691967504
234.60226020210726,105.56506469850473
107.77930349139083,34.95993709676616
-158.57194040379247,-221.95517186098576
32.08447955098634,-400.30556545276886
277.9856345916626,229.17175295966726
286.8778416991395,-52.076222026110266
370.4088855627773,-469.42720704020144
-93.16719279889026,-25.79530602012418
249.71997830233684,245.10107070059254
220.48662012246203,-83.90412430094489
-277.7539111625278,-68.92703300110985
-317.4274332233448,-87.11285110775027
163.1791466955409,-361.2182004550575
-13.434840650171187,-495.520303403659
-80.92568057336092,-76.16873205385728
-41.19787819676861,-69.93742968950055
141.84942685660528,264.1887674130432
-236.29828132844992,-253.8940798565619
115.41406730339736,-12.57248402024129
-75.746406198452,-460.3657444115167
26.021068392794746,-405.5192492053756
248.5256880650332,264.1527107070343
145.10131691692544,-480.8773893831445
112.30657405737595,-410.97024736802445
279.83061751391625,-180.46372851456877
89.91495461236822,-208.81860897230527
160.70078099334376,-405.4067825647484
365.39197111630375,-471.1045540798252
-110.46279911346313,-27.302907869729104
206.31923060523008,217.92054552993972
236.22581297202333,-74.89026526436199
-180.05325830195164,-30.78585999782658
-319.5571217953342,-63.52551335062814
252.96086844577422,-357.0840264873966
-1.8070913428616882,-476.96583482401604
103.83448564102753,-443.5704460481367
-47.60759012595382,-93.13968198862567
-45.77372885071018,-52.43806356650236
159.29250832609364,292.24815621785933
-208.9746233400688,-261.89884609128336
101.92964441663788,1.730565774512273
26.49632865273713,-398.54394858122157
369.47787148590066,-477.5667630454025
-99.13003394985806,-34.42320126720268
156.26313345004536,-523.3024644383655
118.2229568834757,-370.4398060920283
67.69336024407423,-494.5585827277421
25.38241245186236,-275.99032865886835
-326.8577387178973,-72.10190803743751
19.00881443059283,-123.7014061535271
250.3837915294786,-346.7078943307816
-21.220563546934756,-485.2721899761003
57.78844675305452,107.11224830228893
112.49057335864956,37.622401748774365
168.92834495254473,276.5394256686745
10.41195715098325,-412.42306530649256
208.00513305032771,-100.06639778766015
270.8617072468587,234.3668096502377
379.46732052468735,-463.5159493637956
-91.6654871916166,-30.37852973558199
360.7864203715528,-248.5191356788381
-86.75813419687393,-92.92509281278863
-316.88160301835376,-68.28478093413345
149.90763895519706,-418.4062069406552
247.26794633968527,-359.0438603117448
257.8930369774293,-354.0221634442293
162.84830646115284,-521.7965758627994
-23.10156939332146,-500.32033422204773
137.5689857380228,167.04951434943638
171.66381411128316,296.56056800563493
-25.502082404232336,-432.32770560899723
219.3966998915754,-97.46214769878645
139.0176267141129,-391.4704786687006
229.95485535963996,225.3451986814743
167.0961625067282,-439.5091184102324
68.67908781116904,-534.1261781303888
-266.68917135934345,-84.12780152816414
158.12624976684552,-455.641492788669
261.0358547884756,-350.6576311220961
262.25888715520745,-364.5327401771885
-17.37785431088276,-491.7765758986831
141.54694187680784,-501.1275598155484
268.46594284320616,251.54712784752414
167.01135618823216,294.59259781731515
227.323387115502,-97.82719286057937
165.24000299545318,-372.205152666721
49.113550652742525,-386.6746855062757
359.0310974010881,-465.8700381854536
129.7416487017479,-414.3478514243823
-37.92729620246257,-45.175093850630276
103.40390711386974,-388.45088193925363
3.740856118362917,-127.01127121317818
-213.30098155422803,-24.61787587652031
-336.8917359637465,-77.97904178597423
184.13404034624395,-406.5947289319532
70.45790818388686,-58.547271295012386
139.25498528996533,281.5599271173572
173.0727302897902,-544.6573313445634
253.76294439189786,230.77086182717517
216.02765124497057,-506.9642154836427
202.56544229882988,-75.253302716216
132.3666236827567,-444.3968707897135
34.726508212247026,-541.0573038409794
33.75545514275622,-355.5706399061179
-79.75509084258763,-187.2212625957979
126.02947411641358,-390.1159342310056
-30.908721814113655,-127.92564743686083
267.8907938540331,47.41022958195072
202.14561069197603,266.98229622494534
-23.660964632963523,-95.05668399575264
248.50221121883732,254.37445382160845
211.4556195257737,-517.9042623122159
138.87638227249644,-343.3075858905698
-81.55475366709575,-459.3449807647211
147.10390553330328,-233.02814548761557
239.53524043790725,-332.01941020764133
-19.772565041395822,163.4446614938559
104.40409040893353,-402.23194755262125
148.45039166070484,-368.51066369295177
169.26262403376114,-450.18273642935293
35.11135991632038,-392.6027224071757
24.978685142270212,-359.04889990513027
137.4916670658176,-403.1083563740878
221.06930828520552,279.6865642587237
154.62795606188513,-517.4735278423814
1.4974853580712177,-120.6560208311281
-62.359075803624734,-77.80937908545808
228.26635871444392,254.6065492472561
208.5879832509876,-536.9930230499642
-25.172805207146624,-141.25956272807343
119.53445620594327,-338.7489717065513
154.17490639915476,-462.94948094070025
310.49186647847847,-282.6015201644008
155.7669181591871,-529.0045551367219
-24.561635017124196,-495.84498095314655
-58.9713985359256,-80.77823025874227
107.01951820995816,-117.0399850878088
-89.55229165753363,-462.5654774573203
158.13090595083398,-241.23577921417362
242.4903991702733,-346.3459286064397
-30.274480790210667,156.3362438965221
-172.9225297960498,-236.41764228857627
287.2194041565615,-116.39355923672166
236.46674328726826,-400.5393249765178
128.17549995655276,-451.5295241619858
145.4002953334193,-444.8932968133786
357.6208229637058,-479.7659374606355
307.4121244543252,-232.21670656237728
164.1378291308249,-528.6904014077794
275.753973647985,-59.32796672171632
-47.541179089410804,-86.82647701496938
251.29191944218817,-339.6620264764491
297.6906908418317,84.93943446602034
-75.0449715045595,-194.3602398637452
-169.7203753366298,-233.43493410834463
192.22470120854933,44.93081245216389
176.37877998930404,-448.00817083089805
357.99162545429687,-442.4591147936742
184.54877943270884,-392.3599183050334
-54.318149928009966,-79.89316315086985
202.59751076690446,-516.7725656883733
275.0406666038862,292.1781682137293
76.02062207653208,-328.045400308831
-79.74048189311615,-444.6825004209693
223.65201217041755,-91.1986516761606
367.04554728166966,-252.87580426263605
236.8414112577749,218.89790223303993
145.43724975312108,-467.91746439238875
-118.82484165078158,-168.39388384783206
130.9267640454087,-280.12925902832035
259.74454700678524,169.27682039131003
238.63136643307126,-337.0258101170935
27.645956012591196,-282.98852271626083
154.9137180041617,-524.0910099627487
-40.107959722482654,-84.68674477883681
183.85012263278335,-478.79741098685764
62.67437105727963,-281.40276099272165
265.0871188409902,265.01405967188947
61.25375898282548,-352.6305066291289
206.33781210301325,-86.82078005265262
