x,y
-113.28532120463805,53.81123849503154
-1.4721404391688346,-177.6691604115281
260.33145765578166,-554.8570479554118
661.3267837435288,-382.8170952145863
-116.5689101944713,-228.75141457649565
-183.0937897321646,237.39917846160748
-246.37476992691956,-77.59888239179817
192.73406090924658,210.96022742844426
338.7329572713088,117.15778297976745
-133.84702055305385,197.81096914243767
663.7473373604059,-390.0943872860875
-246.37476992691956,-77.59888239179817
-8.332679447090745,-151.96093412862345
336.3184082271002,226.70144681859907
-58.03713227029517,295.19880889724834
-125.00333097497949,51.987441273941236
457.8796234918087,345.0686690733879
297.4145373723654,60.7109935254626
646.1600313950677,-382.8326536384459
245.05068284778335,-211.68707919248965
-13.772647624294521,-156.83412447967984
398.7279606165892,95.87022424670171
664.1864231428495,-365.06210873577237
-128.23881670317604,-247.74336147757572
257.94046819106535,-424.7288862942657
-55.37603321138009,285.9840451884254
-281.1352129029536,-90.26673809246519
-282.4499952845609,-60.87660598289137
-4.892183823828594,-167.8120624551396
341.2989500817754,205.08627162397462
22.870034484096774,-454.74384003118945
633.8865813164506,-371.99244801014896
135.77380466662103,-356.2798751522176
122.29315615779043,-496.05357553690385
374.66632605935257,-232.05288145060337
5.462401877403309,-142.4969149869805
51.29045541826306,-460.1311846928476
265.4510733098981,-434.65714575245585
172.9881655740425,-354.79505076745903
-118.814342980812,293.05443747106807
668.9089367115939,-372.0867124703534
115.79900296556053,-515.8858942134711
57.439567794684386,-447.5109003564212
178.8239254864019,-415.6532522587345
239.2587270268093,-499.8534730811766
-105.37613490843653,-247.45136624548906
180.71076343526795,-310.2266872763002
579.754501983618,-133.412931507828
274.30870844958594,-294.66790103787935
34.747861761360824,-468.5362906435893
186.9537586146955,-471.0640493714385
143.08784998735587,127.57326521679843
273.01797009622493,-80.26216205310212
-133.34809809067423,-212.09321826180445
675.2395117083364,-380.54439210592267
107.34088653202174,-431.152721234593
332.6267203147853,340.867507843677
-120.7313719544775,96.88547308095491
-332.31650977266486,-86.5165449927449
340.1037011017839,-307.58899470612755
-198.086304169169,20.866617962865988
36.219548411716715,-463.541756845616
345.0603753399627,-229.56942474808588
390.69016149557876,-6.185468334216247
-128.7723850123069,104.60838982073068
270.6568426525422,-263.92713699839385
647.8303564098516,-356.476714943537
297.8239944419079,-33.91285265593902
276.4383684043076,-30.35339531064189
154.6273338538102,-101.42951168163164
-120.84588547569332,91.9729889234117
-32.98365396182262,-124.8490964944043
141.2917156776351,-310.2519961275255
241.2797608749172,-305.36675909574274
82.12098764439915,98.66940133906085
-84.83612707240356,-204.48389035449773
458.82757418616814,154.6603529896725
631.0583023953743,-330.3671375209378
395.60057691775023,-1.0828418229786856
222.0884513767955,-414.09701256682814
384.09347875964767,-241.0326987617266
291.2360039155542,-333.39154523729206
-61.526326138928965,148.94814719535333
139.34010603663182,208.62953173794054
-39.62156417978136,-83.28030325232272
401.730433287016,247.4242291295486
32.64591687732528,-35.8112433921216
275.818380963667,-321.913070809831
-78.5725259141717,40.343251873778485
444.20518795139793,-130.4778602270472
215.94705530598196,-435.40778496464713
147.48962054875668,237.6973104187846
547.050945137282,-366.02475784813197
265.427039352935,-428.3060436279536
83.6671733008074,-466.56153331384
134.72754911584374,-69.01920131768749
399.6747817157732,-208.44542815647105
434.18600827113636,-540.1136150214561
67.89610892186526,-103.08303391012687
372.4927968212567,302.5480606991259
455.46003696402977,-135.9039097311912
508.5362056292981,289.6204135423648
148.15712701596334,254.7155526032941
168.28802712820905,-267.3373245802587
354.475608813586,101.87421319484528
119.14181519810366,9.717867827514269
173.73625263977232,-97.48790539732126
390.6186137354017,-220.20580591805836
-21.443160532516107,-191.12647413966948
443.0825986255662,-528.7417726002957
276.78111874179046,-23.60055309607595
416.2977036644371,295.41865886827924
414.81733347078324,253.7788681017527
144.07560900630324,254.35334514652496
227.77297141420857,-458.6446150541611
195.86270619038285,-285.24059298386777
-163.0572549895137,232.2976816271922
457.2502547588632,-114.7729792494796
386.68480818094196,-233.91050824906364
-24.547824099689425,-261.14814385506736
370.1275912985937,-470.112161913486
97.57678374163619,-586.5932770809059
282.41191446126993,-319.5689739371204
348.39818080052163,177.13986083414733
229.7539453548715,11.016439608699429
-81.85467984351986,-200.67834325236552
84.48918896511923,-477.43477551806
423.8197510561435,226.912293907429
327.3851556419095,-23.6680901175214
675.231983050108,-388.270932455844
-163.29383323573944,236.4266906086935
410.38595311680837,294.83690194503964
333.5820474481967,-10.534822767363153
-257.84436575831756,-114.3849272111313
-304.8943426865099,-85.42943831811063
336.43766911803425,-359.667489965728
95.90555777709224,-555.1464105396446
-188.30313416158322,225.6836679746083
-128.61599196048147,95.91735364784101
321.3638926328257,355.8542448272338
-103.1277631423388,-232.3674039856942
258.83894812519424,-12.53582232309991
58.433507398214516,-454.56876453595726
82.05411045335516,-486.1907751098691
446.3842883915481,260.43351871275286
227.84330093396986,-456.10372063203346
234.42461254282745,-457.42235198387357
326.7254161996448,-22.21810361387621
165.29129061061158,-168.4716127999125
220.77251503410739,-390.26982267997886
666.2237901656031,-379.1951671092692
-150.0643852717288,218.07271301074564
320.7714132447363,300.02628993631015
271.609806508932,-14.751634530013494
-314.88540772634747,-62.60675981479931
414.41899680831756,-206.6909007453306
109.79301759192114,-597.5064264156852
269.4981345631706,-304.2164125099642
-121.69389913398489,129.30510854950424
-92.27412582141149,135.72456490399392
343.8804609973541,349.7617105163865
14.946424717633189,-216.50413321508321
85.95410473301976,-493.9364125334222
688.4436016904612,-395.71018724216117
-142.21315713135627,210.5888425691963
413.2887786034321,-467.11708803609605
203.77543194710688,-355.331669296861
319.4179379067871,-435.14076684649217
177.48980732796616,-238.65661302081136
-302.5464955348665,-66.96304547070869
-49.608467610751156,41.78707388245373
400.735758790035,-240.97751945381003
83.39260478197407,-623.3346857924184
115.30550371668781,40.463381074084666
230.93083286259045,14.723195769379627
358.51368675085007,406.14168651091313
73.81434797461561,-489.7123842828617
420.2505107405705,261.93146898889574
688.6160103858354,-372.3255069922059
-163.38086024525975,231.24997500688866
491.1981722719967,-127.2451390772318
-196.79683736529773,261.10720937333036
-297.74209379227034,-102.91352563932355
285.4576706682687,-487.38485700673425
405.3152700792699,-202.78077363266493
407.79533485281786,-237.08959819756794
415.82349051853555,-487.762792362495
94.91246381092476,-603.4765659659492
219.7588563600133,183.5259431150979
357.33880468151426,411.545989359214
57.341922451166226,-492.91099854330076
300.2620780376907,-49.341981981677726
292.2369838244702,-499.26525920269813
403.1825509600316,309.80348907514843
289.0021126110309,-510.8847951649245
314.0744084023983,-444.2512368269383
-260.16972944442097,-68.03708289935985
259.0318639475868,-511.5701980124713
406.30944614188763,-249.38230424599797
466.0081587835616,-78.78576590640884
94.10699047852945,-621.534235355062
375.2900006784196,-461.03559370023856
457.7497975398924,270.9219591748784
363.23977016247204,399.7596087798019
286.1006982730303,-41.62691812503063
325.1494895449987,-478.53182853106273
179.12923956033293,-458.31123641017825
689.2368553762917,-378.78230942571344
222.45704569712024,-442.0944977689147
208.58147413193757,-423.7009172256794
-47.64085029895273,78.3598308100604
-317.3025748208558,-34.44666621656878
-292.4592738333899,-74.50406136463367
161.33278145802672,-399.7875671736838
226.9370743949529,-15.654280021899554
338.275702438222,365.7363417302656
430.8367834173813,-507.5023707890907
411.5734422097892,269.1517313179625
499.18409474484156,-559.9465971687664
256.36096371002486,-12.767069655095389
326.38224530928466,-388.04755357919146
193.50500623005965,-413.70938767188414
122.90744297669463,-324.4428694773728
-33.98772139356338,213.62047995305414
191.09152688498324,-414.79526898912934
-94.0489338346069,67.44291783235354
290.5761512981922,65.8824901821004
391.51295368089023,326.18972479265875
-97.32058566094906,38.54500822746915
440.9125643228423,274.94389791254696
418.30474861520753,-563.4354956264434
335.30921862122534,-346.22997243402193
58.43767872309213,-454.56691279123675
76.18284545898076,-264.01643627891207
376.7839949282744,-215.68243415413494
158.26593828405288,207.10000575270143
217.5202010733823,-416.3221618447798
141.6752136745317,-370.34693256320696
276.5304568637895,-506.0089393400904
89.52125110530825,-478.2376842974919
108.70337526481899,-330.54643565283635
280.4435936855956,-363.96565353123674
422.77940686598663,337.7153376011749
401.1834597109905,-459.07219985785633
-73.03092239154772,65.23751898320008
-159.36565937458002,104.57956847938868
397.18496229356253,293.99253372723825
423.4311126745765,-526.3534347826844
65.37423984112976,180.57034906895797
275.4509496118915,-166.29753947441213
251.27535510632833,-514.7060986602573
479.9099113819783,-243.36711442456215
402.8157518229954,-479.32124459726276
84.13958003775996,-635.6036166371302
-124.79874200849727,85.36085431213208
44.781538119616265,-39.720890782537545
33.25472829051594,-478.3666905119884
64.39521070174762,-261.3591252768164
388.70889189326454,-244.6477570645683
152.39603505619868,176.48320386953694
-81.72728489376614,-223.06393593604497
383.3187213887737,-25.17541838637216
412.1352048597647,-346.2251568628457
292.2482426164116,-347.65986015889143
242.78148797560752,-475.1908227113659
591.5911959630598,-382.6777923887924
527.6364912349787,-216.6238044279964
408.96258612183226,-479.1522378551129
321.18567789344223,-27.68535400398923
-150.24483389802054,88.75798779041598
405.9314254759468,-229.3463068558941
302.0403735762596,44.73899280939862
-50.4988605453797,246.86434146208487
-84.2292852183922,-219.37561977535046
331.6195869220754,64.73259455463707
248.77807809981596,-464.518510919492
684.2255983693468,-371.9534097612806
367.47246257831887,-360.1470806265151
-156.3672405387847,115.22400692797069
431.9598824091258,-583.2447787946359
484.4456768257088,258.32174980123824
229.03730339981504,-311.7923835401898
12.663473539556184,-478.46126076164506
338.0505556759563,41.81469493710926
498.2441135405724,-129.1136764426539
419.3614473309318,300.08410175152403
218.03546737705042,-496.84316447566164
28.303847087529448,-237.51292996874957
181.3337522584241,-175.8943692369485
448.4225440852618,145.233215813852
380.5690807064193,-224.61701219416162
194.3579143193961,-288.92838948235186
410.2033174956866,-495.30245209479625
-41.41661179359937,-65.91666139250133
451.2916873706356,-532.4807883314046
208.93086301552097,-326.4523182284802
486.9045182441406,261.98451611559074
203.17831477163594,-339.8390301824319
316.54550468854507,-7.884631452961555
265.44036005677464,-538.2322936489611
352.57288347229826,306.5967394645688
-66.05185046513756,-216.03154352600828
167.9734396626124,-397.8528878217561
404.0793821045945,69.0423105445784
198.71060488430473,-286.9311970931014
-238.33863259421352,-34.935353584719465
369.0729666608291,-14.616939688196847
-407.7740671638009,-40.41385064302061
156.3896431555894,-113.60147501111841
289.7487976883913,-395.19609854388943
-23.240781408577952,-166.83710187472155
503.8303723504713,-573.8982093605092
16.619795749569793,-482.2433118554241
16.503316615924486,-488.90162745986777
153.80537441212627,-428.54806772632713
377.8678786891383,-71.70358396798676
277.5371947141055,-148.01483596131038
241.03189120611015,-557.3054572197985
222.80703884109002,-216.45771597975087
705.3630174629775,-399.85475770167875
-371.9172261715752,-31.159045679540426
-288.32238535149804,-69.0952525115751
351.46342862030394,-423.9203384459561
295.2830668447959,-539.6062943540363
358.638353641768,305.59880737662957
12.669269906970696,-164.4781735435386
20.864918220246295,-502.18247861065527
26.258992360216922,-150.786603600294
422.49809382659004,-78.76202183122625
281.19673307743966,-474.37589745812693
391.23577944033934,-260.24470213952173
188.29255030705664,160.93824367038857
442.76753225040034,-574.866054507916
576.4108813517418,-354.78235983830007
88.23961416059171,-540.4368361406075
-401.03796224753177,-31.254770392597084
-291.90984691531696,-76.48660987591717
301.5958248521461,-543.3695126124795
128.23553353006173,234.54898383896938
312.74064953081023,311.8717286193051
360.6404233563098,312.94118604614664
57.50506344561193,-626.6004752121265
505.3129018407649,-207.70803660596422
-45.18221433635898,-84.03385929364076
225.5592944691576,-471.6171040223794
-147.83068208453372,-247.657853034661
409.6246795699506,-242.58265646509176
525.0045112717017,-594.9307468713351
334.49233742050706,25.174025356807867
384.38945534727395,-3.3264563618506378
254.8235193869214,-25.015625536013907
113.16242580023969,-36.537450255154994
212.3179125397558,-140.76967321000436
-157.9790492097195,92.84906969769472
516.5772914379429,280.92342397947897
578.5559602893597,-365.7126163314927
54.05246483959551,-35.516662312250105
528.2078135027313,235.10321420071458
-327.0391116301451,-74.49362156408473
303.16618666128795,-550.559278170635
-407.33357304366643,-34.947680074726144
299.04651890328483,12.194829477130057
307.8411248228416,254.87060605493082
121.01076134209136,238.79890509411157
225.75655384676745,-499.6564553796021
246.35619892042362,-572.7260836922566
-6.010853579492044,-497.6402179151562
313.56703713303904,-396.1598012391593
110.08028583512169,-295.951117382177
-209.03702748613455,275.3308257217053
-107.41041921538965,-268.27965578858397
520.3015707265398,-594.2345885689244
279.7547284781273,58.79016489225029
230.10828359916272,-47.7424988838122
427.5877944363193,0.03405642884845883
-147.75712546968154,70.56219341015199
498.73255865007474,226.9784246639051
710.0298534456888,-400.2882814683195
-291.405131388523,-73.41868427796064
305.30522380878955,-558.4688559908324
432.2031270188536,326.80905237000525
299.0405783566252,-115.71907933644574
634.7924047473932,-327.5981235107679
162.69234441255594,-340.6745104046725
360.9094484081049,353.50773960976227
242.35027840517805,-572.1355354993827
106.16194607289175,-594.1082184147257
-1.540084541212237,-198.32207474163073
-7.684469043023384,-491.78623800903745
32.2404201270317,-487.2618133166807
146.20006523381957,-380.13136638118584
89.26182843344753,-235.59664441732727
-209.04443049193318,283.2070631140304
412.5983612284389,-506.34939640016927
190.97339538079828,-366.3329183853113
394.5890753140665,82.6020132608065
478.32374194320585,-565.6671815491184
282.9370882979074,-48.66566668413462
401.577394766774,12.608203991020758
-142.55753105457643,59.09345473290689
-291.4051301774285,-73.41870885012419
132.14937016709382,242.92817995368003
310.70844484358554,-559.772937523718
523.712836160014,228.73093441736546
224.794810376318,-525.9313945549034
29.871698490732417,-492.6008741512959
116.66790195413658,-441.76583193568297
-226.38067262798046,275.100868477768
111.72912606797668,-20.209634200510123
379.24273713249465,78.55982194122168
448.35707842314247,-579.4982939289349
-179.49847858538308,252.69181278855262
-175.56314714763062,-245.7945454984104
472.47008375326124,-39.564824073868664
-174.6313812487141,39.70702079886033
-362.3542575174926,-86.1919886244829
97.23143994254121,183.6779519769689
-120.80102184709911,26.25493750896542
-309.3878081605835,-89.06604468609989
296.76310327370476,-454.43747083009333
56.80662995975408,-173.15462988438875
107.76333030450748,-571.5180841752004
242.3734675708916,-417.2159976751749
318.3485546323997,366.794868956535
441.4366335308213,296.01059331712435
182.54349134866146,35.62372963328196
26.734496061745674,-487.0422869659994
-210.91182409669835,296.45085731088835
426.3856318748081,128.674679523905
-127.10820107654975,187.31145661078546
449.688127008974,-1.2210325495209244
280.9797426440778,-37.13046567722739
-162.74377286880008,89.22542516237871
-357.8349302709751,-88.43853817561289
627.4635517358372,-389.2755631600509
-332.1799070147959,-66.00984205335729
243.12287692694375,304.1507436847882
315.1040970860415,15.019511883745718
245.17909812293814,-462.26285082795675
316.75985216031387,-419.86758568424113
312.7574649159931,239.46750526028458
221.40044459086715,-455.35130994902727
106.19795716017774,-585.6748742018275
-13.134927889517657,111.91431574994489
46.6533451338412,-254.69993574619517
438.0849612683194,301.77156055750476
78.8095184315233,-460.6074189036479
357.29285330087464,9.570603339521869
214.23039155566644,294.615389803761
323.3923881207859,14.753603867315944
486.36056815777494,138.57439617442938
439.9030539482764,307.1903127618673
236.28418335261316,-487.0906422939414
198.01695309455886,-396.24596075002887
74.24546833373614,-1.1822444334806834
399.1082650898186,-235.9335403393191
6.382839458675085,-211.78763063349325
242.65776486984018,-380.417490938686
521.590947792288,-432.0585495163725
-80.89370232258266,280.81578326710775
345.5445906157982,380.2558322508486
179.6428362745726,-339.923498946725
459.55966703982637,0.14420465831139073
33.49370711050759,-194.93649330683965
393.56697042807696,67.66770686163957
432.7517394303513,-568.6873245301626
417.9052263458009,-241.24931054642025
310.6954086838986,-479.8012823499919
537.4149581078868,-403.60639662760923
331.45924937387247,366.0105632920286
356.9723170316861,-97.86089180002097
452.91783316581257,-450.85448329362544
-64.17778991611318,67.35810989522663
309.94720436487523,-3.2481929921508295
50.208877687313695,77.67839547324505
279.51875688997086,-510.28433329970414
363.1734227621203,435.05313130536865
369.069163146943,45.785518637748055
412.86755329269494,-252.23554142701136
-96.51908145649001,-242.61775995672338
598.5072994311719,-369.7776384729689
71.83982526978211,-469.34050883373544
310.04197705854426,282.0738430430128
-296.07659653885696,-44.3241189923716
545.9638101514117,-212.65261533358245
340.92446105822603,-113.9765181256371
461.37253186328275,-479.8966845051094
310.2705946759075,-20.815051291885226
99.46201773820286,-613.9026080768184
-153.6268706758155,101.39040810828104
440.92148430420724,-516.5707076968464
606.8723172745887,-141.29923682166014
321.94777262796146,7.6368269955562695
470.76930607807054,127.41097999612711
103.9977458105489,-363.2566811300837
688.7353822520307,-403.5572350870873
345.7874970418816,-50.23935586014629
362.8928102656238,367.75591576007014
353.682098446924,379.672967372067
376.28813158848845,70.46266941548363
-184.88558865505505,259.59848563762966
56.102705564359724,68.85555310798921
472.10631985564396,-254.01612998392193
417.7707173290843,-223.0793357535047
456.3996630069991,269.9934100873716
565.6346661701022,-276.8308333807048
30.025931023126976,-46.45596335801008
229.7687668163068,-342.4572849838849
227.421494722672,-82.8784708607962
290.1478076262157,12.463817214568282
272.6123555367563,-399.9392040339332
73.20085407073778,-608.9553556614333
-142.10722653032204,117.06619106857784
443.04488416287535,-510.848335300755
351.74677688122034,47.04590518753036
192.59070365342896,-357.0718969485408
342.7969753460069,-54.17334750823602
368.88216901555745,389.7722832958737
-73.19298941995268,196.27319370863924
-188.94247508799003,255.15878938888946
440.4695470195681,-583.8111774474222
-277.5697024300505,-0.3303903097967722
586.1138095826957,-361.3993879299529
502.75883799474826,170.0528476836357
519.9464933143861,-197.1601428981501
44.87311767244098,103.71647843396457
505.201931057759,214.0772267280982
288.54743645796975,-25.484375652900212
426.18801433808443,-226.83317695957734
279.49000239825637,-490.73807088560517
701.1549320621124,-387.3465445846349
-55.78792505746946,54.84292829339421
-182.4983393346846,106.52911333727165
352.17709832075104,2.2466668200154265
448.0963400174679,-521.0906439677156
425.4759955035195,-473.0415811996424
84.21078942242185,-454.5315003458274
107.07742739291977,-491.62890647601535
-127.97697885092303,196.32428817611185
385.8085218760901,-259.3442618811352
-386.29097374561553,-23.82518483427816
78.51986338836781,-104.51686761989319
300.98387563192716,-16.067193272637326
541.5978944198082,-355.8741825631232
671.4449698172585,-364.39630542792526
-108.86072619363317,110.99736032191532
468.9214519062609,122.3251268931546
429.435001621538,-456.0465113790016
-95.4563423980023,298.8389498684173
210.9028168353519,-481.6463059783934
525.0486007996578,275.5893647441041
-24.286409346163392,-174.8191766450139
93.3826766148411,-293.17073943087036
464.1500825556174,-439.71520744208385
-90.16164465798643,74.72334929753802
512.1560543283844,-436.0390305916566
456.1546038422646,-505.1492141966177
125.63553432881454,-53.40013630485738
-160.48060493144158,225.11182564331205
-392.6057357725131,-21.876272195360084
561.6629313260169,-366.1057934250951
333.65545828168905,-146.4932162882785
-140.62970085506734,-245.86342804263631
231.31128013687388,-320.00097587849865
403.4980239892757,-118.6244294747492
18.37479930977319,-496.19854042397174
379.86422861034873,-582.4679479976869
307.9800031684485,-537.8694202412263
209.06904797621098,-435.3322290034242
-165.10415704033505,98.81332294412603
226.9072653029465,-93.73152309362685
396.16891270283986,240.1224452424868
514.8968570348828,-432.3743590684763
202.55472837998772,-12.170839571084802
-270.00507931024197,-34.644910591621326
211.8150029601809,-342.1116937026752
664.3591862202749,-343.4452392438827
476.3208018258643,-488.32904427947705
-148.0139454812732,235.66992721035908
446.60852054322874,-438.95736470181123
82.41793312997255,-593.9675723528784
-118.48374603512595,209.50281183838942
406.932555164919,81.02909189443942
152.2258078218871,-350.6671736476543
358.3019711106727,-118.26289736685389
53.83280604354458,-276.57073984242743
-64.7567029300732,-206.82115344478854
384.5335154543204,-537.9036834101818
378.0087325740944,-464.66456936215127
288.91159646825406,-549.1934497372433
299.3263846273407,-33.859416976430545
290.83902560777085,308.6739319549966
177.06764265801786,-16.560513117536406
398.2114555923091,-151.86408235600325
464.2626788423808,-192.1634306410297
210.5552221682626,-6.245404464007075
22.703299444076396,-490.27719057437264
303.53926127958766,-186.87821181774086
237.36198844615936,-494.01959809023776
517.5680628896507,300.33597913278174
681.610309289408,-383.1594820074555
422.2078042325371,-374.9158914434135
-61.37708174297949,113.19828665949595
377.5421115943813,-435.83146202961706
579.3100624894837,-374.7472710354448
516.5480886920327,-604.6670199498137
315.9466113345622,-613.275704537005
68.06075108267792,-340.47153666497013
315.08545708392035,-2.0967751819562146
374.22513614606993,87.13827845663201
481.44388951754286,-379.38036895733416
-86.10514070923476,-208.41455906690913
286.42733022726395,-555.7205641803691
235.95723742980246,16.74305949972104
401.85679759844226,-181.0083697864966
70.01373567366035,-576.5346956215592
539.7559716307293,228.03359100379248
676.0361373299262,-400.84524257820755
480.63618368983333,-493.3499769983865
659.3656515637983,-352.41288889423356
66.11029609240803,-616.8717239962721
225.49075682919027,-274.5285755402893
58.59888916245996,-282.6418329599601
-159.43150622384596,216.8565869386906
-271.06397691958205,-26.156080489068437
546.8980957120666,-188.56929615893003
380.5574352290552,-432.87079858050794
520.191448595645,-602.6946726954269
-42.194609246414174,58.711779024392335
491.902532231148,-341.1076139885287
457.44745452925883,71.87312849674989
339.1406024546662,-89.5505305343982
-118.2668845841741,-254.05354866215288
194.2003149437933,-25.758986800983386
160.21879112729977,-332.6759896939079
-82.56226513986468,-198.28051817618277
448.71965400276287,-552.9721725206671
296.9554218107253,-569.2050755361472
348.182086483918,165.88232012648774
291.6614357502542,-54.49865698786818
281.69277281122675,-78.33538097747524
488.0611205805541,-482.4295735594696
515.3449614502814,-215.34889129636562
333.55852260232746,-51.98153298187907
69.52341891532622,-566.7837164822208
371.307226562097,-282.1190683246157
524.180425504557,247.33902204200274
253.19400873355477,-351.85568550044195
485.11573023191335,-503.73406695743637
679.5554379396743,-391.8619549889277
-85.89408143459998,266.2431758131678
424.39818362629546,-424.50224378671356
474.46123150960733,-443.91376325428575
59.978758340350254,-60.29517968762621
-158.76756211323305,236.2739071560055
-230.23932023099277,-10.136890480864416
566.059759176665,-210.26776467327528
525.8953901959658,-614.5286954108938
378.5440678291045,-474.1283364705183
403.1483021174308,242.14963808656748
417.18174157868134,86.91923636675837
173.25524349098325,-491.4997144674248
-81.94432692937116,-145.01087923794168
527.1232985179734,312.6466880503562
258.8869780826633,-80.97733959274998
332.45335409913315,324.2998884466888
267.75248917243545,-387.8945168461432
-35.2798070299029,150.14832224866342
293.78770128017834,-564.7964509388189
323.3693337753672,-38.81758975683486
679.2853956517778,-361.1104964106467
201.314217703979,-350.83876718985147
71.83679471638993,-619.6395368160016
592.463252330996,-369.431286517201
67.22787378369023,-602.3305756612283
-109.16425734063355,209.5222913718054
379.51529489609555,-252.7767013668781
-87.83589907917025,271.65837140005135
367.24443437477913,-350.09002359347795
-151.5329252232047,205.96445035183777
401.5445998313606,-452.06638568495043
256.01083458900314,-556.6395069276323
41.42091401981126,135.65111964606194
531.214572145437,-619.0402774283676
245.71738330137993,-344.35797781243383
252.07509052309285,-439.70271271284247
419.9650292470481,96.43180648162077
347.8594364389302,207.20346952788455
471.70978598993753,143.62346810035493
454.25025557374823,-393.24681687174484
263.2946170059081,-579.3421430858929
317.03723220769604,-88.40020538554383
528.1198022301626,308.24959077045196
-121.58917029081677,-226.86458039010887
157.48587741850912,255.82830864337834
236.614682408113,-509.49643459655334
38.42601468838118,-23.716812643383218
289.19414029950394,-2.355533960694393
301.67609322682364,-54.78850111072875
57.34018662506691,-516.7418046731208
158.54777581688958,-484.42723637631065
574.5248575326893,-214.54123026958612
216.0188526170726,-30.7625617801682
635.6577292189646,-355.59050997069966
391.07889817678756,-99.23306476428688
1.0669714279766427,-156.95082381606684
-107.29624606632312,194.4328358432367
291.5925341786389,-526.0428080438886
261.24091447463405,-246.7746622153292
58.00279389362285,128.4242767305765
-195.27788005554302,273.45738683975145
535.6235292369903,-616.6682488127791
213.71387820015894,136.36817785689183
468.8091087140446,-464.935285410386
529.1790150743147,-418.523234203544
470.4873275136968,-8.597946606862783
363.74581212928086,-116.17316865133063
394.92090058716525,51.698849761592285
496.27300162366026,265.7233175801988
320.5089466971852,211.86116313560095
278.2528210137999,131.43335285106383
171.11413363464297,-55.224953545883324
305.2340728978391,8.9899407180792
87.37864806311237,-615.882825345706
226.14543467530837,311.85826170457193
705.6836479587348,-377.05956014856264
549.0509541947379,-249.2287790504636
454.0672502691912,-489.89656822405715
-79.21905599618738,254.5094226148712
387.4458521184499,-135.59190039683574
281.49202252563947,-531.9860508177784
384.9698381128437,-579.8371768564512
-44.24916378912041,161.96624204621827
-114.08456383778646,-245.81788523582904
219.6980669492069,-321.07447542345585
274.0267613916087,-280.49009079788976
87.84807909531926,19.313653791284906
-198.17381817155416,270.19649041057363
216.32055509981157,133.79359980391789
196.60389369005614,-480.55169930699054
421.46750789137786,-449.36453798532114
425.8241818865466,-338.1338080525749
212.04433811169366,-451.5723250445134
446.6761475879834,-446.36522155266005
359.2631152871553,217.88930260251246
335.64121223853516,-171.23265279119772
517.0528564852993,-449.8417476350897
552.3102566901636,-371.1130326352731
334.4943073307157,291.6130528418949
310.551821208951,-97.12362784215802
720.1282817852594,-392.97564708988074
440.09559770529654,-535.928346775089
77.15753423186769,-540.0729879555122
-111.14031878042233,278.31755044284876
392.98150413382587,-182.53303601481193
348.1703880531145,-559.683295063919
-50.119079826637595,164.72539528645754
307.57536287143813,-585.1831671908611
-137.76484804463908,-236.9716539945917
192.5502274354819,-529.5309560780356
230.94910138269955,304.79560159761
53.17281143392646,131.4084902450195
366.24528972044305,-470.8043923333652
477.3838678274047,-468.806086266057
337.09880180841935,-133.76630419024167
504.744417519217,-468.65614127814655
-69.8347124386304,86.53023667916862
587.2524057776013,-404.93519710363086
478.2308776538028,-409.9117616002941
590.148675601028,-204.87111124122208
265.4099088437875,-57.13000540712975
-206.1587453423252,284.6714872835289
-62.727696725183456,203.93936522234458
55.43389790943337,-594.4506336181138
-52.805486651980054,-247.47604828595385
617.6722753591964,-378.0719148998091
-95.48720708429498,180.42491319366252
-139.55236294391267,-149.41624100795988
476.02867118100704,-205.36846202616132
432.96462956051585,-222.8080545971076
196.68175692469092,274.5052613348567
46.467418622521365,122.6737646164003
385.18657645077445,-485.9648628387934
245.15450559056632,71.78466515500058
465.5070374211928,134.71929785915344
120.72509370525428,-592.9747561543712
496.0747205561399,-466.9580489759635
544.1796549327925,-626.2468171078442
488.99375243845196,-467.82982820984296
496.37511783633715,-266.4181075685467
333.31186556413314,418.3458747375176
294.70629585350304,-325.52719476869254
615.7269718445716,-389.6777659791131
-345.7198450184575,-84.19573714526867
5.248180653288319,89.87810568100632
-29.14297313763954,-168.17906489241489
602.4268288085416,-213.28023745027397
182.99901136312158,-385.0575493920498
492.6368787965122,-203.7766929094731
218.9726593484512,-295.87090216274277
200.84627780675652,-119.98039554255601
344.96677617941845,-150.62386482544176
-216.26682434334742,292.785732117275
136.89602938832527,185.43094096830714
538.0844894703087,-625.9522556752086
16.613176349213923,149.72172937162554
79.84149690258745,-626.1499582895591
665.9557088022796,-387.3631528003841
458.0059963503926,-559.3301984000734
187.26612623308188,283.8159427307508
69.63893351935018,-83.7775251967142
350.37799945162686,-28.29029908731856
15.111339262787006,-21.021288036819175
-298.1448816871388,-35.9923065287383
288.5013616243007,-325.07131296854055
-37.54193625091726,159.5901510333762
-37.23786063169662,-159.18366556702836
-161.7251097214824,150.18280356523022
223.23922850849482,138.56782919008165
350.7536359057219,426.3109445948996
568.8836856574159,-214.70737371802088
208.80545321883233,-357.34207263379363
323.07227509098436,-291.179238220607
503.22647694807176,120.23127045911066
-223.15773547971418,265.3983578379331
-100.64265200327775,91.73573181378543
-248.40170890467198,-100.0149942842017
-153.94983416248454,244.2191324580074
545.6038837182818,-621.9660427217893
482.30937761495994,-476.7683237937284
103.93110608740659,-602.4959345789396
483.7424032950843,-463.79238818223996
