x,y
563.0365796856681,437.06093415444013
246.12699640660185,315.19666526786585
223.13150890630692,402.28861669049826
770.7850401565952,321.16160868085865
76.19801632700158,157.39725444284528
484.91259194569625,-255.26676247447938
789.8285336620398,669.8149087514133
-4.999047864547588,203.34601739058562
260.9682980037871,232.3516303633986
921.2382519045252,300.5387211293215
1416.575228315962,58.71428711823585
632.4081141382562,-113.72382136530884
90.32843524376862,417.4686348949596
490.83740348013055,-334.70018242065026
1215.037891229564,257.4529054651305
574.5651477959325,-194.58343974873756
342.3064531328364,378.12509838391554
-14.684190331102963,916.4799824177652
643.4826607717057,-39.55330916504645
-305.83245328611383,200.71342272052922
460.24339798245705,-119.36097338307921
749.8327320036746,156.68204944793217
572.0627482475497,-191.94479433340823
-54.562849640473544,317.15625794624
343.7168238178169,475.80197224203744
-10.05011660243456,41.00835459275313
-277.7538601100943,123.58893305992534
-227.48132617634568,-33.33908122385789
431.0476875198167,-820.5364019087996
1343.2839599595302,-71.82005650962056
575.2811240529435,-181.80274834755642
-371.61108433600634,-2.5949395158757773
-76.50931353928344,665.3545756120535
-375.62140883128865,1.8360507740963474
-40.921264593815444,329.65033790572113
159.94044740701597,522.0600092785304
-93.36741100905208,396.64085056115795
-26.291634809686986,884.9486787509492
262.18979733735824,59.66354505301574
1268.3829858260028,275.3865727863889
806.3068162962534,-420.5932161806884
471.20579325098663,-755.0662129139582
724.5881968391815,121.2017974729964
843.2177445150386,353.4457828718937
73.77529629118,303.2588206162016
282.2652715078349,329.7398805428117
-99.91893235601373,433.6493660237356
82.22944779978802,754.3332704302844
-296.71204421288957,20.971780401341515
679.9729904330381,-461.5977127199341
-157.76888489491319,1002.4857447228484
-106.72063148462443,435.2736634706804
264.9358185482733,356.4881983671915
-101.38689777996558,236.41808088300792
496.7264865093999,-49.02867576744676
417.7850210534524,762.0416856190925
897.853381659042,366.73319254491645
1055.133965877577,173.72193454530253
1149.436375490775,252.1531329006336
766.0109413395492,102.4796923662826
1015.9180169745673,25.48812587168248
552.0703397590116,-375.49267334608794
416.9724648736693,-733.8731321983613
-117.48948663643458,452.0294771276076
245.14837742440542,391.7151802762922
274.2098535526783,-11.154672469160227
667.1635715198365,-374.89791998536003
180.50931442499993,112.48938492849632
1104.5490840539123,543.3918929018962
790.8377484982017,108.15050254841144
475.19269421380665,-829.7190181637296
844.2469003442882,-507.3989950554248
130.7490106374383,1.9529792055888218
568.166567434784,-92.31794623789705
844.2728831089012,368.49915199350346
510.9980208031867,-435.6963876382578
-171.04683128223527,420.535715705451
-68.68198281782568,318.8537039308211
241.90326768403074,397.4683384202805
250.82101390884526,5.109201996800009
66.44112499345768,85.72867260774728
877.6122550798018,368.24785700254654
881.3558071522891,171.61739715362427
1099.6060265034216,209.62713890613063
693.6402235565296,116.89219674535346
782.4775488889427,-330.6333143260979
334.38174810988716,-728.7759969153748
-109.02498996186664,487.09118107119104
323.6032301568854,414.70163679223623
-267.5382014241499,357.451804444494
849.0509817787474,374.8966991807288
-150.99709674230326,456.0123484438851
1386.0362872102278,0.3599952116639158
664.477919427657,-6.508343838654136
786.5986654820935,-374.0036362856749
209.83836803332142,97.95442620413031
718.300147803268,142.3464992419949
-24.75050571010152,-143.99690981824799
459.96599958393716,-711.932458480988
-130.01024712567522,472.5184333377297
1094.3166622909464,197.00631856195488
458.4550806016966,211.79869125665869
-130.13965073050025,423.3051378000014
853.7828970486074,394.653263990155
583.1960131304024,383.1998039826884
-218.49550930821084,1094.5161987720012
743.2012330794228,575.2756304264922
347.5012136001656,-784.9363544247914
850.9319294243886,370.0560302669173
396.6695089829364,300.01495579771915
1371.835013802235,115.05989499407282
877.9624365927909,-8.31173753040363
249.8238146576361,-348.2990668066884
-159.71175508381802,464.2344010553674
1233.11975969987,278.2548448457936
840.0015673793541,373.03401060463216
764.2189019882927,157.24914025586008
326.10810240511677,13.65993873650181
638.5558810924374,-182.54103576790206
-178.2282248787559,1037.0589436632165
-91.94976902923861,803.5776871645056
651.5363230543259,513.5641777829973
576.2555527184298,-231.63258820472953
882.2431257354864,-30.498609484410682
919.2118581696856,-743.3300008302965
411.05583449258836,162.47520759485133
-281.4185041163632,15.064755338518198
866.336821004846,362.4810106308677
900.401669887581,387.36102128556905
730.8221915154575,-501.3727637179717
68.18899987508281,720.2229985844212
988.0563238164251,167.1780179334295
482.31848483388774,-226.32869985775332
395.1833056024226,799.4607996598702
563.3908332859423,-170.67145806344723
443.77294997293416,-675.4038822648087
1129.6504335166346,241.80162238062772
880.5993717073239,-39.62396664873434
489.83766103728516,450.15177462685557
866.9040182717187,396.06346809341005
1397.6447050785716,62.75938055353617
829.8028399309892,473.9148030845538
-166.42564578536187,30.05223392591596
510.699831617072,-798.643983965181
748.5129253279771,-391.89005190850816
541.5830251952515,-127.76585660611363
536.7159761113746,-193.57407922076163
298.6957745213951,-811.9291619656602
402.28961918913376,155.4876921285564
803.3358291941139,-61.354647969138284
764.3427154827918,-213.71992482590056
884.1861433744589,-41.11341482811417
696.9293082602975,-505.0253993594632
864.2757381204777,357.88086192630254
773.3011087864782,-340.553151672241
547.2669098107158,331.6894185541102
-161.1585891474707,456.0579625290342
714.4609979141502,-92.8446591113647
779.424609370039,391.05357092355985
639.8107365582607,-363.07229826408513
739.4280054080327,172.96756226982774
486.0702082682901,134.1160822071153
537.9622520030498,-101.19505520719176
409.35514754407745,-821.5762773985763
-265.6681564083454,1104.8895557352228
299.7465451094248,467.708661334758
164.53032933536713,260.63146015544135
418.3844233880242,176.3121623026737
908.0903224903158,-85.95610724864692
930.4087968864927,355.1534422623355
920.9489770253681,418.03746183253145
584.7281968962302,483.3067521007259
94.74026308901892,97.07833748151687
466.81800558725394,-668.6094886667835
-29.834490561898598,417.11614893939014
621.7717879961158,-185.01749606481116
367.76565347308156,151.26024879382916
389.84875455024144,-804.5688567558119
320.8444517331452,17.570566956887554
-9.423418210265805,260.39449234036215
877.0601134245403,162.55273725086823
330.59386769842547,326.47422876374134
925.152800891177,-63.798837893580476
809.379524772301,361.3428106402048
474.57916341152725,-635.0595814186565
463.0018942585612,584.2213688315496
795.0488361715461,43.560778165415734
715.2333860825879,444.2628928761254
212.84673150712115,-39.59327080628645
688.8550208693164,-71.43651980877299
155.379336098947,-646.8927218135177
596.0097548812792,-373.6235719315761
384.32388193733897,151.21180908279763
509.2729267675782,-75.95947196362494
329.4091268158932,373.25046094443235
1196.132855377673,300.2603000653263
564.3245001624332,19.888121806834196
1383.7847287191096,54.41572950032686
676.465344116177,122.91297223601872
-255.36495898830154,1095.3748336639887
430.0269997350634,-60.644050816154596
1062.011558901817,64.06872136817498
725.9021610724659,202.94697869697129
1448.6771991883868,132.55155183325712
181.84589012035934,84.79895030391917
400.6720969699343,-81.15686808349689
338.3985316769325,-762.9430742299968
406.5241703878178,179.79082560966071
476.84759869591124,525.9230406060814
173.32851637621218,100.0366803901109
464.7029412778453,-655.0929936482654
1226.8139071666124,-96.21661870206015
820.8140752749173,654.0837211309168
912.4236308260524,-34.102848805810865
172.27946413614933,74.7950828322267
765.6941260548867,214.49677817142378
1109.2853620223964,83.11688046525096
279.1261783253309,159.06418832293934
281.88457098046536,-26.59695428567305
291.53232367643295,-829.7268731516342
-1.71510086887943,42.393945356120746
-286.33140747664584,1105.9615178561132
-252.870598944011,-160.82066995078196
696.4467232682974,-444.65183942867526
431.36089680185955,-844.9355155058222
661.0864019903499,295.17623637678105
845.5360108198402,338.7952091018158
734.6955096567582,549.6825601522715
287.22005520220415,-13.040787550816875
784.832581770684,335.81246291304177
446.3224291939314,541.1905079866691
463.40535069209545,-50.104974257863184
1244.4853973154943,244.16726357302875
269.2097346668973,-33.329995891065174
257.6369577829792,-729.7690387807996
273.05162327154443,480.859336263936
-293.7036893818244,-15.200271329921188
371.1677747908724,833.4008061397235
854.400063239533,-141.28447332337865
452.9585994188053,236.72392797204958
772.8489186727612,-481.82140998223196
438.3692356951038,-841.3893036560795
1419.8588935944915,18.241227439198703
908.5214372760406,219.15939945419927
829.2822834056776,209.03723008551881
-212.48615132080062,960.3768622589247
667.0615266211753,-387.98184510415365
420.82327710784773,190.42422784769883
-341.66147420770847,33.83689622085548
653.3951683705036,-11.03406386705801
657.4071910500877,97.39188657626565
846.0330092460498,354.28180542818876
274.9104004909786,-31.078787714299153
21.03868124447767,109.77626266903044
-59.30012477803021,410.49180833508984
952.0205716427394,270.01046748254436
1465.7474886579594,21.177765062775965
759.2606974977044,460.53162296092086
785.9958537550258,629.7563810587058
873.1269592478593,338.6314023835199
506.5725611482414,-588.8103540256682
709.5428806708132,-331.5992341882801
607.2736037974498,-448.60239971181426
732.4857014336427,210.76541207209237
898.0196678313815,-52.26425135185867
629.370460006624,-324.0942868219755
-19.72266499157858,861.6543197623789
286.88393778187464,-42.02679887377965
825.6164249475319,361.5100410968697
641.4972959695219,-19.131169931364862
302.73264356943014,-794.8480204988183
273.86598219986047,502.7769080766611
417.14136615248697,780.9637561568973
505.7054898373878,-280.3256668848093
498.5077526494195,302.40774408667147
1188.3290643233108,247.6566914796567
-493.2587083684993,38.2125393894094
-37.79610356013655,-5.7651073352112086
944.5340775970571,103.57032602676621
648.08167556624,72.56057530456144
869.8916124271749,446.399883293331
787.221120621453,659.2778294429519
487.79897567562114,-167.9106279707224
157.60655552492616,412.83195224456523
594.510274155474,-204.2313942556499
1476.2928920744334,111.65877769562144
701.5955666644186,-493.6913259494454
916.7708686334904,-92.95201525941
677.6260860620232,-364.164246009773
1086.001564984591,134.49678263780228
251.09832707385945,-66.30675257542012
-98.62639675950122,948.4082438724158
287.55176436508947,487.2377476387732
684.1330453043582,-245.91356372653934
1133.3939116955062,489.3753906655605
873.4325337184712,-271.3837585116653
1025.394905470748,270.2995897023971
211.6319058464639,71.5469928854067
929.6719687705705,313.79900660334437
284.9318509013923,377.1103217084258
852.8827039303287,469.1533159312287
234.170950759557,377.42486563403565
702.681584099411,-141.92912647530932
-166.3691241817448,467.4058893527935
793.2918838957548,146.1479796359446
263.15890009560934,-150.7024524307719
36.102591887096956,109.51497392564023
324.1724969312185,-823.8377625125918
498.9127459601474,304.77395923024704
974.8367792222137,415.3685758030331
-246.66877891295488,1108.9347473480516
816.8460279767505,-291.15479452597776
514.6266668897997,-50.626576819109125
-254.2963256840674,-135.51464228244157
1127.3055606400326,18.137438677822356
-156.1359484096867,458.68065648586435
305.82062799879213,116.41990474752268
621.9858404084571,102.14055268302744
619.4649535961086,-428.83662764304086
733.9102661811205,-510.04625105610694
699.8730389878756,592.8096771962482
704.7270893334173,-442.7674904534866
149.6191851439044,-106.0044686611421
983.8912706402492,243.27136169866046
772.0648667019933,164.52934970382148
778.2318492901395,378.06719201702225
238.22701378905214,-663.5456335978599
953.9864653211329,-63.82449697573807
478.9568831289111,-725.9129494532947
127.82560527007081,-59.36696485619324
523.2014923044957,-67.43672395923305
-236.23723834771556,1123.0472796963086
397.2441623444583,-22.102517718798282
815.9858968743365,314.48511944539183
1174.5336151296326,19.415950322820958
665.3270086343584,351.88072213642846
388.42875572217287,597.1829466920645
907.6350930400453,-334.8429076870993
1319.511753000433,262.73213264840734
-252.28451352623733,-120.37281618733921
614.2364682745059,-423.10464866038706
1403.799892222929,-14.813602249406314
842.671278433073,65.69621783744752
320.9292396574077,-820.9066219872506
1022.0338858983646,-55.0852082521592
1020.144782244585,452.2441932848702
202.90374754639134,-19.218055786644175
-288.9872307322991,1098.488402341829
-229.30470721398765,1032.4138815346846
956.0666806365051,-69.21613711924147
-213.93933996431872,13.738185434874918
778.9119882281078,445.011537234988
1097.425849723977,59.884926880740686
552.9740786981441,-283.29123423285534
574.4867809647076,-417.2876275118003
903.2473285549054,-207.67465623739466
508.7036806203552,-299.31931151542176
1037.2123797730503,543.8914024800138
745.9953493092952,-230.59136208695182
999.9741367647267,141.1026796175374
878.9450066241699,160.14543621716427
1453.028678722347,210.84536349129183
331.09752019065036,633.5800570603914
558.3419458993344,-401.7120532623519
-379.9705611984601,7.740117401185895
936.7799127581616,-93.83313254083994
766.8272232209275,583.0899124822213
-180.8813063082679,874.8441332179605
718.5077741756604,-212.6464209973208
-244.14398220549933,4.581464430197055
638.2837855235471,502.4526265460422
580.1991356925375,-48.12210602953997
1176.6349912818864,11.028888855422446
526.7281689268704,-100.44957662417715
576.4244269072545,-364.0782659934269
294.9024010201918,-72.96879264446153
861.2642304971855,249.7744556386939
718.2569709483826,-370.9826738894797
884.9149808591973,-109.9260836511481
306.9697222554347,-68.45956138263128
921.5342533750088,-336.4291313051976
749.4956765492345,-232.3192079991919
311.0153040349258,-37.48572997650253
955.9822977120002,200.59293327356647
333.5070513697314,-735.5337199175837
436.3073966524691,-802.4287416391631
775.390723244627,628.0991809957604
967.8625613047528,-73.08630517801254
-222.49760062942596,1107.8889330575018
816.2091515884434,-564.8357145753923
1161.741780896818,6.189032338916679
609.5719688834762,-373.17903063889355
554.8503215211313,-270.5967743478454
1176.4318995394115,254.80525870860137
-29.63594344251543,193.1512720786011
-175.09846041505747,464.15774763724954
731.102994288138,-66.68680964666903
879.5901573683201,-98.31125818909162
362.47741165567544,427.2575890162022
445.04144341253146,735.2821363199466
56.956456842816564,-74.244159387265
780.7457796358742,6.831092018908323
336.59209462859087,724.4477362576969
1297.0688045085574,43.375511821595914
946.1732960857196,-102.03533104048961
934.3529673373821,-90.95321724516346
763.5144164391434,-264.0994370647826
1187.8874924367674,-14.826123626228062
1137.5251590549149,92.71533613747337
1176.4197503333894,254.81461735437193
290.29742537073435,-98.15961921166357
570.3622138541577,333.32452937815026
684.2426860620969,-74.37388817400429
-143.41467622262363,199.12015201590717
407.4349864730328,791.0164447151632
969.6416787274652,409.6433917081225
516.7610328847375,16.419693632829883
-129.3230060946743,29.096576055284313
823.4883072953216,160.574157332631
-284.38562743758746,-9.108913206426045
388.12069301109295,798.8313704698857
-42.536017206656574,902.7488980063587
388.7552846871505,-562.812574438986
895.2881168280387,128.61771982067336
592.3404832217647,-202.59371085913708
1156.704893858795,44.09199918258574
936.1581653384414,458.8225207692786
783.216303380523,296.4830619744433
806.3696131978204,655.256643374124
497.42372980092887,-372.674294669634
-219.93224525602682,-137.63501651131423
960.7912999012073,288.3329256824505
685.4747982165997,-40.451863521533994
910.8766946359003,-102.39950096856266
504.39082870262735,614.4496804495674
49.94596041139633,46.43095244614401
-167.85897471708367,915.5700959233396
852.0173026586516,113.03761433891438
362.4815097876938,-664.8397859222235
389.42139082442725,778.8352128340234
439.65462819431576,-740.7791636612985
-194.11142212149105,37.47459639732176
464.3609004159065,-147.46730633924489
-374.15470058729863,-24.944323806894705
1264.9603322027126,288.1297701795678
692.7131553100913,-36.01853318745949
157.56404586349277,74.35402597159259
403.77205681459196,812.0966369890028
362.93219279603244,676.203306165029
517.9327826638968,-176.54009381694758
1267.0073648495754,207.16177285779634
-289.59354765335473,1128.7573667782633
659.9389631117701,206.90032931649006
569.86714519848,96.3546215147707
808.1636022705394,60.20339790288582
-329.88451348280336,-14.931303208152983
406.4107562230917,-764.4769020602095
865.8838686301151,133.8144614333565
481.502491834529,-584.7642413573001
-346.13853023291176,1.6660951810069864
652.6119332369619,133.6575375101578
522.9967524795616,430.98324544775045
413.59169307057124,792.8566736678025
928.5630692976725,-104.9205367130388
287.80423493459364,-114.02518007607831
1141.959174220508,22.79773793706297
-122.69096462293777,400.8761146292645
788.9002370990584,-211.12393026481078
134.73470234376734,116.07523173067416
814.2163550032817,577.8965426252289
547.9043833821951,400.24742711561413
543.4939456838665,363.11707595185385
684.6207629056786,237.95044523199277
-332.83339016533404,-41.37081125348651
223.73862950899388,554.0082676611222
775.8233001021052,732.6692288388527
735.7447739098812,-179.7468173355516
-223.5268459207867,59.48896785814695
298.28895185576175,666.8272163426815
878.8783118749413,-310.09459643582693
177.96119825660867,5.198197399921682
-261.9747246663459,1127.4409387117798
692.7605000035802,-98.00577541051409
791.4882820692903,90.583294868161
724.6847229215723,325.36562561771575
327.23483908042635,61.99345722626657
1199.629660953266,-13.616558520704112
-111.3805850527916,273.9903067244135
798.221825209619,180.30913512424644
384.472967984256,-696.1328982743124
959.024998560917,-94.5927963411385
966.5533848236753,-66.68401644276263
176.17038209203272,126.3483747621116
392.0862276984118,807.4894533751523
1478.3661795765504,138.69524780773565
456.34738489817886,334.3816894733573
-22.677090179518206,883.207547473827
468.8599143010396,-151.12155200303513
826.6391131080194,-305.49459307436075
459.21878801386487,-823.5686737354193
-363.42131003618516,-13.661366446446321
604.3788664833692,-320.8547545744644
867.6246449845358,-90.76128878712026
444.9828909207372,707.6346964649795
394.66264090141686,174.07102884924848
909.8916385457721,-347.7082668852967
1177.354231587976,66.12390530877897
7.235993531798501,140.55701022505795
1105.5457190968584,291.3574463011896
841.3052520245712,106.10215370209328
545.2097813788266,-38.364328465414964
358.796342207048,-2.010187637198572
692.5666343920616,462.9558629020912
587.631788328245,408.1393556191697
346.3790369532681,677.8821614168268
-354.8531126245532,-19.056217407582295
384.1412401889789,-175.00998421319812
1053.6028796695641,13.970991926501087
-204.94540245952558,1103.7294341063182
449.6263595492937,738.26816466998
382.81086862689637,-812.9577398277793
925.4895260316248,-318.5926623934966
1084.7600032674682,568.2434217839958
957.3230217267737,49.85922247903237
-82.4497696826627,226.0242092670724
439.953535726551,76.98876696816804
-547.6729411623234,67.47965301796272
8.401828980498546,787.298730038899
243.77729436580339,56.557756241239396
-70.91185839285741,51.9590080727628
697.5067792053915,-543.6562656683219
241.38246429758553,126.13836281838152
670.5310281474275,142.9603489429703
-306.18449227104924,97.5450477896871
856.2126502137653,-318.36987512553566
844.7012741570884,130.08574372780032
998.1684973249987,268.2600718341128
836.5310007355872,267.98518187875703
224.25449152386554,111.74276761988332
736.247285476765,-127.05486888770471
-215.57281479019937,1117.3694526023573
406.2583820118403,-818.5532160752432
679.0281274272213,-396.95536679279866
801.5265374586886,-255.16169822489266
134.84166534027335,225.93865245603118
1101.2181235998185,556.8732360684082
-279.8782891867498,1050.0922421863547
-307.47276539216017,-358.7962937346979
-194.7744899291685,469.6232098676672
1217.693055145168,206.63664644112043
472.90092708052913,597.230229785443
-105.26753919271566,53.68348420028054
760.8847206962035,609.2296758696041
674.0567830097377,-105.43118358146803
710.4355275059334,-444.50604284936304
1181.9131397491708,71.80459766822767
1060.440794054282,295.8577182622153
896.0091162802702,-130.44500213787927
1103.7031745480717,615.9803177941425
378.5899548938425,-734.0162313477933
-185.258600019722,466.55679795301637
1357.2073786123456,199.43891529757812
307.6378203908392,-829.2628185639459
458.78674507161253,576.4052748350981
450.2105124853987,199.8543742887219
960.57891569117,-707.9551088519314
370.1265327275484,171.63731942456317
1187.1016409257006,-18.29929653153358
826.1756161614135,-316.52031832071646
-269.3903478009267,1075.1260181255686
475.8051130137132,-350.8408978197108
-201.55051069922132,307.18046603316054
1414.188965983376,-16.5687750637914
625.8331973235629,129.43578739307364
858.2306708385339,320.164615261144
1067.383221837573,306.74617010665963
-302.92902965051695,-385.10167499424944
928.1164918587764,-340.3432592381904
1090.4962044106971,575.3166051893766
-190.02068182494304,458.797882934151
589.9964229579713,-419.56288703113216
450.53327997428823,199.72744069482317
340.57377271898804,155.23234641485382
558.9785946609444,422.8411363080718
738.4409960742278,-448.89407410191546
1147.5979428798898,24.62530493663498
493.10816220663776,-208.16412533226426
308.05852817832204,-27.672425232450085
424.31194687481155,-312.41464003925466
637.3592590190722,-391.5597767997791
389.9959834823351,-689.9772410001892
858.0029581757128,141.4365709559259
1371.0621945637454,281.8716079849066
-289.3913013146308,-319.75443198511675
595.0223838931745,540.4701332450384
-187.30884430968797,305.8455172931936
-149.92215662128507,471.2731082668134
78.06334852687189,-20.523226431785748
357.57812608627603,-637.0701471961096
1307.0458619569315,322.73902197888555
437.5750948593292,434.62754777568193
1085.5972363314409,-66.2964020965232
653.1426792146133,-212.96979894763817
301.0689140335147,-33.971957080024
729.2126978785217,76.01948950935713
1333.8559294388522,199.4327938301035
507.341963169033,-8.560770780415165
579.6046628613965,-439.35452242321736
986.2748272708942,255.21833324946678
-38.325978916607035,46.909069071706924
846.2998493798536,118.1367846162352
319.64745401976796,-803.3851949693443
1156.0505828446114,301.8082199103742
1286.8776410667424,90.50309626115455
-150.06341933149918,445.4252320234711
684.9836348449111,-516.7027259637277
-123.94308106081037,53.60759129513704
-58.21616254542418,86.85605013170986
275.15302429035506,168.10140985615467
942.398790210704,398.9815968334128
749.3349073142003,603.5279922701782
886.6388431555936,-235.0802217817007
246.01766614936625,76.7953350873149
668.5018378629776,-406.3335857546981
464.7714403452289,-801.9733248105375
-294.7501676049223,-371.94029299077016
-182.5571247514025,1029.2118534339043
948.907949359344,242.77606830716724
503.21078318114195,-205.9077345259134
358.3864564912042,-653.0519477334086
-136.87149817033782,322.538164512268
1333.2706710136213,127.94287539816156
1059.2584294580286,-101.8206913215638
735.5700528974113,314.1341473821887
708.2067286853844,465.91643018971155
592.5797241535583,-476.788283128986
569.7637716819265,496.44427314614956
1065.179388143211,246.7765766049038
763.0688455535789,554.4849518277248
818.9842601572424,-328.4476581352551
-237.05580421243533,406.0400863181976
194.76575150187932,71.88053526982728
574.8659698366467,-345.7753866270359
877.9956541342416,-320.6073374034065
-507.3522978277141,73.5752867280219
460.94858141237694,-930.7079431718502
-275.2038127505101,-295.0163549220053
623.3894388806888,-273.14496429712403
1460.6601937519456,130.56761502343682
595.4883220968568,56.31181445106472
1138.5219255982104,-50.87355270431263
760.1237041141749,235.1990457557112
-202.08397453319336,1117.7295597050268
536.9858360378731,-761.4665305731833
656.843592121151,335.10915291207505
152.85463205773559,179.7919339720467
912.1882514309644,378.91245867964614
551.0176544001961,-326.18338810600926
692.0028231240149,-133.08469188512245
895.1999223671528,-307.7427978923492
-4.964418349739598,406.699054713664
609.5930633123589,-378.65622453563566
293.9705366355267,-850.2577611067575
-42.2256433584028,883.3723299159998
-107.24864957338943,-35.74109784721239
-275.77948716461646,75.70765817105726
592.8581697383117,-385.9520884669722
863.905469575092,-333.20775900933523
798.6930975711807,-478.327501537024
487.9655527754779,-207.73277201129662
597.4064862952642,515.193281957443
184.80362627440635,118.35833503973318
791.5424899634728,648.4382376526067
507.3440870087592,-261.4670092462556
770.385847948289,304.6815147062826
930.0596993083494,74.5087926774449
525.083659790622,-801.8843259837427
651.3835737219346,-420.0115851872801
-264.68854971236016,-334.7685395140615
800.0448454014502,548.7268900384637
509.6959653628203,-823.2138366621174
605.9876226977499,-255.7877357021113
598.671209250943,-141.10859481401295
703.8639653408151,-541.5686565383576
922.5820138813896,430.85076856414275
946.3940286998977,101.25281075837313
456.68913176949457,-344.52174833155215
828.4304195753094,-323.73076638785477
-244.56248092296877,1036.9907799894593
260.8487876741214,99.81672815615849
-340.2974818174635,-31.21930313409726
388.39049975854493,-767.9341511325866
-8.111036263171203,349.8555729404114
581.7343281375454,-446.4454035259266
-277.0835327168129,-283.70419294723405
348.60134499562116,-665.3984353464235
316.71378162693406,176.02193445144474
363.38482964578077,824.0907602086921
325.6729100243083,-795.2335282083191
683.8451910828,-246.97794225449198
327.4896430717502,96.14033876651729
884.548950032284,-277.50991296957216
440.34650416953275,192.64040407781127
487.87927097858966,400.82471179774245
292.6507232002423,334.1137172605725
868.8048314146364,-572.0950792301786
685.8172562556398,-548.6720824139998
506.21074580260887,-889.9371451439341
876.6704956619035,-332.36833033432924
-367.08521297773984,-32.12401667603563
192.3134358866238,-171.80789979273246
-256.52933320928196,-215.91328006604863
894.1229583549945,-608.6551279336546
287.80887641263314,210.72915395029295
340.46389677083846,-628.5168717363566
94.10996015756523,-253.2333007392701
312.9046129978858,-807.2142888655907
909.4838042462926,109.30521508486483
-273.3930652567429,87.2841446886598
862.6761082300527,349.2823678855481
621.0415268667768,133.53231344997747
480.25465430368547,349.48189576677476
316.5240631196893,-55.420583345410606
-235.56522560989953,1094.4115626539908
543.5829115826796,757.1610957671467
188.05918970106038,102.03627482129964
-458.1621811185495,4.932036441017357
466.6130259812723,-864.8163053334949
-66.67174254419908,349.21419163280405
290.3861258170803,-795.5086474509314
70.35148717139992,-265.75803802667895
678.4388876835549,-32.70076884710117
183.12273349344377,-56.9965185280897
506.7322162322239,368.7468583557432
240.9316940748903,777.9439597283906
-32.31147535955101,-20.12258703109413
750.2739428799415,748.276504930327
1083.8510647898074,480.1897060848896
194.45910537846106,125.77480689344468
584.6508997080974,-106.23340785534948
562.2528149565107,129.37954400756976
481.3842700318479,313.5319110057107
-521.7237759406052,65.45582996655808
463.4837227262103,-879.7792076772954
-49.80409722900464,344.06686988326527
-331.0710634142022,-422.14771356794677
919.13533404841,-349.3028891913531
355.20039720142216,142.52923027248315
302.39852838615394,-720.1058313504409
-16.021783844671067,85.95192071139857
1312.999207615942,341.59014788829893
725.5393955007337,-638.0613621291948
1198.8430515670061,-23.207264434007154
299.39675881817493,-838.9257813766501
703.7523809014795,-465.27566281930007
395.1948550101115,170.6885913499507
684.2284752950179,-186.14117118535407
398.3262620515846,781.7536094263914
593.1209303115312,637.6967086056776
493.58072678179076,375.4942459559352
388.74720218529103,-295.8619934793974
758.8551133219064,-93.37086892099711
783.4285959479917,23.432922052619595
346.0207193869938,460.9544225502829
-231.54951557423885,-428.71261920228943
931.5818646653694,-355.43791676551916
305.25288587103114,-711.9042273475635
521.6004361110008,-803.3283375343889
737.8149417697529,-622.3687210648383
-149.93764523532326,282.1194609780055
-199.9302126496432,212.56123529996285
452.49261273167815,-913.5916675889558
609.5834978873025,-216.44794131955467
612.2260888266023,-478.8892516993699
954.1750406181476,46.88126855309468
-142.83441855438284,243.55123308477897
713.6555371235451,724.4632036992006
921.9838010335991,-356.05945959685425
657.5462432596685,-222.05496872167052
198.97649346022112,121.9657783774462
63.9723670944946,-285.1964558543589
-469.93621367997594,-10.406435804765527
338.87914808428235,-679.2235687773884
570.1555508644083,300.8422430714288
1192.1224744355272,-53.45751655307757
707.1789552133295,-590.1973380185917
434.6842912573836,-257.0746578058702
-197.91905822607185,98.38761803910062
289.48669128721065,116.24467346779034
725.9892478357364,-398.97370388453845
365.6772492059274,714.8704668428425
765.5956307143197,779.2284477665316
775.5800454952152,673.2911002878293
676.1458485475433,-362.2900765547963
1275.4930541134486,89.32323475211308
493.9900359751689,-778.8941132451373
28.59777247948838,-13.190870913044684
913.6743430140415,-10.740512082481397
-237.10970395395503,-388.8650218065976
924.6119351253188,-329.96989019907187
-218.0130934064945,346.87671789980357
244.41254310548553,153.1863335538418
589.0181333278485,-86.23659751365004
1311.0747313987176,280.9854972549153
-57.77965253438082,128.04710427001962
213.41456209378254,54.645848633336264
-270.679061740694,-176.39644705017412
275.1049502053475,62.57032214650536
12.543359279357437,-25.735358185095837
668.3630974067456,-92.79132538653367
954.6053016340971,-362.86308458781775
717.3574616175124,-167.0697543939824
847.2744012879166,-574.6093859936685
481.0552116696189,-695.5805313679137
444.10912175108643,-949.2741239963059
-314.1767231025923,-403.4650587237871
648.5368534578129,-456.58310946586516
25.48451153084465,316.4220643575472
604.7124308582393,302.231018744426
1326.7541509428224,287.64738654393403
209.27908971714936,90.61917395194496
-253.93766064159587,-170.03061397266615
751.4751866481868,-359.236385490847
600.5334626191342,-218.86218478358052
674.7450909779361,-121.94470412678959
-180.95324240845594,120.19707722652349
501.77500435302323,-735.8232984663791
355.7970663733567,-189.14210993526143
642.3819377215561,-113.15772475971647
447.70357975311947,772.0491056164408
366.4664674127688,-636.0309322869731
826.0000087479638,-419.8389837185355
758.5673626506007,-87.40906080140587
286.8798326448509,-841.0926917571572
-258.76265750919345,361.96174776444366
667.9298698641823,-324.8044070734285
1234.3718649048533,242.08975960599565
-91.10923461707723,445.7696812284429
449.79067970812594,-46.20372483681372
-286.2460686559113,-309.62412955309304
1251.517730562648,108.36100737759558
350.32845575580615,433.83275329011985
