x,y
328.1193253483175,-82.12960693779992
960.1717859769617,475.06442641127455
-213.332582896617,232.5500638298387
-72.2824002741378,739.9342666205305
593.8586516808898,541.0528038115948
-53.193493369373776,155.3138838818816
357.6586786102858,169.28684428906183
-46.8305991318594,-16.458294118951184
258.95973360418833,-3.0705077080761805
2.586948888458652,261.3017864345353
-251.74117970366723,146.57615349241607
259.46893498890194,-306.92393935255404
648.8470049196997,514.9634861894942
547.8767914302344,473.0897764056543
-223.54548709606837,124.76182939266127
-287.17056458209197,107.80523994351671
392.1070551236607,247.08276856842636
-213.06578975049052,251.91558586922554
515.4357753849924,-229.76205995933515
307.0805156603802,-195.64277268991563
487.6329808736758,145.2746736602859
-202.6054451601521,150.7058357738926
362.42890678255515,42.33139074482683
3.1098301494642655,-20.544487057163487
608.2519558847304,208.43395368145278
421.8443095618009,353.7963657431797
444.7584425011166,979.794657772973
-201.53723499357315,266.2680191990417
373.8067314225049,-196.03552310548054
225.67613109451855,601.6819553638362
484.36965323023617,146.20096993790915
643.352617763303,528.4648870474593
430.1434263221202,-158.0282404101329
434.31145614937105,971.5372663269826
-8.695916364087177,193.67046876956746
37.98462779375124,227.84983046414476
-223.77443268332638,282.4871904979753
726.719974555934,456.70028688174705
61.73337121323323,-75.14501600740918
798.1100403074902,532.6477166708133
976.0631293708436,282.2149427204465
444.94505432799434,498.4098050522909
786.2509442226163,-50.40765039021552
746.2231404797051,425.9461348864311
471.86116206705975,-292.24802773457435
534.3606368050789,463.1136479825052
-192.06412583479943,192.53056475981174
558.1574381711704,-218.97066926732904
770.3590679307763,-118.65484572818205
192.08936062804472,-56.25806060185403
-235.12893222385634,178.63477978077154
386.97684297840146,-246.66462935628655
465.25223400329793,39.87725666038284
525.7080638038152,406.61785032824343
443.2952113877156,-279.2537905829049
-210.13279237147128,160.90382893023622
419.4714463270541,-169.71175455271782
784.3146654503789,582.2339296893633
542.7308309746455,-82.85730499791302
47.06774488225519,-5.521502165666007
561.1446040318807,-302.8311546231757
230.76145170999237,485.77673120647574
800.7877584024873,-156.9754297406472
431.92475438463606,-185.3052495765406
705.2060976300947,-112.98280404989724
493.1215021380538,-3.462704732018978
-223.08260725803052,147.14267538361923
295.4686504507899,-301.2396807575968
576.0340440708051,470.14351590072926
730.1686949808325,690.4566231786692
378.21443353950576,-237.1927977029835
129.9047731880693,388.2417992803508
487.9119346983502,-49.72993224085025
583.8938543196392,-331.1328327807464
93.48428531239284,241.1847237081853
-333.25895443279836,275.5942697667943
-106.17854957081167,770.6095182232142
-147.3921523650968,199.5057186597366
395.37198004411243,338.40170182736404
118.31696131485751,98.33932975255753
440.0154971194015,-310.94893058539844
456.5264027209714,-86.15613519811673
442.46565798169553,549.0829174163733
15.773823369757768,217.68133095490677
671.163438301403,-90.1619095732031
329.0025109546642,-172.63959525219877
488.4349551768272,154.64714422821604
75.243228125424,-74.72949715163324
-241.0238288200788,155.2624103465497
428.9271183525123,-278.58022336144916
515.4039257016536,-258.96378804705455
428.2818015253179,-64.53348566477892
-128.63161433166746,275.94957065912195
708.2763169913668,109.68890896072674
184.66514797934903,43.014353977913956
326.9511047546969,223.8417267999854
803.6090178203358,-152.71547085731953
217.06161594909344,54.583737721481626
604.0668032338176,152.53575481851252
-207.65250965612444,254.13324458050556
971.4538775178873,488.28401003416303
310.33031250383647,247.6190777708252
819.4570292235053,-161.79656403306856
502.3075982787469,-60.461890111107735
780.9810734885813,517.5995310706156
730.073404326716,-116.05871212970037
324.4650870485,38.807680434186
-310.71382690453856,165.5420272233775
419.17882268924507,98.84933608713261
525.8661176090799,260.41018371208975
103.08576713135282,-86.07561680983079
-216.96471126557688,92.92712138298444
70.6183722896147,178.7943245364045
553.5340547397936,372.00079887434237
11.53953465716485,224.7443426500932
489.26691622516904,373.5151583107977
130.69907494096208,-42.78577814190204
-190.6369398010444,147.88982869715701
-145.44166568298965,-78.82482213887722
565.0361672813959,-320.9952718065734
-338.2575921813657,271.9346952017939
287.9265469619318,-17.117398053806376
676.4164605992955,466.4207700010221
-56.07980608694992,6.118601648063104
-286.07876750046154,114.33993212985175
-209.55249524943483,267.6036747611545
674.0309141571793,457.99546575943594
684.1645196537439,-101.62071653336432
911.2717272148573,461.87279364490905
567.5353709362323,-13.945109957459731
421.1241491211544,-150.475280710994
200.32896822859024,344.5686560918704
376.6473517837109,-37.14186039978205
702.1000470957596,471.747076169739
582.2113174410747,45.55881527368149
270.7842025731096,-57.8715570080827
405.07565372087345,-45.54386247310222
506.8637819353371,-375.9599641245744
348.12126923878014,300.0774741636663
367.0118490054698,846.3860826862273
-162.50784900952215,881.6689101903703
-354.65593630978424,86.89505701209097
683.453977249824,409.53667237868325
685.2381882599207,-60.098207021500485
801.9162257497189,474.9966418413056
480.39220378203595,-379.22939089729186
285.9054057032238,188.0860782429645
-372.3102440620892,90.42005549688932
458.0612137108408,29.78477565009265
437.22539132028595,627.4535986715639
-107.73457332449713,807.8171484660868
16.696875476824232,223.77179012631592
433.07148003137803,263.03242128697696
455.0744882513409,-155.93809111444057
244.3930151785592,373.4222600088126
486.8181706657052,-76.4872159244881
-236.2338056403851,142.5892561161024
285.39558787847966,12.68111907725736
99.87968517830586,-50.694681176628784
-135.7536214209011,198.8272677135696
46.37488162196578,226.1123988711894
-99.79495276545549,273.9241131055964
-304.21440517360145,65.09945190346357
759.7732464746379,502.1688192795413
467.9283366725324,-3.7994105259522617
422.24028176408854,572.7133217416078
334.6262757471512,752.2877494441705
391.66661429261677,608.4256710612901
420.2350200676694,-76.29241800003801
-233.91094691833047,152.30212409349164
-57.8994993563578,-29.05074271115522
517.5014838582215,-4.333177734203729
96.97042817492571,-81.14730232004578
-101.34452506967818,354.25729751750964
612.5422909259568,18.637424018954764
709.951754072014,635.6292720912901
692.8614028055714,328.0882130870989
349.9835393637073,200.4197949660425
-259.7619053568353,232.02211560011844
53.940306045348244,233.36980145546875
-294.4188340788336,-147.69248367839728
-223.13845896160967,-66.86002419942585
-148.93756003236095,230.89067473857423
210.26454769687595,-11.832013798118517
553.0798864021604,322.30207180480295
-275.9655198554165,64.69521638707269
736.6334720656477,421.8278530049461
506.927428554357,215.49449251901868
-151.29065621078183,212.3476072086309
-133.4922813425223,162.82071598226926
754.9290618346822,469.9130995494925
-62.56963656575885,374.09242658184667
529.6254582355441,-72.39426444030249
507.7448416655645,238.27033704297287
463.4426353307568,69.62461441336073
693.1046565837463,665.8525296338817
-136.86246431878357,182.50504488280905
197.91620155093634,17.76736678052579
-117.14099067100487,422.17762363365046
301.527401814381,137.30204524135146
750.141463524307,-108.85118554543924
338.48680952055173,-40.6323737502953
577.3852417359872,-121.02400591296772
539.9662354167288,320.14270587358857
485.22914457188085,512.146153524618
645.7156314884896,-55.85597164456187
430.8437600205102,-76.85831142037158
-142.07793101837606,841.0917627552418
-22.924961854850736,-29.443328017055617
399.2823669504251,639.2043577404669
167.35989668237787,-67.41371124357057
1014.7417929504445,321.2905710771594
447.937984901402,518.6300843545124
768.4926406058044,-109.03855370278954
-58.50642572291447,243.05130357070377
-285.66501760079876,72.69955907768238
721.7014951146931,163.4551619276536
-253.75463539166753,173.1150642496545
557.9114357408387,550.0563993731769
409.22775403698546,631.7676605034039
548.8226106359684,-324.43668327274503
1034.6039356524648,299.2215808978372
-142.31765172483776,801.0875243141847
229.90872761629316,137.84682003026123
-117.9356812831413,86.94638459426527
566.1120236396135,-351.4142448094784
586.1226583090055,-10.875980547316132
-294.114891078787,78.80241987428175
554.0939111188857,-66.32733401579863
578.8292768698615,-335.05708839342174
87.62243746969347,325.97135600704564
315.87158779613037,-19.282572652773467
114.37854922351924,-99.24095485207229
572.8240355094073,-373.44091141299714
444.5584996574144,31.164342256856266
643.2678435369241,52.537180567237954
202.1955622779874,30.46719697691126
442.10616220033893,650.7800860551592
674.3025992177154,-73.82446181637245
673.1626595688946,147.27351053477943
-249.19170697097317,112.70820655727607
-4.44172181317919,587.1540256182461
710.2141161803382,-75.63695881891259
185.4635503338523,-132.46155875042095
593.9352472492386,-1.1076920850744718
498.90920228881913,160.90445895203334
834.277938822869,499.6076912499192
286.7839368852246,861.9672852774967
6.022654762011463,614.7600068013976
90.78922121779452,-94.0576736967455
174.51288246633015,-76.76143770914557
406.5350741626101,35.72191602322763
-67.49926001221282,231.2647828084964
923.9531055154661,500.5595244351901
115.0919358233444,-86.82507749132692
445.89595936463644,618.3023992068855
-101.88516967921953,-8.389785043985585
262.75435787183363,931.7220349543678
401.7336951997072,626.0428194978062
401.6530303330378,-223.32223831832707
216.91153681053703,200.62943738766256
591.3091905283001,1.816909401910061
784.4730598031967,-115.58605336708192
270.96312822091545,-223.18473519824423
285.090191059024,881.1209741707823
398.04285685278705,-440.9123551898814
463.9216710297282,665.7312539342419
120.6311949679277,71.5415030870229
828.2610162943502,-149.11907269446652
410.3812272338607,-243.77850728575223
363.31874203719,333.4362811352696
654.25015830193,-114.26969574756343
-311.21973485214085,146.21018986751068
450.3047686658903,-0.20549531160166667
278.22629690626746,967.2180249864863
731.7550050486676,-348.9310335834621
519.5356967406777,-302.0352573421887
837.6635448429021,-148.86768924182874
200.10196882506528,-26.27931097307788
550.165801679078,85.7848822636654
516.9755429029527,171.6844346144898
-161.10204807942566,215.34552450967686
-296.6840837235053,-159.54282480038714
-99.16902536502029,336.6284267209631
-153.34285304725935,864.9582871722305
435.04837715102354,-187.7026926853829
40.678707331835525,31.707157215683484
154.68532912651932,-125.33821910741267
434.1273048982972,-194.7291780611243
623.8476479918443,-3.9583241395152378
261.0696879354094,44.48773203430439
914.3368710778619,450.95546922313395
-224.38230690328106,42.519843249639926
-155.88641850131404,207.40476267842217
-237.3550372319102,56.78823097683647
433.1760335215862,-31.85188750260467
84.27603803143597,311.9633557313228
-122.24790606721525,-0.7616163700601106
515.191701849823,109.46827061197061
697.9016804850743,656.5082906776057
677.8242959374672,-117.8575447999833
960.2838278978287,491.1668801168827
-126.72310125833248,179.098015461099
-236.76023214102895,262.43911905450034
-372.65677487191596,97.84513927841465
1013.3903823808407,305.1601384371817
-131.896357008577,846.8541505973303
-25.446152741923267,-17.851457109342203
190.57624983862542,-17.781804184198144
875.9674256668865,364.40685509714086
758.9007918680351,105.85776066195638
-85.30574484491257,230.27706144479558
225.9975390630414,176.68708362308183
-279.4738030097521,258.5166227961575
898.6689535024105,337.3606096531687
-148.4777456767875,864.1183605686128
-217.14705412891578,169.11458462076774
469.7587225608081,-341.5635970473104
607.1286484609313,-365.8832407834513
-175.63175698844006,29.039842301085063
453.49366087210245,-52.54504526076278
-125.61241131488711,838.5531913159288
346.3244219051063,-50.81849821415908
750.5301174373525,98.90595316042369
426.8489460603733,-137.85821524630876
192.78193047944168,160.2507460122896
643.6617476073044,-36.35569764475974
1011.6981544658297,294.03743544938135
-297.77642869123565,101.69232323193411
679.114360940894,-106.2306015199059
938.9183720892993,285.2061339019762
-143.05587920219114,258.08994416488275
51.846027659884996,76.49293575193644
650.3944978075186,-24.455604177805327
-36.578030673325344,810.0829232260872
639.6648950931266,-41.31053965001598
914.8095931710754,310.60181920275414
-259.01043886264114,237.8668920521701
35.165602276059644,27.65339780472471
4.912843848706969,764.1149971506628
597.5823340444991,-259.49240071463936
520.7142459039505,467.3827249832555
344.5897742780942,149.7812342194378
781.2036325810076,396.20990320298847
267.97626079428255,932.165168067286
-127.84083112051108,139.71014022913528
-263.14908841692625,161.79761987213203
703.5585487221757,-93.42841074303756
-10.067092440149972,41.259222617426786
-269.237426466696,175.01565947027728
311.75759268571386,-192.29220595784795
-223.96663779840372,211.9209645387801
-128.83684009029506,819.9942980491774
980.4966618814157,284.6545895357976
679.8116809873304,-84.34990575423463
380.94941613833134,-112.24518683511064
1005.1914266639591,293.6084949575553
-112.30228752082449,816.9442394043687
251.75347948339254,216.99291972490258
268.9937096283584,925.1455673652741
-321.99434714511654,-169.24349059608392
-68.31666487928864,248.97449980266816
620.7073099062687,-16.66992827124649
129.36794911340914,-72.47468468703586
605.8398071139516,373.51556004662126
511.4636302211705,329.69205111657163
943.5233676166015,291.7210437562599
422.1411846852328,230.51446335105462
-72.43155343296874,107.59342940395287
434.98281703702304,24.93585414781673
105.44141810816879,208.85128846119818
565.6915528160201,-73.72875427673448
355.45836984982503,-45.515354131690486
-316.41825320427364,334.6055118371436
-303.71323866842,-162.40561829862432
28.529262804404393,205.43919025435082
-54.5666998022606,254.15361312422826
-283.48485722826297,176.8780234243857
-130.70174605848948,406.16301755331847
-41.28111637967295,-16.807302688100034
397.7904339043918,675.9570649248808
735.8510700189305,-91.00664529804709
489.81126374767706,11.462726012573347
0.4926111649108808,629.3980164539832
10.948977247455725,46.93743991524675
287.9817952079458,-69.20242387368798
-89.75163658000243,-59.252563832283684
445.2890853980872,-39.89445971703187
651.0643715928422,-286.4152003916117
-201.50942500321054,110.84794640539293
639.9410085406438,-145.84873881825496
-334.1412695574886,-174.7679922359631
403.4462787060887,674.3484083977091
651.6433256586416,-90.86382658792319
615.4166372426065,-3.3340415830199306
541.6998943771239,271.3009305353443
-124.78490272927766,249.69106303283533
-154.56558463069823,145.17455820247218
-71.20782651598707,245.99732204169976
-94.89603069099493,-47.194844805396016
9.830484285188998,-73.29847438379284
-140.6285804525109,869.7915254357156
485.80606487801356,-117.18169878760742
905.729059680666,411.1125884612434
44.958466235591516,-57.77420866667572
646.0085858260553,-124.77317443673483
-356.1336204555679,95.0066422143359
74.03899598770475,274.83670726890847
-293.8709957144181,-152.94517236136747
-68.10879467455757,248.40044489148727
416.087870756419,213.09914404193987
-223.63261442516279,18.19498981185069
-186.9990732068532,119.98099358178052
-259.0121892540147,177.07254254903756
573.9473336741315,346.8864594045596
929.6129034925107,495.8657426861783
633.9277723969285,-285.0934363077557
271.28504898312775,-3.0143103270903575
666.7629669635402,-46.147905587473176
-311.92668656628126,159.6338681902012
406.95049384106,-213.41990478850497
619.5012267818596,-44.48359511882321
136.58710272463583,193.48487359731476
-130.44730499982126,169.20269851055986
-292.50527969502167,42.842606392138926
14.637837549801745,56.708577303259354
-314.77053917515093,70.87663496016155
437.70629416144,229.8262202178039
568.6510037503731,121.84720430500904
418.5069893762427,181.70999948306232
-40.29084959343569,681.8730401501829
894.4039504008354,376.2546720581437
-305.09002476019634,-179.09098656576424
707.017933519832,-192.35667808265367
451.5765073535843,689.1379118084614
274.6094717503132,-40.47636642274648
347.0310289181864,913.4411498084964
954.4108001414966,446.3726154347822
165.32088503528044,299.7956049585127
-87.35818786970356,109.04320782309507
-71.93974923247087,249.84437771397353
-269.3861686539579,94.08057795807541
-415.23856077559844,80.0622258119335
294.5272356056809,-0.43472917759533475
-111.46882873807374,194.47800277194543
-140.5944074264403,857.6348534435433
462.79156708846347,-47.41720464727849
401.3945319062769,679.2470846134676
-314.41327036427435,-171.9116657917416
-63.59144108686543,-27.739908718878066
761.2117393634862,-92.19549175054944
457.4643034602609,669.0119063263987
681.6270572995253,563.7402329082366
186.7132528042059,188.1064145566286
-68.10879467242614,248.40044489131427
-115.16174895865242,-136.7014489687199
-246.894261763967,53.87110970039858
459.3243163398748,-34.76352991157598
-278.2737033947037,132.46713426649714
588.3736915880379,88.43156693870718
582.6963115351342,366.1963695152386
712.2836430281785,678.6480877659602
460.029148200688,-21.092393858223822
329.24069595349806,685.5669650294128
563.4116007994978,456.5207910647998
688.2806384573208,-130.64148901087452
-318.1670252442917,-187.99168164654228
-77.21828114270521,-38.150485663942376
448.1096464465389,600.4744058392516
432.5963069612136,-172.7644910749812
-316.7978408375946,103.66767067453175
160.40564241638734,147.42605768274925
119.17257228591112,279.1538406770502
226.3878801020699,-47.2824917188554
-260.9711454895029,271.2796430465492
-172.71442452289259,252.27876169536083
591.5710460027909,59.98175028196056
534.7872055325053,321.3157747613117
35.738147312168856,383.9863155285832
245.7801275141815,281.07905584419984
724.1918248404482,676.2370742771712
458.984442157888,-4.545182131205421
-131.40158092695853,832.5378563212541
-272.58127809976014,-154.8975479821033
640.72361138477,299.83246095692937
455.26343327265926,678.1748123851603
526.439442845824,275.4232976794436
-356.6746048004779,125.02042632220906
-67.85681403516809,-25.323684467408793
694.9597635290754,-92.30419349108308
-262.1268789460258,85.32048792853024
778.4525788789621,-23.061265808161384
554.6511528774629,488.94599625951264
596.7014975898586,100.99173855960707
-106.61418764725472,352.2526045788413
193.12373366344133,173.42659675023444
426.48386714744873,-229.37193537547316
336.14637838726327,-18.054844205056444
-164.25690329548905,888.3603053285195
-129.86091968160795,867.3697802587857
-321.58968333625427,-181.62924699639672
-164.8039533218063,189.7771010487039
436.75165740857597,699.0489471575182
487.9157718064099,-14.858487151317952
-185.1057807788129,150.12481244966278
737.951066923938,708.7027384266802
954.255798975876,482.5649298484118
998.8208412527442,331.08324138252146
743.7491686682492,525.7314752833994
447.3295440446002,54.008709913767085
149.08542026439872,279.6888518417857
567.4895052635176,-435.23205064216614
493.5833805296148,-117.6400352527917
716.3139540233068,-107.41949694927759
662.5881555716046,-128.17043310964553
-186.8664435465642,275.0478040368837
507.61677194153873,465.5444614931617
-238.30107681005558,157.90175830318103
400.8657734152163,-153.75333887063553
452.2981203791506,1003.1413497870752
515.9062376036934,249.25487074698526
315.94864088629396,-316.3099448311529
-105.14616055441914,829.7600633142267
594.5793595215183,-50.15782070327224
-342.65021814126527,-193.39178523508753
-382.38148196399186,68.02324113203143
189.98025880080166,210.1405583021388
246.77488573136654,-307.245453243847
-343.5994832517327,87.1127324897728
404.99258053824457,-57.89606182789539
179.18696657589348,108.86723893517967
141.17474143500476,271.15209742676643
-154.6420424032924,377.35858948349744
-258.90795163765523,228.73086517494318
729.5111575472095,656.8465008376814
-16.297452682847084,226.193680624276
443.4189463878552,688.4459532041446
485.9047021613093,200.219033919576
-182.74355870864053,874.2715246492139
-328.2205432089881,-194.4931427468057
186.99444690597852,367.1495075320488
-104.84465940579481,743.8451141763929
460.9089601362413,-77.20008761305911
250.09552404155673,-316.02691922359145
-207.52492995229997,198.5622651042963
-112.52153908382851,191.57152009389694
-33.734003887841524,234.39642231182972
150.18685742818042,284.36405893956714
947.84325967757,468.7629172048996
479.7364621941334,519.1397983057881
-235.29128577366382,192.08121053176902
91.52427518043146,53.00276868190026
185.97602402390916,170.55246815654695
-93.48992340483748,351.28988893096863
729.5944816362307,680.8607264437235
453.33118883080454,-124.63392168170617
-162.22632855966168,898.3615996502207
-330.0440591993258,-162.35478740965434
-274.14742777458014,41.504562590185984
-146.30715382843056,216.89147167125176
90.70608015985238,276.27092350347294
-174.30694552164726,127.66572274664006
384.76011103408655,183.6607710053348
462.8634980652645,698.6710434097776
371.8844525295337,69.07792739806777
707.5454560218277,591.5406222632619
-91.58577921194433,755.0941088392699
-343.6380602025334,-187.1265234058119
-368.9067227698211,71.21363303364105
252.15597742330172,-301.90911732060215
62.58201170887293,322.1433919504021
556.3524385231178,362.8604347403749
-253.85989932956304,256.59997143654215
504.5252423753478,57.69420181545361
103.56954548712272,292.3580140085524
345.3944336101479,348.25133826322
487.4104346736478,287.21532895610517
967.5862404860102,491.12225534799745
-261.56614144588104,-136.07408058623622
624.2346824007789,40.95811320764924
321.04524593025803,-174.16339538008575
-205.13683205713826,292.1028916788559
284.911081132257,60.24695683898016
-394.0429884148375,98.76899913280336
486.6429517817982,-29.510805142578135
407.887634540249,17.268977132677673
856.1190155748549,376.542838414029
402.24947100650735,644.0450278953996
241.68842320490927,457.4454081392155
161.86870532112064,52.1933442205619
-356.27274304117344,-200.48491587509181
-412.464761409833,69.97407104062948
156.26213014056597,184.4068153496386
33.1923232071209,222.26851837667647
399.20924228734486,-371.3799926065537
467.18768735808527,22.949196974173677
400.6972647596905,613.3747288727625
729.6739645354228,345.4071351232371
634.8232947786047,-6.218301486687593
-302.9053568165883,-143.96529356842285
-385.85638636921675,98.23172325838857
324.2787658466923,-122.93474121492423
1029.555517282092,285.54017012324914
655.4122895582391,13.424915650353158
565.8592583451788,563.6959174653126
-184.82518143587714,880.8566748108815
598.4367055379571,-372.2738305287235
124.37545748425181,263.4289089081733
337.7578765854554,-197.56290081001325
-31.7202259342178,236.68711674141053
168.55146753610933,48.13877190544994
634.247674581019,-134.8370175270914
95.0778294684324,73.57131693608133
159.6949883498128,477.73810503083735
-140.85534183081813,258.6112214213762
285.74435004565714,893.8954688464845
-338.0224671714617,-184.33871734994813
165.56767617178127,349.2026915091875
582.6886875052583,-419.47527971300707
400.94131995036025,144.1232292747467
451.44675625552327,288.51786524453706
248.14843019881073,281.61954919608814
94.36985009282935,297.10943902090924
316.504825222562,-233.82876308007624
-298.8982523962123,256.0358803686039
-392.06431093124877,66.91589785791612
118.19088988751572,82.55023233429519
-149.5805723545743,265.02846319902915
281.7373920149182,893.0019117520194
-105.59339864668958,182.09489480772865
385.7191409553654,56.86267592793368
-166.4939190314692,877.6562934842959
382.79430529697385,296.6247061541157
-333.9462016286172,-160.79544360894394
238.9647431549745,267.0769491291594
405.4322630792759,-88.29399431398453
-171.72727135255832,283.5181791345453
-337.9190083793392,-191.2692124198953
951.6441139052986,348.61273821906656
659.389511549084,52.47086558936418
-150.06819194323003,897.6376117537231
556.683805615554,-331.93960393057665
345.7159624086284,380.86377716121683
279.05869864389996,9.146760098721932
-154.48447967238926,891.6229227621765
-298.97315653719835,91.09023507765339
360.40057714666875,55.073072208628425
-389.80308865580065,77.54237434583199
345.3542344975649,308.1978499062153
-142.49652667832356,263.13432738684423
449.7859280823984,-118.80203330950808
-306.4494797501451,333.9340178706189
713.0425438758436,94.17450578421045
-159.55254549091572,889.8025721525786
557.1069708385362,-316.6228570418637
-260.1422993103923,213.20063572542884
131.3027655594071,282.53502149364226
195.8540293858421,203.04414193739353
188.97100909039196,182.1181142758612
458.0817813661774,105.12171558480733
-147.10715950208666,257.55220824714496
-349.1433802322924,-179.9441727044347
737.069040797618,665.2411789697303
656.9535967416666,89.7313835163742
545.4319854325329,210.43752317890994
487.4648012922718,95.60716367539331
36.12111212314386,-93.30565507839346
155.09230566899737,235.3704473559739
-346.41716241909006,61.20129461836966
445.0472651940993,490.89453913760747
-67.12244116794898,248.96010880029405
503.23719403283326,340.4812840550395
104.20657439233817,459.4267653026323
255.5862372459061,456.2437062621399
-44.52047509691152,738.9755810543638
405.9725428639393,-127.23382024710675
-286.44027038870826,-127.0956644100499
-331.9167428203092,-184.84900954105106
-393.7069715500809,41.37255805084372
-296.0906503459698,327.7697750628894
862.3341501151988,351.97113215742985
218.08007705042473,153.6820131656219
368.46833858734635,7.587534682776111
19.941799291359658,276.3231184809387
431.415586717432,-91.04837192493119
458.62293686955945,490.88300645548173
-366.04778055859106,-205.04112312839285
-413.47004419819785,53.96300336355488
-65.34261386242781,-36.83049195904013
-404.3503299604514,85.07572721539859
105.3242405400386,471.1631267931025
104.23148307099359,24.19486121301222
-345.9226129979379,-175.12368201424547
390.81267504073634,136.21561676542504
-157.02233266433663,102.29540628541669
689.6046375992324,-87.28321064789091
540.7820737407136,104.30925632439677
-331.26386184356767,-155.48124534191064
84.24971875823127,291.5848843166113
732.2346772663414,645.308505972914
872.6910799814322,381.4897815033708
-375.00497069937643,-209.17526093315348
321.6022492264704,733.0464478674185
-135.56238387856087,795.9015471849706
187.75909659493118,480.82412945995856
102.13796066093731,287.3741077843433
552.1437076303665,239.05124295121203
181.6339780583766,145.0693890647141
144.40342237737116,473.7349615236203
433.81313450690743,221.3743872071269
-12.707829405033788,4.86083547585611
257.4004765136748,497.13747066688904
590.2803806230827,414.3438238920176
-356.10540545746545,-189.39505844529253
793.6506038635779,296.7803582534494
414.22639097814607,-108.00379175794752
716.5009931274743,684.6077313589586
-35.98607485099037,32.96425251496576
415.27015390603384,129.9933004763991
742.0954766864899,476.12000486465473
380.67672389031,94.49794133577113
-372.9612401688894,-213.83323945983946
-343.06227378729886,141.6974416221583
37.2219988325646,373.44441330490173
574.6128576176712,190.8152183689094
758.5706622381549,-127.86807495686614
288.8134555924982,-203.66461498746108
398.56315261009877,-145.854243940547
-117.18009101639464,783.2565202275847
-174.32145541878828,872.9552895005942
698.81708424383,616.6793647358012
699.1875297330675,-146.4331186075378
208.86753690224265,554.443926730747
237.77940883376235,209.17106774804304
767.1244047360382,-122.20046040572396
62.86560175127874,62.35891619661352
-88.07930155792067,886.5650267222296
-53.35348943782731,513.4720216399654
-30.37840487026557,357.16355223114533
838.7211472848002,427.3099907034346
-127.54803650603816,67.91077836409195
-181.02654654504613,869.6162533083294
731.9850783425928,-147.1964384061794
182.55918840102453,436.5232973929763
-375.37773472717424,46.31575489862934
-0.13534384750403883,448.37023687228196
604.7787562717433,362.4845539841933
-146.47960115594594,845.9800576316616
-369.70073456740363,85.88076785768222
420.92551319586727,272.6677246881406
825.9169681981783,452.3370639786892
-153.4236690243507,851.409127742815
732.4447872817477,651.5878483954908
-306.05512806931085,91.54404480370917
659.7390488413236,651.7761170419087
63.998829206162014,33.709604958882295
311.25713676244385,130.98714252132345
502.2097251538356,-5.138981626053038
169.20874739427836,492.15513243965
-76.062093522251,362.5223470086857
-336.7585832964967,108.43228140193372
488.76821772316526,269.01298449024694
-275.48073894587856,232.17554692226867
152.5899438384957,225.8091264893214
562.7259275619608,584.2245617575657
-21.49395193721966,62.99205397094556
448.28681171277583,-390.5817403474208
730.3749999300286,609.5395080021276
457.1285381586947,-79.19119802803442
237.91814721955149,203.7679015426055
81.25806660370462,217.60582731037553
-140.55698627706514,877.0019733691963
477.76039826795073,272.2012700209708
-134.39637062022624,356.6781484991318
528.9727849201661,-112.16218480237394
422.76309683345016,668.7380477102524
-251.83956863665344,104.8202550529698
25.02759648234944,640.258426614434
371.8981565223799,-446.6446101752439
-332.2077459387171,85.87358451655383
478.87172301135706,658.883763542815
514.5116322169214,178.5861092443809
658.073613043708,-163.22980195919286
440.2888480487961,-138.76558048422018
146.64210299455348,274.8892614787085
175.5156238144915,497.55118033907576
558.5005056716119,-187.41887299889532
409.73150436532615,-372.27191370196556
659.1480536965711,429.4881268108238
-432.3144598535618,61.03915518283543
641.1782895295318,-228.2882847592918
186.80500671837723,-26.114330316057142
472.2135061105946,-111.54435440603133
716.2882534144557,-139.40173692568604
397.50633151916765,-235.2577545645275
450.33877401287606,-47.196500825993645
65.26868151853367,227.9976417168194
435.20742156399825,-74.04825853764503
739.0234725963097,64.11339456297488
-185.2939117329319,138.01168143437778
469.3850830092148,-131.5317951641727
363.1036138858215,-463.95520206938795
66.9801829180875,219.3883345347983
-164.32294007940482,866.4151311830707
-424.95288641594686,82.66197459985806
-384.3512976389959,70.47736032805004
-453.72591275099234,67.10407314597062
688.150320835913,-49.965614588018106
-200.3395198927008,264.77618432664485
467.02262622203807,218.20206315395203
742.5937478229545,-138.36885069896968
780.3716876491474,462.7182450151989
741.9213672735501,100.60995703823063
159.8931228236708,500.7611926411197
-125.41471665711087,846.5681621892314
-197.7976403480586,892.1414574256876
-454.59938701188213,51.201808545951494
233.84187815816304,-160.59609878528465
467.81561071095064,-184.39093516477237
413.604104835018,-49.478161750281146
256.95641945921557,-25.535248192954164
500.61756952967613,286.55489914653714
145.63381742775164,235.23893582306977
-135.32507749517828,915.7510027491973
652.3184885412927,205.4886973370426
153.16428085835747,315.80056584803805
441.26148559465463,-88.00866985468862
373.07574035241703,-61.345773457288416
699.9594760230162,687.7284004221921
542.9549479626259,42.25419015327701
80.14528559863375,249.75406101900234
455.94530472998326,-35.53126209518458
-213.09301738150327,161.13727650100213
942.9473603198384,509.3996809974721
701.3385683931591,103.56848188727015
321.73159983726373,-87.26558958970512
407.1906923079921,-141.29946557799866
-191.6092916926872,268.4360961947736
565.0581335586257,326.904847729117
558.2014930146809,176.64755427498338
143.83740065176323,9.683055651355437
731.4925497736436,672.6348424233743
-419.6489705806923,77.05793580304305
102.51372253103682,234.62664945657397
119.84767020895806,275.0687536737989
