x,y
380.04420802042694,418.17991185198906
575.9038476672551,-318.61114423238286
714.0401461620974,-121.19408234457315
99.14977594596986,-23.28741162000842
387.0342861239579,68.48992998160823
-27.250186917123045,225.1160371138112
697.9960522605151,-195.63233601034668
25.784590750169485,251.84249591289853
547.452614490871,555.9798473293242
540.4632916655494,473.0330922677127
412.0115138261634,-283.2983958855335
577.7173055124351,-232.77732551326025
574.2411796683584,-276.1984280182227
667.7106718426862,5.9142656843517285
709.9382083356339,-191.59325472806853
67.2760707339771,-33.24974247524006
316.2358080128315,315.3242626176942
363.7751590906532,506.19963308849253
744.2540876193467,-174.06202388132704
643.069936991557,-331.14388854669636
791.1804452148446,357.9723152304514
208.16825872091098,344.6833706738351
89.35832857964071,-45.52044253775379
345.3958847777422,-109.1918609929613
-216.53537795654736,167.9240168118389
928.3940797802367,519.0795275333695
335.9420911700808,-63.761076464157895
394.5740702411867,-362.47887972137755
570.5954553859367,-332.6151544276466
607.5728922865904,82.84809876698014
903.044259488326,522.4881890416445
573.5595074310398,-252.16292436482775
296.7604037404092,306.37219029400086
455.42919519652713,457.1234355445636
884.2575441425591,519.4619548908738
-97.35966682584443,256.5866002543488
394.7272881517193,-115.26428014715026
599.4324456275335,-171.73965957259844
643.5940190527012,-321.2859213484329
630.4184220684892,-144.48181979487038
682.480888027434,407.66760790428907
336.2064261837067,147.22016823253662
-225.50342583659946,226.223783243508
-132.29317754697425,170.43257267103175
-74.91927527869142,263.31673764454416
417.80647632103114,83.90785650306671
72.01091476678606,580.3996629089811
517.9105531165324,-378.5765161887344
486.62586120086803,262.05299293933854
17.056515874999363,250.86796999871197
679.4473307210911,-214.4878157458527
560.705275153193,691.0055442542072
660.9145731452228,-353.9980028718907
609.3055583004046,418.4161167623316
-121.27894057421439,185.19791015281695
-196.18831359624394,380.5514754473856
64.48507841333667,580.7281912173836
572.3696561994387,-189.19513781964503
527.3709452402725,-363.52335827373446
33.86280989433706,248.9776466751695
576.0845056602695,-257.53474720434326
162.45811141544618,-22.89288160084885
395.87119014460916,-111.97981106613904
-119.0783966306872,288.4847517144653
213.08400830177683,436.36474479433883
381.26987779211873,285.7225994967796
203.74010056575003,316.1669351861288
651.9282752974112,-307.5543787439946
598.897184065303,556.2017224606758
414.9500548525255,485.24930462065686
-135.49300232487536,148.5758259839598
39.04650627352609,67.48050590628849
635.9290637475261,-307.4845425990472
418.0635352148351,-255.19834306501392
-1.7731654430750734,233.8964891895406
330.918163385268,433.4875503889659
-196.64912980379876,149.2123689960437
715.5355226771059,278.3545542714042
82.1849913858729,190.28932493633286
354.94720078161805,-57.76442729522138
890.3688462514613,480.71564214045463
-148.23558193501972,246.7640758710967
88.87397096479224,576.1811011353828
541.6252399706467,541.132728004856
-51.36205887280057,155.4856369613205
395.11334669283,-17.21086127304468
95.15553338916385,-32.05324409046653
266.98444235872194,-43.558349490960445
67.38641265297697,152.51448111595576
-156.194630287708,184.64897081322997
372.3682120454335,-447.9760845031331
325.2491879026384,496.33131458236346
-166.06458824074102,158.0053009185374
-69.81823872588153,82.4862400605393
607.6531859562695,246.07793943975454
-162.60420558883902,246.0732781523158
597.5444062527595,-264.87986329399024
-179.39894265765602,195.8930500763594
454.9219381317512,40.61828101987633
76.97555272816014,47.92097418366986
560.3623796007589,215.57738395495343
360.6318999703953,165.41291755670233
128.82570472736506,-44.205534702028864
-131.64042106911592,284.04193746223973
365.5029297274125,-167.9317037655512
578.1224250159612,519.0685001375743
406.35142954949436,-165.22576883933078
76.95721730675126,148.02993391187002
107.999111456295,-64.01464949155383
67.50963700584929,199.25611066922005
-221.3701680658873,360.5090781444846
579.0620606562323,432.2121023516983
117.43806954106707,-105.80453855874337
411.13324154228354,-137.07112282951562
716.768225427664,540.5627612730237
742.8294135921917,156.563736763205
461.1690819365798,261.2211361626695
714.0129794310557,-156.74209190424264
669.9828601011604,427.4407731011629
624.7030190105452,-275.712934359445
189.17249825410622,256.5617932115196
-113.74236590148789,210.15847972579857
475.392582085422,-187.2321048089794
412.91444779349445,-194.66832036426516
756.486656243183,-173.96906513830953
443.90009286121665,196.85122342142702
475.11810100378096,169.03985477866217
203.41612803462317,-84.950909283497
-158.5162092853033,216.78698057457146
333.5087362558615,-213.9193010689712
551.6355059259878,394.8316265868359
660.922932723781,251.59165702609906
602.5199013540628,-261.1515753353276
364.8628755657794,-23.009359997681177
-151.80627720468465,203.07709648546205
425.4224251510761,-203.13708230352498
298.4976418214659,224.62884080348906
500.1238937962078,262.43657887429407
561.4036022526373,141.01232198806218
465.17257922368185,-187.91000505413209
936.0261803775952,511.2312918170577
549.027958145459,694.3605700529423
652.8566455979482,-103.74699464954287
380.72859021879157,-463.98506219954555
92.10268485057313,54.963449805850104
623.5923242310532,-299.64092708315735
170.20919310965556,343.4748966479709
732.0843788437409,-195.06022495512735
444.57414635524185,-158.5736646178396
429.77257307653235,503.400787270565
-12.471423819738988,171.57595708315017
352.35098969120526,-132.0065417399776
508.81485459917116,-51.364030926308416
426.07545202671275,-182.11629743815465
384.6892724196323,-332.8332424520202
770.3490964506652,483.43380010531473
580.4291687903587,80.56928153147457
396.82304741358865,517.8459822678516
348.3145151192902,243.84561783584655
554.4690068218299,710.1291436794538
327.86853835337047,229.74236059820996
331.39137790688756,-202.40010354288643
269.98622607585736,187.6804317943945
482.03902513427244,-22.40069260641733
357.7387027006046,-64.28982816312819
633.2984457392329,-354.2892297369083
60.07601828460409,199.2776826488818
-149.22978540761358,264.60415483935924
25.180257472436658,593.3340965818164
-110.13237986152012,195.06082260114866
341.952873461104,289.63990010463453
726.7155779943399,-168.76316288376276
10.780164940033758,-14.063413680666292
630.2329832500924,-289.6306087790374
605.5647570361714,122.06726922422564
408.9727561450123,-79.89639844468515
514.368346715289,300.9651159839587
361.36862509368774,-230.7897056703513
-9.775821954311283,39.60458494983666
707.9088572578592,-111.06321031417386
386.47087004068925,59.199337896111864
546.6446298331598,44.160728015090164
601.2872049665135,251.58361523116398
-24.00669951538971,-34.938805295095904
-213.08651873454966,177.46661263961795
603.2336617064258,-253.020943130045
464.7624073519055,-225.7675430438763
448.1291759580846,-108.28831305294312
92.45683370854691,144.08483050554753
-114.47955421400903,225.16236634550145
640.8736144223933,392.64675531907534
292.420847892464,98.40807545299211
702.2562371705135,-159.16051543332787
334.1950493011347,178.7669671613384
738.1371210014785,-204.95244848663768
181.2738297111135,-20.44284464756255
598.2655804139683,-276.0943884525005
537.2497869102504,103.22675682787714
-124.38205781727875,264.8263002527885
-193.2191411083471,235.49682571087
422.34546070799564,-69.50409505985161
355.43115408420624,187.00437981062748
704.3065423573885,-174.52712774304516
552.445981878983,-69.97767641013357
613.8222443206538,-286.8769870299609
-162.60862275132487,262.0445254879754
723.9012186174137,544.3421249164332
386.46265940247093,-86.27127943589132
727.2548571716267,-176.29378322437316
409.02848888561044,-6.200195521562897
592.1411365373137,-42.97516389552218
388.07502104461634,-70.86867442181122
385.7579039229965,-88.62848123797767
373.5451269426949,-33.12958108769915
-181.45731024735773,276.50930000958783
-154.74438034101073,247.8286651854596
-204.86554228558126,237.21756037574977
501.4508272173666,144.67375469190156
475.5733682705392,231.7109458569216
136.359477376782,-82.11428024825369
-131.32294806530777,114.3857945284713
40.45324431295056,195.7723237897626
361.9179471465027,484.73520111387455
544.5540080447911,361.07174877419175
477.1095373711195,271.3291821562072
161.06858708139399,-64.79828648280203
-151.16364035710535,256.55627320237244
-151.17399028348612,178.85305575110712
-102.5605190559279,18.881311203145838
461.265492159014,-284.8862767406859
452.4717291156541,105.96766978008432
490.98977137760437,232.2225764319304
-130.88499473119035,269.28839439357984
303.3909737206339,-65.32149161224613
563.4935878248506,443.4127265590802
-39.29257744230465,44.51455646499145
379.1014841907272,208.69589524724196
416.16757024180197,-163.71972609945803
-234.93974623070037,187.04738822156276
-173.1772249510568,274.2689197506409
583.6626147446012,237.4252284729576
-99.3608253163893,289.8265059373767
585.7873510699054,458.74200805005626
718.660424824004,-130.44047533417717
362.3760746673789,-72.12160475470152
855.1430907841761,507.26297710318545
568.5406128014471,-120.04664892338384
-215.34375749203662,141.40795031037715
487.35124241221797,-323.24251013393194
-33.384575387065816,259.3034666795921
253.76778250381903,289.6953169714679
404.0831439617785,-334.0798107619279
378.07930066865816,-64.13503330650455
432.40026431231104,175.0999854666533
-209.8308970221698,229.16370073617074
569.2956757877005,455.0246290641718
571.7227311232928,-89.47291073860367
-134.99795473425462,122.23719734339201
198.3226619689236,-75.79825982167532
384.23096299959985,-120.8597392296069
462.02030851764846,-364.595546677188
16.663593009506933,153.16356742021316
497.2275650559168,410.9101941703612
226.73993329373772,157.0623137640072
-69.64979164193218,217.11625472333762
20.096532355797983,675.487907072625
-238.88126982182544,160.9593467481948
587.7608394920737,395.8736034629914
673.5298934615191,-130.1922546740823
360.0155925397558,531.4051098253575
378.81389688313965,-109.88096400386061
712.1171867084727,469.84969492350143
466.38091447408533,-362.77773406514035
222.83809759597696,113.63490654805943
-185.27462018006972,167.56257247800613
-112.936795508825,239.33151308648223
-249.19749122155733,180.47851910193674
578.6757256472358,-108.03526991206526
302.4211621826205,-247.031984218369
600.2330626602647,-284.50628509336195
372.9990563546416,534.3869258721315
147.65261526525924,-100.56783291810467
438.8806154151065,535.1111279833682
-12.327916116554901,31.343290401351066
27.897937999577003,556.8779586195361
405.5897957943395,-211.43112611643502
492.9009681517511,-149.63432947667744
36.386235701075734,49.49471114554769
482.7971730310186,506.4462580209216
388.0508310660566,-366.1180876304645
-130.9919645018203,232.22061966004296
3.181133176110949,29.45740219715012
445.363823975293,315.5023134906675
439.1923095009865,-39.876025321493934
410.13591718151315,-198.71282914900397
229.37526352190997,239.56621464253033
-35.37465315189725,121.27659385696847
414.5263079515762,-95.4684184671652
565.7809264955964,434.16649619918155
-141.8885188496384,258.1645231471171
-174.57426095305954,183.42743300604434
335.2965433578153,-23.150469842768274
146.68950449661887,-63.1594317594089
148.19943715935273,142.9046322988358
443.02269859804574,-244.75304588621367
-86.668902419295,234.69716434952963
-14.864292228604489,-16.673307335739985
379.42948715887144,-153.35946305936181
-149.01971481767916,273.12804903969067
-25.10023495696184,283.0424119343311
-79.76810619762891,182.51501225408964
-267.22575971908645,166.28630604439937
452.0070077174703,21.17015617474674
405.5415916067976,490.1009864208005
180.35774304544924,146.40613401848856
614.8002497862004,-184.70863106877138
501.3410882526907,449.8746126259106
438.4501507569481,-68.76148124159675
-135.8373844086125,237.7119911000651
-158.46536900241932,284.1441950760546
-198.39066938579933,186.31628446661435
-38.909986524144536,62.19527727227198
541.6889808197617,-9.498256280344364
137.12204317015076,-69.62017086014012
-61.35655929192553,292.9671893908366
450.10997672261885,473.6543815346504
749.1749934743452,542.3295378859843
671.9077483474798,-84.82799780054239
556.1083414382864,706.5251169049418
592.1852051415037,-266.93836737550464
638.00870076971,416.6537218909313
476.13303527943066,-36.7136555228991
-168.55621894811972,259.9564220414942
-23.492290984454613,44.25493452933607
502.65749958748796,-350.32198643056876
-250.59709424391355,-8.64564713639806
-180.22759807682579,49.113604493058695
-67.70372250149575,239.06148868272513
383.88780900992856,0.6694710185030023
209.94636202370452,-72.75114986210856
478.42791273711424,300.2640783005887
427.71050309585326,126.74895984959353
386.09689155679735,496.2683892182281
562.3015390726399,354.7062914232112
-0.8448172767264344,44.126152135439426
-246.3649757882234,160.46499948216882
-36.80208706584724,138.82330882976646
673.9873486368131,411.27103423150936
482.71537527341644,231.7067901116351
690.9785598112838,-100.4602198304797
706.1744192787984,269.8034608291452
650.4410136698805,-116.35237738825077
-114.8494998469185,256.9595637203407
-39.677631689775176,188.3909717160896
-69.44225279945562,175.45780635269804
678.4536617224746,473.7398519715337
5.439455866909688,294.1813890004212
552.5579613470971,-121.21794748953587
-285.70348851514115,195.27137054960323
415.23713852661,-175.52262531901172
493.0161510769599,-78.67376330548855
727.9410275847251,-113.48837269343606
460.7664775612127,239.92876697503772
373.4282188746782,29.236085861333443
516.8553956704541,683.497508439502
-23.082979088623087,205.43429867753022
124.22170084919735,-85.27857875375734
384.4094301420375,516.1501485063615
213.9783275836848,39.69752646347242
-73.98035174515033,348.89211045123494
517.0961552502923,-124.15373774927431
706.0613154883005,-104.10774006971295
319.113828162473,163.47889383637462
463.80699693995825,397.9319932078387
476.4149340532738,251.48996507558778
635.7691010037549,-94.38802939259241
772.353461823514,-165.46777653882972
-197.95940638168412,197.70949286552738
379.9379414581846,-87.16677410196006
488.5398343580154,-135.01842198464067
105.37874458364605,-78.01317859485371
381.40653291845575,489.8638347872426
545.3657662560644,287.4198311789285
696.1268922789665,-93.01944651168475
394.3849880482207,-70.55968884392587
468.22950407169577,404.95167025080445
407.6563867519183,330.46579197337417
553.8791295884448,715.1974065190901
635.694916065647,-146.08876259783435
-18.710847271727,604.8752148922008
705.1513355989649,274.0234171392192
-110.41260064242537,258.4371884892317
759.6817128274621,-117.98245659403267
-46.69756455669206,58.14172073437667
472.30365914862375,-139.35948603058156
404.72490088825043,571.5205240479435
223.50397986057945,-105.00406356386067
917.2033826281596,237.35954199294258
543.9421329395213,302.06148190736474
235.1384435767262,196.0119225722674
771.9540775079213,-179.43258799889148
-94.45766898636982,284.4865038963508
499.5796422711523,358.4926740678547
-278.1680767793164,156.85662914576
779.8643958989386,119.84038140319421
-202.77172257768186,181.4873790574781
536.756202858417,466.2207507981002
-140.95534154256055,276.03983150944134
101.90984381460389,224.98985605266253
876.0963356262079,195.75708479159826
410.26079970994414,558.9216120714079
459.04077930569844,-317.5430287708988
369.18500603125597,-340.6398253868901
704.6406715848834,-92.42205487592958
941.3419624622645,233.0126208475947
533.2082120079054,459.3247221364333
-16.371732479464367,540.6681484028056
312.36685307389996,201.09803377979344
-137.2416613589273,317.67543878065925
470.8332645780094,-358.87843510095394
507.952220939708,246.06415631608468
-81.28278054302542,157.19433920756404
609.1316107731993,-143.04050691212024
-263.11071019001275,161.56721540870276
640.54845211968,-114.06938960062001
465.85896890657654,-372.61269796547367
365.65685598922727,562.5788105517793
99.75686010988434,217.83520447846544
306.1674904548049,-27.60137060841137
154.22935252370803,-109.58668618006742
714.3903317258138,-74.1458864858986
454.0529859298252,-359.0969521752119
402.05019893098364,-68.52451937476484
-43.706192275712056,56.82737372131895
634.474854525041,-131.7183944235497
337.63186827712946,-122.4592856921798
665.6812576937244,21.56447970987357
147.06423761807972,17.940847516735413
-80.25207004006201,249.63912098809706
441.25765284875763,594.7782786647346
-228.98587250688828,201.0409092419744
722.317502448685,-114.26524562279447
164.83187378269312,-122.27090736781867
542.2954652992256,223.83850554580104
753.6270904508481,140.7858426777439
-99.82506470291725,308.4299664799567
-66.54045828158246,42.601282476248954
378.65714818541716,544.5409066971147
359.9069945151614,572.7337358612702
462.8009859445666,96.83688350903124
-28.1607220997274,169.8741217216313
-143.45322723618008,178.4157209042516
-80.25207004006201,249.63912098809706
104.85737648331764,511.5228033596116
727.0617860192644,-124.6614323789567
189.60557291880227,-178.0375534088362
811.5690142291667,547.8744557077403
616.592317209046,-134.85046667521448
592.5598770484727,258.19682139560047
442.4172573511927,230.0376082750702
280.6698547046565,-149.67132515801484
-214.13397388369046,192.4543878140451
696.9112292383527,424.5605060015629
-176.19478530565507,243.4845762049984
365.55839216614834,534.8531720316843
23.57326465639938,-31.461435257479938
111.49892714749949,527.2638982001049
130.45838145817453,-116.04011350565602
160.53095443386826,-133.56159179693051
-99.46305174753326,274.67156893723916
547.4286548181555,276.70079142666776
403.07695326594876,-61.17699936685316
569.5373585395679,-99.03142953112324
-96.68092305861104,94.62075124041439
298.48551943985274,-111.92763645210688
626.5644787258528,79.27313506553902
397.2453161515885,-90.27242210651245
371.2547135186961,-409.0826239405355
40.87008397158481,-19.197105732585467
437.567694861304,25.277664286055728
850.6947032425935,505.0434614250654
132.18135969536698,-123.86957452312085
490.28645292831914,254.12364514673433
455.35217086697,511.1357340287991
589.6377556717925,35.739879379138785
643.2002950218545,-73.75975787140487
680.1744862998069,378.86344937840715
449.73302345282707,146.08897115253524
105.6486980093289,556.6657649291594
-94.78809995249296,56.758111414192555
348.7285499070925,-86.78951177679319
14.911047348922079,-27.002123953642243
-141.3757730425654,308.0515661849732
413.9582249759974,565.8809451497247
393.0673419433418,-327.22600349457906
64.22653350442704,141.11385568596046
553.8743017395138,728.0382813877202
622.2884831289806,-142.80180832096124
776.0977925260977,-197.27780037849166
381.23395942036626,-446.7670940424965
453.8285294217771,144.48644799829944
114.12942026672597,541.8646058388853
-276.35975280048535,206.33486624762514
81.04769392563756,27.038971657909315
370.3496126187089,-105.29530670980134
-179.90573948123213,252.382897291761
350.003142016432,347.9453149361507
341.45669775448494,-264.2831567088465
439.3778158423169,582.4362353121284
141.49393407893803,-147.66297879352325
603.6582772011969,-83.33156736413177
36.93517223915727,49.61413183367845
772.2371645866122,-197.12516349802712
402.9874782301018,-173.6941287371634
430.28476856910487,391.9154421133001
558.7255612565331,262.00087662449664
719.8118070521008,-106.97476634576753
-251.8618746947716,219.24062027475725
549.6674776631888,2.6638100348665628
5.315150873739926,-58.95865806212697
359.62641806336705,344.0645514193165
292.72224837004853,492.9384473412972
598.7108240072889,-216.29233604475627
598.2813601638611,-109.77834793345413
637.7979753064624,-335.03675826044343
782.2242458507526,-190.31938390629622
100.73544388917567,63.09527267324576
-81.47495743897504,266.3687519064378
519.0731991176424,248.04534593808916
629.1041426117066,5.725523291460686
700.2128867223792,-92.36045195409461
620.3303684784916,187.62139266100326
-134.74081167764018,251.78356240266612
-249.97281080396976,-15.22658493434115
-13.583856424520608,288.48424255330605
549.6484042244167,514.778356977115
6.607385856601937,633.3559426408822
412.75063601626596,-188.5837871714768
857.5621175585832,523.4238957396842
399.7669263480441,-80.62798845200008
360.99302463286455,-38.66530420816359
405.96885641817613,322.8149755361994
92.29954552538747,104.19361277762785
163.77162517579674,-92.90475436978329
434.2491126299926,-234.61366947857059
699.5884984921145,-48.758809443320295
701.3421012353455,-107.04941252172712
394.80767235610483,35.22452738085014
839.51499803023,517.1863730854077
669.6159708809379,268.0235803763742
-167.16885320121048,134.5440326109793
-184.9917467826461,289.607210610213
543.5145616330262,52.50835480580022
-185.98294494870026,115.29498859148396
381.99057284085995,-92.43836707322362
-126.25849170357036,204.07482405468002
188.50966450818078,-0.9929752649191816
-123.00177285273024,59.24433956976246
640.6495612578394,89.07759240909542
534.2586715072915,699.5975280230681
412.1067227294536,-77.09934219035755
729.8842670865675,-128.73757560296872
550.249403620958,208.17587199814247
728.2199536638194,-87.14462925300474
895.4803777762352,536.7613172952223
-2.3768061795207887,190.6706844464963
-150.13542200575688,286.62111339090944
-256.62912176294947,163.13343522185565
966.5909506314382,231.20533001656375
17.112902921077534,640.3532602134745
-9.1323728426261,72.22676863110712
-132.13693199113825,142.04643434506173
201.15556322319068,-54.14507410705774
801.2230507074323,371.0694637889969
448.38217535305927,-89.58937343113683
750.6097906827987,58.33353496131296
386.29829421994873,147.37882121260807
557.4465437933424,32.97880331311551
-95.63142510717265,299.50173867971444
390.9879225470322,-16.90218493110664
97.39429703677233,128.9272425466887
-161.96870656872053,249.1573557177792
-50.59141013665402,25.082124238307507
883.3470695697049,188.4193957432508
382.790428574078,-86.72323549119344
4.303552643474376,662.176278462633
-121.86651469097727,217.9356546621848
55.13158480477124,106.04829056235863
650.9225607989488,-334.1088461830224
637.6847837896632,-381.94490847582574
390.0800339645049,-153.65823527163639
-149.6458194815296,101.20194021371037
428.3586692154975,-93.45340979874715
-6.129139042328223,618.9328944955773
381.6312346163813,-235.51140218486464
750.6386469409862,62.18569395397139
445.48415520151616,269.6358511454863
-185.00676661274775,99.9138336758717
396.58925601699747,-154.8251036538485
103.05668820458014,126.78764381430861
601.0514530007913,84.32613895128878
918.6966699654903,538.1151341688575
964.1453593681777,211.8817576804678
-319.1731564776496,193.53902567569745
60.5854600003626,595.5827841725068
717.1293511248355,-78.68305774380607
-141.40680315281884,300.9716014593704
917.26332110693,201.51834156325972
370.33141319881855,-98.62440808429238
-213.28836012918055,10.222027245065602
-132.3929912668872,323.251052744637
49.50361838778421,111.12012433214518
86.10810410186055,618.3750186774367
672.0907500121139,-54.673109831093385
911.0584234595275,193.13349883464866
367.7568448264079,-104.43014321657854
514.5363999031536,248.23277753289915
-182.4648770617144,261.27527545509713
57.8825504368649,77.20585557010428
115.7166205193152,588.5342004498099
392.3192888043271,53.01067356627925
325.2904233272601,110.41589524680919
880.8434307257303,221.29707053497413
-105.88384924415953,-36.91368954829386
8.690234789603357,-30.45976446734605
-128.08790328796277,151.13446656305783
-219.92722586610964,200.97902150234884
5.693763650149718,107.14840912089893
-188.86515810265328,209.81736864090394
363.9832233236204,-275.3955635346252
-143.12917220004292,212.57685751715016
12.309942022193647,617.2427110092519
130.22085091677286,44.96854884465138
859.403265255378,208.11379253314593
732.3522392672877,-111.4620589161158
330.1683603403266,-181.70920380733145
963.7771252275544,216.77637656269115
81.23805570639239,630.6871304646953
416.3431226339926,75.14929875987777
-269.9311663724634,-20.936229459867658
-138.96456760948234,304.7123419305024
436.27631237216445,124.26388925864937
162.81083974567179,-76.15973805400544
389.11678453168616,503.13409983550326
496.9374102250258,238.36373474066318
553.0730247704747,677.9006715573124
928.3219769909444,202.43390664054564
340.68804962931813,218.84887550460118
-13.304082426040297,138.58108417063346
527.2912624589608,32.56550429989919
81.6916359099471,102.89613913005279
561.1524413336729,-75.36800288675653
405.51054509513517,-0.21600961124490325
-247.1703068788573,389.5121921026054
-276.8813343035736,-15.460931185285547
10.845015235923956,10.182929220917314
-125.61016573998566,314.4853443035516
739.4170985263793,392.3119629837345
-56.48155533173888,370.99093846830596
-9.69610453319556,64.01475103018403
747.7703355191303,-162.2684554510604
576.9618465981874,19.6077412009142
953.3935628124394,213.33474321673395
68.4992643922153,447.85876353013964
42.78833888804431,92.65387365959005
539.9006252423428,35.09576072398616
236.1022684618298,-33.67136854756748
-87.25306923390251,-27.857305532513454
828.249727650057,418.1083028792169
-123.65027689419145,158.7319444134059
668.4394860205208,-166.09714209245976
-290.18042614647777,-27.95768701666327
270.7360184834971,437.60505270619893
716.3073317989973,-165.36026893937492
627.6302790423766,-157.72964901297644
501.1583951924366,269.9974679977912
-100.80857296476245,174.65907460506335
-116.18697682250503,156.57929878858633
-153.86533792654353,317.34254244666204
1.0327847253214153,77.49633955942615
-14.594897010176666,663.0330772739289
-227.3979647867887,372.5962878787785
492.9451771871421,-96.57286374438155
840.3810808345382,427.9273685837718
136.63535021930346,-59.29948160544122
-278.8810223309567,183.78605100611605
20.89409336431132,-5.311714423492354
-255.132357704571,-21.27490258899449
-166.6330273909582,327.38849530571275
24.88152121341153,160.82902207073738
-135.03427085179342,159.37490712240626
-232.53635459676573,282.0383550299327
380.2898352827162,436.2377463612779
376.46513713905676,-54.21721227199815
857.8605319055022,538.5618069647534
558.2770956990474,26.301360578991567
652.9624590484223,-398.2907874723056
302.09694372461445,9.126367347841786
497.294947000302,69.81486030365214
-177.72589278339558,219.15393074118091
403.71609775420853,-237.69221594218067
646.7703676585048,-61.6359963545596
163.93732770127176,104.16196458452832
-212.31825581736547,113.44503869456891
35.17934008873121,56.365931717856384
-232.43140916753697,136.33083506668535
310.1817798704584,-39.4323811365492
475.3681985520019,215.6007574994156
73.07686861460748,455.55393435498326
815.2184707928897,387.19105686778624
368.63238318773045,541.8670660638231
-275.115630539221,-34.47223637519853
750.6333698873323,-228.86670106555886
869.0763376730235,457.4325187431477
108.16417702772821,68.56139345347547
-171.77764274198145,322.59681924215704
-153.3791894448187,144.82083301587167
-289.38480841749123,161.04540059720466
316.37987388783864,19.3064990001178
-53.7248280132459,221.69596805726505
33.417853083028554,676.0697947007869
538.0630426580673,44.780102276486474
379.72080469291785,559.7543143140462
-281.22728493946954,-30.82686159336605
-40.70225428645802,72.07690364614238
774.9566249070328,-144.47003811731565
435.57693047408435,590.8490964108241
247.8122380682814,-10.964780370187036
584.357242017846,621.9566257157293
199.1019039611917,102.73379266249839
-165.3506712598117,322.721759087715
-127.5465921006718,-53.82875506136858
-132.2597410170312,101.85340811293794
567.7563740381531,-87.2498822092637
-137.80115944904233,165.7641740833907
578.783518647172,694.7459807786387
525.5340545334706,-8.389317147024943
212.07274927538253,195.84873942455695
469.3333752425487,485.9489875068771
747.2127133951446,-105.45502913857005
-286.8184035174219,-42.407842062624844
-63.4202013226809,59.3538755629531
-273.4837223122633,156.10475922090694
151.10656655983644,39.13327195959966
58.154942238333994,7.027855300687359
97.48628961473739,-132.84320391504028
-165.5420035644863,288.8600322685694
-117.80535734680647,271.9202700587343
383.8674838359897,442.8331741980905
43.6451758590152,272.51920544981454
679.7231104284003,267.15000756994345
558.7621867261413,700.9118001807989
528.6862283553703,-7.196215387475699
12.094756135712682,608.2711670446644
-273.99718038353546,-26.791127977713877
578.1557169510472,398.98963159211246
440.1178711815045,613.3370555402688
518.561288714261,258.72743838834845
-292.7676340848895,183.48134288634458
-56.76543563483006,55.69269066452443
742.2044838318915,-92.19367532268704
-206.34666683065487,136.94741704348212
744.1146214419688,-79.51896969395268
535.2092653526688,501.02692361473964
-90.39331246528769,263.4724323710987
220.09878692908254,109.33367663940341
472.6054296694924,-239.56280255969256
376.8370222233814,-213.99674322489713
-8.453478829402798,657.0695879670902
-11.394570362155198,537.9767981724716
-109.15297229217684,211.8044870468674
423.59901376740805,601.539813111883
476.498312680275,-27.43216433927994
-202.86797795610784,356.0568779379493
560.3806947225412,722.9720314039981
859.0680595181868,502.22488670387395
958.0949443174889,218.63147520407375
688.4616123401103,556.9513177895852
620.4653763825756,82.40392876258548
84.1406317964236,-20.743033306669172
505.1514175780617,-447.60190661284014
727.0573928312903,-118.85762428808025
758.8256588626641,-95.93434189421934
-34.96806992251449,264.8133548707709
-124.73756785430123,285.33760266887526
519.1702890725355,481.8094051476217
-169.81338132788835,192.0281168221457
445.19427645128064,-209.30898698346803
514.8682597931218,254.86837387986102
256.85330932018815,-258.29735559698116
26.158623933669194,618.210920368565
663.0892866845275,-80.13901156609414
-307.139381627414,-41.0981398815156
-322.21813070035506,160.88905675701253
173.9686923895374,116.55659453250834
374.4174561111905,-474.8360844029662
-315.71381370976036,153.94427642916173
405.0624309515058,-153.8711963188018
214.9718729835241,65.18032723972388
77.94795687634875,-7.976111954126515
-63.12667535691113,294.97976364449755
-263.7658503458137,413.8906137035321
571.6334643025127,672.7810142235788
-72.72381287368448,54.94425877023338
427.32431762559,606.5494795256792
606.6893621749707,159.37015444380768
-33.2782929603331,659.5503829627919
-302.77131528398417,-44.666901178101774
247.69892550780864,313.1969149329328
15.31349038577866,525.7306742678468
493.4167720643692,-126.91794238190825
375.26670081341683,-466.66207308064253
-208.8565191967891,267.08106822929955
-66.2387072751624,224.20415422414922
19.971610625978133,271.32596231484285
83.31738395427452,-2.921865416020265
878.4779741028242,495.703902340918
312.43098524968394,359.2259912201237
-250.01836551937896,375.6152854630198
206.25815212124354,102.90940090176056
213.99899932952076,108.20833569539674
-80.61057366383213,254.9287722150057
572.1407332040782,711.0124720632882
475.99817167355354,-189.0633687798177
27.012424920553066,698.1712037839208
-282.9175433422905,-12.695078278768985
-231.47813374139972,105.49368997833258
-73.46447262954162,250.88979608374677
28.465679840537295,-42.37769009812671
-126.68231142517838,165.7799977974637
340.84581857307717,160.80411952072578
432.29672852835057,620.3110541583292
437.3909375622037,-61.8647334282835
561.4702763873826,614.5288356230933
34.150958543566084,524.6019406954432
-302.0134196874913,146.6521303858874
370.90857579670944,-465.42280298768264
435.78034570778203,610.5929093795836
131.29350971085134,280.14272961891464
542.2578353293725,323.3756132195555
-211.02600850764787,364.68891143766757
570.159586700237,30.75545668762065
39.6691894544392,-27.677902371845327
432.6031647768031,406.22120495155065
401.51116059231833,244.88584629187326
895.5434638812281,515.4552891946093
