x,y
-436.9472626933875,-59.64659690256185
360.36227388667805,-483.2450376504816
-116.61348206684691,40.08204860288307
684.7075438848937,-43.18828389174252
136.4696034690266,420.6418592059836
445.221743138001,240.69502639628917
1247.6311298588894,298.9471499080359
318.4860727058462,71.06650511664593
-448.2317814267563,23.758562932899395
531.3004849649635,-57.939678065838955
645.1745981453741,524.9094235921465
405.5399456255304,327.73213748833905
239.5286022651459,101.19146757152804
-68.712931860928,64.59843778381276
-408.8620196047384,-54.69200234905955
47.29501017560227,419.29828586985207
517.6287483833744,-468.95963414736116
501.6188214861801,-180.7983335595861
745.4251287297878,540.8810758374354
698.8941726818034,240.02409513635695
-74.994766922341,106.25871838135616
-398.86354270763053,-28.331511454058035
717.8891277716916,541.8876643150259
-221.32521771935888,1081.033003325463
699.1129976827564,-374.92479496283215
479.1748857431112,-326.14976394769735
-59.9719972368605,452.6082312152271
580.1413625964151,795.4342191100168
307.7305713272395,238.91657809926332
755.6988777818441,-387.30521206952864
490.0396559625889,12.515741470927267
553.9019419892682,239.23774100949808
406.00832655326116,300.1275037116819
510.4963729708508,-400.80413427636614
-417.25259457136116,141.54101337557384
-395.039284955421,-41.93476812836165
577.2403623478931,796.8522635491637
-175.79745576806988,106.47616512973774
-189.83777381183134,1056.843738299643
420.152128278117,381.7030116344597
803.9521428644696,-48.69050229080466
-163.99731734443174,1051.647428680848
433.5024274591978,-99.64900197469758
-288.68284573256244,0.5744617597935779
-401.26601117355995,-49.71262908144762
381.7156116198032,427.36527612671404
504.64811317404417,-159.27715378535163
-326.6649438009415,4.631604190611158
-179.93936885827245,1058.0977681131524
-122.2911914958982,-59.08072568450876
-49.063606530749865,-137.87338853358415
-249.8990822394959,68.77126701187947
999.4450605774049,531.4652668020163
717.1588706336632,-21.675782803174016
532.8184121324198,-121.86020816725711
161.5724545488796,-39.35333967640677
198.1493218892894,406.7541338159505
-318.7412989827371,-42.2018335474873
414.5227784919638,542.4525381289311
621.8564958246027,339.7795636440832
12.799095032429639,446.46191151024794
489.24962958505336,392.3701765771313
-64.28660138140015,843.244010630832
-424.55721669958984,-80.63164380167342
-316.3538405162421,10.37801104631604
1079.3083807663445,240.09115784998903
674.1752181687604,59.79957866529983
449.82408033140393,551.7035528227796
-432.55484917395563,-82.32720591879428
-372.95657817740306,-11.311689010283876
-32.1168958831027,429.9619993890162
494.78758565769635,183.88022014304156
669.1412256346911,-109.49432794875668
536.2275708176,137.6126753775582
124.058119849686,530.4017568921095
997.4739724017272,504.458504258585
-181.89477341228925,1012.7782402473881
71.32495068843761,407.2541907485427
171.29934000549608,578.5465440074344
575.4429610241582,274.576551964118
209.86018781340343,172.57574628099255
20.99994048445246,415.1384989987436
624.7277270146835,246.71710340659686
94.50669074456128,-140.36583193977475
739.5851532360567,328.90252587234437
564.1163503756743,-244.50361324800897
949.7854343773666,529.3046238239783
993.8926745087366,384.21466564810237
324.9470984320023,270.51346506894134
-362.5708084335928,73.60913619072846
94.99803625448115,421.28104043910923
-158.40058063019495,938.3316235093055
-209.26728001488527,1054.9006283789543
965.9236334063432,486.91566095253495
340.7483273998719,396.4609567955911
-87.63113773186912,992.1051668964486
-200.54382382280198,565.5888774614825
1110.3284510041055,269.07284562783445
-214.46961332557566,1051.0046606913857
320.3680014520318,298.20837229564137
-361.9845970186191,-76.14904300140596
48.57953139315236,474.4007149565027
-157.5233090127371,1007.8319325906588
464.4864528803632,263.3530000837036
1069.008439805751,303.6976356655698
-178.99390785546925,1020.0592625551866
-152.33742216210842,-11.971719360669837
146.967598226566,138.61994109800617
422.5861406458924,81.02466715079584
328.5872519255968,302.9125318582855
-361.38268155784107,9.647015373732552
658.0873029854575,311.8405456352815
-388.15675916711206,147.56485344509377
205.24840218928398,397.63268732967344
330.75437887552584,332.54718312313634
-179.47002833936136,32.869163893032955
-78.49423927020302,382.5716167801635
859.7456975412505,548.4056486773127
-217.46200524100422,116.643831647612
564.5717719142355,-697.0294911033756
968.1934662192498,462.18695906565205
452.5121727539071,-196.5813066508206
318.5344888334575,269.77021248874115
-173.8043101781725,1029.672941649304
674.1148641484418,275.01938856140106
-266.7501729356751,401.1772276654487
531.0624616138558,-153.32944096115673
-267.3486395553553,-26.6512385036939
-224.538684544799,-24.60897537596089
481.48284891429535,-676.8678767298309
-308.05824737378276,-8.984258666003091
834.3687082847503,562.993632336167
551.1354967454641,-213.47066076886716
633.637791538457,-338.98930410021984
338.0041227292519,322.1374556640949
441.3504201129355,-214.6404536788703
558.3467532861287,-692.0762763818236
881.25836534436,302.6093789258875
-429.3388516295209,-74.3516222206176
333.80428034546566,-202.98989558565373
480.3496698362146,-225.81339393197578
527.2563321755363,-148.70462820530975
48.187278299343326,570.1079560699535
751.657377540928,-531.028247122639
508.0374064433646,-217.75840772356966
583.7246756328195,-182.25796437111111
446.90647621172263,-666.3919596896336
121.7493250277291,378.92722473233164
-189.71185368946664,1044.904424550316
-409.9369429070938,-38.86846560513475
-443.4240414907767,-86.97791834065323
-474.0186957676664,-87.13849936439075
520.1817520525398,11.819542659160739
-198.84086037107326,250.4040155863998
94.51732777653369,-35.57818091027442
748.803935877473,-104.11119163479277
745.7823576350515,-526.3305729944132
992.6546411808147,350.7966315898597
-144.32787999146348,982.6027648764785
-226.75900620532755,1076.580963017512
-469.8981141170515,-93.90682626536112
313.1424614512491,-305.5697706432508
491.16897946617064,-253.80623945001295
535.38999042553,-131.39065603744714
526.5895119594544,288.58193216059277
193.93978299092987,413.4292527019039
749.4609048445017,-523.720187998198
352.8405198659336,179.57035993685034
-177.69383082130506,992.9808074616453
824.8288971469422,137.9255890004029
142.3716546748988,599.1064682269814
460.70292849759494,-117.97463485857111
321.79045238814905,-74.79209040893619
951.2437461009756,571.5389647019589
729.6936577988268,-74.3062701618483
139.53312539056054,451.6778262064876
495.93661553316593,-172.98874772102715
-133.6672031002215,885.3969283726202
-94.94484338070774,-55.92734481136001
1245.5647822277303,335.5944376210608
783.2108057515466,-33.10646443088224
452.54909933811484,-251.21835550028823
496.1767571994589,-230.5446567356661
-204.44077762980868,286.14450067089297
567.1753030606685,428.8479611856038
216.74158091454356,114.61859513195846
977.9565227998336,535.4079482857691
-448.2464093705132,-60.60123977633598
558.7991103425908,-380.04102199965433
158.59023167826857,424.5516079713646
76.20588217881048,624.1021540496969
868.2027463612849,92.57557931499905
-205.50667725437017,1073.3484150653073
142.06086309676616,91.93077152818884
145.4762089715793,157.74956715779197
401.19963552979453,-258.6292817245062
273.73898687187443,273.8596101171189
693.486257254883,17.966907930968894
549.5359806940941,142.5582463745098
349.7405664684328,-262.79637880347946
542.5123194884342,-649.924382890282
121.09128672197798,350.9286340722361
-251.23664073391316,133.61351540741538
-173.81950692280796,1071.0628170665593
469.1039275235761,-320.95853376079583
579.6900966736931,-241.87089822471006
917.9325425910739,452.64186680629797
467.4364218761834,-703.2619748242472
522.9629333268433,-280.3123434148396
-56.96860101021819,480.6737202278259
-88.8165605417579,966.7499128018611
495.69491178139293,-242.96908514359532
836.1138140817145,498.99637152585075
546.1894087209939,-243.18203279831883
-80.80285915630522,577.6940287585259
570.3851273052048,-39.022103201458116
-22.63755085964496,296.36127399969354
479.7571654856198,-162.63992496191113
80.88994847820965,634.595819700965
993.3326095384035,572.1302731572182
486.628522206411,-602.3479900525475
154.3689366391112,473.4327153839652
91.03946234696161,-4.093187084941131
-82.85407607719016,81.90080058968664
-176.4320414106322,185.1336096200682
-191.10708975298357,22.108121598414456
821.266665145545,-560.9820265671805
463.8995922480938,-307.32369452848775
151.78841954454367,478.32679972565415
-195.4369355151429,1025.3096372283078
683.3100153063742,563.8886293223399
546.0213275974816,-282.07692238803594
156.76532843115297,305.5071650365424
491.08440949024083,-216.24374847556882
71.50871248225783,213.38837705796635
-421.1094935733068,-29.36281973829026
52.046049277673184,647.1929804947573
749.4095934052565,-233.10043977296323
-184.48910783911984,1067.230316678592
817.1358594547719,-566.0971225084298
1073.3464224364773,393.7752913128635
623.9127278759091,-3.6101170588573845
-330.59951725725443,-27.971413767725746
-190.21827050604097,1097.048738214693
734.1976969791599,530.0898300548296
817.1358594547719,-566.0971225084298
519.3403312085819,-204.76342452981564
987.134410668434,481.8114170640474
574.4903149191802,-384.93235450922606
539.4442089706807,-101.47505579604575
-353.1649472678447,-15.05411594225536
676.17471939046,2.6773561452115207
255.38043450956457,261.90818685304373
821.266665145545,-560.9820265671805
414.6654344667101,-733.9258998276888
551.6521491125557,-153.31955883555926
626.1237379630073,-1.1570060835592653
579.0488697135353,237.74634606744178
579.0781710461349,-390.6325280812269
-127.93608240572848,1033.350403063364
-43.985898013428866,64.41153479959834
613.9063582375136,-320.12899314470997
471.45088822766525,-211.5893321328615
798.0112539591831,426.1905997372639
378.1368682666092,102.4647054233724
477.06959641657977,-724.0221417292139
771.8700771663764,531.280385074856
1013.5231206742783,460.2271440308895
1257.4717852482224,292.7301564666115
100.47447363451006,623.695855662118
-233.20975511124,1068.0643041322598
-97.55954539265105,95.45419843141812
111.71747749443209,171.7224637761265
791.495060140646,-165.3812597688272
-213.09812035030015,16.53431789135706
550.0283486826994,-87.70699194726942
-332.79263335646147,-1.9771470255951291
586.6186086016585,327.8352493670254
-32.75140618994594,-188.5653164079642
322.6583953072598,-322.92499025367545
348.12346221542504,-155.82729286418302
807.8158850745107,-8.219496317602381
413.2531908499857,-720.1017816684009
530.786936053179,-431.388462766195
770.9763516255352,-307.79404274449433
467.3791466858265,1084.6461767786634
-20.934298024577995,68.38046609352861
330.78841720779906,408.1027076351636
661.8947527123173,-458.4635325667912
480.47404409122646,-157.81369589763582
173.8053732529376,259.4321366896684
566.9163479203714,100.98538887067174
-27.179012978854328,-197.707582819173
1014.8947063007325,566.6576933000642
-35.15235948676679,780.1045847458877
1080.0484864993532,395.05022764339645
482.5403648935373,-683.4376531608068
263.1776743061939,377.6471341165122
-53.50392398339489,69.60392804226187
-208.92549978832272,512.4469558582826
492.95627713462085,-314.8175162447065
516.82366224165,60.44500057837091
646.9709838152966,383.41498387479214
-213.91916301660055,1073.050500699554
163.56485098006624,450.60191314313556
407.4999738418357,-261.10303902266685
871.2461780526893,-114.04140750748482
861.2826923073419,-88.58627322576791
431.3935403791806,-753.519971179214
1252.2590818126862,337.71874364423104
-71.11449803698655,90.5643974380069
517.203945640788,-366.7606288079836
84.84930121776544,652.5610741976425
-28.226798881027875,-185.45738905423508
602.8255935499956,169.10608585747485
556.5152369031646,-148.47815628977432
159.64998013308536,466.66224684094755
190.94098279518744,137.3655102512197
455.3771053893642,-857.2191907690301
493.1142682538477,-151.3543778525983
123.73552669212765,137.94710994070735
896.8929370957113,-110.10342385141041
644.5073483219351,-413.25706045259744
1316.1694605943915,306.387316001349
-56.36705312279085,912.200841228817
555.3899215605295,-397.46913074806844
162.64479920962003,440.22343909633344
-51.49655012694978,-188.4583294722995
-123.02967911117969,380.90470138132446
420.91612709179867,-353.4127029621702
791.8028315456637,-102.2814993389662
-137.1502727018079,471.2210682252779
-243.73146164314662,117.93139286169321
135.27784030569163,332.29594633328696
174.9972988177054,457.5784482199146
482.4223010894203,-755.825075374531
518.3021188093023,107.02805491639049
389.4930221518249,-44.22762743493479
815.2523868008257,-76.7778404660078
-136.71894074391787,1038.2756788805114
182.8816136168767,459.1993969702639
745.0188670795724,506.09941258853246
-140.7920210109654,297.81420815270985
-184.85268544197913,499.20265206048725
-214.81853574044794,214.30540745144523
636.3492295595529,10.719912702366441
525.8282741652473,-62.60524987504226
593.571612777743,53.83274118723761
431.1123678940114,-176.06294868585553
552.9569801893267,355.2287330735067
1213.681377781069,276.3938416998087
555.914807113833,319.47540792810014
915.0923071305128,-31.23545860639214
465.47563059969207,-752.0808930842912
908.6122160910703,462.62573410672337
523.0137839383439,-368.2681606921044
1007.6989154518865,447.4529446670999
-189.48972144214005,543.0553035428815
-267.1813297051655,101.31844644430355
-313.10523323128706,-5.5685867918327245
43.53701735638522,451.0146889333593
438.23607103214187,1052.1690083352075
155.1573312847011,464.1250955184544
950.2142882474955,294.8481853718407
465.68756114640905,-764.9400976987305
-26.080413567227723,-117.8099330574865
432.1863109661535,428.68153860199885
185.84488446190366,207.45251614333077
624.1654991327463,291.91162898192687
-218.2454054233688,562.0290031621104
-231.74178943368207,223.628845301782
545.4392939131011,-73.73529887253498
663.4228376444782,-386.53559266098847
209.83433549381508,478.11252951075437
617.8510297231951,347.4074627574918
763.1462666861574,506.8610629426289
763.9607971254063,481.4577270149868
863.5762376188485,-41.559932137173405
147.1310071128179,478.88289306823594
464.2499914651907,-769.5399430835658
1228.9063920239098,291.0249328405273
447.45322292640253,917.1189736515447
485.9190420163629,-185.59370145049024
517.7848023962639,-383.58005885059157
-199.00703530019274,1041.8629598297464
589.692825660341,267.27613304625976
586.8910591356758,-367.3528890967436
-256.46207203593747,554.1451539636631
373.25288249252213,-650.3665112665205
639.1887098379635,127.79578549579618
512.9667328763483,-811.8481037449063
-40.561204996934975,-218.3254383901411
277.7645032565733,-334.8247461720069
790.5498716241915,207.91104706717283
644.4205846910678,-84.71978197724447
870.8469051144119,17.835467579459223
519.4782397063731,-407.53270898585413
442.7348782781541,-791.5747893863617
595.8888082674448,-441.18103475021223
105.52141210032926,545.7285491637089
643.9079719801143,-34.763805369078106
569.0504845565541,216.82337310744578
453.07271443705,-806.070181717158
453.99397015912774,-156.78680537429474
733.4932413470948,362.321061081644
893.4211281105528,-30.790252973361824
-53.0856727040122,462.6318243041418
506.0357273409578,-418.9310422041038
758.8288480290108,509.955176445851
410.8288661013505,-516.7760419012095
-249.93576425839402,569.111327518662
170.96976347904302,-252.21803594335879
560.5155706611117,484.77088246578074
410.677788270017,-5.444095942230317
797.3624483852958,-74.79696761777669
531.4928961758114,552.1229407034399
590.8888734915454,287.1892505667015
484.86120624191113,-752.2354410152928
-100.12177308068537,-225.1560585340056
557.6060118624059,-88.58216220063134
1037.6894002631407,363.1288469112216
924.7647823372596,25.49082670053029
-43.52514127002511,771.2529318220093
186.24684676442345,455.1836741978343
571.2081386434144,523.1392374049597
77.27285598123498,203.3869444788424
469.0412181335678,-141.3435125546027
427.367488396845,562.236086345124
465.30901845020986,-169.92209201441918
38.40728051875739,320.1137293662983
-255.84533009370602,205.82541315067277
775.0416268581354,351.5950845154911
1209.6524600366567,265.882242465845
-118.18156272809857,34.04762977194131
761.6431996198802,-12.904807422398344
1.4550269540569716,454.6456108714795
-86.03068503629021,-231.56026309908725
-305.35513498859154,-52.94988882753809
329.6796708431635,-327.38467050297766
1043.3069437553838,411.646124585061
892.6457454237693,-107.35026848980962
399.6318349677576,321.3777282825021
169.0753114583218,457.93102315026607
272.2652342371675,487.2812108143641
50.96036866310364,712.5244610713995
562.9296977262509,-405.929081563521
612.8471151903847,-93.0481507968091
-222.19003809306594,15.383678490485808
-221.96770003812327,227.38209252575828
470.831551615715,-804.399191394602
625.5015451104939,-489.3835097548702
455.583616540591,-186.4796665337574
382.7775043774152,-71.94041282695295
582.7673688137711,352.59583561131006
1023.3426747021358,411.24935022385523
894.3144792959355,-104.40684312251234
408.9588591863799,326.3213581846042
480.8254301275548,-135.51970453977268
-93.05751065189368,420.3925336821148
292.034906481819,464.59631032514886
461.8806369145476,563.3268712841005
-122.19930782473038,-48.08230444714599
179.87941397729145,447.347760513696
521.0511334171413,-813.0397203321555
741.7782758448973,361.8096456496356
1056.2044930573213,233.3226542547597
580.1446090759804,365.7480579223382
1027.252365623518,422.36632303145035
901.0066642570633,-90.65934826957654
-391.9768001834236,-60.415305147267595
-154.23741138474603,1049.6964282357294
-376.547971721596,-45.17678935867
-137.1225945486159,444.2479794738855
118.13573372875194,611.4023850186314
180.19446853650962,449.28100546004754
468.665761408466,-772.8214602038718
-248.08618125191606,554.4589615081153
32.73332381357313,731.8273590907385
434.40915584739156,553.6796928619807
-129.4886732268716,-46.053558636345976
171.30498461622153,135.25947748718187
-228.63947884246244,-5.967770978567837
1081.2971309434347,405.3501743430466
471.54041397407303,-273.5560878121102
507.61181222826474,-747.6909888401328
698.1974068205845,352.6125525884315
577.5622224090135,297.6977786681978
669.3580875034387,-444.9701989981451
676.6838248573772,533.216854708154
-205.05002589027168,1031.8786524497953
214.81629669923322,412.5530128666963
-265.2881926247706,582.5790734160869
119.30595197169896,638.1534678150241
540.8764634504284,-53.24892038424532
-33.04041255070237,-62.978180586425424
869.7289967627639,-5.9762400003353795
177.60980354098655,-36.97910025422746
-73.82643625921459,84.96620047351523
485.6469413657843,-815.5403038586945
-339.17302544297013,-30.239316041327104
512.8515478477988,-422.0779177816306
580.668431045235,-355.2056634058593
-122.13478032560187,1039.263982654349
-237.6072113365131,577.6136750577497
214.66314368699688,408.34182685000644
-237.51713060049954,475.2051831416765
448.4838269345945,74.90265754248009
-72.32767367959623,84.48727114758348
398.37386573187564,-539.0697027417049
463.72369698712987,1054.118257514491
725.5183646105501,292.5770383400884
737.0455491944828,390.2508532674498
841.1532339760676,318.7087465889779
939.7413688015209,425.6018636245291
589.1191571287612,310.5886850484857
782.4142297209437,228.7607002243863
445.0398873901048,-294.22384984948593
630.0875722522578,-411.602689691577
425.3551723600349,-749.3449160400684
-243.8872354011974,582.2644482949948
200.42515486978215,435.1750283536761
-215.5218841614819,515.6769542731596
173.39599249092,9.480624377271186
534.1958319766949,-403.30729936581184
121.12012855494024,151.322722439473
784.2207142845431,651.7272375609577
-298.8120610077629,14.392507855054681
579.2568831883611,288.64052503743517
530.9687345553739,-804.7820783156404
712.5549185899991,-491.9143226748503
65.0850490939038,89.61299068716043
542.0120026695829,40.59631619446141
621.0738466218332,494.6162930469164
466.8030630446341,-355.8943351851457
-359.1977620594201,600.4548883242508
191.65543760369104,458.1571515684709
139.2090284829602,95.30833647893253
590.6461852925326,-93.33951124730113
30.203118059810045,146.48928367131583
718.6672817491778,372.74553465630436
796.3712841219314,244.98243021012746
891.1563366557895,364.9599451295968
517.0955328300057,279.3148391391466
725.1868538476289,-333.6063466390305
620.5253625664095,-404.1302060860348
439.4478998991051,-871.246671077272
-239.27167795195115,612.8035019072995
256.9602430527788,507.53795041543685
-266.6247006724325,414.29328833386035
549.4529329972154,-385.3820099663874
623.1501780643572,516.2253132320844
-299.8208633802924,600.2728652321249
80.14819558379996,276.2255317231938
576.2347298606118,17.78560075939308
471.42977545596995,-244.33646264615555
134.17570495208946,133.11521609518059
724.2368083150632,374.81202340814133
595.6083637742028,307.04634675571845
34.168104745279926,302.57250255938607
469.74251277651865,-697.3847485981476
-257.8820493161647,602.1997019486871
367.86438673368605,289.58079693478976
338.7896156698935,340.0582608848601
-330.8949173718384,602.9661346753501
413.03812311432085,546.760662922532
-155.1995497702852,1024.7497226917296
428.9780050024158,576.7133132317554
418.4281883906579,-869.4862601030106
612.8867721708854,477.8752248928029
249.94810478057056,-104.35224249591805
143.53414748541883,341.5869309621361
1135.6545472348507,271.4386778707169
710.111761071271,364.8822689098155
-180.62722348160423,1073.5254929312025
461.50504284509583,546.5630812420256
621.0243400949449,165.80816819638167
222.57122254161834,-309.72328597002587
-309.42814676787833,603.341651564708
505.16701438081645,28.94673403135015
1026.0064131441743,415.96143181416977
622.5889264967564,541.4511279782214
794.6828205278202,233.01054373475324
576.913120465156,357.6250718000009
245.12897465268455,153.01617560250023
780.6404982952332,-161.56948752679278
-145.85665631259903,1097.1744914074661
-73.62549806967421,840.1203034258133
399.35275820439244,524.2962888304781
524.1623242233507,-463.69917493319963
626.4838575447504,148.24099099899573
406.81282942861793,-505.4334591188665
313.4150765220491,287.8658667340041
-315.98913023679853,-37.58868724421521
753.6459675088358,401.82516393541414
675.08739357081,592.1512316462955
575.8373861315429,-442.5264443037384
112.44887422273537,643.9291425174406
729.0513249246482,442.0906154087286
286.5397733747179,-238.4286578059656
614.5239576981832,299.1450419228575
458.6253620022924,1087.0573307017003
519.7542317012341,-17.886133239328863
410.5903144189909,-646.9120578052724
929.9665658388748,481.4252461542942
614.5840331162337,142.6552455295137
480.1544596892047,550.4974200712121
702.8352780658159,586.5524224435179
1233.087753985958,270.77474265770235
559.0106252450238,494.1371450478757
594.2722756086744,-749.8538942370517
634.3166335357855,-325.50977059974144
503.91662742718506,12.23499359419518
472.93056815058526,-153.18869307356744
430.36580115538044,-913.9497362204446
319.2988631490875,311.1144681291666
801.3358716516502,329.41348937213047
879.7050564840332,-40.889668667669845
616.5971690532594,145.79514179433667
621.1635631939955,-382.56564044874165
761.7150898441728,375.51577779676194
703.8590115046736,-329.23885298848006
225.60039156234185,491.7296389912881
782.0561035966099,621.711169736941
-313.06934553490584,597.4707670515744
548.4465656647541,40.356857530391025
650.7960971893672,379.6668670889739
564.2967966618288,-198.34354516646184
600.4690216462777,358.3949775430556
397.7770849943264,196.82717277398538
509.9788621958523,31.64943425170918
457.2202095208363,-798.4510318787057
-191.7162288072303,1062.12824605059
237.35578229555898,576.284649998006
-5.849715707549999,384.2156820173553
892.8194208457483,417.49312082052785
328.4309820909756,318.92634808240433
280.53145023482534,363.09782887802464
631.5641532187619,112.37808896040974
743.6656197611613,380.391783540095
640.2248911516763,526.5268027349564
502.7515881144379,694.585096064428
50.24365606410919,158.5852446811957
675.6746537181206,315.22531340336127
555.9408117021951,-704.4754581496463
-211.1698834538691,568.8572948436463
737.5714537987003,180.41600383905111
539.6620830894922,-24.749131962934538
-2.3004690078386085,396.5842140591279
390.9525119617583,540.3053581317954
415.82811553371823,-767.4509543814646
273.98586617449814,121.3362831880996
-176.1618064095393,418.8532204344691
676.4573776494539,350.6394113943476
296.0485184433353,375.1363425124879
642.7925986092195,117.9921879517656
786.5705604473249,628.1794511502787
544.2537528039229,-681.3632641919484
476.3513386013256,917.7866027714783
578.625385731431,209.55566174899667
352.7787474725675,1017.3137102193606
460.35234705369373,450.69446889232
113.54606083257583,87.82253747961262
651.4248377984204,-98.07807602652647
1061.4610448612864,200.66017873092392
419.41100772193977,-784.889190611021
556.6394495511057,-282.72075792274546
316.6131750243023,327.0017847408551
458.45329123582036,44.363864915120985
290.0490620840762,450.0607170739062
1015.9718115413068,547.5869682025346
420.2747209163223,152.82346856905664
1174.6634660933921,269.4478087646645
539.0221692689217,202.00326956401102
-175.0567716855978,1062.5882351445032
307.12601863077776,32.35673554935353
776.015528893818,314.5867616133282
604.6655787693123,384.80569866263096
769.2122877239111,231.9837047226567
1277.4079801189212,310.40004332699766
132.0121853897067,141.30643861556547
201.48695749988505,-12.782849385714975
440.8745577333153,-887.2063298345091
321.96647140544053,328.8386601969088
448.964874912432,887.7075048785047
347.64045082621504,132.86952949548726
550.7524356294491,-704.6074704280115
1017.7135634667836,169.56241107847103
449.7141205055388,591.1032803198942
620.4962804825873,142.40692745100338
127.5357381362752,157.33059108383404
544.6890612816989,438.9445188161901
837.4538817294091,333.44261209630406
133.96318987274975,254.63505415826293
233.81265010647397,31.968457779963348
434.2382165308084,-922.9861991356645
-59.74625565055728,39.249310653667976
-224.9761949038824,1083.5859727077063
-454.5397141461612,108.96409799632764
469.5739792700567,-819.8233126774146
647.3959071859819,661.0703356353065
692.7565266393724,366.6001656232653
443.00039249132215,567.8505408991767
180.15394243251973,60.47836425887061
645.2893149430643,478.8043552486011
160.98947008086253,567.9799956630975
439.98627932046054,-159.86026916081562
1048.5973066506206,400.05367360403903
189.0490711406767,-8.866105048598685
425.2347489998354,-831.7057097480956
219.89413897156908,584.0964872129853
-356.54257541148604,-54.56363662354283
368.6160283005195,1104.9490354183456
730.0028366943617,88.03432628557478
443.79855520422876,212.14143842664217
608.531943986056,-467.96478776670847
513.1722062668987,-830.0700951925478
1192.8109532035612,250.8849560320252
716.1482995815594,359.48179793076804
735.4908043160185,257.2934886257585
-135.08677195724704,1014.9134812899284
516.2880121340733,-238.76823503328725
328.02489859410764,325.8193814923283
-351.8956891294437,10.987470140148684
586.0082283370599,158.09054853136365
500.40000228419353,201.90039434488313
809.6316843006579,613.755637198194
165.04188223383244,-30.1988728319698
16.912106925739888,141.81613257788473
-235.78798698380078,569.3140533725038
698.2539510789051,494.5056190327777
1187.7154504577795,252.9732157924395
650.5612644548762,455.8067584982093
440.11237944647377,578.50315505488
741.9901894024279,373.77099836758947
336.04687998591294,-503.83586562749235
717.7030440512447,-285.5599542463243
612.9688585317007,-293.9111155225392
514.9084015259308,445.07163269704887
623.8617156633752,118.5961867734286
451.6172582834786,-324.1819356381264
52.03299722267805,689.5089181314877
-71.15927811929583,-206.08248246126834
802.2207488031664,648.9565081569643
604.8577082051504,-64.85809043927165
457.22215203851135,-905.6162153593206
224.86992600853526,601.0958611116823
382.77490396071175,1052.607294254105
310.3697062557584,-303.84468021960276
194.28019842907608,271.82048982517847
918.9948840754784,328.3310228719751
-497.96357132521064,25.175379137336133
-234.64637295448932,-57.28269586246155
813.0693104881217,280.2653959227476
451.1134822383217,170.30447872368373
722.9762748636323,408.15708826989595
437.92072646888437,586.6595366013092
659.4411961863332,-47.8180424594257
126.99387363031755,494.5545423249323
877.0049929030622,-87.64964479852408
1305.079791352899,299.54270136412663
539.5858381758725,-463.54177089466975
635.0531074325967,125.82008222549605
625.3188885708726,-181.45499307067104
701.8959745506457,239.68855659032812
991.3769724910865,489.47634499190144
-73.74655170903006,-217.87158642919272
-72.3335827830226,999.5426518980488
214.48691200164834,612.2483671070111
520.3165816756712,-205.80744526036716
855.25684018339,574.2454690335161
864.3048285150418,-286.3963773361777
801.6304539472521,550.6127697708409
105.93283004511622,170.78022787029897
869.9351893955483,454.85639437882605
250.96981155964826,478.6420265427942
578.3268130381365,433.16785371898203
98.66995629853652,600.3222751052068
711.9717616917188,-21.79190022015622
-320.344892956968,609.3811498974957
565.9403569432772,285.4491091473847
388.18516811916174,565.3370951731056
-68.63563398078298,-234.63670665471648
-36.347777096692795,188.02425344603455
433.6552958736747,-888.6393956426316
387.63174809301114,288.50488890281304
766.1870346418685,553.2672075606938
-183.66101793888873,1094.4353104949773
773.1040377043279,-245.96913441196054
517.5758707522596,-30.006419608913667
-452.0964645950381,146.22286142936625
861.3887646547885,298.0132744042137
-305.48691032642563,598.3045209439958
230.53013120548317,183.3198502459179
407.5640893869364,141.9908557907824
563.673534606264,-255.30018640976428
579.0713024598776,-453.2424457128136
389.37270427665015,546.7542356335595
623.6542955643306,-359.2037356292304
-100.40987722125757,-217.47923689297923
1033.4768832241666,446.8654687460555
568.7467150871046,374.21858379071966
816.7479635642289,655.5071285799368
415.96524139930006,-762.3622420709341
652.1985385875371,124.092922785376
462.7187390970821,-694.1188208794008
82.30497133565642,-35.431613959668766
436.9902348932928,0.08815811949565477
-171.79251877198658,1101.7736164977157
175.55787643425379,55.737068334127684
690.8573611508309,346.2539689440285
868.3253004599458,281.41993033438445
376.68958210304373,886.9394301609598
863.1742890305524,-305.9511064904133
1022.524207306312,391.05971630834034
-438.032419292887,152.48129527910794
483.41103520111324,-316.36401117431905
1022.7049100689563,222.1282808620604
580.4008114024618,264.73474169373105
438.5795040184457,-901.2809309173512
753.8417623678304,58.5334186126519
789.8684500821815,568.1712767076883
109.74878617501722,28.057530557824993
-215.92441955209765,1066.5834797672346
-159.85856566860508,1016.9005553067306
652.1020594530619,129.42879946517263
-198.4884275499629,27.276350638712657
702.2254645264791,466.9197129255035
830.8889396784309,329.65687312974677
416.43524780604787,-144.35414492630733
547.0147548457848,-269.8521700771176
792.4594541949784,-215.8395581323156
325.5306504038123,-273.59310077951
725.4113226762661,636.6728188632591
723.608028976519,268.4218110850692
612.205958517075,407.48850619653155
1237.318433359857,381.7094161335288
366.90615102521053,1056.1715915418986
461.87075553273814,-401.03903690173195
-382.28846987365495,-42.46683072190481
646.3435339817171,103.80976313276263
-211.3743749373852,1032.2959755553704
613.9600206621482,75.63597629485938
-224.9181620411088,-1.3606448911746285
626.8762448117284,577.2065337094865
337.3600802568669,-99.9539199909966
