x,y
130.79215121389768,-342.4423828363008
102.90030616882675,-599.0512339219163
-300.45378967438165,-23.29220240475464
-155.93960513379673,-213.36573740732234
220.12599658392924,-493.9053619186544
176.80825146819592,-395.50411802496774
-185.5297081754899,-226.93957129298266
101.42667603652019,-47.849606083053565
386.602123366813,-265.334747417017
367.33607401069077,-328.00135990260765
143.77929024449423,155.03898587795922
293.9096867024856,33.14114415779554
55.33195981423735,93.87560023998044
376.79478411590185,135.11454893866753
-90.44306735707303,-62.17475479325026
11.673633843781433,-490.13248011724255
-19.437533434033778,185.97185017011924
3.5904171136245857,218.1686786977178
126.47227093980015,-536.5597872686508
60.732352959853245,-480.09430058784665
501.55914664998244,-309.3994518652987
302.0354703701548,281.84271313069434
168.66674915580413,-422.9286771638385
317.4304256231553,120.43011253385549
-89.00235748997548,-214.4836323237181
56.36279667347464,-123.80271166959821
-72.27285738170032,-213.5572687601143
372.1062944761691,-344.3251402262727
76.7639929634299,74.22803523272486
-0.06835247289325763,-486.9391566239901
93.56274369576525,-511.64050193161114
156.39736465031933,-457.4395957963609
303.6984788836147,207.51541831665548
-6.080912923399809,164.65558724809443
326.28197829865917,90.50925784475153
376.7017593680973,108.506279696991
-17.966187019758145,-118.55735664791884
464.19746560694813,-284.7622993163812
375.9218753967483,-336.28102018502494
-112.60753689890808,-214.21551987288183
-351.320190342714,-26.573821220168455
-6.599148884917709,-496.1902603848221
81.32859067412605,65.37758503310528
-111.84413386586641,-66.23217791201613
109.43633261182312,-547.9710130913948
148.89589076505217,-461.746361324123
9.279758296120622,196.8872527713879
285.3712532300323,201.17644579946557
97.49176559574187,-444.69141742369123
307.40546927853984,-59.28771939259712
-24.094000725321926,193.52524561639336
93.59534776186038,75.35946273175227
199.95805391389996,17.721185625298148
344.03653542588256,-161.67081163915802
70.58678373051424,-113.69424668312581
-85.94573689647882,-104.37831123872412
350.3219916771956,-281.7202888284486
-143.7591201542032,-227.00644501124052
90.28943737563914,-64.8860196987306
353.09589410327493,130.7156368904165
240.7716126120241,110.29869525988225
309.40625627531375,92.52151577596734
-355.87277357466166,-32.49796534768973
-16.696129774421557,-492.99835461912636
107.78375317054311,-565.885560653636
420.59261090356773,-411.37177865393926
-73.72831575598381,-465.43688710829974
281.41130258006115,164.27631924486911
-28.1567703942734,205.81458482517917
37.331068438418,60.18061773688132
95.30406670396509,-181.79473157312327
76.0777231667291,90.83328751770426
474.3717885442088,-304.0243283847069
172.91918899304446,-407.7627024660342
-96.59879707065734,-96.39604674378435
-57.02781193596063,-209.49762151161303
-156.91743521357378,-226.5472508222712
227.2655561774242,-128.2501442153537
382.96757121826306,45.7208665855366
309.20593980053394,85.34309849725057
277.74949409507235,268.5420464354148
71.85031563374918,-329.02226277429855
-12.045162359487254,215.57833397831962
-348.86136893786625,-15.690523351239111
112.97719085574322,-566.7374044589765
18.245893266522895,-421.3747460997922
184.5977176483682,266.8372840463849
-18.913335149320822,102.80662916446218
349.7205295527412,-189.6250366964717
250.12706160800482,-215.34210765527882
118.32788876168985,51.37178925157458
342.8917708193621,253.0561579734366
207.31979555074912,-30.998104045750086
-125.69578030022633,-204.83469398767113
239.44133775256665,-352.0798478644431
285.3149266056379,278.89880505279876
-351.80559755480533,-41.31290322824528
-22.20110839876074,-528.1676949050831
-106.7654169245873,-100.71200803132653
319.4686761221847,112.01348124998847
105.97063578678411,-504.9484092302379
-79.13662024765654,-467.79056071957945
69.2832380366616,-420.4209430486235
202.3688827738766,-496.62191299975234
-14.694753212242434,105.32901684000329
250.80668066020294,65.53717362316381
-129.73761483659186,-201.52606155233747
273.6734321441634,26.557713581411388
72.36949638949163,-260.3856647939507
218.87487453060655,-337.88385159168416
-336.2725379364908,-12.946900567131253
-298.41762807952404,-51.37728666630125
333.3778578770637,259.7949881301378
95.3272858157403,-503.0328145731734
257.68117466232565,277.88941840233116
-21.472675422218067,206.768290316914
-63.04728764579105,-472.1739441485338
157.51352460871988,-451.9306584766987
155.59596098430816,8.35298485393773
209.47905423334805,-481.8927426082331
115.34507790515356,-548.1019723564706
154.1489570529755,-422.6221691029192
121.4749349518234,42.015337073399415
152.9991785510801,-39.55297836366797
-104.10533265852965,-193.33155661134805
281.2365752896791,46.250017285657755
452.2074965706211,-269.70423968195524
268.5485995394084,25.49544948220949
-87.55273977785839,-24.115581060135366
89.67306986075603,-157.996764637198
123.61428955500313,18.922148663036214
341.037443170984,-221.99610154729905
222.17796677295016,-406.8269097421566
-27.98746780369816,-525.8754088438226
94.31846336297643,-556.238856892154
159.32094326915868,-413.89453202091386
311.4077157824553,184.36564311470175
-112.14674673747535,-97.38172143513192
-69.91990813706425,-455.6744259505933
-24.57844326558857,100.53573622826856
254.3393209410959,5.055088840292788
-195.1835316621341,-230.85389005208674
-73.38594702444749,-1.7152139053019566
-336.1918860508111,-16.09103958366076
171.7263751585193,-186.8053275381161
136.2308349684272,-290.4983458710412
38.450302279328774,-250.00253159443645
97.89668830856401,-539.9513357075471
311.1428095909936,121.39118941667877
-77.17129496766123,-470.4881255807397
500.8135346922105,-302.4653396902532
237.96648829372583,-82.81837150954354
-24.014616585211158,106.15089346949897
22.48487359306674,39.04683385764641
145.37485990468699,-151.71368121221767
-205.12101550111566,-228.42325942016026
-89.02406479604954,28.376074839292716
-34.85451241778159,-106.30135984756849
-301.2738278468622,-66.1798245207522
-342.9734223577655,-11.290139226221417
62.69343035332221,-133.98221154227937
-10.429745721461119,223.56278508533998
363.76155711899565,-291.63736174005334
-106.59534295801949,34.048244879556435
-87.94672090496236,-482.03614187882346
332.1427870178781,137.9720380321582
440.065571396198,-290.54220730328916
179.43868381068052,-332.2083227496688
1.6149740593610842,105.44794313603474
-109.50011937737659,-259.6492537267528
-132.9722026956094,-227.85663345291835
200.40689387950565,-505.7477528400627
342.8335579022147,120.09210419334448
-9.752868270743226,-32.68047546076074
-329.11509614547515,-64.42008151166984
-327.7184111035001,-16.098513472409962
56.45341639080102,-251.95339795152358
252.9961465747813,73.28796537790713
368.30293008491526,-282.33003183140033
296.5468242391531,184.5156529505874
318.61596666266536,132.5832724471682
233.35182847648449,-102.35190183357157
-3.420200254203965,89.47050154010748
-90.43997117142564,6.384807516724139
-271.2562741487195,-67.96326857514777
-329.1564328830747,-17.146926243083104
44.497831186495,-213.26501886493648
152.43736496911072,-477.4629967989432
63.86149561578994,-490.49360749016205
313.25203620251517,117.169977318581
332.1359756994384,277.7451537223087
-204.46285097484983,-12.667973244947238
336.69159208451237,-256.1565451257214
418.7099798878863,-401.52350282478574
-8.686167432916832,72.91494619964445
-157.26434031374203,-243.5290218621634
-10.086456401962113,-26.497898739633143
-112.37215803846301,32.611931797767326
-287.7338527657867,-67.96648036062784
-329.1564623753579,-17.146858004954225
247.44794976168484,23.6409734636081
68.54559997733436,-218.1962003002477
153.9093339012973,-446.3519507360501
168.29359406350827,-357.87443789905495
87.78411532762881,-356.3567515841184
265.7679076587122,263.2953300098349
339.0292976912185,127.19299585116985
-194.03092539330362,-20.81472065845086
330.0425733236367,-267.21778073252665
75.19117949663152,-479.4113667223202
-24.113971294310126,215.27820506728514
-208.60048149228743,-38.89251695149555
266.3749293243208,202.34130638519116
59.054453482577024,-225.61748270707415
305.94590445767517,277.4856941859594
436.23949689689755,-434.4096184201047
-160.772480201794,-235.7249379111171
-28.99875731877289,-26.106788152677243
-318.5860306836598,-66.38417534925681
277.6379796720369,33.83013576444742
167.96753773782623,271.12838855751056
51.1867138821527,-186.60571267194933
132.92462474064956,42.16803231311422
-86.23473594893119,-94.71924176446475
151.235818772654,-471.70522335076026
-344.82066136634677,-12.650992117726798
325.5572129503978,154.49348500255422
59.30434295459047,-512.8339311622851
165.26577890897528,-132.88618872452665
128.0433998448852,-541.6466139948055
424.3673284827409,-444.32445260337
-146.46308123437947,-233.48864552460026
-106.6656730284709,-19.049517185011897
-274.11510057372857,-62.38667514805584
32.15232840459252,205.35664515869664
-82.57331756999265,-107.2664081214626
331.9312781213912,133.9116787943168
279.4052974387126,300.95524319603743
295.86792688138627,84.10737965543724
-79.3296134336603,-4.985063115775957
435.4124237576933,-449.98850244763094
-269.8527575260112,-57.50890802710866
350.6366018741565,90.42667418510105
-4.721436577579492,-187.3663728964101
248.31714299945997,151.65175602940042
193.39844898306802,-399.74410501422324
-78.61392149455735,-115.10597657079155
-8.009006483443978,-487.8658677535993
-101.0808214216323,-93.05150505511604
283.9521087313653,299.8699932793174
295.65114675798793,19.093284747944168
-68.72521889225965,-3.1267316928044804
414.640201882673,-410.96753956701804
-308.52950999418863,-45.31431312711146
440.7145135805851,-270.7478781909411
-165.66275796409982,-225.87231807167615
194.36075708308584,-394.5007522733859
142.28596818007452,-260.15035415810496
125.57515280860216,-157.72764357312224
267.8888169367504,43.33746030460691
261.03325426233584,273.4252256413294
264.9822140669145,104.07043600387206
424.9336896661275,-434.3892914638475
-161.79882139386876,-245.82269259476877
382.1443070542157,108.67114853313349
175.537901021064,-401.44439355315586
-77.02375590785435,-110.90884270458253
-270.70267581750113,-62.89215484130513
-320.0334832189815,-63.38549606811045
136.01028233703116,-158.66153215394698
331.0152744034701,193.96895239420482
279.2980179895467,88.26231437542846
264.98221322415304,104.07043938232567
-70.95187749225326,-446.2443044432285
408.22909026872435,-431.61028275636323
43.19144960354341,-325.97119487956013
198.86359267732433,-397.81485468697434
395.91539536822586,117.22172370723857
-62.93496987835477,-117.71305039107554
-338.1369998752179,-69.44479326210853
18.79818865871298,-439.33010548255123
259.4682250635932,-342.8955867806491
147.6804780931058,-155.85072651167195
-50.61899358689917,-455.9457174241484
-173.59037458854607,-240.66732110884016
195.17422496175107,-407.6071552912681
104.75194805505967,-383.7272287169922
-97.58190722368812,-86.23466487683373
-354.64393817698715,-74.139069107719
440.9111996031944,-449.34021439149944
-4.489106102897036,-444.91066035534243
-56.13026874322448,-458.5385505988045
53.42960144817087,-527.972396341401
167.1489750018977,-468.2430589384899
-147.17759833315426,-250.81222833360576
-363.03215010892376,-57.474407155701726
58.18404228881896,-296.43101310114685
-96.61369219492163,-487.03933872152527
140.89420996790307,86.45071734863319
428.6070662650206,-292.71576272600333
119.51086487651705,-406.17066530569303
-60.43939189664395,-475.9473293578442
88.77874529093747,-386.856239075671
64.45552485800512,-516.0064978212014
1.284939735164207,178.37646903770423
168.89266089556904,-206.39683567991884
187.73921929769284,-420.89648316702517
-161.64981031238426,-216.27745136675335
-362.24223937769756,-61.62568868106194
53.954907458418,-159.5955838782527
429.9035334257632,-450.8592948295613
-92.18663029957489,-488.3663952713996
-58.071076762264155,-469.53105084676895
61.50181733048101,-524.8185095513359
173.7147605309514,271.53136617062603
-104.04792028720865,18.461390734058863
-25.49615708946321,199.76211095430375
-112.44753713720563,-248.109936295625
207.35483236943688,-291.8334928677524
320.68460008694086,138.75197068058878
-306.38071386076996,-52.73064216723638
207.47184548073702,-370.53474205649445
-126.27143672530308,-82.40044002484963
122.983422175672,153.71722529849004
-61.60747204434856,-480.87304655268014
236.12574057866928,-318.2705876709275
271.94002366203466,-129.89621338726246
-109.64480182151112,24.943728966912587
164.19034035550942,-324.67490915677547
-322.83274439305615,-59.105366004762985
50.41463651680309,-532.2258555941222
386.3896655580545,-401.72231913603474
4.304904573355226,-519.0439543047642
314.71933118642306,-63.62129498885843
255.6115387743541,269.55681968312126
173.61740816779704,19.727347571334107
122.97954810572519,-186.7953484327792
-108.747293075247,20.700604042458117
134.78684971045757,-150.44869938261422
63.28584798765084,-287.08144721008597
155.4772533043707,-301.5320520886579
56.69797159284579,-534.8433160104496
-74.29340872904771,-94.1834168120171
314.2228665418603,-68.16888863370754
-14.435355822321561,183.18563595844813
35.89029664978891,-5.553743506777312
-74.9070397213736,-480.65895437383665
35.27988206258768,-186.53767292277098
262.9290383202044,-354.47337874924136
163.81448242007767,9.450352899865914
-73.27440496328796,16.49756365100257
-93.19472339244044,-203.48637723230829
321.22844103378833,304.94754208141507
432.2214569128102,-422.19862871238126
275.90741205738806,-130.02787771694742
-376.32661850730295,-57.72102617982055
143.59390389578627,-384.2355746829588
265.8598675494994,-333.45928011911184
128.9099590145937,-416.6498861119281
-86.5764402437313,40.30596622555602
351.59552257159874,-219.58837955712605
-13.865967495475427,172.14001802305467
-375.7267851846499,-63.06679879109345
112.63398665845759,-112.3541785629554
236.62392495586016,195.41744365783742
70.48751727077736,-118.91596033541957
278.26424247226623,-354.2030613039675
114.27947872636317,-411.69522045114905
-89.75325727694033,-5.857571312937779
356.7906149585961,-213.04592636802903
333.03617272915767,250.68516386310966
130.19684394740452,-436.84634979430535
-30.977268900845733,202.5331714092121
376.4098116514909,-471.14246095407776
197.0415004271753,-421.3253376112692
-361.4973246519942,-69.9585788115301
26.782805189058116,-406.24475518868053
75.48094896452228,-107.63840228057316
263.32619939084776,-323.0670456927988
252.58508528378178,-499.53758504258695
-69.09369921099848,-29.93390603379873
42.5742021470237,-170.86433550684126
243.51304512835534,244.5131156848159
359.312409771109,-217.17822959316229
342.48706833425376,258.8017786498557
-36.22705771986529,223.3402672917864
137.666513650524,-303.66838666149704
131.54797034163292,28.58741418747323
-353.5510718373455,-56.98261701625566
93.05238736237527,-404.4857783782585
257.151482960788,25.435220009039014
135.6066369259583,-66.12173315647773
81.06233522800113,-198.0381256400413
262.0107030203759,-328.98453598088474
-56.60655252760166,-180.63193657149787
249.78154426238845,-510.11220103715135
-46.391063917640174,-38.17471616691434
48.456345838486016,-549.314314392009
241.10555127498657,-109.12529168208411
255.6094922429289,290.4862346382965
283.4676435256413,220.85205191490462
-39.64585407366809,219.7347483469765
150.52054295322802,-431.3366347526543
99.73731696471408,-330.3082135764288
-115.6417519180556,42.41527378400321
356.7308430720484,-200.51022629307286
273.7552435282672,-356.56199495184717
-142.07697205012443,-250.3703877040712
236.7023387521496,-444.74197670228006
7.7368620739022145,-509.86605437627975
115.65245060212156,-438.16581503605084
-77.64549008044838,25.662667041782324
239.32518043836032,110.97132154054067
141.41098257625197,44.44245249280349
-107.36979190794173,-199.50703698327408
48.212820905712974,-406.9149183532879
293.20929934080783,215.55853373121028
304.12488359299186,-68.1227838935047
444.22296128762287,-441.2361240058967
-99.90965050210099,44.63998783869291
279.22807227710285,262.74476275405345
251.97776530915436,-120.0145918850663
-294.776068034936,-61.289133883503716
-324.5951084476731,-77.0885470989586
216.32163852294258,-388.8234913583295
-1.4968009170440784,-517.6287158641063
-104.71332308374105,-29.658727387315388
-122.47827344316237,31.22358602810211
154.33347288910957,283.26239618058827
-161.3866042744029,-256.9443113891414
145.82623271188254,-8.231432142633958
-71.76607774911602,-486.8797884393851
41.707242726786646,-411.83675091715145
286.9478379188937,266.459475635876
151.07220083037475,-490.518359440803
143.92943983114156,-404.79025704274756
318.89371400257596,-145.07637132560035
102.64057667600301,-202.08078704393384
170.6415999124955,-387.0718551249604
445.54606838847633,-446.3807817312393
-123.05335214316106,51.86890251051657
236.24576391848146,239.783770588271
256.08319547344877,-110.94036319969604
-195.4100766430646,-12.810536605794665
-297.03233541814296,-56.50294641422734
290.30837413601597,-361.7515744392866
9.275699326736907,-504.0755950035799
99.7004623272606,-417.19836151590874
-57.04273329302183,-46.49461706267687
-83.20640416462751,28.201971858228404
176.69923792732698,311.0891905963036
-34.908181837081216,-218.267651860037
128.97202251449895,7.859548881331543
43.25371615790405,-404.3759342648266
444.3541949957401,-453.2353315288466
-114.01190272412703,49.297553359782995
208.57054253862916,-510.97338186269513
140.65801504252323,-365.3282090082695
89.66628933797851,-482.3539262375632
61.27947963929923,-268.1908607339858
-335.87224980075166,-60.713777427390355
-17.60930866279389,-100.1757009259652
283.6952178934787,-354.6395107138022
-10.641405788989264,-513.9649160319381
76.70662150096352,110.9059372031018
146.13205771992926,45.59826682733381
186.84363560048487,294.6352151117035
24.749090569831893,-419.8819517124606
195.35828237543805,-140.72996415384588
291.8608917247476,239.68863169337106
449.86661065952234,-436.20116671477655
-104.04448005678874,41.36627117186121
383.4560307890527,-208.54192477040934
-122.88622561369453,-30.388918845525193
-329.52417205818875,-54.42622039153644
179.6494241686859,-438.4696528660863
256.8860971671743,-307.3511692489176
295.15938713959673,-369.94540288923474
214.3174931548407,-508.9611655781104
-11.799499025579262,-521.6170375982987
166.25812729852936,179.37572351341544
182.64606043281316,310.1676602544329
-15.214754980291588,-445.67901316764113
220.7886030702382,-148.1883381391547
184.62961701145824,-417.5832919213883
256.6863678315341,253.54730677814274
192.939206100891,-446.88930101542013
93.44181211049197,-522.3717597191294
-298.8758222738361,-72.43519751882612
166.60539870620804,-492.05930043973177
299.7761184598008,-367.07619712228046
297.942048912231,-353.9840428669269
-4.293441834501624,-523.8287110560174
199.85049143543168,-487.25794729899854
298.2070273795861,255.86323490685413
188.97531302044595,313.29281619222974
233.1976602818591,-123.58782870583504
202.46757469886046,-415.52083778406325
80.90374107537869,-376.75204435979407
430.45592426264284,-443.43475638314385
137.96656337951148,-413.19611781303587
-75.16475988777268,35.28658209997795
135.2566394251755,-385.179308731752
-33.268843042330495,-99.71124464596336
-212.62266007482543,-27.43959956209852
-351.55030852890366,-66.07707572263766
182.40118105248175,-381.06045847665985
88.86420931099941,-57.8931506110145
154.05112148154834,293.1148601962027
228.78924577306088,-528.2393074102496
279.4069975915376,241.89242498289562
273.1503465322378,-481.3375155466398
224.1401180596905,-97.43636175449687
163.92966513488597,-427.80691848781373
68.66503777167898,-525.0247556965278
90.8618091066399,-311.54141091572137
-65.97793916902364,-109.8577444925924
138.52864132833807,-394.8876188576588
-65.13011534492871,-93.8161558032936
284.77826124016406,23.26337583313904
230.81939949662055,289.157254172445
-109.05683064942815,12.205030362753238
292.27892974131805,271.6144229636024
274.1002284220993,-503.1858600409799
194.59459078995826,-351.2707957630302
-78.71605632497996,-487.4037274408795
137.71094659568976,-219.56786509154847
272.3805870949082,-334.56487474919635
18.23011423151445,152.18929825482576
133.81426478172241,-394.1582276838741
152.66767032739432,-356.2616608426922
176.48093649334103,-438.8990803010592
48.42889089065569,-400.16794946219517
85.33718743357474,-309.96009427999354
163.66676608228192,-400.33197729568326
257.6140116378208,303.7150791454121
210.24045485329404,-500.9601702979228
-36.68325894515397,-94.39097529962007
-137.13571983324027,40.21944720743864
243.52299039513525,280.0463526517902
270.6415724867363,-514.062609183529
10.71691752638789,-67.87089934496458
134.38410125535987,-334.82715527580683
166.81912339832206,-479.2234010198648
367.3725634121459,-298.0043418449808
206.83341717968966,-517.3767147987962
-13.79661260492874,-526.2758392555174
-139.4793438164337,27.019668133150105
68.49696081490023,-101.77034997088121
-91.23559983332632,-494.26753266553874
142.54461800155548,-228.05083398312885
273.95632906131556,-363.79299783787485
-5.418889389050388,174.9543818340512
-101.16608911233469,-219.08875516187442
296.4904743862168,-122.82142910357756
276.00589983787984,-392.0972939021593
126.23058216317955,-443.872075855721
165.59642884227407,-456.26543949890123
438.4147655826318,-470.8327553053875
340.257647223777,-209.69527089397585
216.8096937015415,-514.1424817192639
296.9866568648623,-70.95737752795361
-130.98849366872003,22.054409903949956
286.82078022639746,-347.76872175219034
299.28782615203284,43.72021604980082
-73.06971777259756,-106.22087255057961
-103.3451353088825,-215.55088044781277
215.92172569782275,5.373714564870455
191.9264821259458,-440.9672577338387
431.3805726026397,-429.4531018696611
227.7439820655553,-383.71919057664127
-135.4109321927318,28.63530815530055
268.9446298873748,-502.8593379921565
323.7337031499098,321.92087743965465
85.48815020008985,-324.0312050330643
-83.71816110476465,-473.8241416888422
254.9515946046811,-130.00820824918304
390.0864185244729,-209.85344412385987
269.0988969497453,243.4758474657738
157.3179821920733,-474.75457220544854
-0.6231934641484504,-195.02931332653762
98.15288805393463,-254.0399571186767
276.980973009337,151.7189763311177
278.50689792270526,-329.18288297751104
43.68383601711764,-304.1045327574013
209.86825378526137,-533.3759724314519
-138.26744798681565,33.22432118694661
257.29018457193825,-473.29424546005964
73.4988869912322,-306.361715085441
319.59632820556294,322.7503946807338
93.62640480801781,-359.2101993485853
257.44102709397015,-122.72340890443739
180.90317787748853,-491.6603166424961
229.8743634838147,231.59664246711543
-94.05965748198443,-209.901293531864
119.35069241239756,-382.2434851041025
255.33139610997847,75.60347807165513
40.56625676553816,-307.4087985729594
-176.06320748216274,-62.36930586166748
273.58209337559435,-146.11422652745196
-365.1948437229999,-6.058109900598868
103.45027164144673,-151.8237189918741
126.54160204592391,-436.3929938398493
-62.79515527168082,-164.57161436109553
269.4829162934552,-484.3965415756275
-89.8324667702335,-477.00820805288987
-102.40383024397552,-499.4382680287128
113.29818542180661,-397.31568097191547
347.434502632763,-186.67901723691259
195.8233499255459,-187.7683622617316
170.5725611577644,-516.7025030838516
173.2924231070667,-219.90458788744584
451.57516657531494,-453.56258982996485
-362.9648078408636,-0.9793192098624136
-347.010105749603,-58.00450582392739
195.1181032251758,-496.0578958844874
205.36764770539008,-440.856850967954
223.78627484168697,229.4067923451743
-33.75602342869854,-166.48629259004295
-83.68004726414568,-498.1914577379248
-4.1428326696575075,-175.74202156023475
370.29751265286535,-187.02449507750802
188.2899884853388,-431.954683696278
276.36048805338277,-369.77248181624407
134.8404998434007,-2.863337573729151
277.6071134029033,-525.8313394521585
431.4874887526817,-471.7541560511773
-19.009121765400938,-505.53468994007466
-370.4638599278359,-2.688933453124678
-346.97553582965566,-47.01211837736499
207.60137184602988,-436.7014494295314
-31.953349231447586,232.0146107233681
142.4380677273729,261.1730380179745
227.71510613225644,226.87175017197666
-32.21952721458003,-535.6599725231382
337.858528741305,-198.70693999410932
103.53956954295977,-100.42110618387085
165.0800290796848,-449.9096628384982
-167.82014092496723,-241.98484672163164
288.22599378195156,-356.19060590340314
299.88727475843257,-517.8335710868707
228.5960760091669,-171.11331400180586
286.32020781813907,-138.8551108461152
218.56980676636704,-103.55362549255631
71.58224032452067,90.25301143039269
92.87499113980925,-243.40075824806948
-144.21583107529383,38.705197277206864
348.89807393493913,261.33067630180506
443.10457659284236,-475.88703582389894
81.04503463328297,-99.38253436679692
355.8933476306665,221.5041598820131
-340.3618260368803,-45.52074208040328
213.91580198033103,-440.6593612642469
-369.2605633739354,2.9579527553044187
372.70655753887326,100.6929398379781
149.47540122766358,258.63298042411697
-41.63231237723215,233.0307227443571
159.1584090597681,-486.1295160399793
172.24155628474125,-527.2280880709716
-104.53132515167742,-481.212455633839
133.50123023959588,-449.49111286854566
107.65769946937465,-278.07875874293256
-133.11678543117975,-34.5090424289884
-137.15529425523337,-265.61129501350257
295.156405132787,-517.2538568757398
224.0375283031042,-172.52555171562872
228.58258144763178,-111.38436867130956
297.67649571894793,-141.6785312894507
-150.13749536150607,49.24554953787942
323.77343395025764,253.3559016046043
453.7483069041626,-462.5907698814264
-362.06535381190736,-43.038938780572096
213.36653200737882,-459.06018251174464
278.73004283829107,282.1623027997186
180.87600118625906,-226.11528734647246
435.2858947030679,-407.965901894776
117.42836100044015,-346.6392638866039
167.7636097369166,302.42243453298397
173.6788909734529,-534.3342603036235
5.076295340348992,-501.0422147559106
25.56951677655593,-156.41873524271972
-110.77047993089644,-492.1548148796148
-62.597474839812236,-464.2302547514885
131.95854140186324,-365.94092527930206
128.6064254511887,-331.4832848312247
-138.33131434029113,-35.60726933169302
211.1130571292254,-526.2438345065523
129.1235613460956,-368.08248072367735
259.1302228827084,35.78369461007314
286.93260278323737,-512.2843754031331
237.55684405629444,-130.4754171108183
295.62149340182975,-132.07296225687762
-150.7373722040505,41.735224324741104
-359.231511420316,-46.619793272010355
-26.323872112024464,231.69735612541203
220.29661642800798,-455.0354327330807
360.52279740650914,255.01633441980195
164.7466869439735,-504.16992023433227
-64.36927750107746,-459.81929397210865
103.83266784068768,-389.00904494673466
-143.99762175198188,-22.272870213464053
214.86195206296938,-166.71311953250984
253.11846861857708,56.05817772449504
282.8876338746431,-531.1804894080875
-114.16349007645671,46.00472746899522
-189.22999018559344,-236.0852188895985
318.50175870445025,-176.8227143005743
-144.0408935094813,44.86083670830667
-305.79977507919614,-29.33838818103078
229.59828375762737,251.8824182655099
-151.47875827317847,30.725057644745572
-341.31182600766425,-63.861396051510106
189.12469067392402,-455.2936035137331
0.7774930960086782,-183.78984363203676
-10.153665530503465,-510.6052234315187
149.89683552462137,-424.35542795805543
148.72585130631018,292.5225483758081
288.74612743851804,250.67551466816795
144.649818231282,-49.90965326966336
-61.15403257659913,-456.44885437868066
-145.04157180628445,-44.28028798988933
285.8306477608038,152.32693177768104
-109.30045942625944,48.23043187210189
310.94970305257965,-145.03358032792087
244.77038899911028,-118.13271466892117
-136.43002357959074,36.05818207379267
-301.70234594815673,-31.370746609126
428.4002475046246,-467.30747522782826
-342.9862257282171,-60.33649268336868
237.64092411341062,271.2416809127779
181.39818888261726,-54.62576393917065
156.28958376689306,-479.23385933040015
138.84329280086172,-418.449348284188
159.4153809760005,250.35615823282276
144.8519797930566,-403.29421092666854
