x,y
226.80432420629097,86.57571915773066
80.19873056345565,-356.544350555466
120.28364897295205,-408.67875812967895
-58.760169579731695,-139.25035766790586
-287.32115316442537,-75.98291189316183
-172.71739792789063,-188.51897564761146
-238.15923405844032,-27.523142834196218
336.14598125703003,-421.05561499165293
274.20610094688146,107.64958860816606
78.2818834858575,-471.7416815369289
70.68482603345844,77.94328468549597
202.98165595471858,228.68063961811524
336.42029174910766,151.50981280446587
145.9697998832489,182.85039620312472
7.724603125997607,-117.41667181310923
204.16843852381982,-134.40382848979803
69.40263235123271,-400.47496475218645
21.299585071228854,89.10709695560995
146.14429853943435,-28.802678149188885
368.75828600995374,-484.5724200438132
108.80237006846946,252.39665422282067
-17.620467607680816,-418.18121269676504
89.31194619296875,-397.2424656179543
216.3281405332198,-298.0969469106946
11.914083881838838,91.92816359867605
31.7837799850897,-462.2386525547809
112.31265847985298,-231.77160015167885
44.38204521155688,-358.7317335968662
-44.27348948477854,-367.87583540711597
89.50217823410536,-266.9974668512392
-266.5603283463392,-89.27206373518695
-195.0373856781035,-212.84096070261523
370.05272997334794,-424.67938123993105
96.27169969002243,-457.25513757004114
375.3994802697432,-453.41291406186576
238.38134166054454,-117.82741185130867
-66.29562807209716,-226.4816488834733
214.8705593646333,233.31908694061894
142.7283505039444,178.47470392415812
-46.02315448255583,-83.13158034728426
124.74507344489817,-160.92748822955969
262.237304412099,-311.2961122081468
304.91204543939125,106.24186078574319
137.10918620892605,-360.0066000735465
252.21765086985556,15.375060627001172
145.66917215442,-86.07113318901237
11.302149934591524,102.69518241921523
147.6246830930029,-34.31053707640428
-9.321581452351777,-404.795424487903
97.72769299483868,-394.715489989334
381.7274431894036,-489.43321613221906
298.8440074680563,144.85675611721356
121.85772429660555,-417.8348399965851
16.722617288633767,-329.25708524268777
21.489125188860886,-587.7214031056137
234.8878105103158,255.6541105171502
57.68766843321049,-427.33674206192313
-302.80231402330435,-72.46125780276944
373.669247883644,-448.46676083652693
201.48484961195234,-106.55547977361358
-58.449429882873496,-61.71351586480071
262.12559856670697,-303.5276889221304
252.56819081191009,57.889320069643894
234.2937361861122,216.70963344255324
169.2402240069803,-6.854082852611653
87.39688360664445,-436.0971336499144
-23.938714337763948,-438.23829742443985
10.738597620458995,95.83238054435448
118.23577804627668,-70.7424605436812
53.27384038536736,121.58833733462441
-14.58589475617806,44.7896235001854
28.891493984880587,-590.5301999685772
-219.07311750327426,-206.63559563237195
90.25846654805012,-461.8416849594071
155.75791708196846,-232.14213000173248
368.061443580245,-452.3198584505288
19.708015932649342,-526.8445257182124
7.58956257474857,-391.8680874348949
329.8934343349934,-391.13571688468505
-42.063752314248106,-185.66720441542438
343.5367386268169,161.74312333840598
201.21582533110407,3.191800294893512
118.07255712242375,-59.93258763416831
-40.57653002687575,-433.8559333774833
23.808801554315675,97.27283191244514
378.22227762448415,-427.5407896568591
101.37507166911934,-401.5557765056066
82.26769381693903,-176.86324000146044
-218.14937368943052,-41.128744142975464
263.84159148589004,88.09259587564534
56.05081083616121,-317.62975282357
27.13743736347978,-585.8126079371806
-272.0685574697948,-54.71073289740917
-181.68569798539886,-207.46782594576757
87.04316771729877,-455.3125107200776
124.65731194157719,-401.35656769893507
-215.13214954100692,-184.33671302251463
-5.954962669259518,33.6801973388239
322.37439774344597,-416.0865569912682
250.0913294828207,-348.5865904076456
45.89673383200823,135.73695063478644
277.0994162375203,79.72538862897136
-76.9081199264584,88.4174123319184
347.4146998547008,166.4682906241149
-76.06656281020803,-156.3770419863204
-13.927936346967462,-413.6985447792064
30.013388346468695,68.78669647871658
25.221940024913263,109.25401230038148
73.38048888781496,-533.5422187112822
12.776712975468651,-439.7009744718232
377.1017296299494,-485.1807456001127
179.0759430719881,190.9437013243062
103.61732984003334,-405.7707603345222
327.75914949733453,131.07765566467313
-200.7692113543045,-217.9648625192864
131.12343077439934,-164.05454568577125
-285.5013421982929,-43.62958053392781
-139.265000123269,-198.36874379711222
244.55138521852106,-351.90377864508633
-50.367937833593054,129.52482978248395
-21.555730546158067,-410.24120938234546
11.802385874335434,-544.1640415664154
93.41306369331679,-422.11761761385327
216.40778155775087,173.23926410391158
32.22610634830372,53.755450271094595
330.5898489571203,95.56919530352569
357.72483648732947,99.97639712680865
40.225858301368305,-152.94951049343908
371.5407636900128,-461.2817154349477
257.0302217996099,-348.7591492483448
-155.9590079123216,-207.4478087078855
-314.3945498404848,-69.21302738834099
-34.26262142516809,-424.89031684558756
-43.34578048617468,120.70003190988687
-87.85933317521793,-162.96793948087665
29.844733494625004,-541.084508052096
85.93063792003412,-428.6303673854212
36.19080797792127,89.27650499734541
227.57732417304098,185.99067913572338
27.671048952727332,-432.1153922924828
239.69598621172986,-68.39203772261814
-0.30929527213677466,101.34535767141311
-33.91794034911454,68.14626874988244
152.77570482234518,-16.004537570219956
258.1431533591402,-258.0868718410541
117.91651411581987,-161.942774580664
-52.85859109278384,-198.54032401486486
255.72617018957544,-318.98972935339606
-185.52792203748683,-198.2930851382906
41.31499878207555,-72.66226273978515
318.3768656408698,151.09413146650772
244.7534797793184,148.96222034797233
300.1903919232414,89.78041971239072
-316.23084483967807,-77.68145550124582
-34.28268825348559,-418.0153222676475
29.98521667216987,-556.2372390113842
260.03409396551314,-381.22821995146427
-75.36433714853551,-398.2373442339281
217.8691049255832,147.8252089754765
1.2193104587509231,92.78022465778321
-80.23941068000109,55.27737066082352
89.84187983981226,-177.70900317579142
-48.64856589765442,139.2832271497348
358.11109106322266,-474.4243355933845
114.24464267014005,-381.7142372533424
-74.60747840191969,-186.5549320288623
-110.00263153194814,-210.31073774762135
-209.51490475676016,-209.0762675280502
120.13508078477331,-104.77685409786163
338.5816050587628,174.96916929039847
297.33560722445003,79.49871934666497
176.6528831963866,202.47252109777872
9.520146810805802,-318.1056816242356
10.332921680320299,76.57816572114223
-320.10567428989236,-55.60575524854147
35.625769844136514,-556.9488271874724
-4.382128957530251,-377.8180442872321
115.9202696482973,238.34143241874494
-141.55807635736306,89.54102450342941
297.7184690748628,-317.22689148591434
181.88140561154822,-249.17832600013853
-9.346013992031875,46.41241298061046
243.46478730240884,236.52313447994248
146.80293831501348,-20.49546140037738
-166.1805030055813,-186.44970815066947
147.29911290329983,-348.1308117396157
187.28131558711766,218.11590052074672
-322.4380821773815,-77.25150760763813
-42.182464952472415,-442.7416251459118
-99.96816908562204,-97.3199564905777
354.48991076301934,142.96548389448483
27.164890951519947,-515.4337765682955
-80.87866194773045,-402.0253812405572
25.415417187603964,-411.14244209190196
68.0637458554668,-456.20127339187724
-142.47085152713518,96.02787545946804
276.4729033005958,93.73035073310358
-168.9209285179702,-183.95737470117862
224.43991564877192,46.63920060176878
28.26362934370867,-251.3634575920273
127.67269730361696,-298.067759719045
-311.25690159982446,-48.778501678920875
-260.87137585617177,-77.92938013286658
210.1576091825166,237.34629702176636
8.540399695171834,-517.512758152293
201.7791362138063,222.5198790830118
-1.4297125310039305,86.00749093168743
-69.46820300378643,-412.5130120697354
102.40318232683448,-431.73791237419533
143.13188656748662,-5.941766137074351
76.42503787391279,-447.5435674053759
36.7873093431168,-539.547667990165
98.36506779392147,-416.92184861055625
5.228787535403783,22.797319234521314
55.50584221439546,-54.415883358194336
-152.3657713870326,-190.40686379575936
229.51999216146518,30.690531160105216
350.9032914969013,-426.7898832560975
222.021422307506,25.207904717117948
-21.74008243690454,-81.07892992960636
105.39429427508671,-157.28948786345427
90.13849179810062,18.431134131192543
298.0538683729064,-361.508008108509
133.8665455366869,-395.3607986088838
-51.423323744988686,-448.0188785904507
8.346484334699417,-558.0382015004657
94.8457005599402,-394.8061947950587
254.0072975756843,176.92209609865088
-76.21961305929669,-193.15407595937037
-75.75642524953803,-401.6881898737646
-146.60924246277486,88.08183111991156
209.956723728829,-7.478275019197107
-223.79267196705592,-203.85965533157992
-38.89985871822995,-96.9056208581345
-324.46238885686506,-44.68294647466402
66.31439813268305,-249.7792296146636
74.5570313448966,-290.4511381369964
17.82660870589523,-242.85951560683912
14.394782223677522,-549.2881053176927
319.49043928951465,182.48770491140255
-86.16780350167308,-408.2898459949228
367.20800567958406,-490.55972043762404
141.96392515242738,-56.718321274994885
-139.1315846028275,92.96110183246235
-90.46653559724865,35.58299931973977
167.57277196349744,-121.04076464298029
-229.9273398069627,-194.94001004393257
-18.09814325413415,-88.00256941896012
33.188768410368176,-136.3012502863792
-246.93710982004023,-99.31192423349802
-336.8019419513726,-40.681357349353554
25.683745440543234,-154.89430382976613
2.9686522461729457,84.18490278203417
268.5594054071442,-324.2520775612537
-68.26340656814534,-69.28129838227767
-94.92009940532698,-414.71226810783514
300.1372850562132,166.90763526716103
329.24672761054273,-440.7419146747227
113.56680187109214,-336.8471050240588
29.72676874658729,76.75070545523523
-167.0543786166964,-232.73953146523917
-184.26927789951736,-214.5946720901593
66.6997426428586,-463.26550266817503
314.9984428367348,140.17410712309808
4.097864981916678,-72.38336278635747
-266.0642466155898,-98.96180179921141
-335.82837196404216,-34.29196527908294
37.02558580719035,-232.18121723266984
231.1642063531638,61.882624326018124
275.8386426060724,-320.6453625911565
242.68941124651752,170.55541230098797
304.1265071136639,185.00019050330687
147.98189876598428,-75.27672469568272
-124.08085848242503,79.26685964571378
-52.22168348674786,-87.6282037029451
-231.7681441007624,-99.0702157190248
-333.5293306544701,-45.73558030871659
43.45033881675019,-202.2167984982664
107.81154749964742,-447.9171596549269
6.324714391616208,-458.9600641057018
293.8245772210689,118.87188138043068
209.53587869716264,232.22073430708116
-196.63649418517656,-31.16951266018733
255.7343000452369,-305.021956427621
267.2745242509872,-395.4725546900705
-125.28877990075881,63.13162142204306
-215.4945503565402,-225.81506009443376
-0.13867260562808464,-62.323891168784066
-67.77230075150122,-76.32486896153402
-235.84165748829972,-96.52196313684479
-330.10885618743333,-39.353676098938045
233.03073971559604,8.72168183900623
50.34146085636281,-204.3046663843637
103.47700719916453,-425.5407730865251
127.70340996968163,-363.4652817300681
20.55448957055357,-341.46755348531985
208.74876856430734,275.595943213579
290.65429531092724,138.42077907680127
-189.0782081634159,-43.33150575044221
248.13689151318718,-300.54593052076194
11.692058753753983,-464.6106707852027
17.484663711621945,94.69173266601575
-208.21534366370767,-48.10308225356955
228.4022758478161,206.51281603732616
73.12725609930581,-217.99222609256407
183.769906810332,195.43282481373868
273.13930320691304,-414.89919385097926
-217.07111650579105,-218.69782718807005
-4.631406695355168,-70.85798418896925
-257.7653685135924,-100.08515714691183
244.07361513309516,15.70885864543471
106.50295513279563,224.72284797589646
68.55574908941163,-189.7303591483911
12.560490520837579,29.21523888209111
-14.864853491087054,-129.85574124358513
112.01637086600192,-443.6014164678567
-347.58854410415205,-40.0616906528248
310.9608994149705,183.41215600542955
-0.5246994688634495,-478.98908660567815
191.64037397819877,-115.59627784329973
77.47039404891477,-536.6520194002318
253.56546892406277,-409.43099720168595
-221.92895257846152,-218.9738943433767
-39.98553780121114,-90.61527937454677
-233.26419033194148,-91.32454139602926
20.97844166473613,102.28141204116055
-48.1356215410381,-199.947344182635
326.20854319331295,168.21623738003927
216.0427323119689,270.2405893875965
304.9425543247919,120.57431012248942
-33.15871996054654,-96.50596068369008
266.56668841075873,-420.84595347974414
-228.85853467146362,-93.2308436730626
340.6872192658612,130.51167752217287
6.558437524409997,-174.2286111351684
233.3120230311564,147.85406102067716
129.62253096816423,-397.71689388420776
-40.53292216756944,-203.27072326583712
-29.493606970267393,-424.64707579624127
-31.23854426434014,-130.81040441614437
220.238908428885,268.51687599019397
248.87288586173676,40.635132164973406
-34.55124948793307,-91.88152179663918
250.7122975136234,-417.0645818423941
-270.38537792592103,-75.24610681016198
323.729264269822,-427.6526134989783
-203.3895950510955,-207.0267590887034
133.5816563848001,-390.3284654670196
44.83740619416141,-276.1001960379765
147.34704434697545,-153.86122178205514
238.40958132549414,18.562139082664707
184.04937642524487,232.2756744518259
291.60088581386344,123.6856668347546
264.2835433921337,-414.6274242335591
-224.27444629046974,-225.60521596161666
362.2343539509942,98.02334762889181
129.07382480153515,-387.57846319277706
-45.546743922765714,-206.25389682534177
-197.18172291843612,-92.02698512226111
-256.131955756839,-98.94895821356103
156.69430586422376,-160.64049228457588
244.86992305395125,183.04921083678934
282.50641318246954,102.27578778339205
300.252463017764,126.3080754166737
-79.65274537946958,-389.6163421399223
245.05405205308662,-417.11059139966716
17.869717598870285,-284.96386263270506
126.34379848150893,-393.8479023264531
375.4811587562434,107.09436488523896
-40.15806851815896,-208.84850486128468
-278.87179154679745,-100.1412522151146
-13.032291827557852,-384.1568135825659
150.43101443195133,-329.1390564581892
174.29825556181484,-166.31475505294566
-65.64717374453967,-401.15827114757957
-227.794872364177,-214.85477591187484
122.52620418755248,-391.2258336093435
73.30582412823988,-368.3474382564337
-42.43335498038741,-217.01051464450958
-291.1466116863367,-109.93905264408562
263.0221737785487,-426.8377365793495
-33.42261575354197,-387.3227005988385
-71.11301352775511,-405.21352379917556
-4.951516575921131,-484.00025918153307
94.3618838350924,-385.87019382467685
-218.209976091425,-232.1815962747335
-300.01997291491466,-98.51263272376114
35.11965033128549,-271.0736401621891
-100.79629398018227,-419.5407030321507
25.584131876303637,53.46538294204757
316.6811513960335,-437.2997839309737
85.24837753028689,-370.5439159044827
-75.16726193361055,-419.1037331260048
14.173736152115088,-372.42198186490754
6.431315251840696,-477.5884460219991
30.205019851649837,91.87192128686657
114.66266056869021,-215.84266464233895
125.13446602105856,-384.60969216520624
-210.09934440345117,-193.01317227110945
-295.85343412916495,-98.48351728136409
92.69594902276987,-164.60215240241246
266.41396109222376,-432.29467560061005
-97.38453659864757,-423.8051394472646
-76.9466142307293,-414.10369095219073
3.6202281581311815,-485.7909449696606
111.89007172088354,217.71076501723388
-25.10476463173239,-81.76998717429159
20.579116847966223,63.75010347640768
-159.6063903274671,-227.99231117490424
131.7471771774175,-324.61288538653247
328.7793210019967,192.40512795327757
-295.08845387001554,-80.87416790196683
143.10968506881179,-369.7608291639814
-61.80658428535105,-119.02856085092107
43.96580748420105,153.9216343637322
-78.95706961269346,-423.67548741562086
122.94024375117155,-273.2124005336274
155.37923404965528,-84.83467830833565
-26.457221380232106,-82.76556626764018
81.69064925059467,-343.0355022325629
-227.44797363311503,-103.86790152255257
-10.600689828402517,-487.4110400705824
237.63458491244194,-387.90347556116
-32.67215263772658,-445.4509684806297
237.10636130217117,-58.09794849219521
198.16807880604435,199.83338865780246
161.35232264316954,-24.47737917935699
122.1199491946882,-189.29683096942148
-34.12688227157142,-74.58847370268072
169.35812110160035,-155.58379286695046
1.1594702428842052,-270.3728730372999
84.5146416865858,-292.1562845702689
-4.632436594834731,-491.7468703069052
-0.22684597102353998,-132.43575398959928
241.40907737195914,-59.98219882498433
8.318695941919454,83.75125842560838
86.83851023120627,-113.0520774688269
-86.96296713959762,-417.4946534542404
56.97118853476041,-183.2469147127079
147.48926447296557,-337.3234547649137
91.16120898907297,-13.495460527095414
-14.973373899804413,-69.51771358862415
-134.4443501283381,-196.96131121682876
185.0886728885739,222.70741413477174
270.58893153622176,-422.10808013514145
162.28111507313375,-80.72711356384822
-299.96230297683644,-106.42467265104284
94.46783668713114,-353.81684440185757
156.2668705781991,-329.4544221007223
91.32707822672279,-370.3707387926946
-8.713052163450282,-78.90478746318374
274.0761934918803,-336.79508012716695
34.80670020528213,61.654151668733235
-292.17290909659874,-105.91475424690212
177.66703523680494,-130.52577908121296
152.22228424135344,158.87209248561248
149.78927651770226,-164.48432733951043
153.41646028469816,-323.0963419972562
75.13999690282498,-350.20558068550645
9.94631622393246,-123.15942900415949
254.593799432556,-311.6803129446725
202.91010737737705,193.66002442975355
80.17543484826285,-386.92118301011647
