x,y
440.4164434493415,251.87196248847778
636.5603986010697,-376.62178124694185
-131.26808161309137,-232.2907410491769
-69.96844867725608,154.2022396327023
-341.862921706548,-78.24594945580812
71.16124405681373,-132.73849337409987
-129.25815864114833,18.33458664485715
-3.388826785781668,-187.0568179071051
233.82387640772527,-550.1168495115859
648.7166450923764,-395.84400976343403
-132.7444627598262,-226.4063858037609
-181.92985015139436,208.45678398393113
-256.5534632173439,-74.11098476606497
157.24512858693643,247.80579224103525
312.1171382645437,119.91542970812807
-130.19267963472925,173.40723818775598
661.8635178343409,-409.0226616086887
-256.5534632173439,-74.11098476606497
-20.56475791183828,-150.2891316043356
306.45390854302656,239.21159894376316
-40.74549535240753,239.59865981861378
-139.99130992694774,18.163576135414317
292.94079515651583,54.71257868437189
641.0633330095807,-406.36977659898906
241.9975961064119,-220.53732723568953
-16.51478813559675,-166.36995057671075
383.07169756652536,92.61452041499773
654.3524352419668,-386.668171142553
-136.43697585236052,-246.49267456212044
243.2096776851947,-420.3248294949001
-42.32752058285229,231.9639683077143
-289.80604149841076,-92.00217953031614
-348.8762508588396,-67.46338965712734
-8.60592262322369,-178.25936255347202
331.67665192323153,208.99263556983342
120.64978085989863,-350.9054522449944
108.33859128291527,-484.70582599908346
364.6538589872676,-261.79758373812734
23.87924995232739,-463.6079649723407
-148.5806605227888,-228.86353104557446
251.27182802745062,-429.1126372852837
140.98165398438766,-380.65104869186837
-104.15983785421173,239.5505056323752
661.6172393620218,-394.0307416690194
96.1076110161128,-511.64635781733597
30.43482400424649,-453.0584229229048
139.61228700490295,-471.9654714102615
221.88337619034732,-500.1748663293706
-115.14345886007435,-250.02400044303255
-389.6625426951985,-71.39974175795453
172.63818451496113,-315.1033559160341
-30.692371641767195,-505.8633635028424
570.595474260536,-159.8648811987685
260.4961747962772,-319.0402652345353
8.243899990531391,-475.7142584926492
175.7706343922172,-463.8518373529644
132.98905197850885,-488.9793031454795
110.57640034150506,179.76916447343064
258.1893208057586,-79.06685576731903
-141.70245945354932,-212.30414115791726
-383.9518088104834,-73.29854476680237
665.4264333215128,-400.13007308421476
-26.984047604082335,-508.3371369461498
80.22568305028231,-422.4695058873541
128.86183393956424,-493.87056579634395
-118.41379249949375,98.38021555787897
103.40725937387751,277.8374673116466
-74.45111191161286,-246.85116886504727
346.1272173980674,-224.6444084734573
-324.3762206443768,-75.00099118325734
326.0170891662834,-328.3878887944336
-209.91384032301227,-3.5149320226201137
9.457458932223082,-470.44538816908454
387.1024666478288,-36.079780872456794
-120.92894260920475,98.8051753725169
256.66695060585647,-261.5965984241288
141.9765517853898,-470.74930018451863
632.4471615544677,-369.65594746172684
78.6444468168279,-607.4668790506666
361.67352641942756,-2.7360231013884646
444.84305798473264,249.24543992169586
266.4770182646743,-23.38655553931948
83.85056933272655,-72.95452002055293
-113.0677087482644,92.85302686709815
-36.76001178226555,-136.38951711487846
132.47191064179881,-309.6150766753976
225.1803011911728,-308.96221645143436
137.79681651400966,-493.55803768268873
363.37216341687247,-6.827857110589639
109.01413078075757,257.66969666311724
34.045163510415584,104.06995661656869
-6.692411272128474,-497.1942129636016
231.67417022525623,5.944512465841699
-92.1787921229946,111.71770053102398
-82.92123138763364,-196.87472275125774
440.0047440438165,141.93709554151968
662.0967654332544,-382.86356272395267
-380.24824992130794,-72.73249330211516
206.51695647755236,-412.80238482023685
276.4699941164046,-347.932117457808
-65.39521161498322,140.22441531757713
464.9180876420618,-161.1577141061576
96.55794277695769,246.67867685491402
-380.13895086350095,-74.06528227964178
-50.22471391145268,-90.69708690445414
372.0429093664311,238.37770450918933
24.74794266273375,-56.13806876765125
396.69652289372095,-225.89730233308606
270.406792976749,-348.10668173334466
-84.0394811689318,57.6221995235022
452.16623147492083,-148.2299090972065
459.3532974251757,235.2969943795971
184.92419754724892,-442.07797361950685
106.4344550957901,286.7728287810786
536.140552022076,-380.66250913865923
270.3778805957531,-420.16499936256804
-348.6092709958745,-75.64802692402796
69.64641235925802,-453.7955849006867
88.92764464339915,-79.20790633399783
374.3752136615627,-220.63291898369607
424.92442150071537,-523.9890970274977
-87.0658079133977,68.14049575572558
55.92973903143939,-105.86534276643778
372.19066373105534,294.1206356797006
461.6376751644791,-153.49706398539
495.60106723156866,273.7139110271771
107.2591984426117,301.6673115549997
158.1383774169446,-275.9269694574303
208.81968500431017,-25.103255669117917
-311.9680298329735,-110.1141544778409
147.22938773532394,-389.51277797204364
341.0556244246655,97.84449361444823
112.92170853428404,-4.44504334829258
109.7555437917758,-133.56666710960482
361.37210200175247,-231.4836607934602
-29.067135220672636,-178.0335530536147
426.08429400553166,-513.574540174867
-73.78324281740815,84.7329384378809
130.1968402499233,-510.32957327844315
284.3585385405907,-42.75356197744777
396.91295695943194,291.6004376866081
406.69479095627315,246.94243196837095
102.80379656441751,301.78527752343615
215.02836097314866,-457.49402882777395
184.4871871186405,-289.30473027534987
-170.07341318992508,227.09756605654968
456.4768550397377,-135.37086540600527
364.9267375941367,-244.94019079163817
-38.24824871091517,-258.36091322645444
359.85691402898726,-439.0952224767947
75.52381317893487,-586.3976960384589
280.11134201144114,-341.9079005186613
-101.1663692118901,120.94493995830166
333.9915481181447,170.33949153930203
217.19688294567914,0.49520016075779144
-86.67301371814115,-187.95688312127515
70.87429626384719,-463.9764070516733
415.6557805218731,224.72620685824526
344.7620484754254,-6.31964635781775
688.0835634740453,-412.94195661796755
-158.06002776758226,211.35064175958388
404.76912488995487,293.670518330679
331.4111236003502,-34.0797736497247
-257.20827318762144,-105.01961350660966
-345.4798474732905,-80.122556073837
319.74954996986844,-361.3195735302949
72.29992065448045,-557.6521046463846
-185.91536074729112,197.3729596949222
-126.20594321226093,103.59231940094901
298.42950040999716,353.38113365803895
-134.1361482155537,-260.3356243937147
239.67036938405698,-28.213839582075106
-1.7067572481515467,-502.089884592306
66.25159241034638,-472.5693175139918
429.80220726103454,257.0778307558489
210.10376986513296,-467.42527811870286
210.4329337641511,-459.53870262979996
321.57306232363703,-31.90013152124034
157.41748864763258,-165.86652302433873
210.93955684581377,-389.6609131509723
677.1998013958882,-412.4397893999698
-153.2020144959384,204.90299296193345
340.00241979737194,285.6527348695075
292.54236555914014,-37.60908150044809
-336.6517466866951,-57.94372795133044
405.8646150194999,-224.7671224721603
89.04383111902224,-595.7343906024068
263.55112822118724,-325.7683771923658
-117.1061367273812,110.17853813635642
-110.66296102502812,142.9960396756441
321.97920257824023,345.4828543544122
-0.664147312600264,-215.82876651428148
189.31400422754464,3.8256408968784648
69.32052470470391,-481.1637866942863
685.31784681452,-417.8113906909897
-143.48313802009034,193.989592995536
389.66920617758257,-451.4425531745993
186.68242848543892,-364.33258318667714
298.1702445913783,-451.2498325091456
166.84452977161516,-241.17662773044964
-340.8201976395888,-60.11084549657245
-64.64533179504431,9.92161582318174
376.3021648421665,-249.01033129989275
62.32958543297388,-621.3894024916941
122.15228518286811,47.58939250842465
218.8921757858318,5.6360669836675035
334.2535200451677,400.2074016801
58.52236660741317,-470.42299753309817
403.26969130648257,253.5757434936671
686.1197404932768,-399.1640481519149
-164.9990840937497,222.7586790756216
494.6608212068514,-147.50463898838711
-197.27482749062676,228.22014112956208
-329.79028242484054,-97.52773241226544
261.5246035732118,-501.9575911803623
378.20807720276787,-214.99996764936824
376.8389204771985,-247.52950228944013
394.1387473553778,-472.60165531719326
74.58670399033048,-601.5754002833158
201.43176480315753,168.8100710292989
333.5158750944122,406.1985240775441
40.671962112254135,-480.8119728540446
297.62619162687776,-70.85755166894698
272.46387371088974,-507.89596290195277
398.90386205546434,308.16125805436616
267.2582388906662,-512.6736107598922
304.45451075352616,-463.2224508327352
-294.2442127621769,-82.38012605580275
239.96560318589147,-516.7638785560904
372.7262434602967,-249.88233776361318
443.00806809678306,-117.66877420297862
73.05663577404293,-621.7218782185636
350.3287761602279,-450.09632581907744
442.1791143879045,266.02512710292217
341.8137832397406,400.491384829289
290.77588593740137,-58.11212968437852
303.9164154750453,-484.42619414737703
167.0566833971031,-450.1331115775249
681.1053640536322,-403.9058670242893
200.37282155518932,-440.90427773610503
-103.11420052259405,144.7374862123638
192.42941080328907,-421.41863305430064
-73.60733500768083,34.142329096715194
-297.170960049192,-31.022721208446796
-334.3479287173432,-87.74537422964227
149.684516347533,-403.73612016780123
222.1750282642869,-21.64424338899853
305.59348408092615,367.4806518023412
401.68991953218534,-496.15410080871425
401.6578692276337,265.366372348727
491.899674624414,-545.230569063157
253.33653266635812,-40.90582847912202
310.37015985674543,-386.0788944310122
133.0358879101216,-498.74841138182745
139.38570717813894,-294.46838665488497
-19.113351016765794,168.94519355041587
173.17410376463764,-415.22682269230427
-110.9146300479569,29.26418798379786
284.86781085782997,60.90908303768444
376.22252359751604,323.5499873290106
-93.18926778881406,52.62521608871878
428.5432641525992,276.57206094821817
415.1064259732719,-555.1190439051968
319.32056520816917,-347.9308207750783
-12.394805891348668,-503.31615005048747
70.14464527256452,-265.0953832389946
352.09469793543593,-226.35454983422133
123.44849560243348,238.4734799642013
197.60566662165888,-424.9359381705677
125.36588815564198,-374.2582282574445
264.5223060371145,-507.0724604141894
74.58161477617945,-467.64790170449
128.52574206611496,-295.8120035289475
266.5271674742564,-407.3877409171947
408.8302106127872,332.51306075028214
376.2161321735835,-443.9166348073596
-88.98498133202571,25.789913758886264
-151.78045228627246,107.59905509932527
381.79435205877127,291.9733795422782
424.6887608627978,-503.8306191908693
74.62841286426513,145.32515350940213
258.50165757995404,-178.56981040177467
219.80436534688585,-522.9892400002101
477.05445706081815,-261.089220001074
381.0283693272842,-459.5003172856931
63.413990643879096,-634.7263608225854
-108.46390506689855,90.1573463588716
32.15159590583024,-56.52121680201841
-18.06249174593303,-506.55492140010483
54.54927307362341,-267.99211685217756
358.2176056289371,-252.2665431830552
112.50852773820527,226.47638813048252
-88.579037825718,-212.81436186842492
386.9981854567624,-46.546607493260346
393.65837962547954,-347.4378591376511
278.5913246089012,-371.24500336024323
222.6857460093781,-481.8445247976046
579.6845214403384,-401.3460538848887
519.3296071178297,-227.17228197409025
383.30506822560204,-464.5283447374055
350.24933474890423,-8.920232827677443
-135.68565155558824,84.01635471132137
385.9047636648187,-246.62172635132612
290.2768734257926,60.96417520213442
-30.334194352093313,194.05106806662968
-91.3766811639958,-209.4308750805027
322.90794977199874,60.53816943536357
235.80299626565963,-458.01648842596705
667.8711973154142,-386.7379600767392
343.6873712534246,-351.2536184630666
-162.50724483984007,118.22059885128138
429.86106871124946,-559.6927432368433
471.86323183046864,257.46951610534614
216.20830341854045,-318.0032726739305
-18.038479358783587,-485.3967606755651
333.22501660346757,23.75925324284441
501.5409498631209,-149.9440166194896
408.88965168961727,289.35815695734794
198.34784715789613,-504.61574927236114
35.237882836583275,-233.47989974838288
172.94619927197192,-179.69564730041992
431.70128762897696,138.37102611508186
367.9414494748203,-232.19051724123827
192.87683168979999,-293.08113776536345
388.10620625974695,-474.1609395255273
-92.8471416284264,33.26651150708916
439.31139480643117,-523.4024270967444
202.15811397644126,-320.02031487820426
473.66597734337756,261.7185378982538
196.41238461155476,-338.83491607820866
316.609760764094,-31.253114869529693
244.48286601182517,-544.6070244919027
353.61327611622863,297.9275752096943
-71.20679132199636,-205.71108637756058
146.39460598868857,-396.8182835784237
390.0746280654204,66.59528448009841
191.62304982442575,-289.30697380640936
-246.87122944140273,-43.446452786668914
370.06017356718553,-43.539218997835235
-407.32182526765024,-14.233047585121888
151.40952261702975,-121.67068544768462
268.950534961674,-426.2941787196197
-32.70373602461545,-160.10990405978825
496.29722889827246,-559.627852840565
-18.183195315573847,-493.87808315944756
-40.032785049298816,-521.616782827805
132.11515781828794,-425.0146121992115
388.7842638305875,-90.56033659790195
266.41081952224437,-151.98325970654568
222.5328437888683,-560.9992012922588
214.0107376394113,-213.28600672379403
695.1208501197038,-406.9215853593277
-395.65048642036646,-4.8102492239968
-355.1410859558112,-96.60939738057654
332.11851217469655,-408.87977321139465
271.27323273692167,-544.536573168367
358.8407793551462,297.5237828446047
2.286859324001719,-156.27456720761487
-14.158421666004342,-515.5147894311518
28.691329832527558,-147.28728143179578
429.58899051132937,-97.36777909388405
258.31775445334347,-484.724236973931
358.6162072415812,-268.8794646093046
182.70428321672364,141.62512183160436
435.53368354357883,-556.8844579139841
564.7237468566964,-374.93525782328993
55.81718585935007,-547.1090570388369
-409.06623184505247,-7.704262222730167
-348.3498305618544,-91.56701542730222
278.7394080890736,-547.3434535546932
85.76377752146976,280.05290680253256
288.88694279565055,313.7507497508348
359.95905501829776,305.46362819580827
37.318487578864655,-628.386472713972
504.58233925826477,-227.7659287214654
-54.55197366490056,-93.04048123187418
211.8544089702371,-470.5146249370515
-154.92156111621415,-243.58055425504645
374.95803207193626,-253.0257222400173
518.0361331872446,-579.334445821117
348.6082441171191,-14.660317755349897
380.6585424728002,-34.49575830296745
253.8365793326192,-51.905994520546535
120.1476533841378,-27.364454224739248
208.2013264215983,-144.27040493866423
-146.28723035669,96.36985545687986
499.7482569466957,256.54727578879977
573.8753663089957,-392.81186342613023
42.70624152436131,-48.61112952873347
510.5221613101024,220.3824527390432
-346.5459511412575,-83.85516106568629
279.16569641663233,-555.5045177089166
-415.5007643108302,-12.053544481388679
270.13140290023534,38.66417606461917
283.2822930750007,268.723682364063
80.9260585544233,288.9052912543255
208.74493272839615,-508.143416791984
227.87033010003108,-575.3313759994874
-42.88373919702196,-506.82228152865514
298.5217938942721,-395.41562857930984
107.8928062398172,-287.80863224566855
-208.46880123479633,240.2605576114938
-111.54392499067573,-264.77220865584616
513.4962963463325,-578.4439065896088
308.59024599067044,12.790774588652823
247.6719688289493,-63.454018702656526
426.27553306531416,-34.9402988181274
-148.84214098416632,88.28582855213483
473.2418278861028,208.85130358824784
701.3471982013714,-410.4724297043194
-356.25419718530486,-92.15973449786473
286.296953938752,-561.4570641843488
410.9133699238064,318.64236608311415
284.37782830319145,-117.24693508247847
632.710473162207,-356.31009709600016
146.9366829815084,-343.015169033867
338.7879354650547,348.6581599032732
223.92098328083136,-574.4900284189279
84.60733440324246,-592.8406641888405
-17.253603583315783,-197.58507590291194
-49.17020432679602,-514.3734473494231
2.250880263145726,-486.4531280851211
126.09984594506166,-386.4010046597064
89.18237316448484,-234.70690685784535
-209.16478705684779,248.8520124914881
388.165078146593,-490.1300234749614
182.3300019588638,-388.75113708791633
386.18651390904773,79.04007314837393
472.5043777855821,-548.6995304607158
287.7232368491205,-68.5655042745445
401.6959793692931,-15.172064946180821
-143.6117191352004,80.29476225027324
-349.93079448937806,-97.11087974382237
90.60731293518812,286.41674767569646
288.5303764224349,-568.8949601895707
508.0173724918724,215.05156592065674
207.85544802831367,-535.7608144637832
2.2277809705892024,-493.54304715773657
96.74778734927362,-448.63779558098776
-226.17995895218337,243.10319659647325
168.20361390410298,-52.76464992039412
375.0253235035892,75.37954214423867
440.9686836637876,-561.322419497371
-185.61294266969597,248.9759330768731
-180.90924648285718,-240.4101441430215
473.5038051533089,-78.96654284029057
-181.6860006375097,58.09598720004276
-368.62344621832375,-59.42537908188205
106.91441052969415,146.90199649173636
-120.86372171731969,47.581165837949136
-337.2844527739308,-98.55436050259604
290.51900181938777,-470.2856451271561
50.1768392450886,-167.1260012777631
88.71027477464558,-571.2252719748737
224.18854628911686,-426.85762405147216
294.31837557672884,362.9762736915356
425.11588494795615,288.25262808771987
177.35621654042993,30.208932572600535
-1.3680914425407422,-481.90145425982183
-213.87518842264032,258.59798425457865
408.9324583042619,122.73479041775857
-142.03720625194188,193.97219934079573
451.83909480543576,-38.5717368953646
296.34232195528017,-52.840287119856065
-151.77304792532348,94.63850874900064
-363.87476067270757,-57.09761261691124
613.7934691381118,-407.3403968409536
-351.5934567663038,-84.02338279075194
252.7707020871949,273.6213545968613
291.67303322607614,10.62399317237569
226.1494549846117,-466.6039103498841
293.14014274198496,-441.27543653524543
288.9197197364053,245.68119725468415
199.80903727456942,-457.33405632557685
85.4133247253525,-583.2817227373266
-17.131161984058906,99.97210933051605
35.664089936784926,-258.96576062551514
418.43981009079897,291.7771357037876
66.61770523671082,-446.99548227068
358.94004424920615,-18.784257820720487
220.9333017481328,260.1176696293317
300.67804904683027,17.62871860123779
476.26393538194736,119.73339553625901
464.8390627203363,329.314602118166
214.80641774076364,-492.27776361854285
192.09590015004468,-390.7303734646954
131.51841164957384,-30.407782491251236
383.88289796233545,-242.42161043556786
-11.801101752011702,-217.84151770704358
229.0539923237382,-386.5886087498801
494.77587122681837,-444.54070327726805
-88.06860325941948,252.80889950947835
329.0912860318133,368.1289143490843
162.4025963564441,-341.1662893002915
436.1700909967797,-48.573115518418255
35.75063841294986,-191.52461302293014
371.8039869987942,69.74202490233577
429.91256974983094,-546.0135430189025
388.70674234999825,-256.1266692122019
291.43561275262147,-483.1939572982796
521.6594167894882,-411.6866595911933
310.66215805192786,361.130177587084
336.49334293758614,-107.09417184451067
421.09304407995864,-459.8145587231553
-35.88907290378251,59.343714574230106
310.33517106615153,-28.575369383491196
53.75131245303525,45.553190476389574
248.49007638692908,-517.2335670428612
338.6936510124226,429.7324982314612
381.44950333553146,51.045950928633054
382.3987047870576,-263.74057687180493
-110.63996114108969,-238.41911122914323
585.7253976207047,-392.815329087944
45.59179373740538,-469.89078488275294
282.65188427585394,296.0193036269045
-307.83433368536083,-44.806802982091774
559.3788950003187,-239.6385830645067
319.7989913405967,-125.90468173976721
429.1071665854426,-486.0244480213884
288.2023730661203,-13.787600149133958
79.4456401603588,-613.9580156492854
-141.64677044771537,107.21061398347406
414.50975670203667,-498.5533381434681
596.682652472808,-165.2795397464844
313.6185121166025,-3.942623008584806
453.22662498986267,118.13875303236296
87.71911538339462,-362.36917518968073
690.7291072657721,-424.20206146127634
366.6058619498466,-70.80113371885386
343.2737598159382,363.98729582802775
331.9344715114482,375.2555999468391
362.9235288431496,67.76012046047185
-191.10814851540783,254.84251150533981
60.330549166600626,37.2975061185836
557.4781489844984,-331.43329956052344
396.0739778774987,-243.42081432333887
476.1981642025705,295.8902269825361
554.4076343366982,-284.8048098031887
33.186988095466035,-70.87770382922348
227.35600179263918,-339.2719025737136
310.34073491206027,-101.89422052868271
271.28284309606863,3.7539949040303657
251.77874188428447,-394.73427943893444
51.204575163428736,-609.5225507992681
-132.09370581275257,116.55187189731048
408.4171469052227,-502.82473930029187
348.4968664881859,26.42537678478898
191.35388260378593,-359.45234889348865
364.141801212957,-74.66154858293037
349.8780873122396,385.57863789959424
-77.67566941472707,185.8014103964876
-195.16286572019754,251.13573766814525
442.94737615389164,-554.5318716107915
-288.3913124925372,20.489002318384998
575.2900007370898,-383.1707660987971
498.5345629947698,186.3949918976003
554.6157227559995,-237.5180574417512
53.299538696076155,62.25320218405012
490.9370538639084,201.51601207972544
263.5690813487909,-37.070342099213335
401.8117220817037,-242.5160504374973
260.26026399413155,-491.9810481081082
697.5135477147879,-390.7667415986512
-38.831532236321536,62.53330224610501
-170.79463527546503,107.20778903040795
353.56603175708034,-25.129509947406667
414.1633513919645,-510.970243933115
384.0629363668895,-474.2633315617077
72.7379340364953,-441.11810177305756
84.25355315486613,-486.44239710386285
-140.10227143365913,203.6338000287085
344.5525428750082,-264.24744581118387
-392.9635123256805,1.5313931532869736
72.77903278919835,-118.84087865091645
303.0878935525882,-39.78478097219644
546.3079680223481,-378.3165014077766
663.433118132775,-378.9662556455384
-114.7529703367638,88.93265723778912
452.77042837153607,113.05159378251219
404.55658487909614,-423.34598855735635
-101.00791925904645,271.07101727685887
189.17836721132443,-497.0748356063009
512.2639031836256,258.5210638886026
-24.735137261260956,-185.2758423866178
90.91421969637068,-290.7868314596163
439.590571444653,-451.8221481468427
-83.8343430097672,81.77036461397809
496.6346437085804,-450.6647437141071
418.91997517194494,-514.0740403154861
133.9993978829195,-44.97128341089287
-176.83581037902454,237.49653230674622
-399.80029858330784,3.6279601160285098
552.6074859053158,-385.9610085333486
311.49039430317595,-159.70073764885146
-147.38924629311663,-242.79726535507868
246.95392628574078,-303.27383489076993
385.39487324857157,-130.96478456260587
-15.028066579859855,-498.89515176682994
377.3808047716409,-559.9892194028662
285.94161151960895,-547.775016776123
189.16599170360527,-437.07911166069914
-144.02984666539933,100.69160636033047
265.82032811021594,-111.53066694376768
384.6787304146114,234.35175375216716
487.68539390806467,-440.29438629854565
210.51939357608106,23.51068057249175
-293.2002988122757,-51.388551550878
151.52387805773324,-370.9435665076076
658.4810132696847,-367.3472798740179
439.88678223632604,-496.04235893968473
-166.80620911716684,240.7064543563948
428.43363482823725,-412.70468303908126
60.34225563727415,-596.2783961832579
-122.35676555129066,187.42321967784454
400.8729942993958,77.31590883059467
137.6799175969959,-350.1103471876527
338.17998745289066,-129.93718887085393
61.925541200896085,-271.2372927235417
-66.66670364939408,-197.78924359385942
375.8358924333426,-520.5012515369625
349.48025428251094,-488.9869054210727
265.95452529730164,-555.9508471719676
371.89016352733836,-1.6709178106280154
264.28990243054835,319.42396025497663
288.17848440679586,-65.04777510164851
378.31823991697394,-164.62686648750721
462.6445471162806,-209.91403264861984
222.89241711676547,28.672171388138505
-6.799229961514339,-505.980079645786
330.36425064899043,-200.986075079326
211.85967017579978,-498.51432716649134
498.7693230620358,284.2430609364302
673.2157311125447,-404.10204503168046
401.4950063723036,-385.4069218714859
-45.86316276717668,109.46277653092261
354.60228196321606,-425.6870539822379
561.2464219324745,-391.6650197672548
509.74681597483556,-587.7514563549878
313.15009262029383,-585.4598745671897
56.00289115929577,-342.6535194275055
315.98654028055387,-23.76963813989518
378.74364033021317,79.89441229774418
454.97595909740517,-390.0928741845052
-93.0678969811249,-187.9181065928544
270.931903256739,-556.5338742949716
246.7368268052463,6.213792855063299
394.754077258716,-186.4387180785325
49.690523250579375,-574.5339388664424
520.7915154917266,214.35541584931394
674.5098576564656,-422.7579040097463
447.2620775265184,-509.4218666056239
647.1465884926987,-369.96029244594183
44.216274106866216,-617.2080846368029
204.64900370826425,-288.65132223889407
62.939356455664004,-277.6160507434728
-172.1945995750476,220.4807031921268
-288.30241907973345,-47.00876044349131
552.3603438095677,-213.62244997872975
357.71754450927216,-422.76742293600677
513.3781096734749,-585.7803008924018
-25.38939924625707,61.32288134583976
490.15937749931504,-352.4062363846446
438.4171878813937,61.49562358672313
331.930688633644,-89.23447023593425
-128.66032406838465,-252.0220455621205
203.7614313516677,7.904538400471208
147.03008981061996,-334.0767190751709
-70.3635966016497,-171.64124666930556
442.42557098360925,-535.9101333291419
273.1979208891002,-572.9014717031166
299.6795199826059,174.29412080023891
294.87843572506495,-68.98001116158166
258.3063065392484,-89.18991986641184
451.15450040068737,-495.60846968587947
512.564717585325,-232.54302922013184
317.74291040313904,-49.45506257764429
53.75165790492944,-560.3639456748862
342.345333946307,-295.1454408647264
526.6533052141041,244.8557838273072
158.49317443279529,-349.1024611018793
447.31594126112367,-515.9918763936057
681.50942162477,-421.01396562112734
-97.58449630774292,244.4268552612949
396.72911271614583,-445.51420917164995
445.3978436789399,-460.58076623001296
58.01949457325746,-68.33686011348239
-172.41651492569272,234.79027253913196
-246.22771532234108,-16.255298031417702
568.6452966629737,-238.90745345742678
519.9902080571751,-596.4676128786683
348.4039427511956,-496.096394857589
389.01917480533075,238.51372577804767
398.3055232713447,85.42215576905011
161.93503630980774,-484.08134496467994
-84.7727245265803,-145.72029094842628
506.55304540455444,297.13134639487123
253.13752475009304,-69.08462603092389
307.64754041050065,319.500761482661
250.9185095481488,-364.06254358675403
-39.49175892743603,138.2531227678011
267.93076619111827,-576.5037061998331
316.550711193967,-67.79945259895379
673.0528766958084,-388.95530759691286
158.77904688470778,-427.65139049157665
49.54978656018642,-622.0584164186422
582.4515316046345,-386.66289850943826
44.70163827540038,-602.4161973830193
-128.35999335740547,210.18418478739108
349.22922388522665,-259.29957430645493
-105.6300670722323,254.13912179842825
336.669608134988,-345.2886460304358
-179.41450986618932,220.05575505588652
377.53471155412313,-437.47500655123633
229.77978362439197,-552.0331196748566
52.150719935371455,96.51046968164006
525.3112189962203,-599.6857965398785
236.30208532260036,-333.1981106795618
223.18136543109622,-461.8532972759853
406.3668455796359,92.30152559986317
336.27423423643063,202.10485632921277
453.46145881129405,130.3296750296725
420.89810403116127,-402.6590960851194
248.9158652497695,-572.2171959270879
319.5092592370283,-63.097303943577224
509.73523463591823,293.4827927980191
-129.13462447715852,-222.10934033105983
174.61938795065467,222.66340947329527
223.47048298492896,-508.9576361425422
38.68333265563888,-34.51298406254572
261.2115045197653,101.1655375097676
305.4363976356589,-73.40772335616558
45.820122507347925,-499.4537759552198
144.1467246544545,-480.2897296642608
580.561160264243,-243.61795690433098
231.6049031078182,10.859968024975148
653.5867376785912,-400.08830572611805
422.6539902916045,-122.78366579095143
-5.439556419957978,-165.28424426175485
-116.29390738348609,174.37608376620943
248.77617906160205,-537.103392393486
249.03627248789374,-259.1816302478432
68.55657182792037,97.12808678807137
-202.42392627387417,269.9078476682772
528.7431932041923,-602.4267368817046
190.327037360599,146.45704507927096
442.77878087440257,-490.8293248672418
509.14317559971994,-440.2373311668954
445.97068954547746,-54.18752079206625
343.51361725065374,-134.03339899483018
363.03696820396044,61.09776691640923
482.47389200592403,251.2839757292013
297.1641027388151,211.97737995850736
253.5776597966572,150.80627746853634
195.12404296192307,-100.63509746103024
307.2375476350817,-15.29895131194631
66.10718372836764,-615.6492608084706
233.67516106190646,279.14140628964634
693.3618040513243,-381.3679533156734
566.3650469981083,-320.7881959600681
416.1856713140579,-500.21910611852536
-84.78627485277985,231.96225351198584
419.5690419722845,-159.24835285008282
271.8313235327408,-529.6561867059478
379.275468416548,-554.7633882948822
-47.33475284403004,150.81557132230103
-121.73382307319656,-242.88476835557904
199.1319405015401,-363.09384601043774
259.9242815827276,-292.83591195355996
102.66887073980712,0.9847518877964693
-205.73117891890857,267.33626265918144
188.59730007924034,149.43133567144042
185.88945574347312,-476.5707420500763
389.40498521373036,-476.73077871392337
417.91446275756147,-346.66655315863153
192.282894278524,-461.14750186830435
420.4574482911411,-467.1368359654368
348.852301528231,214.49881783751658
309.0836447956336,-189.5330575711253
486.0064277650183,-458.5801141288754
529.859173668794,-392.03501400317157
311.4618956445525,287.3880969791509
293.515017383268,-98.73786311181323
701.6941086265831,-402.1729705229331
413.6564528745468,-522.6316047515423
65.908446829881,-527.9276694573836
-123.0611104065555,268.2520716791786
337.7090017668925,-167.1170760675744
342.2379455439053,-532.1434552628384
-52.756000359236815,153.3104071787007
282.8213194376081,-592.830523769372
-145.8355584567849,-235.98285935890647
175.57009671681925,-536.6048332884304
241.99421314951493,274.3944309436427
65.13405224763196,92.91020325708334
331.2163391788562,-492.050078586308
450.8135148670533,-485.00122505779615
315.6605285426443,-146.43105745995416
470.9649730647962,-480.6885572389488
-95.42063938731228,42.747176862875875
566.2167980147709,-419.37128040617654
447.34608008309175,-423.4799266438598
597.7844159724624,-238.57671736895927
272.31196710671617,-73.76834657173518
-212.9875303736632,277.14782770650197
-83.64082950829547,208.09567007431124
35.09930127769982,-590.6559490109107
-65.34236816414938,-241.58658025896543
603.5403116220289,-392.415177452824
-95.85787331129274,173.50222782033364
-233.10392016251083,-152.01060750048973
479.32772960355544,-224.67381173623906
409.9614226890785,-241.75287180059078
199.76017577477532,237.86694074785723
56.769445776053814,88.13728718687922
353.1819429146025,-508.85200275373484
202.75698661375432,123.64884200400964
448.67383068399715,124.05643808128914
101.06339007524745,-591.1711425016731
468.9792166032396,-486.63392377116264
538.357016605853,-608.2678893939349
467.8443309575836,-493.4490708056017
477.8407458824256,-273.76357851406794
308.87647780230265,413.8711070280427
283.4340088681832,-353.349485735671
596.4027173353826,-401.3074624028575
-372.9495624319615,-78.43735317582608
-1.431341646154536,78.64983409820019
-30.233549200055055,-181.29191150801628
609.3011000797715,-246.00555068764274
160.30671850115587,-407.92902142805355
