x,y
-205.56458440164437,138.38579785968685
54.667866733515915,179.43628738104636
751.7580082105858,-122.60247519801563
586.8949615662267,-274.7894956020209
405.5077268496645,-213.09876260550388
490.693843094295,-193.4706669456607
-19.40868979589957,221.26567503835955
499.7736982520439,548.3962525859985
-191.88785603231275,117.28002309617013
51.959120433903536,246.8820110863553
325.43962310273827,-94.63534884542253
960.0127399673686,496.78365149740796
-187.81765069813903,196.7271618609847
-19.324399102415647,675.8288332032297
518.9312529749374,528.5981916506179
-9.07279427148437,156.08248953962575
343.9633005578232,149.19101445676645
-83.79600289316399,-21.959292773187133
223.85424300702675,6.274971541037039
23.75066342672663,263.684661783368
-195.00302522916903,172.1993863901422
327.7769991501551,-323.75839268334255
615.1148195280576,506.1735617401028
531.1163310150084,490.018265593148
-166.28188836433455,128.46302576292837
-236.02282504270377,100.92243795013489
390.9143617677919,245.44206920730628
-191.4591238354198,202.86811343819204
544.6710519936568,-216.82235913319582
348.9111447274287,-201.7779452631513
505.21209187846705,147.97992049484014
-160.31850337466093,162.89769684615905
344.44845922048376,47.02491229262061
14.944614752159977,9.311105872725502
584.6933432997357,175.31404800797276
371.7621494289715,418.31204206243194
387.75767538253626,912.9713064157644
-165.0074710160437,250.42019187032113
333.57130649083683,-180.85538185742413
369.2833388508408,578.6260375378341
500.7538651556375,148.22198461439146
434.2848553345567,-175.06589927734152
377.0451016976817,923.027004713827
4.677831515511758,251.06032214935482
54.67284098041395,226.4429966019173
-242.59592945637596,300.9181078705767
702.7316940180326,475.43841994184083
45.65909610635164,-87.13326888814414
805.177321366704,607.3193953821956
735.9383010126934,202.0577204112809
506.32533281483325,411.2381435815804
712.2968054409155,-23.869942545489465
693.9139327054867,412.3013870806366
517.7748622775084,-274.8363532885984
507.50849480075016,470.91687625439397
-146.27278668473818,189.52828070295493
524.8386817674551,-204.9389901716841
730.7215426266636,-95.52656555948833
475.0389863042711,185.0447846978034
171.6444677361701,-73.71524280767011
-180.0513000164976,189.75639061446157
340.49850464728286,-143.55577568039917
454.405399616717,43.91769478674376
503.28277031167295,403.88918792237126
487.9008965264996,-259.50174805313463
-163.1033498614359,173.71299080182436
422.6878023340234,-162.005250923496
504.7178117520458,264.5362897470236
699.9460670966413,521.6016529350056
511.7467070285804,-65.40641757535722
58.11671999889185,31.37376830115588
594.5725003289002,-291.0194584768271
173.1576797859375,424.7468606513079
766.6568779462366,-133.15687239298265
430.12643662095434,-173.0373283395595
659.5522694411526,-83.63525357271608
475.5792732445957,21.718595444576586
-174.7617552367418,167.71935101550034
378.26938526394053,-267.81895912698894
574.5784709670025,465.51358741025354
665.522259290913,675.1851952643295
355.6366538382149,-142.08257176165858
146.39442810768878,357.6429180001696
462.79909936322974,2.1751803056214536
613.0682699853039,-317.0843410250136
60.595389211067825,221.81102822213927
-61.5741792057814,707.744609092341
-114.79780117879841,193.64101866310344
374.6831015047729,371.8487759388913
140.14985942823625,86.49697551819146
491.92847775043083,-292.1491393055623
449.61296226581277,-88.8788345894319
500.7392970016561,456.2350413708622
26.569751378040156,182.96491246388572
627.086127419063,-87.43841369945666
348.9036310673779,-145.42661216193403
477.97288644273254,169.95684225746143
47.46377002841126,-65.8424696069349
-191.32287040757356,159.6097471360092
476.33735886051153,-262.39827833647144
473.0857236152449,-256.53387239299764
418.13758560297356,-66.87986039579523
-33.1228998115601,264.1170494707899
693.8599727506191,126.58342905245232
173.16836855826696,58.00817557603274
343.2989227771762,197.70432162409497
769.9031570546111,-129.6200226618596
247.62857865623107,4.798505025094279
586.1044717084844,157.47464497973527
-166.76435641400235,239.0169201795546
956.6744735601203,517.1486186148768
120.25174830860848,7.140394466154426
321.7980613228881,207.80262506483368
781.2391214085551,-136.5945432967727
524.0054747468756,-40.65774777145206
764.0640629016697,526.7821789501311
724.8825249555754,-104.33452008189262
320.0336437521388,26.30743643769343
-289.6976787446363,170.5560224327378
450.2703191104668,113.8493575618225
508.9083870154882,239.92012182093865
76.24872612517687,-81.8792015654462
-183.51165988661896,113.17791894622775
104.24232934545647,193.67759927129893
523.0478760078398,375.54149429185
14.523532616901795,186.93691494646393
488.2812084579835,387.2228988339984
506.10386891155326,270.0542571336467
115.19187083946852,-50.30445472608454
-140.77292377980086,164.3616764208893
-114.39903797770818,-65.41105354376649
511.88477985347515,-370.38936429529986
-247.62469879209868,252.2994170122312
306.31562959355165,-22.99473368505145
659.0781005926931,483.6854741129343
-95.52172185795574,5.279078387020221
-250.99488836933034,139.70286112637993
-178.40830308293417,250.98356789562888
646.4557346313715,472.5907462935752
665.2898358758599,-94.3397890909033
915.5253508205725,505.6127595040672
541.9875187508111,6.5732918855416385
447.25893789929546,-172.67336503760683
227.67036400853343,316.84560954966514
679.419137451285,494.44169796169444
534.634440410291,44.40986623832073
270.60492702384676,-49.125820580463184
399.9548792141698,-34.90608871037554
531.7068386267862,-369.6362728801194
289.1105245690728,257.88923715395526
367.9454013660456,796.4393480206018
-98.63988127050521,794.4558810014968
-311.9348262343964,127.92966306142716
663.6240249279972,427.2405762542298
660.1259102137922,-50.74345687898395
780.0591559369132,492.81493993973714
505.8059490560893,-377.571568161675
279.54532756594375,179.38262212578925
-319.6605192013607,124.80512991475146
484.45450421634985,16.96254974898782
72.8215570211183,-107.08919299562409
408.16476431878294,581.5164129625889
-66.09711685021432,750.400721584273
27.83857526670095,188.97646737893
413.4295620818096,263.5949241525297
442.9582402506139,-165.20210872176716
488.5340409611898,-58.557082537301596
-187.9747325798081,164.33968658312915
206.6685139527583,78.39630358571337
84.10153733558244,-61.88908376602015
247.24315410177363,677.0048809209283
-98.86260190528077,203.45984614095175
51.18726462536299,193.3680661148158
-88.17010135414824,280.3546088258891
-277.46722275958115,97.15543264915941
728.7467208441107,516.2517577166909
407.0361436653555,15.764357446628527
400.2677183801443,532.4875971282075
283.0152384830567,726.3467110240944
365.4631589836062,584.5131760453007
404.8537228267204,-43.31437550698666
-187.03318876504554,169.89893618156998
-67.9456617529468,5.17213681478515
507.89954236974705,23.90745178098095
81.70532338569083,-88.790625802915
-87.05325954010678,320.76642149794054
648.7996170756846,609.5080869935877
677.0457783482032,339.7976348743147
385.94877249063063,152.32631012227796
-206.53265492575574,220.39392288182415
54.81748592334332,196.04269531057017
-306.68601086132674,-120.68785884144152
-228.32340548525093,-28.523842366611962
-69.00917801757873,254.14214827307856
207.18359597625823,-36.08871425317019
496.78025032155597,376.889514789809
-248.13870814277664,103.84782276301831
703.9736131974474,419.7401987066876
484.271531169148,211.91383974339567
-140.607284285956,218.87305920529795
-105.79259293227851,168.80569314567842
719.163445169664,488.2004935981086
-62.21305705178166,351.35690722252826
511.491757176207,-50.65148232045815
390.5408686759538,-196.83937297185508
494.0686354654139,231.49725571857368
367.4395668341202,47.71044227972369
628.4162915348757,642.3289335759459
-49.59500609689899,193.8269903043982
-111.99195633892063,391.71941441088995
296.1290159701118,128.3807126393037
725.8588173318967,-99.19560867688077
334.1428226121334,-48.103579305044974
538.6622338102512,-82.91260130939489
495.4534491067626,380.01989590606274
546.6159793556737,418.77216336827763
-104.08056790498132,778.2830145789836
-39.167794257294005,9.269461825137604
366.27643284290025,612.7285317850308
121.70815467223208,-74.97800198369202
987.4691955723248,311.7031308496935
509.9282395176056,419.4187906245592
753.7262508068968,-98.71504159021266
-108.06327046042595,255.80735347084882
-262.08699185972745,101.0733593837421
730.0046607420401,152.90959339089875
-202.03338514826578,184.24754778815193
571.2580003026841,516.5319045793519
370.279465154779,600.2549760049058
501.96938815444076,-313.2617983902133
997.5943175639411,294.1873926822163
-99.23256576465322,746.3912957546088
-164.7015566266613,134.52341225197694
500.5916148452534,-319.907265321177
-268.5959436847654,102.75601022299817
543.5755180967276,-70.91899343167846
513.2217233015481,-326.03456852188566
316.68030563518494,34.09553829448754
99.74689179022461,-103.61159003588416
508.9671064889466,-349.85444359757486
318.5239165325103,-36.92865499240179
640.5496957119302,84.01247475876688
190.26436852529088,3.393265308635268
406.04596866204713,600.6416631579997
654.151430878158,-86.8114426858053
713.1707192323926,161.9136517192665
16.93870796157824,569.9507356686577
699.1029419727515,-75.99288776381582
155.69561583129885,-150.73322037697852
520.4934772689126,18.70637525021949
521.8928048308104,170.2595955589593
434.7258034086213,155.07056839047183
783.4426816194704,474.2687586192519
241.21402838609603,826.0811801253326
17.1259690480728,602.5843415356874
61.55976716634194,-104.33996636893177
116.15643277375587,-130.94258216942822
594.9430350546328,249.4810608065923
480.75411428844217,11.520888335427625
-47.866950835203234,199.28670404672255
231.5169153792499,11.665750102937407
383.6568366457493,-67.8956136075196
903.8461551654995,526.9055827717089
69.52998117948955,-102.05285743864503
437.4737970210363,586.9243194595947
488.0051913546827,-160.6274315126739
11.336075372130304,636.9873532692109
-102.66002652829347,1.4842046185794027
221.60945528730412,884.4415527758044
-147.67666604770625,256.6007528808947
431.52780499992,521.2879753135625
349.860269196866,-245.35472218033956
150.79855763221522,75.35562100576892
553.6584169482313,9.157046375323885
736.0559438854044,-84.74203640242143
336.21752588582405,-311.9797030908312
1.048726133352789,666.0243211102628
266.2833993815726,820.2247822355331
360.94417079935147,-23.03939217175785
353.5592200440593,-372.9016517769515
415.60736990629374,609.361497048386
69.48885347056687,-129.7645923956949
90.74921557996542,3.9557321607467406
793.0757576592025,-122.33801399990142
410.5393071893147,-81.03545250365481
355.7592724897385,295.09727611252555
628.8828496669478,-111.17352693356649
-303.8906061141667,167.71972910868155
242.94395334166984,923.9573133423604
385.9253284749278,352.77959868749224
253.766082641027,504.48123395110537
732.1991737803615,-315.3501507306037
500.45313677344035,17.8688050890468
568.450292661765,-296.8282682754797
768.628612160375,-109.3553319640704
136.77412193060826,15.654883043310791
-129.43878840585467,111.31474362447011
563.8046350772286,46.99013385487848
622.6185595047307,-66.09721934985825
558.6933841118771,183.9987712224451
-181.60978708534086,224.36561627342465
-296.8811186321137,-120.69212524613133
-70.19447647530073,334.376838142581
-97.36242108153209,801.9470059677509
442.47606127221576,-199.3609307402395
922.6708151287013,522.0104077591894
457.03954274383716,14.027772130369028
337.63965355928406,-20.408428043882846
415.2750348697762,303.86262289119577
39.115353114226544,55.081111713062874
129.59645671794237,-110.34160798425276
444.73669205207585,-178.84119136424297
638.622626489996,-27.79368078982648
631.944967908336,-82.05648294197302
308.0852068090986,62.30026016146427
887.9304581524999,479.5377393277414
305.20859451878096,262.49047167975965
-172.45529411743058,88.84863732204059
-192.94527005695548,226.31531447991472
487.79472678926237,128.97527909894754
-203.17908359321692,72.93663260223632
468.1233398147574,-37.51859625795585
-80.98324465620611,223.668400096887
-127.20281389511787,2.8289751560186
490.8557785752378,106.11667859499462
653.0325107122624,633.1468987325343
384.443620097091,-148.3953922122125
663.1896856728589,-133.1131563520314
468.9089552077492,81.15750494880481
-193.43358863994834,247.64872364327974
-308.52684641103303,127.0943260337295
1021.2466645399862,302.41991374085103
-92.27627879559918,787.9848293367874
-51.49400691100525,6.627960001666892
188.01475209088215,-37.84680011014717
866.6172384312093,380.21736205248465
496.81487778811714,-178.39917176696753
727.4935814131428,133.18429189859424
562.7120165529634,54.682236211571976
-118.51283926668265,257.7317862519569
406.80905518854973,-10.160686876351525
167.11143391809412,59.72309570365646
-208.5688960129923,235.40520713121796
25.14099057932452,188.81163011377734
918.2420141020907,324.38313166659265
462.07986428855844,-25.245633402512443
-103.65250486462848,804.2852226254364
-217.79685139094622,192.392549550208
54.104542189788006,88.63966127903947
532.1607332170503,-325.15593356183297
624.4954850030948,-348.42347909799554
-205.8670879560565,68.3030615937439
411.8647181426913,-27.077869818263185
-110.30915306794012,803.7820540486398
343.9479455137009,-39.567377393946494
726.4794843905063,128.47924913988786
-199.13813078286853,52.29403011139208
398.3076526281467,-130.82514905450515
166.51758440988922,43.550617153187865
488.90329892401144,121.04391598471963
635.6292079278305,-39.46133424059075
980.286820279186,559.41636939819
1021.4557421214304,290.4529995777108
-255.76692333852137,116.62043091077558
647.2394989025205,-93.7134313111183
-166.02625555902293,259.919640095722
943.2661710683255,273.53784977853377
474.5872772978331,-36.9305633840769
-253.78261325226802,-78.48186215147085
-170.43091683514055,277.9803753868119
49.89850637332082,84.09416743345801
616.7175729164315,-8.937117917476888
-6.907019992080125,759.301656010516
628.0093102442872,-42.30912506515917
909.8638893422852,292.338947786999
477.7725286771663,-39.938038578375966
522.946214976572,268.7259721706867
-211.88727011194393,263.92193249752347
21.200191731390063,47.67515540417817
15.722627972247592,724.4408207792886
616.3367699611455,-259.0099708129282
415.9247184175049,12.191076617360407
445.0889458936642,414.3612026175533
348.5268101841886,150.0263262158126
833.2179974974028,344.17294539171417
-97.31334156333376,-76.49009179720967
230.7205515718382,877.4838260957603
-127.28388836237815,114.67668432236052
-215.34440835989696,166.13068231016825
1.4293601176472073,69.32592567195319
-219.96965507365238,182.13463528607704
337.93930483130475,-180.57396461185573
-169.76669794684787,195.262976929337
-90.71647904230002,761.238910652924
302.70946275413485,801.9370275821333
912.7912389919379,263.229072769912
649.4220963983546,-85.07692059992692
327.47825350355504,-109.30180302754933
1015.1270121761509,290.48382746206596
-64.56859039230721,757.1148395593227
306.4167336441614,237.2932495942282
233.49230835893184,871.2164212281198
-317.2119409108318,-122.6899296211973
-149.30041855913862,265.57949032935784
435.10641296937,162.60625682532742
110.80176412791799,-81.29054786758212
534.0200314115792,433.8539387904094
515.8572784458052,304.07841897266144
658.3203109708373,627.0154615534184
959.7667229521451,280.9011917947996
423.05889735123384,212.19116207575965
-45.06170838377203,121.13516733021822
416.5687878494656,38.50520934584734
94.11508713065629,184.6313770532061
550.1550832561624,-69.38521330513139
340.6930768916389,-28.466865984653253
-330.5266270038887,343.71328653147145
-306.37168158082835,-116.95834386676619
60.621018747606996,171.22312072055408
-120.14946945611318,271.5583239362748
-231.76039521701279,182.14127987679794
814.8022264216434,388.4481124686232
-108.82429515347079,372.77094200654375
-38.036373700992094,21.37893698714502
369.9364163255028,639.8204192087845
726.873322589922,-77.26837079571699
446.173020430756,-3.0815122670924993
1014.5445493556683,308.291187454446
33.50069556115377,577.591572853458
-19.036867162393577,48.85770134631368
420.4969987932511,35.08316994360219
236.44555361796878,-36.09499001457622
-88.23271414450308,-67.04062373696533
897.8307678353374,418.60671878428934
446.358942825991,-34.95567458969533
569.6265892404925,-289.6081066860273
-152.7177709708566,134.04150657041592
620.7663033627874,-138.52349461680384
-341.7641012623866,-135.37681814126293
372.5302348144931,635.0926407130789
651.0703487947277,-80.78331637953798
534.9654246407299,20.762498330678977
538.215866971528,261.77913901532895
-89.9919288477504,211.5515998092919
-153.2167374213359,112.21657573859153
-144.6616861485054,264.3981418583591
-94.92315522724608,-56.89701008247958
-9.63475350665993,11.911827048592347
-113.4748625776997,819.3277453300987
-284.23804947762767,237.91679416757398
452.7035660397958,-112.94574001088208
904.3825563529386,432.2038391013895
37.8885185033677,-56.14901781311322
626.0862331464979,-140.0474060399623
-299.7996271249072,125.3267883323753
93.9406074035322,241.09980348860597
-296.05816345319255,-116.25137358572152
-136.55367060606926,264.1341493631427
298.7143022528051,223.66911410922796
-148.27069812334298,137.3868018590846
-311.079300081966,196.4170589321517
483.2271838945025,432.98274444143215
375.57809554654665,-0.08999837987641657
915.3207112826555,535.5757589078837
495.3786735694407,74.01817994894847
657.2678789520422,-270.5456314046351
253.89456552688733,18.794871946812776
492.3405543920152,133.22759066979808
-275.8805610828107,186.35260952842623
395.8900401661534,-204.98962476879893
598.7512652530017,-45.310764757490375
138.3216937599722,167.6349012506712
-54.079857837816114,187.45268937342894
-265.6208876658177,67.91554749074918
12.625378212648066,56.292405470612664
-268.6727265485194,89.89204513775128
426.97248345426016,229.23814229245983
541.6993852199801,127.9433733998395
368.6567090338169,102.04181172291408
-21.001442817090417,622.8786403950008
877.5182335180859,391.0314599789664
374.50065940495364,610.3261357690111
-319.92837593891085,-144.3938894185626
706.2105917897886,-180.92039388276612
414.8519686738336,644.578741900441
234.4539311694595,-7.687556312295868
952.9689102082845,488.7355933684013
169.20607304957846,268.5446782302648
-133.25908635056902,68.74295663516078
-187.0406613518512,285.6365422242692
-218.1803246527233,112.04067086057044
-362.4992090617046,116.83341103383938
282.2291180094091,22.38847972687854
-82.90410125535766,195.03790202054125
-87.75189927724271,793.3968702715247
428.0696062961474,-58.08204196379521
375.66797710149746,639.3106324594526
-323.482621501493,-135.69305431999751
-62.26024112743653,11.619100115042741
748.9276603990745,-74.73391486242328
423.9905651207506,629.6801853710797
227.10090052580944,-17.403926327701157
636.451634999406,558.459411558876
187.73307177222205,165.51084323608305
-136.5719821397358,264.1429656179116
-126.43441667995491,-115.91144089978575
-209.09228107860753,80.15340283465139
473.3662096731352,-18.56713076072539
-235.17484965074811,144.39741818138657
561.7678975872601,91.94530046847834
495.915680450418,451.054600182273
653.5871873602966,672.3542274058726
462.77134887258893,14.947281494063285
352.0776254245813,708.5482269783444
525.0426611714564,478.9378833262047
670.0498920139034,-116.92483825496008
-328.38504265754955,-150.37302691608556
-87.46056746190428,-7.170981508567923
432.2828379849832,562.0789955293295
316.80024491444976,-92.78831546595802
-289.0857398969225,122.46539299125219
164.5782713624147,126.26981743804107
126.99764371124408,248.20333754269885
221.92431329562928,-77.93535407161974
-208.74369447312955,250.58924579706186
-151.96799657593346,244.89941525738132
565.1366018021948,64.33805263517755
481.01651612333654,392.20958473928056
49.350255988397336,366.19831719433546
218.5460878775843,284.45688874044333
660.9118492104618,671.0445331058557
447.3465284296536,33.78277035626436
-80.99859731256805,768.501340234802
-289.1608391624901,-123.88624454960195
619.4947586985711,309.9695952547468
419.0984068984628,627.0184011283322
545.6299882867057,254.91660763584935
-303.10267497617644,139.73373505275723
-80.18608420345646,-0.3801394439348942
670.6213679459572,-90.61543050755344
-221.39270109758198,106.61184786428113
725.8927291697785,1.7249095995083013
455.7276031232275,427.92847303210567
565.2488627620435,107.41470309229996
-86.09787577069164,336.30346126718325
193.8952310151257,155.72288215873
448.0933349496147,-182.26812113263668
346.8483700125035,-14.387193738095576
-106.26431847626095,818.3930306731403
-89.27510990709504,809.1546905114407
-324.99241663149354,-142.52288723543018
-139.46098357640022,182.70084526725486
401.6883804748029,657.2186420989464
479.2618530957147,-13.266687982189538
-253.41462977404527,190.85600474192327
672.7896104244821,695.002771039407
935.8411595094858,502.1639802571724
1003.5377357354349,315.2966070562876
727.6922888954649,566.9506512298915
392.14449229837527,45.89169116615314
160.159258224461,251.2316849631476
531.7288574847681,-432.56912085829805
466.1618518692585,-107.08675717464187
693.9758078453048,-102.74730693074626
538.007141590579,21.290240279887946
-155.8011097750493,265.13783059382536
456.5668825325542,451.44528220988917
-194.9176979001336,166.30300895296716
394.8657688293436,-147.7023766477075
395.5430686767341,945.6555301540261
542.5165459972967,243.49849038336518
279.5881261723582,-285.604759964185
-67.8487419239965,770.5451343593683
560.3561935756468,-62.0667233519684
-345.93447575791686,-153.28441696607132
-336.8668211033062,88.72096865663087
187.4727669800629,183.28100124237082
319.0640651555368,-341.0850036116915
-334.8544500521372,95.65033326282814
380.51086689024,-60.480675948306114
181.94026627057514,113.66202097720317
149.8663573590062,244.2782702449179
-136.89532717147858,359.9428982804886
-356.6433988857013,277.0585996726199
667.5423263251005,648.6311372668276
-10.079836991335522,192.51939812054997
407.11043543182984,647.0749200034084
420.2711753171718,190.98692174839275
-140.6271380734084,812.5409417669076
-347.61149416673703,-159.0370766632199
226.5790681619157,334.3058205270706
-71.7473835517753,682.3020511017841
436.6660198912064,-81.57043933517575
325.90677450770227,-337.772235691104
-219.22011059977115,221.2343853439753
-95.7787547191216,199.72083079741657
-13.538933982636275,253.81385579378193
156.31630637079246,257.2048114044815
957.7966713816226,506.94707981463984
418.68669563519677,506.5656331886846
-302.71707000379996,232.54242967652596
113.4766406815486,71.99346258557398
187.4387616505389,153.93614199601546
-82.17092404469663,341.8914023315782
667.2493185850112,667.5485821966003
450.75601499072263,-118.84108451179631
-105.81458477236272,827.0686145494909
-329.76507364652036,-121.83121490670509
-246.26171631759004,54.4872769419594
-117.18373585944583,240.84854886750477
106.2773345570811,240.12307990922557
-140.9870496389301,143.2077332298981
378.7644488928547,185.08190302353745
423.4104362539584,653.3010294537444
382.9446344346938,44.88545398099434
649.2814949118848,580.4136736777883
-59.94251421652994,693.6128264958372
-352.02097549422786,-149.37530855157928
-321.9089118667138,87.4221442350575
320.41067447002627,-333.0677701916
421.3751687759843,646.6105641178402
80.23906776450839,313.997050499958
599.4603664794731,338.5220527282315
-264.36582802338125,285.3516819542311
530.9386936062746,96.48070265328901
111.82263630768284,264.56216111378245
350.1760751500952,314.9004382163453
438.8320043158295,272.16509970138776
950.0609428701533,515.6852102500684
-269.30184058115094,-104.12883327514842
588.855342845405,44.82839166066012
351.5406411878935,-166.0336983617153
-174.00704478617263,270.4134232447595
268.23020620322103,32.49754988229342
-342.86071370769116,131.44358352698393
434.5069767948553,5.357197683033715
388.4839282301836,57.581348862093925
901.0829792081067,405.88627500446114
387.4395550898993,606.0180290392503
214.29957262315995,429.7581861887068
130.42304611565746,-6.496482244980329
-365.37477695379476,-157.39278463885242
-364.5658051981479,95.03271938115687
157.61020459888564,159.83408586647207
32.54643118185863,198.50565959720782
360.36492494197284,-328.7018876467805
464.36798147931506,26.123742848657372
377.36983398464713,575.6888510130385
798.7353199724463,372.4011547094855
624.9848677187007,-18.996078446327793
-316.22408530005015,-110.92363592791887
-337.2413285848721,116.04155991842394
332.9757936945629,-111.62240081607385
1018.7204921483425,275.92094527276157
630.3680420957854,16.248330975756318
535.59412632829,539.5832922155915
-138.39749157022803,821.0378757462884
553.7692102493871,-349.9530871195525
130.60256701508072,229.31762326496838
304.821264886863,-202.72769579916076
-21.09910940154336,192.75902350465702
119.35278054994458,-18.808747351923834
609.1940792037926,-134.29985674593348
85.85377791589708,94.24864240584235
140.26766156008313,436.6840122841943
-169.2420917197882,279.43878415466844
241.4991611996821,843.0573301914982
-340.93469955186345,-150.88434965617736
168.27117686154943,327.2039884012589
536.2980271566826,-398.62751702360686
388.6212403469037,163.1490668381257
440.85486766358247,324.3099070050624
108.55084326100041,260.2543681067967
283.98209230204134,-239.84758854804167
-221.8125962656879,233.42544374900902
-349.5810066941527,93.42458589534793
104.25096407350486,101.81945924582834
-182.3276998901995,285.0765195584127
237.56114823070737,841.7143883764372
-87.49085224029498,200.8222500770226
367.5349494861865,58.71189565352289
-146.87044210254967,812.7801723831413
386.1288849955136,333.841819435323
254.84560218397758,226.67074370238421
413.6025065838879,-76.42590285425871
-207.03193471363753,296.2783544409327
-345.9001388968734,-147.50772562717833
944.7605326372452,336.7103185549174
638.7071088425728,82.15928007278715
-114.38474167721331,837.7176416781962
514.3811802305329,-306.0565015934468
339.9887182434094,384.5457410403999
273.6774274927205,26.952263685290863
-97.71725144130454,819.3323394291614
-275.8889694947643,104.42757189619957
315.1646350440173,123.61123472250014
-345.53432636448207,84.43907449995952
321.28117672082004,217.20033329439667
-175.1109603881733,281.9879380309215
446.0790131885245,-100.2969916459185
-316.3269081813702,340.9201390196008
705.9602856355498,124.40234955058993
-82.21531538545283,816.0925350041609
510.13812385552416,-290.9207884520207
-358.36652904377854,262.2473620965499
141.9722467661433,253.15289495636966
210.21524954260963,200.6929590789289
187.89162916871265,168.46518665911364
478.4321413635457,82.82887898345558
-175.1109603881733,281.9879380309215
-372.28627302521045,-161.81580560200413
670.5515431920528,643.5257117496392
658.4597714332732,127.68606021803339
534.5311946871743,234.04074204136603
456.59860673598746,88.16950717045454
124.64568518163844,-45.166494971651616
153.13795194591742,192.40208066650982
-323.10800101276914,80.18643459189752
518.526609046421,397.31461747854166
475.3853639130286,322.07727639915765
102.44170210851814,442.39396644977865
231.07576632260236,434.4574993959215
-9.320100587038093,694.0604983500264
396.9274822053729,-116.62830425423198
-292.35970531625907,-89.63968581446898
-339.3508960027013,-143.37397480452077
-334.132821420283,62.867871363273466
-307.2874727945591,337.10361053308185
856.815337204384,374.3131600074623
217.03475519987256,144.01769332894196
314.8166244039713,-21.287123430065222
36.11952873522999,268.5098057707065
404.42987485432326,-94.98258608027996
525.8176979437359,407.5315217670992
-380.4945640976604,-164.1914094433008
-354.79845436010464,76.41292673675888
-76.14000907100925,-8.112851914187477
-356.35749132137823,106.34799135148792
103.1314243430116,456.66582583627854
95.60272613451886,36.60255379867103
-346.99824812499475,-128.3823580624663
404.32074044812134,122.2687932175601
-197.22166835949585,132.549935973949
672.6171535363532,-79.35728580807172
502.69753307405233,90.99518055209094
-319.82095905453514,-107.77298786179264
105.30358756931763,257.1521205326909
673.0354007236491,634.2186465504772
868.6508625340451,402.26864702295813
-385.48997947715617,-169.27232137257647
353.5526758914584,797.572491925999
-102.22790837200127,735.4438238971817
180.8783914182364,474.31522097307396
114.65499598111657,251.79976522546917
536.3030926654893,221.90306170181492
-333.3893946959006,-154.9469567299321
199.58765465953883,122.89777878970997
144.3284453303727,465.9287588669999
419.190722127498,217.1204073998363
-23.371421911580242,27.73045832186643
224.87978232036087,451.716320050493
588.4364554934905,402.97060622221625
-355.88190592953424,-140.79548977897124
783.6616521276413,307.7044219493935
414.79824124723393,-107.57986274188485
651.5193671281323,666.1472765123038
-62.465752427837145,64.69373395132487
423.5907502590572,153.9899942041427
712.0111800908518,493.2568079923321
385.62887586191215,63.30097222549755
-391.1902266120569,-177.22508994210577
-314.17515474501704,159.65021502375438
49.29456408398818,346.31785376657274
539.9504538368607,192.73977585560903
734.3544667984722,-117.39998068350357
332.4447898851429,-191.7080351498985
-71.93606859162357,724.0800820599754
-132.56166326175736,815.1755356292521
637.34537986855,609.7095047510195
674.4903811644061,-142.21526561504723
168.49854091157522,452.44207822502733
219.3693060002706,184.84817556790037
743.2657446046483,-109.19314980667886
46.03099708280277,1.1212693493783135
-48.29460095531875,835.4646449746876
-55.8745564853517,503.140856572314
-25.7643934155101,336.56080160410653
823.5054860891722,449.4948087373409
-167.73381351970798,107.70782830001818
-134.10901678238028,809.2261332484759
721.2289131151786,-145.34089392842995
168.15203454430144,403.7979524303657
-325.0061672273644,71.12093083455119
13.532780068568604,415.51379208697966
503.79582684624046,464.8783697239046
-104.2583477046429,786.0870044211255
-321.1146109835184,109.29431442826709
401.0825605443175,269.0911409173634
823.8159584055909,476.0926814262901
-112.77946273630715,792.0121986568458
676.1503257598401,644.3741286997792
-283.94220520652897,90.38178080880796
604.1948067620795,635.4980705799253
34.54128776987575,-44.608068024561184
305.3278705945296,106.69878128851302
503.6421269706808,33.061239466115076
155.19552880939872,458.1270331996783
-57.9519197916069,351.1991585083638
-293.4039195390456,132.37140439566858
472.8343542543606,266.5362164697454
-188.11596872745287,201.97317976134704
151.87527560381784,177.6623700967718
574.1989643056561,542.0046209082828
-25.689636380912734,85.42666173404362
417.96363500115433,-345.9856579470737
672.8982702539823,598.6667671739925
402.099473950444,-59.58277103786351
230.60598816760265,177.52735865976325
49.260110034366,183.8451926878965
-110.54809004566977,817.0270642694088
464.8018444801044,270.28283727966794
-119.27925482211378,327.34876476871597
519.3172818878406,-104.46095060360811
392.69065944908857,624.467050812879
-224.44764109740856,138.2503959410012
57.20919402225443,594.4835617657004
334.0659170884604,-400.7703450347755
-319.51955741601097,98.67601918739061
440.1892219391835,623.847633922929
497.1190657867418,179.83703897485216
636.6591061251078,-158.57961606659495
147.94011197981894,236.73953166408822
160.37373642646705,463.64531438526177
593.0530140451228,-246.71859408475012
372.84924811186136,-333.5957902874094
612.6149262055898,421.6374684642153
671.6504930112486,-234.68342892546656
212.19473174092886,-40.219063291733455
477.9269899681699,-119.35008976831814
680.6555678029779,-147.41414289224772
366.66422132363556,-180.4353337608094
440.93868274054705,-41.80614561802902
60.35858863967035,183.73775286584484
429.18294300185084,-73.33716180695886
725.7279519539575,91.61637105045673
-272.5157418901728,192.66926732999875
471.2432805116778,-105.98696416631141
326.5434548708686,-409.55709918745146
