x,y
-128.45513562290088,53.98014605048251
80.91423052010732,-497.5725576270437
407.9024973411879,-225.5466034048996
424.95126775622515,32.15442726447602
-122.98191932727276,114.49184650384656
320.9472625076723,-248.68025732458867
-206.73513909766115,-84.67868902096012
207.2654472025825,-552.3657170136033
666.9839817113336,-323.64303997944603
149.93019717228796,-633.696813524851
301.4251993778816,-17.14373815936753
423.7817490142644,195.79088184563034
321.55197475375405,-29.029605784559013
193.761937643491,-84.62144468516337
-111.64751671426372,107.80349582068035
12.611202104497746,-111.77820672699362
189.12060526727788,-312.75781456326666
283.927326622233,-284.97015313911515
213.09315543221916,-551.8585254379984
66.02602108058427,127.19138737882726
-55.54323976781347,-226.39997910916136
500.0465054463111,196.26427193428958
598.3534362895728,-281.4332401367757
430.05472523290945,37.64156830290506
282.38228976685605,-400.91087589557725
451.23844059329275,-229.57135156319148
322.04153681370974,-321.40340974534234
-40.14149513904296,178.77377953491177
199.75201567279436,161.05141266539258
39.53236419044806,-35.95161913212725
427.9700370531802,256.88068708724666
77.81739588163768,25.894904695220557
489.37584952634495,-193.45239671792794
298.8384809881447,-310.76366090416894
-66.06543076886902,45.56848561636048
524.7102838060571,280.5155180370587
278.0280627972683,-427.2453491153967
585.372249967361,-357.18800070849335
315.68103027795553,-424.65200115313445
173.04327377505408,-31.39177996881303
460.4817494345575,-190.45843231444908
471.35355355394546,-547.2059037377534
104.58521630850048,-91.84435930477713
393.9614235928854,342.48058098221543
563.3658873119241,335.2524915747394
214.86664802138884,205.90426454267677
217.66218608553197,-256.74374135256824
218.59827462147425,-2.937156886230247
445.4006218683674,123.06854693675463
151.71401454385767,33.200237766340095
216.87155358233343,-128.8321093147784
443.36595861809934,-204.55738732840894
19.58554451561451,-208.17154117099108
483.82282478853745,-544.7488422675241
207.08603166486478,-570.5113219128115
461.470065123293,320.638765661018
298.4365259946227,-450.8076121109535
244.36134485703283,-289.579433979182
-140.60878182507105,241.25788237464099
43.68520932361887,-250.30922364065904
409.6030806077882,-474.86847292183705
148.75080956820923,-611.5734052600908
305.92473311551913,-304.0105473782102
432.70710180940694,191.97804558948147
-23.181093860631975,-249.39423986920994
126.89208230064406,-523.1245533868018
697.8576162722633,-334.93201646955674
462.89325223054533,343.53656387082157
367.1487099200065,28.860953623299405
-148.27956498343025,-141.3212119293556
-256.7998901955178,-111.45304429097429
386.0268162698099,-359.60556139683507
139.9927194122789,-584.5267595404572
-151.48823037057463,271.8786085892266
-118.76989793961262,107.26582456807897
388.9902496916556,358.71159077298944
-47.418104325398055,-250.48297272121064
125.14909506123225,-531.9073689266893
496.4808527030539,308.69926154461393
313.2735047525214,-438.0065142156547
230.08857213760854,-196.98049369688098
290.83097385683016,-393.0111485189771
674.4211063843056,-335.82160017353675
278.2401842928211,22.890577616013644
295.0329533047593,-294.01227826503197
-99.69338700070828,193.23097471736733
-103.02649296277359,157.33931170714368
393.27325398157,316.4166478584128
73.25031168037428,-210.111177241186
122.6363402007469,-544.07762535391
709.8126046463457,-342.40249326145346
454.7147617818926,-491.3845454628139
260.52219272162364,-357.068087966335
356.15987661094476,-414.55498325881234
-253.54918293053794,-86.29578338528638
49.22597283628474,138.92367095248062
126.1563030649834,-651.7135576238921
149.66910700384082,33.32973043772088
429.9312637780907,407.745603523961
117.80452339077792,-532.1663811190557
-167.2621724613651,297.20279791311816
341.7877188637556,-460.97065061531293
473.1866228587994,-194.57917859134193
456.0190680666351,-504.47905483271643
137.88969099134104,-630.5607950949324
425.63862703255444,414.18561900135876
336.1152458181166,-10.55552022875165
345.4038396682537,-468.1506078895664
451.4388766845359,345.1245489976342
345.69436727479814,-485.7305145097744
-168.50292418926367,-60.82390878907808
338.3818610378823,-483.17332193927047
520.4965422533342,-56.357396631979455
139.82815976606307,-647.9068464570269
332.40304588958384,0.8672611939871571
383.4793538019735,-443.04947925748337
232.8662977356012,-472.218008534256
678.1439113111559,-333.56856259080695
281.3979065831583,-445.11794439555376
286.0125735645416,-291.3921610331456
53.97586902123637,210.64973723722895
-254.5461056062177,-17.456464559641326
232.14330936450278,-405.0981508133614
285.10330038428947,5.506479800373473
398.8183506222727,367.22690804418926
449.6861048510817,280.21897562309147
542.1678072005657,-580.4352904590095
299.01613771853295,29.773121466435708
363.1569735598147,-395.5854446554807
212.52351006969184,-538.1437224730656
140.32948809681815,-354.65466866067965
252.02014822727145,-431.26268348162046
297.7388173194863,106.32664447327191
445.0656870586503,335.66421585442635
-75.69003713686699,34.9361847898399
481.18687237150675,320.206807109102
463.10295648540546,-569.5111740077591
376.02978395495705,-347.8634883858038
119.66971952882011,-274.5373847514549
433.8482525426893,-188.89320400948952
294.8750051249598,-419.86972228681356
192.68772171087903,-373.3276011608618
335.7341945904755,-502.89447960655775
119.94939124331493,-374.44186072850647
326.3581733430509,-344.0287138178572
473.2457892609202,365.7279196792234
-145.53752448250103,110.68160466204216
451.9569054791959,313.264856153839
468.82932673492223,-527.2169277869303
333.20249018755993,-171.19385139177675
464.69408449947315,-219.83283640348597
439.3430896542748,-502.36296493596546
93.55856744018476,19.97145153067532
60.77463579414818,-522.6705429659753
106.35659333912753,-269.7942680546228
448.5837984412423,-236.2868809661094
215.89692580564275,137.41064370545772
-31.451327339453492,-230.35643451597088
268.185534562335,30.37895445345381
477.4130569253124,-321.37047296533393
318.35464403659705,-336.1888209020431
312.00093877713766,-460.64128890340294
628.2429761844623,-372.12331645831284
512.9236772891435,-192.08641426019895
446.89456057848577,-501.8802846866295
-146.11587163164597,91.17114960875054
459.97379458230444,-220.65752553173087
314.40587707878433,52.66314515089445
-35.0024584797113,-225.4933864027594
447.5427174734022,75.01610036533782
318.0517979242731,-447.5973082245819
668.705148103809,-299.9184807641041
-169.36659906291158,136.34720340406568
477.0283562846137,-590.5623442031692
523.5095206497244,299.51836350863874
269.4125372124079,-300.4336243693305
375.1631828557621,72.76348848645478
282.4463503750058,-483.2970448833006
29.225180008207758,-201.17135925082258
211.11940318120145,-154.3039895203599
250.6675057652462,-276.65950553299217
450.87206406069527,-524.4093007854925
-31.75273774816187,-64.75471880098071
497.22493459139434,-544.1234976461136
222.70427014072627,-298.44743113672746
525.6877261655382,295.8737163947935
251.51380693974087,-337.08816714650453
346.5827937379428,35.74483334725143
349.4508227949747,348.0062379077674
226.31020870971903,-424.26208030028073
506.67647279822233,98.23682045662662
253.1076457376911,-279.1920313800488
-161.14967091724978,-52.16115843663864
402.6991109643951,23.82962446470757
-328.4245931394185,-84.64250199794624
160.54871640290517,-61.3058661006201
328.0961524917663,-357.99467070560684
22.66306655320988,-184.26812194780518
545.9772305618903,-592.6240561818039
93.3603313336485,-489.6222733440971
213.085073199966,-462.4981183942358
217.36710506788737,-10.854103448579536
260.36396685834296,-214.6046904921605
722.4104395284836,-353.50829555718144
-284.84466010554564,-76.90694379934217
355.01418868608664,-518.0183631098122
350.6283802618875,343.0081058902151
94.84716676884452,-505.78406870234545
433.9306174927065,-247.608034861688
299.80401935078174,153.14239619670442
618.6848149191427,-341.69267792689413
148.87073163802168,-554.8028525227662
377.45840068186357,306.3360737069814
349.73265570688505,353.29724858971696
98.13757254886742,-646.0613434352846
467.00087915946904,-175.70658334430956
448.5281599436211,-223.17801715662205
565.1918208575125,-614.2793465789631
207.50741540400847,99.82512612016839
420.3143629438808,35.227521577723024
297.7808321410721,24.070351522068165
273.68928520005164,-120.83276175431081
-142.2423201549633,104.84343373688871
564.4696630390085,326.05604163254463
615.9305571994256,-349.1564537244006
84.86531620008152,8.091688361787096
586.7147442485433,302.29484321720236
-319.2564883784021,-84.75514733935756
364.9916049235844,-46.523691478367375
367.18032368336367,260.84264605653755
299.80998331557475,-495.07589957681466
372.15780115240165,-420.9323493744076
98.6191310801589,-238.91203453225341
-174.98967470494904,301.56521239958363
560.8490172346391,-613.3913492271215
255.84594876484624,5.90385664568288
461.6827992579823,38.56188296732339
-131.5473997855565,78.29800014261664
555.4735441021256,270.2695508880804
491.2250173574716,363.4391503617016
348.6108113860271,-83.93337740530507
622.3391104627481,-275.6620168936631
214.6173185405582,-354.9102530149987
155.98164543398642,-616.5854177031161
30.78559389793371,-224.31429855598782
170.49133752413871,-392.9567326205455
64.55280203971697,-167.72527438591283
228.70998603587978,-388.256739328248
516.6490295796458,115.16496120100334
520.5075743218016,-580.2125719785547
323.1228672323906,-6.94035043662104
434.1144162229955,51.228287145036994
-125.5115656053772,63.74467320255225
354.5137652337163,-465.10240513652604
587.5462461456292,294.9340200453062
142.3133891973363,-448.26917792710447
-184.01240761514472,313.5621575245626
17.546456983613616,33.053986318472795
487.9417242972004,107.87483418911192
486.86534487089546,-583.0676645750533
-158.66827142965326,256.73651210406035
-125.3620694061168,-269.8339141260958
504.55094005046686,-0.7970130454651663
-154.43059592469552,37.671225229612915
-247.1843784471511,-78.61851537820898
157.8168823611882,282.8435115173094
-114.71462336472669,29.884756037355096
352.4044789086036,-472.84663766268244
154.8913506942097,-596.3783103315538
305.487900209547,-412.1773480129091
386.3570511493261,367.0984789462322
494.80631401463916,337.0625935167522
196.6941752977479,34.057494693919445
-171.78521398249816,308.9483150576904
477.34328413227803,157.71519535923173
-104.654571164919,196.02439847592495
483.81433199519586,36.828996734448296
312.8516725521946,22.388254734953826
-138.6398873664232,102.03255193825558
-247.1844148833415,-78.61858997911483
662.4037509040621,-366.81801697561013
-225.3908021257047,-31.980467530317117
262.5316213503928,372.06206436632414
412.865484773013,16.648636563848463
378.6882739023466,-412.9002109389695
375.7194115656939,246.8941927191303
302.97998809783,-454.1302155889804
143.83067667772895,-612.4847746091787
13.227529175734276,144.30416555647386
87.66691609882503,-290.6046074794205
489.5466518024091,338.78900580102027
161.23365407832955,-434.69649937370434
392.34541824337197,48.130433395324225
236.43229580493633,367.1695197426793
412.8587862530791,19.04817494162237
531.2572954684917,176.1872612726
463.61986120575693,302.15942830092393
294.8288902797159,-485.9473761608014
240.51600424134716,-400.01033853618765
2.973507893548407,38.04270214182421
441.6264345870677,-223.6658086746095
307.2493685242522,-364.5378080095645
558.4403192495499,-421.2364683619127
-142.49865120209213,345.29536136871974
404.469214848219,374.4441838883534
224.79085538335966,-351.34679903359626
493.9912905082391,37.705388084840216
27.32601938711398,-154.18541949546736
503.233122558439,93.82945014753416
473.7670248642654,-578.5062795079712
475.069582753146,-229.83637639303996
360.4348557525125,-491.36485967528114
569.0151186466192,-394.9411484354054
394.196999522884,356.30292214503095
419.3394505996228,-55.023241345331684
497.04153252594125,-454.5032885944728
-49.045099368880265,70.8018405931992
342.2065900497179,42.51218681370834
137.4728828878692,156.8901379900908
358.2584807295815,-457.311269328487
465.7095968702827,94.96012397495444
445.0325834208503,-229.05880910033764
-27.11341903316845,-265.1639143812028
638.5500772402728,-359.34322040111846
117.6266365035188,-502.24402617829026
373.8197573062968,280.8594672944408
-238.98838003413562,-50.64619352538267
539.9286470567088,-171.23251816014294
406.89598903051933,-68.01532282510104
518.0750971167326,-482.040563411907
363.04786614932823,7.375584843426741
145.1239307792591,-640.1246020815937
-116.41821958451631,108.33431067896159
483.1972236015597,-533.9752513159664
611.1643924455316,-111.2319848094883
355.88670152893826,31.639480680531214
522.2266627622778,160.71926659747626
145.97316086960936,-369.20499595714585
717.4889269320076,-351.4776762954127
185.79973721045786,14.148837755423491
402.36961742258853,316.32640410977547
425.3397574028771,390.26835309942794
-141.61274018164394,235.60887481462703
126.48356753152387,162.87660093379182
493.2298341301241,-242.84220800222394
453.2894981239626,-204.3209766298817
445.36369680715313,146.7987960857991
565.6383559923339,-251.432869910713
75.12472481132036,-0.915672411339097
265.5890697333607,-350.22447649595483
148.59750346948377,-21.574500060137606
334.0408141986998,8.225283636422708
305.8496686005484,-380.9414324645144
119.14331466067624,-644.6118023001578
-104.59903767448361,129.687723460723
486.61256265859447,-527.226059206265
389.3675193164745,70.60771245024694
222.29094866808143,-383.01292548931127
182.5597976643278,17.559575793928484
406.7959839981061,329.5663352319576
-70.01190155087258,233.3391082892444
-131.10390250445857,229.76511552506975
485.42238718025,-593.6994624976181
-198.61199929221203,-42.54948989799579
624.6069890266443,-351.4229901613814
472.9200699385238,44.75875259729901
493.19957647401185,-152.68658058666182
111.72964822098193,216.50299208224536
553.7720937108088,255.34229055497931
346.105467037748,-47.131229013114186
497.01587614009406,-213.3436288949143
328.16698804931235,-463.22392281593653
705.2296868592935,-359.24035235291115
-104.85426308520803,74.75364889029966
-165.53591748862385,114.14672867594209
386.0775499749224,44.53707166606992
490.9104974882903,-537.9112218770529
472.274055207841,-477.93780440781427
161.23365407832955,-434.69649937370434
146.83354265461162,-532.5221806311968
-112.31163318681685,216.88446162245154
448.99699373780584,-252.7945506192002
-308.2399318781281,-73.68108806307178
121.72303778863159,-69.82595000616257
328.9094255264227,29.73008123131019
619.1376007051848,-365.94457688367964
698.9881162317232,-319.9646075592498
-88.31764715457128,143.95419580769277
528.9051916409267,157.96928532111045
459.63750201722365,-460.71810610903447
-150.38497472862025,355.5022904519436
273.1903845160444,-484.76007180487187
576.0400174108433,323.0756000067911
19.225985616755178,-166.114822745353
99.26247989853334,-251.2506459966591
506.8087887513076,-436.9027707288243
-34.86174124470541,42.56108389830134
516.8146376244923,-390.0918903945451
506.93111612305296,-510.0032203932228
171.64156005624048,-101.34314347553982
-164.12743295059212,234.01706256378452
-315.38721178678867,-72.8186951091302
602.28709690357,-343.16032480043975
403.62708348598306,-101.80228566037857
-90.11274345828056,-264.2365562561029
243.1655864114526,-305.68841839356946
417.66664094849807,-141.53227068964367
59.873171115720034,-529.3972050360156
427.21071233733625,-585.4861530063271
366.58504580891986,-515.3471335232459
296.0570097913118,-447.27580951489665
-123.32887834969034,104.5224424095228
108.9365471338619,-19.705546335283184
450.25806559196633,228.4909822872711
551.4937991790833,-422.6182942335366
218.99322978792065,-25.526307746260656
-212.99482666704884,-24.126844689708076
238.9335345246533,-354.35103270569016
641.7604148192996,-294.6981755456751
525.9816478779638,-495.7255577358176
-160.01839822762355,238.9691541732145
486.08518691913815,-451.2690048363271
128.89313887859214,-622.8749510143614
-105.02983705572267,250.7572277725518
524.0482876500246,111.59763033780258
211.14387194219952,-365.5252958831018
428.46689925636406,-72.84340547590122
22.613894772955923,-180.89887836542243
-34.89416989336073,-234.43168765606885
428.9315478756088,-541.6942819485192
440.19380702929743,-431.9141720832213
353.87633701086344,-528.7486648679471
301.4098278893022,-17.977646782852826
359.92549892929316,298.60491932161926
88.43929344452641,29.972339666146652
409.9579608762564,-180.51436807344783
395.0986936853936,-173.5884141085852
227.57748303894405,-22.321995516090155
58.530678428020906,-516.7733617220395
314.5486538397307,-152.40758228413364
325.5897701660876,-480.83427780739987
556.9564571671344,340.9300467370846
705.7301527615041,-333.46531319129315
475.52293867511634,-378.839372815719
-29.209570327977467,123.6381095307305
409.70087364752277,-463.2343303785054
630.1142896549163,-354.6420336238105
559.3855147114252,-624.2269274129505
355.7501945932691,-604.3810816537118
106.95686055284355,-348.79929834284803
348.0105233794741,41.071694499782375
491.59310906685266,114.46571825563737
514.9584576252241,-356.5335034519875
-42.283924413888705,-238.1491215094626
349.7598850549756,-536.345477396952
265.7636703358301,52.55851972411406
386.4355979333293,-169.71470525541667
115.45107772466447,-600.7910119666162
603.543600995725,297.4697741957357
706.713741871222,-352.2798324017283
530.6374553004315,-495.0098060783735
685.9058031994244,-309.9208961731751
109.10684116422628,-655.49113088877
273.34200496059526,-266.6856640996031
46.37830062719194,-216.1673557208665
-140.65014070631227,234.28583604426805
-206.74621460961868,-30.540776151506037
576.3304102826484,-186.26952562302944
411.1241248616942,-459.24969985262226
563.2724663797745,-622.3547718372827
-74.00683446077879,44.84899550812648
537.9360101182008,-314.71132662575013
512.3575362456712,110.03091198745419
430.9484565725836,-57.54462270755318
-65.0838513204168,-266.36208177973595
220.30344777074484,-36.50112910311728
216.5113582412528,-348.70108321469394
-57.86625356312517,-235.49550341561923
490.7472794527624,-562.8017375640595
354.19515580681445,-546.031456907854
391.23092215177655,185.16801283670492
330.7097364374623,-5.469256291340927
325.656664709135,-87.65758805194054
531.2539973899278,-478.98185034376706
484.2703638224652,-186.6650725297391
393.86397528772955,-7.870738856050454
108.99031774066891,-604.5171611842402
351.34846155470103,-256.8030176782303
610.3795653751604,333.7901045176709
294.08192878442674,-367.89522122021083
536.8090617072662,-508.87462425951867
696.4931510317494,-339.32190236077804
-144.02511924745662,321.2472192354139
470.8923576485485,-408.37190443975715
526.1982192147343,-443.7282569923012
33.19146151956151,-67.09104701228286
-148.45994233473627,246.89397267415788
-165.5617454633554,-16.91139522971339
567.332353194693,-183.15042762036353
568.2669427734846,-634.8254448043716
442.70235660284,-440.6801664986299
436.7391847171402,281.65934960236063
543.2965829104525,120.35163566365665
234.9652893027466,-507.24324007268615
-25.435084811839452,-139.9158149940505
554.3247526691969,347.4484407097527
272.55424367127176,-65.49531737047425
389.2487377170253,305.53764998189473
245.2006124156488,-345.18009300325434
-10.323787921248492,184.52869014843643
359.34961666247057,-538.7458589290428
372.07846867283473,-7.83347000934795
607.8854163152236,-311.3549912858308
269.0706135607328,-347.19038297490266
113.54630714499808,-657.1805190063958
561.0609548076184,-306.42475662204333
113.42232643407772,-639.2388286696753
-129.29486716979056,244.30936680699125
430.9005260753486,-246.03266447228114
-133.87165368218885,324.4160531824391
416.6257004142968,-350.2714622861003
-108.05693109781475,218.20715307508897
433.80016608769523,-480.77539147957117
280.97288986557055,-563.4921873682256
116.53700291620936,253.60611179403332
573.0808459805021,-640.2496794855098
299.5911454135258,-329.9090155211563
308.30409600649904,-437.4071332062996
546.1342989047641,130.34631857742542
403.73666059889314,219.63353939149437
528.2884132835353,184.84249877115332
445.73259421933307,-355.8230570891131
301.6389940890281,-478.27464189789816
381.0265561094518,-63.97974399110927
567.1085507234827,354.62640397223356
-77.93636884812892,-247.25984265980276
195.48308399085963,337.956261938226
298.0502709291442,-492.0152020004182
8.607444251829037,-37.32151505188198
336.92866807937617,30.63418546663024
341.989560272426,-6.006420462229277
101.91891881459084,-556.5827851661511
211.43925778465038,-495.4050653048628
555.2181608345965,-177.03132087619645
234.66792318929944,-37.936491494314204
662.187255521921,-316.94249514136555
265.9126732057536,-57.300661445088764
50.534282900813636,-157.49759285661025
-96.43282321536974,230.58603522060523
345.95811258544666,-512.6732944185746
294.5547592447891,-231.65812896758715
125.17717991772781,230.77411825757227
-182.8705512881429,272.82900319567807
577.4501319853936,-639.3733340035496
242.02229182961108,177.90080784373654
522.0716840036519,-462.4806058559375
570.6965173101295,-401.8073216699029
519.6115672593824,-10.332918999166925
427.0740445535014,-54.013387578134264
480.3608282135881,96.72743568810941
548.3033001441934,304.7468770146479
376.14576321472873,201.56956271297474
325.3715151158263,139.28122442535795
165.27425571750965,-28.61330159762026
336.80788642075726,48.86329612308405
133.9720805802371,-644.0633371675326
244.63928461631576,381.47152583652894
722.4080389381626,-343.37991754930573
548.1772990930488,-222.76272461525102
509.8031740010517,-488.5401366297922
-125.96308158917446,326.45430110692723
184.9355711541289,-41.06195454678188
337.09103833181956,-522.1634041776855
425.2094544745395,-575.516050959112
-19.73015889677611,195.80965186794393
-68.96457346182301,-257.4254721721794
285.11505645264486,-332.506093679155
306.1956071183726,-260.0338982520836
143.21825083608164,107.15294789111509
-180.384830411261,275.30134365281697
249.3455339235907,184.730461155115
256.1790614393205,-493.7612753238395
479.77896256807134,-440.38732638401893
458.27447706885874,-325.35931089153524
270.8216501054811,-444.21613451560887
505.2950688489804,-446.3686108412293
416.5257324389817,226.14162005807208
403.39502823582086,-130.34298328488092
560.120591845897,-442.8861764438239
600.7974533507781,-367.6306100284711
403.30635110858395,294.0353077928297
362.98215674723605,-68.11595205667248
742.7102080191853,-350.63309716891445
478.35039314502467,-552.8845023243264
113.45451776812146,-591.210207082494
-179.38839744604834,328.05552492610553
458.951900288554,-165.39629985815856
391.16086366231264,-566.8554919657828
-22.96002230928961,206.71209636594725
349.6209959369811,-475.3537682489132
-88.7248189196039,-256.4832772763153
230.05626516741665,-540.8022189420712
251.9649889357907,367.7502050220261
127.31505602278114,240.14517044038905
430.8188404154852,-447.4791593546975
527.953644833634,-469.0233892345653
421.5665980634818,-78.74098694869984
554.7691983788072,-471.72622414729483
42.21661768773931,222.91896745619297
630.224217010247,-396.7880396609645
527.6645522715698,-411.39389841492584
587.5927020150905,-176.71671897599094
262.6394428480831,12.717462180236856
-189.28717562901366,289.07252941075564
-68.62115048434858,237.49513494572236
98.194457240907,-630.9302405123577
6.373728720578589,-260.14063607921975
641.2144589747952,-344.7997977014371
-48.09926948273905,216.35448276892498
-81.03942958147827,-138.15007439117034
412.2671847107689,-165.04077241261868
489.45007720132656,-212.3689549661824
224.28009352297312,347.3007797833348
121.95491232761023,222.76871064782188
450.4609408451697,-453.4223428260345
268.6269094665855,121.17313747183407
515.1978257941754,175.1135678085025
165.7184914291083,-617.5272184408357
547.9026515796879,-473.77002498425014
586.7417749820293,-649.662693306822
541.6282431817385,-468.5148311231128
515.7231912486133,-237.7012604413207
409.25286119414784,412.89150604945553
312.79628731937294,-317.5254441820233
644.0457452476303,-348.7877980836652
-239.99703569240188,-82.36410950508504
30.72240239830017,127.55687267794796
16.13142492812681,-158.59642713914138
579.6584222337979,-171.3551196170623
244.90028234382814,-382.82843401992494
421.48917614720466,-163.93311071282238
279.44789298224157,-268.0880108686233
249.94582115344562,-81.85330159069807
418.59966626024044,-101.81436518571633
-198.40889417558006,297.3185289586659
204.00358183947066,139.96026130240054
581.5388582347234,-647.8551475940598
94.8903569805748,275.4997357390051
129.77717771022378,-655.8884408864807
698.3845955171901,-363.9022327153494
499.14633206317274,-570.6550289891438
268.60706552119535,249.59267806319485
110.52078209737849,-54.183621367809586
390.19288363140464,5.522864503508821
-21.329177617328828,-45.905811068546484
-238.70210756697364,-26.228928331856245
314.16423121162194,-311.86445274345846
-9.431170963465402,199.46647075832007
6.840389704295721,-152.40794009074776
-215.66502997512143,159.87506603130376
244.1447345955689,153.0799739032108
418.9946757444481,425.991735380304
568.5861184131053,-179.36354291092775
252.1496412221918,-379.3390013027316
369.9904734828211,-288.1530494062818
555.8942203433783,158.66473995664788
-180.10231081999112,307.90809550669724
-140.20130318607016,87.09400242747162
-186.5486426635889,-94.6989134891518
-150.96215097227875,240.02500991597472
588.2183355114265,-645.1531998952356
535.5932841711332,-473.3422923631439
152.7375461047313,-624.1417179371185
537.8075159811195,-463.3739996861504
655.3861644336002,-365.1842594927856
-78.76379131609846,-270.9136179748544
305.4800227494642,14.104147534428956
308.8066325266216,-317.8026505516175
-205.67537733184346,-30.02175577259362
537.4748450356892,-396.9458794591876
-28.67260421126217,192.48650238839332
-4.605285921030958,-163.50719755518057
393.5516265989482,349.28607561835526
366.8279081216215,-632.863624103938
581.3754097858036,-176.36866384062358
363.63645338541,-403.93912219985236
258.76649405381653,-78.97247773507725
-52.18501563269805,145.7443587506534
489.20041497080626,124.71400990663156
-169.64640709617797,286.900606602114
234.76040704472135,-523.8737558256422
-84.32898293826082,60.16228204116158
426.98480320726657,347.4998992714414
-174.0115079191916,235.83457549619047
62.36099587657904,-541.7406141847046
243.76579736836968,176.0539098081943
534.4978239079607,-454.95339513764515
117.83628331941709,285.66668343284584
29.8175082289275,-19.102492727806332
288.5989925690915,-352.37370034589264
564.6108781503405,-454.3203142011453
-42.28037322802445,215.4924823744494
607.1992749170239,-353.1001156763777
438.94426007994974,-604.3360671511272
704.9314541590674,-319.76214660637527
374.13511787622804,-608.9962723324625
385.8262757793548,191.6548925732247
221.52279042940165,-82.90686652745094
391.8127426388556,-128.0168529851329
-135.27155581069528,340.59606688547285
-149.1825021998109,125.22940861950782
-160.59125335815193,127.09999067147716
392.42116739306607,-413.18731003605683
-180.71312239117495,259.28236060815783
549.1855756084652,130.42705840310202
186.72853493648094,6.988864608072903
596.2170484971598,-178.80613864840217
336.4368472308947,-44.08058783472812
180.8576642015351,-581.8333258160874
516.007572680129,-406.16156471448187
443.19403843506257,-209.93811533004887
422.881186659893,-101.01190919896922
396.69552552836683,-448.5400695554702
314.6219226993802,16.240960312702768
-278.95833634407927,-87.03468780401761
-103.491555728923,217.05710417293864
230.29462474581013,-398.0205234417554
610.233754344233,-356.7738505997888
235.82401729113136,-531.7094045762123
242.33412547549347,207.67276702372033
430.1683520571399,-627.2582402768594
478.1620343341345,-173.23406680470987
383.2438107753518,169.48693812866608
-176.88677667066563,130.57976601497444
-335.2991127345515,-81.88340052160453
-112.62355889649456,287.1496461234478
419.07916700072036,297.9213813561591
134.62205777274994,69.13550543977813
355.42054776808004,-59.62868195773136
446.2343978017819,-377.0190723073664
473.9427959278873,-384.61211459895725
110.20409223229409,307.7122360370792
423.8243422439509,-454.56551746270605
384.16387310417895,-41.785157641132024
132.32908373030907,-540.7577771427134
-83.95166041370888,215.51906318921996
23.991578679606874,-21.53183587628108
-227.69627645276384,-92.96308595186457
377.5272195476903,-655.6847955762638
437.147413950791,428.178131720441
473.39345468046736,-188.66311374192267
253.28655351601526,-321.7827307782708
127.14366931606702,-371.9525579303514
551.8452131496484,-114.78474972370395
-212.92487913312644,122.06654361536762
-159.17354510616752,243.84920502305158
-22.331730843868957,-159.03984530623575
613.4951803104804,339.8530250345333
40.53378924170658,216.230941803903
401.99122079122964,73.29304665379817
117.44301992694719,219.5546320651949
343.2221991303156,-556.3052706819686
296.9509602813755,11.902492285981277
204.62921581617073,-174.11659815692687
110.82489636826212,-71.11736593241024
417.1816017455883,-61.48405299676743
509.4425321649222,-257.52897747337056
713.7460400308497,-330.1223634845325
481.2380343840413,-580.5984525374485
269.156666783552,23.551521359097336
337.0189305787682,-597.0099969901515
239.80224171291522,-331.9450617624466
109.82691594773263,-389.39818799220615
367.3890345474064,-422.1619741717356
-286.94329953075277,-83.69093565970411
-125.2304837844153,211.03967299310827
6.300542433931069,158.97076602771054
156.89320392624919,64.20988923870308
529.1156632156865,166.94032376664092
122.37472855213854,281.33347140891533
239.4437106620867,-549.5932752815951
-183.79825371847096,142.34615465807806
301.126401058544,-66.48797872808237
278.37500504766837,-355.15729411642565
330.97018034496335,-25.24421270600229
617.4669013617947,-377.0008463819375
-30.134441503085753,-224.99833973578814
750.9995347891717,-358.098293699873
364.66527498460175,-656.9959444236274
297.75991847857733,-366.24373305850315
114.46145562095428,-359.3857100451263
117.92061149910478,205.70805230569366
336.0933541350845,-407.23163001198066
-94.78349227884785,169.23948754972795
192.33089191841873,11.848285333427231
293.59463625982113,-17.59095295962384
501.88762884081183,168.26280434231492
108.28862228507872,251.22192441774843
-72.4318848110328,54.46828440610062
-200.0291430097852,121.4724003568121
-229.10109071186943,118.50981624679011
-107.81555163510816,-264.80183525656685
586.9530168888316,-171.24829123021266
48.81694536858673,-228.06376124707333
293.37629194029034,-73.5558879316871
249.01779450382278,162.2879499110385
-55.86785887417238,141.5109884634859
392.37776986841226,-680.209959180157
534.0753745226489,-427.9636997895644
118.85350577761729,-393.21140490435266
254.7631676660577,-384.9466347492699
389.30061861386133,-457.1940663406019
413.07503471289743,353.0203257721714
-199.57145410641593,254.47323396358837
278.33293560161576,-257.7124115644345
379.0173750708861,-68.00887438035438
168.43167064635438,-4.557678785476875
312.10275755006325,-13.492270287897865
509.90660543396723,166.69168314943806
279.1611325751934,30.451182039764877
-229.42149644800335,91.80976034295385
430.4810253076688,-462.2048205372906
333.8772089852021,-291.7845938734575
171.74157059391166,-513.6915902384833
-102.11004049374046,-272.98449624446255
578.4733771854635,-179.5101841524411
481.2489846936595,-256.95087766959205
296.91270814101375,-67.21526951396432
236.2957862820512,163.14130206032178
-36.16110365508436,143.10231903303412
552.6210968837619,134.4424433265679
-155.74336764220374,125.54164219308642
353.95891583398765,-594.1089010818674
682.1390961006241,-294.435604801131
588.932009925251,-635.9509407028688
126.12087390561248,-349.5779137255968
