x,y
628.4493319296621,-295.52062944862274
-19.94022640698187,229.11330025146424
401.5230361033584,-138.7822564144038
408.6934533210572,-31.140291002575925
377.34001640584114,417.4918979093896
-13.66970606342693,244.9471720144128
575.5270544242578,661.4219354919826
375.07063840570106,-276.4307300551796
513.711362188466,-355.7827045564641
607.0676951187692,-197.49742096216798
537.0783796170964,-296.78346507256833
467.16533328616333,-19.791917282805777
665.9236624099591,-111.60550539006043
835.1941161974086,403.6977460247005
354.411769880945,-407.9291418161238
378.9790432159702,202.46295589058684
623.1967938339966,-306.53788551310925
321.00186077145565,-426.10445888986385
516.9209885030461,444.9356051111252
314.83239108372015,438.0518317329978
258.7788163913079,334.376915820102
712.5587240178929,-125.9283554605304
174.20263231177995,-92.03487159574233
427.03956790257155,77.261812189447
13.676657973515633,250.4696869500928
344.47895505143435,-441.6104078773218
530.1967225993153,65.75832863463621
693.4535699917982,-220.55720820617327
31.724619428143964,281.6757108305883
527.8501531578092,445.4456824913977
555.0021707543792,602.0527487379729
537.8478416876071,413.9542527778441
396.21876985438774,-320.84121422973675
530.758915866312,-232.40249187816147
543.7429120269547,-277.8996828545255
318.2773012205761,-137.20531648930415
713.9779214364398,-211.58741984351587
144.23406327740395,-91.51639280446815
409.33303754222203,-87.23233407026567
293.7929544366723,254.4155451510972
363.991146175415,-28.3161423401986
319.24134845900176,425.50858010770827
748.9849199970125,-183.69914097443623
636.4776487893567,-311.453045852287
678.0334288744539,217.76615107536847
256.25019638890984,212.20686967195343
-62.83665067684718,-143.28070155294466
366.6018810948828,80.0355679032619
-213.31865565695367,178.31188058779455
908.4741691239136,443.9481084064927
330.8989659809751,-128.09691403148997
439.731829151081,-76.12468872596595
366.73741651337235,-462.4368621862782
594.9405971395979,38.25741656945295
856.5359569688726,424.36566722058205
630.7131786382974,-333.03287861472035
284.03770234834553,226.91618855074566
36.38122825205731,246.1128290265489
493.81971194668915,446.6105488564594
-201.24143134457134,23.049712530259306
364.04664786682656,-279.3262493758715
819.4157239200894,427.2648822860345
-64.32218393108293,238.8916595253769
364.37244358098144,441.03858666019994
402.99898790462,-117.17466587364721
642.6059707086274,-225.49656767174537
660.9281799180792,-312.48428818286317
673.6183756029208,-198.20708003303017
666.1109381692235,368.31464203795457
304.6592319646948,99.44678596687473
-126.24279669686037,186.09618284644668
-131.97908235523357,151.15415089517123
456.7018663743365,-352.4678953370968
-44.02522192575898,250.11952090931632
461.00959344812884,542.0988755475282
518.1151538171259,22.672306712343563
111.13827714878082,522.8756874333563
561.1392039748631,3.550647604450151
514.4808169927026,-408.7650316282746
497.3689284715061,233.6952721340864
14.814771365833261,259.4061932376049
355.4217109425283,-199.6946044669924
679.1902837433644,-244.37882006870805
315.57823387682225,-253.50569630067577
585.4696186271301,669.242995121327
674.4982383634772,-340.9173618977849
269.1833800638074,-36.86258944378477
-137.97205133283472,164.76543681309798
-116.34222109804979,342.78197845221615
108.77333707246483,519.3499816181071
484.55465927108565,-78.5562933407602
528.3995764555949,-165.11104903963994
522.753581034186,-398.23957206521317
556.2711921236247,165.64961821617857
339.51334594323157,-447.0976726016438
39.31259149114726,241.40816375814734
661.2787237720755,-358.05427370238783
273.48429550957104,-57.63008141348602
368.9701301645843,-149.6085834861097
378.58898699317945,-101.75257873820152
462.1004145412979,9.37106711472894
-145.78316719772255,159.4438968917928
-80.09933161191476,256.4909078205801
61.6817383365703,75.85522581268455
340.0598914798101,522.5133834992706
310.57857976215234,470.4481258128723
364.59842714355887,291.2799775214596
416.01622407746044,117.11228955519763
256.70309142418375,206.15721785406544
591.2649301682808,135.89050119525092
178.0387512963827,-171.006794015661
772.8592249501456,-215.37606001577726
650.224650791718,-286.00942111405493
363.13438938925464,-100.13908612649813
350.3735071175461,-145.74896112807085
-4.2064215021840266,-85.86026742486796
219.17508734957534,297.8681020013097
593.3724426260741,520.6054498626249
365.67476507508195,450.91430781834384
-147.38846042449424,147.33958703633937
557.7119937925798,206.61438235770814
400.80596612764674,-146.56591954367468
490.7654472125429,201.43728464590995
710.8857998167126,-115.7433113170489
9.097214701731511,-4.261424499732788
776.1201442630397,-237.74003167292227
657.6790920240642,-339.78378899395483
441.3724319840805,-266.8261453248347
304.3342240632879,468.37690711529075
521.3030432854799,-422.0471254007355
11.82685258187149,221.8325361071319
336.20061832342935,418.9236873875546
-190.4750134203351,142.33769912013335
592.2101202544877,43.885878260392
573.0753330950548,216.9635899629066
70.8905226410264,246.8133914744785
684.5229609194686,-362.2785669700691
343.067199629536,-146.52691582560172
364.65011998161947,-120.55008479548961
863.4807205217146,409.11527811684493
-102.89779779583213,230.78162216312248
133.4323748086884,513.5512518465797
354.36339211877294,323.49329672322983
545.0598665078945,520.9284439438934
181.75364275677822,148.54300350200856
-86.25991587544041,129.5579331881915
460.756686685819,-44.47424990296983
610.4612821264275,46.26420785458311
204.8366920824503,-58.73051546063017
308.72268121815216,-73.49087767586579
570.6022147048451,225.3915233192114
28.716290756145547,278.94994022885106
458.4199436239406,518.2525794604626
-152.7312109396677,167.52626051429056
610.0886416324038,-314.3970535571285
391.7828320988785,-63.64472078956253
334.8242792567624,-536.6737922575824
355.8987828970114,316.9453354810716
549.2018729616144,405.03689104583714
355.0704157416393,464.983888494057
-169.34101838717442,144.52043042737913
349.498529875472,-415.7257232067183
736.7082598200925,-136.33409531435507
614.5258861471824,45.96665916949969
136.60792682956225,-47.02721162300589
204.44273793391864,-34.8752871085931
565.5595329664745,233.9971284635593
-110.91893622554375,239.36616850581882
456.5564184340467,515.9213163780158
310.12255315600845,414.56426591575445
-1.3398287400063995,126.43664737408459
762.804682701406,-221.45473081993418
353.35393593062554,-130.99285058874273
606.3198070374996,-273.41139961497635
513.7782631470918,-211.55277856303326
349.9674544467957,-363.30442489031725
507.3706175737612,493.30229081891025
564.8942673885898,72.20154800343111
382.26879832009445,429.0683758478797
-186.01660561981896,185.1409164802176
449.9144004830415,22.691849018770075
590.5044393941488,56.4538630926855
245.22887393370857,315.94794405682177
131.5597500185439,-12.210713612388835
521.172200126011,210.63867447475607
360.9126903484727,114.1477041012411
-63.890253528516894,-174.3665614107349
660.771376928793,-372.7142340147508
357.20151709513107,-424.4169862549726
-93.65413370935192,260.69264284309935
1.4527744277876402,129.24300848516287
345.10726913201006,-156.54839407218122
325.2631549596834,-143.40147412623512
339.6222415730089,465.9373681919398
570.4941746229676,73.0831790383402
576.9629482696622,481.01618277386444
403.08570124790896,-181.8852683769961
84.03235369881483,47.76796382119723
-58.29327092840263,-175.54422441440926
6.515697822592153,298.04622797804666
58.91287586066119,246.72544319428798
752.7003780535691,-120.2423523040409
684.3270374347057,-390.6827694985704
346.6486571274709,-448.6386844465157
-84.66626178416098,325.93311771548235
391.7658307000837,-63.66539174548983
559.1372141611178,380.75389923918345
191.84067174761506,-93.63466903824296
356.49091304797753,-382.05488830453476
586.9753224549577,419.7801087579939
114.07697561675084,576.4676602285875
743.0862112538166,136.83715875029932
429.7887064531951,138.0291422107129
646.3175125147384,-161.86734143628567
660.2209699225556,-364.5050843882672
665.6453657129756,377.7308915966223
604.046603149459,-248.31435829773386
167.64730623224727,189.6789888810529
-97.46038157827135,196.59212653033444
360.1879713108794,-419.63601265250094
784.4900853902212,-204.25852620708017
123.39568522819712,404.71316162591114
-197.30458451768007,137.651514744339
300.80377027998975,276.43109527018123
372.5021063499597,464.1850538612171
178.29279295504963,279.0299833739571
551.3931330637188,229.35416125506578
397.8498703884873,126.86444341918711
486.3055671939943,150.30490562767764
255.14652217778243,-102.5731557854486
-32.343696760334026,274.3803257919763
-152.76346123368015,188.7579320432484
354.331061629361,-243.57700222000105
361.2083970135344,-113.30198428084647
558.605045798139,389.6686709681231
601.1371202570458,-251.3106169955992
348.4366244140162,-59.94865685546781
-8.487255180051623,3.7043936785896663
-132.39682431928412,181.61363157751288
452.134765357769,-211.91725566510388
315.2707618786033,162.37901563500546
494.9126945449181,221.62138031881295
532.5177767359885,106.6309135302834
614.4170081888703,-337.0672385533267
887.4363892688124,433.61392385242664
581.4222358926115,677.6630108936561
660.8578535809727,-129.55632599416543
562.2898521985913,55.55460413872666
345.48236060479536,-553.6079431670026
142.120740822582,-2.156345337827494
636.924231155231,-270.0209919951849
203.94816454376738,302.74853595680895
783.9076925254861,-241.8291964481188
455.23641105969733,-170.95375843704855
366.20338626592024,461.37698434369645
-8.127799893362484,122.27537293607037
394.703593061646,146.84082232541516
321.69954409920774,-235.50459867856915
685.2889231730352,-395.80267064060047
706.3838008751436,-145.39974668328287
511.68048537927814,-56.26568035387882
-194.8094448170726,169.00174011341127
359.56221977428385,-434.61075747446955
337.97078547329613,-488.05793829285807
772.2303039496566,421.9877468501091
608.8277825031475,51.812065997860735
352.07486600791583,175.7267525917084
589.6445946064023,698.1262820594537
322.3479811669572,158.9060951897507
348.82673596086397,-228.63911742937862
510.8761858415933,205.37346662075737
673.3332698689471,-388.2120486738475
269.8234764353746,155.55467169937137
476.80975423058305,-33.14784936282717
365.06893252659074,-132.53214791494761
659.083735897831,-325.1907740637267
61.3526033506292,254.1337670827461
-118.49728685331887,253.9139969923595
59.44000035963004,531.7476527657509
-113.19401352755423,181.59429225984928
333.49529626581966,256.54780864696517
754.6148843796722,-212.38235645920665
130.71449276115356,-86.00161500457519
611.4547796629605,-262.92999304910876
577.8498780108803,88.28739075359702
406.6788173706539,-106.265745234249
488.8956667992028,159.8214602118447
395.63195235360735,-278.9835057608949
-27.81163930667175,-32.82911704117207
723.6364514818923,-125.69219745870497
387.56549147857584,-54.67210832253718
653.5453725831364,-354.5209132421152
499.9386687572162,45.415411717164005
563.4842986515065,237.5104343180257
56.999510921885815,-48.008496588529134
-216.99911419894812,178.6250720045713
580.255470586824,-211.51390128837667
437.2459755560583,-136.3921976511567
77.83835803737867,52.914330705525245
-111.29356281038484,207.44307459176167
638.0551937613654,381.4689496876348
288.67748524592605,46.905342992749844
751.918974372253,-206.71061713748034
233.36242432478832,60.00408273018553
790.2745515971153,-250.2665965917982
27.03793478751266,-12.886052891446694
661.4523771976491,-371.1577694002649
191.07170379369674,-98.3905954256759
593.845940247827,-252.77794105571124
537.4734413287654,47.24642607188826
-91.48176447967835,249.80112897700673
-176.66274622841232,189.1926506371762
884.9810680156603,442.93409453235483
91.56029737364236,2.352768326897902
423.930908778181,-179.74867878388642
234.72905703500453,64.5178797614599
796.6820683750555,-252.6675493049486
562.5691943312543,-81.36935445225308
646.0654844759139,-336.07304083733504
-128.56536448616706,254.5011940173596
691.0058981901059,482.09064281355376
459.1981423275257,518.4010794632784
335.7928289530267,-162.26565831075112
730.3264536767706,-195.83089341913643
424.9092813853734,-43.23340997044618
604.6375264612071,-64.24308697022249
418.61579292762747,307.6477921673391
358.16525556560606,-74.17553192587863
357.21534336872685,-118.89778306634994
410.3683881723742,-126.3977904490575
-145.38015186140015,266.49760980923895
675.3648856781446,-362.48923636602166
-138.38868442444763,243.5207974081238
-187.44881887274292,216.69046850881338
492.4762601169248,123.43078295535513
483.5826313447591,219.01512790251988
191.95137177315638,-104.09753427515943
-125.73245596570958,93.14230067547214
39.42208791624443,159.52000927506697
-40.63923949949019,-30.139563166603413
405.57304500170926,371.5466374464539
523.1548312141659,361.3218392489299
495.16139715950777,243.69688656593314
205.39694205103547,-92.0920240633406
-132.90236653985727,242.98384677114717
-173.10580610477265,171.55289427773673
-78.66821305481194,4.889216435536559
400.1447804455094,-21.89560764761799
664.0519944017507,-373.265662267626
393.9079675971792,131.08881316417495
485.03848871451265,194.84400976259585
-97.06466850323991,250.89838478136858
-152.52960307905104,117.24441550557516
291.83032155350054,-92.43065654998463
545.8000178842713,392.7310429090872
-3.001784691823014,0.2329227657102049
379.88471766841434,168.42666631072552
411.45851284769105,-176.6948118985809
670.6979059399961,-381.08865433506566
-179.64047014902573,160.84379392281716
-139.481188379888,260.0040683053542
569.5586226235363,193.8024569442632
565.8120789477695,407.02477049563913
-120.93382181384112,189.26575120522284
734.53218886488,-151.99587311550488
356.9028989046306,-81.63143650845714
831.7641841862691,433.78217704518346
670.24985760908,-381.2243351887594
542.1739655310599,-152.66533659206743
-228.65476969441266,144.78767063502244
482.9033654990377,-354.57439750614446
-13.347101520245136,230.98651582340668
263.8831818039509,238.91727172664508
398.1281834265243,-415.952280998371
375.01513295327777,-68.83735359344742
411.14219177551036,189.07841313205233
356.7911698423187,-273.97853995899965
-187.89039899022646,201.1856254668948
546.7962518487034,404.5360266482432
544.8399720738973,-123.82714403444984
-132.71412884214766,99.05464750667016
244.42778238650163,-90.3678007607464
362.44989436607625,-132.44181708997445
506.75019156430665,-354.56202205248525
21.44760489042536,100.77232166770457
661.571001981467,-371.3090058542685
517.6774583236389,372.0621605254959
201.96862872906556,102.7490176502287
-36.14083541822377,251.30924134536158
62.177251713935284,602.0137406837946
-250.78593161493683,188.68115352619387
573.4214134029585,347.6553962309331
699.5415430052537,-172.97100035020384
407.55435793306617,413.0689344030625
375.52349031559925,-134.65453689508567
687.2820592340438,413.0983025453043
509.60366308843163,-352.4254353021833
201.39946719345917,42.00651406491126
-191.8086874125702,161.78777064249388
-108.43649875167903,200.93465073942926
-249.6568532048917,186.18767275392233
556.5554173560597,-164.77313577301425
288.13234869564087,-267.763339596038
588.1760226824472,-256.65455223918707
419.285390317589,406.04166667047673
205.14562635645692,-111.89461049240795
440.5078899964373,557.7885420224738
-40.73729971224934,-43.047886712508465
53.51449211198807,492.67243840355314
444.0054842429162,-229.56781501609427
519.2272044634631,-218.93765045593872
127.11159853317328,-22.3257597220701
480.8143988481906,524.9305546063758
340.89160316374216,-470.9189069096211
-126.14832373058803,208.48899017379614
-23.415133935971657,-50.78765110281658
437.66978555191145,271.7540594412996
452.02034967814285,-62.79093125710424
411.6326044171479,-213.11919875982423
238.49575143075012,162.0766996816479
-35.860713690127085,37.17773027717175
378.5172444389867,-157.92469478134316
559.4610893035028,399.60225430288193
-112.80669261847942,254.9119485792784
-195.5119446803019,173.0835143395682
391.47358197167716,-102.13365912915545
208.89667623965084,-58.506311613127124
91.08160126583296,47.60451144335696
451.4186170577895,-230.45352906144134
-53.33737231793684,263.18093143760547
-26.074827219708112,-90.29964436248531
339.10124482382196,-191.69314504045846
-120.5071849773525,264.15218535265114
26.858766724403935,263.16714792397573
-77.26998970032497,154.72827527634254
-274.4873708227806,180.11865980756534
450.7785776813566,-17.555668982759315
408.280423554005,497.9055684466632
557.276759673565,-245.06485288971825
492.68546534185793,417.929277911934
427.83417915169974,-84.62957721310924
-129.36066463921603,213.72272393461728
-102.86436330683871,273.7926588712416
-211.64637735652641,189.3177302631771
-14.332440140711135,10.340968239828994
534.8881457649101,-30.853214973829715
201.89162286613802,-105.39484417610974
-47.97432998826419,211.63211141326485
450.33436764373226,508.9160580386249
726.4328717715842,489.4807520830199
688.7243519439054,-94.4746022112902
590.5617869958808,692.065501769311
646.4676321796196,-353.49325783915526
628.574528396473,358.78129243861906
380.97491241809286,-128.05306298677698
-125.12660394531864,267.8223583508544
-55.67190814784005,-34.47034801591423
502.8808071201704,-379.1970900610391
-264.2079475785756,-19.119090549707444
-194.5880312273173,25.5893074005762
-50.247750847457496,180.56353130164564
413.82667088683286,-23.183832599711998
226.8203902567973,-99.18543991725971
478.900367511508,259.61569949393953
453.02814818782025,109.06559586044295
426.35962987434976,384.95029998382887
561.4686607423865,302.63610630795205
-50.45089136288998,-44.89508116507016
-251.42934768745263,176.72365386277107
-30.75587314100717,42.11357670265733
668.0578162853054,359.8931753952248
472.9577331347346,216.1612586651164
724.0884947381267,-112.2294878007008
616.5786345225862,242.88393126123705
613.9275503546037,-158.58940444724695
-88.39738728012098,247.53415427147752
-42.27779357043514,57.06596822055311
-61.566550365076225,136.55711993209607
664.0322424685793,415.48530723777935
10.716270217730985,225.91552381747334
524.6883753476558,-94.70539258081962
-216.17759903220542,158.54865442159624
418.1285700451811,-196.74417038575393
446.91076071617425,-49.77545072585239
741.6283060427228,-145.2292672359348
459.20730468446425,219.1067879524528
350.7870070858847,-25.11509321145113
560.7697510356877,672.5445263070521
-12.929591604124127,152.7929529071061
169.7784967259645,-115.50393031127834
426.8122310153963,399.7371758583559
223.30053378683326,9.338099806630783
-67.89176249725942,214.09458952940892
470.2629147672996,-78.17373826591604
722.4271501805629,-131.8665200057997
329.7775253328013,90.7794022108511
450.1279865619857,356.89769830786287
478.25795995951216,245.68989863266953
611.5717208582819,-140.62979822814256
771.1833700373345,-187.83281647529952
-168.7284794866251,178.80132925177156
389.7757584486527,-107.29901184869684
489.9712319222431,-148.07884189548093
180.4856073054372,-120.4802963126967
422.1783924215692,375.67390418367313
541.0122888324429,163.02067167503836
736.5377756671321,-116.13366675252382
375.7284971023373,-115.61924945849532
456.1314316433637,363.6265933165663
347.4081288666958,317.5752086550684
584.6605425546674,689.4054898676467
598.0411038501904,-186.17107911918612
6.030841742685234,543.2546399089009
623.7056493906725,246.2549687557827
-81.1486607410734,249.64172043401283
779.6899157452847,-143.1869765696302
-32.03771119676471,14.435752545405283
428.6333558899195,-138.5190701199757
398.73903186615706,571.8721824389172
283.20266253707877,-104.00470936554953
843.566173285502,192.86327433281411
527.6884456861033,159.34396818054034
221.19342980303566,152.6149680599868
773.1604845633066,-198.09438829859317
-76.73417207405647,272.10434577928834
518.9046500948864,319.9940376879141
-292.0729764794312,178.25993939103213
761.3536058453125,54.44551654220713
-217.10384989230778,187.5774524420937
530.6281024469322,418.1558619553996
-87.62875153725345,246.23471619781625
102.42006034263052,163.87456614337506
828.8223666022659,150.02951884664492
410.93624112863927,560.3269711818692
479.77996318820647,-368.9491690921458
355.73935254706726,-434.4911949706432
740.8620566950625,-107.12010382204015
860.06453770288,189.77632918328746
543.6561983451426,389.59834507858477
5.5906055356710045,478.4373545092308
295.7345792312336,144.08456914536444
-58.627940223676795,318.8590953560581
496.683262864721,-425.5291255932459
500.25236368984906,212.36782261097133
-91.86390034395652,122.04294611092828
578.5572866450316,-178.18798658190863
-273.3962108775026,176.4727748505913
677.6256697635773,-108.94762940667042
502.0317491128706,-437.73444954004117
421.25529387166966,428.40618799804656
105.9873750874613,187.46606264325362
282.4005189209053,-68.59160250304296
188.44600772146634,-121.09276525283396
731.3822479917245,-91.86217741392674
490.10784113738305,-412.7060118416364
-70.68404420721154,-17.858640642850087
605.1627420688699,-170.31757301243942
349.6803186120903,-145.26760999747196
634.8973947181994,-14.508006032658761
143.0722930365992,-38.44766353670269
-56.15005288617233,237.9400742613976
432.0844075369525,584.7310717133015
-180.89116658240516,171.31046122358796
746.0995221954388,-143.56747531626613
195.19583951904784,-146.51435708223443
548.3392333111486,194.15015669110747
703.1935253971213,86.27888446004806
-85.39645268492077,291.9736481114376
-62.467287775411975,-22.695344592987887
427.44101553908024,416.7692155696486
418.0264978871426,436.2867188851446
471.6144594254709,82.18821625601262
3.9645039380786065,89.00390510097611
-206.43111205756048,164.58640570291243
-56.15005288617233,237.9400742613976
135.4528161019716,466.5889141440383
710.5379238420048,-154.96422884698148
226.09367073623432,-184.95453822467138
773.5724317063596,508.7907655021903
589.39268468735,-169.9083467071137
568.447787768874,250.02213252900563
433.72267743911635,200.69830482495138
287.8469963212111,-177.81362349974754
-227.93584369181767,198.57626448716073
689.6821020943779,345.10393037159645
-167.37794524710463,225.71695668115453
415.3186817467007,407.90570228033573
-91.78788931333195,-111.55843327583024
138.54244417329429,484.9720162144243
198.68233385573186,-97.99124318249754
192.31348505761903,-152.30076731024198
-75.55290510599049,263.68783874097375
534.4851219964121,266.6152620233271
401.4005608576585,-49.50174736662449
548.6865179203751,-115.97340745347982
-77.03501350111713,26.706313952608426
300.74101986704426,-138.45685957604184
584.104137712327,42.89327722573705
380.57202571338036,-136.96187486212668
333.29879074663296,-514.3656105877689
-97.4626710761121,-127.14780259010351
358.5280277810062,65.56506284574
834.50359268158,419.0363222098203
203.37891600894488,-116.8702784313956
488.49744264777223,244.59015038109615
452.23297238762774,533.7308908864799
580.9299405923429,19.376996036996225
614.5031476424494,-114.6650631407095
665.1275287500032,327.3425627928982
461.31449704394765,122.89191966609665
144.75751809696612,505.2948697384487
-81.58228132061197,30.39606130335454
347.49639671995567,-122.47393829274696
-93.88883158281993,-130.4217266225047
-127.34500888234635,303.2466580875283
405.8556763809032,561.8306554515198
413.0289080172596,-334.33879200602274
79.25685830663018,62.0116702055451
593.700837769127,713.9585391467073
592.7687235467255,-177.94035404843044
766.836250843361,-210.2612732129751
342.2557016226447,-538.9130770342756
464.6697342035447,124.84654645385484
141.17610515313655,498.7043551908656
-206.54795493025878,180.5828871830377
-71.16318907800782,-110.34105319157922
374.14049260296963,-169.5523307079266
-160.89563845628874,238.01172540486934
352.3648048871027,332.02395146508286
380.81333023101894,-218.17007553983484
425.86417141320453,583.5406287347761
208.52800294421283,-130.1464331666931
578.0785507746831,-115.84442694414133
64.78469569192536,-0.10696599050438654
455.42815529548665,-200.10280320922308
383.7267263918001,289.5919665270028
546.2974041402842,232.640686583111
743.8828110376636,-133.09662334444718
-203.87294632315457,190.87444179255598
538.800835215737,-19.781465207715968
-103.41147528750089,-132.94079026984664
358.6451800929469,330.2738965518834
295.62764955963945,471.0092921363981
559.3072674287196,-130.5636391711952
659.1962864947994,-318.01823152922873
105.55035444861772,24.122088902514648
-11.032406891300038,274.4935288321849
515.366553139406,233.80784036457297
675.9783706311994,-50.7952292762013
731.5002780394805,-132.23417802552572
608.6775140213747,123.3250127152032
-101.29297903288555,242.33953865098832
-255.03007098107773,-21.066134920259763
-35.690396373371776,197.58594103447905
561.5147005814404,484.9779398227301
38.84219706139471,564.1168939383141
405.99703280266624,-204.7429371125632
836.7513020708199,450.6919279437969
398.0424024089646,-75.61597036472591
337.68719116987876,-147.12690401309928
410.8879658814514,331.33394973989516
90.20391149097973,70.67306495647905
183.09122518718,-107.7151347880115
745.6273109672288,-100.60366541728237
370.32932865468524,29.340317781094626
837.3293883001033,443.9451810938068
596.1077020830567,245.59380113467006
-170.2885237559693,119.6188704874628
-137.87628491375858,282.3598333848754
520.1173728816545,42.90089729038329
-186.09678286912668,110.93029425317641
333.41840620334585,-171.6451646934717
-93.09651877593636,170.9221493281174
195.01574161577204,-24.749588428664982
-127.96519308182765,42.422377433688254
618.8967985277176,52.80390811056762
567.8273186364587,683.5290697892751
412.80210347904966,-105.20962663898842
765.1970579978324,-152.92706235489848
608.4004277751619,195.13637941098506
768.2621129818425,-120.97168557320857
876.160751670175,463.4665991114489
8.18234299984911,142.89195092291482
-115.66532350830481,272.6198048386849
-256.4935555919646,170.01413902491245
876.6923631894483,180.42974925328838
62.6670292094567,559.9804117937849
6.716452982908873,20.646280966831448
-147.57553912379663,129.95455887477075
212.3853108288368,-83.45199963417696
753.2711883816993,305.53972830074053
710.1749691987345,11.506796392026946
429.1324244981467,90.07967919122774
570.364237584663,11.032494552943767
-70.37090423472884,280.0910788024693
393.5555697755485,-21.85630259461826
106.10474124193078,49.2304174387987
-97.64142435943035,252.9962487254993
-60.5451917925341,-42.12000521615889
863.2815807588688,151.08317245622874
336.25940208481177,-173.73985926252124
42.56157050954445,597.4045461923992
-85.25989354040055,165.41787411096666
55.76296110371204,61.0795474673453
664.7990903439152,-347.43957493221944
427.46570408201467,-178.6850907102028
-70.67136226284283,63.319913251680696
427.22048777783925,-145.6774611916244
28.347353625238636,558.2254648741077
364.8389133886897,-306.17807768383204
710.670630021017,14.357440277156893
444.9322304013797,257.80630935183376
-186.86037978275567,85.3822910195848
361.3792931134218,-154.5337181360494
107.74549267713665,36.52421897996292
574.7321664774445,52.84722370725895
895.2880758846917,464.2962948410152
889.0679998966081,169.2464804325395
-247.57832528820964,165.54504312744805
98.83925194723211,540.8314546829504
741.5701889231402,-125.64482920478387
-126.09197853330292,294.8952258333761
864.8312764403978,145.8961020837138
331.9925541824157,-181.21736681029407
-244.5047769442804,-11.368173625577151
48.46566972033194,61.906016147043445
112.17584058042299,568.0413575397042
722.3833341454152,-103.92828549671904
861.3300163592633,136.5021188231662
326.17696906170926,-181.23237998838724
500.54619852336134,203.53140812142382
-166.83082580830595,236.52926798666547
60.76715120059292,32.19710788814322
148.40690957344506,538.6315487492063
396.30052367646016,52.38206351709566
321.5865339390351,82.13015085751442
827.5249747251073,163.26722058174755
-50.76519556834095,-39.507855845116985
-138.5155487202144,-148.19583475380477
-126.52682756569058,118.18019308967675
-196.39585076705063,182.3787747922687
9.856864863418222,57.85718209358968
-171.72844169258937,191.40981422615332
338.6461656284008,-355.8582928421732
-130.8296977515557,222.25764709265854
47.4002344057395,550.2813774924697
8.895501271996222,-71.81396676033582
831.8399940892753,173.77811507361662
752.80166054186,-137.10506930634898
327.72017788827776,-205.6096239365169
885.9631863708632,173.5158535174246
118.26641127401389,568.5614962561791
421.3687635948646,81.82111733445338
-279.68428128579,-21.473817023995572
-128.83906961520967,304.08040078125646
178.78957623904844,-128.14145258015242
433.0458508479555,388.70346457466957
479.81123605131745,219.78373959565266
590.3744203765315,678.9807584880954
877.9239452693319,146.73639965299716
360.7036327412571,205.1487286731405
-18.199544061026938,118.17809884896323
98.4502870986959,16.598181678116283
611.4759111640756,-68.96894941644943
415.0946376515533,-8.92903121648865
-177.2476119331341,364.7428529967851
-285.69003027269525,-17.02535365399041
-6.669774406136833,-64.77368782159866
-119.1668407429179,311.8080818078611
708.1209165756236,335.5515283092817
-45.33263852967105,215.69596825649828
24.78221484628401,27.574925301557357
750.3078971764534,-191.54735764325775
568.2794540219788,-10.665237555262514
900.3375120028348,161.29259105130328
24.14869846424732,406.92922516089266
48.99833368394076,32.88193653570514
459.2342523518345,53.92610062540701
249.6580507623108,-45.85477112829453
-31.22505834832176,-40.606130458862744
796.4606537378946,354.7753589868049
681.6103383289739,-166.58135206427508
-314.03412718051555,-40.36647883048103
283.3662886535048,399.740758053047
763.2839873307107,-187.63671583967673
596.6805108400713,-190.14103308928995
489.6942815585368,261.7840746254144
-86.06340888703215,119.97915185465203
-115.69700533421586,104.786296345712
-137.658114061215,312.14057205334944
-2.8396048020506073,35.49977135463871
22.3466940747786,594.6430925590557
-132.3963945161345,366.4524823746238
484.66565461756943,-142.10940230991338
799.4913300716714,362.4330533177135
-274.937373206836,201.67497014334427
14.620036033478828,-95.7923438837961
-260.50898448048247,-25.791701793290056
-153.93436327128643,326.8132661783566
56.9677913199866,147.19168903493042
417.91060246990884,321.5818850926628
382.44397144397544,-83.59727485620678
843.9003429797696,460.3349393413963
550.9611271817864,23.455284527567663
676.0832716374314,-343.1910205281113
306.56680904262174,-8.489772529028848
525.099305417637,22.47622978267643
-141.35322063227298,175.31386766156285
444.227904087949,-248.98706359326187
709.4773562620021,-131.54672414644426
43.415852800508375,-2.993620974742943
-230.95942976242017,149.75837716185853
266.87291639762134,-112.52771505713609
500.71693174560755,277.5752916510784
80.15633951967186,429.83304432270234
766.5053666551803,325.394566253622
390.6717251785865,565.7289456503573
-276.78552993654597,-33.59237786291224
753.9421290439973,-267.6609655493634
844.5659407553486,391.2102715762907
83.29181762230586,-35.50753557352328
-158.29611195464182,321.43179803551675
5.699942752874379,92.0358563467556
-289.5743908053105,189.31462778031062
330.0025707481037,5.517064462403414
-22.72554873816104,264.16950846336493
71.8060359430328,608.0897076344044
582.8822911214608,70.35199420030239
398.0350375294448,581.158947808868
-286.5532369150341,-31.456406153892654
-25.632106226956935,20.947039269904415
765.6705210131444,-179.82700077516327
414.6740632090041,586.50008522606
254.0646965574151,-25.24971505004941
580.7493200999088,602.9971730825124
-151.90577789263153,322.6455134053791
-123.89082142914373,-55.83074424197978
579.4556605678847,-110.5799273555864
-117.25324606324031,164.80582919990312
597.7425507240862,677.591121512028
525.6340311165776,-29.256612876666498
-286.67310972346337,-39.693442650156534
-47.34042447099637,10.10464142903525
-272.3825543168377,162.72728142820736
117.0326468686684,-75.74475097823886
