x,y
-285.16107184698944,-81.36204484208243
-201.14217686201894,-219.34009190540434
360.92910567370853,-347.0689089075361
115.29914793399254,-472.3737695311544
411.7124264869071,-421.1273563815534
239.21669181029063,-107.49974750545732
-73.90088843321813,-230.79604264933567
238.32940752383456,258.7007011255502
169.3876495473788,198.85388427556177
-55.91378300319009,-78.85375216550673
111.66513199066299,-148.51603852304498
288.8331581032345,-308.0084710564843
324.52696416788604,111.20276626698224
159.33851786806324,-369.5492755819425
271.5694710271108,22.573235680161595
179.3812857499083,-96.00391349727897
-34.93473025998606,138.94974623434763
159.02903107205609,-26.48747884724694
1.4469163585929086,-422.6601509240201
115.44727861684468,-403.76690312882175
416.8006341144725,-447.05736218552346
323.98263827425654,148.753421586548
148.45118406432383,-427.1338803459058
30.65117362583467,-338.367128375262
57.443308373103754,-591.5051323385828
280.82320965261266,275.5438133897781
75.26755750872844,-443.5442291087456
-314.67143175603275,-63.13564730049025
410.56805087888756,-416.14683691175986
204.66519757880386,-98.49488087255668
-64.47219776443119,-52.27413198987521
282.11727624306985,-313.71658529117155
270.6414730452131,65.21086234723161
258.94407286473296,241.45704484613248
186.66209454659665,1.2619752910170012
108.21023418340738,-450.73413870527247
-14.550241671407644,-457.6579606664998
-29.015848517693247,132.46484523469064
142.51008375913938,-89.51208245036666
63.08215865897602,166.2349736438772
30.738861899051795,58.99903468482191
64.53201397556738,-594.2664515596116
-227.00834063508606,-213.84407270944175
109.02390126879739,-479.8702356893058
183.36840885534804,-223.5854311150368
405.7958370456528,-421.0186569956338
49.89713715451119,-528.7299866558004
10.42723903563548,-393.7551238313807
349.0973755566946,-355.6183237011304
-53.240154869757035,-187.54936042792653
371.22456883965407,164.95350321217762
222.6258257908184,10.173218644228124
143.6972271204966,-57.33654642053255
-33.40685810041857,-452.537842827646
-16.981500822894112,131.9098494873124
361.89430754163243,-366.0320763737913
122.5491589344104,-412.90216898429304
87.93057529636819,-177.76470696559193
-223.0534677608068,-35.100981407618136
285.9724538265331,91.14157411650629
74.4197568163165,-342.2265014511002
62.87994664434395,-589.4591956255111
-280.63870309038094,-46.095472386635365
-187.68132648093072,-209.4364584646935
106.29066471674344,-474.0003020579769
146.43730156265656,-402.65251605430814
-220.82261947628658,-189.26303498411355
37.733118579636,46.44052560494298
357.16764997355216,-394.0470976415559
278.5667766445296,-361.9421918758718
72.38502742576915,154.45603321806527
297.6918466734974,83.89263206625303
-40.170796443302265,68.44196635456211
371.9322573152944,171.51286606071662
-87.72270539062829,-157.80814375346884
-5.107830786693141,-431.0568497072971
-19.40140176985649,101.59869819416062
-19.642069023585975,144.1898518647287
91.6750693923516,-512.0823535124448
21.423495314280824,-468.48398402855906
413.75830143502026,-452.71921575937085
223.28168974489708,223.67852154852184
118.6390398633547,-426.7726042002063
348.98630574039225,133.5754324677419
-208.5851851570313,-223.54225037504108
121.79712374576755,-149.35115788021832
-291.51336706689796,-33.51968182512288
-121.74217478246766,-217.07613410519775
273.79572248031246,-369.76090472756067
0.0866142105792993,151.8601759384874
-11.339314912832076,-427.2723848739479
49.47171065775353,-535.1238292906045
116.39769135582135,-431.4551515228791
249.21813125637058,195.60207444156106
-7.817883056760755,89.41760556594383
350.1160861930221,98.34776787383227
378.7387112772572,104.09733719457277
32.67404253145615,-152.06904870710915
398.9715878231829,-416.47238845617414
283.78797435126864,-364.52768838629237
-161.46394584009494,-213.62740460051577
-325.6243653064895,-56.99106254756545
-25.897002854763993,-441.7011896088943
4.987040057807451,143.44814789527794
-100.41852970033547,-163.9578082423634
66.38629382028081,-547.1123475759422
110.88176018556165,-439.9059040539809
-7.003760447742289,121.51548869279827
253.63431624031202,221.6487193168818
40.95476582949494,-456.84771059394734
261.76052351744136,-66.33830357693783
-38.75411955706113,123.40518592733166
10.354703894844079,59.35960144374712
185.0192963042648,-12.249949961685148
299.6280889919759,-261.9027698331445
121.298141323578,-155.4952672994857
-63.848191661399326,-199.59765156285437
278.83942457984756,-326.6960612088295
-197.26145229851159,-211.89590980873996
61.86728852548955,-71.91970369677446
344.3034856077161,154.11386443430916
268.33105197897015,153.46970113423833
320.3558990468104,94.14888428525684
-328.3110523322283,-64.66838911257787
-23.505400599223837,-431.2727444340414
62.279134452454706,-561.0210134165867
294.2197111896067,-411.9323484555274
-72.23867354390009,-414.6980504406634
247.59064073805698,166.90149582363478
-38.93051654709175,131.70824594510765
-43.07170064023565,49.70998144492933
98.82374442389298,-181.48250667999486
-3.2263951871373076,162.3079190278441
396.99010973976283,-442.32664687637066
128.16730576299545,-392.9996688392314
-86.39993203007033,-188.40428185952106
-108.49817896240482,-218.32930522987027
-215.1581230493711,-215.1016325311521
158.82272316241705,-97.8795402381836
363.4986886516899,179.8691288749206
316.2747925271155,83.91872739536944
202.61931909178062,211.4920105216226
23.60895784978119,-327.26356651005136
-28.93847790978406,120.42893726417785
-329.9925124865398,-43.33192457454788
67.0958200215824,-559.6349742660391
-3.35675571484003,-388.4475498617387
135.64357871863493,245.06024289588237
-116.63707591089319,89.81327127866372
315.7073413217907,-287.9044916549548
200.27680048121067,-250.2881392626663
45.477605480257075,42.48688440772543
280.8439653889409,259.5834287240719
166.66889314606553,-11.616486905084468
-171.00314053879598,-196.28789280264283
167.59877590763406,-343.4011185306719
207.17962899149512,219.95260116266002
-334.7212018455953,-63.551348028596394
-32.93829286367173,-459.2920747234865
-104.57160479347623,-95.50713375175839
377.7273023927479,143.24290841386286
58.06891195798191,-511.21473046338974
-77.01530444364283,-417.2723926076552
40.200582769012975,-437.4783918764036
81.97991771618364,-473.23187740828115
-113.32645160005771,93.99588654321384
294.83457043288564,97.89258256480464
-172.24583733271942,-192.46153697225233
250.95526238910725,57.754704750747266
43.351815731721565,-255.48112851021426
163.50334902433457,-308.42739512084796
-320.004806736676,-36.39759782340801
-280.8185306924731,-76.08614725919061
254.57492189405082,251.91816368110764
43.69563540794391,-521.1396813832524
203.16471292694126,236.18067665308678
-37.383680316072024,119.76337876373987
-64.90884518526448,-427.63949794470443
122.10868531371611,-445.93528100005193
151.41705782506682,-3.380010882966414
95.4535672182351,-463.79691234090296
75.71066106570301,-544.6375819705926
124.96425173902831,-428.4246311682352
47.27359276911261,25.342366000709397
85.3822765481969,-48.38339971918637
-157.5191450860272,-193.09232016309835
250.55650334490406,38.45929357335091
391.50150686626796,-396.6100488714898
243.51738426231213,31.314048098010737
-32.89218232399621,-91.77034249565091
108.01031068430672,-159.59255370777302
110.02608301186041,29.274623942216945
300.82811905667717,-318.892284169903
156.30468708849034,-401.9806695772274
-41.96643538792873,-463.4421082012413
42.078539910035154,-560.9076018416664
115.32541803830756,-406.8286800619003
283.0163802176331,187.88351515051596
-89.45542517817962,-194.6106349157596
-69.26629021911691,-411.64980563993333
-121.31994578658677,86.55205128141125
228.53692365464673,-0.8607626136194505
-230.02160875799885,-208.21195804370683
-50.613321078894295,-88.87885083611116
-333.3852716248988,-32.34104939320398
77.93351046399874,-256.9722880999145
93.2303700848242,-278.7930129118294
23.2957511793711,-244.6800883169213
47.11362201568481,-549.6560845283112
345.6088445449322,182.80357864640507
-82.737680328897,-423.96982067546446
413.90519103547786,-458.1129831135867
173.43860462805017,-59.43850354048661
-121.56292597370195,92.71182443206227
-54.451990095262765,29.087498122223977
183.6358182539069,-133.8901711780065
-236.83465120588338,-199.91334610275106
-46.877814673412004,-74.64136010831892
24.05030324015356,-137.68369214180424
-275.02058443635934,-93.16479675559506
-345.35434984233524,-27.62186953252244
28.516246306009084,-156.31345608801234
-38.1922446932018,113.86187476891088
289.7195438945189,-333.5518892730816
-86.21872443955768,-64.5203206286643
-91.1662968117456,-432.1295849321858
327.14422318179936,169.1759394099723
371.9313390776305,-419.3229622167977
133.68609810748939,-339.0929093599923
-13.448697565634221,111.22535676143869
-169.5163937788756,-241.1877506280618
-193.912718922536,-224.5157293217243
84.65043880290438,-481.9606119034273
338.09094391333275,143.01889146501705
14.908714655743557,-88.53165669152605
-305.8777605267728,-93.3137172391202
-343.91937958771933,-21.347153930971828
40.22155703201918,-240.6365394752689
247.84279476979185,66.99326626528668
297.1837407843826,-329.33223621477043
272.8772176400294,183.26203117246916
333.8853702218513,185.41646469487117
179.94390847713046,-77.40274655484255
-99.6779539431066,75.58065428697233
-64.0921782368015,-82.26064240083124
-248.39127785147508,-92.03415091179866
-341.9810036171757,-32.413980289507606
40.886745893188944,-207.48660953168596
131.3534165738555,-462.1579928435668
15.869784941416363,-489.79044481587346
314.552460130405,130.11243946853784
250.69051178707107,264.95460853419826
-199.969189561774,-24.1108126310248
279.2606092688483,-305.1231394269861
299.8110320297303,-422.08777561564216
-100.60528231059499,61.95040655913128
-224.93405404698825,-231.77191105156749
15.549939916789285,-82.08009427735375
-84.55813569383179,-70.63374318718812
-266.3802668629552,-92.02888913675106
-338.2053872302915,-26.263710615936063
253.66914901594197,14.90458240884888
49.76799062814357,-208.10497488427094
125.61486961035028,-440.2703554379254
152.34686729809204,-374.34538772975134
36.492561631848304,-350.3691638269998
214.11522964489652,237.99840125804513
317.3026590187346,142.86756403132304
-194.5268555181596,-36.1627311944313
270.538493668461,-302.1536999187532
23.852586825526828,-491.0202662900352
-25.920318908971307,133.72794061325757
-210.44867673980946,-44.41824356222219
246.96507644930298,240.61269383621135
80.33096066492301,-221.93024572881907
227.236022742906,225.82711276583535
308.8459588047224,-444.32724573502594
-226.3945044132399,-223.60601707911837
3.164225340115969,-82.95190932932672
-296.991294247961,-92.92962176937837
262.0474961124144,23.817053704700413
129.67580945644224,231.99646494671228
65.46066605226665,-192.28417807821666
62.19476041939482,33.63557484051657
-31.365596761793423,-132.2406238665197
131.7731275513444,-458.1660529434935
-356.3054203010537,-26.253162875992302
338.806831875718,189.98863024771885
9.262639991642315,-510.2119390221616
212.45536166850565,-132.57209400755855
97.20607049512738,-540.760011963565
292.0348791835836,-445.6500854071974
-220.09808725910898,-228.06605858959625
-47.91424853192061,-93.16360305494928
-249.6985274914297,-86.57455697430903
-12.67299150518921,135.56812362978943
-64.72785106099792,-208.32436816500592
351.29320242107724,171.01735888949366
222.22506420012442,272.8046800653489
326.6716162457699,124.2061963308122
-43.581071142115825,-88.25172443770698
305.745909617854,-458.0861861020884
-244.70855010623865,-87.35225934298342
354.0042506706384,137.62942263463339
17.685716492866725,-177.5233628103777
251.2979865994592,148.02915057443673
149.44603464038818,-406.8811671035958
-53.55280952060654,-204.77355070246497
-22.391489544760066,-439.37698510217837
-48.73091622388267,-131.03637274126785
226.67318188395032,273.3167556195835
271.88544811217133,47.000590184204874
-41.92375807177453,-81.31412391815289
287.01397533567626,-451.67757828354735
-285.2535446595321,-72.20998532998159
369.58241489930623,-411.3246477217604
-209.95893172047215,-210.3637647931868
151.83573174406413,-396.0324660562365
69.03795795868656,-286.41515131751237
168.68981810816697,-172.83188432084825
252.29984338949689,24.424041465183706
196.02902455675152,241.42160709174954
309.49492677630354,125.04436833001857
299.0554755445267,-441.88020583600667
-232.81320722355247,-231.95000354591824
383.2168960868094,102.0244176793767
146.50168825421105,-394.26824913112193
-59.13720073808988,-209.7966815114315
-222.3989585759574,-88.48129889126635
-298.130980291368,-95.81941041375599
173.30431994205082,-177.73471543169794
285.8844186067315,201.19006957857593
300.8432637459911,106.63479714471563
317.18720374477215,125.66585611069455
-77.3943537125383,-405.19093520880693
283.9085265872425,-448.27730292336
22.092184220276465,-307.9358964868833
150.55034080645356,-401.42138406980695
397.0056318754024,110.56137578220526
-49.46584580834473,-210.43935918588426
-313.372521732553,-94.84426386966209
-4.4086392347386365,-401.9051204845378
183.97738115382413,-307.919944395967
189.6217314079046,-176.25070104687697
-62.452631919098664,-417.050131225502
-235.1557562219516,-222.23400254401577
142.63773083296851,-399.60674467380613
85.07015236178978,-387.36117225318594
-55.62940523421125,-207.02172333967107
-326.87807231564875,-98.20792914599757
300.53935409176506,-459.15166658805055
-26.97529878713332,-404.5479589766795
-68.88584286791786,-420.8362361739473
4.035319455978988,-520.4005880670124
110.21049135965659,-408.2545628654944
-221.80931310333295,-243.29337355286933
-336.12375411431134,-88.29840989848796
37.78790839187649,-291.5334411336416
-97.89493028505049,-435.54362909820446
70.55410890247398,66.5506561727461
357.63296650142905,-410.2635953689929
108.70269274603349,-390.2183871318819
-71.9300537904889,-435.04831653950356
32.38682904027439,-385.2506813288942
15.838509199095967,-505.76563225112494
-7.688391878889153,126.79722931993942
143.089179856993,-204.9243028728289
141.18383995107797,-393.1022082483035
-217.44815483424543,-199.89286907106617
-335.0984627702135,-92.21630924411132
97.07989148390057,-167.00091585658868
305.0517838112767,-449.5098424716246
-95.34366089249457,-440.40296472918834
-74.69412944430066,-429.930424484007
14.085718044759286,-514.8329500699685
135.26901172998583,227.07550229402472
-26.0281178629246,-98.95228659749485
-35.55906864223267,108.91500094960693
-193.5182114899864,-246.75317733869076
149.3137241416406,-320.7979031543845
355.9709928038971,195.32361457801198
-306.6098716833908,-74.6272831311893
166.06101625897364,-382.0225707455511
-78.7774386116692,-118.12161405586797
68.27007100718441,163.2666510324832
-75.06044423019993,-440.1809708643234
158.68971561137778,-281.05229182467167
193.62816186169997,-82.63540702143534
-29.2917595879245,-98.00525872717095
110.73673135577748,-310.5179061852936
-286.8305746806908,-97.44887179743202
-0.36796924605569137,-522.4018901673456
274.6022419149562,-398.5278407553406
-21.825412170503178,-466.4920910688402
266.11086319633677,-57.310080213120166
197.86784244441347,234.07095768483455
177.65610836073685,-8.869258863725175
132.08237782140256,-188.572563114623
-28.198666522523702,-103.02524534177634
179.85015087804894,-172.29146320520144
14.859197003224722,-288.57941877843996
95.28506402275133,-299.73793818397496
6.276827201764565,-525.2697107250217
-14.338956961933327,-139.0171690291144
268.0991727826552,-61.62923041613788
-25.047086050375466,99.2295789192908
59.6399162720169,-105.5234295110461
-83.81021581521814,-434.50802566029284
65.68788233562653,-182.14993876972952
181.63727252847568,-330.0785765920666
115.27965972903738,-6.72454437858322
-17.286200778755898,-107.74295852594756
-141.12621039351606,-210.22082325921787
231.06342285234646,248.6086917139768
307.14975010109373,-464.8855004625004
202.01211009425498,-80.87982285261253
-346.74350789832533,-94.4535281930466
93.99635118120442,-371.4063801067927
186.36701747509468,-300.8758778558149
113.41975171955444,-388.1649396788599
-19.739938927988668,-82.78673304286258
300.24393019073585,-304.28381458237175
-16.187081957402487,94.0360733397574
-345.3936091988205,-99.50292199263303
185.85296795479664,-136.98709360333538
169.07007178502434,149.33033432148645
140.57302178769075,-161.1097521321512
195.0309013108277,-320.39947285950177
105.61023529390906,-380.2260038352707
2.098160833453227,-138.01073957477027
306.95539401816626,-303.38872354029405
265.19875702438895,248.86675283307784
94.76781668007183,-420.08221816845787
-45.380594781359726,114.90662034163475
277.5201543151324,-465.4164783391591
133.06366582787763,-418.7546986081154
-332.76507087157137,-102.03669581321755
5.7122938811014885,-374.97597394832906
147.3737284450831,-158.18783180495095
179.98931501516591,-294.43157920977984
105.83176717755953,-489.36840544681905
-17.83335661889578,-133.81288297149206
75.39797404098512,-170.46810533621294
185.96875954348712,180.59783722060814
304.30267473887113,-298.91450931909014
272.33074971675603,261.43596665896644
-50.30262041268168,134.94745087435365
78.6172476821371,-317.40169623958053
68.92695453252998,21.278139925142597
-328.4311275057429,-104.62387949384339
68.3794484047898,-401.21817442286743
232.87393513307052,20.487574472482724
154.82905352083796,-120.17230424334818
83.4056288729485,-201.72876366116984
195.02125161094565,-329.38879008292
-184.03903727182637,-231.2226246260423
107.42536927110261,-494.15446612255533
-12.001827291783021,-133.2653093984569
-1.761524527489846,-535.807562124131
183.189905194672,-83.13705938969636
190.5197704430632,242.80575635960685
229.87879490187095,195.48381367400398
-52.03185414761686,129.88518721323078
100.68757406898578,-401.9786254412647
53.25358079554064,-353.2223701336927
-82.69164340351031,-59.99679221358358
308.2253973423476,-295.0744843521184
202.11001363322697,-329.586627074108
-220.55700292711361,-239.7252882732854
133.21972614245038,-487.06474031882846
-20.03595345685587,-460.7491058394106
120.04320968484458,-402.1821141464776
-17.199984038190223,-95.4025031252089
212.86095578208946,100.04372423643338
72.30310985297542,37.039373748636045
-163.0495562387723,-220.76835045701912
19.55841350824264,-377.39777039199555
267.1621997596502,257.50468193841795
256.588975448949,-58.45311835707325
310.3355304697021,-463.1347352379364
-73.00611707540146,-56.783136279601564
214.17751445526991,219.59133480850377
175.96421626120514,-81.69929625341928
-263.63989965633635,-84.2158343757879
-299.4748024603355,-105.62454216551583
137.56296529905754,-366.44864906592835
-29.41207479800244,-468.1827069066665
-55.50137889078399,-95.21893985751369
-14.608581203828008,-91.13595663685041
127.43683624166235,239.69863273225096
-231.63398355703504,-246.00525605867853
83.21085203411857,23.05106082692471
-84.46517352095611,-441.38888938118686
14.672063777093111,-380.6166968793311
216.9152085651816,226.43227122195665
128.41403845518445,-469.0174902104298
95.21992648761582,-399.2366515062622
260.37549156848274,-229.23462308499307
81.4489185919407,-252.60701587576526
132.098826587469,-409.82124485886675
302.8083171020443,-467.48634597380754
-90.05095915539391,-57.193582981143464
176.81324889005347,191.59562339851624
190.46515856696402,-72.35200194302631
-190.95643999644503,-37.941477234439446
-318.95784064125775,-88.07871982474992
206.5337677045423,-329.8433201109788
-13.905217731449229,-451.1604726889815
102.83537211907063,-398.0287877618422
-29.14532536437646,-112.99768060136915
-15.289176071394794,-100.49881959051446
138.48120496178015,268.5001032637352
-224.21096917350857,-248.27736797558566
72.10524164843571,4.556808717558232
18.705110995838734,-370.8516100777223
311.1183460629219,-471.6718759437538
-78.51650500537359,-62.60128974493626
88.80664519466347,-477.7419148476777
103.7592523563547,-351.8008726184244
43.97018414798002,-540.5991689209179
6.602639969623825,-270.68230919454044
-309.1239276087779,-89.63689616151441
64.94746525294492,-134.41569097319837
204.86691249739386,-324.0886496290512
-27.40644099568461,-450.4998142701633
18.54699395491034,154.97214432311932
74.9691320340651,42.95487381141196
146.88391372440424,242.0627781227046
1.4102688523052227,-385.7425755626303
145.86865974287522,-77.28337718127109
233.81211795005294,214.81941947754402
305.2862860123592,-456.8109083211314
-68.33277249028075,-58.19128263542019
330.90057249768245,-305.4650896503287
-57.824715395102906,-119.36055589057489
-293.6206281173193,-88.32587680288
119.33592490037121,-380.8154651124698
191.68839375076604,-323.10225413649977
202.41467236502803,-319.78312237511074
91.25998809703775,-472.9832069403103
-21.374643155589606,-451.0954409823159
108.2606272131955,155.17453178781534
150.3333952022463,243.8574697920399
-17.38547761455059,-403.27450339705706
162.08819545251052,-89.36118063381255
