x,y
488.15259091648386,244.27558914426754
450.3859258518851,420.3193078621059
566.5977937541708,-221.47473934358473
310.763146487283,147.4022481006069
573.2296332648809,163.5146623921881
490.44314348530855,196.82142507056932
203.18331550633187,-52.70388270744518
398.7143352288502,134.0472613856289
20.894299770363634,-52.23317537550503
353.6691419935532,46.42532246959712
-9.202760361284842,225.3268502061007
359.45327614193354,-51.16537316363458
-11.487904355596333,230.88304727209487
602.1514204649044,665.0336885978255
571.3843483385745,-361.67719660672384
456.14832721763685,370.7371536625238
600.8188177755327,326.738886822334
583.1396814392587,286.0911164760364
494.9094300121931,180.93335787361355
361.76251701641087,-495.2877556872458
769.7964316117191,-222.6503833274193
542.9880967239324,-35.2904050549855
-94.10125041683811,323.89750135465033
15.287494061306173,37.004822280955025
568.1683565216023,-275.3380917524312
636.6969143222955,-291.68882321837475
-75.89043626295677,292.606085728137
383.6268324730247,-141.79897691992227
417.6441468535899,-126.37914550737415
401.77400247078987,379.8628796806015
-11.487904355596333,230.88304727209487
597.3368668776652,679.1335315475296
381.5165305610655,-288.2511151400037
522.3418510199716,-396.44401507030136
621.8960901283592,-140.2324675945558
431.8608500473717,-195.33450152525035
559.6305369872653,-348.3454836128237
447.6888736428149,-10.41324322522229
718.0011720784426,-141.137413202355
838.6281215728594,389.02063797987154
342.1054107065101,-446.8731223532753
416.9206889721402,168.83987413789706
633.4104823771204,-305.0173716600606
321.75290764818396,-426.9502957244243
511.60837014015823,432.80378190910307
312.32206635123475,407.22746538496096
269.17667285092114,320.70248613438713
728.5668744016143,-110.27549057253863
195.4731306476777,-72.58866550361945
441.5161720521589,64.30014612394366
-1.505661041747205,235.29377837050885
334.25233419447267,-498.4125648586286
702.6570843322022,-228.75829882284415
14.110370351691957,300.51711942835544
574.5076223526127,0.15598438730202493
520.2904146760217,437.90224416978333
582.8559844983183,583.4958277829011
574.314500818981,529.2140931034752
404.7219541765442,-372.0776025736992
573.7382013107898,-316.88319926571546
557.2147129347078,-302.6092070849659
680.9864742167931,-40.72074961970575
271.9248074322094,-191.2182707309225
721.482067614868,-230.06994363559477
-19.550328336998206,-77.86365931296302
-103.87728388828539,301.15787453166377
397.88212140859554,-89.58095472553218
239.2042277578916,177.3338730713667
368.2940593133684,-43.857484588695016
336.38605326918275,405.85202467224815
764.144772689142,-211.5932932781389
637.4596167182275,-283.0029459919141
665.7440811545292,203.25904543160468
271.3182776278623,188.15674474525878
513.2706830437285,1.6113363210970775
-89.60557366996032,-163.69027654685186
263.6440553201382,-192.44457548728252
373.40292199257743,18.18845346389052
-220.24753077712157,170.37704291382582
883.5847042767585,414.6888576148313
211.92011514790727,-70.0534166129284
329.99278160068314,-132.45531348316996
437.6466050467271,-99.68591584889712
360.49324040372755,-467.45271583419077
532.896312461729,50.316065207969146
-95.91931977193629,311.7259410221973
829.7693403242887,392.2666153489193
632.4835142284779,-320.20021506596277
242.911255631341,173.27020950141588
20.922746481650265,227.49282332956312
535.0355675154955,502.3479371800141
-220.6650179969527,17.096918993992475
358.69203917597065,-314.030471057586
-10.025099445807967,116.96500501073123
806.717083754373,398.37428189015924
-65.65438169242057,226.70986839332213
373.46976914993934,422.20911585130455
395.88085260467386,-136.163872925001
681.3374836812076,-251.15341873798954
671.5208150636793,-307.8723174093553
687.9296481369499,-211.84525741935894
651.4143676987267,-319.6314603152528
646.9206696270758,362.1369566758006
327.6918139737086,98.95137639699013
-136.58443286593962,178.0702053205908
-155.30269459977487,153.50401846771885
412.2234564081563,-280.8782784473038
-45.006414944077285,233.7441122587863
458.41793767705644,572.7020137507997
451.266998353009,-11.381739715320222
104.06806963084411,523.0488085733223
344.85079295988305,-421.24202070097556
572.4973169793574,-6.436011475619558
395.92299740117625,-6.463379346480647
501.33771673016497,-409.88130354702486
506.55709347090516,237.3690680338023
-66.08900632532088,-109.52990042868244
14.859850621032102,253.32153118585254
349.4349041185908,-221.41174236147626
317.1683998954499,-292.40789970688127
608.9309878411942,679.1046828582926
683.1717490543075,-335.2245503507623
269.32526663335545,-53.301221318524775
617.0793460441201,343.5363163809054
-164.5526219477402,163.31610530915236
-101.57380014003336,326.4598125612282
112.74341240637818,518.8949391212439
551.0526079744568,-151.64943731476578
542.1958143440639,-207.96472367617412
528.2472686068662,-400.64986962392663
577.8379605854219,136.41647704111807
332.97834062613566,-460.8377515877074
42.05603913746286,237.14913094360634
667.1334430839479,-353.503223603648
288.79382043430223,-61.240280048648195
351.7879026168079,-158.09344997427186
371.8065565436812,-130.38475474553803
467.07262799976525,-15.358434706914196
-166.69570889008992,158.36477780024316
-95.91760633106824,251.7356946589956
73.82176586191005,32.11255236811093
355.43778717649536,554.1855193660997
301.25462306228025,431.6191679300483
347.75891828927695,303.08599591343796
414.602269680193,87.86430577494588
275.58957296497096,183.92828130480964
613.3109963798648,109.36304617054356
197.2959421248845,-135.6358902390675
786.5824462361703,-235.47207776311186
650.4846588940344,-272.6365696006184
620.9661857514308,-305.4664565946719
355.2725116727681,-125.00818189778877
347.9646272011656,-176.81352265177233
-25.057707024409368,-89.43350532717339
-121.16694128037084,250.60340904994746
239.16186366697775,287.96528866493355
241.52411641997853,339.50062088093404
608.4241961127847,556.148041419731
373.20509875135554,433.33992294916345
-171.64616696045044,134.11278792150478
571.9312676389952,189.02327286445737
383.4189444562857,-172.86831159214165
492.1943179571418,190.1293534814951
726.4199793600615,-122.05101877812842
21.003723138396694,-59.2491053456177
790.6114658954026,-257.9781426961884
664.4009012926535,-334.9906310373542
443.5337560552027,-298.57254580898535
296.6289976179908,429.7208439360202
487.37300313971093,-373.6679625357866
16.537037698610355,206.437229059228
355.2013987924474,398.12957802358176
-228.87019975775172,152.20677338425614
547.4709097148876,48.821380808133775
586.7882356159013,201.14740134456815
607.4932483612341,636.1222593420966
64.8353031841389,266.21475047763005
694.8548242963451,-352.07889041069507
337.96968084986327,-179.08688965550655
368.51848754465027,-144.18324658510542
846.1486333241195,384.4691250689072
-111.96904201974041,232.21529709128467
138.21065941417945,512.1458504027447
342.87430069545115,313.30186478758293
555.7253918259022,568.4453850119106
162.82321671090375,105.03477847841276
-122.69314330289986,124.81451553498282
495.8269574179656,-77.58402106337563
537.9814226984643,63.12627489603324
196.14465477484586,-48.715209789865696
307.95317940816443,-79.61884255358692
580.1889182885878,207.0221155060257
34.15104284841729,306.0941603469859
466.580017471069,573.8365065166196
-173.85387084792265,170.2138318751631
619.590767705591,-319.8845407492166
384.9468146229686,-94.36885596246394
344.34049162861857,307.4574162907604
549.3353580300908,429.3924936211638
385.34726410912975,435.67507789535824
-196.83038199413218,145.09461178295743
353.9129203400284,-425.2316030985044
761.8019793500137,-168.28531703263278
548.5133116207816,63.69892164890488
53.67534624998113,-9.490033049784351
195.0255688541941,-42.945917790684106
579.3812708078117,217.02605643495502
-103.65199990527746,232.0813819859167
462.16324397015563,578.6935900745854
285.71524472689043,405.8967282388042
-33.54688424823543,115.35828762035621
773.6342599412906,-243.0503637706905
351.66415446508836,-161.43848761124008
612.8096893425638,-267.10296982128307
572.3494113973483,-301.9427347030145
333.80584599485917,-410.8758296017281
520.9286509898026,543.1529788037278
514.7599378144542,45.013067613813924
390.785362910292,411.7087625049068
-206.7942570579317,189.3446144088997
435.02915304854577,-2.996413894688831
546.9342969122162,58.91519459895843
250.48999106507958,299.63158054354705
139.3139704714859,-13.5871797634559
508.05297553877904,194.73587949487955
340.9717964825395,82.25965744926422
-77.74093453805116,-184.31805727769355
669.4169984205402,-369.9346672022144
349.05280217964474,-448.99160132067124
-109.01190087579363,256.84128845298767
421.81755018383524,-224.45558147706478
322.29686794279445,-178.4056962010365
336.5445951806654,440.24178089896975
521.4755804145701,42.67188453817499
588.5478083735229,523.9822768715967
395.27815084122403,-209.39229376884938
102.36782640336169,6.33120973655477
-80.35212268212142,-192.58574339264675
21.78939468608828,283.2179360809441
36.69378951131018,256.23516651043195
771.8821921069151,-144.99994032136468
691.1355993218472,-382.8466191259208
359.7489033946685,-457.8291940373906
-69.11502080173354,297.1863334466383
376.9533503525972,-107.11626139461728
555.1795629233029,384.3164061021259
184.93117238431873,-79.71074410747835
336.213005757377,-446.2877990667434
573.064566761566,428.5596027620562
109.6552187644073,573.8843991703512
743.1654106616543,114.02524655286754
392.8867631923073,100.50486368344295
666.3916322843414,-195.30309142225923
678.2398678174648,-380.42575959687076
673.8966491471791,377.2787204055126
600.8553616572875,-232.72980235599013
176.76551503531945,131.42389527243495
-87.93477594774475,183.2786493740217
350.1132050393862,-437.9736342849088
793.9495317055508,-228.89068213363794
201.9921173983522,333.9533325171445
-224.88173640276426,146.021791461512
344.11222040594225,255.225508072673
380.06776606040705,445.66897480242534
128.01155119764564,306.75345274894033
567.8628665348181,212.02740416461495
354.4814012672396,97.86711301208871
486.630962964084,146.52400992014674
261.8124515944579,-106.47987878118721
-10.694939965657563,257.978337117745
-162.8184615334462,187.95629895991968
377.2713628898936,-276.5914326858778
351.013152240846,-150.3481498942685
537.31198033766,379.09151772051587
609.6962653279571,213.19707825794333
597.2875994382639,-233.78652183328285
364.9167472961634,-93.31098633287363
6.4914417271467695,-54.813974320445716
-123.38621453250458,169.07447322635198
446.06498682920426,-242.53490017797068
500.4554458148445,208.2918087382403
480.00675655993865,109.5027807816377
631.48439197402,-336.2425040360071
841.5849598087927,404.37658060460535
601.8963069470236,693.7080267757448
681.1490361170552,-149.02198897762682
502.96945812659345,60.044246236581714
346.64415427379384,-556.0043694332962
138.08198106438226,13.104545818368843
645.8861269793974,-265.7121907450577
179.6363734655131,292.4992250163444
798.3751735925216,-260.17275345277034
451.09844677397444,-200.76929532418507
371.8724142703545,441.20981667484585
-42.76076081649134,113.94545981244316
360.4348604126117,113.47823052750243
305.71387074197236,-259.51383788916394
695.9283662930524,-388.7707954262152
729.0339278747286,-169.51832571457777
511.9220176496496,-84.94212527384641
-220.96896269722424,179.52361841628164
349.64165984902377,-453.7967816068545
342.3886702982893,-493.0007561880493
774.3614430084667,392.9983136716068
542.9941476731401,66.50170959649321
359.1976525022626,140.56949392018214
614.2394565266123,716.5920288229132
297.12881288897563,146.0893311773711
368.3279282130671,-269.7019930110616
503.8998781256839,192.69402112615222
678.8189038796961,-373.94621997015565
249.6815755885583,163.89449633034425
476.59872394899384,-66.57725800076078
364.6330036776692,-151.89473301140546
662.4562015256209,-320.83326325038564
43.796985830805276,258.7799659038623
-111.31572343719819,239.99236990331198
54.82410326942637,526.7070454719188
-132.87145159432498,184.80692740814254
323.86473332092913,239.65031922126462
769.7509404754232,-231.68675972684747
131.39356568573248,-33.370434199458494
606.8354460977816,-248.53363208187912
529.8747515535446,86.35034993319417
389.4317377863005,-127.88532330653398
437.99447173044626,92.73361727415255
418.9847573772851,-309.52052796432054
-18.148813102282244,-93.33577480658805
737.8437979073638,-147.1365834549848
401.7125175306687,-74.96323112913252
660.1341249733874,-352.6496183662947
469.7652438750808,22.449954581192276
568.4898772370353,218.72264628883062
5.41886511816606,-41.81719693966054
-236.1781970442554,188.608399165848
576.020308005635,-198.0359126148559
425.8962909180467,-164.7226800054439
86.11920713593442,-1.9649014329209722
-109.6750016430194,195.92739395538558
633.3776807035953,365.7922111697456
287.011166509543,40.59200855763753
767.069816431271,-226.6142837897172
228.2718442586503,35.38884511125128
805.4531311202552,-267.5712462642788
35.81158275366498,-80.75599218619801
662.507671143383,-357.7096773254342
193.42339311915887,-83.86950482070651
588.5285905459745,-237.06867858064447
512.2588059168498,20.47258614827349
-90.08684611335977,235.9258465461292
-185.83557611550052,186.08715078501262
876.18162908152,412.70025881146165
90.80762006581078,-24.70494246318433
404.30368595896255,-269.4810140424777
229.7025821866725,39.79684959391936
812.2937185129731,-269.0010157803954
572.80797013812,-103.55971590343228
651.6641408395124,-329.03144877125504
-122.28993665775668,243.2534796359062
683.1249152089949,461.4733095474059
452.2087692617518,517.0211146493986
334.32868603880047,-193.38390007132085
731.9280898861862,-215.68809309172988
416.5983876461136,-70.23933893146888
618.973683808399,-93.42049634443984
407.69886178954965,290.17925343290045
368.10629609841425,-101.36955815841733
338.12584954167454,-146.7661921213266
445.79530356974993,-179.5776621182605
-136.8769916327921,256.5630190446333
684.2535965013794,-357.4649252918906
-134.00880522139212,229.45977311926487
-190.04064272730758,216.9915855986363
491.0259771436241,115.66510505632918
485.1637869544502,206.8404492700936
191.72647117453417,-93.15706785340507
-142.53059915080738,89.10773202665219
20.45668416689089,144.80824783805585
-26.058120527302695,-101.34266264604504
419.8563499466175,338.66087690365526
519.3981810900904,351.53557028215084
507.67211184424673,223.2371095418207
205.01651903766208,-96.53618362116111
-126.48845657675437,230.96058725076864
-199.1572110682385,181.7010319296213
-96.89782222347385,-1.0751510646764073
408.633550322088,-56.84794784392421
680.4479326248252,-386.6690572862543
432.6524418588845,119.80179791045362
493.4000835329578,181.7912859267683
-81.23561076473995,246.93417532218592
-178.2745027357329,127.11760251128074
308.57932552545395,-121.62378110438632
533.8758713780694,381.946135434198
-18.358021039409465,-1.5128192271071206
379.28028504414107,153.65399050898242
392.6662035115754,-201.82669659177063
694.0235394278014,-399.4022188321938
-173.73601275229709,159.78843436788324
-132.8598703375636,246.30164895968957
550.7485663303232,174.3687595117038
-111.224012088661,265.96458965090596
549.0432096007776,397.4110766047576
-144.34531317458362,194.1781090863869
741.9582361116717,-176.92351573614698
323.79664774843275,-115.65946104036621
825.7182749223668,415.5534518376031
689.2815804976492,-400.691067745616
523.4332091160388,-188.46717294446543
-258.2350831399067,154.05477421935097
-87.390339300259,250.0233303275077
276.54117852359605,222.1703570308103
327.3040645498116,-418.95177360452675
342.4439993837234,-102.13216510428195
446.94936676794504,174.57843340580055
350.51388711121103,-295.79128782463994
-189.82196241826082,197.25432833706276
533.2273066563472,396.3720121906616
525.7959433233918,-157.61504905322477
-152.2833766715634,96.70180140299532
235.5693071358813,-86.58715368964243
341.5788905809492,-155.2106898140916
522.3068878690381,-400.1501667333373
1.440167282826704,97.90570450238707
659.0211194242423,-355.9292155830608
585.6838085286245,459.1044770228111
144.3309382516596,55.68691779200158
-37.336336434907814,234.38531078406203
59.65644901441789,597.8401896122209
-255.7841538665857,150.71961964136807
558.5690839400993,336.6787598336198
706.5087779082429,-171.56975720064486
422.9514549287957,387.37902368839787
348.6043524972534,-144.72471760037322
673.9819956409793,395.06984928138127
522.3068878690381,-400.1501667333373
150.66022961024657,-47.255848024738675
-212.5091359796927,164.499965112676
-104.2302020135502,190.17879153256612
-259.5268805814652,180.55522755259932
528.4890415211614,-202.666001503324
298.00818316333766,-285.7018994271185
582.3114146775731,-237.4435984619287
429.5863631061891,381.66252793575677
203.33978412335438,-107.26826745406304
438.22655077370945,577.6795067582091
-21.69403027299125,-112.23280874121785
38.771443247245294,489.3615549027862
450.1996572842556,-258.6294549707431
398.78107850851126,-123.39795095226972
90.15143155273326,-7.801966783458613
474.29475854846135,522.559497136453
339.46286079586326,-477.53779227590286
-124.16964884725755,197.7334657970222
-12.634748184086085,-110.96979584942642
435.9931477889124,238.22131007642975
444.4413223143142,-91.98430524363789
410.9829518509317,-244.24830956063448
212.4739361990538,120.88492559256609
-41.3446670559667,71.70204357295684
377.31448647882877,-187.89499695084928
565.2462514586935,437.6976645971574
-106.25883932614003,243.6129582470378
-223.84962940284123,188.1910852151186
330.73216608429243,-84.3907340449779
209.891942072518,-50.88052112472327
74.26614585272203,50.68333436334345
458.3810563704824,-291.1072380217884
-55.09586343519929,247.27652996120082
-13.642703297494291,-150.86676931040037
344.13719294715844,-226.13586384354346
-109.29592527580463,251.9664556161547
-20.81579527592797,309.80531138255884
-114.66515312087726,147.91030503313252
-288.12187916245296,178.73257205180903
457.25777117635437,-41.260593841772454
413.1319531055607,533.4965486287716
520.9693831851035,-264.50467717947794
493.0834059321522,406.85993828652346
412.07887622478916,-117.88218963422695
-127.62891456399323,202.86103538923095
-92.98544563969912,260.08511602023833
-232.61583945977694,198.5849896096716
-26.03942578758299,17.77053959412028
544.5426787647696,-48.68786598446201
207.361096063201,-99.27012622697262
-55.35364874703968,196.73620007815734
448.9503492276732,523.9491243817681
729.2460167786669,451.3935764907529
688.1426412196925,-104.69175288638807
618.2605009509629,708.7747639951958
653.444931306139,365.82796610577856
392.29484909417477,-141.75538663711538
-124.45520320224792,267.89367589547027
-37.35889766993662,-103.04778663821271
-269.3441509365752,-24.880955339554713
-211.9194497130651,17.79611629833906
-76.31093757930758,177.41390426683438
427.1392594306755,-27.91732800115386
227.10679228823025,-98.47622937898745
490.9181317493952,234.30515503133546
483.14960839814165,98.5590621348298
432.90989182687633,354.19955882202663
561.976640092021,277.72176069800133
-28.80166860181774,-116.84284909542853
-273.30720564206933,177.73533330548022
-31.22803705839264,88.56281392506732
675.7629983809418,361.6750088171266
478.8181321627229,206.94416372503122
629.0517793870088,223.41859343642636
-81.54323397264656,234.6432628638967
-33.840865062992584,128.16024803843442
-107.05753652174653,129.4090217055627
657.7749051967485,410.13568243385714
10.002543477122837,209.83055441948417
522.7971636323218,-134.467003586782
-207.8652547789186,158.8768592296802
547.5999250752936,-133.8174415417502
758.3660024257875,-167.0285831995441
463.0305704894225,193.96648626382023
406.3966191931167,-53.10332646478983
590.2745225309822,689.1843111177285
-39.87431435447541,143.36151072097337
168.40628381423795,-105.49372439517064
432.84650627136483,376.05766759314713
212.44579736697239,3.3123601027623515
-69.52319270545674,193.72147118089995
556.7170817726213,-165.85746018703705
743.2639396139604,-152.42275558486162
335.7962774060228,66.15270995759845
446.53859750568927,332.39849381819914
485.7611173066353,232.71310935036928
590.1826582429699,-176.98090924187758
784.9624116423025,-205.54415988441522
-174.20068717691282,177.84059151789614
379.8025534297912,-112.39980213027957
502.7605375745942,-187.95863885792863
198.12348322567567,-96.21030125210333
431.14778855976374,341.96840829411553
508.80401201192973,120.34089219607736
747.6642079897737,-120.81792810360093
383.7994538708902,-154.16613301692442
453.22305828089736,340.9143020024186
328.91894613402144,295.41045077139535
611.871879007822,705.3377437179979
562.4971978124321,-230.1919291565825
2.471474937831221,536.7021239580068
631.3747291582284,228.71712031362563
-74.80854393326284,236.48525069068853
795.6591803461667,-166.05705911768072
-41.269059731075465,12.837354860895479
425.6488178574122,-140.5109962291605
390.0101540548112,591.2385886509071
270.4789539615862,-96.09595911503921
847.043619802541,175.80673127614256
503.77262341899035,97.00104741213475
145.72993766053074,73.32126819802963
-36.403098682694726,227.5453193873065
509.30304670308226,297.07406928550824
-301.22599153893765,174.5119922969523
757.8651584736205,37.06105104082584
-237.87912209039445,200.25629935154282
525.859709584798,408.651198670057
-79.59247739563376,234.4162613366759
123.34962557016854,139.20741702792134
805.0102063758133,99.81930785775569
402.7235160026265,587.5271668253711
485.87912964287455,-407.5612600133067
356.7555330341778,-446.3849008743048
857.8971690201128,173.20709179954767
-1.6623906488336528,470.01412983134543
291.39777416143215,137.32086393966404
-42.26095151677554,297.90718883748605
505.5100742801845,-468.834318204593
491.48384737191964,199.14163337829575
-99.02578381562135,123.76670372071074
545.6681186488886,-221.61954159039854
-289.74912779113305,172.448389479198
681.5604343507279,-115.1766276354944
503.20975582600465,-464.8933409156399
427.0570477510662,403.75735327263635
92.64170822898569,173.98843148926738
301.1984143514088,-133.00088126015163
185.93418809251384,-120.35798440739272
489.9232356231408,-451.66221901288856
-51.92811640009092,-84.45204636725565
576.9955430089476,-213.65863135247392
347.76243423306846,-179.69436842670888
619.3524537431255,-33.54332723250574
132.2277273973625,-62.473475350042776
-51.069354376703274,222.79291376825904
417.49263662921925,604.8971089432988
-177.847572994383,168.39913571441667
760.2856481602757,-163.17091771891145
197.9777372248613,-139.9228781759139
562.8755271768849,166.26295909218092
722.6477648806629,54.48674570303366
-45.9786756335188,259.0761452804362
-45.24894438992125,-89.72111259857986
425.6734533143432,415.314017226907
489.7388837697433,57.1155839314441
13.748070535524455,66.70843912891453
-239.52284650315866,183.47207257789336
-51.069354376703274,222.79291376825904
133.6493041810535,465.2549596128436
718.2905497479136,-173.16473850777285
227.83766692770354,-183.3351681773438
768.199284104071,489.1095294979781
561.3131142270847,-210.58030581353083
565.5486299442966,244.55893208755722
449.7400683669456,74.2720686614957
294.61531188245056,-216.25200342066333
-245.98729858284176,210.30488873741305
687.98506015715,337.3647076444759
-160.83748578273372,216.35561178302237
423.84624784002096,387.69340410152597
-90.47141111609767,-109.09059088281874
140.341471832398,484.0398025156025
193.5607375028778,-96.78244695774121
195.30902802105683,-145.52061125263307
-20.23730926312546,207.70843497841045
537.4855694673689,247.16131310273965
394.3563386075686,-80.87837689526366
522.7512247975287,-132.1503929495829
-67.40058380050817,-30.718609785781958
287.7153770649722,-197.31721742020017
520.3619237287238,54.104905069503175
385.8713978725001,-173.39576402315697
334.8779019907788,-520.7929035605426
-99.27357024374245,-131.72617969900276
355.4493565649414,52.60603169103302
841.4385264007797,422.90593515670656
202.12450938640018,-105.98438856205581
501.28980709599574,229.81081096648856
445.8825459677956,536.1087136708205
576.0298662818502,-6.5657523236926
590.1002854509356,-146.236310822396
683.5998735686936,327.6337263136334
450.06862419057273,107.42254468154195
149.23310831164912,499.960770573555
-72.44961289360832,3.6625455629550245
294.1353800145861,-158.96397665635521
-93.44503513011945,-128.43694025913797
-70.2948851829638,255.63308164664937
386.8879449227568,578.4874274053822
414.54910195316023,-355.31293274411325
109.17582615823275,25.494281366285996
617.3101269557213,728.5192155799454
562.7206262744236,-223.85298789072849
727.675030442719,-198.8471409121832
342.16029825123985,-540.1441670015918
453.43826527471356,110.34355936658181
146.70891548952287,490.8134551133503
-196.47382665216622,180.1213669554024
-84.15203821263384,-119.38339752458629
366.54622325331235,-206.39095775702768
-155.29557693238334,229.31335738615883
349.34484027041844,316.21713402847496
407.7498245075957,-186.27727514965713
398.71149020178296,597.2962926914313
205.3891782639975,-119.30258223301998
556.4157967059214,-147.09442927897496
65.3731912519533,-19.31059539160943
462.45711802305243,-233.07072138600557
546.8444601645581,217.9877805946701
770.354685476629,-154.95150638277008
-199.83326437793195,184.32635965205773
529.8974556037883,-44.86040736163836
-104.95882745222573,-127.90595340455623
347.58670694210974,323.5054401957965
296.7267666307921,486.945416032919
537.8553398439453,-143.24044330643358
662.9498438513588,-305.1655196892466
93.552563438091,23.576099063250176
3.6494643789228487,253.6435992976377
529.0579790274154,207.19994428958154
719.1582556320895,-116.53263506928907
751.4244101098138,-150.34926171174294
570.6163180867864,101.24191505016576
-96.64489068913126,232.23566833996648
-279.4702438070914,-22.825997129896948
-48.92259035977629,180.00226465654424
580.8147619106603,547.6028507506503
36.70174904214176,553.5933441364971
399.66475271282945,-234.49236456174592
830.5340111804629,428.02818980763783
390.10738206781303,-104.55491708550295
336.287384738,-171.191692687869
404.59577655668653,330.2768159067967
66.92947534468566,12.113607958406035
185.90572859734866,-106.68281990439641
770.6222215472566,-136.32196446314367
388.919933029644,11.695972441096266
819.0123982843666,413.80295600954673
604.8668852112826,225.68807124886658
-205.61872945378803,109.42708032944181
-129.66764715570508,274.8655589506522
482.66267200550607,29.371209007169004
-186.4668178566053,91.04866837043923
335.0089648256257,-202.8976730265768
-112.32628854584283,162.68094896217065
209.3352570793351,-10.882312567277724
-160.02932564578714,36.906489208139625
554.8465324847259,64.13791389615041
592.9670644360045,704.2641744701326
416.38059340971313,-134.163468890481
783.2997047720884,-162.2920806731509
625.1266619098883,192.54732383329676
764.5175411366974,-109.55667295119457
870.3980128190675,440.87657547028505
-38.43493331562725,136.02064268854795
-117.53386390629518,262.20891948403766
-268.2573421705385,158.79770094465414
876.5007462971839,162.588998983135
62.715953203630214,559.0506943895283
6.507729472117077,17.949462368354283
-183.29371660937974,133.6116112800931
140.84138548958333,-118.07322675938998
767.0812338820981,294.9721688280264
686.346306023449,-5.940438297864508
402.48380457747805,75.09548827067164
591.4099573615426,-7.39889725309405
401.9239680329716,-45.575062335654835
141.55434718188127,2.6714999871700464
-83.85823378929057,241.51647324839112
-39.46941250351387,-109.43579156283779
879.3311177433205,135.6038786816904
339.15380968174156,-203.47036452999322
43.10940560244196,583.5411485695586
-111.74032097032017,173.81003260899502
43.45410149975189,56.61164208723266
683.4934725623683,-352.97092954173604
427.20495000358125,-210.07148987391454
-126.23064565723358,55.99403196086392
422.7139128492837,-181.99798386343144
25.177968834254987,547.4623753446925
373.6343064370612,-331.80140696047823
684.1847331311207,-8.51758494935592
443.97904360282695,251.10023741011352
-211.5577418048039,81.91388129756683
346.32930576160993,-163.48561010008922
145.96616383438814,-1.9189976658119696
516.4286366197708,61.33087779913152
884.9694525695583,440.1078768775217
888.6333775124039,148.90261496068592
99.27520128184003,541.230099646006
767.2150979359042,-148.8394476941951
859.9853521501858,129.9402280508989
336.44461527694216,-211.7240289762382
-254.63315476670417,-15.94463351964933
37.85880802340262,55.63897944308629
107.0201073447181,565.5096605811149
745.182217816137,-125.70888183779024
848.3572305539027,114.14362006533496
330.33316282562197,-212.95974035912258
497.3193412791456,186.49030411477383
-170.6411121211469,230.89925448711978
45.958391694972825,35.67547312302417
142.45313199542213,537.3081447702368
393.85457521297826,29.57862258949713
333.1241387611037,59.718540773199216
802.8708094495549,127.38136397832322
-53.93591127109433,-41.14145974684456
-137.21507628935436,-149.40436754185055
-158.42824194281786,104.20074503294776
-3.990644199408574,57.70667662869616
-174.31580656518284,190.933443580749
330.1525654906658,-371.80062599472524
-146.75480601181067,253.1666160898327
34.63962895204401,572.4047130652211
-23.282592479839835,-80.21255497821718
832.811003648609,152.59686354628778
762.7651800795165,-153.19592047401088
319.2387252566162,-220.03147274131587
897.8300510373451,154.48132251582587
120.70761055554546,564.9798778023561
459.8884905398968,72.29340526782607
-300.70598168136917,-28.478836608244322
181.1872099752591,-117.16617566676143
439.2361533412681,368.81502795948
614.1625352580608,680.6609544649258
354.28865991930894,178.51443844422596
-67.58605572792817,127.21247491825712
86.09140045463332,-16.019692819600145
633.4557801421556,-83.03775898798237
431.7439232728618,-29.675787146154054
-143.072788326315,339.4132696535403
-307.4128394581141,-18.28251090698761
2.5135319225760604,-123.13964080548939
794.7190859575966,328.3609526982394
574.3762232598081,2.8345871458394085
-40.61151062266099,187.8911140881673
9.344724891040299,31.85198697984323
401.47473257526775,608.8752781526077
760.0291127133565,-200.3649791668595
533.4817036238111,-16.6900745372834
897.518634440128,145.91557033239283
24.596018965014515,366.64152097913353
42.84421366564407,25.70521486612408
424.3770334975481,22.64276316731997
248.87786002860128,-38.65629276634191
-33.61486079140549,-44.082110818621004
811.1897166641571,345.204074094965
-166.6752171258307,144.8562452663698
691.1940618951996,-169.98728451540788
-330.2246003821669,-45.91677760590926
399.0268328692744,612.7592008005212
267.45664286546395,393.75958388175974
774.8422918513912,-210.7594136048814
565.4903234187353,-237.6796157694835
485.39606887861873,245.89803528645717
-85.59895328981251,62.19874574758587
-123.36970606668135,113.71710452781866
-37.84268983687135,-47.69345125267878
-14.592963988310382,33.95628460930432
-209.5913425888642,253.1058694243654
20.429899998060467,583.5866848452534
-117.06577271898163,342.70487328196606
479.26811242471325,-198.28017790413867
804.3117549683888,347.89730927815725
178.41121056083176,-101.62200900544856
735.489278887261,-164.50448004426295
-55.66068176035816,-101.18490586218762
-278.11411294746586,170.65338982440258
423.4274193209803,380.78840256933734
-280.29345236317533,-30.498893723561586
79.36926448805428,121.72637994072878
-198.62891739384693,252.4496477276477
427.5060454251112,329.2451494805164
386.3402082700186,-114.05448561489558
445.9705697101608,157.99339718652456
833.8240554006687,435.2831466297387
532.6270838305492,10.778135470509365
665.0247446503015,-326.3891883108117
298.1954117488737,-9.359524787924382
543.8910570470971,9.770240064190963
-152.6906436999642,169.0705016076417
444.1227632162209,-278.5678478242745
731.9334496353897,-154.74786874145693
-185.41924636882416,82.61819218212653
-30.539854391661745,-29.40630477889172
-253.30119492003894,129.94852358067382
-154.5065071931024,235.39200796496593
251.0807507609688,-149.3821903244705
