x,y
494.62095464553437,-272.57133738880066
535.9281974173234,-129.4489235399544
544.178164508309,282.41907236991426
192.74996421330738,444.6262972130617
753.124541567554,-527.2986549974455
357.05878906482803,186.06279984885765
-175.22493017042183,995.8131817174025
837.1894405607724,131.48342578995232
135.03494465014825,624.2862232901518
460.04480669056716,-125.00346358154307
422.12791435905547,-133.74059422764532
969.2707036214103,567.4126327264344
135.84674205844584,490.1074810585398
-120.2770513146258,889.2781500060975
-83.16137810507436,-50.07217767854286
1258.492959508377,322.7151176088745
785.896939376314,-43.931334284621826
455.06460300828917,-258.10232368018745
505.9284787019016,-245.9989312189656
-225.63220498581634,274.02810099186036
576.1597461378666,415.34008807095427
624.6844770578159,158.44718512723256
217.00365468312643,112.84276402037278
-437.7239795645849,-54.2212720107518
564.8021950098877,-398.30349457299076
156.28463447494826,458.84960880714164
65.2188718019713,657.2032684030153
879.9326720666534,85.77914471646581
-210.0828117459277,1088.1006766745309
148.5982490545321,99.01693696624022
150.14219044017364,162.89604197181117
414.34697090842207,-271.92440618696594
242.4392611843852,238.23294251379878
707.8470986338737,10.001091782516232
569.8178704154446,133.5853421983328
353.3714424269458,-278.6358976733838
551.3925448552153,-672.0310652640546
121.06441967459236,379.6718392390346
-249.64271969024182,134.80952134119295
-181.82162457012197,1087.1251908041525
499.86103325613357,-323.09962401325834
585.2852454744373,-243.03560075667758
945.3175418485841,461.9723902014402
471.44434548475533,-724.8516817280831
528.4379526224374,-302.4876682958914
-58.828585709594684,520.9579905045811
495.69944887762114,-255.05664222999656
850.2526625804913,480.71451143590747
-76.31423711244543,585.3549362735844
561.2705464592137,-45.98990146037268
-35.30951897448904,302.17965309840713
478.13680166445045,-181.46268568455054
74.28188186117463,662.127306791739
486.51646120416757,-626.5338330354247
150.35652209871978,514.6123691389499
94.30178798986874,2.214668733367894
-69.53648359029096,122.6431698966961
-171.78402890800228,186.5545249789674
-179.39687054421552,26.63461066638848
844.9984340265627,-569.6416477369842
480.57869353655184,-329.96164829033916
146.62226244647954,510.6660804999907
-201.89680108715353,1033.7752229717146
705.6799659772944,545.6686340677558
547.4324178079648,-306.2434735258654
165.65876980236217,308.66102307361734
500.27000221935714,-227.71338168831673
76.55088555966692,213.20318564617855
-411.95558461814005,-22.910545966453608
49.45857710166678,669.7870364971658
756.7417563747766,-227.2829486032062
-185.18774126897864,1077.0019353814037
841.328577097613,-575.2547958677197
1088.0486269918197,392.9047719710645
603.5933065896196,-7.608274026520695
-315.55238259443473,-10.162996166184474
-195.5637844166753,1110.489557917731
755.1046869906754,513.6149213060095
841.328577097613,-575.2547958677197
527.1535023719293,-209.64343003463742
997.9202957879444,471.04621038829873
590.0749555862814,-403.9024123272695
532.3304684887835,-99.94374319473997
-394.9681647457131,-98.36713995889806
677.4041573066369,-2.153252102715919
263.31717001019496,263.58292542441524
844.9984340265627,-569.6416477369842
417.3284529837082,-753.8847626748582
512.5175078920632,-140.62485365913443
596.4325434045941,-5.264134555649412
597.7835657365878,225.47660559641287
593.6891819444776,-408.98324047726874
-130.79167291508642,1038.4577284719735
-31.704190007534734,101.23569210925318
634.213485819674,-345.05255752955634
470.5426535658086,-231.2979931240605
813.6205804265198,414.03378961924494
383.9248019892245,110.53501912804634
479.98111545056025,-746.2463272102325
792.571172118964,516.4416798473595
1035.1058202198742,460.6515541738164
1274.683272475727,282.8431428252358
94.60867883786793,648.5062956675309
-245.4666855034509,1075.6390932271372
-86.57763622778171,130.86583396840223
112.19075905962156,188.96920907984216
783.0159489003534,-163.90959235671284
-200.4585617264904,21.14410601235307
542.9800163499046,-91.0183024620875
-374.34479236531314,-86.19037173805157
597.8118089482866,318.518975155783
-65.24424489970674,-164.75327411285528
327.5165396599749,-342.85767219831763
350.0061485962633,-128.44215474233863
810.9492876849057,-22.31201943764201
422.14617202957686,-719.8965930555055
542.3543074661713,-447.39768814870973
785.0383250805903,-302.57725460152386
451.22989331853506,1078.7532280786854
-6.06155898111845,106.62271224217974
331.22447185208586,422.74335634880447
675.2731745452566,-468.27833121017045
491.7309517705163,-186.59883851599716
183.06464832355698,253.63151927782656
573.8654690307438,97.89830373141857
-32.69705969012378,-168.8630362324765
1028.9964739801978,555.2849086519325
-42.87705752092688,801.780887202418
1088.0690365943567,387.3754066459505
483.6708550189907,-702.6857818991343
277.27010690433696,382.4436095365008
-42.69990326784164,104.64056901304319
-213.31186049737056,510.04651493839265
522.7982212174921,70.31081098780818
665.1309949712671,368.1500043389944
-220.78948154153198,1086.8366996992752
163.20557490543956,489.17688482159696
405.2489572536793,-269.3772807779492
869.5846956999517,-116.44354683714913
861.3062217766753,-96.30607258025184
429.9443183979414,-775.8036062630295
1262.776967319176,326.85869268562226
-56.728518342022895,126.92970350289337
526.6749111322541,-380.92601373134875
75.45734890868972,683.4574250303709
-6.969168582845353,-186.0339362917391
612.1842191049016,172.79120236250614
534.5366382281711,-154.91620685061292
155.75967339623324,507.21011931352166
193.88749218649622,129.77050101969752
450.036578449844,-884.7663238105768
491.38049747037536,-163.84511125838065
129.05671202639272,141.6891529426274
894.6621931583962,-112.76688134633135
657.2454724520801,-424.25078562484214
1331.090719766638,298.1322740055617
-57.11920241756651,920.1042695528271
570.251889107582,-416.48601094309066
184.9011884027633,439.00919687035054
-25.1750027230349,-188.59178028671565
-129.45743178736404,407.61436086886056
433.1437090811122,-369.4401265386705
815.9092849716446,-123.49709416447604
-112.09377327300606,439.1206331793379
-234.9701882868559,119.44549189920144
147.6631444150977,335.9634635715604
172.1562549914902,499.25240598581007
495.57169296380005,-784.1370565998716
524.2447382590971,102.73116525323142
394.6584521099214,-46.57010154963433
817.0150452936134,-86.70824337976225
-140.59291105683718,1049.3077226286207
201.84237279471054,455.0655180475728
764.0094164191876,486.4960010831255
-147.4002982682808,311.45958387743303
-185.87623789920116,500.5097714157031
-213.6277048238297,217.1163271186801
638.5550700451788,4.715980045527665
516.1155922929944,-67.50233438841278
592.5305175558201,67.13263231616936
419.42972179551424,-193.85077540803115
567.8665744382121,343.4171780978618
1232.8034421654268,263.9174888825471
564.0769790111427,336.3880060766465
915.901443055498,-41.83482234343192
468.6874435859393,-774.57188991642
920.7371657367747,452.2956632397441
532.2070911496378,-383.6770595197462
957.9973983970991,417.74373859471876
-189.89592615613273,543.5770951594412
-257.88544641280157,103.72183954690905
-349.61120315942765,-84.34225712513584
34.148704677837706,477.8035082772186
432.62711880426883,1050.157654030658
153.02772439221408,503.2620505715339
955.967883111015,279.75427461593915
470.16283425984113,-786.9359392774878
-20.25322923149177,-108.86251886291655
452.7195031029525,416.23432431138565
193.83937234307373,217.58432291652343
642.3704841119268,284.3061587920328
-221.36211344938224,565.1209627604883
-231.45300873997314,226.9050522207058
541.1380203231146,-78.93459802218068
670.7788575727434,-404.56629592759805
169.32088639815134,564.1818436774826
612.7799968894957,356.56744029178054
785.1156422302967,492.2274861438876
782.6145206927525,469.00272322308535
861.4658995969825,-44.394889988382424
139.3139274716355,517.9198112629244
465.57897884592654,-790.5999404211077
1246.2656379978662,281.94218128892976
435.18099730766374,917.9826203275078
503.87340600093927,-213.988313798155
526.2517293752686,-397.1897381108856
-206.09366001396313,1046.0231532039747
610.8005322537854,261.67337794456523
595.8902711540366,-378.1737375293627
-259.6299822244621,556.1335156985184
375.79257303306446,-663.49514330116
656.2868504012062,111.50943672801377
512.4354026840346,-835.5085127087133
-13.814864732748037,-224.6699214689137
284.6531544620777,-351.2510785418758
777.3851824839144,197.83589030115925
642.6855123476524,-86.79866255199465
873.9411924707478,8.212676242396073
524.5440517486919,-413.04093731042303
445.1213886311619,-815.6474855960912
608.2473749888188,-454.90194894824566
116.17116707223431,543.2513372445832
635.9821930306696,-40.72679921153979
588.5382717365213,201.88487565237858
451.8254743399688,-841.1669257749236
450.5520546896261,-157.80342362871903
728.0234185133398,373.8888447795915
892.431035337786,-36.12401449192167
-58.223164023165886,502.46109169607587
518.2550955108634,-434.2007359564723
764.6079920096221,500.389573674483
424.4906361976301,-528.8477487853373
-253.56518455570037,570.9860042012428
173.52192692054885,-251.59553026244023
575.5089463710575,476.42588025684074
419.61484317888744,-25.888583992761536
803.7285001718817,-80.41985722876697
547.3987377271515,531.1608365433108
614.7572622365893,279.8795491888937
487.97866407175934,-779.1311683214624
-75.68085944512802,-239.894410436812
545.9328781323376,-95.00838569949471
1054.2687812019733,365.51334585267864
926.2128553612797,14.980421585410117
-50.946332097315945,780.0466604306185
181.78023539048476,493.1990322390018
585.2144961431065,513.871527431489
64.35707588186024,217.64181665004747
469.27184411885287,-159.34285926744053
445.347729939433,565.3799679590368
463.53748857954537,-201.10977847761035
41.06876101970504,324.6443107471465
-249.82829992724797,207.02123591138417
767.693781653917,359.6875499603594
1228.1269202081903,250.75000918289464
-101.57195626272957,35.066404682658465
769.5789120476771,-17.48436291941183
-2.520551266834708,495.0461088235806
-60.06461968049774,-244.5073940212489
-289.39582639636893,-40.10545352863571
331.6719516543631,-351.7229622722089
1055.571794686701,406.4709289613331
895.8340566250022,-119.66732618171268
410.3510289613626,340.01885388735974
191.02328863873916,453.3672718638546
267.5233270348717,513.6434155603723
42.04522034605831,741.899597786694
574.4773600229687,-424.49397438338536
607.2435010467698,-86.4769812865394
-210.5231985351194,21.124149741370424
-218.5785626760857,229.0938121490838
470.7915150193057,-829.2774069567713
636.7714705384692,-510.53352459369273
447.6153300842288,-235.83702170604934
395.4988562794519,-72.49432712294158
603.7845046087311,346.14790552527427
1034.814380208593,405.1149200001664
891.0107978020446,-118.49342830998742
419.8485908341045,344.18836921852187
465.71571681561727,-116.75744466789608
-94.67536332473341,426.67140617635323
286.84493215973237,489.75368801744776
475.55329201925593,566.2222097889094
-116.2561289995993,-34.52128196972514
202.60855154578624,445.6203663037769
525.3138951462709,-839.0819706055522
733.995446622821,370.9839866170965
1069.441217794637,185.69261955695404
602.5808112651831,362.05645116293084
1037.0395046994793,416.9310649390289
899.3371311552374,-99.35452114147127
-380.31325633954503,-54.005025796366525
-157.77049547276903,1060.1656458328562
-366.10517891095714,-38.56411824714685
-136.7828481256655,446.84706839706854
114.81673616661867,624.2469815613475
174.76120700536896,493.9990869322612
473.7899819862601,-793.1406302342866
-252.91769432678126,557.2732042475311
16.46022710411596,772.3970503542196
448.05640065076204,553.5020521416606
-123.04825226662251,-30.912972207953317
178.08073913092144,137.34717632308264
-215.67775381280265,-0.05058678013363205
1092.467373613219,406.5658116724944
478.0108639325796,-284.91302167394366
513.0565903571471,-771.8260149955308
691.5624057520043,363.5465857204596
602.9564748695593,291.3762766567113
680.9150633250897,-453.4788005151628
694.0909683165352,531.5948956208834
-211.5868431594715,1042.0498081330215
218.57982883765956,453.2582731855694
-267.59125847094896,586.1217913656252
118.0054796304663,657.5512211180053
537.3755926696124,-56.34022087425125
-25.687886956284103,-53.30683464958462
867.8853773085053,-12.340889126057482
173.28110323715592,-22.621159989850465
-57.6477500548168,123.3986232840191
487.3634806938922,-844.1634799983063
-324.4275476418826,-11.44652194966322
526.2655600943464,-439.0741304251248
590.2293622206516,-366.5105646131582
-127.81778535939998,1045.5641089242995
-259.2977975561485,570.7782231556583
212.22567682124793,453.71866544613044
-238.05270127380206,474.9846050251633
441.5041059814389,74.48944889705236
-57.07913929988198,121.59580347865935
411.51543361607514,-548.5446833896542
456.02646920826527,1051.5670060816044
718.9168933268508,297.23849388584875
726.017378163789,402.20632418982905
854.9195390134857,305.15546403827733
949.6952973753768,417.9305588976561
613.8900655799038,304.03277018432004
797.0313139211469,230.21586657263646
454.43172829235635,-306.79125737026607
643.6964885160722,-423.1641738082619
425.59189563060517,-768.0815520632447
-247.6995375651435,584.196577553779
190.49121535901006,478.03417291314383
-217.48208467247105,518.896118623431
174.43546651524295,11.840501632879686
544.4139501983344,-417.90923875212525
131.55318368065082,184.16907477288743
799.279515030674,655.4547191660729
-333.33565511202033,-58.127135395059135
605.9333297099577,283.1565635435323
539.498215141509,-830.6773463806729
728.5175695189721,-501.4758063609618
57.4378945087375,96.9359685615472
524.8467938405324,36.081535270726945
637.6084732731899,491.7807956172113
475.6388483961395,-368.7924930530611
-361.3010365936528,600.5246659112257
187.0276524708811,494.9714029584352
139.30392550420277,96.68665019165734
588.1983729622318,-88.46326731952881
39.1593414893658,152.05865603659265
705.3092408644368,381.94720528647343
801.1023491933064,253.22224450080083
906.1615492604457,359.3629451234419
535.9079923902298,274.4558249209632
744.4233205298477,-328.00024389775695
633.8837830020826,-415.97636802696087
432.75970709979526,-895.1378270148048
-245.26954753992555,614.707250569214
252.99160325749952,528.223381844122
-265.7953457311948,413.77628147548245
562.0190948641371,-402.4482780851366
640.6777248985163,513.3638573381021
-303.56218018155386,604.251391159324
82.79290244009445,285.5136356990125
607.8193953514524,24.844671424103176
472.2523369876587,-259.57858980027135
139.7470950621482,141.58604846250446
711.4509079064478,384.3842561331368
623.6331887287063,300.4735830934916
28.389704526660186,298.2066925284113
472.0830387924926,-718.9440791720662
-263.52718576233,603.9976339544177
376.95953063059653,288.0954580495611
309.87883596852834,306.3566284873619
-334.8499167618288,604.8200270366636
427.7162289005938,534.3332244865524
-159.1528844304498,1034.1511566344907
438.9775588991846,585.0744725485258
416.0251642511369,-889.7426079798207
629.8692596197006,475.31883260355875
264.0777533219082,-132.3799537866449
157.88462548386585,356.84717317689126
1154.792198760912,262.76301940614115
703.2089951454195,372.58236712852096
-187.39173826534932,1085.734244732924
473.71244151165035,544.8223539642423
639.0819606782571,154.07800384907148
224.4899238331433,-311.25620601244003
-313.8576473380617,606.1402694127574
501.42505243314594,24.15890261681154
1038.2708486444105,410.1986873644454
642.5265279118062,538.0807071385206
795.4346371039518,241.43692116663706
599.2259328618355,351.2382027537172
243.02926752529868,147.68348044541827
774.3121083717526,-160.99810918799622
-147.2548615130441,1106.0436861737483
-79.58432894915198,858.684175187248
410.84963625852174,523.8033927402267
525.7934040394944,-476.8645685049287
640.3200554754104,122.9779614540727
427.3764747378887,-526.5562644398237
288.1532613882811,262.1711734447958
-301.3928553999007,-22.541336129325202
747.7052611424946,414.1625045338205
695.1302190698159,592.5518563417386
595.415618208758,-457.42359746022913
108.23021151790168,657.8177328327934
742.6860852730995,432.9024933851274
310.6232266526193,-223.41582296565937
607.3303023332663,308.3248967539787
447.8461598519192,1082.600853318625
516.5237411724826,-23.981902735300164
414.30715064340023,-662.9812738545994
944.5925868533537,473.7984413911334
633.0830249953548,130.38322795874438
473.5343910271711,561.5227111672913
723.7185588598184,589.0060304711685
1250.4506760638503,261.1932154912549
570.8168932235449,491.434819783015
603.5850891618933,-775.6844235821044
652.2815379752054,-345.5628943548145
496.6228006734386,4.514016061268905
482.2544716949592,-165.18712628199293
422.51778460889125,-937.678826643526
290.68855467414335,264.9299777018025
810.6622181698847,329.02640650949405
877.980519345213,-47.35008768658583
634.569674437529,133.65926908172963
643.7635173731531,-394.5698575753627
749.8723047324763,384.65867677095656
726.8494774947845,-324.8733642656402
248.7140801908707,487.8226569067881
804.5542469420404,626.678492215011
-316.84648686174546,600.6796251583893
561.3233003017729,29.376961828445413
654.0491001627652,397.6275179479783
564.7799438219109,-232.93538101531922
609.1956846509038,352.57169860473186
404.1385603997952,201.3049577797756
497.5435721701826,26.136428136474276
458.5745210841929,-820.5299923463513
-196.71651040027706,1076.7119378572913
231.15720274288543,602.7502055316759
2.4078455985608613,376.6982289181615
904.3755483291086,410.04733594208307
297.7414068654905,281.1026784037922
284.2952121800382,386.6920748733235
641.4556118227655,79.9345948484763
730.4908848026421,392.1652042796038
659.6180465403461,527.0108164603284
510.4214720145983,694.0121117962416
59.373305078596516,167.34070050301665
666.7104558198956,328.2655730553456
554.7362581493139,-726.8211336584111
-212.40162556291565,573.9034445276692
749.9843326787304,177.12382221513812
525.0597903211763,-36.948263997386334
-2.0279930570440556,393.9404812685629
404.76912583158327,540.9233392476664
417.8988724392485,-787.3912113594442
273.3344202476591,120.73897359756927
-175.6964173774266,419.7196322654611
683.8995423509888,341.8164958412084
295.03884252920255,405.1202918822078
661.2567574402606,106.47561378935052
807.889716549204,633.8234575969
542.2856689588613,-698.5801731189572
464.91987093217347,914.2259678169963
597.0163371255092,205.37001063170598
360.7735899198431,1008.3340354225861
473.0506467863475,449.31654111259803
140.96459203682576,77.9192652355273
644.5332167378762,-90.52607692503211
1085.2617754018272,187.8740897290067
371.760570527526,-744.4385872673305
567.9547593920435,-291.9912706345674
288.5433504848161,270.39076358935966
446.7077544919465,38.72037290984056
289.30403516868824,471.93418611011134
1036.1866476834994,539.2456567091457
430.3736675905437,149.14519069057013
1196.0132342642946,254.48996260914018
558.3690282071625,207.22461855026066
-181.2598299025266,1080.7313451049679
316.38662765542745,33.04474121822666
789.6024001370562,300.0846451851237
618.1161367128464,378.4858926385579
776.0011076188706,238.25526495841984
1292.2295561440296,301.91533422532046
134.60280081037274,145.02510839029117
204.37370759309758,-1.6383965287485591
432.067676877905,-908.1850761334413
291.3875485999199,291.81416704059137
448.83019866723737,885.3866312498066
363.37059489430504,120.48945973368811
550.0765346381461,-724.362955141014
1048.3801697517554,136.53561569898656
464.29493286351226,595.0853971253578
638.7303196611185,132.11417478527056
127.5699261099433,158.8285748381391
553.3304538428986,431.9915458454958
838.0637425508941,361.81618531239974
140.86872691002034,255.85024803921266
235.14699553018005,32.18543068833901
426.77022598766075,-956.8324515753502
-49.57623400122242,52.0285976108904
-233.66032590759107,1103.0770929703863
-459.26682298951243,110.24778012057743
471.1274050551107,-844.6725502252065
675.1026697678708,664.0697528394148
681.9501265473895,375.49099118548594
451.5903817252065,573.7956326076425
181.26379263897064,59.051693500481456
663.6295202036268,479.92695410889985
169.48064375248188,574.1215951612821
445.74913288911773,-167.3475142215059
1076.6280897679883,400.21288514897503
187.1121468164925,-8.601069480784751
399.06744422638496,-821.6435983362265
212.62646488583533,613.9652209770505
-324.4054795990191,-50.44227744959326
374.9578711899434,1102.733193901405
743.13338447097,85.24578505237314
425.31828226577295,246.78177015552552
640.7493889458426,-474.29928669028806
512.9867415962898,-856.7622043218173
1212.7813194036587,227.2605857937505
727.2740919978145,345.4140510119085
728.625690543529,272.8081422316125
-144.4795786313671,1030.111630099695
524.772943085814,-248.6588148214399
295.5876517598637,292.97885896232503
-310.91310236017426,17.760527888822413
594.0552349027121,145.39240901928824
507.78416024865385,199.64876893601078
831.2244477631042,620.6420023923129
165.95476455149017,-23.68288076050186
-15.896508206892193,151.2196866967811
-237.4712944956688,574.623890617868
716.6905815129033,480.54017303424536
1211.1420372146624,234.0139929076255
646.2986013545396,468.5665949068515
454.2331212452034,582.6969094995253
732.0719082605207,383.5231916771469
348.5831213024301,-521.1149173347088
729.8505240153014,-277.12662779051504
628.6725981389937,-306.5523901481116
523.4143364419244,437.9584815028252
641.2973109615809,105.93176104756994
458.5380384973121,-339.8048783212198
46.827401688620704,720.6331172811252
-39.64646428885683,-211.39961242409512
824.7374080084608,656.2223799211673
597.8272621308276,-48.24337199244519
447.31885425025894,-926.3620647857242
216.08273622606762,633.3363005154785
389.3030355792032,1046.533270533729
304.91957846402283,-333.4343158446733
201.09627990862424,277.5449339778805
926.6090559427066,319.8712250082505
-499.24479823401055,36.42257551990357
-211.1333589129908,-56.51560158952919
831.8612969123329,273.0844262575787
456.6602938410464,183.94157696139698
710.0065789975795,417.7647148640354
454.23852832720803,590.062878021667
661.7104984410752,-59.79072692189665
128.00233354085373,525.2968173436466
873.9326350003571,-101.70559495468972
1321.1911542014257,290.70391208790124
563.7452343845875,-476.6449231951537
652.8245170693893,114.0681180406347
625.7772332946711,-205.6299740937237
716.97815241781,246.39527690253107
1000.2667424783283,479.2565269197635
-44.859881837559406,-226.49980582571675
-72.24819880318441,1003.9907494960028
205.71116853791156,643.7242305807911
506.9971215678732,-218.5446146154891
868.5555988630861,588.0627469798184
877.6828435071038,-268.85990417693466
775.4140340171331,499.35989184744614
103.31235720341849,169.43447282565194
839.3167390838327,437.62003105619874
256.44209914229987,494.38909470661963
591.4014125807206,429.6163230508466
80.05670673113416,635.7825280567821
713.1969521093787,-29.487533661400267
-325.0664157315782,613.576080893772
588.4697993451465,276.2356457523991
403.1672349447812,561.0248600053952
-43.04284787403089,-245.22971892129533
-30.52242605397702,174.1945205607432
428.08380973104386,-914.3950240486481
401.4220789378426,357.43929972429936
770.4268660505475,558.1938254743865
-187.44485024734385,1106.7938129818954
782.5782080627902,-243.0081816589579
527.1298879985212,-34.23162191750204
-455.32010564317636,143.36731121612954
881.264221991346,292.9610976399362
-309.72113147866764,599.4006682807711
231.99842382394837,182.8227626212078
412.70263779696427,170.24467170997826
570.1711660675963,-262.1706540129788
600.8292035347789,-466.6808720531271
403.4086069790563,547.0375718404288
633.5810642045655,-370.70979410610937
-82.32219115563478,-230.10878324089086
970.5669086956611,413.80128511192055
577.8498659308633,360.5505845019213
838.7027935499542,661.3940448218693
380.2944690394569,-730.6044267680078
671.2664762835112,110.39454361232124
464.5023596530307,-710.497352554689
75.4330859249591,-25.924089131808145
441.54430065977675,-4.016756660571975
-176.66590716534984,1114.8939583756671
199.1591215155911,57.132566275316755
682.7680569726255,363.7677399201422
890.921130262368,273.0311171685565
372.16342123696404,873.2486386240586
878.2225597355383,-289.95263287463604
1038.2943512610968,388.3047560442314
-444.4226346735751,152.69903308633
496.0342059305731,-329.66064581461234
1043.2499907978874,206.2649308450753
596.5442240486642,255.54688725862007
427.22985547447547,-924.5782146315983
772.4563181942269,49.736221585394745
798.0189178096659,573.5294183017717
112.82717900186026,33.916822155519924
-222.0643098159932,1076.256632027592
-163.46365311183715,1024.7666866356099
672.1936031768572,119.89163652883364
-182.35435311870006,38.14442433718058
692.7478426618025,476.8341122116903
853.7024045341234,324.2095863099541
421.4110286425215,-156.55447548663543
554.6004070175121,-285.0745050782127
805.5750129212339,-211.21536896266076
328.96730244100314,-291.6236965764414
743.0523498109186,647.6470621508992
738.1099681400015,259.57734060241444
628.0848907646007,397.5707406049146
1246.4197205149837,378.0021112362211
353.21037181188143,1054.6827531290676
468.6052953587811,-421.1762580438305
-371.5884505957159,-30.215925082109877
664.7766760973259,91.22469675587544
-217.09268876091144,1042.8185519523513
631.9004639714962,63.880159808414625
-210.0111191673141,6.9497328540154895
630.4478384315044,580.2698418065011
359.04163812493243,-23.38092416895615
901.7862785581266,282.7404963452475
468.3385588377698,23.36166465089937
464.5570744835667,-217.2636058755595
243.42782351899578,12.785890374919237
771.4061541582433,483.2920856830495
729.2529104949909,-288.5386125076762
899.8170804636259,-118.02864223305627
225.7876449164542,2.001871638794344
888.6230840919286,-301.5784645052219
838.2532222620538,-45.162439332160126
198.2479090148941,-5.302724941327706
674.907713307761,445.1999324755038
447.52034914004025,-862.4788031795554
433.2995155446739,-797.8351932772001
451.1921070504477,566.4716041545249
680.9919969250575,112.9386498275417
-178.90204188241188,1119.7879049822413
697.5366009611184,-512.4968550477182
894.0279995616635,267.7910736064021
543.1521914311403,-270.9975533918764
429.4901429278429,-145.68973579792555
1020.6299946136194,421.7023436330383
-180.51827509502826,308.93428120742175
-328.4318675837819,605.8257205449296
703.585591979198,-105.94455239103499
895.1317192561057,-105.2834618223075
331.38923924842493,452.21546150459875
408.97729302579995,1011.8143282425397
15.440426127825127,-50.24787785685647
617.0242504601462,178.8756462557074
339.18891349619565,1041.265624083284
1134.3023908406735,173.94512481670705
665.7454493334702,78.67789895445992
661.1234552424075,83.59247287702915
717.8821575112556,-291.6438281208248
907.4894341360899,251.4954474864083
1017.5464707004671,246.2739414193486
1025.7839012895236,424.230325759817
269.1702067634362,-16.783304206973337
638.8485494044925,-86.29582217212688
-293.10754708212386,80.36048061612603
438.9528385430909,1073.5537193723621
790.1003947796942,486.6682229946447
532.0472521460404,-41.38599927920988
-213.396189018179,-16.71640707648322
605.2645405538121,245.34838968067865
-281.07106942266415,-21.607329250601346
5.087167007532541,772.6948785303531
318.5870248586229,-538.9269076988751
717.2676846315876,227.25251247535985
397.5831562912552,-165.87694393237038
852.9714385638262,256.1889968220346
720.7266289265874,614.2003456614261
739.3132537222626,541.5288094562833
472.95278078984546,577.9813757746748
365.2817193673544,-377.7443381009141
-190.73371934675777,94.97673273313278
861.5663691308531,528.7164145349063
904.4974060617411,-105.71467611406665
491.9536517740733,935.3780213482249
10.21686733459191,46.458322830666134
-199.40276641651775,1051.8094921512618
621.877564026695,242.6667581823278
408.3989522661236,-743.6090773854153
448.4730488336471,1096.0075530404374
456.90021876728855,-734.4046507996029
-286.8459518259023,-45.77722468382987
441.79098659308517,-247.5992840785387
-379.6633679439646,-83.8181524773869
1053.3026951154459,461.79086363028716
360.5521793882236,1039.580387360848
366.9998135491676,1001.057855807329
374.96618208009977,-45.022580875954446
1112.781783789998,378.4949182373478
-220.79790450937725,1093.1282680336024
640.9333351839372,358.7611221170179
380.9695593847279,165.7395861364209
577.3015846925218,190.655986782014
-335.0383392308484,-41.28825192944335
440.07906293182646,-778.4768478676242
631.5202041042768,264.6292027813697
565.2918975246877,-697.9387549855296
-354.9188446994664,-35.99730600831276
487.40708137551417,240.60095354692453
502.78380532116677,937.3759260802773
363.7567589717504,1031.5557970035363
910.1031724511926,-98.3608489767582
301.0148934957359,-34.314963046436056
892.2177612705359,261.26486078119893
-265.33173011030374,553.7583508611647
562.7063260974709,-142.30082773103592
46.752446498188604,166.29982419718903
493.180972769177,530.4099666391592
172.8782221418062,462.86551555593576
337.08567202249475,553.6767277159424
458.7807565781068,318.14728511871493
-323.8851223043108,-33.40150126185417
219.40861269738454,624.3192569260053
402.29145505017965,555.3424707699304
853.6492263829808,-9.356763765985253
-257.3033039168902,17.245752071467813
331.19575795485804,1055.9194948217578
886.3978008065383,-292.2562796957222
84.14706943370709,27.901634472783496
622.3992243491742,213.88081916975648
700.2685880695082,361.25766164215213
248.87640853870118,110.02858215257375
910.3606919003429,227.26665009893952
-259.9761057719779,398.5199635527969
555.2567918328058,272.386715846158
385.7302597822752,-786.2579620512674
672.2143048370696,81.1726600518981
683.2346069683551,119.77809614183262
124.05789320486652,168.89327892649248
462.7241950601735,1118.8114578588777
1308.5603212897502,306.51666483222357
307.44004928941865,498.03316644114216
32.38666882913211,733.1099820787593
426.5508334419844,61.194089920060804
753.3727297494581,-342.5128650949644
382.6344673493807,-805.1917001700102
-372.7704231462418,-69.80959213905712
427.33910988401493,-346.0740850554482
910.3072306572176,-100.62868273237234
404.17360475610553,972.3010152981926
279.77958204955746,281.08368718044943
891.9930035769006,-298.06810834617335
886.9211607134645,308.42107906613154
-106.99244386009028,267.4668099566953
913.3516159349156,382.03122540860625
603.755937516106,169.31210818216775
591.5185714196142,-69.8092324481246
224.03297574969713,35.535723006325846
406.5783339855778,467.67409151417655
-358.652963235406,-75.36939924380805
242.3597431328764,-94.874553292524
823.5962395188191,104.46849360363628
389.8131641780437,985.2226808266826
391.5096202175576,-793.460453183702
878.9262908902012,-238.27945186418438
770.9878937501459,693.9681820438691
792.9388003188773,184.56845720032752
-176.36212350599288,475.3003650848599
367.9733488329763,132.59151250076704
-513.9056517419052,35.2101360952012
68.37558073150471,696.7004570070338
167.86626048429818,129.30001306023146
-102.87392746886408,45.158386234240716
650.6384062161084,-314.1820754176328
173.8575472399162,186.4902574450393
452.5675504434725,216.5053711494347
-367.95913460998275,43.241871710615925
835.244360495464,-275.16819635033454
634.1194416775762,275.60543192425257
695.661948339176,500.0393272208756
685.3521581538308,299.91491325407384
191.3730507710241,157.50700465708275
175.8836350058127,-189.70754431196121
-164.55120401746703,1117.1274618054767
531.1750810365576,-242.18456826175893
866.4295219110462,-316.6667644634468
103.79591337862767,373.32112084261166
802.895321487784,683.5863068954409
-235.8166429698495,1069.2238482584326
-274.8186591452577,269.9205717725902
-353.5538693206733,620.9017024923814
1031.3805586106225,375.7049172045864
453.6825088830586,893.1960957199981
423.26391659601114,570.3630661400746
