x,y
333.2844551308811,-402.65707682896516
-3.52257890659721,37.108084895980724
498.74031005729216,381.7484246654332
-86.08826192310208,248.01374311078268
214.3288381982654,-163.9403178521868
662.7070305187699,97.11396086126844
-112.17838738704536,-145.87847604802164
356.41751493530813,263.39991984389894
-135.4005837192399,65.21968793016683
524.1594699105364,-285.87063166543106
439.6553199409355,-269.07605501652824
642.3262037672939,430.65325179625825
726.6964815098961,329.9653771757223
397.5787988344638,108.22181722600756
629.7811010812458,309.29279051965915
-37.14751886348224,201.90111955809826
658.7341488559132,136.11217234909924
455.5808716437467,104.33765851496142
-112.17838738704536,-145.87847604802164
751.7147646317279,-229.6555932955252
-135.9099810128535,-90.37779094025804
438.4537410814152,279.5013750731318
407.4610181842637,178.98439450035616
452.93768509655615,-338.2682842241313
623.1200782799051,338.49576505767817
403.7294265251667,-347.4029698205205
345.264950584397,-547.2560636788446
73.41317005284611,179.29188079486292
278.9980828440122,-263.60986649267227
730.8026195797333,338.18070699129714
281.6062229182686,-550.3870928574133
540.5688392816074,157.80702936460258
424.13852114825227,277.43722591794693
412.3573438183273,181.6371869077021
674.7300943476264,271.1506873799808
443.00685600679833,-347.04670802409083
379.8085966741649,-309.00625906644706
-2.079436584896745,22.65802658581866
566.6532481320234,-91.38965745933115
344.9418792993586,-117.70171479153049
473.7428226095398,-223.53527653077705
686.1471997024744,-343.34686391822305
-60.704222880115275,292.62922766232214
712.8084483607552,422.04966218201264
348.97789451924893,-323.50307986463383
671.8922771858112,132.53014681404858
87.29068957697304,-84.68776082192548
508.4892492621158,320.4716543682876
648.6819005431151,-325.5281757763034
667.0891622849787,-133.02881372053287
614.2437636887786,-172.85088963158123
714.7037359408971,402.08170131566146
583.0540393365046,-401.0070117012153
-78.51651619022935,74.84313011846561
292.42024305884667,154.64236184826453
437.97871834877094,-394.26398819660767
495.5802370030408,348.3841054204575
625.0101956458008,-140.36264681982027
805.7870067779659,-228.60855517949716
651.5295846764518,326.32261002439145
-105.12367797343529,-148.00146699993343
121.97179935950875,-101.27590804094346
617.8044116090967,-391.90344966167146
442.1156327626173,236.12977274222936
614.3350135795296,-309.63270968059766
346.6444528368384,-55.431537432451826
510.58592879462003,133.47110093531654
640.8164644809954,280.05205169453734
9.9626679291898,16.49076569377838
773.5474849329407,267.07508184211724
741.6920860157176,445.42105913968726
298.2624297129777,198.56144373304022
618.9102112145832,-148.6135600240687
679.4669998205493,-106.73818898882756
845.7951556173283,286.0301542601864
425.0560655726468,-148.14508763429347
287.2045480601997,102.8244618939438
414.13938889512764,-273.3585440364668
-26.060007371979832,5.904920579151475
470.9470754781316,199.64091793638377
397.68656074722514,-206.30211503997384
299.786599692007,-638.9193920114977
-118.09240698640052,155.18077243001912
601.1098988250972,-331.8742207456099
512.5538474163542,196.99267787102113
377.9498493192547,-302.7949219764263
7.746690404099154,20.14646861354743
777.0666183365367,268.9796331837903
-41.36177706738733,240.9431488051124
414.1597666172541,-221.33652014890757
772.9370695116958,-223.72611839994062
824.9129400484903,224.1543641793182
34.616076053333174,-51.489173116869125
726.0877642580474,266.421608274513
710.4256759818983,-111.33403355468513
432.2329470015857,-295.34931360989856
688.9516185288996,-241.53319076699736
-4.5739999014856245,74.44330838364914
597.1272960177007,-305.3248132138456
537.2868329262153,-389.89340369913555
300.6635089805684,-546.7827912831285
-26.869835765261346,205.97603112008204
302.08833906669656,48.85676965980402
786.4549850011792,-230.79617781768047
-127.83909082802323,280.7617820365814
598.2654381005905,260.66843419323766
420.928299551452,-357.8412725840579
570.4082996875397,-383.9638863619674
-15.45111612894522,79.13439335407583
609.7543548207643,-353.6457308422558
591.2764918414547,-419.05646798689145
311.137512105063,17.319929566477715
-52.89667412734407,180.03169074783378
734.158566818586,-185.5529016199411
395.180786832087,-75.35675872546963
255.381783210042,-161.56585390182457
341.78455268091926,-197.02036118311224
571.394824871953,-130.10970005292333
314.0496174290433,-380.6300141774704
639.8997240527497,-361.73607247408114
400.07891969578,-361.81752607744335
-26.863612135592547,15.438738958327848
641.3724276023272,241.6297941789807
644.7975318952078,-374.5212562211537
332.53511061995476,111.27004696640512
-150.8102401504802,-132.13760213599483
415.905934989846,-248.1333966290529
-67.6448651284699,206.07681412248996
532.6831895817385,-236.0836634884494
-111.17816823587796,267.9616544925278
90.00923086058783,-90.85953808091297
225.812051781425,-231.88442978293395
614.4034437161151,-355.22455961204383
-86.81459629526722,-5.32881189161551
199.9128979588992,-63.68788028090814
429.12417443673377,91.56067275393357
747.7862228400855,-281.6592536318963
582.6046766952853,-284.7987192771616
71.9173123825418,169.05995457810766
562.3735758499106,-261.31470901602876
745.802056035801,-205.00929814864688
567.1948697579685,-391.03349266631193
326.3882707505615,-311.0083893604825
602.9417129507117,-341.2772785999272
519.7892460884242,-365.88785529201584
420.5732884302335,128.36608490901435
283.3417368472746,-85.26579357288034
298.00340333857895,-583.3806540846814
744.7274596139303,268.327946807511
736.1961507882932,-286.7232517001199
599.5293887323061,-449.2563799096302
750.1794544861011,-256.015946301359
289.6574968303341,-641.0035300594284
401.3113681575456,-178.654478684165
95.78272450614693,-101.82130504478235
-69.5160954477303,230.90346351665784
92.1947359380968,-112.86527072057545
562.221871089621,-265.8022477282617
3.6243958382119654,69.92212425261987
570.5588840970775,-286.31818820869995
506.19067094270054,145.22243811012785
264.898566762842,-153.64997488545652
232.25628899218196,-186.46693572249802
645.1351351902936,-380.53850415062135
530.787556271544,-361.0799006424385
605.7158964684706,263.98356504795584
619.5951934904832,-443.39391766229795
445.43373107283924,220.10311375584718
282.466971936415,-609.0794459134329
488.0591929394007,-221.73030889518301
422.2059981114449,-270.4000131448433
-76.15511011310855,272.342289253833
461.4187598095115,-383.41092111910683
600.0651911774996,-420.28060682407965
255.81302955140174,33.141646625340755
-68.066026395665,237.18436485239522
23.987329312586397,-36.432334400167505
109.47065279890381,-107.0968582133541
420.1549785566238,-449.754855863051
649.0448641524293,304.7501627605633
535.4927841180887,364.67422552413825
356.79416332382675,-287.21344242201445
320.72471869660865,49.70975705256188
505.71926882071455,0.5255435637456132
716.7662278676095,331.37111042611895
337.36123954786524,-283.93639580002235
560.7831774651387,-287.4877497126624
520.0485019898525,136.28856251412276
591.500026903598,-215.62819267343508
330.73899230967794,-236.10253531935638
291.25457033664617,-648.133719174606
683.7431230528874,-168.4535160132334
303.13758341108155,-644.7270769544278
-155.8839286682551,268.30113002440356
527.2587690480111,-313.87604063476334
-40.47135187709104,224.2135383393321
542.7570318116285,-241.47549779321443
461.0754761911037,-150.90450589069735
371.55784968777584,-362.51598772066046
549.3680383744428,379.24020656942315
652.2624058259726,232.02459283176916
628.1683672994639,317.9483144141772
576.8935663819835,-356.90675222771284
473.4708731311119,-335.24884154576125
520.6314404726204,144.97588328294088
249.17080769932448,-151.5867099535969
385.12886283135333,279.75661273725603
499.134189110238,-351.8293451536361
227.5405595402599,79.78257488164888
516.9328603000198,73.4963828340178
472.9421221127288,90.31897119736679
112.90860883293149,-99.58801165976166
357.7345716821436,48.847379544977194
-62.43264372523345,-45.36791580740302
311.6956776454447,-78.8300258723784
-65.57483965245173,232.5774316927008
429.1494480921339,-92.73752808625676
-95.10517005254056,256.0078026027368
444.11257114472414,631.8158714555926
582.9171112482562,-455.07859559309145
514.5338533796247,296.49483749088466
713.9870444707572,250.81698364337907
523.6501630445247,194.94275454321246
210.0905807633137,41.45921373180825
495.48716512007803,136.1368948276963
308.9128371316942,-627.511086173263
715.370257738308,-256.3253821047102
520.5578827813649,-117.14595920222615
-48.60171353694007,274.4356051197583
-50.129146480335216,-7.3852798629381855
517.9435299485025,-356.87513331369337
631.6392373574023,-366.36427273222364
-13.833338274203314,246.5965985456872
327.2832684570233,-228.2651095617908
430.08179476411175,-189.63420525939236
345.07979717969306,174.19120567170623
-94.88295114381349,260.1079984682787
441.1212076843846,639.0864241244152
377.41396922943807,-264.847071686602
484.6555984024283,-440.6549966936804
591.0867019621801,-165.18549916241895
566.927793681319,-437.6038313588546
440.6890225519004,-74.65902865945702
628.5217557664549,-383.68788452794706
771.0001942105324,-235.34535536136625
713.0377590466336,393.8019983315842
729.1832315295422,-248.77485456336976
281.23669237904767,-603.4618489722384
569.8723808452004,41.96271114561273
633.8583794683162,-379.5167878145498
270.28380243314433,-549.606302222859
426.07299656618386,286.6916801407149
331.3447929783352,232.8814848113984
653.5193232791299,-446.86579055365917
207.36261648446106,219.54910089841914
752.8990443766381,-207.8017563412505
624.6947638486931,-410.60315647423874
79.1083209485263,-112.55301557169628
393.4689245448952,-27.219488699692924
-8.218250155832422,181.1398679236061
289.9910877924693,-597.4484776850635
289.1338785813643,-134.71210247235146
675.9742904104858,-267.24746730445554
10.861902171500113,229.582794141245
705.1432624554524,-109.75105158336267
431.7449568511835,287.5041093165568
429.4826705138444,566.5516923261249
676.8617922025223,267.53907050976926
360.07637098536156,-501.0963202790043
618.9394886351591,-450.1055713697583
605.2854355155289,-446.4092363926251
668.3959204454936,-94.51811082253694
296.25069636711174,-234.4920551241613
695.1389374847816,-276.50662669683055
-122.11249178824968,-149.04896010197882
3.221054300073087,259.8999548651861
419.47842109634496,-267.48655104497084
324.969519728251,60.50183414272214
395.18078703003687,-75.35675875267482
282.0612329820476,260.6918889610139
739.9534754562018,-247.61492466767777
633.7272641338543,-318.671776328647
537.399497212977,206.5174543873219
289.2780798115057,53.20451411142877
549.0109367093545,120.58184106455968
292.07062866515764,-236.9405119847348
327.0764614039727,-111.8251503892433
-244.49917540156795,136.94304137621404
750.0660952988169,448.89327809478675
131.72864260555627,-124.33893113046433
306.44482669907296,-253.63496330288643
403.7226896055975,-217.04761543331543
-140.83763100335995,88.5461143353056
318.267337361831,-588.7611930401705
247.8958569533261,-164.07287762391164
-4.869368646587011,258.5132654591993
705.5250878192618,405.443399337116
585.1937698245129,-405.779799156359
311.46453458704445,87.2094151479041
-3.791575956792304,155.4988441199071
574.3456322153428,284.46376250026333
-226.74126416133754,135.02063134906012
348.97390205502643,-285.27358347747
-65.38456288614353,71.77789608256133
713.2421822793993,385.2524687576104
-92.0244079339583,191.0521292845739
334.3264797228383,274.99368415990784
653.9147950505177,-287.5826919448605
659.9998449779039,-380.9561426966131
626.5506062449256,-209.52363085517842
597.5840982187094,-399.3856541048004
617.5860530661629,211.16008311520133
278.57032909897845,18.97859333277192
-200.21342822370036,162.4188179050305
-185.8145000501951,114.34027082529617
352.68885669329325,-373.61899819111136
-97.96842844938588,198.05675582647126
552.9085728641369,382.5173129360368
299.69031323499905,-86.5661928826217
169.65257911465014,474.0805879298739
316.5575322908243,-544.3404955473466
633.5234982493936,-97.99942796597706
395.18078702998343,-75.3567587525088
444.1148468930276,-435.99487293646126
476.9525485953465,106.451490301865
-167.05024532514813,-174.06367850791068
-41.05210458228455,207.7870087707168
328.34352921217993,-318.33420279751465
309.7266354210312,-258.85293732537957
440.1264083249209,673.7639861729432
669.6659794777703,-411.88391835314485
207.80533468333817,-89.59663793598149
593.2775325480145,207.8262150818813
-204.2410173666574,125.51412808101574
-83.39892824544731,288.282169236683
179.80479319963064,467.88932291363517
564.3020440157713,-349.80316775404316
565.2407482638428,-360.3231888468694
484.54188704771826,-450.3873043582983
531.7693196645555,32.86753474936665
274.09196164895883,-603.4998375038276
-10.23559874750324,195.16654652957445
614.9711683692302,-439.47897218138735
223.34525658076927,-90.62280397237514
307.8233762941369,-248.8599139282535
297.66631430156866,-338.79326400953244
326.3161848827609,-54.737023664197245
-212.46746515136823,129.24700976178096
-87.168334592206,212.4648529915365
41.16069458129884,-85.84724861280117
188.2635921589802,229.4528557673066
433.62086402243744,380.15223047187993
299.8547062080058,188.78451125295197
304.673297958964,253.36812407681504
374.93672234957205,-24.479599341056858
282.7499188964515,39.49744835984665
559.3908944923004,12.24042104903415
102.275842280994,-197.42246033116996
671.746842210404,-241.67799561253676
624.2849965360765,-326.8426726829806
558.8791550258044,-396.35285654675437
331.245939331115,-213.81731078407407
284.4529068263903,-362.9582382065365
-148.81928056714287,-170.31419537484294
-66.58185527838877,187.77132626391443
186.13732536571325,197.46867617097942
188.65653291899437,265.57923633745935
615.5686220696876,337.5484999348386
341.1681592336806,282.1088687571498
-246.50683861040486,112.99009071120301
543.6811922682808,43.99454624343737
351.84281933049954,-264.72045892004695
482.5085026464479,112.8785582945725
726.4817628617651,-189.10921473676368
-8.332050029454495,-169.42801143608455
698.3934707127445,-245.54114916624368
620.3214033236237,-414.84165278773224
431.9102315766005,-310.4315541084728
420.64759786740376,-372.1801607451518
1.685489837677743,157.05021769658524
298.9483120451679,253.40016010833625
-266.8351259488831,125.47252131771573
237.04299201454006,-159.1434860811696
563.884695865245,46.20036760401209
430.2874553244306,604.1692384278333
42.819453528041485,166.49914109661938
653.3980876974538,-433.5712790757661
278.3174800039111,-364.2082442502595
293.3632663976514,-272.1832157485633
713.4702931892322,412.57005882919026
-118.65428132784557,198.78770736243922
238.1601823993728,450.7844302333511
275.0925926399886,214.66542217890253
614.1646887232433,317.72785767970845
109.77301551452081,-25.05164513053802
-225.64283795043045,102.06939818933728
409.73488271629736,-123.82794746375896
238.8205320925875,-165.78646456685075
111.24425101886585,-119.76136309418389
258.62472031248575,-107.78138917035665
550.6203423416242,57.24125650789607
46.146076274548385,156.83148711820422
558.259090984425,378.8261564118536
-202.2318855347779,139.0133436242258
559.4282832893717,-404.320384273426
294.69961215497614,-325.28140696219174
274.9909417654861,208.08299972183121
622.9628005590685,224.18402485664828
319.38148742917696,247.4435400366812
-254.07423207716133,125.70553804774732
308.50082943612574,-549.1482318021533
781.7679746794473,-250.09077294751916
232.69944413377593,-175.08308218635094
-5.753669468387655,-54.028010262734036
123.15924029018998,-63.90107918933495
549.2898120062345,74.15333386594943
-121.83193801880886,202.34703079664487
556.2844520437739,388.2169871639189
273.7461615140021,285.8107057509659
-41.01885095182533,53.3629381962217
681.7290817272398,-247.35515446045355
275.41411935061814,-358.27009745076566
604.7291884452583,-348.86043403222527
515.3595151526039,-394.9013859794668
589.1934192120221,321.47357037820746
408.8631758144142,13.54999225354941
337.7400979801534,267.29424030942
-247.72065840314517,162.0845325178795
456.66330881835415,-97.21909253653287
258.5154215667917,-151.31964284060035
184.63034226137842,234.03199867911755
68.44801176110201,-41.61771781453864
484.36573565838216,120.74631526850418
182.3747856488473,-69.28845154270674
-62.18114556040179,-149.8179031672719
596.6219380514035,-460.426452931827
293.3671236848669,-601.3928183343377
-94.97520771468336,219.65222449926057
396.1749217808102,-273.01630732053417
265.00851612517755,-362.86835589362505
413.1056199887984,15.636900944291563
615.4755694169397,305.6813937687146
407.9944815039695,-240.50076260524378
71.22327975455079,-120.7612068968602
-38.78573439722903,-134.42688944674444
-34.40689290082553,251.23740253820122
19.39362311407386,167.8371572906995
783.0385392939165,-220.58348245440487
624.1054290251462,-474.94943359999945
319.0488094676996,-566.609711150571
-57.105720930092794,263.6303303928878
288.921689684314,-332.6435705348166
637.1995713474948,289.7859813699009
105.52067740309532,-143.60871332475745
275.0573390990816,-597.5025732269644
462.46931442844374,264.8260527814458
182.241081940272,481.84541703231866
641.5214865558904,33.29036318963259
100.5351279321688,-12.868614206062144
693.8653854107514,-294.5310928599498
610.9693423276306,-465.51961500046457
643.4011502845067,226.06002164813884
586.4610631331448,-306.7920534560752
496.0796260570969,-390.6564628194028
89.01778726462346,-119.87478323532896
-145.38604917776362,149.3492487428836
283.43015017256323,-585.3932924298477
677.6433054683672,-247.92553863624124
161.41520731915764,297.45901618533634
-278.0894616937228,123.87830466339071
554.7295395258889,92.5213367886958
332.0571785532894,298.96694431033757
5.51235381462718,239.21469564525557
529.0164687372146,80.5482054957855
88.00126147139027,-44.7077080590646
473.93190908184397,42.39653057407714
189.27829705231943,-164.02990732876353
-98.98448964980354,218.23955998476683
-203.79158324343246,147.19776626936235
301.9048140146715,-380.84172912275966
275.4298119885988,-341.70101570746357
524.4717955221066,260.1044182336056
588.4078472369849,45.50872546109411
583.2739984173363,-307.8832405788583
379.2033265204219,-209.61234016940492
-17.941383814173403,-172.10471584675662
-158.58573879476617,158.91952561420968
454.7287113182969,-262.6139070576687
460.5928480891625,97.90749435724976
201.49282508691178,-123.77253140432829
571.07119957925,-422.2669461882106
716.9202673379505,439.1855804817701
447.2221485381462,656.8501698965384
720.578251117441,-213.17239233245678
238.5604818229065,-152.5779050383054
292.70029035027005,-684.5322146846642
53.26638053432945,-18.853211359637157
630.8247199331104,-352.2173746354632
117.96909189416598,226.27985503868828
452.33335015579166,-225.3992264554801
338.3785350855831,290.09573851822773
112.48459919155661,-6.965141088236774
287.9761354666449,-415.64502785795196
634.2402091067516,-474.3589051368719
763.2651819877096,-238.46466958244147
504.2024291448189,-157.73015018930587
-263.389365236554,153.9260999650125
276.7376390542877,-588.7189294468543
316.73129665602687,-624.2367942681916
682.7225343212119,428.6745423579404
234.63410145411635,-170.20728662879426
291.8428322880321,73.74607970715981
455.27839207465274,670.2249891604347
317.78300288727763,-381.507146170253
505.37967374091573,123.68824485141292
616.1703418949868,-468.8319563447483
241.27846294214817,79.48280273455654
491.00784044711435,-147.70914680947632
302.1228590620067,-321.8167921862488
665.5013248972125,-398.51266470493937
14.306812541329005,177.03350386733962
-124.22218928809279,211.45070550621793
107.62556459890457,486.7682029517259
-191.8602490635383,146.68105355414326
240.26978266420466,145.38728833732833
697.4823118308265,-247.9390123563464
64.47353462140526,-77.9070758626567
582.2062694465048,-319.32952117232537
299.08413209646915,-105.15519534497598
388.0832766720218,-183.56895630792192
126.66250897484957,-2.2357823746166754
389.47513980106163,-385.36285553212343
-45.467097480368224,-198.53581091262632
792.6533829951142,-245.83749386425117
309.3883019668288,-226.20504455479934
593.3726138169956,-429.0282549079292
291.5239317210533,-158.80661710952478
535.9026017073155,78.48479925995683
-80.86853190742218,-45.83636113693957
-276.9561320052589,165.68067983855298
579.7942374328431,-292.1384137195516
410.66326529042266,-247.0112289790942
52.944861811349796,-135.54106558693206
-128.4106437576586,156.4995833733119
591.9288903998672,198.24699937129446
212.2918749845369,11.759801361288226
663.4133855326468,-239.29453694471476
194.85521001356426,-41.227172747305836
-2.687945541914856,-203.26043724680753
593.7373453884612,-470.9093614586808
138.35167301309679,-143.46890379863893
566.8848112032565,-309.3242472756581
478.6232190149047,0.7788446304926334
-80.28954334467659,188.8197970602379
741.7195753071167,436.3925426657016
64.3053081991129,-129.85662521518205
389.58981631478713,-367.7679512441153
198.210650962584,-44.10377142608818
656.3178774037411,-159.0747238936909
607.8195751752642,-414.3956270182212
-142.65644942783968,219.7426316386422
677.7978734179313,242.70897387216934
527.7997340647055,332.5884726119864
263.4338036191897,-376.87429741374444
751.3139543855569,-262.59213310670214
415.06773255750215,-161.16119314638374
634.1800697942987,-163.00500070148286
383.14630742126377,190.93357213632444
403.2745458152845,-266.2632509173624
328.8280823644446,-199.54838905506531
382.47369151778605,-344.58168967987126
-151.3680931922944,236.56702269031422
614.890687045541,-431.7162715107137
-136.00328910292023,188.965886560347
-212.7192384638021,189.14135497514155
500.724338220132,19.32471580544186
429.80343648850726,85.89593759593114
-210.02185547879063,68.27716771450807
-41.67223325514609,90.45301273290073
-53.380588372635756,-211.62809431509118
280.35952564110573,337.23666192061563
542.3880747160595,237.14769189690733
479.8053158258326,95.56525589442998
116.66095907903602,-139.59310907241866
-129.93934517037914,194.65768655944538
-258.22237142884427,153.46750345340135
-173.0958646801448,-4.310905098641948
435.6717883123924,-233.96894720236577
598.3088943161322,-482.46947930219
581.2284080818142,-10.00879399729027
452.883058072886,76.9074617561777
-110.11031862014538,236.90827899496205
-244.46678128891187,101.55422489955987
343.88415055202046,-259.6842300956475
727.8238088681475,299.9777136584346
-76.54819873842563,-34.242395212507226
340.01131590894204,63.596309325338126
397.33011432886315,-225.29145760943518
616.0064125485636,-502.74303646802593
-209.41139102604237,178.7689677193451
-138.1798782081635,217.97516620671578
465.72915613791577,108.80483917644348
-73.83985954702689,204.73433407023035
735.8454742589248,304.08100782067555
-224.74751774846368,173.44789397915181
768.7048801098051,-224.94486057108907
310.2083630797315,-181.358224904416
685.7719655402924,415.0206682600997
611.80420228493,-503.1360077449987
461.2713597933268,-369.30350000877877
-305.15911196272083,127.64155518179193
242.61037768659335,120.73188063521879
339.9701380723885,-433.77335454756735
330.934265900287,-171.80602830300805
605.6394734362362,-1.2414719336282496
306.0193606672832,-443.2654957436639
-230.9692496082306,170.7767971813718
664.9011075431621,293.89360945505035
470.74429598501735,-355.144783631236
-213.24249636471052,75.01186700866666
93.26650505895498,-77.46180997707287
313.80742956387394,-205.1332908138997
413.85317100699183,-425.7580182757349
-44.147713680390424,58.63997673744525
511.9865906150707,-434.78936329028636
152.52853807122142,-6.428433532048299
129.5855080544013,550.6998992347151
-284.6612062164339,136.19798500164995
642.4778766480949,289.32831520510854
704.0429012536968,-203.74180044874183
276.5954261310699,362.0409578563134
354.5388747315056,-211.58988809095857
647.5606265052621,259.61067509001407
413.85317100699183,-425.7580182757349
22.26436334989012,-223.83863160704917
-276.7712295981741,105.23808806299203
-114.56088999204297,147.28421792142277
-316.955117051943,169.23374449291603
469.7259684091477,-407.50237764426225
564.2700310102873,-317.39647294407905
537.8580365050191,368.3917223024142
-38.64594591648343,-200.8169838374907
72.08114081063289,450.0734613764063
439.62171222478054,-383.88011759624357
29.403237684923276,-51.27540786898657
507.96981789392504,297.5999472241467
298.1793073645865,-605.413040195093
-121.9393854321671,152.26340923633427
-38.165988410627854,-224.503599085631
446.07193225343343,63.98043300121337
443.5166776562141,-209.9477606647929
448.6968877254122,-253.8953201231312
179.69479386022587,39.25830659633542
-100.25223068583237,46.550946771479765
324.9868825272133,-345.4475254332657
659.7492033241663,235.34953342603174
-107.7920257879179,201.3089722732078
-253.2570302456223,149.82315930547105
323.48716875930074,-204.02173196803497
134.75954800206486,-98.08800005089677
427.86479780112427,-377.6617025386606
-123.52980190018174,234.59639517048475
-48.140000764971205,-231.4697256962883
276.6924072260383,-380.1795002269507
-125.93836478874016,229.79859489169027
-9.682144073792108,249.6748471828016
-315.01460537535064,143.5417600470825
311.16651981681395,-94.8073545495094
487.9532880923584,376.7806757029257
486.5724304544562,-411.3199733085258
-55.902110605357294,152.13711061530103
533.6195335745301,252.57346103107307
404.8618861755885,-185.8152441976317
-121.56342198458765,157.45454010580946
-106.81629820282053,248.35609690339894
-265.9561165933379,173.7025585791652
-91.39401425842809,-18.414409635549223
397.6715502856726,-98.50611838453705
704.3717803021071,258.36576384618843
139.39246005042224,-158.24467781194335
-129.4481288379544,198.69198307041012
526.9007055942283,332.83241023627795
783.5302103852407,289.3401597830477
-108.68239727835179,187.3058515319139
-16.573749284473756,245.8875999623492
710.3259056135556,-163.5113705345323
446.63009683310037,677.9508383162487
692.526475123944,262.8579201769529
383.9230674119255,-255.02062169973632
-109.48801427499244,227.67041634986143
-62.30444867160187,-218.67804793816975
457.5631172654957,-426.33069021889713
-299.96523129468653,-8.159539499976047
-272.008373985578,22.027522627370757
475.5808325032984,-86.56852646653374
170.11108469426122,-87.6143827485871
491.3118594339114,94.58722550125711
557.7600633860258,397.65960088268866
607.8236033666071,-295.8349740050405
-90.63080471202996,231.20847105945694
621.3313839556911,-47.78615427396623
773.6984696383721,-203.4673567939823
457.9858201726672,694.159919714851
278.55788481445524,346.60909208044035
529.1300590765906,125.06210208584696
-67.83427865314204,217.46936394972434
-64.72694496248008,-227.71008893429584
-298.68121207567947,133.77331953099306
-88.32150659118572,58.46360167377805
-82.17094424959511,228.09804797043736
667.8580956773881,207.68567523497927
265.0758901617656,4.790161768304906
624.1863700157387,-27.444763845388284
416.83734457512554,83.17888144180093
741.3360626220508,-172.90193114932634
606.7479288520375,47.13073777617401
514.6640609187085,-385.3177606008293
-89.33586436969188,209.4449758916607
-105.4135687292105,92.17243756959773
-139.75653474543483,97.06733404501222
696.2726354634317,291.39905612040377
156.9473106607773,-147.44296822016418
-37.48325032003514,179.4703168852958
441.7539685119229,-250.64351614810369
-249.8115246267103,194.01514458997497
380.6439731631069,-319.3536646879195
651.8374750683009,-404.8728844682991
765.1597276427806,-230.45604277152214
402.72076604230614,63.29302694590985
372.8539479197105,-145.05981731608387
445.52622854547315,682.5403435486155
511.15073734902563,-397.39009690451206
20.60953560142188,185.93681410783952
-120.69219335461705,225.07984608695517
-69.60845722007058,249.75264136437607
98.08245772153613,-150.52916185852192
283.40152682256956,360.05494439476513
127.08027661860268,-42.220462085683955
-159.83571013099618,193.73103753218507
646.7090621381808,-420.0545702489525
761.2315984427559,-207.94708299164174
329.50029027228265,-44.62785152452598
466.46944346872255,162.78771287836312
421.3707091756274,108.77503993392767
509.422435193715,-379.24474045412546
768.4593179616137,-265.12381499763256
-204.2723762114956,157.76202384888475
271.18874327015106,-137.93930851502003
393.69733735651954,-190.88325269802195
-119.28936974047703,265.40162495986334
534.9467131712125,-332.70586621817876
127.66811038053555,-131.32448556386706
281.5341472357893,343.832045857675
200.22058063245848,28.697499683792493
749.6734567654161,-163.28058251483367
335.75961229865675,-248.9149710509134
471.6829536175128,174.91194385678187
204.58140163005433,212.09743509568986
439.13187291881485,113.44434077205493
295.79383892008303,207.22057045212364
451.5274418223564,675.7241535409972
500.70469349086045,-424.85782671086366
43.22244678860928,521.2005226299938
611.1572235327037,49.75420069822665
622.2162780733374,-302.26994292280193
-106.73132217769783,269.7922124411005
814.765191517188,-250.61053594498676
-126.05985268147757,-6.556350450025724
423.8927551521733,-244.37728548995568
461.31386428017856,412.8939968074668
179.74628254681446,-141.27368445349555
324.4510343714773,-596.186077534472
721.291524272628,89.47505531342955
269.02740133114827,387.24521519147197
-158.5405840267731,148.01200670115696
154.53456142015247,26.07839374633482
172.21491275622066,0.7845835080264749
-30.047140774573677,286.2360455829457
758.577248563746,-277.33051203207907
11.365754984337782,-70.88809291185557
-168.70113809000114,274.40841859078364
443.8022543874615,112.12712130692438
512.3585799674803,178.18861999339833
-317.63827207841825,136.66196792847737
622.9195803553295,-124.83432548820336
-278.5788479516573,172.27085757327413
551.4449194407972,286.0784848310822
-120.40169914100639,219.2328437209878
90.80981883648504,115.98226370432712
685.1200812249426,17.736597665762247
465.2711412822851,407.1751115529717
440.3667685893216,-468.0798330677081
60.788553236440926,-101.8454069999689
307.4574261228674,-568.0437556443088
753.963567006279,-159.60257205249758
719.1827463950412,83.05000745572262
637.5427922478341,280.3839942519683
256.37836835388987,399.9017677224808
24.422588836178647,442.50881018111636
234.47045757460467,58.87099106559439
12.916311028760509,238.42960666796588
798.7862724561973,-241.14918936286026
444.38248611863384,-493.7684972008553
11.301819759971277,-70.90627509211737
283.1811799407266,-359.75120025342375
424.03807808360324,101.1638230609483
-183.7431248673474,82.33110717976172
-264.2125029051683,67.69195148160873
475.4474982474654,-426.83059872536455
-310.1078303808751,138.84245951195658
224.24391313817236,53.2214484624282
-144.779863588668,294.522601881634
462.3788238918588,350.1491121037578
695.2160061304871,-174.9943845219617
543.0758255209944,156.3354481986834
439.7888159153017,-496.69646057320125
250.4063231772119,419.45210749673515
72.31868409356164,89.98580694896856
-82.02662215270584,238.31702671133266
321.25460275018276,-296.25562426066665
-254.77184037169528,207.36898433925964
750.1814984339034,-290.4326673653657
753.904048894207,-184.38307040888907
413.73348159256204,-474.9962279813956
11.465894479465614,-70.8539442128972
-66.38246611962832,-184.26350539654877
-300.2915289692555,71.27742035179105
561.7904434660555,-444.8764521416566
489.3059271340996,-431.0217140308811
-156.2150574673981,81.44993821818498
279.95507647185633,-580.6454384156225
242.2916491337752,-312.5880384587255
324.71821548482075,-346.50073060374166
-161.84970776568835,289.27076223828936
255.24832994519764,407.3325083848228
408.97540647219546,-79.03032921190204
96.96614716655083,-140.57179792644365
-54.70040610160792,189.5768907710918
503.00002442312484,433.3862740904422
-258.85944085498807,201.5966856397235
781.487677272597,-206.3298593430325
