x,y
516.7976981013634,-342.578190016801
595.7732189994434,-214.2428096280115
554.8077474379191,-251.99550735842988
466.79832704558993,-48.10863885961759
643.4888391929193,-98.05551732588592
851.2493814321988,442.71426862578886
307.7989346390839,287.11106270304373
585.4407329675364,-322.2829740484295
678.8403087463023,544.3343533873148
363.04748813445656,439.69192619936143
566.1325725738357,-314.46935428326987
678.7533002920832,-114.53168085933905
117.03149856789143,-34.27078790265848
397.35675516407764,69.19126377332108
47.36949995214918,258.65904530013137
690.61412303055,-205.45338097009528
21.81745136316885,243.08113041654047
511.81114202922134,540.9333322121847
541.9111705139431,470.34877228028313
411.17240053084856,-273.9813537014203
552.0284388277072,-216.49019455074657
552.1545084158892,-264.4729498719157
588.3261639100633,46.49770621144769
707.0994158346264,-194.38323951539473
73.59191078890953,-41.27523530159058
326.336061188142,290.7454447760039
377.66758765332924,508.93251089190477
636.0525727543138,-342.93701508728753
209.2844234910851,323.9671835696212
74.31607638168008,-61.13739160898228
-210.92548313864376,165.2849006823637
927.3702681653422,501.46440028276106
337.0625807858175,-69.51267798254428
394.0876941225584,-369.3834439172381
555.349490432793,-322.9373241073357
620.3733501228272,60.94313701662067
881.2985825444896,494.84137133429164
604.0933916081456,-316.5312826512545
304.2676540773796,302.9300302672373
470.24898171086124,456.6055651017193
878.6736301141926,503.1249356460345
-95.55936995623482,247.28929539195096
397.09111488262465,-127.55763404069121
601.9109136950692,-185.0303831045414
641.49052311428,-321.8173053614482
630.8446019413433,-161.97644804815351
677.4376629638242,398.4934874969695
340.95302124800963,141.86826990278885
-219.33436479819864,225.97643229973608
-126.44234363731103,165.90409487791314
-71.15685825209654,250.38680656976123
442.05540594348673,72.18480546915254
89.40461371882789,549.8198773353632
511.0784326290571,-382.76148690744606
488.4017806974058,265.4331319497853
25.432623850524287,240.6765656882142
676.1063023701214,-223.90257216252445
550.092808280644,685.5361554730097
662.6646519848836,-362.71113610895435
613.585675869987,411.3837257218826
-115.10593557616792,180.78799168118775
-180.37259401844045,374.0929429989992
77.46501821745828,556.8332832931434
549.7942481907533,-187.18008828486708
514.0582793981355,-369.7290750040676
40.2930790887618,244.5239134989641
590.7855187866438,-290.0492933546106
393.919388181949,-121.59360030278134
-115.56337661635881,278.798809799886
54.289127668708645,152.5569649450567
233.10280120815855,444.1796137153217
356.8109972012955,321.5612792796092
204.96473129451383,295.18045733712574
651.9122055486889,-309.1027699921884
598.5878825687166,546.2020327197641
424.02185719491877,480.8308518751351
-143.0060524397254,153.1884051443456
42.14797292222988,42.909834340678636
423.5187959777114,-267.9424634424232
-5.862892637184917,226.80336501376428
363.8347859749618,457.9366303343875
-199.01453012502293,140.41563456985787
583.1159039047952,227.3661703244012
554.724329020415,649.1215925897372
85.92423765925194,180.8864423436831
356.6261288806207,-73.01153463203553
898.6491138972085,476.2539898697757
-139.45763224185703,237.6371832677847
102.87984907207233,556.9684150712521
329.1888866262049,374.5423588388465
545.8078823154644,538.8822762149313
-80.94193899127201,139.23661021126568
398.01416347297794,-24.36247172667937
123.01487003064926,-42.833040017829255
276.2619781127322,-62.74952431041746
55.73728281320636,154.91347913744065
461.2741615073049,478.4310887218388
-147.71895347895338,182.53939994101293
364.5391769344041,-462.61799100821287
331.3118626184653,370.11475617807014
338.34098824739397,489.33829795388766
-169.21123497348455,147.23651230802426
-17.508746551201902,45.92545022008188
581.7410276082975,249.17918995608414
-146.6719199854634,239.0655083552728
760.6422178915645,-200.6407943406415
353.27853733388116,-104.46707690002079
595.7558108844929,-282.30336528745323
387.17582630526795,-210.14528381586922
563.4541537133065,109.69264572038033
-183.64708100455363,189.6738723976926
457.4289759472827,36.23730305704455
601.3119437450642,66.8498471192779
90.12113788589615,33.51022594798024
532.0917161608841,209.28010917300537
345.26503075576136,177.51642055683791
91.22153107718168,-88.56323110802842
394.64403597444175,-274.2374103003046
-132.48166496287323,277.67686150651525
380.5618428027145,-155.75841185500147
414.13186518963033,458.9357991767029
570.551681389132,113.26721890356421
578.4256663816471,512.6876286396157
406.9315253829768,-175.70229691906312
66.36030912869431,138.05289266296455
80.5108314792818,-92.52148921992847
0.3120074871399724,278.47319731573157
64.6239044305619,191.29372055641323
375.4715122917517,-296.84166164151185
-163.20094568150824,355.5910048006784
577.6992471152109,424.0209583108861
136.30354969897581,-112.51454825378329
400.24381162971787,-194.60839673504282
720.5239637658117,543.9268599547162
732.7367208798231,151.52004924317137
439.53177903760815,258.64098803011507
675.3919615545959,-153.4496220159097
677.5873490056924,416.88136864329834
623.4861977407716,-276.234312745452
170.55421515239595,235.73591281214405
-102.99736166239569,210.90686665718175
404.88669473733626,-222.12635149832397
772.2308016122955,-182.25968062319376
161.28468263671604,358.78938490723453
-198.55464475864852,131.69083994970532
282.7121998772412,310.1023096261389
452.2584968493754,522.1776042437155
123.60303166372817,272.30841822687006
569.0770587869864,247.5241584423173
403.8627256659315,217.8532498841081
217.82937652399417,-89.17462572377109
-152.47052316245802,217.81283934841582
337.19403905539747,-210.55633254662246
561.3230318361533,387.8659059857156
616.1807538526665,244.50465645600784
602.9815218868653,-262.9181139296172
373.3683015865493,-17.553209367895825
-142.53047556918915,205.86695083776718
430.6566311290817,-209.03217887522763
349.3784735244293,208.02951105885538
500.75564852984365,252.0672691288579
553.4669728324704,132.98381296465527
519.2743178543044,-253.73834835486375
933.8551604566762,494.3195477130543
541.8388117883826,692.8894534168732
649.0789031530772,-109.31155990854755
602.5797431995296,59.63471376233497
104.69057827207926,46.73275442598245
625.1024268647792,-307.59183028196514
174.6770502041236,344.1993153303313
759.6889871392389,-216.8315138944015
445.0237909964131,-163.87283995607874
437.9955670371592,488.79109539067264
-13.764266737470594,159.53038709115035
328.7451165615525,-184.55694595042567
508.23175248376464,-53.41403552419317
419.6214519085807,-206.07565236781682
381.4773693995975,-342.73674884032016
765.5064554617785,461.82845690573964
610.3165830433662,63.431758473989284
409.4407617612273,520.3012250934574
346.68949095756403,232.25241029693075
551.0944633316902,707.1639162331579
321.52449255402826,217.90341818590937
335.7261025079177,-194.66183071601662
601.2975337275594,-338.2634811351825
272.40103736115884,180.85546668019202
478.95345856141995,-19.78532644558851
360.48198182839724,-72.05610644206337
635.5635517442048,-361.2704711289277
58.97217735161932,196.12686479661622
-142.64078388806993,255.84786284239138
36.33506768917847,572.2434391159347
-111.99855960930684,189.24022336593413
326.91588625392313,305.24464317799107
733.748433608275,-179.76178067223256
42.277876301159225,-29.050461664929074
628.8438263538808,-292.8956303874797
605.8175978386845,104.12817190160675
413.70945602458335,-84.78229661997761
486.52228977815923,289.2562881131012
362.6930058026907,-254.23580603953042
11.76658915569671,16.777068517532772
696.9799652950604,-113.91169432780228
389.0904930151323,53.72713071774469
606.7054259549718,-317.63067361649456
535.1088973764033,39.139711485456125
587.3086492494992,245.8967116173429
-0.5431007494376365,-32.27286830108261
-213.34216125253738,173.4767296120786
599.3623428329777,-250.86052659877433
452.97467370796426,-125.06508789707357
77.82047553227025,132.3953700620813
-111.33244489987615,214.7918113515227
637.0685346425641,411.65732060252714
295.9043697925484,89.84937616597047
736.0780818989789,-178.37305886743036
261.5665993378723,95.31485131807429
765.135216465338,-226.29483358236692
71.9717417054584,41.68844458842372
633.8277612234374,-347.51409869832486
170.81023046775056,-16.12139691822165
600.9967652644276,-277.09535490673915
551.7714492436097,85.10767020140374
-120.21615841776726,253.19937229420538
-179.39784673690315,243.12958122696233
79.63245036538804,57.9711737473283
419.72272743634517,-81.36592635087923
289.8473211698308,130.4270940534636
745.0875438093002,-209.10866518436356
543.8971788896788,-66.37297816783662
598.3842279881067,-296.66621216969634
-153.70879324553195,253.2504541079748
688.2147310379,530.6979815159385
362.63692305234684,-103.14944439197669
714.9974373134579,-176.28441672243522
412.22771587142495,-11.733603722240424
585.7015667401421,-45.72789179702335
494.40416788970987,364.70773463924826
368.3956774109444,-54.326454602573804
393.6692041763796,-86.6670150794602
372.6058992594827,-51.2855490430134
-170.986372140258,266.2124995688809
-151.68622086596227,238.57235029832498
-207.48092408454445,231.96339421259847
499.19959432967556,141.25982407179038
470.9107576927288,223.05278268151451
151.1800482689047,-83.82337943842816
-124.85737921175125,116.98470031189103
42.39254360534372,187.84438147055837
4.536899132973262,15.224443262730269
370.78188977893694,465.1512587358948
540.1950284084614,357.95056331680263
470.40111666036967,256.47890103735193
173.59898816520948,-69.20044224330448
-144.98588362553946,247.12177110975415
-160.20965644529014,175.15842153053674
-93.3426055156488,22.677421681607225
404.58265745479235,1.1740294377878526
633.8277612338383,-347.51409873162095
364.7304598931606,171.86785161819805
489.80022504711064,227.35241303312105
-123.21705692202579,259.1695904752615
-154.9586447175808,128.41325880810996
304.00590118918933,-67.0485022794825
557.4841133660415,428.86767069016736
-26.96962066614777,37.561239495701024
379.3313421776589,204.7273776878568
416.71927234751297,-168.69494661748627
638.0849604588007,-351.9062292821527
-223.58868476443527,183.11449583153134
-164.5296757365006,264.69215478239255
587.6077837241689,223.05933267266332
-98.64611094223048,278.81561228112616
578.8131070698221,443.88509078895305
-140.40773793207,211.44633634502563
713.4156570395302,-133.97839059240707
374.62032634352664,-64.65778929591573
851.9415323815778,489.355970924596
638.0849603465102,-351.90622935465876
564.7466833346343,-133.09437546328064
-220.19949575606395,135.18430918411852
480.7816912791243,-328.4393432980512
-30.293521476820402,253.39676668660195
253.9270104686289,275.81846009063696
422.2512357506316,-426.2814037471463
392.6466664449111,-50.44972498537055
379.74585593936445,228.4115799364183
-200.0581953649519,225.6833550423424
564.2110645888673,440.3084067823031
566.0428531800512,-102.69502844078386
-132.2610568333076,118.81991413445627
211.90336741100612,-78.88730762200044
396.01972542368185,-114.894337883616
455.56407190714367,-358.5618579451921
14.42444883342399,143.06497633401182
638.0849074505638,-351.9062672274312
507.01100676154164,409.41637523720163
224.63667694222747,152.71198109923407
-65.65362101732411,217.44219132172543
31.89128749703475,654.3678743552322
-238.96706689680443,158.61060492254643
584.2986352007738,381.37701183305285
672.7653575273425,-139.41373030121974
368.74125116901126,511.3875552564876
386.3037942866366,-105.03794283835605
703.3054563710347,457.09178516364636
457.6062489236934,-366.64922453323703
196.20204298247455,78.58393654942614
-185.26325420481555,164.16818047979433
-110.60741340488215,230.21232245259262
-250.7838986983428,184.33048722554216
574.6447448566907,-123.8054724242168
305.56581154493216,-248.97083682487926
603.0460858463413,-285.39980851534085
379.9052558842082,511.7085147993303
163.23015554530673,-104.08290558191123
440.7178601054851,534.7199320035503
-5.919006126787068,1.7814500226097116
33.50120358355681,536.6606294342696
413.51783326103407,-217.75668758786648
486.84126921411223,-160.6600330076975
63.64458399188351,33.72110106153509
483.1501222697451,509.79802670061207
387.3287000174424,-377.1676897190995
-130.0739711780936,219.4809349094787
7.812335134787461,0.14379638368659298
445.9774194896339,310.1241069601166
439.5569873839959,-43.98419090470801
407.1861265061848,-201.1294450580172
229.47774342145362,238.73055839186682
-32.157935258804415,115.26041857885913
393.1005669534894,-116.48743340123275
563.0390728517813,439.2150107635703
-135.648842619936,249.7510238146661
-181.10532772703243,179.67021425731068
395.56529864033547,-63.05635443830437
164.77370459715956,-69.17195402517248
134.79329039242643,133.77893623371074
443.7999162650895,-259.86305083512804
-79.00701562646888,229.9517072126802
-2.039592232638958,-39.00766382604012
356.08050772550786,-168.26148641722244
-142.29868402421997,264.8356192104792
-18.296325555243396,272.9745869115825
-78.01348172498692,174.24690088521317
-262.34275818039555,168.15163839243294
459.9794047960866,7.185395407610059
408.1950900638604,484.31584261301407
169.08143728539886,130.14093425675097
612.581552979028,-199.82431750917297
504.5647996354008,432.30017128574383
441.6009915194552,-74.12301698871268
-132.18527260067754,225.4057966364079
-149.06250271372818,279.44908596532616
-199.79520067243527,183.24017913087818
-27.725260925450463,55.82064497722806
540.6860416095102,-16.057294601340967
163.15693155299468,-85.025757551004
-51.77220304811841,285.09672042274883
449.685218462502,481.50238995447876
742.0487385555381,531.2552896760973
662.0694311199758,-90.33787755099566
557.231694011233,706.920790844666
556.4778341572975,-243.65187543350547
630.6549178089816,398.7133224086696
388.61537071165424,-139.0728800955896
-164.3091795427859,252.1089141889469
0.5026701938853145,12.494609939532511
496.6352293602108,-356.69290246211517
-241.88573384766033,-3.3031181573180577
-179.6356889751321,46.178756301127265
-64.0844498240055,228.14167444738135
399.95959195706473,7.580299076114226
217.3225163309724,-73.20069201368352
477.05235038995613,291.3412987914323
389.58469864064494,167.14277891531643
399.39089353783186,472.78725850424115
569.7133690350397,346.77236028888115
-12.107856495874698,0.6399578186672801
-237.62930620265035,162.40538845797184
-33.64835399596434,131.34868088827275
682.1488367673838,397.2887834853448
470.343795961216,227.27707852070031
683.3760196675996,-105.72424869519642
650.4681103036486,255.47266815880153
644.3122258804004,-132.59184188593306
-110.62431559816731,248.4976491471884
-34.266106819015945,178.14286981120918
-67.78992752468189,165.32361670602285
672.307956709639,461.1493873014566
16.40101932997209,289.5655559545739
545.4707999727784,-126.8152915022513
-268.11185790199863,195.56425762589672
418.1451339198222,-183.98615025884507
486.0560192833398,-86.4112344324373
721.1446119824839,-115.98224735226334
454.95581676596925,229.15043538610783
339.44111211248776,22.875588427746518
512.595308380598,683.8889962764677
-18.097838206990016,194.58950188262637
138.65741407823313,-84.70432460773908
394.540925826965,492.0195013403929
221.20304900874962,30.174127097614562
-58.57523548695376,339.98814616852985
504.96841716742455,-123.54057546864114
701.6641528190341,-107.19478089952722
316.48496368268286,155.02796267787556
462.2695404242771,391.1997723125768
467.27205133495784,244.0480325147029
629.2374304491013,-110.9405688926552
764.1604098968864,-164.63847216283648
-188.120509706933,197.44473580451262
389.89784030286285,-70.98161632602458
481.69453598346604,-130.46856001611386
132.00980322542952,-76.59379952827982
391.2767866500203,468.11606578443764
527.2679487944886,283.4384017694778
688.5849509813343,-97.98567071762582
388.0826581360045,-75.70986852620548
467.2499604359348,398.3175827417187
452.4008829529453,377.2421794020237
549.391247966528,712.4800793036165
629.9923733965346,-162.2891740178358
-10.4137750679048,583.9186827413399
651.147212330406,259.8869305594696
-107.5612799240712,254.06216568189402
751.1073803987018,-119.95082115774447
-36.50196285507481,54.139373490965376
469.49001233546574,-146.2638667669543
409.6631388334475,568.135872124635
236.2310122970105,-114.26321005707243
890.887353415053,226.54246098775815
525.578301446239,297.1848065740455
229.81097578682173,177.83317374569353
765.7284256442687,-175.61259662041093
-85.60746743497317,274.64619768728795
521.2731202550175,394.81305276880414
-272.34669763018127,158.86040192296994
760.6766443923808,109.78363712472778
-205.71157489811375,178.93034479727416
533.6552914640223,448.77652009403903
-126.8384189274511,264.20018542794145
108.81484529850476,213.18494787947978
854.3077615806947,183.67498864871493
413.37205652389457,553.7577902350013
461.2040879273886,-350.1284149954631
365.9252120841985,-350.7839606831733
696.7550827560677,-98.90108025226252
915.2973122474594,222.5912378609685
542.0799184532319,456.61662247684524
-10.855980760183618,521.1692413647736
317.20494527094127,191.7909807226854
-117.66840157860535,314.2466218740058
474.2403987542019,-409.3154609811616
509.66701701614824,233.7769537329648
-85.35022438492874,147.45251023827655
605.1024310778015,-159.83457104915686
-258.075511554425,159.52840954669338
632.5640243732308,-119.2617706876472
469.4297327705783,-421.9004244281147
376.75385867491497,533.9433421706162
105.17829472438396,208.78251445969047
298.2440149408089,-45.26064848169519
164.53152453221173,-117.26425568125757
707.6641093753325,-78.9221520502883
456.0122494390111,-404.61111940054116
383.2811941402242,-80.78376259137474
-46.791718931411076,22.247043006836588
629.5100135070905,-149.03610427455865
340.1031760549953,-117.59369181817566
660.3975303784532,9.151875603422543
148.99882384581628,8.233890046846419
-78.06381227026051,240.45917658307312
446.4893674792276,588.9673269803227
-216.9173564482964,200.67603759093424
724.0742316487972,-119.12552428436683
174.79778157293387,-123.71637289395122
545.9661681483576,213.48126679922396
734.5057002014922,130.5539691548915
-88.83108216776648,297.2932836427064
-34.56224399761201,20.696335243112475
388.07559444177804,516.7692305351366
370.7682025020825,545.8060287994203
441.1627106628566,119.78633121283033
-12.958132109549693,145.35723641225246
-166.07571447993217,171.5853786552666
-78.06381227026051,240.45917658307312
115.79422948551752,493.38797755307047
718.5695248235324,-125.96729174341365
199.97286690155644,-180.921793347208
804.7120658304082,533.4666183431268
611.9435567497896,-152.18120399707593
590.5161509658249,251.09547659109094
440.22155362186004,230.79606740353708
282.6403422885956,-153.03831952415862
-219.02934655996194,189.86459015787048
702.4825029213379,392.75016582018895
-170.934767842904,232.0408642702008
374.87664681817995,509.8047858245496
31.606626745805677,-29.51732357712885
118.4570599004517,509.5336956611619
149.27429580344003,-118.47745622664942
172.7439536386032,-137.37291067376674
-91.95682380190249,264.12364206251664
537.6272941527187,270.29062086644785
381.9715076438993,-72.07893551033351
566.3998143477434,-112.71190997759955
-61.52809489477986,74.39613632707213
299.48338843423875,-115.6601875028743
629.0017563938035,65.22289302659536
399.09181372422705,-96.29986773787248
367.3590243668517,-418.3576369424738
39.01501361763834,-27.452678927537995
433.11333409448304,24.244137815097798
862.8349337110619,474.74724103595224
153.1660793715913,-124.7038918385386
482.2916540629652,245.19618840955255
454.64825079935383,510.09986635167576
570.0309599516875,25.31885067700164
637.680877902954,-92.07783467663636
678.5299747581637,365.1895462314387
450.3829351070562,139.8241168402113
112.29688029265748,543.9272731314165
-84.39171505227894,52.6171005208099
351.0774875186519,-91.7577436633071
15.309210235669216,-30.498213956635077
-138.23472664019073,301.15023311264696
417.6655495054958,562.452190360692
397.9467726489311,-327.28882292770953
51.354344468642154,134.06260335123872
556.397033210311,726.5907919942708
618.5275537635666,-162.88712933895314
759.8937133543699,-190.3093825755802
373.3201489862035,-446.66764149713583
454.30086219848187,137.78900676651003
117.1037911776992,530.4613229662161
-269.55855029059546,205.8666394186949
71.82050412314992,9.442642944253771
370.55691538303876,-111.1343515890676
-172.67990562603302,240.69101468223295
330.90328971516544,381.18907145806924
353.01170733651384,-247.68284207912404
443.75774182528914,580.0864896514275
161.16652796144544,-149.2114298736426
600.2119163576557,-97.48024132941775
35.22006406706956,43.08359714005345
406.8097869209102,-182.07398316986934
412.09711236435754,393.19194373663106
556.9520079408485,254.5804916871411
713.3681142033926,-107.46786869805453
-240.9999756204475,219.8516900218659
545.5495142597371,-4.8402651085958075
10.334336262469137,-63.87985168341625
337.7855725666902,377.0983156024877
300.7708704293127,490.67149854898173
579.4278688496997,-209.26319386664832
595.5509405002755,-126.76697266777634
640.6902531685008,-343.2068917470724
104.5817243386028,57.59615960993022
-64.93376472816036,261.03655577615984
514.6151682012971,240.83044118286597
629.5576685163354,-6.976371026016417
695.7442646531613,-101.35343144956018
621.5318441598893,161.5355376234821
-128.59139117586892,242.83215604020293
-235.12266243786752,-7.762083402641054
10.269082040063493,305.2715241151473
556.423078872566,511.85454938220187
16.343803236564558,610.5082606755275
404.09472365108127,-192.6797544943983
857.1653746607581,506.0529762508742
390.4025071783294,-90.85996034247844
357.51672463847336,-44.812978620529634
408.7604691888154,320.1041603578341
91.50050202877684,102.43249468857263
174.22894756051832,-99.39679094685856
433.3091856779464,-243.38726936446577
692.1623822919071,-54.00072350853455
695.6772556240668,-110.72296637693967
395.7763958016177,31.867965823070225
851.3500311118764,506.89887258127516
624.9962832772788,256.52302023550226
-168.9900345322669,126.59012565774849
-174.58466906538683,282.3890023190239
537.0592459610291,45.1795089667377
-190.6741157227317,115.54315967552519
354.01821514690494,-120.06993945307934
-128.008930563161,205.42940255145777
195.66885256080533,-10.552129888288743
-119.03004064264624,56.665083686008124
646.3008551395833,72.70069185564014
531.2484696921705,697.9889270759649
408.96972496155865,-87.50833865434521
727.4789696434649,-126.55223973421181
544.3594419937215,202.18781825410946
707.9957330364128,-87.57131442573873
896.1164118373562,518.8392542110835
1.2059767668358652,177.25401250238977
-152.46157619373764,276.1699497385019
-258.6973520630316,167.87109393675559
937.2688100068448,219.52720878142858
28.57402883147086,616.4352572927977
4.62918654995924,62.74366895246982
-142.95245775530125,134.69843595141984
200.9642969802646,-56.994007941330295
799.8692394194798,352.4593438613989
437.38737596211143,-82.79203833137497
745.2032080113372,39.18715926710192
381.20163841219164,138.2365890597568
540.7721170103499,46.81980609059178
-84.34961710172693,288.8790536849566
390.2295717982343,-16.8663113677649
78.5318433202716,122.5009408385994
-157.83673550032194,239.2472652527191
-28.159945940040313,2.9290950198470993
856.612659207168,174.94938736730597
343.3120606706323,-125.99298960878637
15.4525400590408,641.6368254607788
-104.05750533540326,226.7470866503183
58.32692531200973,99.09441398591211
650.6520962822123,-335.5723533517821
638.4931702054207,-390.67008686370315
393.0837251060542,-159.75987978722932
-133.51209804289948,93.09522907417626
428.2814336073619,-101.6839560457604
3.1501601226005973,598.2017871862273
385.88560493063915,-234.79264354479088
742.6823783126646,42.741256046405894
455.5725367329097,290.1255221500427
-182.27436776000033,96.2142535518755
387.7100949940521,-160.65596659690496
84.15972546643434,121.97100370883618
601.667188433939,70.20821964293499
916.2504053867867,519.1813721446235
934.8772469317613,199.55939590788887
-308.6359947789652,192.25636585888634
72.94810502387637,573.010263742866
712.2190659850701,-81.50513510398586
-137.70654580746108,292.43776746678384
891.7396712992679,191.20554940591668
343.195256142696,-131.82823446763737
-218.88770376873165,9.156166385251401
-105.8711449589343,298.03755431717747
52.55699405296586,102.79280342978059
93.23855683998165,600.1845668230258
664.7463519643234,-56.785271113264216
886.4336136332627,181.75672080401776
337.186677935298,-132.111047752597
514.9491405339281,240.74801880823955
-178.42867124027546,255.66692204679816
64.99806165007216,71.07608772316226
124.30604605064705,571.5723944608325
391.6354127048106,55.610896367166546
328.4907687334411,105.46397979167878
861.7602208751582,213.9766121890308
-89.24452412855887,-33.358989050661336
7.236219921448821,-37.165862432036505
-126.56747301795457,143.25923163660818
-222.0324808322363,200.03336789586774
14.682611340264511,99.91459150091585
-182.57858965205014,209.37718489339107
358.8527418360223,-285.20164435302024
-137.3934281111808,199.88798297691702
21.455000234122426,595.2707545024781
113.8019582884434,20.695932919783097
841.9552636054051,201.84893848850453
729.1538456494707,-115.45261381477798
331.46270951554885,-176.2998871665962
932.6879890319528,207.92382950352007
90.49835492077875,610.0665115808015
448.243732873052,79.9869592551363
-267.50224936544384,-17.361950134507964
-138.32184121751737,298.71406420291925
380.89949058223095,188.14386316329046
144.65694271190367,-126.43052692028898
402.0899830100679,479.64790705850334
494.99948889723515,228.7714916660865
553.8621661920486,681.1325571096149
902.6790412094224,192.32264170046028
340.4295348565776,211.68685646583603
-6.944328383538658,130.3128082617954
513.8662238395143,43.571135794411525
84.0344647748893,82.39374673472327
550.9120335256928,-77.63050415217172
399.39687060053075,-4.8808862217589875
-228.20479572318078,378.1785059209209
-267.7784493703807,-8.108350035877663
47.42450885120266,-17.494221302834287
-125.19581937457907,309.11640729813314
728.9898939695892,372.5859654519571
-32.13769631310829,356.59215813848897
-1.4863390340030824,60.61033160008526
740.329138093219,-161.6382648564256
578.5187831255721,6.825792487978712
926.2207019538669,196.65311843740966
68.34149910683297,431.3550750610878
54.03844929242909,81.12913176878862
521.7247599265435,49.09101131065445
241.23923010771904,-42.537601853873014
-70.98473346478195,-27.04346328382516
824.3797531815013,400.3998510304944
-134.89442857724833,148.5915399517017
660.9794692220901,-159.6524367165196
-291.1520394511793,-24.62887156821256
281.2734386658476,425.9506130736635
711.0321135971574,-164.241499487872
622.9548057946786,-174.32067997446697
494.2824067993716,268.6269488378108
-99.80995161569469,168.0753841793326
-112.62501291566848,148.0478797808063
-152.4827891140231,311.2878096099562
6.169454694159105,77.02561654836002
-5.316846234799681,642.1415062956564
-203.88451475301238,370.81482109595345
495.42095562946395,-116.74971375162966
837.4514640113887,410.87595793306815
154.0537679826415,-63.210134125999105
-285.2754778933001,189.97061271109743
20.97135054934989,-40.915774433153594
-245.34229879715383,-16.0721099369079
-167.13710014433104,322.15615543629167
34.33634829066838,157.0737138347031
-147.37510493650547,126.89552299048535
-219.54887037827632,284.8572520900768
392.6811152480972,418.90077996031584
379.7968604265111,-52.528661159460356
852.8412138069051,522.8575794067671
551.9647400646941,20.51569809281442
653.8547884370502,-404.493393651431
308.90684191431984,1.093434682862844
477.7644393917788,88.45421787528153
-160.96127965273092,223.39187734318853
415.83481737029854,-243.49985511133977
642.9876782331621,-67.54766533063638
141.5943183008588,65.25421569179564
-212.7092935883463,113.49973821390577
50.572500230419436,41.70213451908913
-232.6362858652116,137.9231776201167
289.1887676338959,-54.1277379888088
483.8228925360082,293.38216716416866
82.02276469143659,429.14538183302756
808.0434336929349,366.9118224362637
380.4586955992634,540.6928776460132
-263.04834417930243,-27.789046422659787
757.8304006142097,-212.40232772878403
868.1489404431362,440.25975205292525
102.6657723896373,36.37144973071389
-172.69093233496315,317.7346700463063
-140.32529754878738,138.197645054949
-297.4546027810385,172.69266382823292
317.289291768876,12.438268942164468
-49.92790802427057,219.00488343911184
45.15665861212814,653.8321914958975
541.6694530918562,36.37515101072686
389.2004794665117,561.1328249395433
-267.50096396792014,-24.055434589221008
-30.066613678796543,66.39662783730932
767.5746382339269,-146.38978848763685
439.44633129211167,585.4506712042842
255.30081600903634,-18.326238414421812
556.5948409858006,614.8173036003645
192.8132998122608,70.1117811524833
-166.22037294929478,317.4875895076992
-120.30810564464268,-49.98081947903259
-112.1287900213806,92.38476061139261
569.9882718883264,-92.43857330380091
-128.44215370588861,159.15945031253085
573.0169061588891,689.002649170742
528.5562039725675,-14.227737676363379
467.3155914484951,474.4396472324987
-273.15943213984883,-36.500267127828664
-50.78545540840857,52.62636304309381
-266.57217614050614,154.86784708151256
147.05887144668853,12.097964321820777
52.234245536656836,-26.851081317408926
130.89103918944025,-124.6353843270944
-165.96272400388614,278.6967783999412
-114.94454531649372,262.48866607914897
396.6280698958991,424.60059937521936
66.6245222825838,293.6758975558707
631.7317731893871,255.35820141456952
547.4288059652838,698.0257594684942
522.2227305429105,-13.846293101497102
20.9973077129099,586.6145132563055
-259.96004216252953,-19.584815551637373
578.9797048396442,381.4087928612949
445.8870987405378,607.2444485062814
513.8483527793334,249.94711102464166
-292.2326153854427,179.44907336163047
-44.47642485379494,51.051504282639335
745.611525495274,-99.41413840571158
-208.8980038887041,131.40739779261835
730.7772269312978,-76.2715883013476
542.7219373484536,496.298523547115
-55.95112851725286,289.7463335250004
215.95276654380783,82.03400739150024
472.79906790393557,-246.19752734079685
379.99046824649105,-216.62495159638493
-0.6918559813485505,635.4995441778634
-3.8036142404147535,519.8164418607226
-102.87130597018708,204.12235362879272
430.5086322003723,600.0211230480759
462.73892270093364,-40.14606906079818
-179.30081354026703,353.7009518224969
556.1742028059059,719.4535432925906
857.3261922282072,488.7241502866093
932.5324128148903,203.14363841169424
683.4644512368947,551.825503027775
622.6554475554186,67.32683980756303
83.063537945795,-50.07190035302518
507.4203877448689,-461.51081244214765
718.868327155999,-121.48456067377072
755.8338081953943,-100.42892463788101
-19.189170088475617,250.75736834179506
-127.65820519357496,275.4954567665432
527.5497903739301,480.14860454014956
-163.6462776952333,191.10671295149348
441.9717801214686,-210.79125687765648
507.84509173983287,247.03240527748673
262.4636592148072,-260.30815095164405
32.450469956337706,597.5834455288507
655.7909157746498,-83.59876852174236
-326.72443784450576,160.82414286905845
162.51212509249345,83.26591496753969
366.27407883844273,-477.3221236806076
-316.902856456726,157.18991689541264
402.4426712776096,-155.4077123998755
220.81082850074503,49.066562260040754
65.32414705187139,-43.99158764520154
-40.66084003590643,305.3399038386128
-241.29380540514066,412.2687975691682
-45.745760000993606,38.03337233767266
432.3134634423053,603.9718041161844
625.3165932774094,134.0140600842884
-23.90047611313909,639.1996768218039
-287.51192562522255,-34.81608359248418
249.90253774438077,298.12155930761975
23.16021259284004,502.42930476929166
489.2933512751907,-139.89512729576919
370.7702042490885,-473.4180150186214
-188.93484410484098,277.66887289626504
-61.11675674621322,217.13181408638633
19.118363425003906,266.05006625657563
69.01399555172034,-37.651214768708826
876.3693398783623,480.81998035940086
