x,y
551.9204904613473,-256.8067596448853
627.3754071709933,-293.817057881764
-19.93988738262943,229.1138332327213
400.659893456118,-136.22167912259744
408.49705365809973,-32.034810219400086
377.9413135414386,413.787841754709
-13.404317384702555,244.7047861625322
576.1206691818688,662.4665715330287
381.48234750509835,-273.27713489798174
513.6151869345273,-358.41943758220793
607.7588581493442,-196.75273421591152
541.5261542135653,-306.2524016483946
460.19587105868214,-18.63246111047718
666.4945272060521,-112.01340825580013
835.2345269240639,403.1311926038493
353.88117681655285,-409.20685878556026
378.7779424702894,201.81841438019703
623.4594424740502,-305.9551286688562
320.98743307528247,-426.91700462236065
516.6128852639656,444.5608928225834
314.8318836691364,437.14277193778037
259.0284654322445,333.43449500057204
713.5546818767172,-126.06136008784952
174.84173645670097,-92.16760370094359
426.75788625708,77.00568353859369
14.158050509292277,250.3314227848363
340.83894550689536,-457.7204528715153
529.8415271591721,65.53547971029191
691.8371655165148,-217.65557706370424
31.70343154484272,281.6948214205013
527.5181669516766,445.1748252070176
555.3737623345502,602.3164778539482
538.5109381022181,415.72859896250594
396.50830670987193,-321.62483827384153
533.8031722038065,-241.4775001673663
542.8793979785722,-276.8726377294526
311.14942938320394,-145.57607977369352
710.6409000927082,-207.18595391502478
144.5687299389627,-91.32025414648167
409.2698840106843,-86.71849117738704
290.730118729246,252.74770903037947
363.4832604366603,-30.395192988984842
319.50083309315454,424.34760900341604
748.5926233361291,-184.25691706440085
636.3474578001253,-310.3561583397057
676.8996623194421,217.51133475426596
260.6488519897787,206.76486730274
-65.23298769337912,-145.13615394195173
366.06147246168564,79.65281695685273
-210.67619020955274,180.33960436883294
908.1783673865747,443.4434326746431
331.7204713324424,-129.4530410983906
439.89630517470795,-76.74923921952846
367.0030086942269,-462.4975421347781
593.4366398520148,38.61308177576548
856.6132897270792,423.53752045347665
631.4755104064596,-333.29854855179167
280.4138158944715,224.96456739873267
36.683294328711106,246.59690558555926
494.6554027033569,447.43244784030026
-201.78724738312064,22.885839261546185
361.814216126682,-291.8781530236688
819.1091784187006,426.61206382578933
-64.25756274837337,238.7604384435771
364.3542833013525,441.1463871266432
403.67229782041386,-117.14764482099667
641.1541106785236,-219.51566597019846
660.1247380707131,-311.2188482759634
673.8680478691167,-198.6506133316526
665.8352423630008,368.0850213074916
304.6616413908101,99.02886474031752
-124.6711930110935,185.37924986436508
-132.20051655655342,151.03411034095942
453.1804840187351,-349.1629625262219
-43.90594017390162,249.75628255603166
460.70873572176276,543.0855061861245
516.5354561369078,22.594275345647546
110.3797602906396,522.9356915419968
560.7832815164686,3.189469805109175
514.4287176222499,-409.4394327216449
497.5500076751478,233.49149346854148
15.647168983732806,258.60807144500177
355.57053000405995,-204.12563784615398
677.4609813971855,-237.99592947971135
313.5704190512389,-265.1561049264269
586.0218442233859,669.1626180703174
672.9348109054538,-338.87925338234953
270.00830771878026,-38.03634866647869
618.1106233013602,336.5162182236761
-137.9433038353346,164.36684759074467
-116.07180308735407,342.24579121223115
108.89569589129,519.2848633304421
485.00053670449086,-80.14950264877348
528.5624879538199,-166.50827832041614
522.5743925348106,-397.60878122707044
557.1743758059731,165.54884560167832
338.7757037745012,-449.0009907867614
40.87530527486358,240.6651923608409
661.4113320328596,-357.69418174880866
274.3381535166146,-58.38613397407391
368.4658460830486,-149.78432699317213
378.33104378923895,-101.31461894885788
462.2318158815972,9.066557702603943
-145.9484521824163,159.27057173724998
-80.29662942365422,256.4331418165484
62.41813942708073,74.0542957106985
340.7043278209693,523.0679058366557
310.56566681117874,469.2066224864255
365.08396234346776,290.550618860655
416.0692454088366,117.08824144528936
258.3265747940655,203.34263351259125
592.264772252315,135.51249558517085
178.16366546812853,-170.98598485834728
772.398287391698,-216.0092425248441
650.0268301233547,-285.8538638952904
363.91178386756775,-100.13439331425778
350.29710633216,-146.42045613264722
-5.250050340813779,-86.42900999029024
219.46335981775093,297.1596013709766
593.6635496798407,521.4963747602624
365.65176652182635,449.88937296416213
-147.51967616704482,147.1588621512743
559.1457988177676,206.5777510950827
396.40570919341053,-150.75467875659072
490.8042546500078,201.12858073008448
711.6647965621215,-116.64380760949452
8.815836057825372,-6.693727289336891
775.874041689796,-238.33259834483167
657.8452640054318,-339.53411654457227
441.6527783001871,-267.5260923511716
304.2296211880856,467.21926784737707
521.2289383867753,-422.04169246823426
11.954913216133756,221.70014453369802
336.41270373094136,417.65617509038844
-190.47515873037904,142.33034562212984
591.7865417024632,44.648843531615455
574.4122952935905,216.957759210968
70.95868630731765,246.54006360316484
684.4601580889223,-361.85428142070316
342.90986926243875,-147.53183085748864
363.7743668698243,-121.53089664125311
863.5562652102401,408.82503850882233
-108.5674963310426,232.47075576620986
133.3388248554753,513.1783663358913
355.1870904967631,322.2028322450531
545.3422616989043,521.8531633580565
182.5039576510417,145.8051216174101
-86.3985632922095,129.28362813085005
460.9742257734477,-44.452008207812604
609.2669544184001,46.43754579918531
204.95345822395578,-58.69098531105738
308.7398078904529,-73.52102711372162
571.8349258240667,225.39064821030996
29.11357194286124,278.59705694970023
458.30893398712345,519.2698599770357
-152.4436512896008,167.23828350704176
610.1666330635746,-315.5639265745593
391.9347181780819,-63.64143138122726
334.8663668284261,-536.9925409269912
356.22988384721424,315.8272340069772
549.1236046324458,404.89424848674906
355.1743607472536,463.72939556566234
-169.10956896266592,144.16233468003463
350.8449877255573,-416.6100511214599
737.803497404588,-137.41321697974172
613.3373293328573,45.90571834284854
136.69353840693955,-46.96067577151291
204.77087925497426,-35.55377847095024
566.7412529006883,234.35135788297046
-110.44902171524161,239.29551162752955
456.45857719945826,516.9454868799278
309.87698257542814,414.2812433950571
-1.6882046213460264,126.07917624099414
762.4105744941637,-222.06273896148838
353.4079963799809,-131.2462863899356
604.9147035156338,-270.00055533386796
513.6795235351508,-212.02625209753052
347.9435992744956,-368.00334225928844
507.4558467374017,494.490722338034
563.5083382155522,72.4508407615549
382.33610297095436,428.0209228063349
-186.14009229174144,185.23865584954152
449.7713586672374,22.216694734962985
590.1322981703396,56.59179258875894
245.52281439050697,314.9755303234415
132.55091501735103,-13.212075577998725
521.132616603216,210.3036538698657
361.2787898854235,113.39788454150441
-65.53259878395912,-175.5335339392493
660.9484643719603,-372.8195464114313
355.64447609368915,-426.65430952361135
-93.9963347875829,260.5793348586025
1.3856799224191305,128.80034666040748
345.3570343680758,-156.55756736759997
325.29125801333146,-144.0316335238475
339.68457589875237,464.752581346936
568.6080442058218,73.80193106175003
577.3203050042817,481.4471363053049
402.74243770920043,-182.06314965596525
85.30315336922115,45.24230851444646
-61.6304696176354,-176.81968740967318
6.621959594531478,297.8209623766009
58.89573394351892,246.67994818983433
753.4932812107602,-121.46023100059418
684.6429222695651,-391.1557970251541
347.4898189048874,-449.10479191415203
-83.38398871708765,325.0236691561125
391.91255163265464,-63.66477148516444
559.2036417248169,380.6480360833027
192.26238984556016,-92.93422791034303
353.9654474662869,-390.6665975654335
586.4202047964695,419.51617519207934
113.97134349668607,576.2592472075149
742.5957149950926,136.21838198981752
426.95579958098284,136.30495354928453
647.1844201134668,-163.33472648317567
661.2550176933959,-365.64530435251703
664.3556035641707,376.52161484103505
603.6533884867573,-247.8065864764336
167.60192871122058,188.15862309008895
-96.3163485661662,195.4835157790768
358.2013651596071,-421.90372229758117
783.9588734194054,-205.036492789109
123.47653875752152,404.83412720110425
-197.65693251757025,137.63876058808688
301.0809045857163,275.73110492016497
372.45058672865355,463.2310922408244
178.31693195471198,279.4076813285684
552.7016850457056,229.38830136164043
398.68581287176346,125.20050986583632
486.303948950152,150.18407182212815
255.21733464244727,-102.60975180967905
-31.58586093887916,273.97418858465517
-152.87887195975884,188.55236001815192
354.71992078349564,-244.24352442913514
361.73370333155486,-113.5010331418235
557.8844629566495,389.28666008094
600.6588344656706,-250.74340075346115
348.1736753037343,-59.960071506199824
-8.745156181388827,2.245607475955527
-131.97278619698582,181.39702956900118
452.0431810454245,-212.22606676662187
315.2325869816862,161.945190733869
495.1836097041852,221.32160594275217
531.2813022800462,106.50218635179453
614.8140582433296,-336.98455355083513
887.4697110916898,433.51746710308436
581.9094922545439,677.9307542529227
662.1531518058407,-132.0167463264258
561.3003979521687,56.21776049698109
345.595813296161,-553.9871701380581
141.29084445760625,-3.226145210944726
638.4403107450831,-268.93808415255
204.4318007586639,301.9880717465177
783.7721971979432,-242.3341398536166
455.04551580493484,-171.49086444040233
366.1831170372972,460.4349010078487
-8.51909658205164,121.98172082737794
395.75804035734586,144.8308923383036
321.2712801080765,-235.28765280089766
686.064241178653,-395.78077280767565
707.2010582579908,-146.11342696211938
511.56436045091755,-57.023313882062375
-194.87761943012518,169.1151937910645
357.6041971587637,-438.61374330939884
338.301910650507,-488.6397066082079
773.2371271537835,421.07699407057765
607.6290588257657,51.88384322949344
352.36634826453104,175.1077162655561
590.8871578295723,698.9818073659495
322.71975118591735,158.58305604890285
349.2203481360759,-229.273740121722
510.82958358528055,204.86233174142586
673.237197862912,-387.86483494002016
268.3411250060926,155.65425855754094
476.60094147589507,-33.25324123078482
365.2096365319427,-133.72785406550216
659.3928997871194,-325.0409119950079
61.36023787945435,254.03278755817783
-118.8361566875953,253.88458358415906
59.172590671653836,531.317004033515
-113.09506188831242,181.8513859617437
333.84678220222486,255.97316581312077
754.3033007709926,-213.1189343772388
130.7688176978146,-85.68887568185133
611.2763749507816,-262.66225416478557
576.9576944941969,88.1357199764747
406.5624666556421,-106.6754813468523
489.0007182359852,158.0532426088989
396.18302341132545,-279.8148531943739
-28.073545687783042,-33.299302889254704
723.2174566277695,-125.89233209231315
388.31304716951024,-57.16481013405432
654.5060248386427,-355.5452387216299
499.1143901034959,45.36662331339756
564.1654936523206,236.31195018990886
56.79579590884413,-48.44459608681602
-216.93550872736571,179.9578958448533
580.1245026266944,-211.4054049120299
437.03470114995827,-136.6880436275309
78.0652961409983,51.3208500468993
-111.36953739233381,207.5212512934582
638.014403361505,380.35941370187805
288.139923103339,46.61744537333454
751.7949508762579,-207.2889667536174
232.92958519643346,59.03301597412847
790.1188669496108,-250.80897996821489
26.79708804103521,-13.528935156474358
662.4346838356432,-372.5305661120066
190.7512941555969,-98.22004307088022
593.402254116499,-252.2109818040276
536.6378386868978,46.86840308130743
-91.54698058633879,249.89563533273906
-176.71230191355247,188.92710348439292
884.8939795929329,442.3879252201923
92.10742385355188,0.8955507990891592
423.3654594643483,-182.72667422184966
234.37469438164928,63.52050843750689
796.6471269757035,-253.149325229896
562.5901190128851,-82.07734219754155
646.0851434868424,-336.03622371010124
-128.74042152394694,254.5053238883793
691.0848036605862,481.4367568934929
459.1830237191107,519.3790534789516
336.0404823570081,-163.25859333913752
729.8878821963172,-196.44365492921847
424.848761782596,-44.31552914697711
604.9887704181705,-65.59588936854873
427.3125879019667,310.25106871512105
358.0442487878085,-74.17941468091209
356.28420169771783,-120.0320340398967
410.4062959763226,-126.53153266098255
-145.47404930829123,266.50771846984844
675.3003372732926,-362.1053966916027
-138.03753323436013,243.16836069410923
-187.05169448824955,216.38556481031992
492.15228186121357,123.33507790040602
483.6671146513206,218.97269109318714
191.95418071409927,-104.07469422336592
-125.46818916560149,92.26989858078787
38.44495885049598,158.2114963114631
-40.90289086950723,-30.95363033543412
406.01948258500687,369.0080952235789
522.9461706565783,361.5014750094864
495.2841698418236,243.51661219968025
204.75659031171915,-93.32166717798324
-132.9978123980221,242.7539639708184
-173.33667133144138,171.66250363041996
-78.17080974870228,4.253355519036029
400.2281737645455,-22.6002914686561
664.992887490791,-374.65478002155197
394.1922477623591,130.39706146866473
485.3700559169938,194.73729389881117
-97.02275818990724,250.75463949832613
-152.76694935996392,117.14404627928214
291.12949482071184,-92.63653735988015
545.5716665768372,392.59648905932136
-3.006216124138401,0.03848897855177275
380.7223578696839,167.1624556772525
410.5069724148214,-176.84136986095612
672.3724500348382,-383.349430903651
-177.61043167042905,160.41926106481856
-139.46420071798056,259.65074660883676
568.866697373412,193.46241902065685
565.2834834568228,406.87446786363023
-117.56194778823962,188.0337458597949
734.8045274229073,-152.73223978070789
355.87881602020514,-82.1373767231417
831.6774658613652,433.14202668692616
671.6174897428655,-383.5784170611731
541.6500703606303,-153.07537696092706
-228.71860266185914,145.6986022489524
482.40169685441356,-352.50563999353324
-13.956860258884845,231.03400468299475
264.38610768648186,238.80841919424418
396.5054747575693,-416.38881537179606
374.0223441987953,-69.25084484409565
411.3757095442192,188.50828038640805
356.358217279032,-275.65491930037416
-187.2010708349509,201.05019997902505
546.4487405513912,404.73076442911946
544.3571367041951,-124.30280893664828
-132.6929821797849,98.61893826099342
242.77129996059307,-90.96056064015183
362.0273316776714,-132.92022538935512
507.8880607345684,-357.4582029670771
21.19410144971515,100.37804598420465
661.2655300566487,-370.8021521582021
517.5581298085111,371.80521547170684
198.3125484571445,99.12749850776952
-35.96966760737789,251.08074428919113
61.91674228192526,601.7221354875086
-249.31725110397406,188.2438941131956
572.9177718410424,347.7832279902106
699.4828393481087,-173.01313034189744
407.9941420557224,411.67534293791755
374.3293529735164,-135.80945986110498
686.8368593413965,412.5075522567391
511.0110511955103,-355.11132674655113
200.33846434880965,40.94832568641585
-191.50162244136467,161.662561675267
-108.42417663689376,200.8503163868238
-249.46111246053772,186.22672692816857
555.8379576637855,-165.13958103999565
288.1401086945735,-268.2147986906921
587.9074801777197,-256.35854396746987
419.84966087607035,404.428523687677
205.22118424255115,-111.89303470096203
440.1043514124174,558.6373827300725
-40.86292480060804,-43.77075643860844
53.259979048384565,492.4193820336919
445.0086034813185,-229.19641818446664
518.4617953458798,-219.1181711055809
126.93200679401829,-22.37755390185501
480.5960142624149,525.6789278898239
341.41939101780787,-472.4254914705089
-126.21479716132005,208.36766326991395
-23.51708415581247,-50.65650853734194
437.564832336202,271.5230421910847
452.0761424925223,-63.36520953698604
411.27596586896675,-213.32987939717657
236.83301513493942,159.14709500779787
-35.85673577037898,36.78633056912668
377.5596113041268,-159.94753862560765
559.7860502946404,399.9582956326445
-113.12250639105726,255.0362114176108
-195.83894010821615,172.9363948261847
391.07706273629265,-102.45698510237139
209.90415936769386,-57.70848067180053
91.36293742122719,48.643793369508714
451.35955905605556,-231.05763246301683
-53.058173248008714,262.8982859604566
-26.250518289985823,-90.78973479460097
339.0785430580037,-192.3720612461539
-120.62243905590145,263.75053781552083
38.033792900920645,250.25903375186428
-77.51339726611599,154.36459829522462
-275.165527378602,179.35466737899557
451.4864426099968,-18.35196195133794
410.91435838434126,502.91191029545496
551.8912308932642,-242.48967097459175
492.28009544549246,417.90650536945793
426.75887488716097,-84.97379346177455
-129.3655648608603,213.64846423312932
-102.86931426916958,273.40532237436724
-211.78453177002245,189.4934560339005
-14.570738509674415,10.02669395228943
535.5982443481647,-31.520618264844586
201.9009949293558,-105.40039399558128
-49.67780926108307,210.38476796957397
450.1530076727308,510.0897561187473
726.3379624618747,488.58304841086186
689.1952083232751,-95.01900422253306
591.2290362049648,692.1334083212578
646.2989579905665,-353.1555867164724
628.411573577415,358.42248183739497
380.6383179243073,-128.0755019684757
-125.38580420604474,268.58434313800694
-55.9955918696691,-35.499746279133824
502.68736935845783,-379.37051736200823
-260.6772013467619,-20.626269493300967
-194.67284379889705,25.021834703141774
-50.18069333065887,180.2771092051662
414.1154675337508,-23.727893419821285
226.83403944576395,-99.24003477286614
478.9641638600872,259.22289178012664
453.1965538828663,108.43658924191573
426.79859789725816,382.77874968828263
561.9127931877028,302.02753218690754
-50.58997762708255,-45.663761450692725
-254.70392795405883,177.66270169196127
-30.688149204152673,41.71515462452011
667.7530260934246,359.470462863659
473.2121469318098,215.8081466977818
724.5309567215284,-112.6548503562662
618.3715262473736,242.69497685958137
605.8451783948426,-158.91599061832585
-88.45699604354841,247.0627739878403
-42.70328431948716,56.420373565281636
-61.77445997315953,136.05060573041462
663.3004331798176,414.88092050751607
7.5573844264202075,224.81376461739728
524.9274562171519,-95.68814369921174
-215.5273201426393,157.84642141615427
418.34227322952785,-197.8934903382715
446.5654972373325,-48.99899786911398
742.4615260000436,-146.11704438724743
459.76053926000384,217.08738935182626
356.6580090445141,-25.291662480453876
561.2855834224957,672.2730477713486
-12.91285610095306,152.23293980368413
169.58159139506884,-115.43026836803885
427.3294220616986,397.47014764604023
222.80174260873576,8.850634814167792
-68.70014592186517,213.48801560761163
470.64524686530785,-77.7751389060386
723.1316697585908,-132.88757392240117
330.215446625262,89.94033198218543
449.94841755408845,356.7930997920106
478.44276104321943,245.56024799111438
611.6089230846674,-141.25701750905966
770.8373786038698,-188.40941285756512
-167.05701509196433,177.3489097061564
389.6566817461657,-107.90933561519938
489.8938294714455,-149.20137101218967
180.52330065695773,-120.42836700436693
422.74650685522903,372.8001109485675
544.6422233700133,160.24160663795234
737.9081444743828,-116.85221425470738
374.8591464724773,-116.0669475384334
455.9380166106995,363.5315611157297
347.9611798397832,317.8270182848552
584.872119237692,689.4056204141825
597.267267944492,-186.64003207679022
5.758797852545733,543.0526189225169
625.3525407384659,245.9295047839886
-81.41524132552443,248.97994289688597
780.622796263618,-144.37427723143796
-32.29302268147803,13.746654861767986
428.59023604315956,-139.79305359259533
398.3714304217984,572.1702825211953
284.08716958387254,-103.35277362339951
842.973947860699,192.06468931425647
528.5742071532595,156.4772627328918
215.22711337044277,147.10157370597352
771.7481576304664,-198.7616526997529
-76.65484366513908,271.7299552970349
518.6587761786845,320.3221755544287
-292.26688242291414,177.98119370486782
761.1512277585907,53.70463421173509
-216.65764427945652,187.1524447149674
530.683703723828,417.69232161483706
-87.56394394975267,246.19914547280808
102.87994521906967,162.7737992248483
827.9369640560241,148.6333570118261
410.33277434380557,560.5812814219356
480.3103357440924,-370.63626080984216
356.7950126985071,-434.30673813924517
741.6504858305815,-107.83589429070484
859.9285218087508,188.74307246094665
5.3573956036886985,478.23754287820657
295.47219648520587,143.78156743656845
-58.4057521201382,318.3380142893251
497.1459001124976,-426.7120883354787
500.0769462188653,212.26896046891378
-92.05296051668645,121.61669772940897
577.9655797945081,-178.6621145718245
-276.806881004319,177.29244187480182
677.8192544046399,-109.04258983631236
502.85707280584256,-438.7881077436643
421.62605953235106,426.6833893949851
105.50039818632288,187.4184887486726
281.88444078909396,-70.75381028692708
188.43252625388024,-121.20949364356156
731.3112858098232,-92.70419715741855
491.2289619312771,-415.6573043538059
-70.94713625675277,-18.90079327149714
604.7351031802752,-170.93692153660515
349.55194165318534,-145.53513172292088
634.4886059803605,-15.313908399212728
142.86817881816975,-39.01042102392166
-56.18150938045124,237.56062091306555
431.0282657587706,585.5707539100265
-179.96828488821492,170.47885911274838
746.8834871353764,-144.54460916759788
195.1241924711844,-146.45242199596177
548.5858591535731,193.7921378228869
719.435562503652,82.72154731938815
-84.02072063572885,291.1074932499979
-62.77753240408062,-23.706817130247934
427.8965254896215,414.7708092569078
418.319659094223,434.70841948609194
471.78669007689615,81.5205381534315
4.506957906243751,88.1738728441235
-206.82745094614413,165.1732063499431
-56.18150938045124,237.56062091306555
135.5284019167211,466.6457670979534
710.42094469198,-155.39345774962425
226.01208882238956,-184.96153319827854
773.2202499319509,507.8245868779744
588.9484771756479,-170.51235458159724
567.9378270388199,249.90671972206775
433.74356558233313,200.12266237303248
287.5032368199958,-178.21760143284453
-228.11887738242592,198.24019512959438
689.4682506956893,344.5883729786229
-167.32003612006645,225.39078507818357
415.96669974896065,406.28234135377755
-91.78881814000428,-111.57920591766614
138.51409936477813,485.195167633947
199.06628232564137,-96.74258128517471
192.25757390208216,-152.24050678512864
-75.47754101788479,263.4742808731052
534.7385851862775,266.0445884639579
401.46994775232685,-49.50919955657334
547.7310403439925,-116.68922876166354
-77.42179130265268,25.797995125371735
300.4783724728154,-138.54471678765535
582.6493411657233,43.525330603585424
379.7320822493014,-137.18351539110705
333.22001333964283,-514.3414753918655
-97.59537685049209,-127.35434745018912
357.0140521132683,66.21335315583266
834.3592928894384,418.29569562522715
203.77627314655612,-116.39296831985973
488.60714357034186,244.4665005012964
452.1563941909925,534.7893548758252
581.5487343684066,19.352840053390697
613.7834876031847,-115.48306099444552
664.9049362064997,326.89104239171473
461.24726369892113,122.84920798269086
144.74473226264217,505.1416020101367
-81.15312179040451,29.63382850816831
345.29332370364017,-122.88121122813135
-93.97762652758082,-130.32366420972832
-126.59367679181615,302.4164070284923
405.5063019675499,561.8003290012807
413.1304364556633,-335.0949996870765
79.91405494976954,62.17954895595562
594.1444289304642,714.5730062957315
592.2772759007739,-178.67171791764912
765.452694856912,-210.60348944119977
342.231688930865,-539.5277510789169
464.60539268962793,124.85767710615525
141.18661506204828,498.6491256681642
-202.24064730622055,179.245858369287
-71.56801024332954,-110.72083999508035
371.59895378578534,-171.16674960685236
-161.1378261874872,238.06395835758096
352.89468626903005,331.0118340942652
380.15792613050337,-215.46985208573827
424.951378738446,584.0473633024333
208.80926496796474,-129.64743120287085
577.6429190957388,-116.40406109211855
64.63626371459786,-0.4613586871438813
455.38443756021394,-201.4387353245393
384.0609910693866,284.6114048741094
546.47734169722,231.8207317122783
744.8732133154087,-133.96631185280143
-204.13508121322934,190.6981989692028
538.6080074897552,-20.353518559056383
-103.93147983202876,-132.7989244661142
358.7669896929193,329.63076461421457
295.1974882111591,471.51518896958885
558.3904009295492,-131.14727022305152
659.1012616320269,-317.49597168037366
105.44056355943444,23.561755423561966
-10.768561171508225,273.8191681707092
516.0105704104542,233.4349858798813
675.8288561581877,-51.49241629063525
731.9791240722614,-132.8188794832315
608.0896425033179,122.9961049877193
-101.55031122685506,242.366038908913
-256.2660075574071,-21.00070235419631
-40.71543619526914,195.09735332728155
562.288282746991,489.52383130041665
38.612780682302315,563.7986119789902
405.5542946923204,-204.89074029343627
836.8140639651767,449.9811154978916
398.18917803070326,-75.56763994741029
337.6381902726268,-148.1288519316979
410.749086712023,331.69646860919084
89.8593686508117,66.33774061893467
183.01228508429662,-107.84963333765597
746.7177248650822,-101.89618037325992
371.47197879325495,28.712562813389926
836.8030790639081,443.37919146554617
597.0504980737053,245.5619662186252
-170.4278060587067,119.47832758984508
-138.11233965699248,282.43609803374665
518.8134156095147,42.909243011121646
-186.0572896185186,110.77063980953608
333.3307788588324,-172.39718892030862
-86.60240179997834,168.79721132163013
194.81136383403145,-24.805036221213033
-128.0575674088034,42.251167044625475
617.6791625614279,52.87600483912505
568.1531626620384,683.9457835521913
412.78794373876303,-105.7635702171755
766.3067266781536,-153.96896765629424
608.4874608453256,195.4982451657571
769.0724085578668,-121.30857577026538
876.0656667636604,461.814543917475
7.27550743238363,142.3236043550907
-115.78265273194798,272.5571015507012
-255.7936883296818,170.13227833659292
876.7841434899599,179.7988139863055
62.472771340151255,559.7850511669859
7.763054251359969,20.002873844322107
-147.77261970172745,129.85009788263594
223.70846387001603,-88.96697478055658
752.6599067096439,305.2352372543591
709.0040692939219,10.675065571756235
429.3915956948961,89.50678159890413
570.7506557874482,10.464150988882196
-69.66221518025617,279.5152506273282
393.4572362562569,-21.995273748704985
108.58691660295543,46.68816082041934
-92.19900569698027,255.19479564483217
-60.73802955595983,-42.7989799448448
863.7652806958138,150.6236417991739
336.21102731547666,-174.54608648085025
42.30520016277466,596.9200418941749
-85.36731214376383,165.27822858398815
55.30151319745091,60.27282537514026
667.1887862922043,-348.68541028776065
427.5606940376511,-179.16937895205072
-69.92204205089102,61.90993574628069
425.3741547505006,-147.90993580966727
27.81615638628016,557.9248049045689
364.3181702239029,-308.42611038657
710.4631541056925,13.792915889198262
445.3757490700823,257.1029003835613
-186.78961945320356,85.24285314014097
361.06064735561694,-154.8576141295907
110.36582332141991,34.62731198952339
573.6385619209711,53.25828307533778
895.2634766897446,463.58499912045966
889.5548773044991,168.50914526556616
-246.30529884270447,164.34365673504192
98.81273869972064,540.8077640071061
742.6243295341627,-126.83445494210434
-125.62952907268838,294.40088460172916
864.7524517412172,145.43753176382674
331.8325825761027,-182.4400789440072
-244.4227732390833,-11.41668411786838
48.29679567045327,61.63265247666393
111.92377740450107,568.1048815921965
723.5181041839551,-104.8407324989368
861.3597263898819,135.58538471423276
326.09319887431917,-182.02668973054145
500.6753214129233,203.00148820248344
-165.4580305026862,235.10720486644715
60.28409067649742,31.96263644698887
148.18522867151412,538.3396291035043
396.18859322813984,52.38026763214244
321.4061189902628,81.81538514787546
826.8158783207082,161.68805630061894
-50.7192242599046,-39.626839250218794
-138.70757580951044,-148.19572291422858
-127.0085846220206,118.11878223329624
-193.58551832880738,181.00245212742954
9.34476796662652,57.25908906638812
-170.4588374313061,190.63030077644717
338.5498949820459,-355.8508929930898
-136.23201498746988,230.30183020745523
47.13039342319496,549.991297055633
8.068058712032473,-72.08746228774476
831.5928318106702,172.74952187779184
752.9948960852828,-137.7744933785678
327.40895609717785,-206.18418054310573
886.0478585042152,172.94112499410633
118.21179677963993,568.1262131872961
424.77335498477765,81.64438366519302
-279.7676562915225,-21.43324798337785
-128.4768126207456,303.6660327058019
178.6679818641231,-127.89328706698335
433.40488606327517,386.9161458197577
479.7920547777553,219.90081784080274
590.5131714911535,679.0563579304887
877.7597820354731,146.02921839607168
360.66704557912163,204.71286477317727
-17.53273108789866,117.67464512834117
98.4276759771356,16.644351888253667
612.2013566530061,-69.38766405486855
416.1009780755952,-9.690775475536803
-175.75148047398014,364.09748657744717
-285.67916988352846,-17.0140606697805
-6.670831118233563,-64.66733219226091
-118.88620755538294,311.22097037966023
707.49022422191,335.5509736918496
-46.5976113885442,214.32398695479677
24.48657283764339,27.12410713370952
749.8985678003932,-191.94306985182317
567.7092776043199,-10.447816355026326
899.1813147498934,160.04281286333477
23.929295845389415,406.5440315894039
48.54380212808068,32.71361248966066
458.19259589648306,54.34096981867838
249.2419190402168,-46.25092308843904
-31.083167639037097,-40.96295295216863
795.9970703530774,354.9359699739638
681.6655143249473,-166.75465334153893
-313.98349393310775,-40.366095766289796
283.14569863842064,399.50985006242627
762.761119875387,-188.21605664445158
596.2424556702831,-191.06636670620398
489.39550899584424,261.6115638211684
-86.34508504132484,119.25458975367934
-116.28980851117885,104.7336509916586
-137.04439329845215,311.3967978844157
-3.347553105882917,34.888958329443895
21.999900671349078,594.1806105967922
-131.85455060621592,365.38841025098475
484.6238816092817,-142.4768873700892
798.8900806269835,362.37525760593866
-274.91819981316763,201.62393502330636
17.27321629445745,-91.9224950141573
-260.7279333077473,-25.38579236194418
-153.5954274554879,326.40335984047636
57.92772832185033,146.48435687594372
418.34965178000846,318.0976733067678
382.3009812022896,-84.45598650660031
842.9180412764159,459.60157853141374
550.5260548376998,23.40772995639332
668.0681899411334,-333.2338850660644
306.59131544728587,-8.357822879469193
525.4997174112075,21.512665221425014
-141.2517839787766,174.59215104620836
444.41070639128924,-249.37161493753106
710.232239589847,-132.16062814839876
43.508720102006066,-3.5807558512387883
-227.8640370084235,149.0407615241325
266.8175902755851,-113.15620610809508
500.80653595421387,277.6597386215901
79.9592149649793,429.66753421312643
765.6382894736903,325.3256295872894
390.7671421810384,566.6126638977776
-276.74373164267945,-33.55637002594389
753.9826042085039,-267.78701561568914
844.4539526032326,390.60037000545765
83.63849871159414,-35.569790346117834
-157.6319358145626,320.8376408069795
10.525915847483313,86.41224100839018
-288.91310341382285,189.74325671177408
329.8943320158337,5.722915147508036
-21.791362822305274,263.6947484353664
71.58435422161736,607.7613481928945
582.8686572927778,70.08462280174427
397.7269017850165,581.9385129822396
-286.48412715113415,-31.4134253445145
-26.14818741396685,20.436676772774945
765.0803158259787,-180.54162443227537
413.9287675521826,587.0994019815461
253.9492271970322,-25.477840559443244
581.1904615769706,603.9531999656855
-151.62421077716732,322.3490110425993
-123.99560514867134,-55.936590072692724
578.3852381270516,-110.8254960191546
-116.45763820695463,163.29330387431165
598.022538939016,678.081437262007
526.4899977455334,-30.194897876590264
-286.63631421070266,-39.662300923804295
-47.76509219682065,9.841166248974597
