x,y
-315.7019145274713,-7.58718898969161
-273.6321400563758,1104.3098876946244
1055.1888442493607,202.99335253643454
662.9424125930587,-355.2833979281358
946.5525801458691,76.91513931326723
390.3510301132275,-116.52000704767201
-256.5582632460098,-37.08247909326467
539.0112641346084,-55.571463911492536
444.87942216604193,-801.985806072944
514.8427758907127,-221.7091265645848
549.541918655819,-166.40199927116615
-267.1962223150826,1065.1753630965165
805.7044183717795,-400.73461687141764
491.30751257941915,-800.4344496429127
1301.1147449109185,259.49120992284975
1446.0933995332832,84.40630658507447
68.83351055695775,712.0999425988387
613.0481162059956,115.52508340306125
574.3109694406451,-202.1570816306936
-143.5902970139222,102.8079290909398
-259.3873989812264,-34.75777592171281
40.85915349745033,-79.1560461365412
507.4840259353711,-332.3645438375724
634.566070442605,-333.9150387971879
540.6203659014058,-83.7537484529746
440.55855662558395,-768.1018652805928
649.2068474950175,-511.6066497119358
825.6051435870098,-380.3267796875625
385.3105367522088,365.0511269903102
795.6024253651108,-544.2147373868166
81.88430792871446,-395.1823932546754
882.8704961147123,-476.93037581408186
55.691158099983035,-74.89931293349463
1183.7477901518325,261.6786187986873
1330.8566174097223,204.71597509158653
431.6149271437074,-792.8280343871462
689.9295966810598,-484.03610389196183
969.9911552253596,-30.56648592486931
279.9330045791277,363.3927779501686
618.3574864563628,-282.98683387854317
899.3352950429329,-112.28142037900614
465.0756915253152,-268.17662652227926
381.10265064049867,-815.1861517957547
698.4111526036663,-297.222910878449
25.341175608148124,805.9509158709225
450.25188841409937,-145.77456706309755
140.8855357888802,155.52945075861243
268.62019067618263,361.8816013215895
497.30258152997743,17.737709901271117
349.6849165825615,-798.7544094658174
194.29456949444602,55.011884503675894
1513.707639559029,84.16238623905463
-19.34626463564171,758.3226107018725
559.7049092399432,427.3014035899516
482.1290842481481,-682.9254412130119
139.12115549864123,244.1472858277265
-107.563723390907,151.6147642540903
379.4646475445851,244.3748339235706
298.9795597519919,334.0115088258861
567.5598047681424,-829.2810330655236
425.13946775510686,-221.11972054135467
-221.07459084800416,1047.7328593500165
-10.29678634711427,326.12283783610155
848.8699411909602,-63.11663218434348
449.4429182193516,-255.66033960096954
704.0888832216124,49.623861551555244
1457.8956767661234,49.43136573992971
713.1492873643604,217.01707768795538
696.4082265561974,-24.150182980279766
736.0735412314368,-319.051982728243
1099.0070317921964,277.6432025471404
-17.968732402043216,223.2606435174452
-181.1349926585889,103.99075239667896
-237.55234188114096,-41.69581473070889
385.0217870135422,732.8737085037181
1057.77755900959,217.01911943807718
851.6189974625096,123.39156405552387
32.08725874714218,349.1981486938815
-212.35242621421736,163.73086908937964
408.5134891183248,-354.1614835872233
675.6652080901317,-553.0178229938227
179.38003023082837,627.8872954020828
726.7610632702501,205.42764474975962
1045.2446766382268,171.40972837376958
832.3945369135888,-72.77143076753147
368.5846207743662,-843.9665179024673
1443.4536434847605,75.75660470694122
732.4809395118488,-306.5390577030675
-256.4303524522205,1009.3938221397992
790.4757426459807,74.30996772259496
737.9744088360834,-505.6115259258752
-98.28860723553969,412.4687998236514
910.9616101781485,-162.38515270043382
460.4698507922988,-876.3215737044761
515.9639612231217,-343.5442521013937
973.7033312938669,115.89021844740417
674.2112718828423,-388.58071885444025
423.4404789118643,-821.8869644059093
473.42647972486253,252.2066764228656
496.2567954430713,-256.6853969428491
832.8444956549414,98.63772167419283
412.5413400226935,-810.6226420751691
44.6134239158766,439.5332823899741
969.7791473377479,-749.2922294317204
-59.75850087157764,395.4899293222455
242.92000911446036,-276.40449447864813
669.3446704497953,-47.16514438491658
669.6428931800923,-245.325192439807
857.6815699689599,491.1011994610615
780.2863184065301,85.13984846556427
476.09233445621356,-788.4799354645205
451.6013116713409,-314.647395040881
572.4807625955925,442.18147941135993
240.20952207218323,330.98789688857124
250.44314346000132,335.0734522749044
794.9472396033027,285.22861155568717
85.52655329192244,129.94799922622997
500.73371303975773,-293.8564092933842
824.7671650419927,666.3210184385626
9.897793707539758,163.36472339866003
248.4000697710987,218.37400821282705
916.8463355003589,275.15232539449016
1438.594554227938,18.748047550475615
610.322676640842,-126.1448145288536
105.57388324412743,392.0650207192783
543.1796890952554,-326.73086617009955
1274.8329199625139,248.17245864204943
463.7689541333219,-294.4487805920659
370.35948720138015,344.44306787726225
-8.030019135217113,920.3450103488826
607.5436376065887,-61.48470095458662
-298.6521754494925,207.2997183900113
444.6034635372455,-150.40807747612075
769.3254397964398,130.00171959013733
1256.409272513753,253.03155764535728
459.650023561423,-293.8033979415728
9.589371088291768,316.23756303481673
385.8522307382966,423.37456424726406
-10.043971089827991,16.590143403677384
-283.9664140678493,112.9715901429127
-236.78035029768674,-31.066779506543284
448.45562581815943,-835.4941122136383
1369.826090204207,-114.70926129788886
1239.7156033322176,271.56036689477816
468.85947672621745,-286.933823129152
-370.727968209379,-14.115486112464183
-121.42394673402437,676.1188365785116
-374.0965051111935,-9.65048211813087
70.40868701507878,297.7132197856902
190.6550105331432,483.6131711838318
-38.21007978236273,320.5575100078258
-18.488818594085622,885.9395443070833
233.09028364991252,35.64616882050608
1314.4426923690337,283.72103849369364
885.1495583267238,-467.29364838705845
464.6973588931865,-799.0961327239462
733.0409061752504,104.1266700949602
862.460622821382,316.65568061068427
223.94177358475667,-14.32428481713799
330.02964860423515,271.6237551872533
-44.89924238437925,401.22755742879906
80.28803718547726,760.9047433229542
-292.9403861353503,3.5390652792412913
699.3444729067498,-491.6673966327766
-177.41633419052906,972.9209827633073
306.5544573001454,303.28234593160084
-82.11135576847867,108.4333439101646
503.0245222232604,-100.82755113383978
406.1043254816488,799.7139331701597
887.0560062145015,357.4236279759837
1108.4493307616162,171.02748621356213
1190.2248553879408,235.89433460642184
799.9292433022769,69.77241590635877
1027.6067311620895,5.707932458723326
550.97237633153,-389.58510389806105
422.73353390879265,-754.7854552080587
-25.647582175356114,409.31547153988
300.3949360329669,323.59985554806093
171.1536746536207,106.65449074148663
1134.4665966403957,500.05281237525827
810.5030065409924,89.24147653614756
458.1787408199453,-874.8803390327906
869.7393925760315,-499.96230460473396
151.59840417137573,-6.97077422227783
586.3345152373522,-132.0716221294384
858.2922132805888,331.44012145884597
545.4876402795265,-418.82987567465574
347.0011670395593,-151.76344696567458
885.0330259661424,147.99879642980895
1149.1880831398453,195.4944607787925
794.54484158656,-344.99732462820856
329.3189111990885,-770.7323015378493
-39.6142932504572,429.63137389369507
342.21067583028815,407.52753290849
-341.2644467867745,337.201603342217
872.2450361990561,326.60648795270293
-88.85659737623622,389.12568877569146
216.90236439705086,88.97252323096001
711.5371621057599,105.26179650518483
-68.57441036011403,413.5309607545564
1119.765418009263,177.91995697242848
451.379590021474,152.3666149237682
-62.910102984995376,383.24088193489183
864.7778004014831,368.73445010702915
581.7004888313959,358.15367190320893
-238.78150087177912,1052.8539227178608
773.892872643508,564.3834616998188
360.3519362127744,-812.6330392042547
863.0134272591162,335.55805614862413
423.3898751336536,282.7323982639136
1411.7223381528192,79.94289128562465
260.7767544054781,-375.9101082798242
-110.13126846028463,418.8490976094831
1271.77819314536,262.1190159036187
840.5906142762448,326.9475844191217
1008.7116080912424,163.5572226201192
790.7586907299434,115.09153107300358
338.70048643302493,-14.800764261729494
-218.73607853422806,1062.8900797370754
-114.17159529213103,784.0230411252155
668.171918003459,496.41036247518696
620.2167284160402,-201.27403115282507
922.9261548924013,-729.2620392087247
423.88363424026613,128.5091687837177
-274.0561884632907,-3.5838726993990497
884.9691565740021,353.86950291446203
915.653426264198,346.3284161492818
738.2483455498356,-509.14041121344684
130.16158203604894,621.8725769913373
1000.3453003229985,132.88975347752466
487.86203780981043,-226.15011572911294
389.4000443927297,796.2529162848293
581.6141248496187,-236.05794968977082
458.59453210704385,-708.2648419184443
501.8230627869919,412.4166871443452
851.3085723241214,334.3090746078011
1424.2061329032715,26.097322721545552
850.1573354371221,466.7801658342092
-164.6243743943297,24.00764733397941
493.9837669387921,-823.5245807450618
552.4984314190029,-185.08316495088275
564.8860577450116,-217.49895086763175
298.197322245054,-854.8937278201914
420.13793722080396,129.81243559777715
790.8922315711217,-109.62277205924138
717.8145961135183,-223.02949843040324
791.2757804030445,-88.0237751196678
717.4097457577799,-539.9881378032991
869.3717076036424,337.2231011542543
784.5604648742263,-356.22561930429816
517.6673893613577,301.15786845925976
895.1662414010949,331.6043265879782
-108.53078711462712,414.47856848948015
720.2599627234379,-116.9336368837421
805.4796577939022,366.98359064549726
661.6147429699864,-413.3112385261663
754.4105887480265,159.27224625495708
494.77927195484267,107.89443165049903
549.525988936421,-147.81980515824245
410.8586664790651,-868.682226521701
-282.8712494148425,1063.9808641069528
325.91448499017946,445.03683994046384
197.61942363988317,224.97448595852458
1164.2590350845503,216.3465444160091
443.5941747525692,148.84261501655902
380.2600738497249,237.42086734683474
798.192051116279,-158.75972308682017
957.3171728816767,353.49935788110537
958.6478680659415,374.2077439500443
598.6107227044207,472.08589581215506
103.56621528076077,86.71795021829485
-0.6644809456050904,355.4732680937235
637.9539585616874,-228.71976879367125
418.77066910348765,98.6451780914945
343.71961509634434,0.30905740310043717
6.256879152108081,262.90802823615456
909.2299853345698,135.21269453697906
372.4219905503115,282.6144755799289
831.2352292449747,-120.63747597868165
835.7148702082285,325.5975005515932
493.74009610297355,-664.6760424595496
468.6722119437095,574.9932453945502
817.1505208699253,19.23833122939074
223.15107501137447,-61.67793912688344
662.8918022311416,-85.42842554138132
141.59849039443685,-684.6737142321845
620.6853718968215,-418.80227753043084
404.0231613359788,127.45473405710769
515.8583464073437,-132.12867279985707
368.59196746986055,330.79447327263404
511.64608068977134,-0.559186777787737
1409.3449644372479,20.189147691230453
666.588082926245,94.25629446902522
-280.5162266334132,1058.3350843854985
458.6192969607561,-48.60929009136728
1072.882091185441,30.483312016298765
730.1452712337577,170.22707650561938
1010.563049505462,169.51114676200623
1482.6930834860118,99.04793702707646
178.85463194500232,75.1378633284754
426.1938346313726,-73.37547141653752
339.1586306405749,-801.9370916972279
427.3562009329337,150.99303071716332
484.1992683191545,520.5325399081802
202.59774972462623,70.29712140502173
1254.082580000008,-139.10189301831468
853.744654353705,653.84703764249
804.8677548215699,-83.75567457279432
225.72476921475905,19.224826359338206
832.2505572689568,186.43289650926482
1117.796397660501,54.378013187521056
278.40323073396496,126.50572774964371
300.6706882756917,-33.557915354244564
292.5229433770871,-870.9530619693841
3.7026797387518346,21.343173633249876
-310.7630138783113,1072.7468433065271
-221.67902190240804,-161.2487435153968
671.8332585904167,-473.25666454858305
429.8138996111219,-880.2520983471571
685.9735371926872,280.96098000497983
850.9391469733248,317.4624631494102
763.6700436398194,533.563039724404
295.975265406881,-20.428519279761733
801.0175773141018,305.1477230807684
454.03114997597766,504.1331257681645
490.1337155406934,-67.49422066774183
1302.156112384176,233.1191191028976
302.99222776865,-68.33039878170173
257.1416385794843,-772.1683641156975
297.40754903184535,452.1377863632572
-290.3387443372917,-32.89638492344411
374.2093681338392,803.6468317315184
926.0552524039985,-214.63058484110124
446.6036074607891,214.4631912168057
753.3974299187942,-448.5923109683196
438.30683797154984,-893.8545020454869
1449.8312337120556,-20.842692045934694
942.3932883267242,232.39956537800344
-234.38876144146113,928.0325995925491
708.615521734175,-421.5417010182205
447.4204247205966,162.5059696479759
-344.36094845597825,18.572668344533895
665.6261889563816,-75.8204320411854
722.2257294406954,95.87586283514003
873.656382488507,318.1189066922062
291.8862360735229,-35.10345647775866
54.09919935445798,72.48664433518445
-19.90160862369687,356.3057999360407
974.9898396961331,230.40937488006398
1497.8851067166654,-18.944587611745796
739.434613490669,375.0911575435215
821.412078886185,625.2588621701664
591.3471845495033,-602.3691784142908
710.2513287046879,-361.2146242182725
623.9258131390972,-486.389956668759
804.2121987776047,183.3989821684745
787.2203368479179,-90.58658407389996
668.6369069298228,-340.62929669686685
-11.340686841851198,858.5670550052259
316.644988021162,-68.22281577569265
868.4762080134403,333.5048967366029
618.6177195583418,-14.448418673868806
299.4189114031738,-831.3283698709225
297.6829581409042,476.91722852492325
424.4086533816692,763.0915580589143
562.3058409787225,-270.58696069528537
507.2505836932976,283.6231260096634
1231.0599288754443,222.8143123814972
-485.87134181917025,35.741372227641314
-23.509041455503187,-6.615905564285821
970.019498924018,68.04800497447033
679.1686368124101,46.51039604131064
883.3058425375916,407.2739962124209
826.0824755215637,647.8207836194799
459.9207049385929,-190.34755090623943
188.56513938151213,356.7352380155287
512.0884801367556,-252.67156010564665
1508.502951548399,73.784403229358
519.2143883409351,-402.46715519648785
797.6060628279226,-148.7503500542483
692.9261896664701,-422.391847249406
1048.736833251674,67.06892378978283
278.9570000099907,-91.24270683963802
-128.25255758335223,922.2862632238107
311.8103105005357,460.66284156154876
697.8252203086703,-277.18767365758333
1172.7541517595425,455.36227176937126
878.7580778944393,-274.042770557971
1050.8099419595335,228.5701378859418
238.2043830306058,47.13990577093403
945.9962963517612,291.36597736988466
311.27673370648694,321.8851237348095
903.1791275919364,439.92254562839884
192.09667979644485,411.2849792315174
703.8098801145142,-173.98310571311987
-110.7425146703625,428.23709390328514
815.5758149641372,118.67455755896425
284.6317724391202,-171.31151028559037
37.884132338469335,92.96191091803063
324.3600407368241,-861.9117770470862
508.1713384175672,265.0452584150884
1011.3963402999137,383.6557496860871
-272.3184335080639,1074.3227305179653
827.4304944224342,-297.81096163845467
492.509767611409,-99.46324819621596
-234.6492976784246,-130.98970118307204
1138.351771248445,-14.182486673796255
-127.29094231879799,432.2245339582595
268.843728148033,113.6685829611674
651.6488231753657,83.50481423579018
652.8764888876498,-472.7259054955107
732.1815551071002,-493.1374310297464
721.3435275976198,587.1830428637204
735.3881399524413,-473.6276983080932
169.61591382354084,-129.9522530444872
1014.180314645481,224.91488003069443
794.7033846316774,113.13665795786254
841.1220067590733,359.7420807018727
239.1884175908634,-706.3175856154351
831.4702299514157,-131.47634484288557
494.4258546401058,-765.9031664683216
140.77785379404844,-71.28625654811397
564.5947540670865,-90.82414088077982
-107.55177971489114,983.1209798081601
407.3814772265013,-42.53376138537866
813.3103974660067,309.75862713348016
1179.6018965503936,-8.839022893694358
678.4184093217649,335.70170932658954
393.746078485672,585.5027506705608
912.9309070749603,-333.2114793005003
1361.9889324611243,250.08858446400146
-234.68415936869312,-115.27858030120736
636.2935571659629,-445.786898117259
1427.9085941592973,-55.277752292972984
866.85072428122,44.232359194712615
325.2350186076681,-867.9093262987376
1027.517500184573,-85.98639839405851
1060.0246703569699,420.6189207981799
222.06948037726968,-26.731909833077072
-312.9270117295733,1062.5486698930083
-250.63894265786348,999.0021008854693
834.0784027521162,-129.66991838902626
-208.7628122572497,-1.809727648877268
785.0855260391334,427.34956265052216
1102.6540253571673,29.564003684391697
579.569485684398,-310.14876940398165
615.0467307197378,-464.6199584364273
918.7736036331057,-212.38656644851704
562.34881309023,-294.14189457338824
986.9655445873939,488.75269942801975
696.9165093177146,-246.32045438209465
1044.8502619451867,113.11988570635239
919.77903208486,112.65371250885458
1480.580637290262,188.9422850542069
333.9231576144681,633.826709796408
584.1958148708424,-415.7076440583613
-379.14806938367593,-5.568099636388466
832.7153465302747,-160.90312276129941
799.1178323625345,572.4848642092788
-170.67389450618944,800.4861903275274
734.0194996112161,-246.88087293116214
-240.28281226399906,-10.047224671547752
622.3551694808638,510.2626218756597
605.9834139324869,-53.25293268576002
1183.6240963526732,-20.743520799307888
533.7105200164509,-157.860905369087
605.0838988175809,-393.5542659657492
304.1083442638283,-97.5292338390556
855.8601119789854,204.93028179387545
707.1126624846091,-399.56716380080513
850.5195818137202,-110.53866530183357
328.83116033060816,-83.7682880111389
922.6258695432626,-329.457357326592
702.6870197796378,-243.49585735089877
323.6242209987699,-52.833700436186874
986.4373357793676,147.16405980379912
319.6523944721159,-756.1806648726952
450.84216934424376,-851.6673785663322
810.9554690738629,657.8360878471055
843.0063064794708,-133.7335390993173
-247.7154880003035,1082.2792117275553
850.0942012373878,-610.2041830309684
1179.613265073119,-26.193438981197456
621.2875096011978,-429.8430835146551
584.2823005534882,-289.5023155399997
1253.9894950105952,231.4487585028011
-18.863430017500047,183.915095927414
-122.3073345353941,423.93064502916224
707.5484876998096,-76.51673426158465
850.8050193968824,-100.83403725901347
384.8576434155908,399.3731012346769
450.8878768612811,719.7911323823411
78.30968035243664,-73.8772941637621
801.2522069922348,-20.918734732524936
341.2583303761934,705.293154296299
1295.9130429406011,-1.3735155714260545
841.4905828804262,-163.44327978356392
810.3681220524275,-173.1008348973129
783.0218257328906,-272.09995592130423
1193.2685585012164,-49.99755948253606
1159.557351962609,51.690751792923486
1262.3477660189715,233.9950915071515
296.0766617238349,-118.0055486606705
604.69493789917,341.54524738324665
655.4414526722866,-88.79924012588062
-147.3539258291166,192.11976647854885
407.28803624221325,790.4820112531609
1016.0707607434917,407.2453392333748
507.5157036318709,-4.240099945300366
-129.0476364440248,11.355850777404614
842.3211305010067,143.54510946641076
-275.7299386874381,-23.37596640882423
394.395918573222,780.0753746320594
-37.822226786660174,905.7614033348686
479.0141178768406,-558.3543412518973
963.557390484689,121.8839257543487
643.263908440731,-201.5815188533427
1158.1632876037227,-15.361867810112217
957.8093081619024,412.74125736388567
1362.522976815443,239.33130140006972
812.0330226643857,264.3531077202842
837.8412052991454,670.5958275822155
543.5956608557985,-370.262756767001
-198.36520868631376,-148.02269727525004
989.1486841315808,256.58395423057476
669.137157100503,-66.83082171627055
878.6314213062723,-103.58858459841603
508.2177340834556,609.0706180473719
59.39255691423988,37.99435599121569
-192.75716174625458,892.5907416403436
881.3695419945915,93.90356847173865
369.4562420161757,-709.0237094993213
385.76855174453533,774.2252841887617
448.7332660923049,-792.0024450384286
-160.70944675162698,44.58996732454431
497.75908271891484,-159.25115340755912
-371.27058039422053,-36.59850273738932
1333.0371672707795,264.37124954983597
677.0282878322447,-63.050582655586126
167.00193554243592,71.47605746130824
412.3686297735451,792.4118417200814
365.4237566520383,664.8014039094511
535.6307728954928,-211.00825184503836
1301.9248338092912,186.42717337428027
-312.70193910534135,1094.271646287883
581.4901947490721,142.91557358665844
598.7577826602825,79.09752066656716
750.1812992040966,43.682539455593144
-316.9842908783543,-23.453827167773927
426.7481128541989,-770.6359314406027
893.7848858045027,109.77435092566144
510.8101352705337,-559.1241424452712
-341.15774190667594,-9.949141900346083
690.0558942014706,120.0187731105387
526.2603450226941,419.73904698221605
418.4300861268721,774.6850657974397
894.0313341420133,-103.32216525718638
304.6203917155413,-136.22525254701054
1154.6875050073072,-11.492295920300302
-87.03292752996386,357.28076671821265
708.3730700023439,-308.2571961364955
129.3309724238324,114.635002890374
849.1734314240132,560.4615984905018
565.4166078056528,411.23393442930234
555.8460070063882,333.17806305909414
723.9302491981902,223.7706903329785
-301.09721805189565,-60.56184587784904
244.61245110905634,536.8102327699389
815.6454521015486,756.1330721598207
696.44481623963,-189.77541924692608
-225.3566381562975,46.400065341773626
299.62354486198706,673.8265615814098
893.8370535369173,-307.76173727472525
191.18930127380946,-4.853646164331631
-288.8577120843055,1096.9937368389167
597.1899604156813,-96.65472141305685
807.9830930119803,68.3336465799379
716.129624462231,310.59118531774084
338.18492698858773,49.87632004493894
1206.428247185303,-48.160773584409384
-85.67255338558795,245.4146089376641
835.0832478360328,153.7524769271038
393.2950070451005,-749.1413928153654
856.9082630791568,-147.24258204429236
835.7795209070603,-136.61318863660267
177.6827734034036,123.12848940199635
386.7386611883166,804.453390324159
1514.5903879280982,98.30520524620883
473.507520564543,318.8547250540374
-17.195074445170444,878.726774026229
477.0617149509467,-178.51729535109612
841.4099990556911,-318.4876383687531
476.93101804706913,-856.1015235645727
-360.2662334363666,-25.937666791919643
601.8287720657537,-318.1182213013653
842.2712840317037,-99.77112876370333
452.87673120023123,683.3676030599852
416.8634449954084,145.58966672323828
912.3508569308028,-346.1270621822731
1184.212350651502,40.89721708166731
26.899836294484402,114.71181147779915
1138.956870545847,277.7229129418923
865.9510886728261,89.14440253637812
530.1158836829434,-51.86840377831974
365.08230246597816,-18.435693093310206
699.0929688245284,444.9598773977073
598.9895040339153,400.86843601103647
348.88658742298253,674.7854153558817
-352.81215354968543,-30.93968139626887
390.6820229117774,-196.0934204261595
1080.8981014633925,-3.099314230977826
-229.07681745943955,1073.373392431395
456.75629586876244,705.7576931273081
389.6336136843016,-856.219539919716
944.4265269269702,-318.54593826408797
1110.029952559065,521.7077316350488
995.8772646916119,37.96771649534517
-52.99647448682531,182.46195200388576
453.40819129871943,11.984133289305776
-523.5980603335702,63.789361319880044
31.494104010297427,745.5299756948674
266.2772766205563,37.49333273890205
-62.871308043016064,33.60954867646589
734.6461154655055,-579.3745755286012
231.70089025912893,138.0558952712111
694.0433324166094,124.7547441574182
-287.01875666144144,104.8061335923649
853.7808782321176,-321.6555120763633
870.1563871157949,107.04421290496454
1023.5605104884257,227.9421919419662
853.2276223217539,254.52966908094422
250.138645714766,93.92231141062891
769.3356917759579,-144.80193974640554
-240.97366387218534,1092.650163334658
415.3411064996236,-859.5952913417058
709.2984408139957,-429.1824991775792
802.1826134646011,-252.63250529907765
140.0922568270219,212.6805659119258
1126.0648724941639,511.73172033836505
-303.6976337839414,1022.2758338352834
-331.8503150875285,-391.0435137457885
-130.83053657511925,431.4950785001958
1246.7548057303964,182.73699963924514
484.50758016278934,591.0562062151314
-103.92202952782391,38.34159752217977
795.1956828513878,592.8850312431024
631.440309268671,-106.36196062925829
714.3676012590881,-458.68065338939607
1231.6629910281079,44.61951292959075
1088.771308928449,246.56011150451477
765.9736909447302,-203.05305878549865
1129.6167864774882,565.0941713217028
372.6779752561136,-792.8879404371999
-115.7069800491234,433.198411620928
1391.0005739344942,172.90797580687519
304.0873978347701,-871.6681902021498
464.7451356394831,560.1230824106985
478.3772599921134,174.8018395449986
994.0140646018199,-737.8194052096865
391.4327293603638,148.27565730851865
1192.7165358020718,-45.47429859008253
840.0681575192085,-330.9346105214537
-293.3573455966563,1046.9637002656427
529.3365949457011,-342.39807442067973
-189.56057364354558,292.21540562072914
1444.3104818515042,-58.515932311325905
655.2055675995432,108.5332561845437
860.5302089364613,310.9634611309192
1097.3543307430775,258.75872439113493
-341.27209463210244,-423.36639305257944
930.0530380723475,-336.9536784220744
1115.294248870382,529.4690859243877
-125.55618156024582,425.0860297182353
605.5286183844914,-458.22937707425706
478.9952708372704,173.85622912713612
347.6985976303912,135.11410974184201
584.8399330630929,411.47443852806737
777.3748174220746,-482.8949514512411
1157.8749541129412,3.285386958179592
503.4035244861765,-240.33822778172132
324.132439157531,-43.20309835198602
472.1384846519833,-309.05146709953027
664.246663867748,-421.52365709896054
398.9539644543467,-742.6082948035943
889.3243778490221,115.30688727642874
1418.1051571730336,269.5045481947181
-345.6715198142603,-381.5438209809152
608.6792568616881,537.3529932275469
-169.21703847702452,285.81971501218777
-99.05317790728988,428.90140708607373
100.0551809159313,-19.437474146380946
468.0910712534728,-627.9565114434565
1351.5718858589269,305.9833699972503
458.8915652958821,417.9181024538324
1070.6005945315292,-111.39286027241351
670.2786304004402,-229.8421112215277
344.46500993653007,-55.1809044863631
768.0778192105779,31.62163820957668
1368.0801470883953,172.62529211070728
494.9872453797314,-28.03457947051948
599.3638971257038,-472.69298025611164
1009.6507922222337,219.67705815270924
-36.363686470521536,28.299257589501767
876.855326298152,91.407586204089
321.45477615938864,-849.012260791215
-325.10224160356734,-349.5103398504561
1183.4200789784754,265.2775461926975
1320.7771658250078,60.26507488446194
-101.75067844891004,404.25557011572147
710.6159064024523,-531.3481777902365
-126.34688720356458,35.47050498064412
-96.71495829878347,77.1899038779039
284.00475128068297,149.36936437454256
968.0474541405607,394.57718848113706
785.5465748420387,586.860930444894
902.7150861751928,-251.69163592799217
242.49932163646733,56.414984016380835
665.3320234096485,-409.26165841941673
480.25246483113705,-868.7709723747151
-330.1522436018732,-413.1455551371073
-223.70363351742625,1042.4048211722472
968.5687526645812,215.58336357372772
522.0986922290765,-233.24287963320697
357.4493608412809,-698.7738256956056
-80.31080496913314,261.7097712232977
1370.0044798087988,99.14197102934924
1037.2798042878542,-141.9042964720953
776.0467384151624,292.5425428778344
715.4079190024912,435.2632199846152
664.7046901499549,-537.3695733563634
614.8322364240945,511.0886755819634
1092.7261763879703,211.37858439016497
793.5769401084425,544.4637062974475
841.5911579574332,-346.9669223285754
-228.91265900090767,395.656476936123
187.09052535280279,58.60171802454052
596.1710916703266,-375.8194637628041
883.6661720222188,-325.7780179425898
-486.7092803199466,66.49959701852157
481.4082596703539,-998.8134523191983
-319.93663939762337,-346.56339040717876
650.2683470859879,-303.8340936010465
1495.547703418021,96.22236775767318
600.5207591756626,39.04701998347733
1141.0170340277944,-78.60713916382494
804.5011170843726,215.57381503289633
-231.15438236222192,1095.447491005392
524.7370697041523,-794.711551645611
648.6835529564045,265.5734692854038
158.25463080779485,127.4783157244296
940.3217265292337,391.42589493484144
588.4880823512096,-265.94309621064065
587.7181446213971,-367.9696780889512
716.1606632490473,-161.6711173355101
903.1777109353549,-304.69833449924676
29.402165911695835,361.4730283831197
624.8001363322454,-409.4053638676165
291.3059365318182,-894.6861929788961
-37.02849273640157,885.9578620244833
-118.65098131458726,-49.00056853808807
-281.2037520822732,67.90076822330161
611.8703700714715,-418.73450410516455
866.6054902027822,-337.8061680024649
728.916196063993,-408.136558235269
503.8205972734418,-196.26996278033866
651.7597286836757,530.8181541015637
197.28075036776264,116.61260873561872
834.6026456860975,693.2810448301091
565.9651770088816,-253.86839002513074
794.172793783282,272.41690833978004
953.9192626522788,39.86515478482903
509.1784018329843,-829.2935191970502
680.5290159205744,-444.06611124759684
-285.6389991001902,-367.4663534079324
841.1728525669506,526.5526030521332
478.3942469694339,-853.5750027950799
629.0445408875863,-310.61881282654446
559.0610187945475,-144.40122047888428
741.2705448808119,-571.9740355498088
960.1542833010584,402.439092304361
959.6339544554137,96.54659407974617
494.6600345080784,-343.77078997382694
832.0723655504464,-325.27682593911493
-266.1556212877652,994.9422379193898
261.3315947062286,94.9220237675154
-331.9188091116133,-44.61645169906178
398.93634973174755,-819.2588943363769
16.93670293486752,320.3988747015317
621.0151834831884,-494.752088680333
-313.2839985446632,-332.16175215911585
459.9358026846334,-653.201176976337
345.9561470142881,160.9306411586237
371.4813936659906,791.0658261120469
323.438460559487,-841.14002174314
720.3843931162979,-237.78265376378818
329.55452507208986,81.16571718511904
901.2701737980773,-263.13771135639615
466.3136015491683,169.0667823996902
510.8142214095619,388.2828101713612
316.5919757992166,338.1685951409466
897.5187279140156,-538.2086954139216
719.6812722196378,-576.3958349256244
468.4151875962212,-917.2223700937276
878.4527945877686,-336.29822663680426
-364.38028440505406,-45.50469103973432
213.72776213586906,-195.4273527994455
-291.19200612984747,-266.6294666589727
927.8410540835147,-639.9025901061466
321.0840365742773,189.18751264576446
441.4651150199107,-619.4998058058868
105.5776071035083,-279.4945571514763
313.2897685607227,-852.2474077023386
937.2886997592584,86.61694110883991
-277.3033759463087,79.21799652551472
905.7314339050806,359.24973977459643
649.8330244258157,112.33451402086119
505.09513431967605,331.48657407120356
312.41340344636467,-66.29085525140081
-258.70845685184804,1065.6430194611632
595.078982710178,738.8070159942602
175.9406009767791,92.30383471327585
-454.87711012471215,-7.185586815289735
444.01723405204007,-903.0889659334903
-31.69677415120379,319.0740401400923
287.6887049224576,-845.7029386979316
81.00952771016894,-291.00273417129773
651.2296578215418,-44.445372659713755
194.53428350220054,-76.30303235663617
529.4123972947281,353.1470101926048
224.93081133998933,771.2716508970684
-37.372266128964235,-23.004925354090393
784.3923859785774,738.4719605570491
1124.8983878648248,442.8869096257146
187.9796297410248,114.29403202419377
619.9779496078924,-149.62023628497644
589.1595092679269,113.65135500381895
490.7597863023929,272.53895551589545
-503.40039116544904,63.608049945449686
482.44023723585485,-939.7683389124386
-22.030041946719525,310.57810994261814
-365.3693952906511,-455.2809430408765
934.8414794868379,-341.5522595975218
