x,y
851.8021655648735,474.8477218110017
-74.26014968453538,588.0111398256063
560.7255311980562,-50.405369289205986
-34.804555400235216,304.5629424917703
479.0420985669912,-187.5337104944135
69.64214392499343,674.8544893427911
486.61963485680724,-644.4323554885862
149.0492072675414,528.9981616421642
88.64706229054427,7.942679570086883
-70.82220021933405,130.4722407442133
-169.88491256671426,186.87860102824285
-175.9487212096541,27.898004988874366
848.3819742566842,-567.5496332178882
486.254532859434,-333.5054108856727
143.9564834502681,521.8119379546008
-202.0642993561824,1038.0952582491698
709.4596024137268,540.2467097078705
554.6977252499788,-307.44517272397576
196.9422987480376,246.11483757623378
502.3254119590697,-227.8163079282187
81.85102512798838,211.35673480562133
-410.32408824986584,-19.761127578222926
46.37522210736991,680.7195414754741
769.8047325593069,-235.44126486509143
-183.61948153751558,1074.8305827105225
845.0112558945638,-573.1824939068962
1091.092298359096,390.4144398492968
604.4389153840979,-13.04740028976221
-311.976445769412,-6.375426993185304
-197.40766801367283,1113.3310063446795
759.446651312778,506.7244802462152
845.0112558945638,-573.1824939068962
529.7761662042224,-209.43580181984441
1000.5145339616058,464.7014374742079
593.3995690384936,-408.2357013705424
515.6311202867374,-95.12360585097075
-399.00182139879973,-119.41216018232507
676.9698782909892,-1.236802521097141
268.26609375076384,262.6083789628637
848.3819742566842,-567.5496332178882
418.6369910697494,-757.860193510617
508.3082126260814,-139.62609323780606
597.0482229847471,-10.597348668931003
601.7053938895705,223.30037418838148
596.9551568534583,-413.8621405979574
-130.80772072751657,1040.1647381753605
-31.46035360115116,108.07881592781834
639.4923613876749,-347.10662388001526
474.6098314648233,-236.43365653845908
815.4940014372752,409.3836555794981
387.6661753170712,111.86223721657456
481.009241697452,-752.1357696098461
796.586562594102,514.0014625722177
1041.2138148135991,463.79351298062903
1279.991130737665,280.0403620243531
91.03130611312655,658.8125429923189
-246.67880199935547,1076.5515735071183
-87.51175242981317,137.10020051185813
134.5839778507068,180.71730380876184
779.7067742718186,-160.91415000247378
-197.28521804844854,23.651718667284843
542.7592721693428,-92.69769984388206
-379.93687245633134,-106.74168018853551
604.029985912371,316.51740807753094
-67.72033370792761,-157.33631659173028
327.9302466757015,-349.53238397439264
349.8189319375068,-130.31869679147482
815.0231220987995,-27.53262309541415
423.8456216692264,-724.3467060412734
547.6143825783125,-449.204019254552
802.2177038059543,-300.4773383309859
440.0658872104278,1080.187878357761
-6.222147138338866,114.48886946688924
331.4825303254321,427.8903100437263
678.0668398935077,-485.2557515115587
497.4716526492076,-193.63593305550313
199.65322313458532,278.92651316771105
578.2067264152323,94.7704266625962
-60.83593678773521,-181.18736251456113
1027.0915885852266,546.5651541696019
-42.556761411049486,802.8188440799476
1089.2489486432494,384.4017755660444
484.79974123602017,-704.9113859816374
282.3769999891323,381.76066430240695
-44.0208959767462,112.28112020514
-213.64013341168035,510.0235881009831
522.9432237437495,71.12883704419984
668.8787628836513,363.2269505156882
-222.0404757582611,1088.3780128266696
157.98519475891615,505.413667182184
407.64246181831857,-275.5338391385212
877.9394182775944,-116.94500020063909
863.083508880919,-102.75102924678566
430.18979865142137,-780.6064652932909
1267.1627080309709,323.9966941054039
-58.87694613045369,133.1883069036618
534.7874349958332,-379.4982510052316
72.34798944727753,694.6144778479085
-2.4587840461207717,-185.21634232574027
613.5307197951049,174.45546676017864
526.4547387354323,-158.40037661658855
154.41941278722896,523.0819567963438
198.99855295721918,133.46181287759123
449.9505670556414,-885.2244395597343
491.9158614584412,-170.7044031008805
131.11024840648523,143.82591776670438
908.2784172802843,-116.62164392489584
651.0215907622368,-422.5781852086185
1336.2941056298455,294.79900996001766
-58.78748657678402,923.7990010324635
572.9167219440802,-421.025306947504
192.47445843240618,435.74146366818997
-20.237907257306087,-186.86113948839292
-140.8233898923975,410.4469633552633
436.9585284502372,-375.61189367745914
817.1328108067494,-123.4422139432887
-139.1559316681875,460.7825992236555
-232.32979649716918,120.45656462406191
151.4023433418837,338.16368920571057
169.67348841658227,514.5139465577709
500.66457390063425,-791.425610896152
527.5706136734981,100.52807015340393
397.0679725088863,-50.063375763570335
818.6137444628597,-92.09835262426316
-141.92231169962915,1051.375638353121
205.4776701857617,452.41536020247423
769.7230945842796,486.1949739792811
-152.11454804057357,314.61426456976915
-184.01788072735687,499.85051615954904
-212.8287082432588,219.4581987593533
641.2676122302335,3.216391731899002
515.736079693694,-72.71643498707853
597.6278702308623,58.164635893851454
419.9900509851132,-195.5579713177029
575.3791590582671,340.2240710904215
1237.5974049643282,260.75245259637194
572.0290377104852,345.87985684244666
919.0785099452952,-47.91380599487866
470.5894689007778,-780.3962650384963
922.8228147907378,447.943668494239
536.2856199051972,-389.59980350047994
955.1295042826548,412.6772151438561
-189.89519876578726,544.3467885062073
-255.30470989602802,105.68714942861105
-354.7442973259512,-104.6682659315565
34.54840590793727,485.6552023524093
429.5222395753712,1049.084240256644
151.76082418973112,517.9260117891389
955.6091982048187,275.26978882982326
472.2543040959843,-792.2344738673164
-20.074629035018404,-108.88855774844666
455.4139014001386,414.939575702884
203.29998507260035,219.36024288321377
646.5346583506175,276.27130375097494
-221.08003391453863,566.1669067706276
-231.16445559273097,229.87084391323114
542.3869054971913,-83.29928816085294
678.8697488834753,-399.711549580337
161.6775201354358,578.8798600011967
612.383175484623,358.7011957056974
787.563707280041,488.5266624014911
786.2973698142629,465.71955206437156
867.1792192768855,-44.23570747308332
137.2701690936959,533.711217010184
464.701156227321,-795.8473262861727
1251.0031782435838,279.687325567775
429.03658901879396,916.5058463947496
489.59572246597327,-190.64837206412923
531.4977648957916,-398.7558762440648
-206.14265826634036,1046.620116783001
616.2520032539145,257.8871696400932
602.752902131393,-382.97303248472014
-259.67763559330194,556.8318453152598
376.9955363647815,-665.8569930028965
663.3996102698185,104.7026335148051
513.0418648528404,-842.7612040666073
-6.933524072303433,-224.17669655840618
285.38310899014,-357.2501134418425
776.7753556237727,194.71709037464973
643.060588291756,-86.26114944958654
875.3223067690944,2.1504978684032
529.3669261135041,-415.7640839081326
446.5692002088341,-821.5123046342923
611.3854473617429,-457.2165311139513
110.36249340373428,542.181723264415
637.5818107932046,-44.27137673533626
592.2993527284531,198.59902200620576
451.8428370664552,-842.2808330182405
449.96387180988626,-153.70046472942738
728.4389570128438,375.87895708484604
894.5206231266221,-40.43525571168326
-59.789828192469294,514.4938697309714
523.0967848285508,-437.5391681608493
769.2883135879185,498.2682762566071
428.1632036633803,-533.8190295919529
-253.75304816261593,571.7725067330405
170.97665882868793,-249.94273681176716
584.0697743791311,473.45185845204446
422.59665413378275,-31.856847462192114
810.5742374245708,-88.16729984604709
555.2644538137167,530.2361938406817
623.3583074545434,277.2197753980223
490.65671551073126,-785.7319621613012
-63.46546766031904,-235.1841915180686
544.8668345316509,-98.27475596476162
1058.544510078225,364.2627159957077
928.1127174469822,10.00826570715494
-51.13115335812139,780.1693937155683
179.13608735696462,511.0629378828275
589.5714166663018,514.2907804573334
61.95535133655346,222.61840056242673
469.5470367525003,-164.81444567508373
451.0768643314853,564.6390466676872
466.8291255211691,-210.94967686724578
42.95145181834798,325.2057293715568
-246.98930804191943,208.27720583929823
767.4753573994205,361.3622340945121
1233.6994619230234,247.4122858336581
-96.40067769414892,39.0372753445953
775.6913400473275,-23.47028620181588
-4.058173174478353,507.2825884857378
-50.57485224486568,-241.39398167036035
-294.4194753650592,-32.82656002168912
333.42257573261054,-358.2058270428593
1059.7557214764606,405.68801521322683
899.5257038500437,-127.04988943115418
410.50733234185896,347.68071118269535
199.97052007049106,448.00876684673773
270.92086240241025,511.43548732671076
37.69363641324062,755.0855069236828
576.9973232692394,-428.7728843181947
614.3084737870865,-79.94418533524276
-207.50120127069184,22.085240894073344
-217.032000602214,231.1652757256818
471.12933897774116,-835.3226467247832
642.0816322008195,-501.81558559672976
453.7733904728436,-246.29979998509893
396.9263335423417,-70.91235489333768
611.4659677260895,343.51092040401227
1038.2678897899702,404.3950231212758
893.6701474262533,-122.86178330729963
420.5896786032564,355.05426841678064
465.76315225344,-116.82091888559698
-88.87832745149214,426.4734683382267
285.8014214271638,497.3480517518893
480.8968682096079,565.743430680295
-114.9051133818939,-33.94484148955191
210.70968871155355,440.3175853737591
522.2604976297204,-842.7997373040788
733.9711654172871,372.65168951414034
1072.9712163521485,182.7126177220428
608.21101059542,360.4652381600677
1040.8115679084647,415.7738185927188
905.7462964621662,-106.178202922236
-376.24359133972007,-50.84740419478395
-160.47472610255792,1064.4331398585955
-362.0335897598398,-36.13235463221606
-134.8284751912643,446.9203535980825
113.55042563356925,630.3880491144057
172.1001747087049,509.9656244792296
475.5129396710126,-798.402007574303
-252.66622502248288,557.6783207620034
12.31551017557944,785.0093153161016
453.36182779842994,553.5802567812271
-121.36910824464266,-30.38946087280036
178.7431269302829,137.45520046698329
-213.29527760897514,1.6009246376417823
1095.3979353836346,405.56500594441974
480.9513603659848,-288.29537633391794
512.4890308932577,-776.2228984923822
692.1528639308203,366.2982138262865
609.8773204936247,288.5255356462488
683.4023371432578,-469.32747186380874
698.9681908274757,531.3546196056889
-211.6016059642812,1044.2348066266388
214.52616581048414,473.93370281715085
-268.58946935872376,588.1126706199619
114.88673689687377,667.6744886296667
535.7202927599327,-57.87589142121083
-35.43087620728011,-44.845308862331926
873.6865047150036,-18.872795066683345
174.33967977622345,-21.53884659261042
-57.243382267998726,129.41885951581392
488.8391113372096,-848.9617009896938
-321.0282418678094,-7.457834201484023
530.9323196803297,-442.45909087511933
599.1104310206536,-373.00130488480835
-129.9713385992228,1048.6767377040098
-259.1157240351165,571.1672865371693
210.0815523164052,476.3446911959618
-236.05254833798685,474.3018852286406
439.1844211922806,73.33001821300874
-56.09301068746874,128.44971922708586
415.57521951311173,-552.3416722211664
452.25609535819024,1052.4780912002568
719.5400367507752,297.8293380793454
725.3682848677348,404.10889762645246
859.0552319609905,301.72682028809623
951.1159669544608,416.21791071186755
620.9158448632234,301.24704257729366
805.5018807181547,235.65368943575362
457.257014730057,-309.9156266309232
644.3647714164192,-424.0441331234824
427.1594304681284,-771.4079814581506
-247.91157311159733,584.8497067895261
189.59194407369407,494.5712070472196
-216.3241965195688,519.5644128308775
174.94503642956403,12.845237641381816
548.9958281115198,-421.06257807350823
130.83105107443308,189.66676699474132
805.7611999014027,658.8793943244156
-337.54904677963754,-79.83089271503657
614.0815126213841,279.9451736745082
541.0263627231125,-833.040032642255
730.270661937321,-505.9435027535556
58.85267193309049,99.17726245650307
524.46205738749,34.60516413346585
642.899215623392,491.81849187417396
479.1039028408239,-372.59397770825996
-361.7486253299399,600.7929069111443
183.82334390426146,513.3499252399395
139.49265757804704,97.59670008918545
608.4278531939798,-80.94802244284494
42.39424293773371,154.10621347328618
704.4075304460843,384.20362146395576
803.7545363416775,252.51438416517578
911.4465238365193,358.3399541860102
542.3627623684346,272.4304227153307
742.8764521135556,-318.89915194276296
636.3995144105505,-418.8718045470684
431.5946954632166,-895.2530212704688
-245.70527139497617,616.1372814592032
254.6453547396235,528.1415681504537
-263.49147361576325,412.0678640727911
565.0708811150741,-406.83997573980827
647.1929176115777,514.432043817199
-303.74720455086754,605.2099473315714
81.04477992020668,287.1198677131991
613.900496066151,26.481775488950827
475.0372100420437,-263.64271224557547
141.2218259805079,147.65607941136687
710.7889868965812,386.87916480124153
630.6244664668922,297.63686704350994
30.862543913612186,295.63699875863136
473.4374202977558,-723.963453905457
-264.1294249089239,605.0544006796932
378.1027080987849,287.9647903405965
307.9601741245603,298.0938573021772
-335.05447856680655,605.3130643766722
431.4697745003359,534.3797404947258
-160.5248048037214,1038.4648565095063
443.86979663627335,585.5494285823048
416.0389392171587,-894.9906211085063
634.7868811250423,474.98780874366923
268.77709468080076,-136.90961560127693
161.1632316939984,360.50627802715576
1159.9213042532344,260.7563764283174
703.1489698481095,375.1185934665918
-187.90035688782825,1085.3714743899266
477.64236618590036,544.5760930511615
643.2648093832074,150.92856940783213
222.3786666142491,-309.056381179015
-314.1839799359764,607.2473170823207
497.2944778265519,21.338690782486935
1040.9375399964001,409.4366245494425
647.4468657187485,537.1281826603531
799.8305339584773,244.99712686875864
605.4939073870529,350.0759574116411
243.0911383159626,145.4294482618899
772.4527841443146,-158.34078612964083
-149.4034549849071,1109.9423269631673
-76.35864891590904,853.5018311638132
415.75188385305387,518.5088511925453
524.2578213652771,-478.19090306944315
644.9279780610701,118.46930881096895
436.37949197632963,-536.1419730566922
285.08494017155,254.87089558393063
-297.6571521935042,-17.418864859311356
747.6713720669687,416.3220386499398
701.2261649985231,593.2457934840148
598.9149542882775,-457.9781189878493
105.3874278187384,667.2863466237015
747.2918532321717,430.40682955372137
317.9650976556397,-222.59513425611968
606.7760882039238,311.33546588826437
444.7694023285601,1082.61671599183
511.75521339861206,-27.774623546406616
415.9583535340419,-667.0834623655767
948.6865042670767,473.2240702528714
637.0379466483622,126.73009902268066
471.6203605696706,564.9201008749704
728.9320512491356,589.258227262706
1256.2336055613182,258.14596168505165
582.8152061331275,486.3417770032143
604.7008990060839,-783.8741521884514
654.046560725629,-350.16978427012907
492.5966256119125,0.43520205217528074
483.66302925574917,-165.91478795973538
420.823052974685,-939.8805169175039
288.86085378623466,256.0152369975971
813.6380387237557,327.60995934821005
887.1588756877303,-55.34447305520381
638.265532864108,130.04385823651623
648.9927241517385,-402.75966570528516
749.802687716492,386.79730785005677
722.0153732048229,-315.0107019198933
257.38039649981687,484.1588196537316
810.7365951598998,626.2844032248474
-317.12004074509935,601.7252234199201
564.5358028677549,26.521038534690945
653.2515474306167,401.1317336895311
523.8239092224638,-281.41770932130447
616.8078467326299,351.365208888608
405.5118503670775,201.07406925215318
495.3754888191953,25.102128046026436
458.8111958435723,-827.3617805224326
-198.7213521592451,1080.4934101668418
233.2721630726033,603.7361889442055
5.0370379904434435,378.97088443383416
908.3873913735927,408.7703347841676
294.6320952776749,273.64420283822614
282.9570540903778,397.14553519094306
645.5932302180934,74.31949291345094
730.1937169551315,395.7351762436307
664.5784313238497,527.8945541031997
513.1024579246679,693.3511459171568
62.067175380741794,169.88208143273772
665.94938257214,330.96213122707894
552.9968040361454,-731.392594699443
-211.85166709648078,574.9325528245615
756.0828715845392,174.6943758264385
527.9796939565327,-38.429855010863896
6.277959564335911,403.78169955268754
410.564978844526,540.4920408900565
419.02247847040564,-791.6515575833046
272.42526776843675,119.8080349075017
-174.73850404471966,420.71408890878087
688.1453851525558,340.40811023536395
295.3024373613028,414.10079965270313
665.8682634537047,101.16609092944466
814.2055195021901,633.7439631217925
540.1470511685771,-706.0818844714621
461.949999337766,913.4557716127478
601.0153933192006,204.629744332906
363.3956157382176,1008.6998483955039
477.8022115492327,451.215437154133
146.8446728368855,72.03089958306974
643.2063663332139,-79.92599694046231
1092.9405675796447,189.26626037899933
367.33996439273574,-747.8633167494207
576.0523592065854,-298.57734569356717
286.67227348047504,264.40294836963056
443.68042033085567,35.93949067264759
288.9722721246708,481.25808456295647
1040.2752082438956,538.2423093847249
431.54577012930326,148.22089430436762
1201.7781491144597,251.8751881000562
561.644406853877,205.39644872991624
-181.45027762269098,1083.9495699157794
320.14487673260095,32.06377590543777
793.765513517132,302.2468792146188
622.8486095439953,379.8576678171479
781.7453188122252,239.56762329353367
1296.9419423000886,299.0325800553341
133.9712401086556,148.24892166706957
204.96235938795473,0.20739034740201
429.583060449112,-912.1027620609425
286.7537699789343,279.8431484814374
447.701364599424,829.712872775653
365.2548113256925,119.90491682587651
549.6493720217518,-728.7686127554384
1053.417528356381,131.2209023329007
470.57181562312775,595.5303966783927
643.0402805276058,127.11053421642652
126.17046639765313,159.45225777274672
556.9436198185415,430.88921233857866
845.349810015101,362.06194279281857
144.34865448387615,255.31056897342
236.22261097236589,33.36853529382207
426.78946759792035,-962.7609920360733
-46.21880391812989,54.7341806098355
-235.13735699408684,1104.0124148167201
-458.39356689808466,108.32809623186945
472.4201986845596,-849.07070397586
682.235168398711,662.2984602455754
681.2876159159553,377.9019239798344
456.58064289582506,573.8974091140162
181.51518536600858,58.89522025058462
667.0428101749475,482.39741922371155
154.87539963339387,566.6646377318757
448.55548348886504,-172.20169791581665
1080.5746859890817,398.6965769247104
186.64300817405075,-10.504772929167355
394.48192518634215,-824.2839735506831
214.6646823870465,615.279487625635
-315.2184666688092,-47.41795942177443
377.6548855898849,1102.6358225047302
747.9267196375456,82.67663467225611
424.7354295588671,258.12240877018417
645.9155896991571,-475.4231463503534
512.6377345096288,-861.3046353976656
1218.1159097896214,222.9599772744383
731.3579363427484,342.7779611919154
729.9918200058011,275.6067114031347
-146.0696840816439,1035.2581918468404
529.6831998012267,-250.64421536441156
291.85348054084835,286.36673216083585
-308.33241449273453,21.23761400764653
583.7645637618497,142.9477434155952
508.5150499458024,198.44484856184377
836.1102458263977,620.832467206687
166.58443913003595,-21.490391236136322
-20.225398324758146,152.95124628114138
-237.11982785657295,575.6978847795106
720.1327149192524,477.3661704302971
1216.4468716486156,229.6779553351847
646.6450565277237,471.7423632290227
459.68140826533795,582.6765027090761
732.7190891763756,385.3423993012887
352.7305185177166,-525.292402574072
732.3622486900005,-275.0810669021101
618.0044615743366,-344.4117391970627
525.8055981117553,436.7984239039341
645.0100460330469,102.6682290071033
456.1494472787092,-349.51618177899167
43.45821959744999,731.0981294231237
-32.69008736009919,-208.03272428832142
830.5264551254405,655.8017736054271
593.3941401332851,-43.91085326305061
445.2831304880517,-933.0134428890044
216.9939799045913,637.0815682277048
391.6348799828514,1045.8307010008684
306.303131161391,-342.52777510205954
206.94868894258224,283.47384300115374
930.7930152339078,318.73725784477864
-498.5834815379004,35.940155468451074
-193.49061730266018,-40.130009558086165
835.3249293658289,266.6755622395907
458.99240895599166,186.95446225691907
709.9084007833134,420.1689574206638
473.0993729957051,586.8923889352758
658.6900175316827,-63.71584673484645
127.27547044264516,535.0375117169713
877.1868345840437,-107.14025957102288
1327.2917242031297,287.4217384237075
570.2832111662087,-479.9026891235541
657.1311930457705,106.18518468569734
596.0213905136078,-265.01628975179494
721.7696775996939,242.16525832826215
1002.6537864846092,472.31564761028915
-36.160471883384155,-222.5304945883449
-73.72248829226791,1006.8447952440665
206.2156222485809,646.2417910979483
510.1825871804202,-220.69522240862614
875.8208015801727,603.5393775645736
886.138877121177,-267.45711234884334
779.3148767111633,495.85458919696106
103.59298096834515,160.44914029239996
838.5655423914232,435.0915754666879
258.55233873969513,499.4516743598531
593.9697072822511,427.79013123128954
78.55327164383039,639.3447966773745
715.9558146863218,-34.113792964223876
-325.55344204841094,615.118709071091
595.5187100050903,273.64087599915615
414.28673605084646,550.7343488417779
-33.90610452873984,-243.47768734929804
-25.432050577628893,172.83139940350264
425.95293486370423,-919.972929393657
402.1372389407955,370.3327032442326
775.1542080398618,560.9210225552144
-189.24514265329813,1109.7818177618035
790.4799116497153,-246.41337567746035
536.5555059832544,-39.991646310775664
-454.9023035330798,141.48652233329867
888.9024084953312,292.72953467125916
-310.19994921323445,600.7223161060336
232.81352843149148,183.6434603586903
416.1127830761422,174.70342013599833
580.6043504698122,-264.209236644093
605.1503810693479,-466.94473672107205
410.7956976806173,541.8070970303032
631.6398351481597,-372.6614324567061
-70.06213329340783,-226.56597307079366
968.2308507665931,410.072044557638
580.2710762162144,357.3725669994717
843.6682115637473,661.8062429506498
374.66762987125463,-731.3263889065572
675.1896624168163,105.18656910610663
467.54012322522726,-714.8693487939129
75.38527820571488,-23.68265342127316
445.8578244213956,-8.061142100976218
-179.3767384177702,1117.9917075887154
205.94088876282544,36.746613442063
682.2859295050558,366.1500521413873
900.5297072027137,270.85176154008576
370.6342847872878,873.1209050660782
882.0324725014593,-286.93779537923933
1042.5512814321455,387.0526769367166
-442.4476901089825,148.3240111929863
498.19451719810877,-332.08725893310117
1047.2488021423528,201.77343479262828
601.333654874077,251.70355512789192
428.33495866245744,-928.8227766728205
776.582036686001,51.67015230769765
802.3825881219504,576.793535942321
113.57731724263597,34.72129832140687
-222.73301210309074,1078.2504098172337
-164.80247305895074,1029.9442711402905
677.3774790414359,112.83973441133202
-178.30931591647862,39.30621754077903
692.385011241171,479.190800388702
865.0522068303917,323.4769225287741
423.24541097199995,-159.71499218237696
557.065525373249,-291.3868697256823
808.190031174163,-212.31074419072073
328.7117148117688,-299.09683653964305
747.6450034944098,649.3685343101517
821.8449928722135,-48.66149562072077
756.6031149524924,259.9276956359064
630.9932181827068,394.98550284815934
1248.4159941524294,375.17876182606363
349.4032520568969,1014.244002244995
469.04822396616953,-426.40031760497493
-368.23136929081056,-27.61194080569066
668.5992154727919,85.78029323938898
-216.7303556392678,1043.7325255227277
635.4507547801992,61.39968062478306
-203.52454259129158,5.832144449179992
633.0492459568773,582.0437811564706
366.24099115828864,-20.85624893774143
910.5522866895005,281.83787608165136
466.1933460920438,21.11042364644561
469.19748581570394,-221.08328702767452
240.36098202465163,12.022179574888323
773.8272121685308,480.6073107048889
733.9580677778416,-284.49222346608565
902.428722865972,-117.56692176082703
226.15594098851724,1.5471000624121822
893.0764887650842,-300.5837691740063
857.7606972433731,-58.76563887774936
201.35363270670018,-5.742141504594737
678.0423652396078,441.69718139752416
445.10987067816205,-869.509365424195
435.06150436555913,-803.3250165670797
456.451425103124,566.967537254882
686.8537232192939,105.47961527802602
-180.52533883914265,1122.9401372831892
700.4608339289136,-529.7066245550491
904.2010714351565,265.7895565076266
543.579053377828,-268.6956485261526
433.0960322634021,-148.30786240187663
1031.3867947607753,428.7965133430579
-175.47045566466474,305.6342683319474
-328.67959337695754,607.1896360424084
702.0406754374237,-104.04027682547745
901.5763122815873,-106.52652825248792
330.8447616133832,457.1237963642174
413.7049636512962,1010.612200475967
16.069557081176324,-48.93318741889887
622.5934852721538,175.89382554796637
337.2333996193487,1038.620651357795
1130.210379860189,155.91283566322934
671.2268420621647,72.75403931766948
666.3713181804492,78.51617308787593
720.839726990268,-291.74798193324693
917.3276126165339,251.73045052116012
1023.0248959397337,243.74498811541378
1037.3749689594554,429.79775130363794
266.363938794101,-16.86668722620303
638.9345391676388,-83.57019497180812
-291.27598513849773,81.31940831023344
438.07604765326397,1074.7118104926888
792.6893660769654,489.66845968581526
527.9551754926026,-32.308280293703476
-197.9894976370621,-11.384275777397777
608.0850609610891,240.85732958765212
-279.1037715815076,-20.497403707501373
1.025519276259066,785.1084923412299
322.2104227351906,-543.3256475519045
720.4473889095791,230.27338191194121
399.12561885911026,-172.29070549941503
859.6196625325954,253.0179120914771
713.0923371258605,609.4676411644493
744.9793042582091,542.0921192269122
478.00808281820383,577.8103857676248
366.100917970797,-384.84100534851575
-190.21673481898435,91.54422326466819
864.0645917622527,527.5474154212378
626.046421163546,-60.39930647453521
912.045120814044,-106.09444735968609
492.8956304393555,934.9330432029695
-2.8752506588643474,59.808906386933614
-197.33062291091608,1050.1899906709434
626.8694226393081,238.27110352340605
406.4574573623165,-740.2945518493036
445.43071634101995,1094.4298728970484
457.8187632587692,-739.6915079150078
-285.743050511939,-43.08541449136096
445.0463417532243,-252.50242176502329
-375.6897379998326,-77.71678781972858
1062.8882239229235,469.0194510562197
626.4174058557647,-53.74318826983491
365.2895251862066,1039.1045605283057
363.4423433202818,997.6277483493591
374.5107008137391,-46.38236951114918
1115.3136386349481,374.73592018072776
-222.37166713907408,1096.398451553043
647.0562304024058,359.9148317604166
384.01378417424706,171.20229859653634
582.158256718424,191.1606081954157
-335.4576356543865,-38.058087612334134
440.870689564829,-782.3076490669608
635.7417594938801,261.3414876383453
563.7247949458824,-696.8686847850012
-350.41548279939275,-33.37831922391149
491.3931650036954,243.44020667438323
504.80051452955684,937.5000897627804
371.16147908406424,1030.827557257631
927.1110445552277,-104.53777173372478
302.731601238118,-35.21869344108342
899.4119540950368,259.9493440216024
-265.2514014905401,554.4468852451708
564.060256311969,-146.34789909887346
49.5810096361327,171.41092967456905
498.37237758189235,530.3401265692528
180.16668301033732,458.022882735783
339.8843649178901,554.4541084696332
456.4356059489001,314.66923697207676
-324.27611576067096,-29.47080231973877
220.51440529991467,627.4694331208414
406.69548666268736,557.1286561614423
861.2407143884218,-17.30651594530677
-256.6617539203481,19.68505517037828
324.3987442645199,1052.4497105643468
890.2862854341329,-289.0465078769275
84.54086327551286,29.08440661892546
624.0565517520516,211.27162207371975
701.8412242592034,363.04297551530345
248.96148000333517,110.58298150718537
918.7583089265423,224.3463904390914
-254.8149320004101,394.93791796861865
559.1151385313824,270.007544174462
385.27350722662015,-789.7869829919052
677.1361228866067,77.7788129181086
688.8262796964165,111.84970145537321
125.97188147075738,173.70435385044354
460.30390012833305,1119.8277542204273
1313.8981468837994,303.4725562804112
309.4706851094356,497.3838977729174
28.233744777999423,745.3493809961387
447.6276769088391,53.3081723512291
757.4317523607972,-343.69699671185555
384.7241044759391,-812.4477171096754
-367.37139121114467,-63.9318797752498
437.3555440566422,-345.1370778828538
910.9340857309539,-98.41166658839394
411.8485722519372,967.162809627574
279.0659932243072,275.13879410032825
898.4204209042723,-298.2289652669215
891.3964926459723,312.3438475752385
-104.27027065816829,267.0883001067517
916.1710604904937,380.7259666356261
610.3302762202163,164.94364471237225
590.2977901007739,-64.72064954868084
224.20284265865004,37.154003511986076
412.10584258393436,468.0681000532
-356.45665588457575,-71.53503077875317
243.52740518465927,-94.92132541596328
828.4737899492612,105.87963670490599
399.3967434766705,986.6443116921026
391.4182279615147,-797.7398559133948
884.3960499260108,-238.03807904159865
776.7054048756528,697.553042998848
792.5002430648627,179.7032874702512
-176.53194566002205,477.21950395716067
368.23956410129983,129.16285570116347
-515.9950314461893,38.998751371269606
64.8050559189618,707.6497921819397
166.315587067402,129.19784327606953
-55.88932337926003,33.45339008141256
651.3488879422094,-321.55301014374953
174.58699351669915,189.7721936913178
455.6312704306407,221.20198732917893
-364.61576549277135,44.287420232616796
840.5841076465574,-278.45131992497875
639.9307199520023,271.45151215882873
701.7818663633067,491.6875298338198
685.1505302768701,301.73983655408705
193.92641966761906,160.9441721601728
181.920439685876,-189.92718786846967
-166.71459031717447,1120.7226578628133
534.9973818556218,-243.715191546363
868.9767178946415,-316.48949004789927
111.14359489904798,373.18209677685064
809.1031767774774,687.7659246908853
-236.19110358939798,1069.9358568290943
-265.48846977903105,255.61580048384252
-353.8839236158042,621.0295449942594
1034.5619520716962,368.9524532921536
451.5619979012291,892.1471688087148
428.2916853725832,570.9658496387108
607.6035977251379,-454.8277319026645
855.9899291432075,121.90081852255312
757.6302998743682,521.4898261370953
772.8572597932089,741.3309350906003
441.50498585412043,-753.9070416435716
-343.88309503041006,615.9248130936904
1193.822691156629,371.2385528317289
432.06624880641726,-950.2887698774291
403.57422621967197,846.8018042132471
315.0994017823606,295.8364997776863
420.6113942485172,-532.7904850870087
265.4427062771544,254.73428618998466
922.1760231629187,251.52841604792954
766.8445712764017,-358.00113395954054
-218.42334913850996,1060.7238114870952
296.2542692229014,-375.50883560779346
-336.464347713561,411.4113885929091
1184.579014656581,198.27763309803115
419.40985355410135,198.89014754219187
706.1216743122723,359.3155964585798
794.1020318460359,540.650173481911
-270.82852096875035,300.4394259476663
880.0043303652182,-297.99556951249855
781.9072726585375,704.0176141489686
-349.89274663682994,612.9881211944694
595.9964015966389,-301.41225279403307
319.7787377930796,293.37366983771466
329.71494886820244,611.5797991976423
605.8859729345556,-462.5447671536871
906.2745260099832,229.6631721234182
682.1047383561166,-192.0369479801872
196.38823107568265,6.308294216541423
250.81946084218603,-348.5991346763967
469.14013435506166,-294.471853454751
389.71687935520157,-803.8910058820749
-218.4746642555162,333.4864010162096
511.54719422570525,821.8916886766257
-349.66032550069724,411.49162921760427
-298.1383601145646,603.1640243710401
75.82973421328644,49.12802848005052
298.5312429966297,-609.0688604497718
293.28353166023317,638.0954931812877
892.3357400891329,249.76357144322463
647.8736182373841,-257.65095804138684
201.73031755969373,7.610733016837145
604.3612767277781,204.1192555732556
