x,y
528.7495309142561,-330.3073430922364
-19.641097921495163,286.9034354577905
599.4032603976451,-279.0309785521396
104.34837912147978,-27.404691179528964
378.8317659698387,-107.27908488391881
-139.189563025297,243.239905353883
323.0226110337858,609.2357931922436
485.4499177543409,667.3436611838048
197.12037562397325,349.01239538872096
592.7253950534763,-329.0682254842134
-198.59994129100946,253.76665836417064
620.6246072061517,583.1758332934168
560.7004841108795,456.62928517740085
-223.2404803999094,128.55346791581675
80.4016104732166,183.95226744509307
750.6537089683413,-138.37093918829405
616.5233470774448,-301.6867829013313
411.71126282815743,-221.2280707094206
494.2757852752485,-261.01388975548394
12.982086503417241,212.3883674365332
492.1916466854492,435.8071745655295
-182.36995034871717,135.32153189317242
346.336773791286,237.59055982436985
22.760212263018772,272.5027732714115
311.74321223236825,-71.0261669101846
928.3954960117895,516.3772766415569
-168.03360422617632,224.50059792938245
8.1221072365284,653.5835463417292
510.72951077291725,558.3250285284141
-11.565924115263938,158.8908465115931
366.3905318393756,53.837136007776984
-29.403475319430974,-9.86662662094874
225.80727766079076,9.913138583325143
-8.674670893634396,289.0580287528136
-186.44878107033455,189.0109559485094
369.8013717160469,-353.67130731992
598.6174915140649,534.0504760587538
505.1040390117848,475.79960669120226
-165.2661062068356,145.61401533335916
-216.9555092471338,104.13176049344216
420.29368197018374,226.32009495809476
-180.56277399136582,217.3485826169133
566.5613168226706,-238.09317609192541
515.4291090278276,149.71725520292816
-154.79952581201067,169.11398774455603
351.82634076207296,61.09460165853392
46.91337245672812,24.757108747405123
610.1641769934005,191.74787402983063
376.47673129438306,365.3657045290895
274.78902259976496,737.0223141776123
-206.98840991713485,277.3099209821611
339.80401053087706,-181.36517911747822
436.54248323101285,-173.8259367794007
265.4197472154794,744.1613355543429
-26.149145566215772,285.10769375600745
23.62911301179601,249.56976823619894
-271.5751256140298,340.24408097291047
605.2268676057874,456.6054525565785
32.68102158999018,-93.1342005234559
803.8185807985495,633.536791858523
742.6421006903963,198.55076654865422
586.0355998135244,348.87576028370637
762.84141901007,-88.29155897245792
668.7935165778615,438.5724582935366
581.9272115143369,-286.36786439915403
485.7031732822003,449.158915598546
-117.14409799773085,204.39069481520477
493.1266445836555,-211.6450101024513
686.6591340884039,-97.28207003270609
502.36714893918,215.19712504194177
145.9308899369239,-82.19442275416672
-171.8124444249683,213.1379662922697
316.7828235397489,-189.9977254368686
498.7373237878386,419.07719204898063
554.9563857810413,-276.47772741765925
-154.33667916790904,190.4315862486632
421.94014211822116,-154.74145336267742
499.0668284965348,262.74422230648247
605.9411889098108,617.3487939812833
528.7393001720544,-69.49763025378235
67.41039603642626,52.23977583383143
621.7852313894908,-315.9776905245253
176.3868404474185,413.9728297331149
745.1294550861141,-140.88306762059685
427.3834357768149,-171.9431215377251
488.48015132938775,23.231202277854297
-165.64744503889796,178.24427609502476
393.92337885490616,-271.0795978760157
551.4343018527263,441.8027775326375
627.976531897559,684.262194445152
316.9542175092467,-184.76406764407096
157.2784165036017,330.44771881646784
465.653590879129,-20.894240369268253
648.0838588387958,-340.3661028617083
26.72312181851578,245.344656441963
-33.187133670131175,678.195182997057
-102.38992205082425,196.4609184665954
396.7408781354438,442.1182666971577
569.4435788490163,-309.04026520549337
523.6289454099675,153.38578754559714
441.7922380136176,-86.83564353568404
569.1926866080178,378.6155495917266
44.09829009867559,178.1454347445058
650.4898031398853,-104.51818108513865
354.88092082973196,-164.37044916117398
481.60713900025365,42.7411689758928
-21.074202117585852,-70.60893653937575
-181.03284798943375,173.05744317356312
537.7033067825482,-273.3841405104815
490.120718293804,-265.22187660556506
425.0630249518216,-74.3797755560649
-86.91063155615345,242.37173288445683
687.4564224279978,141.52911063606751
170.29463660952513,72.68210510629554
344.48705273721043,188.43264327902796
750.1149385562769,-145.2467014917231
216.77295062859486,-13.408870027434185
569.5060504232648,143.24317127403907
-152.5828784387529,249.98807415603451
919.1903713180795,540.8824176316538
54.24050505709014,1.9413413524877199
327.61774391929765,201.00794276220174
760.742078331144,-147.48362359408756
521.6122517846666,-52.6287534470876
749.9194313790407,558.8338431745917
734.5052301759606,-107.04844729877384
328.8116511562632,17.076861099758467
-309.8868528453526,204.91090528610948
453.4830977232631,125.62453785959524
513.7091900392952,227.73828849142333
65.86690869750691,-82.83828010120577
-172.28542303990966,108.23905132426819
93.85628005427652,193.1157975294469
508.28643632439326,372.967493373751
25.500984437124803,194.0154926892034
506.13604723383963,256.80444023831905
101.63213680985724,-57.219348393026785
-130.7908857118437,174.69782084685406
-114.86358540576792,-31.0818319385129
492.64801375590474,-338.9285255980845
307.0423444707114,-5.341182021661893
600.8937585124663,477.0958533363746
-83.32823347662185,27.570512896363063
-246.22320640670247,156.665015574496
-181.02532397768934,267.3215727924532
584.5031920541885,467.43812106287737
666.7619871618892,-104.05308395888093
877.8193244051615,518.2716507272531
594.5184509104319,-3.8607152285667166
458.4586350083258,-203.063963214075
221.9486194258362,310.363146215037
610.7310972577812,484.33291602645886
579.1908291582677,31.1084182127888
241.94582074939453,-44.07135296429652
404.1337395064748,-56.48898308952582
561.5065799179915,-358.34556044958634
300.6970610275709,366.50510953361106
-58.22555766569633,769.4165445939025
-304.21438614805214,145.42772112019944
613.2694957053562,421.4063134998522
665.2749562287571,-51.152469263711374
199.80557831967408,-0.8105055909016126
763.9996769533143,504.1322163142702
541.4323555478016,-356.1776372567108
309.2096582401871,214.565854713734
-81.08950323404386,255.3041050172894
-318.6225018165362,144.07467286615517
542.8053566418347,-7.0405254796864085
70.88084720024095,-107.43284615924902
408.4430000882324,619.5457609368807
-35.86505247097171,705.4711771292367
409.08251957172035,268.80515646531006
441.43543857462885,-163.76002318378653
459.7852934332261,-63.35449510824886
-175.52589516858788,178.36811025199077
210.97590529584443,92.0613705741476
74.01035890513786,-63.544022836553445
197.90404596419094,565.8720503256085
-139.57855360791817,237.00829362875254
65.70575185912404,177.1074003140981
-269.0161023241438,125.8690629324509
687.3880271384808,518.2006503576874
402.18284479144813,550.1895413970478
234.09553713850738,600.3269009053198
379.31928916328707,562.8746230810732
417.3366092847902,-43.86886454914306
-168.3981962009612,239.91325411602867
-169.6533086608872,172.89156818204916
-51.49190769306423,30.774372723376562
517.3561472484379,29.755833693748823
63.89663273280269,-91.8156480247876
-90.09681533840917,325.3526377748349
612.3193184986981,610.2659724562435
660.7258343480277,370.60191970193
418.70015868176586,102.97739361890804
-197.43663130304836,235.0095049061174
73.47022788522288,189.9651139051877
-316.6671896931888,-101.55068280877026
-197.74552563766085,5.8789100991420735
-70.15063512935643,251.05882093298533
152.01146665809304,-49.09014571506809
504.3946012995814,411.7667991180963
-233.4573867112844,132.0503205864998
675.694758749837,449.1071472906711
502.77741594335373,219.03078736503394
-2.774898858548033,258.2694930415657
-87.81951427784176,171.14190866346777
703.607793014464,488.50182932303477
-25.778045205803238,354.6656318478252
520.2164253269327,-59.43363961930474
361.96765159539785,-162.1478148311446
708.4046575217207,-243.2378045321037
491.42861875400627,230.13707178897747
377.2984982709093,12.272654348782735
601.8537182900884,652.5057453261973
-10.400905235886615,197.58225735624094
64.69903096085166,-73.36569600096838
-118.54366166609489,394.20209579304696
715.3687791650939,-271.1481653789098
639.0239782367246,-106.25188626830462
314.5825009857336,162.84664178727328
501.5520842823964,226.41854501139397
742.6968672494912,-114.11520484961484
310.37260691590814,-63.82886929420404
512.624158148744,-159.69609244846717
501.52827277992645,404.5970432288147
613.3350972096724,341.67245944573295
651.994049881718,-93.65300685649362
371.81870645306674,-43.39254599306831
386.7765475251977,321.30348032639085
-86.04156944553928,713.1897113905076
690.661684829863,-123.44096325656997
-40.91896555756664,25.8988416854609
435.1324062683346,-124.32546566700505
374.8044977741113,637.1483885368792
112.05578823663393,-91.32683068309345
1011.3312279999418,306.3201007260559
596.4945799882144,361.46940328788844
761.5532503943974,-107.03117715517337
-149.5701561138152,288.8729030573787
501.7459041065322,367.8761118607773
-254.03628146252714,123.7513949398266
749.4557020785535,130.0541163515571
-193.7761494614015,187.3411420590134
546.1829111456486,508.89310164060356
-143.63321042133217,264.1888855971174
384.09798410757827,624.0089450903805
475.12406899949116,-309.3407181839348
360.4003969767353,-262.74687767345176
633.8038632380479,-70.67066703287226
1020.7451460141647,291.26524811570937
426.5228598618403,445.29699718096344
-63.33952991824081,635.4844227122991
296.05368309104244,182.43920535093156
-187.3388807838081,197.04855525551298
485.85786846864085,-333.79110793567673
487.1268594171018,215.32637286544568
-247.23667718865838,125.85422305804389
594.1229241857799,-93.59402818062235
480.5713280207346,-334.98221083069194
314.6812192325458,48.53769658868341
79.44497027930343,-110.90573352045972
748.0303468430128,-112.45354530917965
651.846487868927,-85.95094666141722
471.71270505182133,-327.4780100312598
621.8666490773153,2.169050788389097
320.6987446889142,-81.42143855176961
648.5518657061434,90.42840262283316
189.50779410878422,0.8579489235903186
-72.50404887111492,233.01711952178917
418.7056948913126,655.954846553632
-230.097532833097,184.15981927820158
102.27917685785692,-120.4118132338487
734.617432563373,146.87420867321646
-154.1982533643517,309.5437093133043
15.81463839195056,189.15884843860414
512.4701232098986,427.4563042145565
446.93026055268655,139.3147657008878
-49.93376924881585,74.59988976681427
-175.3464365135579,165.87483644637427
-72.50404887111492,233.01711952178917
33.9368004764073,571.4773347076384
122.78210810998807,-156.4968468942701
853.3117901903199,547.6187909394774
604.1947430679752,-3.207374574990351
518.9187773174424,178.46495645472075
427.78866042102754,153.22063141762288
260.6369860269706,-126.55467024323482
747.5198673270221,494.25793115317447
-115.59064508885425,227.6365033335293
172.07612543024058,674.4829549139506
36.944593068735635,594.719051397509
46.531086957797356,-112.22299931766487
89.36817621459655,-141.13405748621247
-169.7595670233391,287.3572140936604
585.285120031535,257.5477778741583
432.725986644439,-20.22297233176819
546.5024428849696,-3.0042760191931595
-44.422461160416425,198.67679968247393
270.4670800609214,-69.25689486737244
546.3784915403761,87.78265991848855
379.8632734783089,-65.73600204644816
379.2264047610508,-315.5166556301763
175.53581395591925,682.6473529770363
873.8717669084441,527.8944788298072
42.58997596418888,-115.70580600624136
429.9682657844334,633.1810904612702
489.3604822182534,-161.78563458317026
587.2637443852259,58.878834353446386
637.5022872661392,31.960464556383418
694.5491961353589,417.1739467853147
441.07767976108335,148.66189107928744
35.543939545074856,617.1493183302268
-106.06868885327059,18.54426247900887
397.69579705016827,-74.0750557742817
135.01909345386773,723.1559139858608
-205.701912296582,308.9583431518102
420.8433363147441,562.2813180667711
348.50625292357347,-254.55952663996706
68.64934210867652,5.486883516905522
611.7479635139752,-4.421703209154362
728.7786988344636,-81.72915953114757
377.58978374746647,-342.0531691820113
436.7428140117299,149.14961552868488
25.242831138051447,644.1736030285441
-284.6948411684149,175.15244006815252
207.11556821335424,649.2209425226956
326.1893690470556,-48.76523264336395
-154.2188943376447,238.14154823468476
418.2143741354993,468.0333896394
329.25531743655085,-341.2262908125462
417.7773251601037,641.6446643827024
49.58290277376502,-139.97709287845223
592.1962842363336,27.946922859461385
73.02032534467152,-8.117534033943432
777.5049760598547,-120.33934887510131
380.92568989082764,-118.87558760340566
415.1372631532553,296.1311020946735
625.6074709756493,-120.2823637995928
-293.38258991217816,198.2183077427422
492.10435893556087,41.44886218785276
154.71746753865477,753.1590402700873
414.7601059407837,472.19364005215107
261.8975381828104,532.6998737745954
753.6704038323635,-317.56909827517063
578.8714509718498,-7.498349010647116
599.137031810803,-328.62909953080833
767.834080350574,-106.72190353004666
78.87133150543757,54.4129288402731
-139.8502420611335,159.9801197462409
531.9396985672129,252.2862866448393
576.8686340437745,49.71933361234231
644.3423216070762,-77.66568133040381
590.8374085542133,190.55929879947323
-168.05692339152404,232.25116852841262
-293.70622469137265,-95.47310505883623
-64.76471909915293,346.34754475238685
483.156021921067,530.534836962245
-61.21676025747592,760.9666670930192
439.2298344476588,-195.22500446501851
888.8493683667521,539.5625579880874
408.64240064358677,-42.0668896391407
359.9016634670471,-26.95842498221511
402.53323404337743,316.8523206489301
35.32047773311698,69.58629463835794
104.58812104799472,-99.73195429801976
436.4439433111042,-168.91890601727044
672.5723413679066,-39.00779514404625
643.8839384052984,-95.47425773881297
325.51946519674283,77.55596277708209
855.1123463940289,497.58024056741823
369.798109644091,230.00349394158235
-168.15748157975798,111.11704350074675
-186.83384930180142,240.47540104433241
456.58709190454914,64.21391309202488
-181.61021211273342,85.37426438590566
426.96438396955057,-44.43143813314746
-60.24838013184262,225.57340636410296
144.5483743451554,12.192345783996238
-127.7048352972717,17.06972221239705
529.836261613281,91.95836708783966
608.048058629274,665.9615443816132
413.3005173076964,-72.45516861364848
678.0362113176525,-141.17223127646056
506.3700245011296,93.24042941850276
679.2230037437303,-107.29806060998646
916.9192473960974,552.7460919680523
-7.943889250088555,193.12614932481108
-179.343013741298,258.5124115560608
-323.60192360516277,138.04604818464406
1044.6918577582082,293.8079409803942
-57.3672409849369,751.2614101455713
-22.946034676287066,41.13399650695501
-101.37277581520154,142.15659354828318
210.9981408862043,-40.124520495306086
836.6178503135525,401.09839741153746
520.0273239590149,-188.52774960402576
742.5992989863192,138.69478136370444
350.68046062376874,149.80706991701234
555.4511064903946,39.49337705812485
-158.6211107876493,300.1295990890409
383.1561620519833,-35.8041463002961
98.63189675996033,-8.883339386945535
-175.24297275136317,241.50684146879584
37.56581561333867,185.755174322927
938.7437023119018,296.0185447535348
428.2148272942498,-39.64572319106282
-69.3732481650532,771.4454515930253
-199.06791402002042,223.37274567176874
67.21177632429584,87.17269996806013
592.0562619539531,-351.0630618706564
669.162831126492,-370.41882923289404
367.6294894367812,-120.44755059789043
-191.63433821796582,88.4855754852759
409.8774506466309,-37.141591151268315
-73.19599703715816,759.9573461368324
351.85575925387974,-122.13653832403408
743.1276542375628,141.84523049685458
397.7104273200106,289.00442549982665
-197.29251325835884,73.2190347116197
399.98519549591754,-130.53886802585066
115.44186550715285,-11.984347279761868
515.9711714700401,105.25776944772655
932.4449474622289,570.3875001285377
1047.1442530205672,278.55586005378655
-258.11404110862424,135.4509790222394
-14.686992632987677,677.497822640004
674.0471723726401,-86.52542696715834
-206.05187012370519,301.9342477346596
971.9694606277397,255.0597812641665
428.2147178552507,-39.64579082792371
-240.7136718794816,-55.64053885173654
-202.70744311043572,320.24235660354526
62.63706682358593,88.98267225678151
622.0662711498551,-26.339497648913785
20.425247614041787,729.3732833949739
647.8978112403324,-56.159923487323546
961.5943167243972,238.9251631342415
428.21493181608355,-39.645803244471246
511.29234308478493,261.7545292790496
-192.28064678527338,253.01379016819493
45.74804051820332,53.32115999875079
41.6711187256269,698.287832922673
640.4660607353775,-276.625551422437
409.0390218753694,7.568561980817948
439.97433636051255,490.1746942590853
331.1271280194603,133.02004349057455
923.8977068540031,298.73331820120774
-121.66475387128665,-66.95064614208921
152.69098211218878,695.6994405123886
-127.01656944215095,131.44757760641085
-219.00486409170998,179.3915734529045
15.20257791617801,78.72833989532829
-204.83844213799534,199.6695301400776
355.9018064034482,-200.59752001702535
-163.47213178528077,204.45938215187448
-55.11463115265644,724.2078020320619
238.35479111205626,636.0442016184755
929.3543488505253,259.96945073892635
641.8528344926727,-86.237557579006
315.3556087064284,-109.02367662576738
1040.2152876751525,277.50521750788425
-27.128195773332703,726.6015554629195
350.7847741834824,228.50758711945747
-302.97088676166715,-95.29746246261597
-205.44825624757473,311.39838870081326
434.2552442892362,144.601272525964
97.55447877205997,-78.88057240638152
524.596663011306,444.5621098079608
513.5588898734052,239.61588594147292
634.9142448207396,632.9498440626427
990.6249839479929,259.1094391197107
388.2119392035785,262.9101022007238
-29.233026133467774,138.00394787395564
413.4705420271548,12.536110300280873
126.3092333578064,164.39177194444133
540.7281351104015,-87.34953818742062
361.4609416790195,-6.649651774721049
-344.6651872284063,387.8595080675637
-315.4477687311854,-93.03769746969976
88.70350465117228,163.98914781406853
-173.99087348403,318.4197478007626
-213.76039816034458,199.03521806363216
780.1416171859836,415.5482158068215
-125.01950233260042,401.92281836282075
-26.96025860619209,34.285625064843266
376.7554475767701,670.6420124302624
739.6572391143582,-99.25740986675845
490.4395354491297,18.08386806067933
1038.4790686016106,285.45059062299975
47.9504833293704,528.8280099952962
12.928500701400624,67.76484629233993
412.37845400678066,16.95093987524383
170.1663724227742,-10.335448239561794
-107.20683741679967,-55.546283464189784
868.8858941333923,444.3488128082626
537.0589093784363,-326.56731704328746
-141.98214348225483,149.63283456649216
632.7852739201744,-151.52803931926064
-330.91786219416184,-112.2276880091267
378.76023243926784,665.4306331936202
242.26468300274007,509.7773179628398
687.5779046753894,-111.58637635199895
596.4021824442249,1.3879715749190737
549.2253678436308,252.54173462187566
-70.5091838023409,212.72405446077437
-143.01965730371717,145.37833209638234
-223.94778070506257,320.6224453369549
-106.01348815525067,-44.1954558581316
9.087348882018004,43.89025701872648
-77.5805456904757,784.0893631552199
-314.0563575355595,285.16707046259154
474.39130336828975,-88.4363129981367
874.6755933028771,456.1341372288412
29.31879820775906,-57.51113774840541
-310.67906859546605,146.7782268616454
117.4569955012026,208.91472630798734
-290.07251672041775,-91.10891650886295
-235.98354708799513,333.38828046374203
-95.02052214835861,202.3262066193467
-140.10293652720597,158.20143594333177
-310.0114377913112,241.16547916027156
499.89859990886265,446.6477786321485
328.7386536875264,-37.85420547867603
882.0480519095378,552.2847786713356
494.7787883239693,40.74149573100302
683.4017984196513,-284.5970466954458
230.22595187308963,43.17914181996699
491.63391383016756,108.64466218157693
-244.98406708550587,218.2429600184543
390.8371091365088,-202.12031684950753
620.5909757878283,-56.43183842023035
191.07419676374784,209.63955167704555
-34.429083687343535,194.90600642235657
-250.26730850511038,87.35482564536258
14.304380803657988,69.23960257914884
-268.17159640414127,114.594155809153
346.1028069164226,332.22343768184544
480.5106093498203,137.87062368385213
300.99100993133175,30.927068078113855
0.2456023877722855,582.4674218475889
846.85837285636,415.94277496597203
380.63083825680854,641.4246687168162
-315.7996804590622,-116.28647446829316
722.368432415076,-211.4802600817222
419.4045939981843,684.1139934226184
187.26382726343323,17.655560582848494
922.462035328744,505.4951630806907
178.72868589654783,242.42019540959578
-240.1836514029229,326.6522595718275
-207.83121054697634,128.8675979204619
-363.44855439308867,135.570476047457
289.8018427114897,20.663628282325213
-104.44389005953313,230.63311862872138
-49.16633399297522,769.309321878917
498.3681476760851,20.934752463120414
382.01963380626194,669.8362216970177
-312.642364869812,-103.95830838594627
-46.823368061543064,32.521969586671325
751.2416684713945,-86.28598176930906
425.92911240093434,654.8173020609573
181.55232708765797,-15.222520489675183
605.9880880114257,577.8405441670282
237.12340751381436,203.28771819905234
-229.3840678757333,326.1650337542805
-141.5626035728464,-96.35253876116457
-194.5112139729972,97.09003775279865
444.68542771830187,-13.5247726377463
-237.81097149962295,162.1996473509098
503.9985447307719,460.56175481576975
620.9988824253276,681.0383812595502
479.3827421956508,15.674476929174748
303.73419567799823,508.7002017770608
475.11823276864743,524.2110074005162
680.8864958055048,-124.3438254006008
-322.30346139375416,-121.45117571172456
-74.01383403034717,18.644010591810574
165.81311946350309,30.525894119070763
-279.33973600455005,132.09658038411482
223.9359956853581,137.88726486912245
134.21276594418134,211.26155775366803
126.50589007033449,-85.97257967829871
-197.24009526523798,265.40853065501227
-153.812309622801,258.7660453158475
485.9935670054181,66.23718034479549
486.83917729440685,412.09144767464954
44.09659959873572,351.5604741923193
299.37693703645954,251.18127199474068
630.0107579552397,673.8817306592103
464.5341303458315,33.56423018349759
-47.90051126311892,728.2038685218837
-304.6032767898974,-96.22335611576007
596.2530639443419,329.5557530453986
424.173823773096,667.8159032473072
539.1026517407934,254.38514193319233
-297.57053049942516,151.40126208591738
-68.11799033641492,23.669559659740624
700.7409495918469,-91.71605353139007
-215.303660925672,130.02129079781037
741.2222832906058,-32.11805372460001
455.88421933476445,495.2444985117036
492.2547281526195,114.87630119727042
-81.53463140937794,346.7409946978762
252.50406866545978,199.91733268933876
450.501797023556,-191.39415387041888
342.91898289178965,-96.43991140717166
-75.75931636163304,777.6974767061982
-52.82976534507277,740.7613021451612
-153.00354051990183,211.7570673868673
404.44983955535736,690.9134217414419
503.88047794427615,-19.320936535950405
-275.58301012543484,243.65347895391395
630.929963664852,695.1865422700523
899.594475196042,528.1097481970642
1033.6796083655775,290.9304238609686
758.0938717945312,623.1149629309325
426.95791767893957,47.69111128771795
168.50995096779994,210.5996917520004
502.50352211004565,-423.6875048904992
398.7104878859365,-112.01727134443212
724.1649862417314,-105.19743900488281
-55.652804115165594,253.07566658572043
-154.4334597682303,277.160000161569
454.7647915746828,520.2206666546899
-178.76459901193326,190.8598357861804
399.607811724035,-156.40586762016727
541.2531301498451,245.034711731859
264.9576058244097,-271.40752759110984
-40.601142027487725,724.4931507681159
560.2640132096441,-69.86239635607085
-347.75265349677136,-126.99354983852591
-323.05644964564993,105.58349611071189
233.54582840338293,229.32249366327537
375.5061693865303,-377.0525207046826
-323.3714619699255,112.81190162944611
380.3300025325402,-98.8535011502777
184.69247827700403,113.80794144738626
155.0224770102072,203.5848144298947
-131.20778185543716,369.6615233194969
-369.1909020279515,317.45871746080473
633.7998984672486,656.9902053115188
4.775074843684715,187.9631432629862
412.0974204232191,687.206961897234
393.40095772830114,186.875405566866
-95.92667834855494,774.3297194452608
-339.1321330496825,-127.59189329060798
238.94523211669332,316.1349643641929
-31.858366813722803,638.7139242944335
446.5270297556297,-62.03447347495363
374.43036748535303,-369.69157256398995
-236.86667296256536,271.7166419571857
-115.40321911213704,235.77402062984814
-38.70966178810666,285.4115918228149
168.68537472685048,219.0072145140347
921.4019956479783,529.6737589363818
349.697817265518,425.64089866439804
-334.8907973246627,281.92484693938906
178.60411159021032,100.04489595762982
250.31315288601468,206.16039350322646
-71.2898650772423,346.84898053699936
637.6932557625087,672.5571440533739
475.3366094858878,-123.43999017735169
-65.03978601933416,800.6790642930415
-324.1048924286981,-92.88261506474251
-219.2429893166747,67.59056621554629
-137.73094460088132,273.3363077880737
120.82475981306659,200.79441016493755
-132.23875811549325,166.94525906837546
318.8833095511015,149.78112200489676
422.07529364184984,692.6624070064187
392.0905514242596,10.312646205633122
614.7555639453726,586.2563266574653
-36.54718506008988,645.4549791862555
-354.153122509665,-122.25312900443282
-309.13013366019396,101.95965735052981
369.79092048545664,-369.09664214950874
423.74279550694257,683.0278662542154
84.57219029902002,312.37193867644476
601.3742459207652,373.073978294239
-295.7643344532807,316.8910724322312
562.9340869665152,101.97968791129966
133.22623825730295,222.07332318703916
414.6759206596437,313.6993191450684
424.8786364257249,254.57878529329815
915.7422634305165,528.0988529043948
-260.5338833391415,-79.14403420256737
647.5473225500804,0.5328166548565634
-191.1428654901896,287.716912990431
260.83826008560237,46.93835926083607
-346.23575524349195,147.14532304231625
474.4967009048283,9.44799341020559
410.87671245960684,60.415187904309235
868.1536285737299,433.8321572692867
385.3228842656718,594.5153643554149
212.68130197252015,423.64040792127054
123.22237026654867,-15.137211128495236
-361.71289751850026,-130.76714088208996
-354.41131795129075,107.98424773185143
213.1263571640677,192.79297059335295
37.58699217741471,190.42282124080498
332.8509266330472,-303.59752994258463
432.7272967747837,-20.22273311170969
391.1095158901155,593.502758677228
773.3965319442665,393.9436742897733
631.7875345644127,-33.56992654187794
-298.467235787622,-86.54308292191776
-316.8488782733421,116.60648077892245
1036.101546461347,265.08829351114105
618.1717685785453,8.181614495051157
507.2890930974186,515.7697245697581
-99.80425551762517,771.6000191406429
539.461600026354,-363.81151579881805
158.2578820132397,201.99957050624087
300.70918504044414,-208.08532830649094
3.4012928933710693,182.86066055195153
101.43847430255826,-23.010917978768074
624.8784215009408,-148.91257159080897
105.22052520557824,118.26350850903809
146.87293336325342,428.74333891164207
-204.69327534271565,320.5391939154809
161.28582611402373,671.9244518278224
-339.7785691353375,-117.08903517399105
172.18210728535846,287.1334298432287
409.10303089014604,166.2868570951601
442.9551741053379,338.59520782234836
115.28796413399562,216.07597255686431
275.8171089694453,-243.65108112136733
-191.21199842681784,236.73361338100958
-337.7298670630536,108.7281030531845
129.23145478914736,127.27305482974509
-213.7463856131965,326.1916521050526
160.98847275544486,677.3958346574301
-100.86847037938415,239.41184633641794
358.5282803563314,53.7478929717908
-107.74298686453155,774.8356557156803
398.83750748121787,333.637445789214
258.97939136786897,218.18112713285353
482.2406536809602,-82.68845678397878
-248.51965430185697,336.0492525943748
-342.9120169343016,-122.81815111221955
961.8607595708244,308.4500861517291
683.8960852855107,104.05169447994717
-79.58432400448811,797.8315507772942
494.90541994962206,-298.80313889850635
354.42762874312905,386.66111860950684
271.63148130687375,39.03934092172435
-54.82837232346357,796.5914901493655
-275.7493668293079,119.6442360660894
309.9618708541055,135.75855468478744
-339.33156523483086,99.16827962397532
131.97353310014108,49.300831797240086
-203.95911252575576,325.66366793538833
465.4572089028704,-104.93591690632559
-329.0831095998913,383.563159741739
720.729052346968,138.9482302312884
-49.5210956145046,780.4422602789814
495.4459973936633,-283.1726442034453
-376.2429251822308,307.745827426313
145.60939770416584,209.4902431826749
212.9680909128015,217.29623260974148
258.61045609557215,234.94758272726634
505.24584508439335,100.40608575699369
-203.95911252575576,325.66366793538833
-370.3338570991987,-135.34552119617365
631.1855108747968,649.7359459228468
709.417732046183,132.07712841816166
522.9894420090744,259.5898649662778
459.15868662105675,66.64453872543736
106.39970144736817,-14.781045921649993
156.39638291501717,168.24117046850742
-311.98235279106865,97.74904051863206
575.7561667999074,333.4197307089572
473.16323986311886,329.69824612097534
99.32631919137931,451.7913062331614
241.12995843629363,380.14130832101995
26.25482448308399,662.380181006007
-272.55464668487576,-66.26564502090558
-345.14562866552404,-114.48404071613466
-321.9295326990827,82.95148367792594
-320.26678348783133,379.07491655309366
829.2783202989679,389.49542724027833
278.5780187286247,200.14629121590255
21.16505929821012,276.45241535724455
420.7047750394161,-80.04089530654049
567.9657425563953,348.46009874182374
-377.01980349507664,-137.86396528337886
-342.0183696903465,93.56931897240572
-66.62101595145337,14.440254246433787
-343.4926071549224,122.56264728394315
98.43336520281561,472.8187208534168
91.94108143348603,38.70416182690275
-344.4851076706181,-104.90448234884272
394.3510233444157,117.56437723070746
-217.82776975647698,192.69878849949154
683.8998726137316,-87.459465534148
535.8845977750134,24.00669676635149
123.99758729253338,217.46141030772438
639.1215392138345,644.4293256004523
828.1675753177689,420.8602579123009
-382.5938073759709,-142.3133919957072
257.2197925104683,670.3630586835228
-71.10340245544042,697.5247492061778
174.29711161520729,489.8366042941108
135.22574031019826,215.95354899770174
551.6523278798014,198.5179363467823
-335.41746633374487,-129.21038778811604
189.81965526225508,113.51306449391836
135.27633187326856,482.52582953699357
409.60518827054784,214.7445964117887
-5.91172380537493,59.69244225023384
233.07883624817666,443.5958493061099
566.2768916960813,439.87978300112024
-322.0998066196523,-97.71157050241273
750.4184921024307,324.8606757968319
423.5878846630995,-124.20053386033835
615.2735794171617,673.8037929577446
-59.188764948886316,106.25976579281514
445.92425969043745,151.29440652806238
665.3510864247322,489.97321265391975
400.93773573639896,40.76388510052228
-396.13152645556426,-148.77437448957883
-303.54082001561886,192.76405997635288
59.857239768813876,327.7676767114816
477.91010634983485,222.06951004653973
753.5964253391666,-122.79100579863521
444.0162476039441,-213.07476853533902
-46.02782287764297,695.8916161225458
-94.84867608436163,780.245619248098
609.4114071959327,625.3403517804227
175.78028041611657,440.39885915218025
217.97582854321428,176.1807772985019
759.7760191857415,-121.59714355230126
33.512419852173124,0.5620393620665547
-16.68882493921637,780.1313183322645
-40.41243331264571,506.69490625325864
-30.03473034151039,344.01880705474315
778.2337309669637,465.01080719410805
-193.4332224515377,178.34606969855935
-93.62720029841209,767.4206137459536
746.6319889946171,-151.69251954093045
184.93077329079597,400.4721083081911
-310.1403105478349,90.86205518766316
39.86036281195905,375.9567248589899
511.0220444871189,469.3507120840428
-75.60859199205483,758.9428217376171
-320.9845199286603,127.1534919875549
402.00246847742613,260.96086895045033
