x,y
318.88330071189796,-24.40705114770648
217.35550002766024,-89.13325881758799
-116.42780983733503,119.2160658972183
19.664681102728352,-108.06185800222676
202.34912983150826,-307.54610256991964
285.8889241166017,-285.3700437585371
221.83417664183014,-551.6371364505118
62.50371562753872,131.81162764698382
-10.071655628903635,-260.0350985998354
507.049392123112,199.79038044934856
599.5238483566951,-276.68949832243834
423.1777606002941,44.68055245061433
288.9171701472543,-383.9142467058284
475.3048343940149,-230.62607784029845
331.75135318360725,-314.1866788177711
-43.787160578168624,185.36056916556507
210.09937558546582,159.87764860931253
51.96955117903078,-25.006180429828564
432.9642804665596,258.60601940369435
105.80082815729828,25.08687066793365
510.4758703797711,-196.29452220814431
306.8112991712837,-303.90941876878213
-74.01732673431736,53.60963970630013
334.0736813370604,-106.5548440900809
520.8547780449429,278.098537714968
284.22499018278893,-419.7919079239588
594.1672443153901,-357.743349279977
321.0997462259151,-420.8004024105806
197.73910519366063,-30.886449067497697
489.97088543787174,-192.2604149478274
483.68910467760406,-554.4096874601852
121.11880964083718,-96.04236964728001
399.8998060175894,347.05538938654445
555.6606831627477,317.70328389574354
227.20477247964277,196.7398517584849
229.71370553237836,-252.1662336089221
249.56028374234242,9.681314475938224
459.9858024188998,125.92429730898391
170.85482608402188,23.566227348245008
232.8981275865127,-116.8856655610499
471.59176290740334,-203.04592853500762
43.53683259498841,-217.24854626165148
493.43160529924916,-549.6725575867721
215.68958735149388,-570.6362690483354
469.9961303656496,325.85831690350324
306.4397867355158,-439.584109510663
256.0986659645992,-285.2647026470864
-147.09639536201433,246.2172216138212
65.69244111620914,-253.87449775784103
422.6185504873343,-474.5522342533505
158.4400687940945,-617.109424221244
312.373953492145,-297.366686087929
446.97691421612745,192.8334246450474
12.28099992245896,-266.1346897488921
131.41685662795075,-530.1785418758452
708.4652075260118,-333.1922685674158
466.3829079698098,340.72322627585464
362.5126754896899,36.218773327948604
-137.46528733792152,-138.33153423727364
-246.199021837802,-120.54799753570802
395.719964219867,-357.8400932029825
147.6655260315159,-591.3203242566307
-146.3811739142928,260.092849369435
-126.75906246630007,120.11979168647999
401.4347933773548,362.75537710740747
-20.10495664606243,-259.9729610863776
130.83438257416697,-538.5748272429943
503.9922330374074,314.3186879799453
324.0123605315406,-413.5288193671848
240.32796115823712,-191.97146598177392
304.89274485570724,-391.15278765592467
686.053127410487,-333.6089622474195
277.2612466609135,31.943789798406762
302.076863208876,-286.8127193076621
-132.14771516323327,230.43225336091382
-112.19108315471911,164.4685948505595
395.2592811030041,310.4203969014039
95.1460985337374,-211.26672900547135
126.7159858144654,-551.1555218173397
719.5430329356288,-342.1880585934593
464.318598479313,-497.62328900695115
265.56874034806987,-352.91137106534705
361.8264747806157,-412.125493673281
-252.00933076675958,-108.41793587137538
59.79752165427253,149.10647185833596
136.71772836837377,-658.7256363624687
133.0047841454361,-66.23429936089381
264.78945414827064,75.31053493333326
429.0092596890859,403.2042907509466
123.27897750254112,-538.9394507848726
-161.28392939802586,286.63235184689916
347.9681068008896,-456.55587413246593
504.53509614353675,-195.05264432349173
466.3499581193585,-510.91830826801896
148.36386414645045,-632.9649372999983
427.43379134364085,411.77493648113415
343.59317584602434,-1.4786494314911112
350.7492202663258,-463.0132774362252
458.904199711242,349.42063378282916
353.03589596053774,-483.10753334961424
-161.67326987051607,-63.76915527687705
328.0797160789991,-480.96682165763457
540.5784776177697,-56.161808016868974
151.44517742800642,-654.630053626409
338.71967305729595,13.654659931218841
394.275563038816,-436.51972824498546
240.10571500770868,-463.4695817416745
694.8503468434441,-338.9206291104297
288.2711591625157,-443.45324738897546
309.07576811174533,-242.89650550589928
60.669893532400735,220.8662543748742
-273.3281145490243,-20.801281537156353
246.35723973846586,-399.13624538937626
291.7938992370984,14.248559074216917
411.99583019379315,366.69792224142947
449.3413281878086,268.84396959643584
549.777793092663,-585.4989768606201
299.9753438899975,39.152699816183095
375.0689706709693,-396.0776538256834
222.2288188079142,-537.1881180063103
141.52290049399966,-351.2740200988744
260.1731587367298,-427.41683527615464
296.7415232024714,93.82461761195921
452.32146529952536,340.8320768394904
-70.3338606826124,33.5687981089971
484.8360699878384,324.50497899665294
471.5852025960958,-570.4795651821605
385.61734938712186,-346.6224986845364
127.26684153344186,-272.5462999139917
454.18131846873956,-186.29564669552664
309.0579491747841,-402.6530073992554
203.79317813859842,-372.4378090306226
340.3823938194409,-498.97549130247546
117.20363032313071,-378.9719616392741
334.7171005949205,-340.69104077388596
481.93116987405057,372.9573760159825
-153.473833769271,132.19974548346502
461.39027162198283,319.6307749361082
479.91823390108624,-509.34165752681315
343.86160929290435,-139.18450916554627
462.46057485639545,-214.96859669455586
449.25977058683463,-510.11570776451094
116.2940321281994,27.41554956602624
85.11069761516778,-519.3222204777345
115.4814774844673,-267.8385037146435
470.9089298306984,-237.56164018356645
224.99151975673212,135.29057737815913
-5.877985314178782,-239.46906059677218
271.61947756372166,31.318824049783174
490.9809492518874,-320.52836190981077
330.64189040243275,-328.22804659034637
320.82346965887524,-450.5301450853586
640.825766925455,-376.1277458446491
516.3811777916983,-183.52028052802234
456.72138683615566,-509.1017822054495
-153.49650907012744,101.71256215484823
493.0711098227204,-220.73063655475758
317.41703006971,57.247725474382825
-7.452969478072272,-234.52930147405593
461.80885022915305,76.66803177688779
320.99887387873247,-444.28428197725515
677.3228099116731,-297.0006897500129
-181.54841385567363,151.0773513277769
485.6790642052361,-592.775941657676
534.2013429857836,307.4378367099883
270.8002000826599,-293.70640716949066
376.4313487801756,81.69646217731524
289.2692284189588,-476.5501530790797
20.19720308045753,-188.29830961550772
216.7443190766465,-146.5170730504298
520.4022116156314,187.1355388275311
256.81289901592663,-265.7395673350502
459.6309836053451,-532.6409208480253
-58.71157855822307,-52.80193802798989
508.20228036739195,-548.9250095572615
228.11897425470832,-295.701757381555
534.622469756882,302.9508390460645
261.11431900325306,-332.75555695166247
345.52508794116994,46.06465003727389
355.5246384647903,350.5338358537078
234.03264346676053,-421.0964143766126
521.5451410743469,103.18805136315778
256.51555443265494,-269.5618602123379
-160.0133536146598,-54.310955020234545
396.7306756715457,30.526873948693435
-313.7474695204673,-95.93703552593179
170.06580788334614,-55.25838555983103
332.1910150797785,-353.69071869426676
50.85625345245761,-191.36903581696833
554.445444232412,-599.9307517351024
126.25444410958752,-485.4342597841966
221.79615608676184,-461.5136953652501
229.34275555197723,-17.90881514916603
264.69767339698103,-214.69449792424263
731.3571675513849,-352.43680373397115
-269.93642515939456,-84.96969392521375
360.82177308798447,-512.4183518421142
355.9188715687947,345.4744136900605
120.09152742644315,-501.25710269277636
457.5479908648559,-251.58766809212233
308.78562714730083,156.2461059236554
480.8186416042417,-577.1350023094432
620.648676457831,-338.8911089926392
157.76774681698993,-558.6576178863786
385.37361270755315,307.3259586421888
354.98931052041655,355.71656154501136
108.67098792508044,-653.5405795237847
465.09973419186946,-172.00922273686393
484.4246227238155,-219.96227117454748
572.8280340378967,-620.6229562201744
208.16035633146595,103.17073853045531
420.4846200481129,44.62632860111026
299.67992970002643,32.58971804823616
116.67687923748115,-107.31351784503545
278.45942594711704,-110.5680179899146
564.3122649366284,317.79229400289313
619.4696578469021,-345.7003841949319
116.77593400495256,9.533414542282076
568.6143396200129,244.62605131571823
-307.3217388869677,-90.04723485094257
330.30529137999497,-67.36765127099429
376.1244281769264,259.0690645767004
306.2046458774287,-487.3102513613151
379.4857017246915,-424.398618169325
141.3332778776986,-189.85528532315868
-170.00922393380057,288.83007643144737
568.3819841188039,-618.8947568157707
258.0521427389096,17.061505827482794
459.16237807061424,43.57518475002781
558.7499465439806,272.4098774766077
504.40221283792806,372.36786992038225
356.80878603745293,-70.94537964194609
638.625987698268,-275.6886274132278
214.40001680820984,-360.2535336100803
167.60308697637834,-621.4964707929395
46.33398568453692,-233.90106468153115
182.16782096286542,-388.60654518647107
62.839365468029314,-156.2610796161314
225.33575470656737,-396.81135624940515
533.4635556078737,115.85918623668518
526.4782748482799,-580.7824136127018
323.0281493343421,4.357230011865868
569.7536241347608,238.9517439742139
153.5251845808163,-444.17531479102337
10.715908477364836,39.68110188170724
502.0582310452026,106.03956330357538
-164.1018940859907,261.8145677260999
-86.67004315268909,-276.9812595038015
503.4624330454801,1.4181456174255946
163.50422937531292,293.4265046150218
-127.39326305833244,38.88612331275014
361.9280907615945,-478.10388664942906
394.19845954385124,368.41239635577955
503.3505040215512,344.77310395768853
205.42041687725205,31.84854546571503
493.4637979794015,165.53255380458796
-112.10669973905628,196.5449833852733
311.75123713171365,32.41066555814904
672.3592283794774,-366.81881101606365
-222.77698072730848,-28.562758293047665
268.23912289771295,378.2369460985272
429.50988555567136,19.69501983246787
385.6387194465703,-412.1986012913403
385.8567999195624,259.317912463916
154.1911338613046,-611.8805840767637
6.863007345506388,151.35370504935352
100.28231175704974,-287.1421869445589
499.30720514447495,349.5135844375748
169.01728642589137,-443.2039120350813
393.5022031461399,58.695620600083714
242.01247149743202,374.1750506377892
421.22842938712097,15.670384388715293
544.7262647362469,178.54603210810603
301.4001338162168,-482.1317798223608
246.6563138508546,-395.13302217652284
-9.888451393629015,45.697921116317445
450.8788439098508,-225.83176611360634
310.19810909398046,-361.04751197023853
569.2029853196539,-421.24392247991443
-150.87068213972495,352.9045008512027
408.3069040342127,380.40601539539034
233.36861174966705,-345.6232412652087
469.582826020482,37.02873718921725
23.4910036211729,-140.701550355814
518.5518056023676,95.42589935313215
485.61308530024405,-578.731164745653
502.05628350447296,-228.12811700983985
371.43018689716666,-496.79533275147486
581.5510727010421,-402.72237520476676
400.706138883356,354.86309831002404
424.94152071372866,-49.580602101070156
508.735340310497,-454.8810231961329
-65.32833772687533,80.93172360892852
342.5605839865292,52.06233847317148
146.0959939713701,171.86237864927247
366.56800195077113,-445.184960647952
480.3222343095888,95.07340889775502
468.48725627454945,-229.46581631933012
-9.44062139977062,-274.83769456991274
655.5473451114557,-372.08443508639766
134.7462322786398,-503.37502708053853
391.82888175892236,247.69146120801355
-236.99083956028997,-52.189604401652545
532.7990784171355,-166.3903337764122
415.3697950370801,-62.78232937282957
534.752650863419,-485.41960498765314
367.71530359726074,20.243374000277257
157.2580820359174,-644.9795145476076
-123.62046385096681,117.8769709859681
492.4688317048395,-540.8058892591788
646.1617612351146,-101.591243007176
360.03766740938516,42.273051256986065
537.3286731375952,167.65529693071736
159.46002034621625,-363.89246553292503
728.58119413679,-348.76405173274185
196.60964927440415,12.915018302054438
403.07720178859597,298.72898741501734
436.7610929262404,401.514047272237
-146.71370148840043,239.93773825595684
134.90349758608303,180.38980931072186
500.63821263448745,-251.03548550318533
510.2496804740478,-210.62671238209896
450.3177626577142,181.39912016155822
569.0276009655634,-248.12187328921647
107.39017452806958,3.723435882366934
275.1720453696529,-346.54254350935105
138.7539952578227,-17.194654477293707
337.6873445259221,25.41957740476553
341.30117403073206,-374.75359265311516
129.679742439271,-652.1532403030943
-112.44663646119926,137.94945123179386
498.365075453329,-537.5372418296117
389.31461921111486,78.59507862593442
219.06502749320978,-385.2213205068909
193.07761503495698,16.240970857559848
403.3774352894369,310.6084688431733
-74.94554071823801,237.11124823723813
-136.79877253409853,233.00322378564923
493.573473032395,-589.9942315345468
-182.62932841701175,-48.78219670340938
643.1876180686801,-364.75118678242325
474.3031617169666,53.31202952942482
471.60834868218484,-143.88257448998087
119.90249930488163,228.32348587815179
554.2735876557143,251.51948830867423
354.9634361368414,-33.23366571594202
528.7922294238815,-212.82393420319084
340.0678002954209,-465.8563298848269
711.5482181989071,-355.923202206075
-121.00326133825656,82.27944324471326
-175.7029605209899,122.79671882046178
389.1633760463143,56.89820575808236
500.4466132108708,-545.7739136335919
169.01728642589137,-443.2039120350813
152.23755808601211,-538.2047873565068
-116.97264527765381,222.60043030030698
472.65134995362087,-256.00322350166476
-294.1287186049098,-83.11022947740803
167.63688075486596,-66.93746586036085
328.94322336921965,40.322778044994855
621.1472512905425,-361.6849656618802
723.5775217662798,-326.9541638755878
-91.28139261433944,146.55600260103984
544.3742317949024,167.60553699170654
470.2902121451112,-466.04476632950605
-158.5149742615456,363.2130202657327
279.4973318440047,-479.19180109670054
25.742843820164925,-162.95943102514295
101.48907552825249,-239.78607791033588
516.366803139067,-437.01402728103244
-58.21498575410227,53.24692715396223
527.1019663138719,-394.114739874178
519.0880718058653,-512.292630045346
-172.50581820092302,237.70925391485503
-300.83863368074054,-82.69474390830734
616.806697030171,-353.44420321300555
412.0477424337486,-95.54124341262828
-57.95514090054594,-272.7255675700322
243.47167029799817,-304.23787682857306
426.842622199291,-143.94079404282076
85.27143367043021,-525.3182983899195
441.9418570080676,-579.0385936988704
372.39848868568896,-508.67277704946014
308.4904893720956,-422.3237908100768
-130.43523018307707,113.12092994724361
84.19425872661786,-3.9148267582500527
560.7742077658061,-425.2429095563971
-207.0409323160488,-25.76811784724855
249.19040397524927,-348.9136977089867
665.2597366327966,-304.0871922987827
541.7093599012097,-496.80672137553233
-166.01217042885153,242.22923851674773
495.91926349182637,-456.9291050717983
140.36453614609246,-628.77366228599
-109.78920388963675,256.0717420695275
539.6021377938227,112.07303000805354
212.50780935415142,-373.3911324083869
437.11414042358246,-67.820436130083
30.010827371861215,-168.1252180846779
5.205393189373652,-262.3028329560466
433.16329409708203,-549.4978760682372
447.05590191451995,-429.76753007651587
358.783446204294,-522.4947474257109
371.0824085391203,293.877606942469
86.12895601903958,29.731588947417414
426.54105886181503,-169.99708202126078
397.8195204964944,-166.8680807920178
236.00596372538058,-36.923006514089984
80.76424029498835,-511.9351328945252
311.43659105797417,-145.9227429843883
331.47054386742,-425.2124045376379
559.3780374540804,334.1975408385723
716.6695483824171,-334.00884182601055
486.6155979136002,-379.82634906853605
-34.00007718623025,130.91438389279247
420.019729322048,-467.47287650330253
640.138000753916,-358.02066232740134
566.5550937200917,-629.7327999038196
360.35947593715366,-599.7131943647674
119.80751935212596,-343.33767254120534
349.18362386370586,52.95682329630797
508.301766712235,115.90425270203318
524.498530065997,-357.79795896032954
355.57328569158915,-532.2020974278057
272.3343453431755,63.90541883197285
361.2826925231479,-155.42030060822123
124.14732311334579,-607.1551722469975
585.2327126387478,234.59381554534295
719.5387177085431,-352.3826728384171
545.9905364570252,-495.50744820669996
709.5750328633778,-320.34994406988005
118.82405671255091,-668.0835149408324
277.16368384522366,-264.3304792782133
45.34318937373977,-196.94534685601022
-146.42461526660597,237.51388719148846
-201.01508161514496,-32.63585214390973
566.9335892035036,-185.34818915528592
424.0670058816947,-465.79207175145984
570.535833473533,-628.0920617079167
-89.5315197638292,52.702799510659915
543.2515653110429,-316.4598549691951
521.6664781900498,117.78468600661932
443.84386641151184,-53.48224083765967
-39.884896534571745,-275.36510519170923
225.48045294063496,-46.38487549158525
217.47054374744343,-353.38027956636233
-9.548977479249341,-237.98466210767515
501.5922883575957,-562.7311000904582
357.96398769254284,-545.5470042072318
406.23605685859764,183.47592834852435
329.2530882548394,11.047039882576492
332.23498862493307,-59.792084805142956
540.5877431724718,-482.2253078789718
459.1930282769056,-178.95456843791925
402.0923967378295,2.7311379871283554
116.02461420901338,-612.1851885989662
363.33259103576194,-265.72715073567116
594.1197197128025,276.9762003260261
300.78597548565784,-358.8024169389539
554.9429381253485,-510.0700148061271
704.7104129226908,-335.2423566047651
-153.8920541301977,327.08394996583405
479.34381494518425,-413.91797182777646
536.2518648656521,-447.1712697019929
35.83512234497164,-57.392417114211
-153.88880053645389,250.3585515823545
-159.67898691622273,-19.8442851316564
558.698861248392,-178.295999015955
575.3278798783912,-640.1814404634785
450.3407402878431,-444.5570464059528
438.02837665346624,289.83309811514823
559.2975821742986,120.02357742156188
241.86426627787455,-495.6582753940741
130.40444160792208,-53.0865699420842
557.9923394248174,342.28060758174996
280.75053392399616,-63.84009860776736
393.25950565771404,303.10902265879423
234.82150304697964,-369.3513126680227
-10.072054249519399,184.4852362753643
363.9840355490791,-533.0810886742391
376.54935062929184,5.604567683929777
608.007363435943,-309.09348159327
278.3689695370058,-340.8918715762681
123.85784177852037,-665.7842900062511
586.1221648695681,-316.61120344791567
124.30637060364565,-646.4669343711238
-136.36913765420988,247.20576931964573
448.06691910326583,-249.11902300753928
-142.4848670897576,331.0721506777414
425.6554789651981,-349.83911143651596
-113.20795385931251,218.35394279403124
448.25444135962283,-488.00140008916065
285.0784453256102,-565.205957202044
122.46887228975433,267.5146472094131
579.6101726997307,-645.851894762248
308.0555617952186,-332.01887280097526
318.8731188986076,-437.37313006036356
563.3723766837311,130.85978663613463
408.7536933390567,225.68390096305293
544.2207406610992,192.14759112174056
455.7024944837637,-359.4231985941782
303.24084127534,-443.7335504736118
386.4460066627723,-59.094366700132824
562.8219795085226,341.5465365999079
-45.979276869701046,-255.32384458412707
201.02556102591026,345.78396797653664
300.36913786550065,-488.4066883452661
10.707598605445597,-26.583427277697176
333.831463937984,10.351014709222836
347.40585783071117,5.713696781476453
105.27599877744075,-564.922896106669
224.55260167520342,-493.0735067869946
540.8470126605599,-165.72693075742555
248.48591837083345,-49.90461460709388
671.6168243368204,-316.7311502633896
327.0278186118976,-73.67422262969305
57.238910425088164,-152.58820159798987
-106.6898069033444,238.7137979901669
351.0012214752462,-505.4564543359801
297.69292877671967,-224.47019346631396
130.0331986527325,257.69382708058333
-189.42580747638902,279.25696401802094
583.8455527935724,-647.0517185008606
259.81471638850036,206.63393556099723
531.0164785780796,-464.53207752335703
580.7323804941326,-408.6094611890597
536.818907308861,-10.213767765737593
431.91748953998854,-51.00327147623632
495.936803596673,99.07282259511261
525.9192872589647,246.53991571214226
385.74582625805704,196.96252186350483
331.6979122224046,135.09271538782704
175.98756159217797,-20.147416456929584
337.43099492702476,57.290805415337424
144.48017916838361,-650.6232133405589
250.21948558216985,388.1165902869052
730.6224885312671,-341.42314539036687
529.5402944956087,-217.9392252628491
521.864311972462,-490.24657506094314
-134.44708268929884,333.0082129393288
166.67976462148832,-28.290266242809945
342.5797486994738,-519.5553318915149
434.2728152731878,-574.8571533087938
-22.221838035377285,202.87916653046634
-36.73729569172881,-263.65830590897883
293.65849946524077,-326.68883151172463
309.68526391183053,-254.31439840713384
142.55195422786736,119.64169394104246
-186.13190401073007,280.64512702612734
258.4703637667518,203.72726610407463
262.74142970463856,-486.13188451254325
486.72986548128677,-440.4450711446748
468.67930089760597,-327.58613261118944
282.15901341744564,-431.50811440344563
514.5004070654358,-447.89235357137875
423.8678628081125,233.1903701268303
413.19878381431886,-125.85081471731182
571.0357392003201,-447.4327432627523
607.0215717824104,-367.5128840618764
419.91189620800253,320.37746181963587
371.9010138672755,-49.31505688583622
752.3124685163281,-348.9365980450983
486.7347898219433,-562.316067168552
119.07893202288827,-598.725212753404
-189.1975417204633,334.4949073080561
467.0237525798615,-164.23475488298178
408.8133737068991,-560.5634492227889
-26.881816423898975,218.58035382769776
348.9229388302749,-466.8035716350837
-57.5101399973171,-266.57754335548714
236.46623696481737,-546.4625779989827
257.57016357869827,373.8811859361838
135.657922401883,257.9535832368874
439.51042118533553,-451.1681500694582
540.6958640379303,-464.0920185945977
429.304111667221,-73.75514048983264
560.8524600905312,-480.0777487642879
48.97554999689713,233.26294084166597
641.3001673487379,-403.2877509776958
538.6427802575444,-416.7914933904702
575.7265633652736,-170.94335564959698
264.20012359010866,20.22633321962139
-193.7747687334708,295.799608439017
-74.57808574118286,242.47578075809105
106.65874573396344,-639.5200262095744
30.984245957226452,-262.86580210555394
646.7090787754009,-347.14262355315475
-52.575085725063964,224.24015478636602
-72.83188882660139,-141.87433143333928
388.2544467812179,-150.10717875582773
525.7886401892569,-210.83697903298085
229.81245088443552,354.4772331647384
131.89947247784337,232.91799092251208
458.7872344574504,-458.02527356516094
283.75094709421387,143.06058551009173
536.2659422430802,186.7884706013186
180.56998336571988,-586.3088127693183
558.2311262925293,-475.9983206121028
593.0995610335882,-656.506158737241
550.833843081581,-471.7134638996115
546.3463410314529,-256.5979908990274
420.4509465920923,416.80259769115384
327.8634799655402,-308.3777601346742
651.8564658266076,-349.4950597213228
-233.85651406409247,-85.41684119855314
33.21022867214249,126.34682919943343
24.529258372299658,-155.35549591728335
570.2170033879544,-160.30393798523062
250.86813865726072,-380.57737041580276
384.829711480072,-149.00081832995065
284.6458265679671,-256.3508793688391
261.1148725730488,-79.348384159419
426.56246339102717,-97.36713974839815
-202.0743722249145,304.3360336511546
211.8126640639105,140.47937052652566
587.416472714796,-655.0710990042243
99.92496758581353,286.3690465442634
140.94439670583287,-662.3305440081069
706.7009599399316,-363.17541540654076
508.0547710256179,-568.6400570682727
284.95137554944836,237.24420809176638
143.67572521639082,-55.756004982557734
391.91470989988403,19.331303634801493
-17.97699498704306,-34.955962509355686
-249.58306817081382,-23.408091014473822
323.5920629713537,-306.60249717907925
-11.213436739543125,209.74743852181697
13.588151693043498,-150.16782105908194
-225.79965934420065,162.85275382747733
260.6366146934671,180.87131190890335
423.93494960381145,431.989805693652
556.7611895703966,-173.74026355283723
254.88303320000642,-376.90974381111886
372.23219355219396,-285.6978498758386
567.3253138089411,160.90399918016777
-173.53873382529463,295.8805029254163
-158.8444601571503,94.13762467683891
-178.37606840965185,-98.2787792877588
-158.78275894166143,242.64753574926993
594.5572765822652,-652.1078133895654
542.718529349586,-474.5696312919103
164.41001712982134,-626.6436376792866
547.3500844566435,-465.95050144377853
666.5773090782263,-372.3202791592861
-52.84193900835949,-276.6070181038825
300.0633330037222,24.815615205945598
321.1412428368504,-311.1244599051693
-225.58055097814832,-33.43321147957481
547.5482339984634,-400.14252985435775
-31.651247335057604,198.52614032480218
1.624639950863295,-160.3208065726052
407.55448125822517,354.68676724989064
369.9186148636357,-627.9081428352463
565.6857713220695,-161.55218694003085
375.975179064994,-409.93323451028493
277.10359061860356,-74.20411637141765
-56.89224936656066,151.45729413673763
499.5786092050969,135.13794380288616
-164.9003275782904,274.90285848109164
240.99484137752523,-515.8518514712321
-105.69400348509204,62.14720810863599
430.98949205219753,347.1473114453945
-185.1932369168811,244.24503433454896
58.663925720940256,-531.5219948329416
266.67503600808897,204.2714005430151
543.6412410036162,-457.1003003891422
123.33085412023837,298.1994106290847
31.875065393658943,-9.64933931088991
293.7895861559818,-348.91916084850965
575.7287135667093,-457.697542514268
-46.37179025222481,219.76658046183238
612.0458628359241,-356.61592620394265
451.50956168541006,-598.7686213185247
723.5310601205505,-321.1747726121922
376.8853601703649,-605.1515435647253
393.51267493094747,194.03496164013828
229.00724814247147,-75.147975121699
402.37786026903046,-120.67817436078778
-143.83313776089605,347.7400403640029
-159.56443747155657,133.56440571867157
-168.35560330312262,125.47662607949987
400.06139830379806,-415.9715828600861
-190.92802787661756,262.16727186459224
565.6984762432584,134.6198384537395
188.7467029737422,4.643261740756199
583.150926253899,-176.44456059577797
293.1523590909773,-24.768321089967067
189.0930176132439,-587.7637843153555
527.3503657702053,-406.5723989339898
468.0163576880916,-210.92188173654853
430.6081618285732,-95.82810978767588
404.16190398077106,-443.9554703156911
311.7462327551135,27.561390973871326
-270.33750416228116,-90.10082846116124
-108.9060176874681,222.4915653820613
244.52468431773002,-390.23571865619493
615.4585935565284,-360.61467374191625
241.76787317619036,-523.8295059986216
250.61295682946576,241.48960177736544
448.85666664956307,-626.6885491049619
469.09027157120886,-164.6209231024214
390.2105866795777,170.51161546181103
-174.76037544738708,135.10677354043773
-320.5962776041854,-92.99685118052726
-119.76798405797021,292.82679535119155
437.45039027234276,303.78293381955507
135.5858802778936,78.14842352707008
314.01543979349924,-45.026151101436895
455.8967473095059,-379.5154223825227
481.8621664876519,-385.98806085242524
115.57369543833374,319.3250563074451
430.95447216708595,-450.57749512897334
387.5598475140433,-34.062829177317326
138.404754161926,-546.900845388982
-94.87684999608776,219.52418971562457
26.060981779259794,-12.089516812473246
-216.34809697418666,-97.14257777461083
380.9090670429646,-652.0453200134303
424.8582216088584,388.9777345157759
440.56884727532946,-177.85777028874946
266.0635779942125,-320.64364005781175
126.68735654043884,-370.9413807427891
588.6259819031862,-102.49742464826255
-218.44695681805652,122.21271464433205
-170.26783435537314,249.3851540378139
-28.62506184852206,-143.5994991095572
567.5428699145573,270.33103593197376
47.423771304840564,226.70220178888962
414.22200995816576,74.7656508082814
125.47791172584375,242.99493622317743
347.84596582180086,-551.9477985525305
247.98646612483398,30.905111361140793
213.3031402454297,-168.3858418155225
145.44141275436266,-66.69450242397485
418.5499456486526,-52.638821139525774
503.60827003817946,-257.7208506167183
721.7707482347881,-329.5926393352448
491.7485145782663,-581.8758065442313
274.8748609940281,23.271769359230046
338.1036946778992,-596.4548002873453
246.4649186251511,-330.06789651233476
108.17556288141287,-391.55015733905805
376.34630311821587,-414.9609498812341
-278.6933311994854,-94.20934388070259
-130.65218231776785,214.59950204406664
13.361327036690962,167.56301307164028
158.72539031047177,73.56087464151537
534.8901063057413,173.17665118557267
128.05991775577874,294.13730507837005
245.38995337622836,-541.7616498815753
-196.54519701319802,144.07530425344012
300.92536829879856,-53.41822640504788
290.23525418426044,-353.2629231143243
327.6185255108221,-12.686312627537928
630.7047984012038,-383.7990892899637
-75.79153062540145,-201.5051451571089
761.28998806945,-356.93565639480966
366.8879809742533,-653.3287627007604
303.76499199421517,-363.10460831031
115.63118485320338,-357.8282689803836
133.5563668195366,210.77799799514966
342.3971210369022,-399.9479625890427
-86.14032399802574,166.13135103498206
198.36321507712768,15.154754809683784
273.73437658821626,-7.581930047618313
518.0665941613278,174.77488635286474
113.24611060817628,263.74930634397197
-89.71179533700176,62.69923057819774
-210.8941454532343,125.83582370845247
-247.63133959994389,121.49936277912123
-76.60747959243517,-275.98626807343726
569.3235474643683,-170.13164040144474
54.89300484062509,-206.3150854663906
295.5475226008335,-63.26998987247127
264.34286156220804,195.78612880007216
-62.484736200236014,144.12291973359552
398.0609592653725,-676.6387329536069
544.4239089226213,-431.8289636634709
117.8909287828495,-391.3213347003591
271.66185800147815,-377.97474914631385
397.3530827637982,-450.2439057068305
421.74367069613635,357.184727541142
-208.1986599692755,263.15375793264707
279.1437833908124,-247.5383688285642
364.453915325862,-60.84967918567835
167.06125277369006,-23.932556317350368
356.0751040263791,10.365618859424531
526.796766687795,182.97669992118713
283.81342849338614,31.61876132564327
-229.00072959145754,91.57020191111856
438.1395526241439,-466.3158505876733
347.36831967602353,-293.9324605033291
183.133953681298,-516.5221618507171
-71.29105190431103,-285.3676065482598
571.416299269279,-176.16114123528456
485.94457985329575,-259.90654059744963
299.3032421876494,-57.83513751248003
254.2482800485528,216.57663080118348
-40.31743312147317,147.32926455666941
571.3224981855484,135.71338510549398
-165.17915818816556,136.72489514005807
357.13321694777727,-590.8457095802867
687.7348793560576,-290.90747835129093
595.6399953968311,-643.0653635614391
126.50467800912942,-351.2637818144752
302.770871608624,-369.6604651366906
393.05596266735773,-440.0402653195151
108.18771550638917,-712.3562266852744
164.75359244162223,-33.66904968601029
497.0944266395453,128.91013450691565
118.75949845205453,169.79255457055106
-237.6415852754542,125.40159721249478
172.30529572987408,-586.8232780720401
649.5957207504094,-396.85757895760247
-78.08615632368115,-290.00603661806593
525.1118584018567,-151.44001866534185
403.74285584304124,-128.88689852814073
296.8423418991731,-44.582607078595885
-216.30568592741443,268.1379983313942
578.0470573961875,137.44881907061773
201.02712377323698,76.88243281505021
364.7915048856741,-685.3329380580163
-104.8610300333601,70.83074301351806
720.7611973190413,-337.67036528316663
590.0633240267233,-644.947462196125
103.9668480255439,-385.36468979355425
421.8256194742094,-530.5018612861666
324.5622474250539,-534.8849406473141
393.0559626651402,-440.0402653139393
388.00493300386876,-290.6742357236894
134.24983526793352,-555.564971838157
405.1456388160429,-115.26806096381544
506.52641437793926,160.20606250377023
209.39553774170832,71.29776157145658
124.33662806844417,325.75858535603476
-229.40270535294684,133.71579950452457
293.03027143630885,-221.41418568423998
-48.079860190287384,-275.6603424697481
