x,y
636.9890669267018,569.2169346383342
561.8970034401667,463.75882384015375
-202.45900726497305,146.68231025291055
55.60767970579537,177.9526388274557
766.8256625802676,-133.22440448513362
591.5007386902744,-276.51101477024923
409.8081975906221,-218.99687346941272
487.27046654125763,-203.8792371890584
-26.511249051576197,226.61969380814313
485.61511619004244,451.9222414224409
-183.16050700870747,130.70731283126028
30.173884187715114,268.3745307333027
332.183192416742,-79.7888477497912
950.8594862159775,501.89174147202004
-176.44308515372617,204.8741594255107
-14.85307281310611,672.1482956690172
518.3264101907328,530.4754021568633
-9.480994944199244,160.93281699594482
347.277514684706,86.10928919553483
-78.4237016088776,-19.071082577319572
224.8683045208638,9.08111723410081
7.454583183839221,280.15126618088084
-191.7895068736628,176.89583296468848
355.3714532994736,-320.1692608683533
611.1461047227991,518.1802867522593
520.343973763719,476.1361056215623
-161.36180095171795,134.92747829439838
-223.9832845728381,96.45536969370704
389.338525648312,240.58372961720983
-185.4566995680409,208.31954038626367
547.6347268857742,-217.01553802168397
370.3248843826267,-184.57546343577354
507.99621857284916,145.39184257412677
-155.54634115634485,167.63417708706922
345.4762146652257,50.35049028339036
24.505507800848072,17.716466371143685
595.7617158261917,190.96883967928656
379.05459285830796,404.0453674131427
361.93225171914764,870.7191711114854
-161.73140923773855,255.07821464760818
324.4140940144076,-175.600712142564
467.1801322789259,662.2978393881648
434.74222453209455,-177.0634277626248
347.48971210909707,879.928626455836
-5.790370067105138,268.84664445746205
40.67138859469158,243.19864158792612
-248.72770370973555,318.43139358659573
690.6663665521193,471.0766142115765
45.51573711615937,-85.05651613190659
793.7344868868132,611.7687454223619
730.8072179914233,202.43699166476966
521.7443087503798,389.83682898061045
687.7754973344897,-30.618243159919167
687.9467818015213,414.25073942039177
532.5988189379609,-275.545075051131
499.7980745441643,456.6195036328937
-143.2038637243236,182.93059034741356
518.538357389173,-186.8994258006353
724.9949639257667,-87.24776472854259
473.03444608801186,203.7223047822878
167.74321143742483,-75.29917981698765
-175.71293639069984,196.94631104985638
330.65207315282095,-132.2061201944274
460.0256177747049,38.924503285105196
497.0224413142746,408.71628597028104
498.7041609801272,-257.7357324816536
-158.4205640682356,184.26183918034727
423.9582058085464,-162.74991571584488
490.1991383024527,261.12400317317645
660.5016186214448,555.9633817390994
513.054869873115,-61.31772119004532
59.526837774338496,42.23894372226866
599.4415507297408,-292.84066297556103
173.89016809866243,418.46091839254234
757.3181047772482,-132.30100749202836
430.2627859537357,-174.57181467638728
655.4120812523297,-80.85205785256397
473.72680577174447,23.676529746806835
-168.60197331654408,173.8723140521677
391.6243558173644,-256.5430101329172
564.8126712317675,448.15765331013677
652.1476089242568,674.1944359310531
353.0755033126627,-119.76785882670276
150.2978168107964,346.29858176111577
461.9130167690332,-3.557082089931898
621.7896631997655,-318.3764340160018
45.36764586758891,238.4058833178476
-49.94631053520303,693.6906460306445
-106.63274395404427,198.63618103636298
375.3587489550477,390.97372186728103
147.05075787759148,84.51857448431143
509.4771371168637,-293.2606059249133
445.9200895511322,-85.33818972583222
523.8605824874767,429.74070569448816
30.23369740160102,178.31711679745246
617.5826496259635,-81.97728254897525
360.0058566947696,-133.8656654005189
482.40900015123714,166.53061573907883
15.048312072510626,-71.79126868912282
-185.35375852474678,166.94194996355515
488.67788616278244,-261.1939569000392
476.5798350856196,-231.09617825353294
417.7316448738259,-70.11634366935658
-35.30405599300632,259.04465429678004
698.9591983346508,126.99877946467092
173.25575083693045,65.33548398354314
342.0757197911208,194.5001311059434
764.2721791236082,-131.6927753545475
235.99471162225885,-3.0370454199619283
584.1374735895051,156.29144801900722
-157.28935266768792,243.68764316405628
943.1701021331949,523.5695796161386
70.80395015389163,5.988165566452716
322.1388077270839,206.64606784842994
776.1792822056566,-139.40721011790143
510.69062823213335,-36.09029585315291
751.7464578897046,529.4988860036141
737.2686146254413,-104.61431012953892
321.08459628563094,25.04220143630187
-318.337131270697,183.4154558757936
452.302458757671,111.48128057249542
503.0761455877562,234.38797471714201
74.53930990473528,-82.1874135730982
-178.44966555422678,125.93085511291602
99.24178173190761,198.49937083894068
521.8998483070061,369.55263804209704
13.60341213235463,182.6002609398465
485.76285999152515,390.18579207676015
498.2746851648656,261.5814232631879
113.7459435101396,-52.98049384293919
-133.3529596295606,173.05600206343883
-119.57056874744382,-47.89893124120925
509.8803059409803,-317.25526862103214
-227.70333351417096,248.54614676188297
306.80634578345723,-17.019613257103256
649.6888595320569,480.62128598167374
-92.7902771628447,16.657590084270677
-251.75117632228572,155.6872815084976
-175.08560048112554,255.5687850874645
637.0456581621394,470.4223704885409
656.6463015678233,-90.92088519199677
912.5116370444317,517.2694096510597
542.4101173298319,2.1717629377620873
448.0446410389299,-179.47563047258794
232.58258677379285,313.160673579923
660.8520120562682,485.7733655378954
539.4229484780152,42.46518069074572
-173.9154794818501,141.84872201902877
260.1883343172668,-48.65372032154873
397.9344376961839,-40.93595352107935
538.8579843522082,-358.97140065222493
292.67685102952845,263.2576500026688
341.87448839282206,767.2095857405366
-85.66524255669637,780.8064653138376
-305.4870846900319,132.7585980386402
654.2946760784594,425.2495766756756
656.5062666339094,-43.675815598016314
769.8847669785532,491.3479038823367
513.165399845346,-363.4642643222157
271.97979823717145,178.01203958181807
-316.8740570956243,129.76810128597833
484.4949482996411,7.352201000661276
81.27946375828223,-113.29758825103147
411.3451939232633,555.3929302147659
-55.29035920633079,726.4351052819325
32.07548596478317,183.40957309528662
408.7205472093902,264.62993110139183
445.2821477654943,-163.6890190953305
484.9352258455645,-56.90436316205411
-181.55206880602816,171.0065454207652
205.84759444743082,97.71111641512202
83.35428524807325,-61.689086888255055
232.01674933417652,651.6725141122656
-119.10230590422222,215.67199287608094
46.315051360924286,186.0455419195003
-74.72539190931204,289.59496539964266
-266.60797044759147,109.92196582188281
722.8776370787241,522.0185667389253
403.6911483603816,12.712152891596745
405.14069147341803,523.9408549858274
267.926779171572,694.2983787344085
374.4440739018886,579.1087392278172
405.6842811436882,-47.40784846484825
-180.2957102448249,176.50219682144007
-63.93655859114976,17.608868274120255
508.6889185940491,24.509548639076364
80.06129464699687,-90.13456945139917
-85.50922883033721,317.8132626648787
632.867551005119,600.6989098386659
671.4918565197124,340.0576661249348
393.16048274891745,140.27570124746663
-201.6402721515912,224.76029472618484
52.81004019622411,190.52716922359267
-303.9990693772986,-108.77525497106598
-225.95742028140563,-16.732054653474055
-59.33632132812712,246.3410288796073
194.5596188452295,-49.08147018053325
492.28358855153965,388.6785653582873
-239.38403214482247,110.70893173746295
699.5768102309086,417.61708018770355
481.42385843715414,211.1290011869699
-153.12982915767154,237.53903031355208
-97.38823455123045,171.352329535034
699.7923767729013,483.63971312396893
-60.35529241209091,350.6645469838792
510.09294702685963,-48.445129072547815
382.44615136624765,-188.38824998981192
733.623453265589,-317.8587189226959
479.7243861248158,233.35121088326898
356.29635630255996,44.2013621819555
614.902588042854,635.6148495576003
-27.464121893690418,194.07611337303436
-105.81337845357042,394.13546783685695
708.3575699125457,-262.3420462069864
301.7681931977414,122.95109896935277
724.4858129304324,-96.9770586837877
329.3300144834909,-49.22411301021863
521.125538179991,-98.31734615808365
494.0817309920548,385.04441752166264
567.7593326637374,394.26920386325503
-96.37328150540851,743.7655211410167
-39.47567693359399,22.56577766965821
373.30888242973907,612.0859808590587
118.88198199510704,-72.96685333750706
987.6526432930065,313.8246978707273
738.3780770821077,-88.33191776684163
-132.3832872930664,264.83462170460757
-256.52587022190386,104.71446396744197
717.5740782347349,142.58295626587284
-195.86774527449063,186.71610038861414
573.7459475707016,503.7538832709256
381.71030244188097,598.6996801255063
490.59231365763156,-293.9475243650874
994.1542675970579,293.611924359769
-83.70913652182169,695.6784261775325
-163.72391250534554,145.66492562421706
492.03449059714535,-319.13024883717026
-258.05403877978756,114.33883015167194
566.1727858969736,-81.67633834288938
496.8554630847899,-338.24729264640746
323.55208673012373,40.629520838470526
95.23618074470808,-106.67304261151641
491.2726538991602,-313.0667852589239
333.45038026238245,-59.510727111986135
648.6469751170596,80.41235131611128
191.05862596414377,1.6488488901953413
-112.57993263429458,238.33505083039378
412.4143036060598,596.2857244576937
650.64932246685,-83.54496172622973
122.05859100137093,-117.55718752571119
702.3156177670694,151.09822475875723
0.5160094925974037,189.8625211491346
502.0461305355252,403.7903161082045
-123.76999731233832,238.53706033333887
18.99333787983796,583.3419380760854
688.4998797347404,-72.532866554016
138.06380092017906,-156.91646300720413
870.9434076469305,518.7516367883836
523.705154968652,14.234700611752508
525.0111238509159,166.42297239205763
430.56337938015224,152.6516964128827
768.8626343840078,470.21742556976693
228.5025324324147,805.5239756636299
19.288979777868555,607.0170050991444
61.77994119511716,-104.35577923545775
108.39603635540526,-140.83977418609217
586.2713596868541,248.99042103083272
464.8300794240872,26.3273488268515
493.2233955827534,8.414953438711958
-47.65599669714398,195.96075704070276
247.62809131122043,0.2976317253095506
383.5197765160589,-64.34935438261262
227.3770586413992,822.4676554705089
906.8389086874148,530.667373612543
69.14160558462093,-101.06946249955368
434.69766871974144,575.6187573851597
487.06287771796826,-161.60717373087044
595.4275554387199,66.32916022365931
671.8219305583008,369.9858060922532
10.611131940741187,641.7772657428242
-105.96220427772623,8.607730065063446
201.60176305868788,852.1033434438658
-167.25792661735608,269.42605752061746
432.98636933370636,510.1146790715516
354.53858422472393,-245.6301240539404
129.31946538177408,67.93251488060778
529.6052505308922,14.683390051348308
722.3243797351433,-71.3258745127673
361.3857857244852,-314.31684198526136
436.71939683948364,150.5741937777678
4.051912269234164,664.9411174207729
-267.4842768543471,159.93128823313066
244.35353542058888,795.832765035019
367.2042983412915,-35.56921388845669
344.43730122943316,-359.8303903445179
423.47100999135074,613.5847379133282
69.1356795762172,-129.3183666408242
75.86821969207341,-4.4397774580021085
766.1752087534052,-103.72028966691794
402.07692954021144,-79.07473807331216
374.9844818873004,293.11926425368296
613.0272941287996,-107.18359380894596
-300.6318363748921,180.00498836999893
223.68671642628883,884.7519528429218
384.9806227452512,385.06973991366635
246.96520349741098,493.7620951404217
743.6867593346276,-315.95090240169225
512.3397048504312,11.2228161994507
574.8218769349004,-298.5513451632386
753.8749611840681,-96.0111918414073
87.00654381702795,52.45148295740666
-122.70014283202207,116.72328109693417
559.5425458653615,47.540647250607286
618.0644681377364,-64.05964382065585
582.3515218321733,184.60869275601567
-179.4291592513341,240.72339933493706
-295.7113291459629,-107.81126959974466
-69.59565899016941,334.21589132255485
-81.09005836891244,775.3832321732672
444.86113692239127,-198.97461936717875
919.2927954339881,532.9888374256518
457.2235034462114,11.505247909946547
340.5429047640109,-14.77265481108602
415.1533517318011,274.4406659020576
30.050715497555135,63.707477424061636
115.53867140444551,-101.80525446260935
453.09323882742206,-173.73045826690216
635.7954174301508,-29.4920726541292
628.4069464060844,-82.49559644722753
328.55299367927944,67.86977932151981
880.1671415122652,484.72301228302484
307.67226490656645,259.32226250514265
-166.10366751436908,109.97562842822519
-186.0758182538013,238.736734310792
-190.93819899573415,72.4302368030758
468.11832850329665,-34.23071106884132
-77.90398618317883,227.51978567944707
-105.3108540186276,37.76463758483243
499.41599071015685,102.64249786681559
630.4892460582098,654.2839408377585
384.2436872448009,-145.31275408318427
658.9761610165169,-133.51052619369668
468.9501108161175,82.48122444525313
657.456465209809,-103.25660477438934
954.6805961102283,560.116846410286
-186.7752476781043,253.7945820201033
-327.8843047649443,130.5294140483394
1016.1986961810063,300.25564338273995
-82.7886204242582,764.5550670768802
-47.799490179641104,21.758614440287214
-97.08587417340895,145.71613162274318
212.47946009179017,-39.65113631060816
855.080553217973,383.300759155667
503.57507817000766,-180.8445449973219
738.3500245534641,136.63307858753384
342.5219386674551,157.4215295306071
538.1322045985399,63.74044149763928
-128.4986234481189,262.66646582787723
400.0893626288438,-17.521137834398587
148.62841027928638,51.800718515438916
-188.00036576677752,233.55205377717235
8.639746628910054,185.87803852554336
908.9941946614981,316.4175152857503
457.5200792832252,-23.28945596273994
-91.12751006749961,785.2745397750103
-217.4976569849408,205.2358726314465
54.976885827078156,92.01198370178736
547.459449809585,-325.6159503709748
649.1480544053557,-351.2856934624387
-196.18399152034863,74.87881049383006
406.37973571216224,-34.55493834738047
-94.54206601048703,781.065867760886
330.0189088766503,-71.67796819744827
738.3203353619997,132.6561531965344
323.3071258290658,395.7984081780095
-194.34817118582077,78.15775156198572
392.2380461646706,-132.9677534641778
144.989478698789,36.86578072291233
489.93849971972935,115.91619418049049
633.26372013323,-40.92175224127705
977.9824091954667,569.7130280022252
1015.4761346223745,287.86114605238083
-254.4269009582914,126.67038132583242
647.3375127863402,-88.1593464705549
-186.57572413994492,272.28360115790736
934.2583410579225,264.8952304023359
466.19729358312765,-31.38431187418427
-255.58313817976077,-70.51722585172959
-186.49583668580095,290.1216153286268
50.95273669228182,87.06258037596474
600.9602127510096,-5.469488377756116
4.330015432253625,738.2378434778071
626.2223745879305,-42.750065222358224
888.9738220882942,281.05968478183
468.86952524605965,-39.21518392319307
511.6683411840546,263.58587485057916
-204.50406154530395,255.38721658753462
24.832185804769434,53.25363967425172
26.529217331126354,704.7998843143625
620.7047530022719,-260.7245384424246
412.6909226715133,6.302416063169823
446.1500211360719,427.9533358727051
346.6646170770795,144.1541590277128
835.0363990795096,332.36097173802176
-107.23407489021146,-68.55809768804816
211.40984803528195,845.9696221017842
-117.45042827572203,141.00336561479276
-223.7030395762441,172.43981774046767
4.242029951841247,75.57363084510176
-212.29555736206393,190.30032077984072
345.64871879390836,-176.15276464868518
-160.58561376290893,196.59205634687294
-72.87992174855495,739.0053261299248
284.57281990326646,763.0779423555801
906.0336407183448,264.22717129021333
644.4454413767052,-81.96106923487928
323.042968587865,-108.52840974345715
1008.7436325535376,288.04405786021
-52.44047957041541,744.2603256542052
345.47834819360605,235.80329594373816
213.84510483112655,840.0412073622788
-315.2976031180405,-109.8843251637132
-174.51339954740436,279.17602222458964
407.2842551311812,175.1774698148867
109.71539167711225,-79.87092925828232
531.5903807238928,441.9363514340946
511.09903066711246,299.23886875376064
643.458756476181,613.4094179502088
949.8387684137837,273.060865510356
401.62650744771844,257.0954055005995
-38.4258299646639,124.94271562330493
417.159442974145,39.243925685408016
98.40899622287387,173.97341397053594
548.3992467935188,-71.95383028465447
354.588744636842,-16.218194718490917
-339.88335306203624,356.0500445186169
-301.91036996961003,-100.80206445240269
64.78276549812536,165.0364440363546
-141.78043506814146,285.0199545429777
-226.99186075369218,186.0603146558906
801.587185148889,391.58711378892167
-115.46299926615475,379.8323883241624
-32.81456354141993,29.30042216749477
380.13674258236165,638.6036278328248
717.7716429358429,-83.24146086358854
453.1161080379545,1.8795737599685443
1003.4578334080402,302.0862153464287
37.358341947559204,546.7161692002835
-13.946284873905915,61.06662398809333
419.79212509146635,35.506047576676636
218.9324833861508,-16.502227998277927
-96.76149320415598,-60.20861882938481
885.5983507345205,422.7708596245644
451.17255809791334,-39.27147404302805
552.1977205970677,-298.13329888322073
-140.83963617357338,143.18179204521851
618.1207745102007,-137.40496465432798
-342.6785949259623,-125.72299601227444
382.52740918200715,633.9851820589193
241.7622667281332,525.3904204959462
663.3199461657865,-89.19174950284962
538.5699063643362,16.32879294527567
531.2315764987704,257.07661823792967
-80.3412778118989,212.10471213560737
-140.28255500031923,150.90680314830956
-167.29413465533395,276.4131888850174
-100.17555273961052,-49.00811245411961
-6.982256947470859,19.585152293912373
-99.17825257449324,798.1794529743931
-297.37430817519663,252.57436323612532
451.4558613244796,-111.25810774081948
892.9474061907594,436.15476146562
38.66019348372225,-55.29272327771173
623.4588992829239,-143.17611311113913
-303.07068381137344,128.27357055066244
99.32288106290022,229.23028476137762
-292.6367146658861,-101.03595421904724
-160.67191340538366,277.3134542548253
142.09222630675183,162.46692282339953
-141.72304375990635,151.35531133592923
-315.9895816882014,220.1070068432626
490.46142784682354,431.9633723558206
366.6508088065026,-14.38566744353082
908.6087977293314,540.2670216251657
481.13084426096975,66.15798526362086
664.7739305626027,-272.2705296180068
248.55251543841916,26.695296251625003
473.7370673453808,134.55937647602292
-262.40518680207066,198.76459773024584
400.44035258230303,-214.6725488456889
597.333688982394,-45.08457250688889
141.21099085746798,166.9594198289396
-43.989473247670304,188.62959954888842
-256.5727593660167,72.6977721657333
12.402239234872514,60.619396286828355
-272.9242757333387,103.52974136190825
421.04871842278413,218.38572288203582
517.1828290066045,137.9789039876223
336.4629673068173,40.64261568132843
-14.079396697921183,601.7935209677202
865.0524244511378,394.2325496421229
383.5433778685554,607.4542049713093
-317.7809145704432,-129.80742774367263
702.5444493539236,-182.924718958356
422.84879222337264,648.2723028120057
215.8107427608904,7.132291309456329
944.4400734276159,492.47522022475584
174.74381149829583,258.51482966443774
-118.4084784385447,102.89328769116997
-211.58346012838228,296.8792722167243
-210.3875221931401,114.89366465609265
-362.1599297469692,122.24877300576364
283.48342400093884,18.25252917808654
-90.52581549262459,211.66266479094318
-76.21954252027517,780.8355248704153
427.98597977355837,-57.57741234403999
385.9337615178792,638.0721849869878
-322.9761912312672,-122.9047502410522
-56.4236933214422,20.944633457861283
744.0509833003724,-72.72631763222935
430.23618546094883,630.6337450145506
223.00846167886306,-12.040266726257755
626.363903133115,563.2821812241335
190.21263311165472,164.32829131265163
-161.2296276836073,277.62580333795825
-138.09160966691255,-104.15357752866404
-197.75131492381982,85.20562990076202
467.00467679386446,-16.645840913967223
-234.00519247119018,148.85555692379464
539.9840029544179,98.68433120272616
499.9346952201897,449.0705414196268
643.1427130670379,668.3167514065782
475.9283628417981,21.06126868444649
329.9555524140977,682.8077081188779
520.4153270417366,478.6486329507068
660.8269778433666,-113.72055260862813
-326.7144349744058,-136.1525577291612
-82.90868790616223,6.948649490034048
257.3896294943855,-37.11878184333831
-283.9065387483394,127.15503004167604
166.18550227635407,121.5731069509877
131.1139194825166,236.4022960674737
207.39007818916855,-108.74466181056816
-197.9565083025929,257.82773078833253
-151.26775809522792,250.99158576369393
543.4738214596676,72.53191334185769
480.9056316659124,395.1788403018096
59.62516534163386,366.7919839549492
220.73725224535468,281.19102692094367
645.6750539264053,664.2434739437646
460.57121490756043,34.53850495933157
-66.32666856372782,746.7133843223684
-284.8892198307224,-109.19198055339766
617.6251125650035,311.88412132551525
424.3685899819529,630.8530962002912
532.7995654139859,250.67584444671766
-299.42243929197207,143.5563174466675
-76.79831046089905,13.703830640523604
669.4585215395216,-90.9648066595198
-218.01135333952226,114.79582849865976
713.5745268313275,1.1856147950186993
454.6645056679944,433.91496509482755
537.8465625571534,120.72967931911043
-84.7193195605141,340.7160818591734
196.12789711083383,153.12681993076768
448.65799016261724,-180.19620502151224
330.72334608544895,-54.96998279443046
-96.64446350980175,791.1720979765115
-77.43780938006859,789.7187785476394
-321.14628050399375,-125.20202359186234
-141.85228158956303,202.00630412755854
410.81035528107,657.8391432241341
481.2862143086328,-17.723715661219984
-260.0395538449281,202.9228669225222
655.4274363267303,684.7566766226937
924.5703146682423,508.48821647694996
993.3110452500737,307.83077344320037
711.9033100659394,565.6815720643131
420.70243549217804,47.55003783364727
164.33075570301173,237.66905340805855
524.1415459139723,-426.7596288634129
435.93267973174727,-103.81361516596434
694.0935672360343,-103.08098034830338
-155.20945218242497,270.9066639843984
455.7021635513872,458.79843413443524
-185.5048777852564,179.28528387118254
395.4234708418807,-147.77632267302172
369.0830116828927,902.2981694208304
538.668423765811,237.8810280229668
276.74989047718157,-282.4430142565827
-60.557701177943954,737.9041013480646
553.1503469957139,-62.083121267669156
-347.0355178058277,-142.25299344189995
-327.58199158621636,93.20356252828326
188.4516537344913,182.81687957315955
353.8417070990014,-344.61608930788697
-326.68406924056615,100.24795181952376
380.9998326708599,-68.56620483709393
184.21562587068846,116.21084372897644
153.47230677938154,228.30725658808248
-134.3270253420764,361.4211125834651
-359.20224043229575,287.53279056390323
654.3367404626615,644.4869196669131
-8.377473346424813,188.12180441021204
416.0869717497955,647.8918837482463
395.7926428232545,188.05196985625304
-128.40612718869707,793.7379956250218
-342.58637393664486,-143.10604675719668
232.57374792489486,325.7168368057038
-53.97625355172463,657.1971473615635
437.4244464674831,-79.0351295937969
356.3143181884708,-339.70595174438444
-253.42250991437712,242.6395228020271
-101.67855539170174,219.06121154032297
-20.70747578593663,271.44457067622915
158.9752901174345,247.69408618877665
944.5779499768809,512.1928413310445
387.9343994459783,522.1514854657795
-306.72733739608634,245.2682131370433
173.08978167838973,102.25684829335924
190.28904943482678,153.81155274529246
-77.30623374814019,343.7987762652977
650.4775195492144,658.0288918756792
456.66572617186085,-118.34423408739804
-95.39703793413048,810.5091743997231
-328.98198032885585,-107.90228695697587
-231.08301506843202,58.140171699657685
-122.87044284613896,257.7924646527423
110.58338744731456,227.15684657514885
-135.37020847513315,161.14096381635738
370.73969356870685,196.75171040007623
430.82799719561496,656.2648003962415
385.5850794330452,37.62543865626157
632.3090152602363,575.0935374631443
-51.09687178436288,662.6419492843736
-353.0398543757894,-137.55605947837304
-312.83954814185876,90.62919067317796
348.25920888902647,-339.1062362775079
429.647291138908,648.934334285336
78.47646311037641,310.3587768588297
597.7887371346615,337.161257819043
-232.66206780856575,287.2106410953213
545.9392720982131,96.34178808730117
128.99466596641767,249.86699403866797
374.9403624895848,310.61538784070854
426.94888538643625,273.9101301184566
942.3624018793433,519.2010843756595
-267.7166414036194,-91.56231416960532
587.4417759367135,46.12068882313493
-175.95029156970108,275.05609034834544
265.5863627421638,28.15880248945748
-344.7041156282387,135.9149842749017
447.87762811768283,11.913293825069974
407.70215599356004,60.051745934692924
887.4076007855242,411.2915909944694
394.2655913331908,594.5544227696262
209.23982544315692,428.41038310135906
122.00554314490287,-13.622204221881065
-365.4504114882143,-146.5530782863389
-358.2705249088496,97.50098221977446
160.40683656304878,156.1038741787744
26.002284183110632,192.32236936350435
348.99474717772233,-315.78289828572923
470.33765075519574,26.09474852760854
386.2732631949505,574.7745751057558
789.1232986967079,376.8904028672586
624.4628657210978,-22.811894489218528
-315.2760350582119,-101.79491029466433
-329.07038569438026,115.2792113506859
343.92502669960635,-109.33471942442121
1009.201438023293,274.2572520483223
619.3405600935453,18.729207489594362
525.9774314710314,526.3255679788796
-123.59495715646376,791.2816360398201
553.0257914674884,-353.07337686433215
135.31630293166532,217.73094892382156
307.4481899756996,-198.72132045136692
-3.239795522585388,183.12013518640424
104.23467341778975,-25.733068973490678
604.5001308697244,-134.42608389587497
94.08297395793528,95.67788191530916
140.44037380178221,431.0090397087065
-185.00306529625757,289.2126075817053
221.12125597628562,810.5789081528222
-340.3698934916258,-135.41200993771986
169.22135918922842,318.3955815275501
523.4089437899386,-378.65213110128207
396.2511912215294,172.647392124547
435.44408404114347,329.0287430141972
113.59151239461633,246.42895046250695
286.4727592082719,-241.01070828805214
-201.59151006068797,230.83491262664137
-342.91844319266653,97.01011411399915
113.09774349365226,102.1383080441928
-197.37126181736323,294.23105751098194
217.0219476058072,810.4626094637474
-92.04753198237113,217.96965232703758
365.7239839219437,57.74696963709415
-133.44478360099384,790.113689051086
386.1677251125136,343.09499873461135
261.9257269739604,220.09477074413334
468.654238077221,-76.11870939324028
-228.25959826681904,306.0911053251488
-346.59926585289924,-136.91104019705438
938.5142516444295,329.660655994456
646.9519116614424,86.4240482620577
-101.36732195195137,817.1446253245193
499.6910309826266,-302.398091492497
336.6779673425466,396.7462559063527
274.84581713697247,29.971656501742288
-86.33537611647407,805.9584405789335
-279.4415081057072,107.69520454876682
313.09206670615873,131.50903211330717
-341.3121597385166,86.99008741787567
308.7714012402899,207.22462203477846
-189.3909250365332,292.6708576424778
449.5857885492022,-104.2190493950599
-324.0654396417133,353.3187471715337
716.2283783838891,123.95208360438833
-69.51523718425125,792.3870605654477
498.15836724004316,-287.3419948785787
-360.7747776872498,273.44985037802724
146.581202929761,241.31396755584993
257.53887744525514,191.5855365387336
189.38634394786786,168.42117657869446
478.7681196597442,84.36361428568587
-189.3909250365332,292.6708576424778
-374.5623877903935,-151.1483832521126
653.4143182110187,636.9248454161147
687.6776833546984,113.83846591751822
531.486545757786,238.9525974777921
448.8310639329225,81.23456780816254
107.94644319372551,-17.57512610911137
153.59358219968507,184.8541614740539
-315.7794946389833,85.60927041652907
529.6408606770643,376.79079692618507
470.4175098226498,324.620004570851
101.51513368506318,446.6451583436511
232.41862789998606,430.9517112935591
9.068554661934435,675.9632165180891
-290.1694647909918,-81.77455182046525
-338.45513262748693,-129.63797962251925
-326.42131074237443,69.73954756586497
-315.66636616058645,349.68706377732354
846.4401536385818,375.84412475197166
219.53252867891987,145.07815386829895
306.60732004156245,-50.82958074784997
30.266672908162803,265.5123224269575
408.9289402697169,-70.95563421535059
541.0374802098412,383.62142546125716
-382.1113035053816,-154.19355709375859
-346.7254358904694,80.87039267388245
-73.00039793878634,5.297584576349735
-349.28107190465164,108.57293835623884
101.48454109940951,463.50755315851194
93.2946850604466,37.80616039680018
-349.5698163258832,-115.29050229515519
401.42988578736384,117.08464790507466
-191.47402184162263,137.2520353328828
672.5825447644593,-79.47434100446218
500.0294742750169,85.2615294541763
-321.3501831491169,-101.48589099909475
112.28439595438444,241.82983797248696
658.7564742320312,629.7399523798881
855.0142635035588,404.79584999925686
-385.0221698203378,-159.54165420678305
330.77079911868987,765.6196939617456
-88.95180773610639,711.2407318268441
178.1784739736233,480.8743326291608
122.43510952431257,237.93255035874594
532.2026575455051,211.989888446421
-333.3304110524416,-143.38030307927724
196.7892580198015,122.2068592587512
143.97616153954007,478.35397946345023
417.2026202476534,212.286444437229
-20.05526879927477,36.275202806156706
223.4343264397143,447.63634316164274
583.1216583951117,406.8005086064214
-348.87683847622026,-121.79513066940866
770.7906043156584,307.14768078824324
414.27593311554165,-111.50540142694763
636.4656366191256,660.8636629564309
-60.83664603215316,74.09605980854036
427.0919439705177,152.6910132684682
702.5978917626212,488.8641086068218
386.569655927473,58.142247987420575
-395.06863229443064,-166.44195461055634
-309.9183299308426,171.45553113110913
52.18109464149618,340.9521904179484
516.9711283872043,198.48300254069682
738.2667949703957,-114.5772856780434
346.01361399842216,-186.99346069991344
-61.0530386799064,709.1285024469258
-117.44078931550763,794.8060133347744
627.2981750387959,608.4557318456418
662.5434918361201,-131.5142882484473
168.58534235147604,445.7626866047382
218.9386326611792,177.31803603723893
744.5003469706605,-110.39658210462792
41.56881221429238,-5.045093816767504
-30.86633092080684,811.5001533900357
-47.671386274023824,513.0039589177295
-24.609534660730944,337.1845049637886
816.8425566453795,452.14069076105363
-165.42826152803443,121.47874113448411
-120.37269878723362,783.1562225892176
719.8467779035359,-144.44480518828033
171.34225017364457,396.0449113989411
-313.38289374159376,76.77017035970994
17.05163429298022,409.12852543876255
508.7117679546686,462.4197211033477
-91.60895834771704,770.3794055837881
-320.89744649432197,114.41919406465527
394.3251016461278,264.10209094699024
818.5979807632793,478.0947615700968
-98.515288770282,765.9277754222298
661.3865157064183,638.9601073420305
-271.5323000618534,97.94838112209283
592.6164487289763,629.0462124180864
27.318367915283556,-54.59345337296898
308.29844898903224,104.02595693512947
521.5922173335815,43.51963179983159
157.70286772328677,450.4613483085428
-53.8323679432405,351.9829983368294
-292.6514182401596,133.3037198048112
465.37447974613,263.9556884838978
-160.333946602614,200.58186041369856
154.20527748360257,169.80504640531672
573.30198110281,543.3675098722309
-37.00258197462717,101.42192339652709
416.1216991069892,-328.4436659164343
657.4259198465401,597.4933387812863
415.9106029504799,-60.89658506911358
230.5586539792308,175.16381626737999
52.18000159973116,173.85940338299832
-99.13316919849441,778.9293985681979
456.9708184641221,267.61756854414017
-108.34034937681324,324.27398975074334
520.3326927325177,-94.56282367468688
400.5661249439032,618.8341338004379
-225.82511751094174,143.3365244794061
60.89777510967867,554.6426924153242
325.7994458981851,-385.27488580214225
-313.9734702318608,104.8728681136606
445.2053909756603,625.263102754303
496.2326080991787,176.7956189141026
619.5886809368765,-154.1945321360214
