x,y
-100.56474302192612,107.85195566308698
-311.7431997690721,-6.541855082707551
192.09992588027222,-133.72251026220604
158.89219379244386,-256.2327871124846
58.08636742114984,-241.77409437899203
185.50778694049072,-519.9319926604044
268.55533505724804,127.91584337890387
-50.75948646831763,-481.06598078478567
561.9870347231212,-203.4771838048453
250.195716797167,-53.797286049749026
39.32767092430972,53.56361507951915
64.07861251954319,17.140991603825498
29.137281535143035,-194.26256584220553
-175.98401606048108,-221.74062892226013
-128.91729885954615,156.69065540772243
-83.6612644401738,-54.648205825188604
-290.9485283769604,-62.29750181458006
-323.207507947392,-6.64181722113075
88.38070824311943,-88.04865823182793
49.268391197499184,251.21174218185794
420.48679705816687,-236.66227235000716
-92.97429274665964,123.35390144974787
-46.10039537918914,-486.3867496915291
290.5664470399749,143.72897811206525
498.7869112527093,-195.73918045632132
206.73681330534353,-290.65594215036197
67.19320323842146,91.63733329686556
-85.48157680257054,-249.07145250638953
-102.25846218762595,-221.17961718738118
288.3984862395878,-494.3502919863824
289.04796865679225,127.46728419162986
-53.535546023539595,67.73641375720155
-331.9977927867441,-65.0709927974188
-314.61490367464086,-9.272719095548082
95.43630882687533,-233.919923244593
281.73105171286505,71.1810432602287
389.06198919102286,-222.4828031454944
305.60682999045605,186.77857892734525
286.7934583015107,140.0693968459292
254.7566861181422,-78.27731607036411
45.70025747673313,45.1154654388418
-113.72260696457188,115.46930046567086
-244.68811664162493,-59.189478607716794
-316.2084207275391,-10.847544304458424
67.94423519044005,-193.282512712385
190.16424436039068,-454.1635174820827
100.34083668494375,-455.7101898761558
263.18661585819575,144.51710143283051
397.2929369717701,197.80652668706617
-254.86798835697655,-17.9312653297335
375.2250250588412,-208.87990432948646
508.2815338112888,-355.5094817070219
49.33247465919188,35.794064718053555
-126.16341297434343,-229.91173129286466
-48.65453775159728,71.8980676445155
-117.95594504297839,139.69576605521576
-293.5857095017171,-68.60213738389591
-316.2084207275391,-10.847544304458424
271.08654937348916,50.09608776062126
86.13683871461295,-199.9272133225197
181.80498930280592,-395.49096914846746
114.46370538860316,-354.8543712023737
131.15495147810745,-367.6727708618744
348.8225789516844,326.9059452648428
287.2724133476509,124.9507566172881
-243.45062272247392,-20.48253633654088
381.005553073174,-216.8686460195849
91.54459543788218,-448.11841785450576
34.59862659923408,226.1891788145583
-246.9203213254645,-55.11041053006881
319.32434751311354,204.46433318542378
61.568673526061886,-214.91495937135215
372.2384335892049,239.07422394729775
517.4423048695295,-385.90592735966527
-112.70860619259201,-220.1663293569771
-64.95797966132221,71.86181146297042
-321.68508320391726,-65.17242363165063
259.3165179057495,27.757900423722862
217.98331813347787,288.4155457773459
56.152663222800896,-160.41782022597118
188.61799793020649,-13.28613216363658
-139.94598817730588,-40.39102398728648
189.40006868439147,-442.09185165528066
-333.5605737777476,-4.466055190632437
290.110800692999,159.21796561883207
102.22732742369911,-459.0684026779391
38.83508071190057,-179.46258377582885
149.95256485196754,-543.6437321972941
522.2050607737075,-404.1370341868429
-113.41554024906635,-213.45085677210957
-132.15560297152524,98.53812313988333
-244.68808764526028,-59.18942847490152
97.7088077760846,221.63763702622015
-31.37376956173932,99.54553274113945
273.40548907750775,128.92762982758566
356.79009186346326,328.1215493749834
270.2850594343654,84.55929211536957
-108.2027752015905,94.45521669494372
538.2106832972041,-405.5678269562532
-244.6880100004249,-59.18929567399683
265.6204564561367,99.5435212900785
8.200999677383928,-166.2363524807904
234.30568167409297,188.3843485270531
212.1106983895586,-414.1576428767545
-21.407167367801115,102.52531394842997
24.15710245077289,-528.6103945245865
-149.61899703654692,-38.38774684718407
360.35329019096577,325.41779414730576
257.2927998616031,33.38976533942691
-107.58595567431476,99.95766728339032
521.6024112030824,-397.3768505737205
-276.5614355585359,-49.37287341546703
492.3072866168343,-181.775648821597
-135.1576778992451,-206.7391958320327
218.08157076750433,-410.0063641300755
204.79303207657452,-235.0576791134256
19.943228224724166,-169.75433202463725
299.75354997141034,45.365532212729015
332.9128616366782,281.3838601374312
237.51614436943868,138.10039403920814
525.5926848510493,-386.39673671010684
-129.84545660756606,-227.40405273208557
264.4024930258877,110.1315988861713
199.80545507693964,-405.20643239601367
-21.653423025396382,93.72261059184915
-286.4695296497161,-62.78700341861105
-327.2574724690315,-60.7731245363203
29.415975180830912,-179.37823873866455
336.06927838117343,165.64548204268507
252.29198946770913,93.31872505969064
237.51614436943868,138.10039403920814
-46.040906201351824,-455.64369925233405
518.9740863209566,-394.70443272322046
69.62444948785688,-331.66979181531417
219.81875142277354,-414.5414877790187
264.4040452942216,110.13085748388056
8.567429417483,69.42004863203893
-339.5040693740173,-69.07269071657117
50.9797480162944,-477.33344758868395
319.0032073474787,-304.6007829598667
23.540813314310068,-160.11175584525427
-24.02845695433156,-462.40730891241725
-136.9729356388137,-215.22058212521475
213.72404502855272,-420.7726250987094
119.24261401944547,-391.36928392995287
-77.69879762311814,99.01996876996222
-357.27939212688494,-72.15021443072672
535.2413975291314,-397.601652182042
21.333893615185776,-479.79727536044373
-30.610798937771623,-458.471978533617
87.76918665386512,-486.1292347716256
199.02599138961082,-454.4932633206892
-106.7119676044239,-238.8004767361521
-367.1936302769104,-57.1842571387453
90.47123049271217,-279.60287647453043
-70.08565513636674,-497.6355939484642
201.87743288793786,33.6235792131283
490.97992113262984,-201.87832761160385
231.61659493861222,-367.50044692009516
-31.986983295324215,-476.96185787845167
137.74499120071354,-388.819689740659
92.37916814242486,-478.3899018711675
60.41413506206237,189.49947542120003
199.45261581503587,-111.53833865136289
207.66804463525722,-429.75093701515664
-131.9169534671419,-192.30875873797999
-366.4672265633896,-61.39456844755172
48.05019430857338,-132.72131564401099
533.9885673482434,-408.9305949763986
-66.18000252082723,-500.56324044121834
-1.9062216162793322,-436.136008984807
93.26321329351572,-488.3692501961425
224.31046706858623,295.5300296803722
-96.39199560071236,92.39078003570751
36.53901496627405,240.7812402055521
-68.67740798889592,-233.96211241895176
249.82502177259155,-268.36221712081414
280.5360014653207,138.82295577108718
-305.6520121237146,-54.278506255061025
271.8822009301889,-333.7088112789028
-204.4921564486081,-29.554862754043597
151.38940961563597,150.02807120082116
-32.16965756270873,-485.35637544225233
284.9728132952995,-282.6637169722012
375.1472042911483,-69.32103277574934
-101.57239574236478,89.59133116997528
211.98994822633117,-274.6244588163709
-320.5806448329914,-60.18204101031995
96.20940710436764,-471.67627776265084
498.38564011733695,-371.3482363259246
32.35997504136849,-565.9030368402194
341.07050927565075,-21.133414104282924
364.9152119117924,246.29240058241558
223.78452232486308,-31.926440916213995
115.10011852217856,-151.40676448896463
-90.74511122858257,83.33545787386201
-4.053352774949438,-129.84688671946773
93.68575296058249,-294.92220728636823
187.13467905018373,-287.96126123785024
101.60191015496645,-467.939169018537
-131.91057811850115,-35.44304454813503
342.08418959087504,-25.550093513405937
45.967135553338565,210.31257064069783
60.991251034270476,55.74631413479779
-43.878634176164496,-492.27364420377523
41.68617871104469,-159.41755194532078
316.5641607849306,-314.9195893019078
194.25945474901704,-19.50067406377827
-70.87585574620842,92.68488688086745
-65.8410903551396,-190.0050427652735
377.85210916320625,136.42146419077048
534.3981336874687,-374.317283883071
381.9941600189401,-70.44092870807472
-380.674934981461,-58.78284385132448
171.37021273327844,-390.230796712642
315.1606974864101,-292.31419288079036
244.01164092368944,-376.39311505089273
-53.54316999880253,78.20435722860543
394.96845250545584,-162.8687665057525
46.76105149414499,200.37353078237814
-380.1653633680001,-64.04744895898263
-23.782687005259987,-105.08361105799268
285.9751386317405,211.1234155419011
11.276603006049108,-76.24116065252598
333.54139540064836,-285.9039923223131
245.1838534053446,-368.2710868253653
-67.9235655012896,42.41271787383309
388.16686768268823,-153.07868985473303
388.8384671244204,217.0982552364407
153.00817983148525,-434.3490263993316
39.227243715887454,250.84908567802532
465.8838830809794,-423.0275029253598
226.13109935203073,-399.7659526008691
-365.6442956323678,-69.93654518863497
37.821190427898905,-418.0817110235857
14.93110529042543,-67.6985993934848
329.74822544156734,-279.09642005144434
355.85549490972113,-504.1948904507361
-64.7849542094541,40.93455899737023
48.296407769294156,-139.58944781089946
308.50535063119133,264.72561367053413
394.6513413753425,-156.27647968637152
418.08395198924774,247.30043545157585
32.801243097388536,262.87395471126274
134.08845100245,-292.37914895151306
178.93308918449696,-35.15037588863937
-312.6078143693855,-83.57301378236848
122.8551996216368,-408.88536824602403
275.23291305630204,58.263863365122944
98.86218600990142,-14.357231475148497
85.62965312422492,-170.90721575291394
321.054391844712,-288.6284055788053
-29.747160334306752,-169.95874177717852
345.9304820200453,-505.75616493509176
-52.58336071798833,39.70359355167749
95.70097224243277,-479.8644810573946
276.0162382976021,-77.88355218830947
318.6175263126338,260.52902712562087
340.3425353844629,228.6109722594992
28.03393726969521,262.0849112279279
180.2130093950943,-428.43357492834417
126.96688105320173,-267.95975194363325
-152.2233161667988,178.86107994846202
397.59255028210475,-150.07352788577614
329.09416278616624,-300.5404494075734
-49.0144037499359,-257.4427372203229
298.90088510046286,-408.44571059031114
34.36488635122021,-547.3077861136973
258.6301618743063,-384.5593494624554
-82.21167880040277,109.26759067944582
252.26883525527867,144.08624410120828
188.46671938844747,-8.434731618752346
-78.72679089455622,-178.7276870380542
50.955726570881694,-416.39261542620517
348.9566039060831,204.08977341327184
328.84631592699947,-28.456664943669246
554.1715909260433,-401.1440824063067
-124.9576765911286,156.9687286352795
341.8943090283297,272.69375120939674
315.3733454538806,-69.81395291931148
-304.18174213279417,-66.1766015652284
-331.510959401926,-73.11059078263773
254.5733837062489,-339.8883528519999
17.471978925512065,-552.861694565763
-132.53226764140385,81.22078851940591
-89.20665697142367,88.535182102095
198.10110850874568,300.200497814302
-124.55292453262419,-243.23995959290485
200.59803601014778,-60.16980604811446
-40.79528617987824,-497.6957519526004
46.83121281926892,-411.84219381251523
354.1109765778004,251.64443096341742
179.89987362220003,-438.17835560865245
164.26814782810246,-422.8448873731781
314.4003716519581,-94.67336306211809
131.70183132920076,-180.95354002219906
167.31608758367673,-372.29505952811775
557.3828649743385,-404.59643814787705
-124.41860880290967,149.29641262482204
291.8267591711193,252.23248914504344
306.85838472171275,-85.66898493145415
-311.4788436995882,-55.73064608082781
347.9448304773638,-288.60486492481937
44.13163610266801,-555.9123465212006
239.0701183818843,-358.71248851130883
-96.77957216750606,39.17220621872886
-82.05176394952217,102.35793096044964
209.8232068146355,278.63286842060455
-4.053969259710801,-208.37648674701316
162.872539609421,-21.36912095308221
51.24474389390649,-413.4077809457475
553.0344260889302,-396.2125522007701
-112.90887781263108,133.42738161478576
312.3518632705328,-490.1796433233189
147.6302195468614,-349.0449813958445
152.79861064330888,-466.2558595485459
136.72427619474135,-240.96768487782398
-316.7731269361265,-41.82045762262274
-78.28727213682933,-47.45302260130809
337.0314765957766,-302.6365073361738
20.36083243211274,-565.835048927293
106.19401123098906,70.94567733662595
188.75920310421992,-2.6443508327473655
224.23545615572843,341.8554498464834
30.79938723395947,-426.6946029454007
348.4241023641363,236.73162318522074
557.7929218555714,-387.055530124258
-145.9741043784797,174.45884317362902
424.77370042075347,-148.07204468832614
-148.513071877794,105.97833034952833
-320.37523658102816,-73.52137378190041
235.3072658475008,-462.9170798716982
329.09718491310826,-272.54823341408024
351.3063657936875,-309.7912334633646
302.2179032497017,-496.9502088113284
50.63018704550143,-559.7958353962717
209.46478226436903,145.32083085779422
219.40699580835908,342.53408706803356
8.643266513701013,-450.6228119189969
272.11594941584457,-102.74039354941087
232.34559665648777,-464.3909101124175
322.19274931491583,284.7118430784027
238.13361743577906,-460.27327306937076
161.1495040830657,-499.24902402441484
-298.4167889181147,-63.33837359426083
213.13646003352346,-474.90800484262667
349.42806531880797,-314.9861716194131
357.74227947211585,-219.5749735322248
29.030921933139798,-576.6358373328094
280.42741038429534,-472.013253432393
371.6027108975784,249.20820864783428
228.26232948094162,338.8704933094178
267.129521686367,-91.42559994675106
267.3499580855571,-432.8446828012001
116.02124506848325,-387.3740473377818
546.9729097830326,-391.807415093324
154.67639260907035,-376.2808712184099
-84.14643605424118,130.9981837433571
159.97301990751865,-401.73137489752594
-97.64152479643157,-42.539750970551836
-259.2516832745193,-25.27159543981423
-349.66086278522505,-67.15635985194703
111.53093343366514,-375.5883272385111
177.42177004315897,-94.24911979860326
194.96827346935797,314.6958992343813
320.8949027856064,-515.9555477862011
340.9388784569842,245.9319066963833
383.9321123531256,-478.35903183610645
242.295050877414,-70.23701651771421
258.9721145477137,-412.3349561367109
95.35564559676179,-478.9209012076459
152.58774499279122,-271.46094606551594
-0.6292570069376575,65.94666294998045
140.27095820359207,-379.7331112712185
-120.56552687568184,-39.44591688684068
248.956187475247,33.603231045200616
293.71267400130426,292.5645162750821
-82.27590662693711,50.14253317550578
358.81451499707276,269.67095637037676
369.6165766487368,-507.0593765365785
259.25297572205375,-336.81959786521395
-50.55359897669037,-500.73383036507306
68.10899139791843,-242.00121318028386
311.4367497781355,-269.4036103089053
73.5942761500153,208.6743615615551
151.98546327784672,-405.4948880224274
99.41955860557387,-356.7403140845398
218.7930094559264,-450.167129862698
54.49238077384711,-419.1922388507971
153.3814342525257,-260.39288378544063
228.85686423252523,-393.85097463486636
326.3583392287232,306.4052088110819
299.27990302300776,-484.9010625845929
-103.54959920331635,-35.690594015993796
-133.63435666693962,99.76583071828234
303.862547139376,271.2548408915014
368.3358746875662,-472.90304021515385
75.25830520417698,62.88423581742144
190.86305908232995,-232.40079504669993
188.63493794777307,-478.8335282961322
414.19950183865035,-245.95992910095697
296.34587252367277,-505.31123101559905
20.010559775413263,-582.5397771890457
-83.16705663344004,77.774901599397
2.8336382097111037,-66.83751293180694
-58.87897615908948,-498.01579081742534
59.47438079378836,-251.94537443240065
330.36440104538275,-320.07045690970193
51.64820674262318,202.33416575862967
-69.91032357155626,-207.79248060521775
331.0757380885815,-64.5321418881659
327.23895396191193,-372.69831324834536
252.47306684453594,-398.3402069325934
194.3857004548873,-443.70603408342504
482.3389843152022,-434.7851145435583
405.815455402912,-183.99373923847966
301.40452612653144,-501.5259649155226
327.89683652550923,-34.59669474924326
-121.36263775581787,88.9814219095218
344.5387137723577,-299.9323512443227
258.97709740343663,54.15644095466258
-28.15304532653274,92.648032201251
-71.52169266270118,-203.45288087001217
278.67207949691056,29.542058255407046
208.01274533690142,-444.439795919897
529.4428943626058,-384.68836849996825
282.4015601799065,-372.5171340486556
-122.03867837836482,93.16652378093134
365.61366354766,-507.3052635830769
400.36725758797184,252.99279864696018
129.38153781075158,-304.0426828979423
-58.841263753579604,-481.9521660541996
295.950219541762,-26.37567384143085
430.7364137909853,-147.19904675235637
338.47724344367845,269.45061446171127
172.1400957233201,-468.08911671302883
35.10911385192808,-217.62585883765496
145.7423511423769,-219.40307241680821
350.0919106641115,105.84962860540178
319.4426587363117,-277.34939105201033
94.95257419951072,-305.3953677799431
301.71446841182075,-520.4896342783566
-77.27956409765926,22.977185243491427
359.43378307848906,-475.98790824598643
111.75992784648565,-288.0333243278185
398.6939033232749,257.1246386060765
142.44316071292423,-352.9208334891356
300.16911957553447,-69.77177919473488
223.6173726673863,-459.25889495658373
296.4096314995491,259.97549894900664
-62.49093510677551,-198.42937837059173
120.50957828548312,-350.3455570443876
317.27454914018244,30.745766384653802
98.17014280522933,-302.5793094283777
-218.48402630414333,-45.47709361628972
355.2787066080388,-83.69185546076842
-354.1570412545809,2.6327244080070296
120.2124390613039,-125.68691868830837
267.40007349655986,-412.8646899757341
-27.743434998335108,-154.41835448370125
389.4994071247604,-501.9843076382105
-65.002215505808,-489.0609507782452
-77.67265926727887,-511.0435262994385
103.27287130048597,-374.8965756931059
362.26012351541607,-128.01691812769613
229.59157427242042,-161.02886900067068
206.69470052051307,-474.6395612450144
187.396067672031,-198.71713898350274
558.828759036381,-417.5783993332501
-309.02451868834675,-2.0895182622661905
-348.7045057964586,-56.896330964058194
281.316952984053,-484.0877903966015
242.38216201612116,-485.7544874364041
297.54450544940266,263.5586284808103
-7.484145045374847,-156.2555952333964
-60.53786865025536,-513.7710609038779
18.369345316905104,-153.61314951417395
399.6174474120296,-122.63246294274151
219.44338547219078,-395.9215314598585
328.022851672917,-324.99385127415013
166.4220517406491,79.42599783562962
375.8662202277968,-521.9126512908098
497.74196111358657,-428.5038008470046
17.53731400373328,-538.8155455703063
-314.59045321289045,-8.70932029424947
-345.0541379660301,-49.231685824293926
250.25357380163913,-486.22451766682315
24.50339819028421,251.50254758630663
195.51822733200117,262.76297102065587
292.21811737975776,262.8528456643671
-7.050503188539537,-583.3758793971422
410.050053865442,-202.49641977308227
-28.05954878754413,-101.78966628497834
183.78703361654928,-437.30541458109224
-138.3457728418906,-236.54838754187574
337.8158531017795,-307.5196020435074
412.21662879659743,-523.2860376360177
263.31406081705325,-42.88518250870759
372.1808669057357,-74.28092947811807
244.42234435866075,-78.44949085448188
86.9250152888033,41.684756579064214
103.3429894841242,-225.77538522717623
-130.04365253300793,108.82060573047566
425.43913427120253,232.44583932227292
495.63918682907433,-433.4433846698851
14.862747935424924,-56.9733388815805
437.3557368714757,196.0511606294865
-338.12083157731115,-44.38867293172921
249.57030078066526,-494.9906368750043
-317.87458249772453,-8.62734907204549
271.9428180855289,119.67819683709236
200.16763982542471,227.1956363031391
16.41990187753781,253.40455091366186
186.0023568461856,-479.7343011940472
209.6888585496542,-476.5382713804257
-80.77686335411967,-493.33174059311324
217.2781823619208,-404.29056132469395
120.58327608429767,-295.632505378946
-160.06060053423468,107.57846857038501
-105.61556644241068,-259.9484335539254
411.97721535869493,-527.2697120525961
260.5717555609368,-46.55598136223446
265.18597277799927,-83.71000917007949
413.47401597486817,-72.1285501470854
-132.89156406507703,97.50697509064908
393.30810799444083,194.2056523840832
550.7855514783437,-417.99072849317486
-351.69200736483515,-43.379398558177485
255.11669828122638,-509.0263467418381
345.94702733523053,285.2913299316979
216.88255829638456,-140.39116193651296
513.4135951865167,-347.738775034585
139.73681652160874,-317.0736704590224
238.74264090131436,316.89548875401607
215.07912633740526,-506.8303656668097
40.71729728239805,-553.0542665023901
-13.387334739384912,-187.64995030235755
-86.62689963836117,-503.067223903208
-39.75335185272629,-476.38155016541543
94.03274831603501,-354.35524963635737
157.06130849695177,-315.8698386091349
-163.61225083115585,113.81180947799247
306.5456393909403,-518.3159504571878
130.1291132728242,-384.9553840426698
326.94686232278116,43.53262229386783
400.7011439155222,-521.342897513321
292.1588866984323,-76.19731698811036
384.1441474869045,-57.06684604335207
-132.4537278193977,86.51941939928392
-353.260328639311,-48.5316264227455
29.238273873119564,246.35691765339084
259.8567436938072,-511.917131537326
441.8778828087274,220.87960274909085
197.67155056753208,-492.218434700217
-42.030593195533285,-480.5965885981258
67.15445654749128,-361.74392531124903
-177.52994416678067,117.23230076798293
242.63265712870165,-115.4881082544182
323.2874357376788,51.10543400800191
373.43304817691717,-513.2085668241315
-164.2085902632301,189.8318733715729
-159.14356261472216,-231.0930405016034
441.2181515990608,-105.4610819286437
-163.54874769754835,66.49723234775405
-331.71172455799024,-31.70877075057628
220.5295991337524,134.83925113590993
-98.71277322465329,32.22829696901303
-340.9337414502094,-59.56809005865153
247.02425088925122,-449.30327636997555
44.70387187220973,-171.14139340338954
58.498182342630955,-528.349868100887
192.56492709242167,-416.3561293214315
192.2914771563168,301.7808050813291
359.8071669546571,264.73025941717333
144.6388615437252,9.08072234540348
-45.90526315666765,-472.57375598361523
-170.26450284586076,111.90289748746369
307.72984060633496,88.58640286086347
-142.21151899962854,181.32760766212587
433.43601612092226,-72.57664253382717
284.9079917298761,-85.26468738855411
-134.79763736281848,106.5775163428981
-327.7424609565265,-33.98912596552711
506.9691144636781,-433.3316156686556
-340.51957691613734,-48.07125977863776
277.12373901175226,262.0356737282117
247.07234675960993,-18.009777145041593
194.231813301789,-440.93545812005556
236.79604378649543,-417.639145077089
202.7747375555676,203.74194300986323
159.80737711122097,-431.84339367682975
56.68809020875147,-548.4009511560456
-13.612227178974559,27.641982348852792
39.39673635879923,-256.6240808833928
349.431811175484,268.2358070184046
30.730571716167,-412.70704246509285
345.5163411640482,-60.80351045293456
266.02046271237685,252.71884162879425
256.6127819206839,-12.69823731951655
376.7848819562628,72.8339875379737
381.63599888570764,324.39862931601857
186.79452738765067,-463.91825826564366
145.5158279175269,-379.803665772866
260.31750192632467,-121.4382188008608
321.3384522501876,-250.5366361692927
-8.05002254620907,-215.28331603830358
199.95336088018416,-364.09765262665826
409.2140160605288,-442.0553748092146
-55.938975606335674,139.0316690842661
214.71898088395085,307.8702716263884
108.44512147214265,-357.20785301115245
442.68710172675515,-71.42280517002791
90.75208629175785,-272.07278356125124
311.3028442319616,35.35550264416351
377.07811492914897,-508.4774414203515
346.80652364586166,-305.7927728205511
245.9644466111004,-442.0781040204562
443.81157223326255,-466.67537375310843
197.00078391594536,306.45112568423195
280.60856791473606,-115.06305935576073
334.38888696261176,-443.4705596155471
11.826378103011029,24.553454069740813
294.6017442640338,-67.27513678465435
71.42520567940215,-37.541359618936475
173.44967967365255,-439.07207809382834
222.0076981216538,367.3534366573459
314.2920387510767,41.86081728282342
342.16695880783294,-314.5163745374997
-93.39656630208854,-221.4379639044996
491.19934536579217,-427.9293812058999
-8.161480970290375,-456.54001889913917
199.80335248331758,251.48831385075357
-271.9580918945531,-37.489026644185884
433.34702577999,-210.9127763723301
274.2479299555487,-125.13604858742997
343.09821805249214,-467.72024991441543
206.08306583793166,-68.43819014886458
44.59566876765677,-570.9362963573291
-122.32321977517299,111.72754107609032
328.9564352302042,-528.5606278784804
514.0353425408637,-212.71558556584807
265.7224686803119,-64.94557046601518
354.33948787199864,81.10362827849382
70.83796357324847,-337.4106692895992
566.9921977376844,-410.3110386050278
350.0791010551879,-111.41202453844589
233.91574459383256,302.5562167729085
222.05691931259418,318.47727602494706
321.68503958790086,33.42602735397111
-164.89375539512585,200.32604957681892
87.732557768325,-51.32162624427809
466.7102729821876,-393.8936086879566
353.8262011770517,-296.19382109698046
395.36787516367053,291.58411021074465
393.0446105063581,-208.3080847993007
45.631130290925775,-76.5529220803426
184.42455128283632,-365.60385005040547
280.9344724413732,-120.10929315897069
198.40659652037223,-121.05681706440626
223.74390115987526,-341.1900581172422
18.238298270065172,-571.4596515968667
-112.17466787284832,117.18132620962427
329.0425333375155,-516.3597806003243
334.0473687063433,-16.943324819274125
138.18065018031584,-356.95204283731954
343.3817291109318,-113.11726089199789
243.11596341741242,322.23024203761594
-58.68470612772363,118.3640549978692
-168.99548239851245,197.007161678726
380.41385229758407,-518.1108166737849
-213.27895064601992,14.373886878069834
484.44279141224166,-411.3787061382342
419.944488482359,175.31309608281566
439.79457063421296,-225.40953856426427
123.64345876316166,-34.00803426950327
409.38041942041235,188.0577381212237
200.44158816135877,-98.2425005675913
359.5473813750157,-299.9091177199994
227.61473217996166,-443.6346973193235
559.4912967381526,-410.09141689523653
-0.441903610179346,26.65652390381491
-146.31758223656703,119.20457642083068
334.37657147663106,-71.4044859937326
334.749889136805,-527.548054263865
309.24017708777683,-455.79252379709885
37.390717619412726,-404.0342935215044
58.2229209328712,-468.4918970246924
-157.249739776324,193.5451708425415
322.16200767110433,-321.41187620287104
-324.5254238294891,9.994027403218537
62.36770800746149,-147.51732340518797
302.51797492262835,-79.4070545319961
460.05218334053416,-408.95436439036405
541.6259184387093,-382.2681475056675
-103.90827018847565,72.37450286417379
362.8575179738685,84.27462617137436
329.9723098136185,-467.6504399957841
-58.324850640774066,161.48967232096587
158.61826301838963,-468.97755032161643
435.9016503945458,241.0588360752787
10.757911593951881,-186.71883285840784
120.44041800802611,-320.40411273622914
350.2373788677599,-425.1651545976248
-39.1632632369334,39.623548875195645
402.5301492207096,-434.8759381169612
333.06641357157065,-504.52134044645436
111.77003876208236,4.820380715000498
-174.78523203460392,204.83657594914746
-332.44108683708174,12.680000972532039
465.09958079532873,-430.9402480521555
260.52125903788794,-161.7750935728669
-97.51590547968242,-228.4509585662769
190.03558432207234,-322.0884007564152
281.1859050321719,-185.93302875909706
-56.03002580642295,-489.5942568466637
341.56068622055324,-508.85143602665454
255.7890506434454,-495.2702013037759
144.3185257635888,-416.89961212902836
-131.18119019062016,115.05029622942175
253.29693710759386,-132.54115538495526
311.6142223839637,240.10888121165019
408.48479652730657,-431.8574040022701
176.78921078950026,45.58994286266286
-279.96765025807986,-33.02188823908357
122.03587217879483,-398.79578280353707
530.6810377039233,-367.4121884627095
352.1357294977563,-477.6184364224243
-170.86585849950148,212.13645545217872
368.46957891575465,-455.44287822486325
15.400419063631714,-565.3023390130053
-115.4184374591506,136.084085277886
342.54814613114013,46.12349686342654
127.11666154863467,-316.5463080315329
277.8291718443045,-139.21392380833717
102.0153389362555,-300.2735064219842
-60.411196428836035,-185.83065624080217
324.98839023257517,-486.44930590707753
181.276350191642,-514.7676895622129
242.87814957397333,-502.1562420803115
350.8117462620892,-24.773471710947863
194.7284817185272,270.64546475846436
296.3892606652474,-93.43390858336949
268.4486981845813,-223.37828149578982
387.7269611787047,-199.20896884516216
184.64889494177908,51.30670956459159
-49.3990873182502,-495.9239519396361
291.1037660100049,-273.06869866005337
164.8486412243986,-456.4499282944462
416.48490007493643,256.79484724930444
563.2395737934867,-395.05465104274595
336.6012400332536,-432.95677537519106
-16.138984421497153,84.03268789759608
293.84416154139427,-468.16403477014177
459.6734385507327,-423.8933378709188
414.21359414514586,-538.7004737950072
166.13093205798287,-386.83354565088774
43.01734480877825,-320.6523806795451
288.69989259227407,-78.1334512651428
322.2017255641735,57.96464472481443
375.77853702186906,-366.37863618427673
-88.58458577116147,-173.66842550146154
238.5104245135373,-501.9899314756043
294.3466602056948,-59.76127070294704
320.5608291945126,-155.5730647423309
8.492360720065575,-544.8562767359155
454.9461166973285,232.7252421595522
547.15890445963,-407.44144653372257
339.44822164644825,-498.0341450222292
526.7741283970735,-372.95566764056946
3.969691117100525,-561.3323607928679
148.94843403515475,-275.57039570853516
105.88059510460238,-301.54833812478574
-175.61017538151083,209.49728252529255
-287.84489734048236,-29.22380414395521
449.3106513592169,-174.7817248530009
294.8931358602417,-463.2470269741799
417.36899515052517,-535.4336419818495
97.15674931687701,-33.971988620397724
333.7107732041026,-338.5947626797184
353.13527647815926,36.40634436389294
268.4681828149777,-109.53511710074706
-94.13096084317561,-236.3355488483372
177.12138072804336,34.193511401992936
135.06876257128138,-308.6029318966651
-57.41722578538403,-158.6166836422696
375.6299184819016,-500.28913624076046
243.84922397644826,-509.90761846830435
226.21780609067142,130.93487587499652
260.1758484666101,-77.45478399700774
208.37056353881582,-139.58394245187364
360.95679059724927,-470.34452281212486
423.21136374001316,-220.8403757934992
225.3182572670015,-96.78002246781324
11.871717788254898,-531.6278494397136
286.21420820492284,-300.66275173952744
455.0490548441081,227.71522076505406
117.68728659205604,-366.1419840381031
357.5186949673897,-493.26731028961103
556.6357677262475,-391.54991825815796
-56.132795199199734,149.8303355169608
222.7338080625619,-501.43265406667433
328.45669403899313,-448.4621243986315
56.78612421796093,-99.72183959513652
-183.33787977471624,210.3415163871795
-314.45893315695884,-28.04951233135919
456.82191307666926,-206.7515161685491
424.06105004759377,-550.5650352795207
194.80456242293437,-533.5032809072319
302.76682949323185,215.16582333742735
337.69506688112403,46.8669070885581
111.25434869667103,-398.3996971582716
-81.98037325786622,-145.50095402438933
428.15668397588314,268.9774647004502
220.9702733934327,-39.823064623300425
202.2338438317663,261.28184719821877
209.69619586322415,-340.5567657707005
-27.87359260753382,60.143857039371746
246.9407295363842,-519.5094221564834
307.26023360914763,-106.71250031414728
549.9292963186882,-396.9358765257293
103.88387160915912,-403.5293856196268
-2.7863199051806884,-594.2114499803141
509.4313818828287,-456.01822613123835
11.73836780625073,-559.548299968382
-103.00654733789032,129.3316008533643
297.0865125705288,-277.9276993296282
-69.86975463875132,153.77523684928025
246.9098053009808,-292.63197771192836
