x,y
69.67160181147935,16.661600550575468
-137.54627273328722,-241.24937976733736
-55.05782404612865,132.736784577014
294.642756501784,84.98220272620644
136.5560589388838,-160.82055881457387
111.9216140009457,-364.3582160338445
153.1472821374026,-403.7040688380238
408.5331405880597,342.15355087054405
-285.13323993797576,2.3298172291246164
438.4196348268232,-234.95516007283328
110.41777940937543,-459.4018558985765
61.79969841819254,271.0218437914304
-278.2758376564235,-20.089998971175156
373.4138017843836,223.57634197422425
606.8250598994306,-383.0824641411769
-120.47644821393966,-228.7198376610688
-66.10377716313108,132.25211327635694
-329.8099742747774,-70.40041490457249
292.8815534645526,65.37071872288024
271.65765796238077,317.93475895877924
89.00618838850943,-146.8628162142466
-141.90426396984398,-20.77572097253296
181.09676684718843,-483.06600731208505
-372.1928520037287,-3.7838545735729627
-7.945843562061663,-200.18065737894395
194.90156427238452,-551.3432207308826
613.3311672722613,-411.35387515125615
-126.77930643237494,-227.88021037670808
-167.6467781450518,190.06249103048486
-247.77822051997254,-62.160556525694005
130.09713113464875,250.82552748119565
414.66190297809715,343.94078746208254
285.38661997099325,117.8417802956157
-125.07644137476063,158.80579746101492
631.2294323582399,-412.73579335788355
-247.7782205199663,-62.160556525688875
247.48780647468334,122.2690255861837
15.111468500964243,-158.08559922449422
230.95563306379822,-413.5462872173132
-51.90765748716873,228.88807307316293
42.03997353914799,-560.7784977744631
-152.23568194627956,-19.246525520732263
417.3631612919811,340.318953644885
273.28922887952814,53.32304795299319
607.4321570788452,-409.2697048301831
-146.18614165444305,-218.21428049232614
235.33634829923272,-411.3457693245886
211.30363448642,-233.02977027109333
-18.14382415677799,-176.8141189548479
341.79833753100894,82.53771600370943
384.02603323047737,302.7285441065285
614.0159121032951,-391.5670368769862
-139.06695201606993,-237.31989459128664
256.8403795432135,130.0129350649626
218.62059426602352,-413.1627552710614
-51.082379382369936,220.63530086732797
-250.6517539069503,-74.96849518074215
-338.31082144577414,-63.57953693124748
-9.340138820988301,-186.1031860056995
333.0089433203082,207.56573813508876
-19.3667629040872,-457.15907823200183
611.2457352338256,-404.49462230402395
98.33911732071745,-346.67274108437664
236.53727597700373,-416.83571792046513
256.8403795478327,130.01293506653647
91.3339265977992,-465.9712657584576
356.7526767892221,-291.26822420641184
-2.33771224530061,-166.1889455137969
6.0221602666867255,-462.8629280590369
-144.47471262728766,-226.7096952149444
230.25694867967897,-423.30570257808216
129.74245992902797,-385.3400851628747
-108.41240628334559,225.1658029050737
-346.1343514930195,-70.45655335442817
631.5579488747085,-400.81803511424516
46.332952265519985,-499.67449746950075
12.566571896241578,-451.8224998298534
116.08701231613291,-479.5366612262373
199.86846507333567,-487.28283152545447
-104.86661342981853,-247.1503713696273
-374.18864353651975,-62.752178304288655
142.46821352521198,-320.345307213343
-43.82596003465357,-500.18647367640443
247.75802438086075,79.86304727057087
524.8682367996778,-175.12709437343304
254.94241094950112,-367.0033307210014
-7.666653116654463,-472.60615383825797
153.01040075848425,-442.08497580932317
109.9678946350741,-496.24239677955416
77.57868387305739,201.65114889488487
237.40192218638876,-84.94995247795381
215.41724621525836,-439.98641581538857
-138.55946921287497,-205.68916059736284
-375.1182261939229,-67.63119485410313
61.02927431561356,-112.84486195960083
634.1885737223199,-406.5389392922179
-40.00000349682239,-502.45403218983165
62.71876146046506,-418.7236426276716
105.5568800511844,-500.9125367693185
280.29127457641107,335.13474844392135
-112.14663429221312,107.65773714973844
75.71550219753348,281.13146352007396
-69.15446159263132,-243.2079362079422
289.3814558037104,-240.77032386876584
263.1957084871487,171.08312811735877
-312.2027562648944,-63.311034788048524
309.2577853581684,-335.56584795837625
-204.3104088411069,-22.106673303093775
178.41131538721095,165.37191103178748
-12.983037114793332,-473.1491320698412
313.10810036014766,-263.9063727911193
391.59129047145007,-48.914009592068226
-113.1839978932431,110.30843764657133
232.73205421036167,-278.3799968693568
-326.60139686006585,-77.05944281753912
118.91985772836145,-479.24138571999924
590.5812956186384,-374.30761671219165
51.59564453320896,-596.6193159332016
363.9247099324587,-7.476568577644773
421.08150463836483,243.12154006928913
238.26788387798302,-27.632975807800523
136.26953592515977,-138.8117311390157
-105.2440593784912,103.23467177218095
-32.83400598116267,-148.84282708014234
107.52952205161516,-305.4954398901596
210.01427845015482,-279.08753689069374
114.59786056784243,-503.36009790458587
-136.1434866068425,-14.070554704504152
364.8435458750833,-11.49123221577859
80.44001206005862,258.9879574824484
37.04928596410061,98.0794778496874
-19.470546256468875,-493.48185824309377
62.268731297298636,-125.17615953297337
353.1031262230588,-300.68992592148857
214.78620596715209,-1.4205346047841216
-83.76717746670109,118.07697440109378
-69.0519113542519,-196.2526473007134
415.4542412110907,122.74902282239783
626.2076201811215,-383.72071716155125
398.2823207945635,-47.61354596541512
-388.9505602338542,-67.06923863209722
185.42680020519856,-406.8298250120668
353.74350773378706,-280.0809887405137
270.460730682924,-371.5754457234776
-60.337939180056445,124.34253959198082
433.6909789028894,-165.20696705604988
77.13173083595716,246.85249058151192
-389.0651102830085,-72.15268353535365
-46.21875760956738,-103.46577976696321
346.7909298371334,236.0435182824851
11.175809302995821,-74.0180200396611
378.81325195279015,-264.80439955697557
264.44034900738797,-370.62900663251344
-76.22722589201024,58.80156693241352
424.8259215303607,-151.7448893980495
431.8731527462425,228.5786331579144
167.48709661987533,-438.73234812128095
79.9523060898882,288.10547813762963
531.1727904114255,-405.1452964685789
249.71090645516583,-419.9956092830411
-332.33649637819764,-70.21147136206751
50.9494054990385,-439.65073506907265
55.50748877826034,-65.19829272174995
360.3582644397033,-253.37334283584238
404.80889462861285,-491.68869360746305
-77.44273065895145,74.6939377941511
62.617565884350874,-125.10096404320231
358.8925136728865,293.26041612184804
432.3299058169386,-156.76086313812135
468.2955684053001,262.3672051633657
79.67224197496611,304.37372854554235
138.3737781298905,-283.79560924270214
194.8938289879146,-33.07127781231256
-307.4530472451146,-102.77914443034324
134.38857977604712,-397.8630458323598
311.01332632874033,91.5381856884679
100.25468028079278,-19.831572309238375
102.32705699105583,-138.36221270838885
349.677841068287,-264.534079322996
-26.712875534351372,-173.30312526566266
399.33055888634806,-504.8045880882025
-63.19507065006297,84.08923349484907
107.22207461819785,-519.9571013776772
287.46325273559245,-67.26615852907102
374.1227782129853,292.4081668729052
385.9548304237835,239.83674625300566
75.32234089531858,304.45084716007716
190.36671469528483,-445.44577045615785
159.00145783958743,-300.9148717167127
-169.97784301924833,211.57341641814514
430.7849322804481,-140.10492260510213
361.3103773590501,-280.2073075772055
-35.08687625384324,-255.32890829046605
341.42619787626035,-412.413149426314
52.910438108016464,-576.6254461914829
276.7336131595478,-388.9593378432546
-95.97077359596004,125.03067255124469
297.9942940599579,172.2747366174214
204.62225421602764,-7.280341975114462
-79.52065464968344,-188.45968008621333
59.82217026586934,-444.6406991598156
387.7447331314202,215.31013799880026
352.90522126783145,-10.542862711908874
650.5738848577672,-413.59169607360127
-153.54142069143188,190.10388356055134
386.843017826365,288.19048217346216
330.05396873159805,-51.64328486982387
-254.26465925246998,-92.94606179289532
-352.9080517231103,-74.9068062181806
300.13676686211505,-360.1530404267741
49.129541256626325,-550.3664924868604
-172.10225999589798,180.70270493524762
-106.6891483989578,96.27396139199192
258.358048506104,347.0837768570862
-124.90062903652085,-255.6251070257737
226.1176146225843,-42.49438765906374
-15.0536870591881,-499.2520734257992
53.85363699799487,-452.02724646063115
409.15790924583604,268.8546974829733
172.16830886977573,-504.04525705614657
184.45769520341628,-456.4711535746064
291.4321694047509,-57.83462403979702
144.81960322668735,-166.66993708530435
166.9239343517996,-381.777677345337
654.2524319936875,-418.78378175380345
-147.41189543372207,186.82917457905526
335.83670225141157,279.21297905002984
303.02432294011817,-59.53707552145532
-324.15749139552145,-55.576270464873275
387.9151661318395,-264.1702689550252
63.97603161770234,-584.4805186259583
257.33811381337597,-352.6847838605926
-118.92909845799272,105.08138134894917
-88.48638683281246,132.04654187129447
269.4573764179864,328.6864087404902
3.2574514036133344,-214.8022480013688
180.07483944088972,-0.5674601004927174
58.313806571148405,-455.7788256119205
649.7815589518535,-422.00583955403215
-136.4081916854785,176.24274738692972
363.78761042105924,-460.37053176766244
168.4080380010207,-363.6976465561953
262.11328430560354,-468.1001442792955
161.61639972666302,-244.06423249706984
-330.8546042150212,-50.491037824295866
-78.96071902280394,-30.270148582200186
369.9949051061071,-284.271595896877
40.4921074018699,-604.3879802477161
115.71895138849035,59.49525868533891
206.56279782401108,-2.086347953023546
289.1410492100888,393.2147300464346
43.640303478817835,-454.3845909115351
384.6868050117859,250.6942646993722
652.0602201707387,-396.6973408047618
-166.398623426542,209.8341776399703
464.4440885110085,-149.6341808509726
-184.08510193058382,210.56239490943938
-323.910520001814,-84.6948459101743
236.48827167538064,-493.8328776762848
367.18225041819414,-255.62823570872916
385.454264404848,-290.72186768675226
353.0586503977589,-472.26627938979266
58.49275240624088,-594.3971402060283
220.41618854735017,185.327640652743
286.4682358581391,398.7081426514896
25.12935815448884,-468.58934318337197
292.11032816412893,-92.59323379515605
232.06829218073472,-491.17824657377474
376.05017767756414,303.8603473274321
238.13691789088068,-487.4605916831368
269.48856814599395,-480.2208527599816
-286.7802167805905,-78.25146551633217
214.68650934014994,-512.6610760571737
383.4184409412949,-296.843214412439
414.9264498732285,-153.36248196346276
47.80735146017578,-610.5809474997687
325.08381564647703,-454.45445124473457
418.663976774469,262.06327217932574
294.3293041037295,391.7761314089244
282.7664858126916,-83.30126362309541
276.15198541771036,-476.2951688389715
141.9782099162434,-435.0068939336489
644.6879835497967,-401.76228654519275
181.28794058958502,-420.21153530996054
-100.14026329537013,146.15662127442297
172.3032752768255,-415.9386991606328
-85.48190301935826,-15.991194484400511
-292.32329917513283,-22.369057941717248
-351.45077939015204,-87.47235367807271
107.51228514920756,-389.40876041828307
212.6019787541842,-35.720455574959225
264.3062865881881,357.55143601506717
372.5832096160542,-508.7031160270469
382.77950800475435,264.59160785550745
457.33514470006025,-520.3394733306133
262.9931756146466,-56.616623020399494
291.57218935895105,-396.91568270167835
108.61623512983081,-506.1580676107878
158.18287467525164,-285.2678516038712
-25.90077211512021,160.76913978926154
158.89653059681964,-398.0525600806017
-123.02940634799917,-14.527330876416368
266.3077794705163,58.09796801468047
349.5291962161502,321.11813906632136
-84.45846448453167,52.917514749794904
409.4636097669146,279.04377502638226
418.97254838206834,-503.5689951901194
298.69489419697317,-343.9342246016489
-25.55806434554684,-499.12969999702193
52.80102253297687,-263.7628835828206
344.59636594474193,-252.81851070091062
95.53311851998131,231.5007664498668
171.274014440892,-424.30783900140887
101.41053955321068,-370.08023841084
228.92259817219966,-470.91406662613457
63.41565552877326,-448.4179755625234
153.84817445554222,-284.22558033293683
243.77051402172367,-404.33668515499215
384.24239124598796,331.426654938953
349.6323017243589,-451.21216583615393
-106.77239962785082,-16.872068776571187
-144.13888168781162,97.47210496323703
354.4803452168226,289.25984237283944
405.89904597437265,-461.87355727286604
61.797585611146864,137.34578968096906
222.41085876045275,-209.52054565601816
191.10779151401738,-516.8191719831267
458.00900416017186,-280.277165975136
352.1644416201453,-466.096185899427
39.12584743598509,-620.8561656140283
-95.66080061362038,89.39499901711454
9.068826736285162,-68.17414547058168
-31.589310851581157,-501.9094496620524
41.31911225530162,-269.69450386939496
344.9232692124767,-281.8548108855144
80.7515544904791,242.58217150452134
-74.24504197024179,-215.257574813097
359.7719672116939,-44.31930807674125
381.3497067963549,-372.57926803148564
271.67366960597883,-398.7756105808901
194.81743348768003,-476.9596708802478
569.8199326937081,-437.87348988198215
481.62247972737737,-228.7143843307836
348.63579658520666,-474.10372084216175
351.9043219300852,-16.867684787501414
-125.89466416051721,90.80443001290108
370.26823271297377,-277.4798020200574
273.42920258193834,63.14921542326296
-39.000671628136,184.93918078845735
-76.37774008437519,-211.06353634745994
300.4339229708131,60.12498113190117
212.98872579961613,-455.6375279804262
623.4905005273553,-392.9118613598525
318.85522978764493,-354.69774571426944
-132.46108562967848,98.09802113861761
414.2755014333352,-512.1086224816246
446.70109888427896,248.1495434908519
191.0625711031821,-315.0806630256448
-30.719035105618918,-480.19689267438605
325.153676336348,13.776402566011233
471.5269386673955,-151.31037509246346
391.74593178017284,284.70703834788736
172.58302779797387,-489.99398992297176
42.767372002959654,-243.16000809294124
170.66406175344432,-184.22745881251814
398.65321782337844,131.3568348782083
357.3314468668693,-263.1529884074419
116.89193865483297,-307.61353735680956
356.17826839792696,-487.35400096852004
-78.74054645476915,21.283851040318233
416.75867580257426,-497.9374103463733
182.2008423599749,-301.4919360974991
448.4892266242581,252.13150883720175
176.49775340213216,-351.22226941906854
313.39043872571176,-49.26204339817951
217.86818979194666,-534.2578340648932
341.82385623904054,294.6108146871909
-63.520911047712374,-203.48742603608116
135.33900293029663,-373.11084308946226
353.6142907662236,59.10541043325222
119.41566297077024,-302.3511473908285
-224.70337539149844,-41.5834670986581
368.08817319350646,-58.88764544878478
-395.6668945882945,-1.6978358506928255
149.70638763801696,-126.09683543479403
252.87752342283343,-450.6475935006747
-25.28753302175651,-160.0007233491318
462.4608881005281,-537.6848341607551
-38.68271681265223,-490.8862762400224
-51.71035621915865,-513.5118230794775
116.29904070031263,-401.7215268401427
377.538588609573,-104.14320374668722
251.70046935168205,-158.15385557149446
200.20570935879783,-544.6751102740046
199.29853891591142,-209.68988534715425
656.9937925426813,-409.5129262012934
-382.3946492858756,7.570316337797863
-336.6423559325621,-87.63862518709401
312.4998469280467,-408.99912676223084
240.1044996487462,-522.9030172188403
346.0508306609563,294.8660902201404
4.378097544633514,-159.95040993418894
-35.57622171769218,-515.4473843150886
27.37391026748892,-152.20881985221965
412.1141548719882,-106.60464094242307
223.37720635617382,-494.17732455563356
357.09749265480275,-302.0374564462713
161.41934445728577,134.65868489323844
425.6266394054725,-512.9643405610999
572.8631593577456,-415.4688428420637
39.553547471890994,-533.0231538318568
-394.4846002506446,4.9040587677052025
-344.4823542645398,-75.33691957823571
247.22921613547362,-529.3282452726829
55.357714028676675,289.8550296375923
248.40755254157278,306.16071065173065
346.4326243409102,303.0301356930004
12.721591736634172,-612.3772763413067
472.0019334390457,-232.61100088392422
-50.96370999189075,-105.85789767142909
188.01333391541556,-461.91820730828977
-147.0140843899822,-239.68189828600137
368.26942136624587,-288.50042353432474
483.07761518098255,-555.5773638288592
320.2958813202649,-16.94882611675661
383.82543690769177,-47.80191075018803
259.4938771192636,-70.77166422254987
111.33890087075734,-20.59616059005738
174.90479257760734,-170.8460310060683
-141.33814869124504,108.35394661253738
471.04473225352626,244.0414970483253
590.1500659427059,-439.33073644039047
23.859087018024944,-58.76358259296328
480.21524863393466,205.05724002985605
-332.44065597092253,-63.0995970470618
246.54352761040138,-537.2849731178447
-401.5820931282095,1.264974972225704
252.11487927193386,82.39149495443971
248.7775156417668,267.978058266657
50.25208346454421,297.56897376434176
185.72074295351516,-499.3568661718407
204.44946286424485,-559.6773391028091
-54.61447769016726,-495.90589962400026
252.71058505523914,-399.56837592376655
108.06550436163418,-313.0291074595865
-195.26711971370588,221.70553864340334
-106.23445360648064,-260.94773164422475
478.7883202045316,-554.8113463490924
276.7626575719903,3.7772733772915714
263.7316079362217,-64.59294576607061
429.46601657049354,-44.158692961801535
-144.49653756183065,91.40793214633845
440.3957174480156,196.31367243918174
664.677959937344,-413.00143511102806
-341.85644638542874,-85.07230000049658
253.68377250781347,-546.8361588025795
390.2492305142666,317.4536213709201
257.52347572626024,-123.4708159485083
592.2944255708302,-361.54657842545134
147.74380753521538,-332.8895476664602
300.99992392484666,342.0152856318238
200.65584727707113,-561.4634032387812
60.01585891170132,-585.807545187561
-13.380077487159273,-201.3746923815043
-60.99566748022501,-505.4812641031627
-10.408455897093337,-491.7003227849336
102.83586405454416,-378.9955902364021
120.07618599472448,-306.98242380186025
-196.57873735370973,229.35542812330033
354.7509797260709,-495.92316674167006
163.5608271466031,-388.9724600073023
354.76202513996856,72.96863266794969
446.6408761348246,-525.3002577736974
286.78968486995416,-83.1294964886857
400.3657721718378,-26.525871502803454
-135.5096567172584,80.44532909388316
-340.69560849611116,-80.87034508096359
61.581782691563134,293.27953214918523
253.50711501583103,-555.3993178528805
480.8495390891374,208.45148084511575
185.3595904922348,-525.4530532490912
-5.970329097809753,-489.3994855762441
65.41554563859468,-431.81126472232063
-211.91007313936984,223.56950017404384
180.8728926602832,-62.98624267132911
349.79141296594827,75.0358002615528
431.75135754094754,-514.9270723360421
-185.29517441648352,229.3445638945897
-171.16913400136693,-237.2218000156774
465.8480062835557,-80.30147028479932
-173.53039394645404,63.524939733878234
-356.8373486655549,-42.91682974395609
187.13295173272041,117.1511397717485
-100.52771351260677,32.14783819889353
-317.4828390914248,-86.82765288032452
271.5191226043297,-442.92643059952917
52.792075089922434,-175.36794563282896
71.12864674977938,-565.1913951143051
200.13550381335642,-425.6221898414425
252.19709563480433,347.1298252724324
405.4136217414643,286.7430792709338
171.25625553180978,28.586204351826183
-13.66928290642758,-486.990583916551
-202.1371657626351,239.0097847579689
367.03510266279704,111.19679162137392
-159.67872163401037,207.0313811377774
450.55240081112277,-44.16407771038736
301.98016523083425,-75.59861297412493
-144.1595599877524,104.08289957388021
-352.0354732344835,-40.038212658167204
593.2722500098632,-427.167576026267
-337.5013122490298,-68.47539833380539
302.9653512126784,264.1306543737471
266.95268204865874,6.902823362588522
181.01288471952012,-513.9972090602959
278.02983020383067,-444.56929796292457
253.20914266933514,241.46272847252712
174.1506063102604,-453.26882332495217
67.56563013038723,-579.0356618751101
-11.745484116770104,78.1191232887066
23.502628614560837,-267.335355706452
397.24398849143734,289.878262527141
46.8404382028289,-432.75342208441185
356.39829485248134,-33.3679418615895
284.2601920952158,250.37088049642054
276.9934872583383,13.660529927654473
434.17483278288574,101.39865551478637
441.18954107023177,322.67362032014717
189.93489094220814,-482.4039124164155
173.66490515798904,-390.38093571172266
161.7831282558869,-41.91028564371182
365.0551905014889,-245.5102724033971
-3.7059548543467,-222.27091577840534
203.6030131990658,-379.4139914691517
473.26729903939383,-475.1852395446112
-92.21321000589383,236.2528800664873
281.82749017593864,356.42226286139936
135.10840697783914,-350.9069428792109
460.46116116267973,-43.1122297931225
77.05098866988376,-283.0168412085936
337.0028153657577,65.19680361984014
422.63333331490827,-496.2201726545268
379.5929126038333,-290.2586485978519
259.61243552552776,-445.2480890799708
520.1928267251507,-454.876695872938
260.2569290313003,352.89517144768973
317.47516915932596,-111.35916931156785
390.07308891673506,-497.0464436159777
-14.546932891397763,50.86173806342655
307.1386879317377,-41.41227396353858
60.71965830718816,-6.392397377517166
207.53165666705712,-526.5192869390745
288.4319112152203,422.71582332109966
347.5742047829807,44.758970226607765
374.6742579183715,-299.5039920367549
-102.98443955874262,-233.911568940948
583.3837184267029,-435.65991019157093
32.665596682946145,-467.1989710475279
244.0277038481474,295.673610620294
-292.36086635697296,-37.64389682652557
517.7791987931076,-246.40111146949252
303.00817072316715,-131.41549978280256
395.01874051687014,-516.1650954815751
262.6459263605838,-23.87410021237917
59.48121723562937,-606.4927771305718
-132.23064400184182,116.81601379476461
383.26243877826164,-514.1599706300703
544.2743318138494,-183.6000427639961
312.16346229942087,-75.68799705073727
410.3341900120482,105.57386521395954
65.74225965736049,-360.93580602745226
655.4443894883825,-428.703065816757
359.06897655893295,-81.86108794721316
295.5061809800497,347.4057222838118
288.50799331582,371.89007280919833
341.54872459517026,63.61253496879713
-191.10018139958223,240.44300711701595
68.13418350681029,-15.504864639231833
547.1847478981099,-361.8213943990416
387.5219016365741,-279.0017520155351
453.38213976830025,287.7702468670814
493.3761286356827,-277.38151284791013
22.263227849861885,-91.79733455771658
219.06329422988165,-359.9126086647097
272.20533652350434,-103.21799401104082
238.50883724623458,-10.133441265982343
229.04709651810927,-381.72144439530496
33.89477282541096,-598.9560224653849
-118.55133748180167,122.85556662259579
378.4665193369352,-519.3345626966445
342.0092816433793,14.007476662726727
177.41645553549392,-365.36372563023957
355.68364558791984,-84.93481985289266
305.8346510567294,363.70046462506883
-63.77558755109427,168.53825750309565
-194.54355251321346,236.6200693782554
432.77939380979814,-507.99826484474386
-283.2802662820172,29.91263240632314
568.9554739506315,-413.7353295009514
478.3342562904387,175.31652901061312
524.1894676222286,-254.39624368382476
89.10411716265338,0.6086058971313131
451.7105612010056,184.57817610823395
236.76161826439247,-55.43654491624954
393.6273064593311,-280.16639475139806
233.61090702494369,-471.05437127371306
646.3367970688098,-388.31257560136964
-18.160941131029034,47.04090354426856
-158.36684689050762,110.1652743551776
349.3423561591205,-40.85215004488376
384.8841424308099,-524.1944308523636
352.7005939404179,-508.7394194052706
51.25769226916572,-425.4687967440488
62.62956865732327,-480.1196294716898
-154.51565206415896,194.21670947628778
347.41011824057136,-298.29523372530525
-379.8778061076685,13.994917400583743
58.03195864734745,-137.7975254654171
301.3245268330092,-55.88599030012955
535.3285438335378,-411.8345319254653
628.5702862691192,-388.292569109634
-98.49146543870137,58.49058908407033
417.03342879144674,104.53151428642742
384.45365991541814,-427.2553877932679
-105.06192538990754,252.90477946338592
164.09630866444823,-484.3067849724771
481.6808595760701,242.647739754386
-29.14523514500647,-197.70283323349042
95.47527431316625,-325.961399888845
409.31994763014853,-474.15465280907677
-59.621561201747106,63.193585282116736
464.42660680573306,-472.1780634848678
381.6437684433792,-548.5500975051659
137.9912258323795,-41.4926763821418
-171.86724802072078,220.72236826545978
-386.5515605769271,16.21733105652229
552.8241036946878,-432.88992454142675
297.2325442976285,-162.5266400655903
-134.70704227141024,-251.86223609268407
248.38066232266956,-331.9652473774227
334.31263326305344,-147.8202591297874
-27.741759757885788,-495.59495716194385
357.7226513696006,-493.05129173161816
253.15321285905335,-531.861573084076
163.37210066721804,-433.3513373426524
-139.436041063727,115.4703945866359
263.9298756542185,-123.73556025436625
358.77338302458554,227.58536399870155
457.54561435708524,-463.0712408571267
198.60832048686024,40.9604673768417
-267.7681449834684,-43.43944831913292
138.02195617649141,-394.9737065495473
627.4228409727779,-370.51537108914766
401.28225255578985,-535.9796967565094
-170.24557107650193,235.20519168864155
410.24236935825706,-426.42866568945027
39.06535452108248,-588.8547112861694
-98.05715653784792,145.1878151129629
366.6886759493324,72.97889750254548
136.5865260395985,-333.94994380199375
321.073902303921,-135.27056482172068
77.13407051267627,-305.5519790560543
-61.06873633663273,-191.02796645248978
364.2524776480097,-476.65142129056187
304.16472807773914,-522.8642275240347
235.70020068055547,-534.095704910705
372.63195967153126,-9.077214658216487
225.8353943511758,315.751161339213
274.05728027101276,-58.023749652322365
322.33838907143485,-185.29013731351498
432.2983962460994,-213.1427664096408
206.3721762652938,46.938836496973444
-20.847788049080314,-502.2474986446874
340.13073743687556,-247.02152380524984
179.01083197881582,-499.6071439250865
470.8517795388892,272.48627199714485
652.217166961631,-405.98970733074873
403.39971357816813,-476.78318657178505
-31.63451371714251,99.45417040410436
330.6237173353317,-434.51630034457673
559.7610225061023,-428.8542678000738
477.4872343087461,-566.7757299570236
252.41778116679063,-482.2012599763556
35.54595750067819,-343.33783953570236
307.6916807819733,-47.501912316579414
346.871461556468,77.22345511355222
429.9504166559254,-410.8005700473485
-91.03948276789974,-183.2273557875817
235.1983575793035,-529.1272667224893
317.52195307599317,-43.96165882907602
369.24087502329184,-187.25975317965796
25.550900085852362,-566.2890621949366
490.84763790389053,202.64456579339299
641.6326645695389,-426.7546590289403
402.2266779427441,-559.4842713965857
616.0829193201283,-373.63962999222747
22.177095749529776,-602.2772260529174
185.74573024113332,-286.18433851786557
74.97690510092482,-312.26111963699606
-177.21478112742983,206.46974073893082
-257.0214382879878,-35.77502876256715
515.5556698733825,-218.34600267213534
334.41283943974554,-432.385637646447
480.7917689801472,-564.2944716540327
12.98526316044799,33.90928429136505
464.6854656384398,-367.8895990242656
404.3883936730756,51.73313057425976
301.4343645516572,-100.10402423346761
-119.37434015805536,-251.10521885691617
199.03842072955376,29.245876650968167
150.13152139836586,-321.83120600585306
-55.3300297988472,-166.48185617459305
424.1406058704356,-506.42399926726347
238.61966599482807,-541.5871564662278
271.4131964147417,169.5043364662009
294.76993136852946,-77.79610389286985
230.94130936921738,-106.4454754162486
416.83254997254664,-534.0275552841605
485.8131329910444,-240.49833778756846
286.89470581687243,-53.885493872917586
29.0873470905058,-555.2932369735261
325.1031293435472,-314.12869266497836
499.20622041531806,233.7526353517553
137.3828291368448,-375.8527265317206
405.79626508845786,-558.6746114480134
643.4572453730572,-417.78885750051984
-96.86265484348402,219.5004167424046
351.58245392541033,-482.9053537868285
408.3631663615355,-502.2977253421997
29.807594086266306,-70.97123166283187
-177.11891704524547,222.4334429177664
-215.50593640862024,-3.679659540765514
531.7446899025753,-249.69716752276
484.0364461522107,-578.1541253553764
313.4376044960236,-531.4202483661617
363.7074848593098,240.81423913516983
363.140779194547,81.96905500998758
137.2161084398484,-458.9105773235818
-83.32316099374346,-147.08728933872177
478.7927119263156,283.9738357374452
244.28734657351242,-57.00532323652195
260.8595349198596,304.6565246545089
244.61421854203692,-351.51887432533624
-36.299309113722444,112.09345808757904
237.7627888155747,-551.7491403755956
323.0473190162447,-85.59915155594271
640.3254293181517,-392.9791365876407
137.981562845962,-427.17770445355814
27.890370792663397,-600.7524953995048
594.4706663590382,-452.43392503467464
22.918949568475213,-592.0929613525424
-91.2075779735478,157.44642079587948
334.0325585562087,-283.74309599337414
-109.46406025503674,235.23511326824536
294.94134867509786,-323.3206016799389
-176.9241262653916,200.57002736720722
352.0638771838017,-445.4433318499145
190.36352811393962,-551.5100670021369
81.13332420404898,19.730221211223252
491.12299683921526,-577.5897990670289
215.89518099102727,-307.31129305252495
198.5463034521939,-477.6497302610275
368.3061596814822,88.28368420128027
318.0159339950389,191.58949047451978
413.30192211625416,114.21384655377946
395.28015695096775,-424.1235291231234
219.68605721386717,-523.612014175739
295.48166539726753,-61.18084584346588
481.6225923737606,280.0139146831822
-117.43763547000346,-220.9124955880028
262.0542313333306,223.83564798456894
203.79673644711164,-478.092358304042
3.6618366480754405,-34.58610299372916
250.1072205305089,144.3925121136936
303.79084890159027,-91.78196252695818
34.60713997113876,-480.6221722228576
118.90783004790532,-473.18980165785547
543.8338809426904,-252.04923261391875
218.95495792571367,28.539848709084495
631.4818876126145,-417.80088129453
405.8499210280798,-132.51682026857617
-8.675662301578797,-173.99710048357065
-116.54275129897756,153.0031157373849
213.60160238177104,-524.247590408094
235.2706104777394,-262.1983571526559
87.48000317713841,48.98907657941883
-202.79323576609468,249.3367379850882
490.1678732802392,-584.3857803526146
167.11138216603345,154.8656425785107
399.43959591088867,-545.6151782036593
487.75853923431094,-471.133025657774
417.704974594642,-83.40464960974329
324.69815414314667,-140.85058224880711
334.0308418101193,87.41503911937167
455.16278904110726,240.3880026033746
252.78889451012614,199.60703818340127
232.94987816833762,167.98857667911534
169.38741857672122,-92.55389644612168
301.7075107915318,-37.61999616465439
51.97985311215767,-603.4501840580523
297.10532603760936,271.0848795530668
635.112908132046,-388.3372394186954
532.2257313879036,-328.3574447949232
378.98463580803,-536.0455481061172
-86.57059155132602,213.36994607782458
386.6679499929778,-167.32999261060527
232.4431926305232,-483.45560868677734
361.8342297783374,-494.1116572867184
-36.62534629308326,119.51850776833257
-110.69162889211601,-240.55484031390725
164.5588055091021,-362.83928879079707
239.91356841461135,-297.99922888331935
133.00341126694747,-56.177208690761084
-206.23431206010198,246.46950671460564
166.93507897669653,161.9748048065891
169.13871127559605,-454.4652090761391
340.05464376979677,-512.4838713694793
409.82819766760656,-368.7530207420712
164.12833521815307,-458.419432200465
386.85071921658727,-528.8881704282893
323.76203415173757,204.41005394306023
294.264587355741,-188.93713478790173
454.65730208405324,-490.1823654181442
579.1802428318792,-469.3100941824828
269.9462601076808,282.9457485447275
262.54179667215897,-107.16315546024987
664.1022338003881,-405.52146198627844
391.5763505868329,-521.2206248405353
49.70648863841019,-518.8040396974312
