x,y
179.6013869304666,-394.8940231575897
-180.88341060373358,-229.2099920671972
101.61780060756489,-49.06309884112208
388.48198639916495,-262.70832667217263
370.33438366481835,-326.81961378979196
145.1668796248347,155.5369371625871
294.41413510448376,31.53171935001463
66.32729221663165,76.63286596728605
376.97891046359837,134.3247827254871
-87.2409121994123,-53.968197541489786
11.069396693813305,-491.58096462396935
-15.26826086411097,187.75332477960166
8.747358835493154,219.9629646176127
128.6136318970454,-536.1169887437017
66.52738434387219,-476.06424570191587
503.94954600575466,-304.8870293924563
304.1081789612443,281.5453532039178
170.2108977636666,-423.66791203207134
316.60866849544897,120.24769318064564
-73.37689315704489,-205.99590990474746
55.09861915967211,-121.59906661243687
-68.91236436942002,-212.21625062650565
375.3684671140328,-343.11037037412035
76.90084266145969,73.57152940648763
0.22950200935024623,-488.6259830871213
96.42406978476421,-511.58123205044006
157.8083598861842,-458.42047007971604
305.17644149715017,206.70119314579944
-3.0614276626557375,165.90054172435677
325.73507570898437,90.58250796109802
376.8179674345287,107.98742537967371
-20.07343614028185,-117.38617795091857
448.31071364557823,-279.07208886063984
379.0821965619189,-335.21816468476493
-107.79412822000809,-213.49832692386607
-352.4140592383413,-26.902687455653293
-6.271033848889654,-498.1341841466477
82.15229932213636,64.79487211773059
-108.90427661981262,-58.537453355984454
112.18394416590809,-547.9073846019658
151.0970048513279,-462.9863200277333
13.35104532478113,198.03762020204766
286.5752636878801,200.48488088724397
98.78622526907148,-443.95946620688795
307.97929691326874,-59.27659293557583
-19.946443318988536,195.1220987859152
95.50308649779292,70.35701789081526
198.3287018090256,20.893508640745672
341.26929316669367,-153.40768104535712
70.47257309360093,-109.77945410647261
-85.25008819623174,-97.53532161209331
353.47049543366427,-281.1185133287113
-139.55827339281274,-225.57854503216748
89.58399128467299,-63.43477332722491
352.3531910565059,127.84056419303316
241.3721985007149,109.7469626271396
309.15243627605867,92.99012563011851
-357.03342224468713,-32.849089333721075
-16.469565836822827,-494.71543902341523
110.53633136187979,-565.7990926508669
424.5378599178118,-409.3864164888033
-73.70812768836097,-466.9850719404812
281.932439542103,164.10561790252382
-24.720495821805606,207.97861074905333
41.060838281021645,60.98886050361672
94.9781556463834,-181.08604211797194
76.71609485155061,87.53299734229729
476.4099213054312,-300.20349716200315
175.29314393636093,-407.47824464841386
-94.04189529270417,-86.65017714885079
-53.998374069165884,-208.81997965184829
-152.26842499094354,-225.72844929960482
230.78803391035464,-129.2892606466238
383.5735169243557,45.525658196656586
308.37538960452605,85.4255616989776
279.9167045577723,269.20108606967796
74.00135826473272,-327.79295219138413
-8.632862248357272,216.88382370559856
-349.6672383374971,-15.854293973197919
115.73803105742877,-566.6514089212419
18.9078712393424,-421.8675274162885
185.91878958456275,267.30834701788126
-14.795019826077658,103.0438431914337
349.1106313598182,-183.95766518463668
252.16799950014752,-215.33891209016093
124.04042843574719,42.29927368115085
344.8443634258609,252.25358302697742
208.3443089822322,-32.33661601886598
-121.82227418597549,-203.0297230967577
240.3061253721697,-351.013390993292
287.456545248815,279.3506824286472
-353.4082264299412,-42.464083421163224
-21.864411475738166,-530.0959607871782
-105.47382008294115,-102.97963319079977
319.01237590580695,112.08718170911158
108.46496743291273,-504.65336934385243
-79.12026426432718,-469.46391921420394
71.58005087070889,-419.66526050406867
207.21489872683262,-495.064710375304
-10.462913844150657,105.46554915803614
250.75267856588573,65.3237586109595
-126.14307840773446,-201.04223949693224
274.08846016857126,25.391895433685637
73.57109037940424,-260.0242312804916
217.63734082557258,-339.01473741501223
-336.92576541170416,-12.981877216814306
-299.0420430836352,-52.123175024220224
335.56135062101924,258.08952162560735
97.95926654732875,-503.0777227390103
260.02384010528095,277.8190403757071
-18.52113654454524,206.7698477355808
-62.951612600325355,-473.9954147558276
159.57013803845277,-452.43186883933595
155.73954291567875,8.913917972511976
213.9519544258346,-480.52997338875946
118.02257898524815,-548.1185894614647
154.54209283010795,-422.5969937873948
128.83205116648222,30.271821764835547
154.38557666094627,-37.61316999621857
-99.35957645108051,-192.6679300963031
281.809175628444,45.83739274988339
453.9982764719173,-266.82424799953776
268.9248479881272,24.988847039089684
-90.15921435668957,-18.84483491752126
89.54938779423195,-157.28490316458533
123.47385321011298,19.509573819836355
342.67028796527836,-219.93057054196822
224.62236995815772,-406.58360990433647
-27.516173561362262,-528.1184588993746
96.86390895227966,-556.2623060108245
161.1015731507203,-414.17514507564607
312.15686897092843,183.88880480172097
-109.49734357074259,-87.68307626714044
-69.82148432943309,-457.0138651026539
-20.41717751901531,100.82725223375185
254.5545725252204,5.058003312863223
-190.57228362582785,-230.94304044536327
-76.14056615855323,2.5773935242597283
-337.0077097200528,-16.080218056925265
173.057812196988,-186.54887140874231
137.4020498626778,-290.3115800383864
39.279570527786525,-250.00808747871952
100.47207710609626,-540.0247811091223
310.3717291878039,119.84026722923048
-77.26028377690946,-472.20393872307744
502.9084689571587,-298.362169251715
239.0804256879027,-83.52276415039731
-19.74985103284257,106.39934309341085
25.54750204638077,39.74261709657449
144.57806649054606,-151.28925466730564
-200.84958221397204,-229.5710693450985
-89.91361677286218,30.662170398339804
-37.411761754256474,-104.93432874832396
-301.9187443271393,-66.51005850039887
-343.7692617955304,-11.225378044499976
64.74457663619161,-134.44716081552255
-6.370239627413108,225.06211649824775
367.0038943631011,-291.0439482261011
-105.56554520886408,38.27199771743628
-88.20797524038541,-483.8387574751786
333.7750450730951,136.8938941591957
442.7718458470918,-286.59364537107047
181.26679148460818,-331.6263902744787
5.9508026257760465,106.75395290381171
-105.24935581780956,-259.06740878533157
-130.50994404602895,-227.89554226514792
205.37092925305555,-504.1806538881209
342.81788944654807,118.71807086509617
-6.7992041645010115,-38.13656939147944
-330.163086881509,-64.97024463252649
-328.54620935171255,-16.027996175889232
57.33840044103237,-251.80601729074152
252.51503131370518,73.42398100385695
371.5922221758186,-281.87843379583694
297.2249510477513,184.2678255367533
318.9074446452753,132.34162883345314
234.42998489707628,-102.82279270727481
0.5427349151333212,89.80042902452209
-91.09829818343057,11.815214973455866
-271.58011259398495,-68.21635562918297
-330.0085662900955,-17.11627328500535
45.19064522496116,-213.01223247839306
154.85951016430081,-479.70705409468326
66.29598708790509,-488.359925225574
313.0046410934117,116.98326442962104
334.9191019606629,276.76537740795607
-203.60793064068852,-16.18910093557252
339.1709701085287,-255.6738734625408
422.58259647848297,-399.7527150332996
-5.3038962744492215,73.19814703323993
-151.54399790812957,-242.34130448949762
-16.076312950079352,-20.472727183568626
-112.28952823223955,38.146596924900415
-288.7069492264606,-68.49733541393125
-330.0085782619851,-17.116242243684383
247.42297529574404,23.6694601049697
69.22029237566335,-217.90301366315154
154.78463274981803,-447.52768590147843
168.8952938276935,-357.37188479884713
90.26283868943847,-353.6034308881908
268.1235918157573,263.3330361111005
339.0696404464704,125.96785893055312
-192.95708599731378,-23.67381239521394
332.6555020041836,-266.8300236256809
77.31228355244569,-477.93001194780805
-19.595240175807625,217.26034313393478
-207.89483414536295,-41.9218132608235
267.84103237375444,202.05589365668956
58.911771333025506,-225.48179716958313
308.52581445798774,277.20194280024026
440.7771788718753,-432.50873600108457
-155.54070887033618,-235.00751052262774
-26.0075773820841,-29.814024686417042
-320.28725213626285,-67.07541681155452
277.85074712976956,33.37786752107139
169.32177707271717,272.42449694386215
55.5143797873192,-183.53072588190642
133.55506476488992,42.39375098016544
-90.22566165065614,-93.57660090018628
155.1722882316202,-473.7701067496966
-345.7544316012984,-12.480671793056944
325.27930898077386,153.7022261050283
61.99159873833921,-510.53418058678477
163.90711762940285,-131.2446957601595
129.48742913101037,-541.1181157690472
429.88992387558864,-443.0856862367114
-141.18848387583213,-232.65637745621842
-108.88048783982512,-13.068256802159423
-275.368324290822,-62.552759645517554
42.199466317149415,210.7436817300018
-82.13248764971894,-100.975776056098
330.33327859003964,133.23545605538618
282.0593123405917,301.05013609538463
292.5331829412636,75.82294568917698
-80.8556055086761,-0.7975102062333053
439.9375697461207,-446.8156518075251
-270.3035363448682,-57.79123492301571
350.581428885288,90.2942397887061
-3.1509055532535433,-186.55793923819505
248.3359695569583,151.55685919533792
195.71845455731528,-399.2872460482187
-78.77077434054641,-108.813773257971
-7.7153599523407665,-489.4882391767304
-102.78402244099505,-92.79616111692476
286.7011442047873,299.84196290265277
295.99614768704936,17.38110200505513
-70.99344734461891,2.0980944206634047
418.57053651661346,-409.28033601728873
-308.81855048495765,-46.37073933127255
441.62696460588546,-267.7144889889163
-160.3621195304029,-225.1001935503819
196.77807386721565,-394.11274545324426
144.52214535152504,-260.0070623033942
124.52569682578941,-160.28300692997928
267.70058065417936,41.689920797817365
263.9520851957215,273.82084920773485
264.8606978374127,104.02389041032194
428.9597222821867,-432.8852817020635
-155.97448899490786,-244.59424307722347
382.23629447707765,108.08757512849269
176.9971381086606,-400.37507663259015
-76.5840493645863,-105.0486375227884
-272.160591503197,-63.161248010759905
-319.9593667116852,-63.17294654782646
132.55125062779925,-161.26451144525615
332.96686313857253,193.18227793268528
279.3856015502678,87.66639166894632
264.86069717335016,104.0238925946523
-70.6852136410838,-447.75854122575737
412.2651905655677,-430.0911579100725
44.24961826124256,-326.2871245826462
201.12425223622986,-397.802098736052
396.0061030836993,116.76356197713068
-62.57291867610102,-111.6203290173965
-338.4712904362842,-69.62264139969666
19.481899931926254,-440.84717736752714
259.9735841859847,-341.4414094829635
146.22668044422204,-155.5195080824471
-50.049497539775984,-457.54299155071476
-167.04244143326144,-238.03973246191808
196.8664300429289,-407.4864642709911
107.41181460196157,-383.0273013990209
-102.31544855118987,-78.97911812689281
-354.8074692019022,-75.02659336383952
445.01992267707465,-449.0141839605526
-3.768251464790274,-446.3929785694941
-55.88546629979909,-459.40076281172344
56.35023782663816,-525.7106870798751
168.69105756423104,-469.2125780684875
-141.8775068062586,-249.65035161500094
-364.09173742467146,-58.401294128806796
59.49092175467999,-296.29677613701625
-96.81204778079191,-488.65601946739827
142.43837192569885,83.71041608265904
431.22266422035096,-288.3591432388215
121.68480873932019,-405.34347215435463
-58.932717655460145,-476.9087753335602
92.57875753750321,-383.48880468658547
66.97125601386706,-513.7017555645234
4.930522009033618,179.42030370934182
170.04421265440288,-205.23208032966525
189.61370546812705,-420.3667348347025
-158.3307955752162,-213.1345594628156
-363.25032125140854,-62.67939511152119
53.525857678110334,-159.3144398172333
435.01895129415783,-448.8144198265117
-92.40883967574294,-490.0099087088112
-57.12178630225147,-471.41166329656556
63.99253596208393,-522.5634276378981
174.85142397658817,272.9539571260113
-109.36108870244544,25.564725401005656
-21.302238260310702,201.52259941935165
-107.14947141111428,-247.06986886342176
209.94234479332204,-291.57234430845347
320.31353073796555,138.32689014205152
-307.8936136173258,-53.21439494233505
209.50497611084054,-370.3733038611125
-128.11854761698692,-81.55623860167523
123.71722824248337,153.98874030464745
-61.716308014799054,-482.1768569209284
236.34524868628955,-317.42287896455997
277.6505375685895,-130.63348825215522
-113.31691726545226,29.716984720817415
165.6423960744214,-324.66961913073834
-324.9487822659817,-59.980124631395796
53.47427327728331,-530.0513211418596
391.6740397693733,-400.95052300177304
4.712921378278012,-521.0698046071753
315.3001733619157,-63.53289552430928
258.8169707070525,269.9673014454719
172.4600181787918,20.733708828529867
122.86401009674766,-185.23864507252802
-113.81068058207714,26.942096623836782
133.9844699333222,-150.07400944579499
65.65379688535461,-286.368203562428
156.6229445783189,-301.880360452717
59.74337514620456,-532.6267728956792
-78.33931910761909,-92.9975927869495
314.80851727875813,-68.07404145185485
-10.373011119781259,185.10347127574042
34.65778456587405,-1.6026652418034817
-74.87902222409245,-482.1475057489048
35.23212363924319,-186.28163552899366
263.141759453915,-353.3497734166543
163.82834204483748,9.024120853979156
-78.58433984835737,24.293263440380674
-89.62785849725852,-201.79433070305976
323.9354011413155,304.5545302151405
436.32436415872974,-420.03227847490274
281.87680253006823,-131.93091940594857
-377.58065537526494,-58.64844805324926
146.0332323508947,-385.8894895886325
266.2164692790125,-332.27062349518997
130.99551340642066,-416.0851006814774
-53.889368043674686,13.750798630363782
353.10153185652683,-218.23956858696423
-10.042900572842266,173.80234154243598
-376.9324278837282,-63.98718293416287
111.96342879963557,-111.5644391851772
237.902878661343,195.40953579187965
69.14512009677637,-117.5271917861371
278.6048867996071,-352.843917284485
116.56773210911474,-410.8499847812903
-97.65336288107888,2.043024832996238
357.87405378171485,-211.9153304421441
335.4408503838978,248.5442067579344
132.63024101086958,-438.79039154522195
-26.60855815203704,204.14436837170163
381.09427912009454,-470.05575493597206
199.109686632294,-421.34192167709676
-362.3720945579363,-71.16130445882202
28.68032549660132,-405.6669742827569
74.26909675791904,-105.80119171929694
263.9777481564058,-321.72701383678555
257.1580949507681,-498.8131438624758
-76.70531664597833,-23.599469844812617
42.42473861467096,-170.6750613858091
245.45550182374168,244.76912420859162
360.94942880619504,-215.79133010778554
345.1653064296135,257.75707509955566
-31.965656007377095,225.30959274928256
140.05063543940696,-303.6869992447715
132.96995971974968,27.726124243782202
-356.0023597262825,-57.07095090176668
94.96955217721523,-403.5215637132181
257.26861337879126,24.991544855668717
134.70886773988224,-65.47272763679037
82.11058387021028,-197.79308277786825
262.38196885265296,-327.6518337673628
-53.447626536514775,-179.89690326087475
254.6288934028947,-509.12650705743636
-49.67303252864007,-30.5248216298106
51.86027039130648,-546.9214111584007
243.42712710849923,-109.59531803888706
257.78680304848774,290.2313382851723
285.7087014443214,220.46534896937115
-35.40193691733704,221.81231513443825
154.1831789589144,-431.93893361908243
100.96132260427436,-329.89492640748057
-116.01132708371092,46.28802112608829
357.7170034356427,-199.36695715411466
273.97731339501695,-355.2873237704721
-136.90168047016837,-249.85950286690542
240.9157590942357,-444.2057277812956
8.170040954399246,-512.2842958556108
118.18005221229458,-437.942981671362
-82.93034635245091,32.14987899726935
239.51850045867766,111.27281267370594
142.84292184568167,43.60794808128421
-104.2513869695895,-197.67270088836872
49.01337841816796,-407.3123252294406
295.4173074359127,214.9081272116144
304.69104589791425,-68.08640687557383
448.8845636124876,-438.66326628854733
-100.13201977356799,47.265655762457726
281.43535872249817,263.3884168158619
254.6221076238819,-120.91067636028382
-295.8580490349684,-61.963916739318954
-325.71902137284474,-77.52925714170757
217.64527065761038,-388.46606425032076
-1.1218217023214376,-519.8612255054346
-107.1120460087008,-24.257480542607436
-128.53274624431955,41.697838123248566
154.2474870152309,288.5909837989581
-156.61903914645714,-256.22875648103263
147.11267427782232,-8.302391327829744
-71.84276648487297,-488.29292832023435
42.368712317429626,-412.2470097424445
289.66497115977273,266.1599683624077
151.98361879659208,-490.9616899601617
144.70793581569887,-405.0576909837569
321.3986765337327,-142.5385145475429
102.8647340930959,-201.85968923945478
171.87858344761955,-387.2259094934575
449.7499600844646,-443.3053745430233
-123.25060648003341,55.89857395951494
236.66209793317964,240.2027021352609
258.25728582604427,-111.27664453200471
-194.63968740255726,-15.507803626313448
-297.4786118391708,-57.17121316195499
291.1329534455532,-359.62714732546095
10.23988082005441,-510.256358449085
100.59850652314388,-417.09500282842856
-58.74118964430308,-39.942162086835516
-87.79089594364294,35.214141273118244
178.3968435276975,312.0059469155084
-30.367032480514982,-217.60960854301547
130.28534340521605,8.42673384455233
44.09382485135559,-404.8782752307324
449.7504111864788,-450.07991597204773
-113.58434693078846,50.99834424237857
213.37076976812514,-509.5125209224342
141.41885183784174,-364.04874690443114
93.18771337687645,-483.62817359344444
63.260816478772846,-267.3767564662618
-336.3150091363167,-61.85319741454044
-19.329486377422125,-98.41946804087596
283.8047078572377,-353.3504511717271
-9.728492041875374,-516.3039340537581
77.57280927002242,109.63048276896195
146.99728511559377,45.61422287423589
188.20923431200623,295.65350903098346
25.369558076044612,-420.2416063672507
197.9343246551272,-141.08566423793857
293.61967681950915,239.579687268527
453.92647317159026,-433.77932590841027
-106.06137701794589,47.097269472118526
384.6469990054231,-207.36852597878712
-126.02685836727477,-24.265636519271155
-330.435665560015,-55.33456150265051
181.2614286635041,-439.0450928177414
257.04907591389593,-306.59026949427414
295.47849919124985,-367.9242815745094
219.2035680169666,-507.5238545322025
-12.384455505821148,-523.7172087789506
167.69334441559732,179.55491899567605
184.22985908122592,311.30724585521693
-9.433043277997607,-441.41357103031316
222.74311723943376,-148.36389417193
186.68496842716266,-417.76869976212225
258.97519200858085,253.4419216266026
195.19960982149485,-446.1299838937553
96.00364925168284,-522.5849317281521
-301.04681843598195,-72.82583241356062
169.22304827551892,-495.36093708592847
300.2690163025532,-365.4215442055856
298.4517129080005,-330.1702054203595
-3.7858295536368987,-526.1319592825005
204.4167288849073,-485.993169933456
301.576183107835,256.7126898233656
190.6597140707753,314.22317760305737
234.43826673400912,-123.62931872388468
204.71255968470794,-415.9120165007555
83.18150260228094,-374.1160664618874
435.125253024983,-440.04720250319093
137.83736930169826,-412.74308067827565
-79.82167614249923,42.090117439914664
139.1921928375589,-384.8483414283485
-34.914654433894846,-98.25809786350194
-211.76802517726654,-29.651070139584736
-353.5490337288023,-66.49016638226179
182.8082922785149,-380.9579643720669
88.98388704869494,-57.183762372967884
154.96009563800018,295.5410805250581
233.910697697011,-526.8401476659621
281.0020091851093,241.96611895342568
277.65837753698224,-480.67798977550416
225.91559284705957,-98.1696928058859
167.4534130697915,-427.80262771972565
70.30806919976897,-523.4319356939234
93.70140260413149,-310.01043701128344
-64.19327726797796,-103.35665172537638
137.9914532326912,-395.16252519135054
-68.91760720324372,-92.85354831859746
285.42314330734865,21.676253461277284
232.98330706473809,283.0789559544399
-118.31560563480909,23.368451627868435
294.6391574917523,271.9907233256755
277.731416009766,-500.5607165439238
196.75491078896582,-350.9415220552949
-78.80704203324632,-488.9092156286928
137.52615010249983,-219.3804124023512
272.72557797986843,-332.8795451312882
21.524290872775673,153.59317245957038
134.48811843890874,-395.2433402153699
153.37158194918825,-356.3173378969074
177.7946501124095,-434.49694514485253
49.49191551827558,-400.5631222919318
88.13629673292792,-308.3703163914051
163.8250368068824,-401.0858056431183
260.01410508500214,302.9772784260839
215.01118765301368,-499.39871691322486
-37.9237421365945,-92.50342842607374
-145.4791415613866,51.81250774424375
241.8781234227582,279.81990345485474
275.1912945134169,-514.0357523028829
11.527780111328891,-63.23903184291812
136.06254499754183,-336.7517603280865
168.51193508903603,-480.00842140905934
370.5481017909909,-296.94231002777303
211.4634805473411,-515.9693253433011
-12.182429654602668,-529.5970924089335
-147.53531013817707,38.45576151401928
67.24010997426649,-100.31690720046291
-91.39583020239822,-495.8619682434437
142.106589793614,-227.7442987874576
273.7843502389288,-362.6226442699098
-2.049093168667352,176.43439115224984
-97.3915214476066,-219.07699252551492
296.4534290989051,-120.70565490456715
277.7017326958699,-391.3134526742393
126.559423711253,-444.3651204858514
166.03258815622726,-455.80083156253477
443.58888522113017,-469.48042345496236
342.50159228171077,-209.2207629509534
221.44896603710592,-512.7938563227883
297.52502638150685,-70.90491458355307
-139.18699102230843,32.14208236630343
287.32349384890864,-345.99950139102873
299.8623611160432,41.70064352848506
-73.08982635485295,-100.08799532634333
-98.55728256421065,-214.61664877979536
214.3517994447622,2.6774631058492266
192.33927017985985,-441.35068745679564
435.3256455223452,-427.6810876401451
231.10715809304514,-383.581193006645
-141.97586798090578,40.0137349821198
273.69772768644725,-504.50330721154745
326.7250173213292,321.2172416385199
87.38795103750951,-323.6360160256262
-83.40108942431978,-476.01563040756383
257.78407850482887,-130.66323177793086
391.3029976441553,-208.64473893350922
271.3177176696753,243.93785367082003
158.99136269695444,-475.22950109620945
1.9155956104364618,-194.5799542383147
99.38819884410252,-253.09962283846016
278.7213244043132,150.37571789124607
279.18838627915534,-326.94372333539377
45.21163995675885,-304.2236377300873
214.85282173867495,-531.844500864369
-146.71230006339158,42.85499260448524
260.89099626337673,-471.4597510401593
74.60758176678064,-306.69312691319476
322.4919523761269,322.4669938971389
95.2299063177709,-359.7419741510171
260.47067162021,-122.82615720288082
183.336805254232,-492.57223388442367
231.69892207471833,232.00645116102612
-89.95432187849399,-208.63977183169777
118.79143913040932,-380.7418254270031
253.8233810503913,66.94245615218702
42.03769365618013,-307.4773358437957
-175.26420390018956,-64.06768010445505
276.7413408780436,-146.8472149928103
-365.72746910989855,-5.906233140013023
107.76727039156002,-151.0631269989395
128.67665151547538,-438.8252639961205
-58.45649409085892,-163.08147711640237
273.10765209515694,-482.35562946898517
-89.9350557416892,-478.66180516357565
-102.681009234653,-501.1739629514257
112.63438947264122,-397.4423588950913
345.9980827894073,-186.87132117520693
197.08353218132356,-185.25929040502393
172.59494042341433,-517.9135523774099
174.68937259536781,-219.96728089215463
456.38699249985007,-451.5334977774514
-363.59803402215636,-0.9021300273516251
-350.37419371600583,-56.15512611189748
199.94710377557965,-494.78102202389283
207.35769986926786,-440.795564548661
225.88458596425357,230.25214778518819
-30.170660913335148,-165.73866776119044
-85.24546969477048,-501.94243323889816
-2.6316510888839324,-175.37366751565935
370.9109363375939,-185.97364493363344
190.30051509300452,-432.05072547782714
276.1521497761855,-368.59070190257904
135.22324493660633,-1.352272549947362
281.9726275289527,-525.6982425947158
436.16572142921666,-472.3562352684713
-18.35246299682471,-506.9501753459496
-371.0934958122894,-2.7182076060643348
-348.52468496779557,-47.12319242011297
210.37917388589787,-437.0600531286517
-27.61549621009381,234.02313222541991
142.79132340966245,264.5963419513218
229.55363943727724,226.7113996055601
-31.785465911602113,-537.7025774099277
340.2429482173892,-198.57813170781324
102.09773368486901,-100.84062153976407
166.71565878861222,-450.9791152473595
-163.99770008729288,-243.90116761311785
288.2246835312949,-354.698729640485
304.57185489414496,-517.1112530577144
229.35328050639868,-167.40748055178395
287.8140479229963,-139.7540901171305
220.36012571087468,-103.90686025625709
72.14531453194184,88.86372641398265
93.47534380474431,-243.11943803327847
-150.18007109313723,49.03616803985016
351.65657090424537,259.28262525620977
448.73245444514174,-474.2330451740357
80.24374271605706,-97.25579954184599
358.92263101804906,220.0382841094181
-342.4481366073233,-47.33816350435072
216.13798179200444,-440.9764702870191
-369.93019385926067,2.9586555281394777
372.82956188560814,100.08414216920453
148.9311681665473,260.73550719158266
-36.9495585322456,235.26241073545938
160.85361731591235,-486.7808471507476
174.46402754069615,-528.7667191460735
-104.71053685251566,-482.7872555303633
137.63691543218857,-448.6239337396692
113.13377390286858,-279.1511293029039
-136.54161136959777,-27.41147038329889
-133.7248237514864,-266.5286427855821
299.9574874700681,-516.3572630321829
224.99345148378237,-169.0854490476125
230.354100930017,-112.78482781865219
302.93390406105567,-143.2534559035271
-156.74967923965949,60.1983245561393
324.10810800879244,242.9851915734382
458.4626685367817,-460.75105328102603
-363.976855590551,-43.061331491469126
215.7750975057438,-459.0127205017014
281.1067797345734,282.9236822157499
181.56207734523124,-225.79483499655223
439.46475418491804,-406.0428792482682
118.25848199964064,-344.9315522775136
169.14670973324056,304.04783258651787
175.82509746166969,-535.9070009154226
4.87924723200346,-503.42856963581613
21.837443428628795,-159.90175628155995
-110.98005404594572,-493.75845556764335
-61.53335530770966,-466.04932721424757
131.65037686476182,-365.9553553255649
132.72411190341282,-331.8119864612993
-142.01388747872934,-27.620454395233796
215.8972465174958,-524.7053314399774
129.2187839731637,-369.7590643515322
258.919979412477,33.2278589163643
291.1228612241453,-511.29960113186036
242.9646986811519,-131.18450496417978
300.6482345405904,-133.73031485941317
-159.686223184536,53.60794376065066
-361.67306249578974,-46.976092691250194
-22.094702984785638,233.62348178677908
223.1335822091958,-455.29538766160846
363.3728420268904,253.8251359210745
167.02950679148105,-506.098468069442
-64.79188816458849,-462.258876504217
102.0409808268241,-387.4735559877839
-147.28206231361682,-14.497283178334484
215.0709915871275,-167.65928383525602
252.8091256705214,53.875489790530146
287.40446413876157,-531.1230971162586
-118.53391529845825,50.66380158216685
-185.26932407250854,-237.79754861354527
324.1771714858904,-178.3924311842753
-153.42929614153982,55.498334092314465
-308.5589994596732,-28.770615788877137
230.44672765837572,259.80491432910856
-159.43164753331797,41.40531211506806
-344.27435154407937,-63.55450453427135
191.33276408419326,-452.50082901389897
4.718421156066008,-183.63567556500632
-11.013503168948942,-513.2712499094563
151.44993375982233,-427.4189085033708
149.51230417525605,299.6205765591283
289.5771249416682,250.64731930324768
145.3086022866016,-49.977304579001405
-61.73952644421794,-458.5572719347867
-149.25621812274045,-38.53804720371954
291.00118257649245,149.39122357997104
-111.00958009749164,55.16900948585663
317.50594891433053,-146.6155763002194
247.75459478624427,-119.26382000254806
-144.09665639167883,48.59302573253047
-304.9344332394608,-30.541913403395938
436.00398053307026,-469.4975941932315
-349.8105377637547,-58.95281773759368
238.26131892808723,275.3695156882767
189.42188665375988,-44.01684149761318
159.5420356265156,-497.679327304158
136.98524375692622,-429.121409811968
152.51296349108503,271.27485061918213
145.44023384106418,-418.0758968662993
8.463778562103021,-504.8690995578968
24.896084361662986,-104.21787176970564
119.39808139286451,-200.84723808216768
281.0309897390916,234.82409751543673
30.482394212290504,-402.06683729542124
274.1125910235693,-138.93624681439522
240.14688424707805,276.5351543883185
171.39142704940173,-68.2347312800161
298.66052777738315,84.12739959144467
