x,y
544.7110570628495,675.8639387904697
511.5417839681428,-344.12455944405366
596.8751993611368,-215.87054911335557
542.4757124171839,-286.85523899908765
465.05786790126166,-48.90457818360504
645.8927694103129,-98.22922905052913
850.3146866552727,445.7373678216603
309.5583168444555,287.93736856100344
585.9036838958665,-321.992626200141
675.3565938146799,542.420506040112
349.03582526658937,464.0182109005954
564.8956768597233,-314.6869308364407
677.6057492727737,-115.37407906365686
129.7000095118138,-42.14994091920512
395.3726010577437,64.47003315055696
64.78920258437297,253.8639937564217
687.5498976846832,-202.85767170398887
22.996116139713127,239.19139268450073
504.18893455308717,569.9465384110576
546.7557554871379,468.4109911129803
411.2241282553,-277.84088472653843
548.745263310577,-235.50970931985077
548.7525420876884,-270.69329586254156
705.7299640663634,-194.4060724780964
91.09863470994173,-43.73472714086561
328.44294599137197,284.0969573515766
380.05902218195894,513.2912327610064
637.1932468009217,-342.4198923008385
214.90080743923903,310.34079145021326
64.38054031653355,-68.12200454775075
-210.1347829442688,165.1725952728079
914.4086264448435,488.48747816530596
338.8065360834493,-75.63438368801981
392.04794440728836,-374.0248228525915
552.0555179329857,-318.3869081519611
617.3063800201486,58.60373672603629
889.2521749537847,495.76984899317193
607.8351477979292,-328.5424615837518
304.88644577696186,297.3660369233903
499.8784571590816,476.117296477792
857.9362159996144,482.1309647805893
-93.03865134618337,243.96199963386078
410.4240059190825,-159.24505115375553
601.0365519342714,-185.8506017650979
642.2645598951196,-323.0914301894445
641.8106817891769,-168.76625391464137
677.8776290418842,395.59883515420233
338.37357037039357,139.59931514944444
-215.93545486218778,225.39639464566014
-126.39390437298971,165.50984478953805
-68.3308056641228,245.78087022597427
445.57799957710665,65.28339184793508
93.57825890935163,545.4448694947653
510.84943828756457,-383.47957050165536
488.49075170264524,258.734215837692
27.958012574175502,238.99966076887844
675.1967589569255,-223.85791759455705
550.920540242902,684.1794159376343
664.0560884194063,-366.7753364047345
615.7670092287779,411.17413374712413
-115.51251223419531,180.10142133972184
-178.3393438757424,368.72797928391594
81.73988155690901,551.9308127137235
547.5409749423565,-191.3829773693595
514.027479585576,-370.3925649836626
43.73441058188499,244.21392357252054
596.267738016975,-307.29222836661233
392.2093686863299,-127.18714371195519
-113.62030959400789,273.65023343409956
49.73634129072094,141.84927154430207
327.8054427580609,502.0492227831113
360.7223320115838,315.8870390581823
211.24720168940985,280.92738280703566
750.7593017466887,-188.3358921775125
650.3986846281344,-312.1625939004213
594.1242960758582,539.260743852714
411.38619107731404,511.973529093281
-157.5450108550377,156.2522342033986
42.5863769886541,40.01424994703978
764.5514526037265,-222.33263403890393
425.87698127547924,-259.9924468375772
320.73566509762355,494.16559626240735
-5.189093480779892,222.08818335585485
361.26475665430644,473.62778234956636
-189.00165585912183,138.75984918024102
577.8738925674621,228.8005281270854
557.2214906461367,646.11599819589
79.00270780414374,181.41858703348714
357.6311984670462,-71.16490158306496
895.7173313651474,469.80093792299334
-138.0615518124261,233.42256213777483
108.15248786552021,552.1887047998165
339.0219916302199,358.77794444297217
548.57416807676,536.309991679021
-87.77091827304504,138.3986917712271
393.9488932053319,-27.676964467433745
135.12904938626602,-39.027488671383026
279.2266779595945,-64.22524751607864
59.0707003393317,152.70928550231872
453.79631585919134,501.13361057417086
-150.19044426280578,180.5914553499342
376.29947835792194,-76.46888254316794
361.6920821686931,-468.6246942602869
339.5461879637094,355.68217996304907
548.4917963113018,446.0008566162531
342.18625370495306,502.7024703342506
-169.4573299699677,146.83601650941955
-8.466912616733184,45.87862571503026
576.482113188061,250.19791190574804
-144.35282239506566,235.27179545743354
761.2594967362699,-200.6459542940364
350.38641097247535,-107.95575464599425
597.3876168782745,-285.07263458802623
383.2743208220382,-152.40057407088062
508.1662533702532,508.0476833868969
571.406086688875,99.68842687701459
-185.01371967243028,188.9596263761511
457.74481821180586,33.0694116650126
598.319063926112,64.87318365092203
96.35031826893069,30.77037356356407
529.2421759584596,210.91997336524872
345.02739918883935,175.18671798379017
74.66125198740764,-100.94181125965109
390.9876241939313,-280.08943366013017
-130.3784781025841,271.79718866759157
-12.424986153672883,157.43364026039868
382.1796570595537,-157.40037245350052
398.12000542157216,490.14584974038087
578.9770320139934,99.7877578950122
578.394401728981,509.5101963530011
407.0667027151771,-177.14967858492346
63.52284141137991,130.59740406463783
65.77977760941484,-103.4736302912394
1.7213490727436105,274.49051208474543
63.610892850454235,186.77499502657304
374.5222235572314,-302.80096431243805
-156.99509812914525,354.37991468398116
376.2994783576245,-76.46888254300676
577.0182941602313,418.9447857381707
145.17326211191408,-114.75397715996081
394.35598037413916,-212.64862087581213
722.2620062743011,544.3146081925686
741.4405335583903,152.36254482470102
433.7793499413857,244.6730657335177
633.9897404652738,-158.6766413399851
682.8858219520353,416.08733505121984
624.7751325599472,-277.2277482619799
171.1854015000068,234.66509829062718
-99.88808285972839,212.83472388641013
398.84350742722495,-233.9547309173663
774.2010901669114,-185.9231608890578
104.96699197213876,404.51000758770704
-198.75114447820457,131.26215928261075
285.3701761725692,307.1370725294591
439.2963927605683,548.0478375940701
130.28021610327522,270.4789915768927
563.7151502430611,247.58121090155225
400.0181188004595,206.26434770901275
222.65322283569947,-91.97407187258484
-150.12423972212972,217.5675531490632
339.5719652447777,-212.34629209670538
590.9332436566162,397.5719944359868
607.8656955121522,247.43205956339105
604.2495546894055,-263.944353061635
375.08568013669384,-25.321251998618816
-139.03186575637892,204.8633600360681
434.8391813075116,-211.09152292948667
347.286672392491,202.2625873377293
499.4021940875479,244.22923756955126
550.5488366119391,129.16310559858303
522.2575839821625,-268.62558468017323
930.4900377928457,485.1714860856644
542.5386878378537,690.6083876137567
649.887635991803,-110.10346985755614
598.9642345229875,53.087923717153735
111.96733560016727,43.37265447253976
624.830994077242,-310.2894438530667
180.4927931463767,343.45790348258095
766.4238618917933,-221.9833282689936
446.0008293037105,-163.49106708443725
428.5222783760954,510.39771299285314
-17.52807853197513,155.11054903623523
329.65667438526333,-192.88850200943963
587.7158194014092,-315.420894868924
509.02921754014676,-54.660440213768624
-189.80743565543648,173.62093138209173
410.6843200850396,-240.34640537731374
379.3411613121102,-350.04258479708665
768.3096861240243,457.73670684998194
607.1383064519716,59.8147292356864
397.56662997451866,546.344151283886
346.24709014174886,223.71531418653782
553.4942170868827,708.1276666203295
324.63971400093334,212.67759204977585
336.8027283209576,-196.93783762214525
602.0548267885284,-337.45752048795555
271.6768953708597,174.9783843934749
479.25904694233725,-20.788449799384615
362.37595710171735,-72.7405535394893
636.2071390938956,-362.25874734047227
60.66687617393161,192.75550000426156
-140.940256886847,252.51191401688484
40.44890270913614,560.5314104210294
-112.67118454371166,186.99800676365882
331.0520312508157,296.71790056460424
740.7217716708194,-188.31176441043704
55.23131397758332,-29.75593045643601
629.4927496446717,-293.8417238421316
598.6881856254683,100.99142890805199
414.89765975274133,-89.48071039275386
481.3510674947683,278.0941076010181
364.1228975821638,-257.36260818514614
10.431242363589588,10.004947664945837
701.4119860985023,-116.20976468768656
389.1382333100093,53.38354621567564
618.7794822318508,-338.1461543481543
531.5079985487802,37.20896057252983
583.0658669430159,247.41227433975547
-0.4321181857435416,-32.154871863868415
-213.6294111857668,172.63505974298502
600.7652093083689,-251.9971085479958
451.83961680676,-132.21450064730357
74.42245575866244,123.72509220298015
-110.84629041199635,211.8773408196892
636.3601542226374,413.1222966975998
293.92656206582126,85.28601086560754
740.9209276033353,-182.63456253932614
238.08155740080602,92.97072463839079
770.5098576596788,-230.321398108937
70.11190838330067,35.53425139530332
640.0630012793932,-354.36485001702516
175.78715676064743,-16.205568685833725
602.567866268823,-277.9917596533843
554.4804607157824,79.1199430983047
-118.78407941291029,249.2992816633335
-170.17927653527957,246.43454769729018
79.18095896328143,51.285017145508505
422.36955073226625,-90.7847127220784
285.5160719203606,136.28759927049862
775.4267997954473,-233.03131442836778
544.5695086847757,-65.80987406698506
605.9725112310715,-319.02984306652877
-152.0910636499208,249.98485898253244
688.644560810864,525.2641108830139
359.60586197657926,-107.7796388310456
713.1854456095302,-178.39727967736573
412.2210338442674,-14.910543565729775
586.7968382200214,-44.51047591502678
497.11996071142033,360.36630100539656
368.8608547902187,-57.1288001251067
394.36429898894767,-90.49630390269766
373.11348215924994,-56.831288948388995
-169.792489227609,263.4449378349148
663.6418058291882,-366.2225704762648
-151.98934946557293,237.6798401172953
-205.3328163592619,231.29599669792472
499.26202248556524,141.7846352843021
470.6691541643603,220.7764167331755
155.99738380830982,-84.22166614014134
44.159671734264656,182.51366920349
2.265985475965058,9.247123050370384
372.53194706915554,457.05017015609184
537.0218275513765,366.91793239295794
473.18498884902664,252.53098090500777
177.92059571051084,-70.55582520719288
-144.4558304090548,242.84000349631094
-165.36161443149163,173.4198059698604
-92.72207514314374,20.341839217977146
405.33478292279307,-1.8190041624986093
640.0630013317484,-354.3648500627763
366.5187297935884,169.2023789871634
489.86749411934477,221.21161020798237
-120.78428455855558,255.47020773185872
-155.77065109790368,126.86273866429453
306.1249974692997,-71.48116255497779
556.3606332086965,423.01156275794017
-23.245244312025946,36.71915331408659
380.21464842153506,198.92823842513346
417.6170550335116,-170.22904409598658
645.8115469315486,-358.28369060491747
-222.4568549550159,180.2256084311283
-163.46521175774473,261.67284483445076
587.9314143098,216.98307997442396
-94.71122485206494,270.18828133603114
577.1488233144574,437.8067642578811
-138.1673189649313,210.31227555512595
715.707425449419,-133.10139033254757
374.29031552600617,-66.32521446810475
853.803166475778,484.79300960056827
645.8115462135132,-358.283690757656
564.1835995897152,-134.76053827807453
-222.1561173290739,135.80471448765732
480.6779584689912,-329.56630805512845
-33.655078260365784,247.59326574297214
255.12158868330903,270.7892030096445
421.8789336124898,-421.23959619882055
393.2891706883648,-53.04586926038394
379.7305127099769,228.99359680233988
385.62267356222503,-144.14211093853294
-197.19920627619624,223.45567582894572
562.923019605719,434.46387291214717
565.516180742613,-104.78433720007882
-129.15524089275817,119.17592988871037
215.21834250911016,-78.84270830970758
393.1295625044279,-117.2021628157186
453.70737918607426,-358.08049544935074
13.732571438301063,138.77246181766105
645.8112319465954,-358.2837972512116
514.8063653601158,406.9449717763036
218.16016457276953,141.9049747116395
-60.07408213292974,215.49583095381084
37.09631332801469,648.653817440189
-239.88239425553442,160.22370616548307
582.835808877244,376.7891009037281
673.5608862923049,-139.61622851619208
373.5019387627588,505.60965371509405
388.99563518151996,-108.50064959848085
703.3035050822413,458.029842076289
455.62178144378817,-363.63345686186506
192.80389463515894,72.14530071429756
-185.04161484364639,163.59063270572176
-110.25216004174821,223.4360383740664
-250.15690569415517,184.57738202523493
578.2801305220125,-137.8604793529478
301.8243612982919,-248.60974471967023
604.7658748626562,-285.89488961718837
383.08974967030537,500.9813869286981
166.78598810438115,-105.19851341179725
439.61941230154156,537.1483734477143
-9.00141375227505,-3.2047580999355088
36.72453755351457,530.2184377049526
416.41969081916454,-221.2792240864031
494.51592456209846,-175.6076362119923
70.98740142228372,33.453863592231166
478.5730691113775,518.6489531370795
384.01076937410835,-381.33473128434866
-129.66281901218252,214.4199652820033
6.064402615336861,-5.983918176176123
446.50824050706086,305.5011396142677
439.7710557336737,-46.87936133389286
408.9037593300387,-204.23013815612393
225.87208255231346,237.468637531048
-31.2382423001165,112.14379230829523
390.29828808790836,-120.94538507090347
561.97649713917,436.02317732131
-134.6249577932722,246.35948847520172
-183.75121243565715,178.10905656593036
395.3018657106757,-67.6841050673941
171.4419485403932,-70.59726163821718
132.92627448035805,116.5207155729442
444.7056898211229,-263.64746968916717
-74.74670483495989,226.26196019824687
-1.0837499789750364,-44.68615182824765
355.4721330089285,-175.08495563056735
-140.83277822793266,261.38506879586356
-19.029859262438997,271.3194137775545
-78.39478733064423,173.12949842897675
-262.5920462696178,169.3680300171764
439.88727969981085,7.750370195806405
410.49974408347543,484.204183883138
166.5936503801739,113.06378391301878
611.9949484074825,-200.7190419309056
504.60643220910464,428.68195987989424
440.7283581617711,-77.84438931034266
-131.99170151483065,220.0757429923674
-146.08638195242804,276.4800384482628
-199.28229066036457,182.47519794106515
-19.702770871232453,54.62457571410133
534.0720261867052,-17.6109781779779
169.06597997695113,-87.57474623810076
-42.259268115354665,287.44551194972183
443.71865541213396,495.4531932597488
743.4584457778844,525.663364131405
662.2933191967417,-94.76537909265855
559.2679623682222,706.6520481397623
565.1295665962863,-265.10725050935224
630.1748035130041,395.758348790159
389.27805877171596,-137.6106244575578
-161.52628878612424,247.89123557171547
-2.3584789066734357,6.388390934139733
496.6414817965779,-357.28015550019035
-246.84063185277867,-4.815376157627134
-182.50694246324252,44.40920342065976
-63.04976141119312,221.51399030637205
402.2702142033211,4.384045798655586
216.3181396671634,-73.37171256377364
477.7043609760235,287.8893955578452
389.19211278137004,168.84236558253625
401.59133951495573,465.613681503813
569.5219113514278,346.18552477175746
-14.714368327634784,-1.6465395443571427
-240.7874237854687,164.50457261174836
-31.500350897111545,127.89757148750276
685.1065202768121,396.5509371654624
467.5767250091417,222.1401531428789
685.6433778512815,-111.30650035151126
640.8245652326863,259.73505522736593
643.7488314313557,-133.08582026527966
-109.06880173030905,245.29835149409215
-31.16724237831956,175.15717561562124
-69.22254558738112,163.89710604177387
671.4940384140011,455.4110369429126
22.072702279142025,287.83929689156423
544.6189395294967,-127.18545923179856
-260.09475369515195,194.3987580527881
421.07347745163526,-186.66523266491293
485.38400312345976,-88.41647357879616
721.0453625586019,-118.4536456285117
453.1351572802163,226.14939870393738
338.9999019904041,16.71652857531318
516.5253108639097,685.3221650002573
-16.61947168901027,191.84281261960126
140.69345578101647,-85.59706655220141
397.87888486414613,484.473258813036
221.9149294667317,28.9906337284721
-47.878806373191196,337.87785269550557
502.96559581442784,-130.05873224991177
703.0612548608225,-107.36278661059768
316.89868043329494,150.74004714442393
461.7247688178911,386.25511931881306
464.2979607391005,242.99616308159253
628.531942504902,-112.12352240083526
764.0161780727127,-164.4962589550503
-186.06800953278085,196.45437121222542
393.0282368188812,-74.35050243801423
481.4121321183705,-132.07728294676662
140.5847841394016,-78.65666192609231
396.6486877510426,460.17807359098964
521.5245183844719,272.09656606295124
692.2104256667445,-102.52634685412009
388.4283958327302,-79.12378892592166
466.25969705418004,393.54893403658974
454.5535818243291,372.81074240571104
551.7644627151436,712.4628190348257
629.2677268199756,-163.0562412840981
-8.328140211718567,577.5068433887386
642.9322090186957,263.5095604589148
-105.03822428857991,251.3106908589658
752.2968884027565,-120.97556364778569
-29.133115336438006,54.45454970165743
468.98601858395335,-147.55502042826976
413.07416298685257,567.6916835683032
241.49059083705532,-115.49394577729673
879.4620277919613,221.53785767604774
521.0727128607638,286.6266619411526
223.5917656731156,164.83024312127185
765.366117495842,-176.59800431543565
-89.30578709547407,275.92524377230177
521.3705430066165,392.44050255788045
-274.41222945743993,160.4524325084279
753.4137254050293,105.91660140585891
-207.03150423714018,177.91751600497963
532.9286164782487,445.76649930615054
-124.55643226234835,259.58314373124205
109.33790318469373,208.88988853354712
846.0218406827536,178.6325307709907
415.97731096181457,553.5532593043341
462.6816631366018,-350.0952675410731
365.5442459777049,-356.00500699390784
700.7099154219115,-103.41193727187338
905.537584154786,218.36701043114257
553.9791062403997,454.1225358681454
-8.79535431324067,515.586869507294
319.25605428546885,185.76833189523555
-112.47143546944741,312.67020421959
475.23187340561316,-408.7076177167301
507.55019540061886,227.42137128667986
-96.04795882292647,141.85491054639974
604.3119746999494,-160.601628928691
-265.3351841654931,160.20083435975152
629.4265850621242,-122.63404576686682
470.38520464398516,-420.540523861215
381.0251812563804,524.115996352253
105.7267151593496,205.60514157533893
296.9518997654046,-54.21288235887797
167.88391889791325,-118.9271787011378
708.6029904267064,-80.15217101483678
456.4862836715922,-403.1232237596422
379.57683083630513,-84.68743357606587
-49.70211196974211,18.640865653459738
628.9104616662813,-149.78031665077827
341.49608604148096,-120.19058040867682
658.1462637538518,5.023101084795015
149.6290940007391,6.13592693657735
-76.65588178255268,237.50740366998554
448.8317588633616,587.6386796588985
-212.73031311751004,198.7342324530898
724.8115036414114,-120.42516409351838
177.2289677065845,-126.01388536013607
549.1764298256847,210.9321839822972
728.0548660595989,125.57858352000815
-92.85165760355181,295.80138905434256
-36.36656016221598,16.374485365167956
391.87339628354175,506.03100731452065
375.62714149295607,534.2675822412458
440.51532628150983,122.8176467148446
-12.036722685892281,139.5497096553711
-193.1249651251399,165.84818792711442
-76.65588178255268,237.50740366998554
120.1954282522274,489.36110626769846
710.1885147501488,-130.6701753856792
202.7556327144977,-182.43165056705425
804.6020392855369,548.6307029295984
612.123311341019,-152.82335890885435
589.9419111875015,251.96688055883743
439.76357007422445,225.97301652900362
284.89123952318766,-156.8524579713917
-216.30927425158964,187.71644947328832
702.3626807012519,381.4599599440443
-170.74860574873372,226.6267564376154
378.0638296680193,502.038716929729
22.907435666138834,-33.04643748998827
122.09215700791819,505.86934015577975
156.29453372551606,-119.88234831066492
173.34030018494497,-140.00791637544154
-97.79227793075576,265.4508979512393
534.9369760583272,268.2750040182982
380.8290470825169,-73.49225709599985
566.3927557287993,-113.96515771312002
-61.824396166071,68.34028888115655
301.4155166009078,-119.86221149309938
624.2810584191969,58.47325896007036
400.00638660014215,-103.78581959169087
365.43086265271324,-424.7673322080414
29.23932958073474,-33.78294011433433
429.9319443155739,30.1686799609035
862.7106610498936,467.6325768410579
164.6178513503307,-131.09804810478713
478.43798320028304,242.13270171055333
451.8293544134074,520.0600639173349
564.6427702546547,21.042572413219954
638.6865487119011,-95.2495520388642
682.9045473272365,364.73588125511395
447.1619229599448,135.9596933057286
117.79497251829852,540.4470190285696
-82.32695700828076,52.51820900516063
349.79830394047355,-97.76476352906501
8.575054593675432,-33.612508728584835
-144.06868598533325,302.3859310882289
422.0737002432923,560.8219948953422
400.33302767096905,-323.151557146394
49.167878454514465,125.56581274854132
558.5091909460433,727.7491629571941
616.4246519508395,-163.4813445767779
760.5877542196233,-191.2325163019466
370.48214417563264,-452.4654956242008
450.4995455403379,132.44803788286
122.44492206330925,527.0024308552306
-266.3683479351791,204.12250303499252
60.087981649673736,-1.9974486071181454
370.45825732548457,-115.62654551755902
-173.40292902290187,236.1060416447417
339.9284274752506,368.25432124306235
354.1102661800079,-250.60201669530483
447.7786222915677,579.8189088300753
172.4241464594516,-152.2805822802794
600.3895289781314,-97.92326570202276
37.978324683297835,37.24578647487137
409.35948750386154,-184.04177251948437
404.1357028118053,390.469718595534
555.4462901581161,247.72010391173296
714.7556386888614,-107.82983374060358
-238.1029537076691,219.49548770722305
543.140720965318,-5.3868142384537805
1.6735131389591995,-67.59228731768481
345.600258216741,364.83875449669665
308.8096402181444,489.1907012537461
574.7252421370238,-209.68760746703057
595.3754875229787,-127.38364323385198
641.8474588631859,-345.1852677211791
109.02550829145295,56.47135643029366
-61.00930097738737,260.11920150114327
511.1844046439549,233.9009115523603
631.7919035429392,-6.10267308469947
698.9550566875121,-102.3903111443431
625.9473784814172,153.1251098219896
-126.53866376225085,239.7059850440658
-239.22321320045526,-8.535391741481131
23.99367248619728,323.6198298305579
566.034515400881,509.0264825237824
19.05356760065762,603.5757139436215
405.7490595042371,-195.75793767153397
857.5973161175523,499.7949303551956
389.8550740236944,-91.90445445447384
352.445302923624,-53.62286256109194
410.55570393441496,318.4411756945467
96.46682181780355,100.4018675704826
177.895524740349,-100.12278809198287
432.4871269566945,-246.86719037215076
698.0420151196604,-53.10474456777275
693.9113437610494,-110.38727036738283
391.03083349789244,32.003459390613166
855.8870846767647,504.191013346532
618.0123984024709,261.5966606974006
-168.6390802760582,125.01310337063595
-171.0326208710842,279.5176135200312
535.3073696168865,42.97975156381354
-190.853872702552,115.07360904365045
349.18270588587114,-123.27945276505606
-125.99189618225665,203.01357961498792
196.86045467635796,-11.445019957052251
-120.51744028496303,54.54279640026872
643.1338317905396,68.63240630633406
533.4552729980145,697.2713707873097
408.81521308839257,-90.72837623991506
734.2964983951806,-132.93704222830735
552.5170417012492,198.92061019689604
724.8711880404718,-114.0256336682407
896.6661327647105,514.9339701673911
-1.3081345348579716,175.15225579714593
-150.29620564334786,271.8886958501891
-258.48853361267066,167.58859981445514
925.1736838074665,213.43307078426375
33.47209095213882,608.6587617176436
10.75126134984672,62.93364193806311
-142.50765405640328,134.27057951385717
202.0416847673569,-59.43191400943973
798.340293303613,343.79442904409575
436.08978973272485,-86.1409377209786
746.1852092153456,29.263379049070885
384.72615515247156,133.65969366000965
540.5938182502279,47.07542932863295
-83.83009712548197,287.6091702336027
391.2087553237151,-19.007855551607385
77.07189132590865,114.45737956381382
-153.3487516958877,234.12889502824657
-29.690265264161642,-1.465381551419325
845.6873388454471,170.26802260896693
339.11559477748443,-128.6510203902722
20.403108620840264,635.4220917936492
-100.7232544166145,229.62006060664814
63.78988930072949,95.6011408239175
652.8478778106132,-335.0600568271417
638.653265513997,-390.5760234457801
393.2042972230452,-161.98978742310985
-130.7785667997236,92.98430652824767
427.8273922586642,-111.77426568460969
6.684359468476273,591.1911530918325
387.14908333585424,-232.73231742477455
744.8169023708726,33.4545915748204
457.4976106912827,288.78092650289335
-182.9727349841724,94.67896489563307
388.1004643564559,-161.2557329895036
82.64525286698905,113.22413421283478
599.0212420164958,65.52743709518494
917.1743203502513,514.1848022296139
921.850887712467,196.66656827586476
-304.6444541830443,191.21874609725938
78.1934792148578,568.3372052555134
713.3277792702797,-84.97266563447944
-143.674654154382,294.1792711008665
883.5339365656018,185.64015706842983
339.3437726733441,-134.11505502282654
-225.71770088075172,5.818225193272144
-100.68586258268957,293.131502477641
56.83382258317865,97.76108346731225
95.4138103568293,594.8067514293477
667.8701253232625,-59.154954804307195
877.8354996518661,175.06057951873657
333.07460336467534,-135.12455392839146
513.7607240762198,235.3652625864962
-177.26275664618058,253.2859378646907
72.99698140397919,69.24474730516152
127.68656048874892,566.4530332424325
393.2236502635381,51.30576353979994
322.86505363663264,104.91174891207288
853.2006472078011,208.9692238907906
-89.07239071912151,-32.00133395244329
-4.840425406002543,-44.07887713101507
-126.4333691890523,138.79192225889898
-221.35714075952887,197.1951103892555
21.796344138548896,98.06710528236641
-180.51589796626214,207.9186851359442
356.48704909206157,-290.5901619677618
-133.75810035274097,197.16414236587784
25.80128926930091,587.0235839391714
103.67495573909272,6.782411674429318
838.4664573624651,198.52046966703662
731.3824402315222,-116.55142152482836
331.50591371463184,-178.54020059415905
921.4152379322803,201.666625602477
94.51666509409108,604.6763389980603
442.9610869040906,81.3631509034908
-273.3882561532788,-19.461013528150414
-146.87196053586922,301.3584237310267
381.16106122906194,188.8040438605577
150.07605710967135,-127.22463671875614
407.07836992672844,469.8993247853536
492.5826914839613,226.23439430292916
557.6608120517786,685.8935954808325
894.7997335889743,187.37631831787166
341.3410144443386,208.5929248961236
-18.035241699259945,136.43499472840747
503.9048651314953,48.4506184269751
84.25428066400437,69.76098603383359
544.0118326279153,-88.09941606581566
397.1252980141732,-6.1689601219815255
-226.81425638774627,377.43886758090946
-272.535722111803,-8.723301937183937
44.73924280057474,-24.858816844285148
-133.48709589175965,311.9929325240655
728.5166097111783,364.01162363076594
-20.605241796423023,363.29860787733907
11.58579003328487,59.655332714383164
741.4470394392298,-165.43297672567434
579.5252180263708,7.900611145029684
919.9675977573942,191.26708619985416
70.13404738248133,425.86766287750635
58.48338304095136,75.05161937255788
510.3411377051468,53.73735925997316
240.32869510686552,-42.940969222724014
-70.65610606054611,-26.344582834941516
824.3297763891255,391.9444246662924
-134.69588294186062,147.8336464506987
662.7693134825947,-160.59485526482084
-299.17407184030867,-28.487469604483508
286.74571320111414,423.2675834534909
710.569133857445,-165.6986910018661
622.1118704536802,-174.85005626206848
491.11598754591057,273.4694576310753
-98.89230477563149,164.19620974369184
-112.8787481148165,144.26817290161057
-161.01120844247552,312.72975274107665
15.052800409986556,73.33260153707977
-1.3959394556649187,634.4983641491056
-197.50182687019102,370.9264427721351
498.0519244394372,-116.85605101472426
836.377215036617,402.85927349320303
161.62782231395596,-63.925188924524114
-285.8284557196287,191.1134346423836
17.718270298318483,-51.745166540125076
-250.00586901088525,-16.896158079823625
-176.63529433540427,324.18935591945933
31.88262579744249,157.58600565554738
-147.77403254228918,125.37431470263857
-215.93634075131502,285.4247701591242
395.44846510677775,410.96630616260734
382.5685909656749,-55.384113064815594
853.7845312760709,517.1902038047594
550.0840388629013,17.88486253010243
654.2568097567921,-403.60138312417564
303.95770328872385,-0.12747357691718963
479.3620020123669,87.0002764432351
-154.60736120262246,226.1953520883861
419.83335910880385,-246.26184014263904
646.8740982815377,-68.93109623978793
138.39089312743454,58.398202742239086
-211.26558117838366,113.784643883314
45.71127117412479,45.89712080321813
-233.54806589312983,139.0366570809263
284.7966976144124,-61.170068951530034
487.98061777354013,289.3982532007569
83.8679584569183,419.60746491135166
806.3745754221854,358.3346866016096
400.14756833934086,552.5678408196163
-267.9709592217602,-28.746300130666462
755.5530502521075,-216.694056576871
868.7116886996023,432.45678245690726
99.54013678097799,25.557437167593815
-182.12119883380126,319.2909675394559
-136.36814756086,135.73019159068363
-298.87314240785474,174.68685182067875
317.0285363924031,11.667578151822058
-42.922487340765045,216.87340339059995
50.05650012733528,648.4636624923635
551.3871785495318,59.52676760442382
406.6451898359495,573.1549537933608
-271.1413002839491,-24.507441585354915
-18.68461125191776,67.468719567995
767.5760219528498,-146.76983281258563
441.62355736786856,582.987081442151
252.88639375999117,-18.8787825384419
541.9696077242616,609.2912387588702
190.80721580946334,61.583964054157924
-176.82798293856501,319.5157225591671
-124.32452433410504,-50.03872127399664
-105.84672086311048,93.76695388019169
569.8897816409713,-93.35019042077244
-126.74279598730598,157.04947025179553
573.6952356955554,687.0021133927103
523.4609693199224,-12.52759007338396
465.653468040708,476.14309530567954
-278.82521715168883,-37.15238753561518
-44.11384703073512,54.27647472364704
-269.7830064329857,154.68635972200548
146.08219095552158,4.433284009544932
40.44215312984284,-47.140749214314674
131.68591385537678,-123.80664421108297
-163.71652782371908,274.5524438948129
-111.777354835372,257.31549294702563
399.7202630441556,416.80059729314775
72.39083015543602,306.4731506872512
624.3692561107669,259.29619944335985
548.1807886430432,700.419743680258
522.93684448132,-15.78711637011724
24.419328637982005,579.1101073018734
-264.06831480772,-19.518192721682365
575.6226277584167,379.821988276933
448.5228095895085,604.8039106430105
509.8649299409673,248.5794147211066
-291.7086351458097,179.98744985226944
-38.36465391086682,52.87381642548194
745.0995295675237,-100.27290656700177
-210.54944394780017,132.5141911702297
727.781021283236,-73.47319619958557
552.7761267934927,492.8376820850655
-32.25853009584522,310.2471160840062
214.58986378517676,74.99296124570134
474.5318993295956,-247.6963555199549
380.449756554184,-215.15266081631438
2.2689867367711645,629.1294547387641
-0.7269081282417509,513.7365161480329
-102.63845480464411,199.89969565996955
432.26281762649313,600.3594482366905
458.53289832317256,-48.15425525088815
-171.91734111092111,354.50845889460703
557.9785516339319,719.9586183091733
871.8000015225928,488.19652654508786
925.2154066806796,199.36422101444813
680.7387485437118,550.2754881281384
619.4582665370486,66.38948867176151
78.39195932094157,-61.59294416854054
507.13897690466723,-460.3589935325107
716.431570161027,-119.60617750574049
758.8368665451386,-102.32254754229311
-17.45235767827612,247.1984516993181
-125.04320101463591,271.55437501503604
538.681289228536,478.3305035708916
-163.00739901512495,189.5263625371122
443.42050978666293,-211.79910443848377
504.9076431265602,245.9238760555102
262.77085881065796,-260.05711485510045
35.695774852972974,591.3612218428922
655.017587399704,-84.87019130490852
-327.8712710752618,161.13469058434467
159.4649899124855,73.62778922461449
363.3054520109446,-483.1497365420234
-317.1664308913079,157.2611566146983
400.4041169963999,-158.15167822827388
222.0177853723895,43.654452637677664
53.33272641752738,-63.5298413177317
-20.527528736559155,325.045505530949
-233.38437771463,413.05636483333365
-46.96429591038718,33.75635371242602
433.5687431109568,603.9629567619106
626.7399362162702,114.39061051289136
-19.57344501611769,632.7696627614018
