x,y
-44.02142896120914,-171.71134172337483
-283.0055237088937,-60.90500975061383
-146.80024599513968,-183.06670918977676
-19.382910049086185,-453.4118904689554
275.57146554348566,-464.4007217860559
110.05274133346829,-115.33727417116602
-51.19559589310336,-177.48793663600182
-56.05012527633544,-411.2370527776187
-21.88678423764666,-89.08138532993581
210.574877067467,0.2818925085822807
39.79395795250182,-314.70735655708506
171.1987123333004,-279.5538693685342
-28.231589273140052,-523.5806885844263
173.68807761003163,-65.41067041488874
98.23835351720669,-83.82436749938005
300.5646155278613,97.25287213914096
20.38652893282242,58.199472494357984
-123.28624467699984,74.4029316882929
15.97836921795115,-452.1514296584667
161.61483096869867,-345.77192581244157
193.93853911056584,132.0322174077991
-49.72226031040993,-168.01696835807076
29.898389109250893,72.5535720423504
-181.45365270492252,-45.81970441660369
59.01202950900477,-394.90030895853346
15.73708862341458,-336.783686276187
195.77979537395342,-154.04299805349305
84.90538892342691,-48.146625948126726
-292.6121500578265,-57.20756963193402
-26.27952925194056,-453.07045577716985
-13.605958545244066,-395.9206835683391
118.59501743612151,163.91175492137165
185.7720247714549,161.45672046680173
1.9827919130241705,-100.94032711035896
222.65059673543885,166.20490718132714
176.6511823340814,-166.32034008302477
151.47365782598735,-334.95858477101314
0.5581426933280438,118.93976250196266
147.22189038103917,-162.2926177975862
119.49006984345354,-73.2518915472587
51.11767774917442,-298.32550326610817
-124.98028704803424,31.2922139941335
26.04072601255108,-515.9296244238902
-90.61177923053165,89.74432135119922
197.31079646499612,73.23593766890636
27.228658402282434,-354.3534782530888
65.58885944488352,-396.63061541350186
-30.49497151637075,-140.44403467610877
-286.5723675347418,-68.98263771117156
-163.2759047471173,-169.06722977631523
-213.95924787061335,-40.947525094017244
239.27907221707179,-430.338155124885
256.82621293229937,100.47195207173063
-23.318105351613806,-458.16210838507965
4.1459159984229785,88.92546028221462
175.31669714230048,217.4696285075106
307.39238251465486,156.85083430822024
113.92683878144769,168.55347732303042
34.14208491644217,-129.09926942385505
217.33894844227694,-134.34791151690595
13.511576676179377,-400.28499302207615
19.338341886666,66.08996819027004
118.63083582677159,-38.89573513922568
262.80890719194645,-490.059383660364
77.20710265175573,249.30756973097874
-62.871775761089886,-412.7913018903915
33.64708568132913,-382.20359762793635
143.60314801979473,-259.07967091873996
13.280743408414713,64.6827911240853
11.142097180934615,-425.3919666565839
62.740252658513555,-239.43091484488602
-24.957868673568225,-343.6551826724613
-56.85483763083917,-338.18885284708693
45.72395005649092,-263.19347793051315
-262.1676610395556,-63.65836130089878
-178.8675904909256,-182.11948618089667
271.6357630777255,-434.88853530240476
9.263424329629547,-443.38204169448505
280.49255249622337,-462.97917935629744
181.38176461058305,-143.23968767793423
-43.923409532715816,-216.60964217912388
181.8790513704399,230.77759334869867
112.24683001414098,162.9372708300202
-2.27565221469525,-91.49370578246963
186.81404980044485,-192.21344327705938
193.05993972815887,-296.74235871401567
282.62946301383175,108.25978253513422
65.10808388747242,-345.8381886256261
220.42888564477715,6.50445580879101
112.28622287299326,-65.36339069666033
17.579000463851315,72.85115345295445
122.65582772579285,-33.94500109892128
-52.007021519710996,-397.67960951886903
39.2110365006441,-376.47209026704576
272.4657981442526,-492.07545977888776
261.5040002696354,139.128562512155
68.90861751450134,-405.0290571288501
-18.106370063895323,-314.6871980537191
-19.90305445066611,-560.4415589746638
179.11176178575826,253.09378896849498
-19.417463663301696,-417.7809566282081
-297.3885222602621,-55.085317153964745
280.872216242522,-456.9495022439879
153.50073812199972,-142.58382064339662
-17.10572095750428,-73.51906991554384
198.32321473300013,-300.7112934320316
226.01234037875838,45.50104091396073
206.81514634561154,209.12180118465696
138.9936778195939,-18.365926520387795
35.08293977352055,-418.32746605533237
-65.5769643319188,-425.55423652315056
5.846145088266907,69.05505562906819
94.64024270441719,-73.29137738101255
-37.528981808907936,163.5634883465737
-66.40176679796848,32.91627471323753
-11.912361832653518,-562.5830838695758
-204.81355584559796,-179.28598880963656
-2.8242404134219172,-453.8502887062644
96.92058881660277,-231.28031732820182
275.79800930220654,-458.66141026625405
-23.312170185948485,-507.5751921338565
-20.498774818741662,-362.43204832888586
249.79084991249766,-405.6952988510747
-9.275416505168199,-181.79221593841623
313.1712921985923,166.93098240044202
169.02899146313848,-2.060364823199157
96.47215646577195,-59.78835025415622
-82.4942799150034,-421.0865963480544
23.615006160495316,75.77373512046752
278.20603923396624,-438.5864896402468
45.69254246401693,-389.4622230175611
99.41426647497238,-176.45729555240848
-201.419270608765,-44.07585883681279
240.13063482402535,77.81300294956975
12.893820569886325,-299.3532297302611
-14.280529283440542,-558.2532373987409
-235.19169278063944,-53.6999773113761
-177.61242851653017,-194.50101490476237
0.45194526158530224,-448.9321208179101
74.03664857586617,-401.7513829592537
-204.9478472079997,-165.79280703747492
-56.97881612393434,25.488531102205062
227.0243398456888,-437.9612405643006
172.9462868886112,-311.0073203256274
-34.02523535985198,154.43981054023615
256.0283428100428,89.09609385134365
-129.32911576595623,80.29084242169257
319.2143374853891,165.51553011351913
-47.89030834895147,-155.97608244008794
-66.42179795351055,-417.9730036751535
21.54380801009926,40.511744578702945
25.372825758623677,86.21554487259439
34.954138210434984,-504.96730250765853
-5.6911999832633375,-373.4036262795354
268.15643597382683,-489.76820386721977
147.8099752742946,160.11042040377197
45.4035852039657,-394.2383295580887
313.4062977989321,108.9519393691995
-195.0789393335993,-196.87161107540518
169.87644875283587,-191.28551117611642
-241.0176090949174,-44.82938719064411
-136.41974853018488,-188.03150972344451
174.5767414312405,-319.73775210326465
-108.293739465116,105.98958280913865
-89.23465524416349,-443.07331359121
-23.366762854795915,-523.8000262642489
34.86531017295175,-405.9799668874463
172.14645670524507,170.4092976142654
22.090132778890684,32.538423343866064
308.2824477954995,97.31024214832122
320.107311427382,90.39711676315555
147.34207045414084,-186.11031270386357
267.37698902369965,-466.68426100459453
187.59175219774397,-327.5304008270325
-151.6795824342629,-188.74356593759777
-295.96531670884866,-60.44278016216643
-87.46076658597882,-438.8421445066997
-103.05189122779585,99.82378490809995
-58.96325014787721,-162.32094317950487
-5.824572073359525,-522.2429202566578
30.663500078225937,-415.6881752076684
31.99751431985733,67.93402050349808
198.4364976573693,162.30724747445518
34.90480453451501,-348.87366688617476
195.58161005667515,-72.3048645263897
3.0064728187159133,73.26584108692194
-80.8022197827634,59.96710732233037
108.87689644344047,-16.149192600107472
206.0859763489425,-290.04384150013885
137.9155866436891,-174.88191269287847
-21.959330868228907,-190.8239500552808
191.22971375479193,-306.5952084920658
-147.94913621071117,-164.9255232629349
44.281547090722626,-77.36058856357833
293.3990882096695,161.54417813376963
208.81435159117913,142.49127405973346
278.1435757895448,84.02879270619127
-303.3810218470291,-61.38262543407947
-98.59115611359137,-449.25606880616544
-10.779765723865312,-532.4135986879413
176.62596780930804,-325.5786735854081
-76.47876906101577,-362.514298736869
183.40500886540062,149.67804707963677
2.746132114237807,63.54243637486801
-101.20355305987034,32.52306288747299
90.92964945748992,-180.18050038811853
-110.2230937875541,115.2671253189826
254.52155486828147,-481.08490123638535
56.4819187618505,-362.6667621774871
-46.24149089634403,-181.25715472944526
-112.53197957049203,-197.4616318851365
-196.69084345023091,-176.03583048433143
83.77194917770314,-50.16309488187429
306.02392419782376,183.093065638387
275.02548666401975,72.67694859488402
156.89545196608358,177.9335190683068
-18.939069668180423,-295.70955785549916
4.6112103674706635,56.887720033562964
-283.58973060305186,-46.17160053191418
-5.119944285254369,-531.7868092908874
-42.54500709504516,-363.54880371050075
82.38325054536385,238.31151465982754
-157.89799825370548,46.09471572064861
240.12415242162942,-346.7717790592633
155.22723384411125,-277.0585842837933
-59.03788777826904,44.713463397331644
207.8101224515097,231.86395915771348
123.06046559031849,-26.07973282838534
-136.3785355576912,-168.89875619980756
90.06840720273284,-365.4099199493684
176.90983033714434,179.19556669814898
-308.35332523054126,-57.801577934801
-99.31347546534927,-454.465790005669
-80.70837078982076,-91.17687310343527
328.464290465737,145.25940795428224
-13.385067967723257,-504.3718014600735
-79.23614566888085,-358.50256739849266
-3.9978384049798907,-338.03387970584475
-12.63417135350382,-444.74338033720295
-162.7422896014589,47.597867299414894
253.37854398320653,86.19479750162854
-156.68071753773611,-167.69279769350703
179.82662793311292,38.019937288446904
5.679143097158742,-254.32454654093854
81.40622197799472,-277.5240749041709
-264.61767607555794,-43.493219098591744
-230.89275965001576,-67.59530998471898
167.58147658667207,233.7588574388259
-28.414035785679697,-535.6301685117146
187.99660563010102,188.50129151080088
5.724080370978238,53.02343451531731
-73.54710171772122,-370.8504280254651
40.509314991678615,-412.04326876485794
109.62089364644916,29.352012919940098
-13.919255251089005,-439.07086039031685
1.2607501917196302,-517.2214011739289
50.07078351732901,-405.9205709086628
-56.73729591611909,20.836168585170093
42.87116864321475,-134.2120575212285
-138.81551426724982,-164.76012366284704
201.67069015557274,19.851426998458678
263.39114263627556,-434.3553456633624
199.2549867684974,40.952652531913934
-9.36205498123341,-102.37784698796229
108.4641706297949,-141.75061013114623
69.0242159739206,-29.871491056695007
228.00213979147503,-381.5337846461901
74.90166540800132,-380.5206509255654
-108.71358653642588,-461.2098122994615
-33.72246607334733,-536.653931757615
3.379894598382611,-373.1467246530343
214.025783311071,171.62077780387483
-42.370748974128574,-186.5121695712242
-83.97123402950054,-365.18765106520857
-160.79356009711637,41.7180948480741
187.56056188291114,-16.707400628630424
-211.22416340985632,-186.3528856874157
-12.043648809232115,-107.32668387678861
-274.2622554643764,-38.04248687883532
36.63958657639462,-242.95250754227888
11.61827101178322,-289.0660932936131
12.476587260986145,-231.37867697059102
-28.160641159244356,-517.7875770049993
287.84966701862345,165.0493904965428
-85.04034067538241,-370.89256287200305
274.1577777227147,-503.1157900998417
110.80672475278445,-53.47657100404664
-156.25255641658111,49.963782358628265
-98.1145646777925,5.8566275972896245
159.5359618446373,-114.59220423454741
-218.78777641725085,-175.95820081989527
0.20211820719733642,-107.4491144051167
158.37421523538947,-169.59824616629902
-215.89080964601922,-87.92518280655351
-287.21348349573526,-33.11924029292358
26.812419718906863,-148.54659953435058
9.509770345919472,70.80979470611001
204.89216678952275,-319.07701419292323
-22.555802714857652,-80.34975057875745
-99.01065142844776,-378.76850579413264
274.269473670384,157.96494407500296
227.55638195435654,-429.8565412989592
63.753870658201365,-359.1636685570979
15.721054144348937,64.18015587632033
-156.61411099659205,-203.72870541779608
-201.767169230507,-190.8051344116574
-22.96442467686193,-465.55984952183445
286.94364681350737,139.6027020302842
41.5243668558463,-111.72603344525318
-216.02699486474097,-80.4739334451888
-284.8159369287335,-27.02683772638454
57.967724583016015,-197.11134798185626
173.83673647695596,36.18907942596708
209.83918903557958,-314.7358303919045
196.71011890306045,158.5795710613671
277.0937725671479,173.6793834525568
117.38253768330416,-75.36054150055283
-137.9980508014752,34.46647153330069
-8.997520995601855,-99.30977393236626
-212.3405721590962,-82.90956846371328
-282.0106762045842,-32.785229487333694
64.40403089162662,-192.38062268720225
40.46046350568209,-423.8175868256466
4.060318687511629,-381.4325138948878
271.23885128195417,78.05008377594683
165.69051208011243,227.39680096167868
-166.78638468988822,-61.280772262339426
189.51470692577914,-299.01494433349717
182.700753527324,-337.39107003809994
-124.50847017701949,19.10267420222247
-191.6997406264689,-188.06980747453864
34.24892180498212,-110.63833075335931
-11.227451095936406,-91.80700125611659
-197.05010442284913,-80.97818717399461
-264.9384458542292,-42.10575158194084
175.2150992617325,-16.888124300068757
