x,y
162.89407855304475,-158.99352061272828
120.55253187041959,-68.62230165117248
99.67603758785769,-269.2213945987088
-112.64289976018718,61.27373672723083
53.21041526568083,-543.369466237698
-46.22190933862108,106.1082005924503
219.59629736581635,85.26552139334513
72.91336911366963,-353.3450871855584
110.30475062983953,-406.80970731664206
-52.36407735572235,-136.05062879853253
-287.54519891734645,-76.30818239204189
-170.83506744023813,-184.76836060326056
-236.82500179670075,-32.27221883172576
317.64732075547863,-435.3649242930864
267.5326690524112,105.61243303838762
55.40475225223531,-471.07476972523756
57.07316215719922,90.09187196000543
198.2393085496149,227.7897540580285
327.19784953257147,147.4518636451537
137.48623436749418,184.6719673487088
10.43977884290599,-121.71241635598602
204.91368793385064,-128.46205945012414
59.884987030219634,-403.2320923375142
27.094401127175498,80.10609438947237
140.2441699064063,-30.606494170512686
340.0852700580209,-496.179069180196
100.76575325921465,250.83322053436842
-26.371907722590603,-414.1813853937521
80.95814010121019,-394.5183334361636
195.81369104866766,-291.35607001758757
19.90953378686266,82.5686682990289
26.444363394511882,-452.2513178514642
104.96999599306709,-237.53319867974903
34.83000775037497,-357.3766704174337
-46.513387683656084,-358.87309484032767
78.54244517831495,-265.8073964116547
-264.7936925963585,-90.99089900391249
-193.1606285392446,-207.39732145895798
347.3752226771636,-437.9049375403215
77.84692675948054,-458.1642861878365
354.68483802019466,-463.84617967427266
242.11548367066624,-135.42123536764754
-62.890388941395926,-223.19425409561964
200.1550286960312,244.32419530382234
134.885274839529,178.92997034734196
-39.14747313711645,-79.26948379635435
150.10462669229452,-173.75887722088413
249.16200447630655,-309.06808266480834
295.22618299937096,103.55977674340977
125.2676722687359,-353.11278633183844
243.88617395324815,13.995657155658991
134.52530819620839,-88.56144822625764
20.893713461576322,93.24121676199312
147.6723146128428,-26.69417328586829
-17.66957807607783,-401.69532490704836
89.08910135991545,-395.8474245081913
352.2222117072212,-499.06152771927304
288.13923395310604,141.9020349886049
111.36730810010965,-416.54556286742684
6.73146947961496,-327.6627987465288
14.520470121428302,-589.3376678884268
196.47410244923225,221.12884875147296
43.09980467766346,-427.2880318339873
-300.4155454341804,-74.25040447086955
353.2559223449256,-458.4987019560016
207.03612350333088,-130.8825550741851
-50.94319114224834,-63.75438489926789
251.59902524820066,-304.2864608570074
246.46401310860142,54.89160997465158
225.53825948715755,218.40231507144713
161.80748888154028,-8.509181973582386
78.2575431850412,-433.6854429026067
-31.36494329071148,-434.098342240605
18.203700261962368,86.82306756718386
107.66203157809721,-71.40645391089791
34.68871131162406,120.09737471716434
-27.42682629582157,45.928667062440745
21.58717969541897,-591.9770284032585
-216.45412694603868,-199.5199901472932
70.54666693506954,-464.88974148664335
142.30483493643467,-234.32442700729501
348.21870507908295,-461.6905029735342
8.557187395018298,-532.3043208252149
-1.6065892115443383,-376.3797096772726
316.0449088703447,-408.71745268015917
-36.20402881000916,-182.82704994772828
332.98916716681913,160.98776567083632
192.4598233426166,2.272825497088159
111.26920528918947,-60.816572746801434
-50.16909225953693,-431.9468980808212
31.152635458431572,89.68315508439724
354.7960447919891,-441.7080203116517
90.19670622283051,-402.63399829460553
72.36760947105272,-180.61325916048685
-216.91560919805218,-45.70901447873394
253.04654448707407,85.2118706417428
48.24868387536144,-316.56093908457444
20.05698785976404,-587.1157442416591
-270.46587590555276,-57.17645774202303
-181.11420256376906,-201.2516387927357
68.14096274218096,-455.45632147739275
113.1889322128235,-399.9804486071248
-213.02602936679244,-179.23173447304924
-18.56941426187679,33.76122761993457
299.8260829084363,-441.82189522424585
239.29581686880206,-347.20459436248774
25.080874700608707,134.49506609351354
269.38090146940664,77.87467003593923
-96.1953367966458,99.43792320916785
338.39983043485705,163.72809346441986
-70.25881137866094,-155.36446026864687
-23.949880569920193,-410.4029578762863
38.680758383700514,59.469124670389284
31.41739360858733,101.97894451513017
61.25494656810891,-532.9153692131708
7.986823002756057,-426.6473206453179
346.83484535459553,-496.85152177166515
170.6223090411685,184.91295653900747
92.54490487749472,-406.5434039142489
321.1261678563566,127.50870639988253
-197.34720513200094,-210.3485709869057
147.87539632670757,-176.89191352622635
-283.8712448886665,-46.49415196295403
-136.37689178935545,-191.7560328183914
234.2244893096674,-345.8056489637697
-62.745646808534545,126.19275035602661
-34.65702818015625,-411.7449186683445
1.5508875611745192,-551.7858958681303
83.53638313618698,-420.7771525785781
207.01308305787,177.33992444111254
37.928527600042045,46.41479569896403
323.4242795089479,92.51989060368422
350.7071064948531,98.19745409539084
60.74078664334727,-155.03560817785424
345.7087288336822,-471.8240416950974
245.00077960068086,-343.2487413676504
-154.14614872243024,-201.3291261956502
-311.9761753716218,-70.59516700442549
-43.12796784894793,-425.2812367354755
-56.62421821340975,117.47873267355129
-81.19822658164188,-159.5449281576997
24.927771634260964,-543.555167826634
76.20610872165331,-428.0049711890225
42.37515343867246,83.0237284317774
220.2089426252927,188.05270418128057
25.1848261981415,-419.0675178004965
223.18876492019345,-66.16618993247411
8.312778841957188,90.48685236440565
-48.51815692987035,68.87732261679226
137.79217568941306,-12.100392082985886
265.12819721393186,-288.5572555246962
126.43486515981651,-172.823742629337
-47.081967085776775,-195.01745121653715
244.58741610823216,-316.73958138954544
-179.844571701739,-191.543064661319
38.7067559892013,-72.42423784711586
308.24620120288796,148.29862106868546
233.31627754604781,143.99328227483795
292.73918545658313,87.1301083720866
-313.6825334560289,-78.9913583349349
-48.94533528481418,-420.5369099095635
21.497203779474862,-558.083051713961
245.2205283057873,-370.13544247924835
-77.37535847231821,-389.2367678828723
208.78458741989067,149.29857410641026
7.222824437630219,81.29491357634701
-87.08259308250044,49.287238327990515
90.88913481854445,-183.24758952548999
-62.3866174636637,136.1920641538425
333.74552042956776,-487.13010088272017
105.81076513854784,-382.3880685543357
-69.28731071111552,-183.4875371872079
-108.92726418805312,-205.03853371963095
-207.8372384446419,-202.48213141494693
104.0898623722173,-110.36944801343037
329.5959458374488,172.20546259272157
290.8196324882047,76.6427663681541
175.8953402165816,195.85827491391404
3.8364755465607185,-314.7138940525482
16.93049602367838,70.06760215430698
-318.10586804006044,-57.37932042150293
26.68252685691219,-557.7786111722294
-22.468417326046342,-372.59052509787364
106.75988606171065,237.6158264252272
-147.07251070629496,80.98175286296959
307.48917035850127,-349.8166400963332
172.28601792079166,-248.82016474161207
-23.898074403767538,45.210549047967866
230.60100765543217,238.97612134730093
134.68286822408248,-22.64691748551409
-161.9734469654228,-179.06865305898793
139.12294660040013,-361.80852743129793
193.5857510029027,205.80707742236038
-319.8746767567409,-78.45591302928723
-53.697354208165734,-442.2698683214135
-92.98228847577887,-89.24557037165724
346.57942274019024,142.16708745863204
18.026585748141315,-522.6529990823595
-82.33582605127754,-390.0839269466149
21.170473508344422,-400.88156187412545
49.55975552326812,-455.9405210901418
-150.5097267619273,85.77881638026963
268.61262032420143,91.97391267944982
-166.15950168877308,-180.37438988450126
216.33378040062883,45.56464216554507
30.551083455414382,-251.93914989072078
113.1789955733944,-298.9729826005408
-309.5522330423506,-50.78241148924706
-259.45909791839114,-78.9778188030164
189.09077591819835,239.87658736633114
-2.708424533297789,-521.657318482792
206.56240475385815,213.47470399405867
8.516666218558552,73.6998758895115
-66.87314028774844,-398.0637007950895
91.92785023357018,-430.5479634143588
144.7840028339371,4.6421031066966085
58.32848972538736,-448.5841332847529
33.46923876526105,-541.7311129486536
89.1463957204133,-415.82329264399164
-9.394058289882945,20.422928048798966
42.44185179667374,-56.588856145731626
-150.169508767245,-185.7441773318594
219.98739078200956,30.20854264646306
334.7797605948692,-437.7507401788312
213.7166956148153,24.09544528826088
-12.6383742141979,-90.79619053672278
103.27004908262222,-156.63899742919435
77.42911627904616,-10.966845529931465
294.86829067821293,-383.8872639165795
123.80341641276601,-397.3977394559734
-62.65270599944927,-447.86921239982513
-2.1897487304909973,-564.4727377848996
75.89516720817335,-399.48228521486374
244.14577063604392,178.12132437052136
-70.24254373607516,-189.93661020879915
-78.61565233184328,-393.5634790942078
-152.03696694455687,78.36517611000106
201.4085088422249,-8.24018349967014
-221.95613746231166,-198.74759014634026
-32.79127379494278,-99.5104803596938
-322.6837904623419,-46.75619374642504
57.6448980716518,-249.4862982332258
56.56172399366817,-295.8590269906082
16.742509559197423,-240.9355176812284
5.751001169868199,-554.6005693525797
309.2318093209688,178.7967932134809
-87.94672419664076,-399.1988830471534
342.349286073819,-505.4327352677603
131.4923728482536,-58.545583058502146
-145.6512654679538,85.31886324358906
-94.35632512973314,29.895589687392032
165.09016690352044,-116.25982008906216
-227.78046812524434,-189.61313274418433
-38.46320584879959,-87.07143829798936
54.69098734462021,-139.8120367230511
-241.22476932029608,-100.18693331748531
-335.019942958702,-42.641723740533564
26.279966509349137,-154.29649732181855
13.434180909495549,80.79135401470934
256.5890411669721,-322.7495813593085
-60.15919655170059,-70.15461617729532
-96.33642843535723,-404.0477794118145
289.8380681565087,163.77638776298986
308.76308149055814,-462.70186110984395
106.06431418479737,-328.0432685802707
31.02209921581859,65.41191815069095
-167.16318833999426,-227.9183882385151
-186.6984920621591,-211.2095306411354
47.00190517927632,-462.4728829884829
306.3345885381952,137.19703030437475
16.96328080382833,-97.18016739536776
-255.80633736914825,-96.8181032065912
-333.9785339493569,-36.287114255137624
41.60736656891557,-230.86503912838484
222.9387584807414,60.508339616011774
263.9548385834041,-319.64581552886614
233.41632859574867,173.67857075352364
293.7632061115674,181.84388706506843
136.91146589033826,-76.63565221058641
-130.30343575026447,70.76887513350958
-47.48637607088225,-89.35548329443169
-229.72028658600797,-100.99538646563698
-331.895380440475,-47.90787403470648
53.69495128675221,-200.8653252911227
96.56291135926371,-447.29100804638114
2.6891048636127617,-444.6567021199587
303.8877384409416,103.71677244368298
191.7967470947932,243.93401158111297
-194.3915187273273,-35.76428125586983
242.9969838655985,-304.21259616924556
253.92114262665677,-385.18118760455013
-129.8759505494106,54.345608855204546
-218.6408077350086,-220.79012522313428
17.355130283113166,-91.26065837090567
-65.68340407722572,-77.07720345451985
-234.1510765153537,-98.815655023022
-328.44896341405007,-41.650931292328195
224.81186204854367,7.579224602286623
52.787841895380716,-204.81236616859792
94.67763246680452,-424.15246242758343
117.50786459808437,-361.3716320244974
16.64791577867895,-341.48374663419617
220.17773213819012,273.4137651033578
151.47406596223257,179.6341999200989
280.1770818868119,134.78088664425948
-186.68468770042173,-48.58269558900481
235.50828881219613,-301.8775274851181
6.445752489097063,-453.07602705462546
25.61320314317511,86.46750134195898
-206.2774561090861,-54.042672370505564
222.10634136591446,205.1137340803974
35.50136213080575,-234.39980249256072
173.42986863765245,190.62584094499493
260.07074585452983,-407.3648519569233
-211.59724768445827,-216.31629987942136
7.231898788896992,-92.15221912054487
-252.1640794765655,-99.6705816772893
236.02717669879584,14.494680579547733
99.2996150588922,223.0220020934305
75.94331920872284,-194.20374009277555
-4.873864108696774,28.296835034938155
3.3217895372410213,-132.5377523465173
100.69079886477019,-442.62268117467795
-345.79231226334315,-41.93385803808716
301.3647198861165,179.4170936341339
-1.8510350545979162,-463.2424731415558
186.78117044865763,-110.19324032565679
65.88998265798094,-535.0909685281698
237.17491955580167,-396.0917695600152
-214.88928556575345,-212.32514773413493
-33.8304741286054,-94.59192360528375
-231.54775107266116,-93.30495071729318
22.05505640819986,105.4105492888865
-45.06695364851475,-199.07159111170088
317.6987638073034,159.4736969730901
227.21795011669067,268.08744941252195
295.6458238049463,117.97020298389018
-27.454696022852076,-98.01851189024497
254.38362586686534,-405.62696691113297
-227.1070514485488,-95.63890745687048
335.5483647496848,124.49907619741195
-10.639348543639695,-175.92300521553702
226.12120629343588,146.37092557392273
119.52525543954337,-398.36319740244016
-34.996646579979036,-200.02335211806096
-41.38200865048999,-420.8863926916906
-10.108389244332699,-131.91360909197266
231.07697424414164,265.77995685868046
239.92481107637556,39.480673606828006
-26.65204984648861,-92.81906944803075
237.40647962489,-407.15799313291984
-269.0497663836066,-77.77685875483213
303.85236690450483,-458.7961721912744
-202.06555038209416,-200.6915170383054
123.79043376079811,-390.7942599358937
32.2637203326356,-281.6805899431766
145.77278906161885,-146.83731272446903
230.3718485273427,17.382237939027878
202.05495253512404,237.31323462061022
287.3416427650161,120.3910345442371
249.40207667379212,-404.87407391042433
-224.69785884852334,-216.71314887091054
355.3389821886985,96.68883161081231
120.0410204723377,-386.57883528160335
-39.869255309971244,-202.5536854029871
-195.61157447971928,-93.18996483905879
-247.59137104243578,-96.99242151749228
147.88511341478176,-152.16127642869685
231.96758070873028,182.75435862943056
275.52999251263304,98.74841019892413
294.5469689969138,124.44195485512047
-81.47163059478866,-379.72831647855753
229.92069786063323,-407.220054562377
17.420622169481522,-283.5498905894852
116.56818439653387,-394.26983954176535
368.4669214601224,105.85278199487192
-35.17418289528517,-205.7049789751185
-277.59604954644874,-101.45507035921011
-20.59445504990743,-383.8787539269001
139.9806886813144,-338.3984310818725
170.83665239706133,-155.80714374780464
-66.14141343084366,-388.3772087618787
-222.14559740998558,-208.78147317710562
115.40167180296909,-390.07483945580805
65.85012695396648,-366.0831601869034
-37.09613324779549,-213.61174644288624
-287.6711837451315,-107.48951216050145
250.55656242997316,-417.55840158645674
-39.300518469266244,-386.5626233863539
-71.25225811746468,-388.3674334972794
-9.327418637360822,-467.00136616671307
86.41775382265897,-380.9960220177702
-215.43481838872768,-221.25519429008338
-299.10548696144485,-97.89120538671638
36.964301544363956,-270.3668843420704
-102.4018328869586,-412.0208749784683
8.333541889437011,54.092427059867056
293.2907752105189,-446.22442549721035
73.96006981435112,-372.4453924875818
-74.99387611367968,-404.79036569543314
10.480947102941776,-376.59925091854046
2.67609390478676,-467.64636075145205
38.88603353723449,79.96074092513125
117.1808499038671,-173.20102287440707
115.284995164075,-383.8988332019469
-205.669655708169,-186.0008158526931
-294.85438299422356,-97.59398029591297
46.39073232293375,-166.07599765130104
256.4359400198886,-421.3720689513236
-103.38902045769065,-406.97745880753325
-77.53657009296843,-400.6825157256871
-3.479859486366855,-473.20144287562584
104.54145125580095,216.42642841265686
-35.93676264456274,-80.80898929366779
27.591860370884344,56.53242563762142
-157.22829840060737,-219.53007899517962
123.08711380004664,-323.852813338839
319.43529595170696,186.6118486052689
-283.63671921184175,-80.46075969710355
129.48206899620183,-363.99414242402855
-39.55229723248647,-125.97744477003911
24.880267682877733,151.0539444423921
-73.0316197999761,-402.4149026891964
95.83035594790204,-257.0156767368331
140.8002308291543,-91.21090291626979
-33.622049175325444,-80.81727720721182
70.0440847788881,-338.5821489500143
-188.0435862941963,-95.1350178735209
-9.234360021541077,-464.1734474539462
249.46450417872217,-400.73489855062166
-38.61046616014056,-435.54745716544727
193.81498434440337,-61.804556872002166
190.85336343957192,181.53370104624767
152.49897665968544,-36.603115127230325
110.43338391133403,-181.91563779045725
