x,y
12.6503145048511,263.14346358758456
-256.17464726607284,146.07738713218637
258.8512489477567,-303.3432242053557
655.6950630168195,520.6437933309342
547.0821539535063,470.98720218332113
-222.48979247376732,124.80069711635967
-295.31794358808173,110.65585780966103
367.8438099002783,245.84453378089026
-213.45624363870945,267.173076231873
511.03751800019495,-232.45804322908452
304.1938472382434,-196.55562419024162
488.82636149921717,143.65244106620676
-206.04689848564587,150.84007123009175
361.9950109435475,41.47586393690553
12.796323260483852,-27.047759951543373
602.2592696130673,212.78679504231843
422.2405719733923,351.5008953421459
448.85733348874055,984.5472534088179
-206.66745032001253,264.9057467250272
378.2212182998915,-200.32000022295986
216.50072261223443,598.6686256271181
485.87496696793653,145.14474695358317
648.4566108210188,530.1642911138915
428.3148399652797,-139.93962946264728
438.5421341431771,975.5685047236033
-6.415230446365065,190.9607990971042
51.99516695481398,231.65516551208046
-221.6678286099514,282.2283510152934
730.5170838626566,454.87266633043066
64.35824891866085,-74.55539109323315
802.2201459407331,530.5192204588733
981.0754747780556,283.9687399427892
442.91453393239107,500.5330227752835
785.3881306847687,-51.10573214281751
751.0472145261116,426.76347951547353
464.71838332242214,-292.1756265028032
527.5991143554111,458.9888350594429
-194.51714506478592,192.94924662237662
562.734225040331,-217.15209008728834
773.0327257384556,-120.68339787488623
196.6921675357254,-53.4480825397334
-240.05102411240136,177.35633535643785
394.84262597967665,-253.70999353108607
464.10619725923175,46.35625167271414
528.8339050204219,403.5889120118019
435.71367606895603,-279.7995699689193
-213.43570152661533,161.325202012987
420.67190196212715,-167.43527494608603
792.6025252625072,580.7393624200656
549.4419963746955,-91.97853025076722
41.86161396435805,-11.39409073529866
554.884671749797,-306.6957989326934
229.6843061242993,482.1840714256983
803.5609696486109,-158.6240225057915
434.91265628503515,-182.1224159266873
706.2541801885857,-114.9662499732108
492.13216279152357,-4.503794797829268
-228.0473540049088,147.62636177987974
295.63708460263746,-304.44764112720463
575.9517432334692,467.69082005702717
736.2242230873385,690.0746847314708
381.96139352059265,-242.5310128863979
130.0737012561169,389.93415038320893
485.5129567643483,-50.38480028535174
581.0322988524799,-330.726472010826
99.83581031533167,253.03146024836778
-341.7155260414226,276.8439810846878
-112.27032493264446,777.0610304771411
-150.7224922725125,201.9336267172782
395.2073913352281,339.3165002495829
117.70935354300896,98.98622918270934
432.2050947256655,-311.87993295043026
451.61995290634405,-66.09162959472762
440.7530593370492,551.5000394223226
12.475948035825846,220.57022798209297
661.2729834770905,-97.75462451139803
328.53521857304446,-171.86172999955974
493.4864487643287,152.0188157112672
83.41428177084464,-95.78691469467424
-246.17987450312697,159.3033147983519
418.2080160229872,-276.11590068933896
521.3735633014762,-247.0464241504114
431.10427624462653,-64.78457328891542
-129.37209369699247,277.2602949935584
709.787574789778,107.72156675664516
187.4960727411497,41.857089171985166
325.3811069304251,226.89317228991243
806.3847507107915,-154.41743523302824
206.73057230337983,71.71496080500498
606.6573584264606,150.8879437207834
-214.6359921606147,254.70287035863618
975.476725779482,486.7672880473507
309.0783884514566,250.5070689873439
822.1743015784608,-163.32983210098547
502.34628751398697,-60.73558050684848
785.9164432169795,516.2232406251767
729.9391097563062,-121.00332935814131
324.94906674468973,40.549728481306495
-313.1764712675474,165.93814333329001
419.70890626616097,96.42480289256801
523.7250444675262,263.2905128025848
104.56437562557856,-83.39113960196742
-220.49764872911612,91.10379253582803
70.54915140374378,178.51848093571186
555.5912300717574,370.1058741926203
7.579723020070695,227.88291670269098
488.91492028814736,372.32551442307863
130.5867134624438,-39.630986891482536
-194.79192241806442,149.91104846516453
-143.94616558806737,-81.70838250467094
573.2136431197256,-320.15884013366696
-346.33889698719736,273.51623256444867
292.00608613137797,-15.725914654740363
683.9347959986428,460.29870807435765
-56.71744921400785,3.4656202963917377
-288.6687744971691,113.86265516852745
-216.55560329381746,270.22961491411485
680.6554884023082,455.75091988993603
684.174351455867,-100.25255150477528
915.9516519997024,460.1990743729511
568.4914116656234,-11.791416289362438
421.14608532970175,-150.58258707087802
199.3998353644637,345.3588960673941
378.246185733834,-36.48343019891374
711.245313730944,469.03619881396105
572.8758765065462,44.20512471415487
273.7163133830747,-58.67288432856975
408.07601532228983,-44.613834234168685
509.7264063080551,-375.8563028126905
348.78010041674173,299.377216966639
361.55233834316465,841.4166223234001
-167.87779989515565,887.4167973363894
-353.68592442622275,82.78427841154016
688.7102828381599,407.640928617016
686.6551162425021,-59.70267306656392
806.3621061914457,472.84241724631295
483.4722575449061,-379.3227632967512
286.8043907328486,186.1237986656532
-371.03532232799745,86.20740658870045
456.0249841179786,29.181756327336938
441.98968859636744,631.3543009149756
-109.43438597378399,811.0577825704908
12.888491696237294,227.73886130652463
438.05094830605714,258.1282442602774
454.5517533755356,-150.55453356757906
249.0235587382801,425.5427017084569
485.7664971170779,-76.65324614495489
-241.98752794792816,143.87583903069404
288.30014138744735,12.265599358419301
103.89745093793157,-48.73393654392262
333.28829614382244,747.8185346386565
-136.68741546891934,197.34273893585876
42.34016772348343,229.11115459778492
-97.08039694132064,271.71751504106624
-304.3346155380196,62.7617118615213
764.8268388122083,502.42408467102325
469.95720565408277,-4.886183307841481
428.6319426002314,576.7272593814288
337.16998569045353,762.8828916899951
396.50251856038767,610.1038941001746
418.9335649673667,-77.71511539252327
-239.72380288787303,152.62417131175036
-57.52240784234998,-34.41991108306585
519.241439858518,-5.752682220064457
98.44345871103185,-79.30282208049944
-101.54769061619297,357.93506252504307
613.3847665533178,19.476194087311153
713.1752406794246,631.0452292495962
695.3641206473853,325.82084049319377
348.98963290821365,204.31806066831768
-270.6307745197893,231.38569510004905
56.19275164147432,235.01703540705302
-291.6199312044647,-150.9130032465075
-223.02016050663082,-69.86509437684501
-156.23974646603932,229.35502422415757
198.46130604320533,-23.01661922757664
553.5710792487497,321.4944263248835
-276.11047192789664,63.311121976452185
743.2115098678083,422.357595085291
505.881571406416,216.36571682961903
-149.3309963551647,211.82099039929028
-140.347769853328,163.96716782599634
757.9283564254623,470.1467715795435
-63.15963067441181,374.7436332111671
531.3595193313508,-70.54657569469276
507.3184433371387,238.91713175210344
473.76418693347864,70.45761782749327
698.3664594413881,664.6476806481046
-141.87248864945386,183.4945968290641
202.73041037322008,16.907230919984972
-117.54686813607937,423.7045196520191
300.54922013573963,138.29345436713226
750.9336172335184,-109.2807869318045
340.087753292277,-39.63171932695283
583.6412006767164,-126.70876370102538
544.1826662632806,321.5200392403626
480.1844988400235,517.2138956168105
643.9389215057586,-52.50373726906652
433.6231066714639,-77.01736587633896
-144.14175253315994,845.149192626069
-21.2394101447707,-35.1383842041133
403.36989433824806,639.1620843388616
174.974324160706,-61.32613426288567
1014.5546669182695,321.57647591280175
445.2782685051064,521.2311431708031
770.9907218039456,-111.13886455084389
-44.786995140405054,247.43737976098635
-286.1976861636534,71.63989704698518
719.765315829675,162.50388015169935
-259.56003670988264,174.95205046597204
560.8953545444216,550.9813622475572
414.6316201123783,635.4294353807257
553.0303833935883,-318.4487640277777
1036.282373022156,300.7061912392313
-145.0395776107626,805.0092987698968
258.7975428800016,154.4298731527384
-116.54327721242976,82.7601050586761
576.574749323607,-350.05922591326134
586.2009574768582,-13.223037029726013
-294.8624414265564,76.65318067106284
566.0413621314913,-68.45977049953892
591.6775859216907,-333.72548443658945
85.61440648562586,326.2973865505714
312.90534951093974,-18.995408144978136
114.89705950870734,-96.97171448233995
586.7834683585544,-368.5034233656877
455.4286047688731,35.84988445925684
648.9951628520422,49.57903567068323
201.65223003124737,30.850597972450384
447.75652190256466,654.1671806033601
675.2530085691538,-72.68620647368051
671.344931213938,147.27417630648162
-254.8985393494209,112.79034714750487
-8.698342584427422,590.1347879201201
691.8498253996347,-66.06286684847727
187.23204492341836,-130.39809811523614
592.3208092386942,-1.2756527588708453
496.29578490445147,161.2088565839144
838.9881403596338,499.50830686807984
289.66243860666196,865.8485612695875
2.233414516360011,617.5991112375443
98.69646493021584,-93.8591828119332
175.05673363607636,-75.55893155427505
415.6102991851122,34.91457290009428
-71.80773177704644,234.73657024148278
927.8679679205401,497.0183314834683
120.14648189492776,-79.54315942491786
451.8092067700858,623.8089899049453
-102.49977298518385,-11.521730357500834
263.5403241401415,933.6393271612817
405.6668534121592,628.9899103833723
406.00972979984346,-220.29726807502414
205.52699800745313,217.94900158906415
589.9507322217705,1.8218125730264847
786.3662141787248,-117.7451820975237
270.58404203763735,-223.62683131457683
279.4129115487751,886.708025450786
403.46229460616104,-442.57345500223397
469.21409763162404,668.7998292981514
119.01080422333234,74.61183602377264
830.6850307369567,-151.56819460860908
418.96341603805433,-252.74456532481736
369.1181745413055,335.49654146337053
654.0902202198133,-111.03616090490776
-316.3955451407744,146.1613958325977
451.58521808535926,-3.77037179226354
278.43655372965276,969.9219793157378
734.8073900051857,-352.05177555817255
513.4572819301042,-305.9109621622578
840.0470832871831,-151.25560283405966
216.4349635629875,-33.68506261886996
550.3223123647739,85.2631329247864
518.6928345324307,169.64212713081943
-160.68509203412256,215.30302022355738
-295.4683753095328,-163.33826962039726
-105.19689836395912,340.1353209260618
-156.35094398635763,868.7180081121619
430.72545855465495,-195.77036545942246
44.22380647459072,27.441758920345332
147.46180145450424,-129.3247735865303
436.80578068507106,-197.4469099290301
620.4400179511634,-5.004653132207737
261.16545841565636,43.93720111385326
919.811212716866,449.63497001823123
-228.5409402278314,39.66489950219149
-154.14534222461387,206.22489635928602
-238.58495884113293,55.78994929163681
104.8267593396058,321.04870779457
-124.39740422342376,-4.085263650839068
702.3601167060912,656.0071894892579
674.0187008531641,-114.38487086007335
961.8879604212441,483.1975446877442
-134.9638360362216,180.7119251576633
-253.18924844327066,266.2801033575969
-374.06542475750155,92.86855520853625
1013.5556659217475,304.76074247113485
-135.71671049655845,852.2037888229601
-36.718917919649456,-30.524425376908454
190.19231765856702,-17.073716433060838
875.2263832305783,361.68359274295443
760.9564945740944,102.30268862458432
-84.95105977127118,225.7736410750831
226.58742218047863,194.434809198369
-286.64496217916525,259.9448300588048
894.2477033954756,337.0120822352091
-152.46400358166895,871.1289828401225
-219.9366518904397,169.2993224455319
461.8743152188503,-343.229521491925
605.2971398230496,-361.0477239544533
-179.7846497766729,26.411248310465485
458.1683680993033,-51.00135742295289
-127.70716745878849,842.9365084911133
337.9264570522894,-21.737294200438463
752.4892307266304,95.1966853146042
428.2744944395148,-138.8162318902759
638.293736566413,-35.10515306819126
1010.2306758981132,292.55355798493855
-300.9462867324473,102.02098271186247
681.6174940000824,-105.73026450298089
937.4589385116271,284.94035504702697
-140.14438584146012,254.75323645671807
27.610453984278053,76.85477840332194
647.4674320343821,-23.314836705346448
-37.341020579809076,814.1909731948185
635.4514286014039,-38.39268418092333
914.8007905356533,310.5485013599802
-262.8042828671368,238.07160434547586
-2.1503269784024983,18.314897186985934
-0.40038842935718666,771.111165152525
593.5186055177084,-261.293100628749
525.7397957207279,461.1049948258663
342.9561491734331,149.37929829708534
779.2703258798822,396.10735757256236
269.00893079072983,935.6301745692812
-130.7250094333635,139.7388903547865
-266.9186064160262,162.8570692427244
708.5916005782445,-95.25790124152688
-13.04557204604831,36.84256824210327
-273.58390203947744,175.539154670288
306.720592291976,-201.16120779662003
-230.34753847085904,217.0999170423885
-131.7690956627672,824.4709873954052
984.0759999841721,286.1115192391156
682.5931300458857,-83.39662495244615
386.3537911852948,-110.59220386596328
1003.4973592015803,292.67546815921025
-117.5554710254438,822.3823779043789
257.34628387298886,214.2359626380801
270.7852612771316,927.9323008148269
-320.8985560659989,-173.04266201082248
-57.448022618675054,249.618724184252
616.5472091140159,-21.707795522384398
128.37657386249572,-67.42643931072796
605.9234600182994,372.5443211437913
510.27997978103696,329.9694068015227
941.8845074592551,291.13083925117246
421.53682284272645,227.85653107889723
-74.98054663512708,107.88116387305281
440.3249524647552,25.416687890204557
103.35723267134172,206.7021723770968
565.7783310678443,-74.37551387603355
357.18554788349803,-48.65262717339181
-312.1489919721915,332.49162554556494
-301.83265757980195,-166.28091735170182
24.31826424769478,210.56546830730284
-42.381905798374575,254.63238428580053
-287.93605343328346,177.769228463768
-131.0138361235746,406.6999365907695
-41.8968349414531,-23.433770596465298
403.5221118752024,680.0592553651974
736.9612706308945,-91.3143974852576
497.7222667082507,11.046746703411872
-1.087359238221618,632.2307507515584
9.449639916786746,45.622608903467324
291.35088096828855,-68.59581264159726
-89.72953569931533,-62.38162386587537
662.2958473352531,-281.18905126118864
-203.79463262651564,112.02090900325865
639.8000644964138,-145.78139597009627
-332.70699431031977,-178.68768749931664
409.1612298333348,678.7608908004809
655.5368938826573,-92.28245929839753
614.1660849389672,-4.863356931783343
540.8164612815302,272.0356125135445
-133.70631706949854,249.60748579310402
-158.36573926492727,147.18811078800678
-61.62309870536529,246.0280892262811
-95.46152644926633,-49.39041786767192
5.261373739639455,-78.89891935891035
-141.85281933990615,874.4904236845152
490.3463092562266,-117.11553048428344
905.7119401494034,408.92630773446757
47.474895044532694,-54.82606763102175
645.3649933817485,-123.29410704094792
-355.82887592994564,89.6054419200398
71.1007092549839,277.8323195292804
-293.5750227694823,-156.08161517336265
-57.36145722392204,248.98164053942963
436.0254980750149,216.63840671133462
-226.44729570214483,17.86931431059757
-191.0291448185937,120.83574609699059
-262.7031520842813,176.3366312073393
576.0084110122779,345.4360773399016
942.5991265106863,501.9854186493158
634.4088109470421,-282.59764555531615
276.08593639492955,-1.633070222146237
671.191708914638,-52.23305404416557
-320.2658122083027,161.86962749000793
412.17705364777544,-210.67002110452046
618.9298146544401,-41.777552680968604
134.67832452550076,193.96726283636707
-138.4042765294606,167.89654931644156
-294.82443349166545,41.599596610108094
13.197317274421254,54.63931188828222
-315.304886406181,69.97144166825149
436.4336397343181,233.4423798773381
569.2362901286601,121.6350906084377
421.69103090254373,185.6635661239228
-40.38552442878539,685.8155978223708
893.7598291075738,373.5236653950322
-302.710402894395,-182.01410618351287
700.2822588135368,-190.2424568239223
457.0905860919971,692.0667705027829
277.7069027716083,-41.7560526015441
348.103170244652,913.3016739638624
958.1222941876146,443.61731095831067
163.34665463174815,300.2505240481587
-89.06118755942309,106.9339712571272
-61.272597784992456,249.7279179426175
-273.6651178011361,97.68154009962419
-416.64087996269006,76.71715142218417
300.3927820493784,-0.5692702187845824
-112.77274469191688,194.94471556592822
-146.34941369681442,863.350112994152
469.5410266036261,-47.82038681790578
407.34653573566453,683.7023648754614
-312.4905568114942,-175.6513831440323
-63.76460003387201,-33.48543148438973
761.4196232406116,-92.28296751024966
462.11905657000267,670.9599148865108
688.8556535009817,558.495083530768
186.36874619766553,187.26054460451425
-57.36145722458416,248.98164053940488
-112.26607484391779,-140.77876722583383
-249.93319240462182,54.458753372285784
459.67313001734595,-32.80874236047769
-279.1395542773494,128.66132797044438
590.239134526398,88.74432998656377
585.1426822678912,363.4465694689567
715.3919821774401,674.4519957404283
462.7577376718452,-22.935480188475005
317.52646091555937,667.2723229456716
568.618128249943,458.46491096674174
685.9056993368255,-130.15660101996465
-313.31146958928844,-189.99196464452177
-78.9137525845645,-44.17998897047517
451.8022915588909,602.4618799609026
435.56490309037395,-172.6542157003265
-319.90337387146354,100.89300200280564
156.6897101309438,150.07938896329415
116.94337455408049,280.6720748912176
225.7031675062849,-50.10704009742689
-275.8373197361914,272.3155948563963
-177.67488720859737,253.89236996201814
593.5607692736174,59.90540942812688
535.6100009547933,320.3292424708683
33.71823475885308,383.757907783893
241.5774891926126,281.29406659584737
727.003307065983,670.4942458125662
461.1901712282426,-7.167652561028403
-135.03029346099314,842.2777804077587
-272.4289762427761,-158.06935301529043
642.3220023433619,299.8009827493627
460.5026268881216,680.6833174056198
523.4423368954261,276.69439930716777
-355.91950885912036,120.60636401920416
-69.18037617222132,-30.889631774809043
695.2533621743584,-90.94904402564445
-263.32909216525985,86.78662809376547
778.5796438029813,-22.17687528255331
558.3070288044698,488.4042831357181
598.9876629187728,101.14580612038432
-107.54296805328315,351.8237766754135
192.42711511633846,172.3095173642352
424.8116129073671,-242.94569269839295
343.1472361630315,-21.235649180544222
-165.87963995609525,892.5484135582298
-132.0027584985331,871.004354516186
-319.9590224603825,-185.1918114138887
-165.1270412563334,191.87890943863297
444.1823087632371,704.4412914322012
482.44638517181824,-17.33769353957771
-183.30495854267716,144.83518503323
743.5088749630576,706.1724390463719
957.7018411371863,479.8981325302124
997.2102263999263,331.0693253632311
747.0892377804814,523.7861154584301
447.0751687024346,50.71301847466016
148.57494209959077,281.8360069482258
574.2141308519504,-439.78799579075195
493.83066017582064,-117.24849488519693
715.1081444127598,-104.06216242417925
663.9485480110433,-131.88850912449823
-192.7096299154367,276.7121577099997
511.3449924041099,465.1714751095454
-242.51472183052124,156.18490747626828
399.3132392583541,-153.94976448552265
456.8117147641102,1006.0763825423471
505.4303368022782,251.7985067284675
320.2964999985513,-319.84316567315346
-107.69971668611952,834.2671735100457
588.5782824256229,-56.38432027476589
-341.2316997978693,-197.2122902036522
-382.6245843445068,66.6191614900538
189.86295189193305,210.27702533368574
246.05101080841098,-306.58667175502603
-345.37626519859,82.90123274920091
401.4616811591567,-63.27062725065031
177.88692112936545,109.31858077105407
140.5197177974398,273.2355619825862
-158.33669147853138,378.662305326015
-252.9221161574905,224.5197283220493
735.0609447194714,655.5826581193854
-19.067056699154207,232.66852778784062
450.4544482171833,697.0411356432777
493.40756100502176,203.47062858728296
-185.37121362710195,878.745062508709
-323.30736825963555,-195.99455019382194
186.00742767973577,367.68138271359095
-107.18714104243675,747.7511706067352
465.3115628517888,-78.67253787810273
249.29320256716025,-315.3542235183931
-212.72660043928934,199.20948475100877
-110.57988913772272,190.36948184477927
-29.12119148176182,231.46653244550194
148.86193056886407,286.498976083672
951.1464614972423,467.7324551591866
471.817927921384,515.4646313264344
-233.33517384081748,189.83290276303475
88.31586469587134,53.08641152621775
184.98013648778738,170.27562091093176
-95.64251017379534,350.2201265902855
733.2054151615906,674.3833530772971
454.09858698477063,-126.06573018436266
-170.7568195709594,904.4784132386895
-328.26061595296534,-165.61336955966766
-274.509659190708,40.58714350498748
-145.85345716637693,217.02837516956143
86.999430499241,280.88632087184067
-178.9247017456849,127.49923216211722
385.29366793843394,183.81357955047767
469.63620662721956,703.227464528472
364.7328783402204,92.14474068116019
712.7110205306068,583.21937455857
-93.02733585171418,758.7023746178469
-341.2848029227974,-190.8770748847475
-368.15245866675906,68.09749699103172
251.33769104518862,-301.0142313093925
58.16525575227447,323.96971446003914
554.9890926716781,362.6009984883618
-251.79808481016428,253.6892887982185
506.22453062336507,55.259224863021394
102.9769020801595,291.9020320990578
347.9730768162236,344.51839455794806
486.87369222585664,285.57296756901655
973.2963782053436,490.515224731196
-260.5551967414342,-138.93616666003672
627.5783708710601,40.943748241703126
319.8801548245384,-174.75578044444597
-216.63081993896114,297.46561717029965
272.88227210474827,58.628921820002354
-396.0574299406862,93.68717038624213
488.3614602984075,-32.4152241065865
410.12354477768645,14.946591453680977
851.9348141453274,373.7766332607258
405.1036091754707,648.4634852218708
240.37561499154071,450.9775027174213
160.0335371424545,54.60170563788279
-353.964052388499,-204.5180876343065
-414.8069691209777,67.14400229574849
154.3798488288678,183.98314870397365
28.377011955714313,226.72996658612294
403.3173528550808,-375.0563284877472
466.17346499732685,29.15857128438386
404.23610094443035,617.8130291498223
728.6745969224436,343.9644595413849
632.4308825227149,-4.014295963525937
-302.13175355527676,-147.51060092437893
-388.5783339744101,95.42475912738661
324.4877193845798,-123.17594210594243
1029.685644285825,285.92013992611356
662.246337961322,14.503545614207141
564.9058733852451,560.4213963925264
-187.0105058421255,885.7890638945071
606.518403485154,-370.8022818420388
122.25116211063538,265.4842798256646
344.73323183343666,-193.57782021826543
-40.94296165817908,243.3344200580762
165.63243276737347,50.27480651359518
633.5042092939528,-133.12045530119778
94.56682380389537,72.22701514738336
158.77070809878666,475.5837077973652
-137.4835742304589,255.81087383493585
288.7288508416922,897.4893610719731
-336.1442258260409,-187.92078562109833
164.9825878774802,350.4979318123168
591.899144195607,-416.7516279280277
401.26989543405256,145.791988630716
447.2843890116899,291.59755692418685
247.61266208048067,283.5959763803248
93.39233909607975,300.28681498745374
319.6377705713574,-230.49929018609913
-309.8141966326344,255.97068507543696
-393.202299971083,65.25346185205328
119.31514989601317,80.46553479415496
-146.11136305127607,261.62000996496454
284.6799119769946,896.672954025008
-104.34862957147006,180.3101226714776
385.4800374716099,56.33834359006194
-165.38325149632777,878.9602945592513
380.5907747089255,311.82000722927734
-332.94825707994653,-164.76158006142433
238.30328300523638,269.69564088271636
405.59044781759604,-91.18800383235558
-165.8187011105474,279.6503316998843
-336.0810111122729,-195.5985772191213
950.9868104606851,348.9531269676193
661.8132419270231,50.20674745409911
-151.06940490645871,900.6146747042733
561.0203036179316,-330.9577088627207
345.1420519685036,386.275242088647
282.7732448600755,9.208268967068863
-164.7374971329419,902.8261880311053
-303.2692080456031,86.59470886816814
361.2406420415135,54.40519515975912
-391.7009072876973,74.53167129679471
333.9726835855847,308.41574600077035
-139.2384815332286,259.4910779584924
449.87318096558545,-118.24468590661702
-301.6540439122822,332.9520895640763
714.7418816244212,90.85943163278183
-160.11736754203417,892.4121443465912
562.4960796682994,-317.1883987729686
-256.13283915112885,208.6495247023421
130.4729977799776,286.690303349463
192.65438198716535,202.9552239896001
189.08987353387363,180.7832705535464
455.9482198735381,105.26301965803313
-144.09921741809973,253.96347160516862
-347.1323584048904,-184.17394118288158
742.6059287523117,664.9103729540018
658.6239658241135,85.3647149946934
547.6327789435419,209.80433502619402
491.6899245457856,94.91195635172592
34.3653918250396,-95.27174648039876
153.88233475868654,238.38375831222632
-352.4583223518004,58.89945898055784
442.5442780606167,492.5224736854532
-55.80503064492343,249.86469339272807
511.1714250006827,350.37470158465067
105.31604512607755,459.74606004571007
258.57399967869816,456.2055981402222
-48.39133888993047,742.5589281332591
411.9329080356785,-131.10424163061865
-285.58163702310117,-130.17792472233657
-329.91517311600666,-188.47927702487758
-392.7873399725575,38.229146735820436
-290.4610453453588,327.3273446072046
863.0913530070837,349.0460561329338
217.62625837257409,151.81204118448363
374.9208623404137,11.355133435836947
46.33123119636721,276.36978854662766
430.97190600208,-91.1183943005096
456.06411945409315,492.0103237584919
-364.55377135724837,-208.6570525173139
-414.28296038210163,52.858544822869604
-66.85679289862667,-42.22130267467297
-404.5295598232706,84.27814881485519
106.39157324834673,471.42745628283353
141.28556468382078,-7.0807771514625735
-344.8879806168209,-179.40671655897634
387.9937091691613,137.19839379752116
-135.70102303836563,80.94596766301744
690.3202120172475,-88.9944436717975
540.512991679915,104.00941365761602
-330.1672689370271,-158.831324169523
82.6591420063899,294.81976898154096
737.67786242721,637.1076414572934
872.4820795966355,378.4861340332947
-370.91273676381974,-213.5517888132875
310.18736541471264,712.3834988690089
-137.93877875901293,800.4538408256208
189.0840901085823,480.11115814150884
99.52491480451049,289.3914236688092
550.7002557941796,239.52797360156984
180.87427012641658,145.3657943457491
145.1603239470043,473.7032655367484
434.58655606247993,222.16000732754142
-14.297947716716967,2.957180632965305
253.17108435585448,490.0440199429168
594.2932365731654,413.5595767852655
-354.02434171214026,-193.54341456866933
794.4928983278952,294.54537353489997
426.9424418089873,-114.45704117690497
721.5513128344048,684.0118145616538
-36.94491193422063,31.20637074426539
416.3964291644884,128.18054589254805
746.5552510665683,474.0436563926034
375.81474369206325,98.67653095059994
-365.46078737114516,-216.06586239295365
-345.11565426120023,141.2507187327561
34.34760072624787,376.28549896639163
575.7746776300193,190.60629596554082
759.5921855114171,-128.40746710425105
281.2748629894876,-200.4112098648213
404.8723671072698,-151.20404642527777
-121.77591881226911,788.9606851212108
-177.27434827284307,877.4793620785913
705.0133390688109,616.4825749318982
701.5131941983695,-144.73796954246492
198.3553682103836,547.9417688845076
240.29948718656613,209.446236684766
768.4346438924847,-122.31012378984212
62.471755480905415,65.60057032542122
-90.42157003257194,890.4191123344181
-61.80795513795551,515.4343686402251
-33.7773011313686,361.72631719554454
842.5146513389913,425.443726252148
-125.68394102646002,65.4179081525708
-183.16595985345026,874.6913840246152
725.6580187940435,-143.11387415173814
186.02893286859327,436.2101647667641
-375.2134872207639,47.1365407954644
-0.9542743274700602,449.97323683878875
606.5671303716732,360.74417470746766
-147.75751801718522,850.183650033624
-369.81440711071343,81.29142262055585
420.2559088805225,273.7161411385209
828.6577664938197,450.3715157582477
-155.47954462101166,855.4103095880301
737.0504334533505,643.9758414946006
-305.649523002771,91.74078749120508
657.2764702703265,645.9997019948844
64.93111422211764,37.53287221797969
313.4832725847351,131.4217568502404
502.94120572725575,-7.39605629495479
172.57575370917104,491.4718148813674
-78.96109071622502,362.69952790198755
-339.0540282297262,103.72392363217465
488.1426265105707,270.07266047781803
-278.8422398761451,234.1106619969313
150.81237742876198,229.0450417632817
566.1922429379528,585.5412732576664
-22.159901369782336,62.63743497849123
451.3235366739329,-392.0836746556294
737.4004706802892,607.6944654405393
457.6379279911178,-80.85504045616877
238.59317616213048,204.5840310274003
79.07651059476441,215.91843039911362
-141.9793781951443,881.0271238896463
477.96953116379177,273.3012818287642
-131.793901412363,364.5855344033175
528.653389443498,-111.3267896718246
427.87504440116174,673.3258029325948
-252.20983643068283,103.44882251777946
23.89926453654235,642.8732510105498
374.61122593244886,-449.23726757131897
-323.4328722824396,95.64587543033467
482.5320500740163,659.1087356248717
513.8943679617247,178.58918320330784
657.4031302317634,-161.86422204404286
446.0427031028049,-142.9416187948021
147.51572414975175,277.00056992409685
178.49257599288893,496.6774117384906
555.0672741429205,-186.88107703760977
413.2567280792917,-374.6434824606973
663.8023640747913,428.13759658480564
-434.24648734565216,57.77721069094424
645.8623254606499,-232.63763649723515
187.78008079301387,-23.661212341813425
468.95630676442016,-111.19048457266588
719.0056389633841,-136.68314434568967
402.53194652210857,-241.36686105202494
452.0103678157924,-56.49815284469382
64.38731677508432,231.62317014980079
436.41164063331183,-72.95242076868892
740.2886723754642,60.74736138641832
-184.36654510333847,130.1765416900536
468.5027522467658,-128.3614842545778
366.11101102002044,-466.3403683936724
57.89513600193776,225.54976331117095
-166.64385539091285,869.9180488334969
-426.18598365813625,80.91168640699303
-385.73092005342914,67.42788874487296
-455.227154956605,64.39017279442011
687.7286008895707,-47.040691653715264
-205.4621578583488,272.90459629395474
454.99029874960104,219.11462369635305
745.0983746933831,-139.8545983637256
786.3107966596781,464.29958233596636
744.0682530273453,97.10823658425936
163.6329740666933,499.7298794402863
-131.0717927120139,854.3890574344082
-200.26748657482162,896.7881870782782
-456.2499914921668,47.97267031089545
233.4994593951704,-162.26547432458884
467.4486730526535,-188.26302129488653
413.54757862175575,-50.87109105635005
254.90713539996239,-27.87396261543455
496.5534265137574,288.841504962351
143.7860566266305,238.0160387346997
-135.3950345884009,919.7370755418217
654.7329941314072,202.9246151721507
152.6528709595279,319.2034657253295
441.0809882274316,-82.74645731947018
374.3930699587269,-63.781254377717076
704.0244982101166,682.95461954559
545.9600827888426,37.90512540567867
78.36387165014506,253.06614807808273
448.2172889264013,-18.385976024469198
-208.97637027220787,152.4495171531498
947.5466996116502,506.944933377048
702.1087342628678,98.6376181810082
322.3218211075119,-102.24910905167522
407.11831862071074,-139.97870503461883
-199.28185110707685,276.8902597671153
565.3153332585871,325.7596383450628
558.1547431259171,176.74570923289215
146.18942456293982,12.814123014858886
736.0797850246996,668.6127866600784
-423.2625015711269,72.4365904032536
101.19299585498699,236.82632776045568
121.7713124421545,281.714402430673
545.8719445096518,192.34476349859477
-181.93987095009712,890.2435731810315
-127.09496816111303,172.14953766685747
373.8774949802011,14.724164071031304
327.88892760237997,-101.34454677097527
167.85306661679095,477.21774885797055
512.7280069621188,51.02552406130735
386.2760657860826,227.48987889170908
251.5198903009684,-104.55614111052962
387.79999820007214,-375.98070324296003
83.73080835430505,209.9049134733183
-203.49001706413137,163.75382325881856
