x,y
37.18492205629117,-356.0233610360569
145.83234810708032,-192.80916243325441
284.3076159457618,143.40686377645173
-160.4421667696052,46.860005097878044
15.331227237831023,-448.8320757785044
210.4701500994967,-473.94968225666304
-31.09554287580664,125.9382124460421
-105.04270042881565,-9.18918285480332
4.198296507754947,-314.2143606489677
-19.042713450492936,-309.6751680820941
-38.63140650139392,-180.57560463444045
-204.06935126012837,-9.410020307479503
-140.93396437034048,-169.74227459682257
-50.323630191758866,-450.4403193828249
234.8264288644993,-453.4105160334184
77.06434991251153,-116.06164280730813
-49.11232132288226,-180.2971321558911
-54.231109749690305,-385.45927642347596
-13.812283292445569,-104.37691858125096
192.70186058035134,-14.447982312696688
28.977085809807356,-327.3316000875902
127.97719803888012,-268.710260457791
-38.91098869707489,-479.41870049225065
122.07325704815,-54.094562701340415
72.81344506732677,-98.91593757985116
285.78077525559166,83.38612969061926
7.208553794814739,50.27424340095771
-171.69858048008123,52.91541630454477
5.5808698483965165,-437.19604231836587
170.2112980103506,-330.6389850382958
158.79444440836,112.49629171408004
-31.39759393112161,-87.87161821388452
17.068201895487963,49.31394930600411
-88.73536509022357,-18.334490936401597
36.431715002475386,-382.3890691611771
-10.906121524733832,-334.7356768565107
177.53501477675312,-152.7162801840716
86.04091444551472,-51.56395208999552
-211.7563882575824,-15.8485058726487
-56.69493822225521,-447.62842374210715
-33.09797829071018,-394.2096946870978
99.09297083991812,141.21461570147312
155.85458840462715,149.75868753737754
13.538905157003372,-112.21169437340066
204.73400135667538,166.6803061984976
153.5272903498213,-158.25619530803667
108.85125975882302,-332.11736480941346
-56.580897966628065,93.89645640307648
121.56500059990755,-170.63203116932803
96.51025264877572,-88.19665061638595
37.65311530390387,-281.5539168627695
-182.39003907450868,-38.470643477671466
7.397321986191501,-493.3285011157442
-139.2442151302245,72.58786001060885
182.15131690033425,44.73679402317618
-16.07541598135977,-348.61097173702194
42.51929223632195,-384.39122927991065
-25.487956794558432,-147.384593329619
-205.31971383566048,-15.001628240901562
-159.3974324310946,-169.91464165344127
-119.7202643909595,-5.199314364430415
200.68341767417596,-425.5918779173736
230.2447902418488,90.99723401491364
-54.717822478480834,-454.8119567558863
-61.05044155371546,80.50895697169972
140.69016535519896,198.48143305583912
295.6591689998338,138.59052266914145
93.90636932925493,145.35875041595747
27.599001018861653,-140.96371118384062
201.59780000239004,-141.82693456954522
-12.19580090301002,-389.31649225701386
10.26282594380854,43.569890767229516
103.35440854562036,-43.658166472871045
211.84606625586758,-484.5172468543653
43.46448529109656,217.6682196140931
-62.21096595106856,-395.45395622620373
14.598622365359295,-374.15832983854466
133.72147499424176,-252.9457010460801
5.073701427507502,42.76766389153517
1.8486448011231984,-420.2737083751034
29.86295250602842,-233.3428503513811
-55.200025416780655,-325.59816541525703
-37.79731638348294,-307.31803733139265
11.304003715017258,-262.7820030425161
-208.77097887019008,-4.111331470742615
-174.84066909697108,-162.26433717369184
217.86725634084246,-433.40093787226294
-42.028705571404544,-450.5651639032953
239.57963721426344,-453.4482711060206
106.59737607068095,-146.87733233523088
-43.37498858796325,-221.95192930647548
145.54122724879207,213.42147655452203
92.25743589938604,139.73358207400014
6.921646415111492,-116.00781823735787
141.00197812539795,-184.177688256588
158.35722919955876,-278.85311103569836
265.41725797166237,108.88208370782476
26.907275855890525,-343.6345042984744
201.85140990126223,-8.604497880721285
83.87687433315611,-81.4053442347637
2.5829231744271297,48.954687873741754
107.71014653372949,-37.18808679900114
-64.95723978050556,-387.4100936229858
23.666976407207663,-377.34521635561237
221.02036938749214,-487.5462435545344
264.29089520073984,150.3435504756819
46.112982423765665,-391.58507715003606
-46.32119147551427,-332.22343946509835
-45.64306623094686,-512.6992848150952
144.2740944726458,232.54629173479924
-43.249082958298324,-413.41628678517816
-215.01307185293987,-10.913370745979808
241.21931437308868,-447.8800915904188
87.46713404556164,-152.25492559358096
-20.235931261082765,-97.81153100723056
162.72928252933852,-288.5518158007447
241.13175611200703,54.529192130021066
181.4685542004924,192.25952956418516
128.3646487967336,-20.44051602824537
17.788966116422685,-420.3642739650506
-66.57146403430562,-408.55417660957175
-5.7027107234384395,50.14600183559109
58.578241479691215,-84.31410079735082
-85.2347064422441,145.74541224141183
-106.70164631723671,15.206847785021505
-36.01462511690772,-514.2275244819111
-190.47917673003718,-161.0247939655549
-48.96960790978079,-443.2576506636347
57.09424072478977,-227.67518589350914
236.94184700321844,-446.3543367127489
-29.443042119321085,-461.94258789128895
2.0134557458564903,-352.6593499732091
190.8891678576377,-418.6851613455043
-10.74764763589584,-183.7984449504383
299.4473411781828,145.04154702333938
151.66908930915127,-16.025820787522125
74.56288825931034,-68.16714301347655
-81.25322960111392,-399.9921329279617
9.051763711530684,55.481960709438205
226.093827951218,-433.28122384301156
21.90642679577273,-385.9542525408969
57.24266877630327,-189.41434584425335
-122.68402006200506,-16.919889238723915
263.5659187605357,132.5627814971329
-20.225398732106186,-319.03929499924993
-39.96802511928055,-510.9798786187971
-113.94940310407303,-42.415444816893924
-163.55157834418702,-175.654630767828
-39.5480388030865,-443.51421060730286
38.533255991261186,-402.9357843032565
-184.60993372852857,-146.91645277297266
-100.28169229648493,13.609862838373122
184.72234980160826,-430.7425742539158
121.48230600578331,-274.1198693412682
-79.96450322649721,137.06177208861587
247.2919181711848,93.68919037625693
-180.84742966142736,56.52915233253997
300.52115482022606,150.38225028926794
-44.85292372492648,-160.62885559185492
-68.00085496484051,-401.6797569060488
7.969489696908369,19.160504960009998
11.886387056427363,63.04196668590731
17.62850072125345,-485.88398507834336
16.48523681759915,-366.9898407025906
216.57615126653693,-485.4556984117232
118.90621615937987,147.2713776497469
17.357032476920487,-383.2740252315947
293.7959055678535,104.14701944845142
-190.38595871845123,-179.85015592399492
122.26621149860323,-187.92187433724894
-101.77146934708972,-32.12819108946206
-135.92809214948056,-178.46149862732108
118.60939714990552,-295.693407147873
-157.699805834942,88.10986796563249
-81.47427765574774,-412.0383681079942
-31.628280616222277,-480.41868866779663
5.285464147465236,-398.05283967227814
134.8682819438859,161.734219421184
10.930412389604443,11.502528446366648
289.59019930069394,93.60632616469711
303.39553352328346,76.19484222840087
116.98037481022911,-180.42329686974583
221.74775990259118,-461.0761674442814
140.1031179562527,-311.7272067684
-133.35631387966413,-174.86295696873438
-219.41390889973604,-20.1410920828961
-80.90594939034902,-409.0089860066715
-147.49654515140782,71.4955059479078
-54.00999101003329,-167.46782194148608
-26.447537162308,-482.4359084566537
4.676522474023644,-414.7317704115742
22.71933768100967,47.79927794083618
168.4344617283323,140.48645021080176
24.155488399575876,-318.4428292600298
126.57240478632183,-58.42802741575842
-3.3682381088269318,47.669862123294955
-124.06311048140763,46.74431607792753
81.2647825918889,-46.532237456524506
141.79477827688777,-270.18136283457164
111.43105023977252,-169.10538260731718
-10.570865851535265,-190.62047093818222
114.80113176165084,-277.7750376805018
-141.81856018564778,-155.810717419043
25.338436910680414,-87.67725587654085
277.12215157057557,152.57992682576037
260.4707513118541,143.4039604723564
246.96579661571133,89.18760807981664
-195.0102245338027,-18.626624678640095
-82.83595116224885,-411.35367517234727
-24.918364274158503,-469.0050723436108
123.96103825639179,-296.57175058581817
-29.671039030106414,-316.9857339514831
