x,y
557.7656154014484,-204.29044762460083
610.4245378741608,-313.4866402793669
357.69267907624936,357.2853516860944
441.1719469883655,-217.41472665984168
557.2341585019411,-636.7024850266188
873.2032422820265,314.72080817571873
-433.2388603168359,-68.62077467216203
311.06131657847624,-172.6427075510469
461.6852848181425,-204.11760299468384
599.1729506091057,-362.4947643119553
512.965751877459,-140.65243163492082
79.67898614667199,480.1626484033356
717.9043890828439,-501.3614484684438
497.3625119046653,-202.46449605772386
847.4781396678969,-51.578681487731195
-93.34950513248337,-102.2732545628467
560.1195582730113,-166.77634193078507
444.0949597388274,-633.6631423819033
120.13284485413452,342.41718062274117
-185.4968673506,1028.4884373093214
-406.5415039701188,-31.519639290716203
-443.6598011837852,-83.68577503757463
-477.6878092468661,-82.90859142882829
530.5779406304088,17.236156366238234
-177.93568559196194,242.47422704691925
203.85135581886283,68.70479593627658
751.5254953962195,-103.93190610962945
729.0314354692096,-500.1574822926019
972.6705794051444,346.7576015550548
868.7474924277512,-17.0111725102347
-143.04379375926487,971.2586119054606
-219.6775820524076,1061.079439735141
-471.8978339334639,-90.41196959036857
303.34874031697433,-282.6356428981371
474.72720967313705,-234.8430966320141
585.6689272806689,-377.67727600445613
523.8685095402192,-133.04437723420614
510.03495691248196,295.45126683618327
191.91934885922893,385.5582467585513
720.7371626594376,-484.10551211939145
338.36910479544883,183.49869196230043
-175.72873050244982,977.6411825185883
802.5746822051998,143.35743825898336
175.02117662173958,512.0338958474539
461.5665422609085,-108.23993170622389
353.5327345551429,-128.8154710435303
936.9579964830014,578.2855762444726
696.7781771141562,-106.9622988106078
138.26294700439377,418.8395685783184
501.05523379469264,-171.04639550651396
-137.2474395134338,885.9127213729319
-113.57643464188577,-116.15992698231729
1225.6704582457164,344.4238023505046
783.7956611110862,-15.34425051040932
441.9450004259266,-235.39916075104728
485.29371651172414,-212.29901784812145
-188.82979212307643,265.9634876910963
539.543485895135,419.52768683868146
211.66109355799225,104.21997319691856
974.3912702348539,552.780109919649
-449.1775560450183,-56.866442066376386
551.6053200644825,-382.04869675297135
156.26066694942003,393.34512891947566
92.08673230515629,555.8980278034705
861.1517576626296,107.00177175201132
-195.8234286036579,1043.3465531662564
106.91611749246671,60.28787622780227
129.35787078561034,165.87736278526916
318.4141521502235,339.7958399458599
657.3743631539465,21.348527955516467
531.0739147910226,150.9193025718322
338.4732814767581,-244.6393114351106
528.7121533542099,-618.7218833057842
116.59697416377398,317.2609810373902
-253.82562928510936,130.6461309552633
-170.80379209036673,1055.8285027366126
437.60319647289987,-322.67560221872856
579.6518371263282,-238.62474425082831
904.8784478416001,465.80632415372673
462.92436263530624,-665.2694294396812
503.8535284649689,-254.9807726774917
-62.02298433806286,429.78886654905887
-83.12106795661693,949.8230628117382
477.67617171089586,-223.9777884764518
808.8323878997405,520.0166639945372
532.3739050907808,-223.0923647694461
-80.31401629288708,574.0647108723155
566.4866862118462,-39.03327794196234
-44.28129577817364,290.8583498417143
480.5110256306257,-147.31898244399883
118.41617021093626,535.7936098938245
973.0204539046928,578.980726175149
482.3972754245251,-567.1108565878602
148.8359860016191,435.5943778246471
-119.21795171414914,13.187216730672466
-176.37382974256576,173.98324620452155
-217.74166892009535,24.446989799712213
809.0233895383734,-539.8391424770044
399.3614746681444,-257.99912501429117
445.17579712601696,-280.37034304069334
155.29978676941786,439.222074762334
-176.84526070764142,994.3549278409075
649.7891812426033,590.1751190928842
516.5358207847718,-236.43799003485194
147.72823069486893,308.91881777531984
477.061499467215,-195.17605936009343
67.1043882799166,220.56649184360245
-421.83106754902394,-27.51883139777424
87.96703883449688,547.4209083034935
731.2322015809174,-246.35085232470084
-180.02719782693856,1049.5932846139024
803.7091151117157,-544.2030757789073
1058.00729406646,393.0878077949426
636.0691734941504,-1.420346765345025
-331.85092841300695,-25.088160606469774
-183.70202726173176,1069.3492125279267
698.8233193886541,558.7186515475524
803.7091151117157,-544.2030757789073
504.7624217265382,-178.95184067394672
964.3373969996522,489.3793554495964
547.155160226731,-355.91099388727844
558.6901422511972,-113.53553716967718
-257.4548177922421,92.91510844063058
682.8561994842777,0.8242281123222825
241.1647109348493,271.414696982403
809.0233895383734,-539.8391424770044
416.98470979342017,-694.3190380835426
534.4822746139982,-136.20362851215324
640.9668379593887,-0.3520904920277656
558.1861191748519,247.47237824888728
551.6644853593502,-359.33569668413224
-127.78599295648533,1019.1973025292968
-95.56171611148353,0.9850515903191512
582.7116486234811,-293.20697510399845
468.5383172907083,-173.43424619126816
773.2478467913978,446.2580508493133
353.6968268915397,109.52347698005485
475.09291325619574,-690.191575137047
736.6909582397207,558.7053475219294
1001.6781626718741,470.7718151236092
1225.6722501757329,313.503238562843
161.36456926977993,489.4717033680497
-224.6968022426694,1050.6176441409634
-141.53528002887634,28.60444155787442
103.46859043385675,183.10307999242602
803.6643392284443,-166.37876250987782
-239.5156356814551,14.99617955263772
558.2535726757791,-92.32253405769772
-254.72760465771046,93.4309999150983
561.6091396063401,321.55080697943885
-7.545167797535174,-220.31602650649378
315.18020072691434,-304.3053880136104
334.58311769464956,-134.86503923142948
805.8741406047249,7.22883536264228
414.65427395185543,-679.0095221131669
512.2263804235358,-402.0099423634764
749.2608938746572,-312.5876986066896
484.3486441984073,1080.0248302409009
-91.85016602228316,-13.75866931977011
342.5362822699363,351.498625397706
626.8191659818071,-427.1224884325958
465.70474979596946,-128.69795604152586
125.77558556481372,232.80562711132683
547.013226344432,106.7953237333549
4.021248668180769,-218.67631180098022
995.6893525447746,578.8799358561632
-31.677947533223637,772.3070933837514
1067.0378231945713,399.57425425491476
482.8133940236212,-649.1716093680059
257.5053726590558,378.26890550669987
-99.56370295727538,3.1556624127947046
-206.29583620361683,509.6331841498877
477.17368731761786,-303.5077601297956
516.8104093323316,64.83220730973618
616.3616752732792,404.07743902691755
-197.84601116002207,1030.1538448485142
163.20492106267048,419.3522883116327
390.61259768304143,-240.16718324807982
874.8088287395819,-113.38254070823962
860.329744353671,-72.65556540105814
433.50541654714397,-718.7068711527282
1235.290624403905,346.2604197092198
-114.38510629676267,20.129283919072435
499.38865985648,-333.21009543964664
115.12914078451419,560.4736907061881
-45.26142425043488,-179.43204917411987
580.3430358981789,171.17175217756926
570.7759269219328,-156.3691332599321
156.7068716811426,432.31758786519146
189.19894146512775,140.3606177811551
463.3918826642122,-822.260388496329
471.70788403365714,-140.39049894448658
105.37305649969404,139.054572505363
897.7089486806289,-108.34929345679126
608.6621250588147,-392.61879276559256
1290.41537180602,316.31886226830454
-44.763534718677086,880.9601061945059
530.1041635653851,-371.4036416323456
157.19483390585188,445.1030035353692
-67.21853579383553,-178.7763655902957
-114.00327507590659,342.0679901762641
408.6013210850071,-320.80471173021283
767.5373072070307,-100.80502129551566
-137.9763677487309,469.11408017499065
-246.514449422166,110.76562493816175
131.23532279561852,330.9835565396955
174.5878155707736,424.49109942960996
473.62571210866736,-714.5040174428926
499.3468354743938,116.3932907145182
386.8958599139067,-33.89727030109451
812.0493124185261,-60.89346980030395
-132.71284712012104,1023.710970314416
174.2154850889798,459.98214743031895
711.8153227350431,529.961429355563
-129.39018730016167,256.7719048358553
-181.78450698124155,496.62679077502327
-212.4743900622481,206.53094000575788
615.5400565719945,19.159758525451732
534.0845747909857,-61.823327505820025
587.3248061303796,54.293011508562856
435.9130910892834,-160.61917036495782
536.794512458185,365.5527790545913
1176.954459917265,284.52141246155253
532.821347206875,308.1951738767871
915.4998515216417,-14.688482131401997
467.7945608013356,-718.7209658415726
884.9931481861748,473.87767086455614
505.09328645335955,-336.87727348302
1079.3066894342394,481.7913538102817
-184.94127886928106,541.144630347608
-277.33319969512524,91.99391900411143
-270.31696264136434,90.89993702537407
108.99577834472423,337.1840120188366
448.28797441169183,1055.1993280736124
154.42351748000326,428.3365251918672
940.4357167249105,310.36408157631155
469.33569271067046,-730.5272783158911
-60.104174745140995,-111.57254356469893
418.9657018201526,437.01263289815955
167.01090830988323,215.1355054052971
604.731200944987,302.6620974818996
-215.93743103522814,560.1102545136222
-228.42037284724833,215.30957490265203
553.1554924147865,-72.43000861962486
659.8666195211132,-364.0896426579274
251.0937374303509,378.25735464043373
656.978641549003,319.25239994103146
726.8264886561933,532.8904670287939
727.852921473711,506.2158533466361
868.0697837337766,-37.58125144832052
143.10684337170218,441.4813411921926
462.5833313964899,-736.7305251443802
1202.145216085338,301.7501471263252
468.41002230757556,912.9987524857036
443.04217257773513,-120.60855451126122
503.57651504822246,-353.97661503976985
-190.95333333028478,1021.3088645081788
569.3774970079967,273.3552168736838
560.1081507749519,-338.3462516195039
-253.59809110925096,548.9565413755887
376.88084267385517,-618.9406420209664
607.5029880740203,157.346262492397
504.2098983649103,-771.4158268053459
-56.844498500414105,-211.05528362073508
263.0003230290062,-323.09190233897675
772.3402341074853,209.2967548885865
650.6269447958271,-81.01644641190879
865.2336330966361,33.3630467585471
497.3727108130934,-372.4821646424307
440.45672480399037,-755.3050124078464
566.9511724550488,-414.80076346281237
105.76433396771876,539.6313780931187
649.2548100156461,-36.59731610542572
552.7395311580533,229.1749579500936
450.8913205327692,-766.7130732157486
449.3279266047205,-150.02579723804192
793.5999060618237,340.8890113785455
891.468784889532,-14.66760793112191
-56.58307636678236,412.5865132779225
489.9608819161533,-388.04831815223906
723.7555479414343,535.0852286650445
383.7086947467783,-497.6503963250294
-246.66273797475003,563.5692677763117
163.25476109943097,-240.9431017207273
535.2351049753463,468.31542227175044
399.85505778038174,22.35394110074834
813.5519412729635,-71.21864041583324
510.17554501394915,569.8719087286479
565.3446388086873,292.49297122027264
482.53704391882354,-718.2775944130016
-114.31099489397118,-218.39169247757974
569.6869765872959,-89.54616792079311
1015.5402815189761,366.07549944988904
921.7126178324619,43.656530269414716
-43.83300018872598,779.0452533785344
185.51372314249878,419.9720030626644
552.4527996566229,511.1328312185607
75.42315100857384,222.42203686044712
443.705460008266,-114.05611657726641
416.275591348801,559.0152518104615
444.4471813534162,-145.96025012445233
34.047850042459885,322.1798909209046
-254.79651440216128,195.5063964765658
844.3107048789595,329.31376171154227
1185.6758207760372,276.05231317444776
-145.6970715031053,32.71415255884726
803.0438084517127,-27.754048783988996
1.6064555293454295,407.7904040734198
-100.58891593537699,-225.3220424609746
-309.3391234873057,-68.07025723383144
322.473906429071,-308.8527668748654
1020.5431601530729,413.1982516907451
892.710802008086,-89.02366316070024
395.99933275563774,324.99324258515446
160.15481779946808,462.8294507904719
287.4828534226341,420.5692554868612
78.99244931929239,615.7193535166956
536.4192945246081,-371.46058586411436
619.9943246959343,-86.87640127362592
-249.2097674678811,13.978715395138238
-221.80202893639586,220.03321046995612
472.62760108016914,-773.4861186202309
609.6117952594376,-477.20598193024875
428.24327362815296,-178.17017877785267
374.9834221249455,-79.82689093558407
561.3171724694338,360.18638901507114
1000.9655120033729,412.9124949464992
898.0406958316596,-90.82670367232375
405.3574989585051,330.7702477780371
484.6036465334252,-145.0258245955774
-95.34465289615142,420.96491783137196
301.2631026771368,407.58438045067936
451.8128148006847,563.4556931955326
-124.16447059397946,-90.05133413053159
171.44677500408923,449.0679151597532
512.9995855112998,-771.9321418512659
805.8520340072707,341.6898243215973
1026.0950295603325,243.6754474053144
554.7277370064827,379.48757251885655
1003.4667700527436,423.36693329397997
909.8676068169419,-77.50097987913648
-393.5654270903574,-56.03450220290685
-147.5391967100653,1028.2389563032614
-379.28837276803165,-43.09958210566692
-138.59908957325612,444.0143860365072
173.1765017645096,500.09395571624304
179.63878996441775,416.16918873932315
470.737548692023,-737.3350313264338
-228.3291744816747,557.7916895801434
64.21889939582965,631.8565835504257
423.72050365144315,558.3805897406902
-127.72245092326722,-85.14008881947542
150.85564669153396,126.0874896074674
-255.340307771222,-7.348188226095349
1062.8299245257986,411.99792208360157
452.4474292412573,-249.92257162872795
493.2920384727118,-701.7443479414378
757.3696179375037,335.77911008087557
555.3139945852231,305.04402300357987
631.927928368316,-416.9247996343703
659.72582951719,519.740977783629
-189.14124024318923,999.9312471278089
215.46563129412104,385.03730809611665
-261.46575018230703,576.6341517515845
147.2206581519992,547.6367261897046
537.4407121233323,-51.1264792532393
-89.17733137469314,-158.8484653805264
871.1914178052459,1.190082877594191
172.88522344621956,-64.10268731891541
-113.2147356163279,16.25593091285256
489.85769638918777,-782.5442712886714
-340.4717566121472,-28.515882828173652
495.044595126779,-394.44546802667867
554.5011472331821,-323.3442934367369
-120.8560275693562,1027.4226876258585
-233.14396845634408,574.1515523932679
215.75206162200632,380.6537375500743
-232.40099141692875,472.8687403652852
435.77325729252277,80.94613414447947
-110.96269469911317,16.78117160098865
372.242667045436,-520.9911580177189
473.85409655069094,1053.9614751065615
779.0472868188957,275.91182145241845
835.3594811080699,355.65970486034576
827.5370455094512,327.5123383872231
931.6759951168257,436.64878839837024
566.3266339738043,313.71733795524875
748.9958579465286,247.8287021927219
410.48966358252335,-250.64255972264743
598.2098153497742,-380.398781621481
429.8775549591247,-707.5653922371075
-240.3446449439866,577.7645462384285
202.62175350093437,404.2005659161406
-212.24966018963696,513.4762419865425
165.2597619577784,5.1040269153767515
516.568979729593,-373.2370078786434
104.95869014998988,134.41935248192814
766.576208057292,636.6780068677326
-260.12875849848797,91.48698428882892
557.552832517894,297.45624821618674
517.1448598179295,-753.5034536623092
659.2512128797806,-449.18012920815613
66.39123398739714,46.97901409882224
509.53094496723565,52.89923034594039
601.3224711628009,474.4653879735785
417.3887059365884,-302.42687682327147
-357.43488734218755,593.0562921456432
192.53511246285072,424.3436429262899
127.34922909689453,97.34891641516138
593.3953609333511,-88.78874201121955
7.980317861330592,139.83380282793885
796.1108048761583,357.9205642856208
797.8294904391843,236.87282568226115
882.3414540201553,371.852955277086
498.0151167282508,280.96769349414797
698.7007497179997,-336.4906564432433
588.7743512247418,-372.7829527327324
449.5184742884518,-834.3055744641879
-236.08341862833458,607.947321798057
273.6656044333344,438.5711980899554
-256.3222238943305,411.9517179956133
525.517335942383,-354.3778870890982
605.0476157636448,494.99800076006505
-297.9592988247408,595.3235515175905
86.56385472090776,245.11289099632927
583.0598195032096,18.475438911210176
454.62534170398186,-221.79925035405935
130.42623379875528,122.21116001544392
802.4708710256464,356.7263266353779
567.066382071146,319.64004169472264
43.26275657944539,313.0423092266287
468.0833679835162,-662.8950653984704
-255.72627809222084,595.0081811344654
368.4941641358058,280.6021451877938
347.6229042237016,368.0959771203118
-327.8223359811202,596.6243359253699
391.502123715132,549.8827768954558
-150.29938484230306,1014.8762337810651
447.0801447779053,571.6102641469784
433.1236335287506,-845.0639111721925
593.0625555294554,458.129298159503
248.423588335025,-83.54704817390105
140.44815754713235,335.6860519292166
1113.379638941713,279.5529907830346
788.0699847085344,351.1775857549001
-167.1716532814271,1049.391223533953
449.5095866806378,552.3994702921361
598.4293465505548,170.47819578053335
216.86619965579533,-283.97730209869314
-307.8549423681471,597.8461185046009
499.57551281975145,35.746939429427364
1003.7651322766654,416.6463397285507
602.9467191821489,534.1215715141609
784.7034745015084,228.65740679733457
555.4358092552259,362.6557520000625
250.23782706137968,171.1351296123089
794.655973845729,-161.65174080132738
-139.5477781393457,1081.1153197051763
-75.05173080421358,820.0031645124295
389.48545836696655,528.842247974472
523.9591318813959,-436.7580099624352
604.7784110228984,153.55023409422162
386.4897372009389,-508.93605302405064
319.8096265155906,308.9750945619838
-316.11573753765737,-34.326021513888044
819.4242836541654,386.1997531844944
650.377471825937,567.0630307105033
549.91561191707,-426.5554373263445
183.95507852667603,497.29241363415593
709.0674979715541,450.1542075549773
236.86977053626762,-255.5590803330531
701.8031018405852,301.6540997711827
470.73805285264604,1084.1265432167322
407.2931786891073,-611.2584390404928
919.7342231810236,496.02065968935364
593.8676926715694,148.9511583904228
504.1168087541515,527.4738004074591
682.6107959152473,567.0141213857771
1206.8210862155906,277.90772894856315
547.2795467322782,494.9141545285421
576.3159775824977,-707.6530742892868
602.3576077604101,-300.52612775185537
489.23130035615793,22.156504755426838
449.76654772640205,-109.49554032481967
445.09016442753017,-878.6377667469159
334.0183551897121,341.75894035970896
772.9057690649737,343.7085501812208
890.8320060474856,-37.86013460872088
592.969476766293,152.36413109660128
594.1012692701172,-362.5123811728493
839.4257561733878,341.58142285498985
673.1215749636291,-335.00302904636413
223.33488842311488,498.62755599313306
769.4755994880785,605.7884543605586
-310.3275368768863,591.9631175606149
530.4785281160276,49.035340282124466
739.4569508717357,377.4750349967219
533.9113934852894,-160.46573231621338
576.8345960874332,352.2198134024061
390.3908945729546,201.3297810916417
493.33901489131955,33.89741835941962
456.46438364192244,-758.8300748193939
-184.2323403962386,1043.419507743216
262.1021282198509,484.5410776075877
-5.48325284757506,391.98742254600216
881.1057763913868,425.7952553413716
332.3177681383166,349.06716020501307
282.67880944755024,337.4426431626976
608.8001111382295,119.64424528794778
819.9786533606858,357.3642433162474
623.3755606313708,510.8725424148174
492.3135130559246,704.3289617063178
33.64696127849683,150.98689705556325
784.3931418931852,321.05614041918903
557.6268132134817,-666.5447878380783
-209.9856787128024,564.1561085195825
714.7676754630767,182.0499521833379
540.1967756712625,-15.41353741762063
0.20426990323804833,395.03135269790795
379.7623948483049,544.3752542898649
411.7808181149728,-729.1159692921508
265.81726351508325,118.4044791554136
-176.99936056492996,413.17916765973956
670.0376533517358,356.6015547448087
294.8480075785148,333.8489557043932
620.8302431909204,124.73754211054467
776.879285372059,610.8179831433539
546.7885785465147,-645.7901829500789
478.0806947956722,920.2579986241614
556.3272071230422,219.80412587822
350.87431611718125,1026.5114698515627
452.1011246310306,447.442142979773
111.15806694077136,92.80858793722214
656.3985154497132,-95.48778571527035
1034.930124804036,204.84026099784978
426.092600746431,-753.9309263138051
548.7373866929956,-267.39277781361875
332.20768770551643,356.9628173863009
445.4533311805073,48.79164439378127
292.2717966758463,410.5860488218728
1016.0635279643211,573.1286372880455
407.40466256538843,158.39648977376612
1144.504579566765,271.6344451276502
524.9240915099929,204.44087082070016
-172.61305063646333,1037.0992616611518
299.40610912927485,37.934140444859175
733.406554030108,336.23868798461905
588.364523801209,370.57618598649685
756.6069514001157,228.14214440552644
1258.962850691906,317.7613736281338
113.80479187420649,140.37854688192684
186.56759206797443,-22.139088031391406
452.2157975949129,-853.8979704970211
333.31153315927287,363.1675501890999
443.70168938414645,888.2571341886079
311.70199525676037,168.114458914335
556.3121173439164,-671.3412204518014
977.5448506588912,189.53588397581618
435.58215315330494,592.1312503596617
598.1949699684096,149.83709382016494
120.60167049366608,149.92405540247103
538.0438346098881,443.12849689436916
780.705450627964,351.5930510299053
123.11728680679748,255.37425795532812
223.94089465634195,28.591926205799506
442.42435157364514,-887.9164681422388
-66.68759776519701,45.70394975397312
-222.11295502540364,1068.0559263345087
-452.5854201330883,117.94335163010457
471.9801185323193,-782.7112040358611
630.197147941635,633.4697980764223
764.0807592531914,349.0740540011837
435.21027115156625,565.1268521817598
169.45801679633678,51.589059068303555
623.9032395448972,465.0124201285933
143.41905004614785,583.9634594524591
408.7898593320263,-65.2437326737083
177.47688416369917,-18.508726618718253
434.13640186935066,-800.3078522362224
252.39032316086877,479.88331883084993
-350.2339533995486,-44.74184019586453
374.26970803788095,1108.162288078474
703.5647058569648,96.00386812307555
464.6979548899661,129.94799436547294
562.8522895881476,-442.60749604555895
505.95118545850426,-787.3512552906071
1162.4908524828356,265.99287346511295
698.4786137858251,368.93964277605386
787.4193708180903,239.49023218277713
-128.12023664570646,1004.5360407486329
502.7585578198485,-225.648999344669
331.084937290033,364.5792706961269
-350.43569253364603,10.897748045490383
573.2900996901143,176.58732014997537
485.4201942442798,203.0755817816612
799.3548712882298,597.7156410796019
156.03472836526902,-37.65897562471722
14.720313756230425,139.54633291366824
-235.10978778225777,564.5688978750104
670.1792244934342,516.5442260168235
1164.0950458386287,261.00488473783076
751.13559596323,421.62261722540524
431.47077592499005,576.5510217475023
814.2886247489953,361.15023658120856
317.8532086021356,-472.2430768884636
701.8177610184547,-285.2469840342873
593.2108805234229,-275.7202294789936
506.66369592300873,448.1361820260813
599.5346234929738,126.20895296966633
432.1426534817348,-303.6986617552702
81.50098650706823,605.0160383277621
-83.21813608752177,-198.0669439043407
792.4243035512568,630.1112122125184
614.1575488929401,-61.89555303683434
464.95097447112903,-853.4637454267713
247.07003342939672,521.4974149087303
381.4450207141886,1060.0937473695253
185.42414167437715,265.91450752776535
907.6739321180975,333.9138870491441
-471.4832344982238,6.022128408371261
-233.96038933551532,-50.419230710256
795.2495167303109,286.5573507180789
439.1669210993728,173.8548131433396
835.7268917654421,361.83032005995284
423.12054337788464,586.3605947292037
630.0658094963377,-25.05729992978004
121.72179011810088,449.3423845834601
893.7499834220695,-66.78099170975855
1281.3242384024718,311.2169183392781
505.6246174419575,-450.32414229825145
611.786907102921,131.49010998372114
603.4311373993713,-165.30583738882225
685.7246648537982,236.6350509023201
968.699913796881,496.454163757813
-86.254012358681,-210.11456743003262
-67.60603806854111,986.1649783198772
236.3895394101055,535.0365842123543
509.8975690814663,-186.0076251463185
836.2568938472823,562.9111839377038
841.1517406230882,-336.4624020043694
763.3807049618466,577.6845853617713
102.23247492459096,172.95590388263994
895.0250957087023,472.52670955273794
239.73557791993284,489.97921682460367
560.9700624324882,437.22657369386246
142.50172530194175,551.4859971022731
710.2893308867627,-12.780921851129962
-316.4727392436903,603.0916252147767
540.5315618921551,285.7606375848081
378.02176843073784,563.4302439219593
-83.94888845466608,-228.00975037416214
-30.197962171310074,201.0561123139145
442.3891635922106,-851.5254981050181
384.3192422320902,293.71932774769556
754.7032744998734,532.0080609051341
-182.00445129207444,1079.3581233832058
763.2894107732702,-268.8307911654469
521.4830803561192,-31.41705484751038
-453.6478498324254,149.78163711232978
804.5869965199306,323.59556847183893
-302.1718225062551,591.4495139487983
222.3980660711132,165.2217568746897
394.9267303462839,147.3501721637587
559.9174665066984,-242.0787155835095
554.2518484610165,-436.53396074142063
376.89292096248363,550.2216640562284
571.8650940735723,-288.6229821021289
-111.64690176754023,-206.04639957944985
1101.6525891074587,480.6173617968344
538.1535054485145,390.3156245992627
810.207152683314,637.8847843357655
420.33053946002036,-728.3304783084035
628.8418813857343,131.1581324335877
462.4802773401928,-658.2360986108104
84.82791954776411,-58.13072372817072
408.78218479782663,52.24322673087758
-170.15783622740733,1084.5811079365615
158.58565067932702,62.09792534276343
766.5496769184545,328.1562102094715
812.1274142563236,308.01965350279687
390.1409065543864,918.6957189697238
829.0664787144004,-327.9547591958234
986.1547265562282,391.13679943193523
-440.5958061348142,155.0244279456201
464.3825122354909,-289.1654530549762
996.7681460901366,229.952545210279
560.348854757442,277.9513290276237
446.5866585156121,-864.7402720382387
730.6046360100669,64.95557438544115
781.8057371331854,549.8333844063944
93.57214945823543,28.787648923375556
-207.91821178458235,1050.3209415210513
-158.2482011513332,1004.7658679499662
627.4927620100464,136.09302681511272
-196.3800004998803,35.37585627974809
770.8737365886811,434.06597550933816
793.5808641868506,317.4126782662783
411.0812703626935,-126.67960100086893
544.8005771247598,-246.6187436339058
743.9985800416264,-264.852020267504
317.5321920267903,-253.41725017625095
698.9706530733881,618.3526040267251
656.7231288974228,266.6245381457961
560.7042351810635,421.2044025634268
1220.511182164152,392.3310991138126
372.0708505891306,1048.3458361878202
446.80643617172586,-385.6981935838691
-384.8961043175896,-40.1231176844702
623.3424358193552,110.84926965051166
-186.55703998489125,993.000463553114
594.5188382162684,88.19427355939831
-217.76593019782646,6.558193919820485
649.0836977692709,549.8897775198619
304.52180670839135,-107.55333674887959
819.6395203928206,314.4901562193761
480.0475090657874,37.566003412037375
447.40761595681465,-192.22097486713537
233.47567668472297,1.8609270088615315
743.5073672432542,506.5221238328633
701.754492168053,-298.7104012785201
916.2473570376727,-112.98177073439692
214.76752589944766,-5.888297348501042
845.3326794222834,-333.4244864824891
863.2382979897399,-40.84171600427882
184.83850583793503,-9.321900380097134
626.9946985077862,482.21285673612755
476.894674013,-805.4995158375931
432.67502238819293,-740.9619999406092
421.97083582870647,567.6536200827251
636.9925816627689,130.05371213252167
-167.1817101158421,1089.4350881801045
646.9776225610365,-466.2929403318151
812.6378017991445,308.0110454113352
525.4884358846119,-243.18357046008663
413.32026092240847,-124.82083149813148
983.5290702413354,430.5062448374332
-201.32002033028644,308.0683111178504
-319.7290944093064,593.0864867981077
711.6853323547978,-96.05521977754526
902.279318163971,-104.58574061489465
343.9982679009527,366.14840620409
389.9119484440803,1023.4471718080207
101.56805876082919,-51.75883178934678
579.5031340186988,195.25319798442143
368.9290908934928,1037.9845582208663
1087.8255684287824,141.26214508429257
625.8557579790256,98.12452084611907
620.4396725718641,102.51462063862024
674.5735719568144,-304.9210550609277
826.7005837592851,297.30696399275797
931.8504353974483,262.3145189532921
991.3802164221537,433.00952676478556
264.0903955491596,-29.018000230996897
643.1831165987751,-88.08051987192508
-315.26801722789696,78.64190790947876
448.6078693751383,1078.5044674382132
824.2908569565474,467.02543423800574
574.5400151281718,-90.33174512478833
-245.18639853179135,-10.542131037578041
566.060604261968,265.94663340426615
-295.91618135335904,-31.106623855136107
48.24739773698442,636.2389425005025
288.78654190043255,-490.856065633087
688.8897082843888,230.39808512851997
432.1650823771301,-113.6345937858022
769.2347019220509,306.5420876500972
671.7297245391972,576.9502417465675
699.0241631539063,506.1576955384201
445.53328539113846,580.2903565818854
344.6203133838831,-348.19949975329956
-163.42849737863725,83.34059431072592
840.0694287554016,540.8285507131261
911.765339312172,-103.04455283165879
474.8649248793867,936.6918645318536
17.148987303596147,17.37016409529172
-181.78386493722448,1016.1982508518986
581.8634769340315,268.7920945781932
417.56243173479675,-729.6217648791325
462.75606575549415,1097.817091430439
455.55523528635734,-676.5495896480655
-280.2746788426943,-82.89337395573317
398.7683429548115,-146.33264282172212
-386.51548350896735,-85.52428945448352
1020.8154200477383,470.6881527190796
339.4720159602249,1060.125626311386
393.23690806669373,1015.184273444212
392.2904610708586,-25.25449622939389
1088.3721104519632,378.0219988886282
-209.8702753641558,1066.0250729786742
649.0842917378476,367.4812699992217
385.81026533299246,117.03255679754555
545.941264156266,206.0740447844049
-338.08858110154586,-55.90810308386363
438.8387780673562,-719.117687615427
589.2446310570446,291.9919445796951
570.4497596814558,-649.8436684433658
-362.91623888557876,-42.086800808778584
462.5522033341728,234.94701318370977
481.8199293047593,936.1192386986619
341.9063653989347,1050.3133765570533
293.85062411089183,-34.198001175160734
814.0475626467678,303.7328717791083
-258.7719652231267,544.475768399408
43.88591295032733,129.59463951109782
457.9257539923166,533.9962101192948
135.10786184576537,478.29007526729725
321.789368561461,467.5998080417025
491.29601802302756,328.9960716954426
-340.187590026605,-50.98165782629774
249.93278459949195,512.4324561014662
386.9450018683453,545.1583063400776
871.5440408761522,-6.196312467773451
-275.68671996799253,-4.726913922160183
363.8862967194463,1042.1393418582984
847.1576430416126,-322.6237716141732
68.93309898718492,7.212462093527298
578.3671093362394,235.13244692589478
749.0588618542531,347.3535826079586
235.0597987452294,109.46139374360752
822.9731491163732,279.8775050665305
-287.5130024037625,404.7566937500163
524.0460083629765,300.34656924549745
388.0155754463791,-719.1107906071906
621.4623142296958,96.25706095195657
640.2247284968414,137.34966370207945
108.94035898983833,132.81546444515368
478.63283464412564,1118.8654172759827
1266.1785961282867,327.9688291092212
293.5405580511186,444.8133585782626
75.11565609272245,600.4266202804978
404.45028278421336,78.10207658218819
714.0956343798432,-328.5405406648734
361.8903289576813,-739.7093065726098
-379.5881607628993,-73.57896832173991
307.62361860418235,-346.5591662215334
916.3270436634426,-95.27252713093745
376.8501352181965,984.3865877604991
325.10907164930563,352.845933164071
855.3665822739484,-326.99221130543043
820.8254522675126,321.6681173638522
-118.60015643095913,270.2944240030163
897.5218389248319,390.0877106097425
559.585279261515,191.17879487520457
625.4285247177066,-106.48624696789004
215.01649416839535,27.4215000331895
383.39278953877715,475.11314141292115
245.89265437468063,-59.22405762357611
