x,y
641.8148515567199,-376.2748026046254
-130.8583555168975,-232.2207861483755
-70.62240670935888,157.37259918610226
-324.43284785892325,-79.83173085602562
68.00553254847887,-125.17800159288767
-124.02066252164109,27.902817945658587
-2.325323601095515,-185.38459586300843
239.33407200534407,-551.1083997807345
654.7581082907418,-395.9752206140722
-129.2493335973937,-225.27487030998878
-184.17868452556212,212.90236641996785
-254.9731070125199,-74.86456020484795
162.84192623449655,245.4360290672126
315.90405077801324,119.22488996623352
-130.9469478239757,176.78009480373416
664.7594057467755,-406.99443873597573
-254.9731070125199,-74.86456020484795
-21.679704990626384,-150.3163360271407
309.899318111296,239.25825200502263
-40.25740555629553,244.8455690207333
-135.02097627652472,27.37766657734214
293.9300652438861,54.43900313220163
644.4835884547134,-404.47887763041587
242.31801073794068,-218.26530658108393
-14.8715792258869,-164.20708096448791
386.24418457939663,91.67807640043445
660.0946341587531,-385.64071309836277
-136.56364224069904,-246.07422315286965
246.63068428024408,-421.52640121609454
-41.102958325094086,236.87253083788278
-288.82273080767874,-92.9857075248107
-317.1329617815805,-60.51836702685464
-7.071920187848308,-176.24400309456504
326.93561053576883,202.6533743858654
2.084194160016365,-457.77324930230515
127.80258755786066,-332.3325612509269
112.82116726129313,-482.30828420261065
367.86782937700985,-258.52644348101063
27.276135896475516,-462.2615531237426
255.18540597091607,-431.1688701200622
146.67610664106775,-374.86182963754453
-105.12318378381177,245.3853184026209
664.4104014463308,-392.1813783539901
34.17306353998757,-451.9475705328007
143.49396207692794,-472.20493637601805
226.01534500744964,-499.99797687440446
-115.71092472267422,-248.85176425195
173.55389011932712,-309.5495300692207
-26.390537878902652,-505.7819728796025
574.7982212827692,-156.33376937097376
263.15170714296914,-298.32263736800337
12.113041394661446,-475.04257111800996
179.24850724832095,-465.49595392734955
136.90899307687224,-489.4664639581473
117.24481252054622,175.70895835053415
260.75290466909416,-78.20498647835306
-139.53420719665505,-211.99967764879975
667.9948275583452,-398.4995954479709
-22.621886759090618,-508.1119128840432
84.1827586354066,-421.4092656694964
132.9257082004188,-494.39633209226565
-121.90783493762085,99.89334905495247
348.1341103129086,-227.54035078324674
-342.97528271376916,-88.38712786145389
329.0446785020843,-326.7226154907512
-205.5769238811155,2.155506104913827
13.426571028652306,-469.8733832154804
384.67493069859455,-33.722693186469236
-123.97951332964473,103.77288755783785
258.7976662675501,-262.7340960525133
145.9141969585918,-470.9024270030179
636.0010163683106,-369.4595729275373
83.16597074699047,-607.2497108063984
355.7214458668348,-2.505174395046991
440.33453020205735,251.39853960217232
267.6380584130306,-30.429965032464906
81.42112526768202,-66.0222836054413
-117.40385064754635,96.66326313880514
-35.83529452811829,-134.2044171647893
130.6901090583892,-310.0817071497487
227.0092623946796,-309.54379119443
141.80144558016536,-493.8524864325678
358.2321384154417,-5.944744475722587
115.31070279030365,255.411720272796
33.323091784251226,105.55579371615336
-2.1508423410119635,-497.1360396822976
235.19141839541808,6.9097519518285155
-96.5978967707704,114.78338064170838
440.32955983355606,141.60546421868435
666.8767741129909,-381.83502673176423
-337.3102270241618,-72.29793984741052
208.53747240760063,-413.2636163300935
280.51246850094634,-339.7618274827014
-66.26734580293194,142.87274249401426
469.1893583886298,-159.1861879105511
103.48140046159651,245.39616825086446
-337.28533637876825,-72.40078816702118
-47.83896599057376,-87.87171448242256
376.36349243071203,237.74300296966263
19.686815321377917,-44.21891841829142
398.85960676161613,-219.80792246879554
274.11359897096895,-336.59173111148317
-85.93715775685772,57.67843081532581
455.5258230596266,-146.60155179169763
461.22146356135886,234.91324698081357
192.2988702526243,-445.94740808570685
115.10770330118942,279.4628742252441
533.9933056720721,-372.9707325546571
273.064881689198,-422.0347548154175
-330.33420847026895,-75.00480233037514
73.42808139017417,-455.29708472954934
84.19494838326384,-71.1877257633225
378.2278393306285,-217.14132287994582
426.0359285318997,-528.1629923964047
-91.92501194542808,71.59435485755206
55.14269157478232,-104.67915994224653
373.0390888587902,293.89750341681446
465.1984068874271,-151.7372339771226
499.32854468959204,275.52590304643536
116.91457931090783,295.4363441933147
157.50570391869041,-272.48852942243883
210.52016725476827,-22.821610291402074
344.0696639775011,97.49907265999818
110.37870582112888,4.526969755183832
109.4504782304537,-130.70910120729172
364.49190477582835,-227.434823105175
-27.287361415556234,-180.76161830507448
429.0270773750689,-518.1046873075187
-78.39046358268938,88.65007518587689
134.20890998598992,-510.6350592150974
281.1916695280311,-40.920284918761226
400.5236210354809,288.0165309800209
408.52343106262407,248.01692723627045
112.54742222114274,295.6653689893903
218.27814079031793,-458.28847325397817
187.22699518139459,-289.60006273591955
-170.561960081638,228.90945611797125
459.01587181544,-133.40970334708632
364.36111238308456,-239.43707268236517
-34.96947061671069,-257.5679854111848
361.25381004319894,-443.1933146999263
79.89544911852973,-586.8112096672118
283.39521376977075,-335.08140581680425
-107.33155583941448,124.73594307286147
336.66854978983224,169.6175406466584
219.4763906772153,2.745962674211457
-83.31988131443435,-190.85969947863464
75.22843693319113,-465.63912270130913
417.011723295868,223.69580395978926
339.4274214689706,-6.87528383128192
690.0517716679323,-411.2107939105845
-159.54718453998092,216.00846210335226
405.59852765039784,293.2058829036787
330.5930246302313,-32.25757034082218
-256.91441037344464,-107.07179356916409
-327.2290475757101,-81.12838434956059
321.83026690564367,-361.71249489797106
77.27958755607791,-557.7531073525088
-188.4274778708761,201.98824610343382
-129.78794515112233,104.41693286705649
302.33031838057786,351.28766586054695
-120.80646795516626,-243.53312485980354
241.1286240934274,-24.129976728247602
2.836206629916837,-502.185673189285
70.56426187693384,-474.51725297747714
431.02461910372244,255.03641470380114
214.10882962273746,-467.09918825267835
213.53729055783737,-458.61492464605305
324.2640323566094,-29.713349925207844
158.61149981345042,-164.91540495883282
212.0945380322204,-390.0531321799739
678.0720555538385,-409.3196969950711
-154.4129169376307,207.92219656712277
339.1976667038846,285.4435216305931
288.0900525822647,-36.724804584070746
-328.2210385131978,-57.93281417276917
407.8267176450922,-219.64925162106613
93.278045036257,-595.8633898048055
265.26184136723526,-315.96851736474616
-118.99125918131281,112.12986877648179
-111.76809550749856,142.9465325901139
326.07523938945184,345.35170566409346
5.739968258385815,-213.18618700385116
189.21774151668356,10.916353760632614
73.76002953783001,-483.106084388224
688.3113429469087,-416.5041421411944
-144.98945402636093,197.46792140824786
393.81838586788945,-453.3137752620414
188.34410309846376,-365.0090107831103
302.27646172346857,-447.50622546283955
168.91415887253973,-241.39437495080645
-329.68094385402554,-60.60970508763741
-61.66746504948711,18.69865537814163
376.7770774550725,-244.63534022407097
67.05902351110639,-622.4139659181377
121.61712751619346,44.72928422938555
221.2185566252031,7.860990489455968
338.3457370245635,399.47613704747
62.82888653269828,-472.1918616210365
404.3182909006571,253.4928180893074
688.4596731423278,-397.67387963548
-165.84188943394543,226.13392587752958
498.42231789657797,-145.56617628876162
-198.82301228622325,232.2516433624218
-318.39050962206835,-100.18364345618632
270.11243542587005,-492.15804000100024
379.36479619997976,-207.9628297956079
377.42055547198515,-243.08763907258495
396.9032955328656,-476.72952167194114
78.01996111138472,-600.7652234973557
203.40965403983213,168.6090069030257
338.4303391914548,405.6575666295899
44.69456948346178,-481.8425238768408
297.58899889611337,-63.59873817530644
277.04700023788877,-499.4592576703255
401.3710642914768,309.87631246904516
271.95803332131476,-508.74001822166383
304.49275376499975,-456.9514438477607
-281.4126112337572,-79.84294646943286
243.76422834313644,-515.8481520845913
372.58972879381247,-245.11050231317878
445.51144216152284,-113.46490934495245
77.71059939309984,-622.0730661511673
355.4690516878659,-451.6623179053711
444.0549902319728,265.48412367719135
345.22440941849794,398.76480812038346
288.25491833531805,-53.845620711889666
308.6974878068103,-480.84762577604414
170.16050162189578,-451.71090203011175
684.3774749958592,-402.56794852468687
206.58754987708897,-441.7047857026036
-107.04798450065337,146.9053844201936
194.448688612707,-422.0915356250997
-69.4986052351499,45.46666374110294
-305.67389125528814,-31.66877015022392
-312.80951198666423,-80.42921137299908
151.22057938889353,-402.3258213590413
222.90278198647056,-23.58432403809709
309.6078283037679,366.2922449096559
406.5140418571904,-498.38370255245655
403.2009061476402,264.2896225392282
492.9407889667933,-548.7563247004852
251.86842007529913,-35.168588226033954
314.6152184397863,-384.8240950019459
137.23380532050078,-499.2395643122206
134.52207114225413,-300.21216232954896
-18.291460527486215,172.0263571695073
176.71787649252167,-415.8355968579101
-105.99047149558949,38.462483879515084
285.91897741373504,60.698097874766205
378.5371922037072,322.52547995856884
-98.01742730283829,52.98161374812255
429.58841147678385,273.24923193187965
413.54174897819735,-553.8572127459494
321.832565373918,-347.54567621382307
-8.074007700408675,-503.20797522549833
70.82697292084451,-266.5330758404504
354.13258317005557,-222.64532620820827
129.21452160817023,237.72252764130312
201.0983479376974,-423.8103246492067
128.12267136804422,-374.9977445358798
267.695359940572,-503.448029557053
78.86141870843694,-469.46420580551205
120.83500661534791,-305.2534188573422
272.14276701548084,-398.24326462678243
411.018167860353,331.87222837363896
380.6944202722304,-445.8999568358821
-84.5688909215553,36.21020856588489
-157.75886493931182,111.10855305235417
384.3535776801925,292.2625464751059
425.5536381601936,-512.1045638772399
75.63684952249794,147.58771816306185
260.5554404969873,-176.0738180026403
225.19706194336374,-519.7420749847726
481.3644783382436,-259.62657745376464
384.8369461507094,-462.3038786414303
67.70118410181115,-635.1772862933349
-113.58031387750344,91.62591302501001
29.026194565955404,-49.397855680040266
-13.798376197270949,-506.5677381504584
55.46165862025229,-266.7595557916502
354.5558067362199,-245.17741122736658
119.22492026676598,224.35604216540133
-88.31424263585762,-213.95073264587546
388.5545848829873,-44.968631992308154
395.14090995931787,-344.88425959905055
282.38267144781486,-358.8750595697041
226.98200683379034,-480.05936000579
579.7275595353576,-394.6566563316319
524.6721283089427,-226.64903622916407
387.0022569526863,-467.3794288941831
345.1977944495852,-6.470085503192831
-140.78973783543105,87.00079114138212
390.8570100071789,-242.4441887324284
291.49641168003825,60.79030896504589
-29.68303184621691,198.07841094667683
-91.2325646418776,-210.68688846638855
324.28437723226654,60.062571582348355
240.6000672405949,-459.41059925388305
672.914809958817,-384.12953973869264
348.34995166858516,-351.65992968032543
-163.92474244751781,121.49426181829385
429.6259224163171,-566.4182036134828
472.2438078527985,253.80707542142707
219.054533250653,-317.0634535655531
-14.169039076037281,-485.6176236567482
333.245896735135,26.083761588513312
505.44708629356967,-148.0440191547762
409.69378878834857,289.2778763579169
202.96775392744698,-504.28652666899495
33.34011036936868,-233.38715874419103
173.81141967612885,-177.38874954279535
433.5215523200845,138.1296809138851
370.7550710326936,-227.46630251410957
193.45142993832727,-289.7736848971053
390.29400757368904,-481.07868074711484
-73.49712744501562,5.33995711750441
441.69271299077326,-523.8949299069944
202.3031848720819,-319.94415526483493
474.6141425061803,257.8662144617748
192.5232640023393,-337.53794306790167
315.62194140580965,-28.29878707393336
249.80144913686138,-541.221064426382
353.7033979572279,297.1569172932556
-70.71149466661434,-206.45719692587213
150.86201856833486,-396.1644958931506
392.71165285679183,63.37227877938134
192.84208286447358,-285.92279919013265
-243.91375781295608,-41.40441882324242
368.3522598467526,-40.686001936538496
-407.72528400557184,-20.009412299291885
151.20724557261323,-120.4817165315374
279.2267451280232,-406.8637164293421
-32.57887556724515,-160.76597605722353
497.24975751661924,-562.6627976554821
-14.064396378269397,-493.7303200166663
-35.75647756520905,-521.6726515839432
136.87896286610547,-426.3066355719799
388.32267070681667,-88.92524983016416
266.86343862179285,-151.68666601568518
227.2821067823974,-560.4175636235095
215.21339825277462,-212.09757633168226
697.5921090900782,-407.05794569780466
-396.357639069022,-10.682720292013185
-318.2634806414259,-80.76431625973181
337.8738839592427,-411.2844002760009
277.53381200787175,-539.5579249102059
359.0293061113797,296.6225401773624
3.4599644922082238,-156.65973682184455
-10.008032533496051,-515.5103896776214
27.613893133627222,-147.50627956335813
431.3710038130107,-96.5259705422048
262.15950768517393,-481.19901930053345
339.22648166064863,-253.8469347002117
183.55832785271159,142.6771652839214
435.892231283378,-560.9782617061971
565.0223847764245,-368.9400311614788
60.10370066193284,-547.6515216725551
-409.603847540603,-13.534538833161816
-317.1801879265079,-80.88286720360351
284.7232812733164,-543.0914809590784
94.33592813092996,276.24600533791704
292.95878227686563,311.75698113146274
360.1569008766841,304.42172115603154
41.82334508670587,-628.415760138597
507.84313273324966,-226.50833066832263
-52.29425086505046,-90.39763588681517
215.09079512340054,-470.33775906650834
-154.06941021278715,-243.26321480372874
378.58682979108744,-249.84857486739077
518.839126257364,-582.4911200631818
352.5507872521324,-11.045911033568672
379.0415036949502,-31.306008261695094
253.08346384109967,-46.44892296138631
119.71702432426719,-28.898838332046832
207.77297798387178,-142.44418562686786
-154.03673181229425,100.90237066241902
503.6076918483468,257.4158211491363
574.1446652630635,-386.2379750862767
35.15284800045406,-36.813534340536926
514.6435989153271,223.02450003061037
-344.3781093334037,-85.85571336508133
285.01083349101793,-551.045739235881
-415.93218972968765,-17.924129682936968
273.1856698194647,36.12000354797136
286.5852196843476,264.7586127144848
88.2419630377612,281.28575877991096
213.07480483307177,-507.8352007075956
232.79138375840174,-574.8672446868877
-38.94127513128456,-506.13744978504087
300.07359479561654,-395.4301972093318
107.49073450809912,-287.94423947902396
-210.69839713956674,245.40525863959536
-110.69747043998906,-264.3606970291179
514.2909990780539,-581.9563779196712
311.73407077380364,16.250359696926996
243.5049244034823,-61.03051258429316
423.88956974418824,-32.02374125079489
-151.13272955225816,88.86124869399431
476.26120338162826,209.4949276433702
703.7375439008139,-410.69428440486877
-321.2610818936129,-81.67092181421826
292.7290315823684,-558.6417336596938
414.3806312158747,319.79274448370455
288.0819150123743,-117.55563600698116
636.854071381365,-354.9937378181171
149.71048747894116,-344.5807223699501
342.3335592221599,347.6218532434769
228.82953385623003,-574.0777481393208
88.80616986478903,-592.9064624439958
-17.02142047212034,-197.38249937938056
-45.091900651083826,-513.88621221395
6.323243402714863,-486.048698976419
130.56540520541952,-386.81266154879984
88.20715884923489,-233.91152100717431
-210.89431671319966,254.0770192546849
391.0905546346689,-493.9146510986449
182.82021722159777,-388.52363927148434
388.29395285765014,78.77438236057277
473.15194481725007,-552.4472196043797
284.849034676079,-64.22967163781924
399.9738643270395,-12.727863523315426
-146.0808950365178,79.24298980051117
-319.49394075336727,-83.23970955261166
99.2450317370817,282.7940937351068
294.36256012861304,-563.6287731150119
511.74984042012017,217.88947445930705
212.46606843744777,-535.0932977110582
5.90239681825843,-492.644832562432
100.52192355552488,-449.30168554409005
-228.4587319043497,247.7589232017351
158.17475384218406,-50.792998374638096
376.1796203506964,75.0110472882995
442.8475682855743,-565.9684830119136
-187.07893296995127,250.21480080469613
-180.45213043609567,-240.198631559588
471.92772914469464,-76.69424905292173
-182.26428797764774,57.8230063149628
-367.87191985645956,-66.5552884649686
96.0350462807423,146.85990169812365
-123.95443436660737,46.31951959394838
-329.8136096808838,-95.20845635421574
281.3528095122958,-451.9185344669944
50.44923129084146,-169.50363231456382
91.96373683404599,-570.8727367728637
228.1014558549449,-425.3085132819657
298.77089304943433,361.2379684165464
428.35047421710726,288.0688525745312
176.1724917941357,33.66115924803643
2.385051322347041,-481.5249195503086
-215.83003006405855,263.9306613468337
411.22128500500935,122.71474592185783
-140.28468017464718,193.69698422579668
449.0815551208447,-35.68533255973276
294.7528880032232,-50.789673596244256
-158.3937479287165,98.57815119649415
-363.3656819260236,-64.31616068468279
615.9649953321817,-403.6153337177513
-347.44499381730157,-78.63849981341393
245.57301290691643,272.8806271135256
295.2993150579245,10.184600647760693
230.8863900543396,-466.00341408119976
299.4598474359047,-431.3622758363207
292.6964963071092,244.07336426838273
202.91820854399475,-456.73276698899383
89.09596184026937,-582.9599251998086
-18.126425944133796,102.72436730755086
39.61137769765314,-258.96222186401246
422.84911573821523,292.8807759942858
70.32188328976814,-448.397187030325
357.88041678420245,-15.751733874678738
212.81926923214226,259.47046554290915
303.67307064749644,17.137885317377933
478.9650356187946,120.80253785221807
466.69743559944783,331.3955144505753
220.14549263984654,-492.04239226384345
191.6629878511395,-390.8512531265352
110.2565700991535,-24.53116634513878
384.1558150486284,-241.93923853289576
-11.909067409625314,-215.5417610034577
230.61249551456623,-384.06474026420966
498.63164683529703,-438.8392572738135
-86.53180537136087,257.07211199690295
332.9113555262142,369.3847304579688
164.50178513828124,-339.82579586575287
433.50511051916857,-45.83659338095261
33.87231342070061,-190.89296554796042
377.54678119452973,63.768645108617605
429.9408202859344,-552.1005492472347
390.1224757001094,-251.03361876043044
296.6677031612072,-476.2027146597655
523.2432375377806,-407.97978571930383
314.47253956300796,360.5403729247867
340.464623294241,-106.43220198558237
426.3188012193707,-452.44756418169544
-45.77667527780424,60.53876791721671
310.4479130133692,-23.85627413107385
51.69386499762396,51.972673345124875
253.31795236195123,-513.8282107745686
343.41983535988237,429.18716398752224
380.61808782298823,49.29164403605055
383.7825081880813,-260.1077947069549
-110.6101948961984,-238.46624942288003
588.4306742148674,-387.2756003553344
49.80040398794893,-470.0985898424168
286.8486904349499,292.03203039681273
-304.3600171216053,-45.5265470004664
567.384494220071,-237.58276597288446
322.4181525722672,-124.54600300022675
435.30183380124424,-480.96824925721387
294.49136285105925,-16.674581694820837
83.5158527571856,-613.7370484726664
-146.85577533162166,109.48618713064167
419.38529610272536,-502.6901972848032
600.9615468000891,-161.44971894255718
311.55027067926477,-6.885539539917901
455.63485507934377,118.53986419674435
91.40942131287608,-363.22685160036747
693.3522608716212,-422.79280179949785
364.1886493791268,-69.70232528417651
347.89950588077824,364.4189077763936
333.25673630288765,373.8826741232369
365.38716125476606,68.80756519105839
-191.2777032224215,257.0714685444407
58.218890856355216,44.16098425994245
495.30077922641885,-285.41197939977224
397.20265465132155,-236.42865417015562
477.4092087175873,297.66444584802093
559.1806789123829,-284.3414390704358
28.674072304218953,-57.721146431613086
223.08557312836456,-340.18223049104483
253.93514889900376,-79.8329872142295
273.80152231675146,3.6673832301108837
255.36555453172127,-395.83800093893075
55.476718730140576,-609.3235584810383
-137.1803486689848,118.6411480563438
414.661185479624,-503.89163906992735
347.6217666986506,28.946505057456182
191.1493023467029,-360.14447733544984
361.534003561781,-73.42091351543694
354.4001662999098,385.9400162512347
-78.3504171941785,189.48622097154905
-194.84516815020189,253.09131260643943
441.82157341183023,-562.7473257926
-289.0346816112453,15.880075791341872
575.7183304413442,-377.36819075244654
499.64723056968984,188.5050287557799
562.733684402727,-235.16117373237975
48.061917723446825,70.28875921092921
493.0418817243572,201.62249050129486
264.73762150593313,-35.947180075176995
402.93996559854475,-235.21341641307697
263.07262376235275,-491.11517753327337
691.6140977633854,-393.83356763193876
-43.10835705944142,61.995517726108176
-176.65744301170866,111.91694265208477
352.6773299173126,-22.946630694464503
417.76772568195304,-514.2334844382543
395.94046274458975,-469.65749461308786
76.36339566451142,-442.496973867535
88.6847887035811,-490.55572335862524
-138.64626224033063,204.4734948232219
339.6386579296008,-257.5734145458621
-393.8607602206382,-4.187874732478714
70.7344002496069,-111.15615028161523
302.6934216785027,-37.58443237893417
547.0479580772145,-374.1106599185428
665.7244168895987,-377.39154814155614
-116.06117448564937,91.1029880692048
455.4718809740378,113.46614005029893
407.1710633457158,-424.912157250422
-100.53330101431149,274.87793696930623
193.42391148776463,-496.34391616603125
515.3795222958046,259.5059857378608
-23.330302156863247,-183.31015383107314
90.7413021642869,-290.4369250299317
443.01869223126914,-445.7548491579313
-88.29267218552697,82.36224178791433
502.13629104451985,-446.468814469789
426.91445812181564,-505.43602683888923
133.52066963943543,-46.114626584202774
-175.32357399151934,233.40376411573934
-400.7196411229729,-2.2379721551832517
552.8902534363808,-380.8915718774057
314.41479135470246,-158.48822905175032
-147.52827878707376,-241.87914236775643
242.22674974374212,-304.35586734021314
388.0878794694841,-129.93746964730886
-10.731892248803266,-498.66677965627235
378.40153178977846,-566.9672116272873
291.7659726650612,-540.7847873910796
192.06416925211988,-436.85561216051326
-149.20171956592316,102.72913376198815
261.1251326435385,-109.65792183221551
386.9336886212273,233.59465089485056
492.5752943625611,-436.4379868360178
208.3857287836865,17.50013273588885
-286.9674587479963,-50.13483560724007
167.03700356983856,-360.6187975144492
661.7882464118776,-366.1680260557074
447.0405076473361,-489.60838865002427
-167.67565029708584,240.5446498223014
430.98138139229025,-414.28470133211835
65.62318883271672,-595.2353260435005
-122.83490521816131,190.84943719885356
404.404579262713,75.68648337121355
139.11457780313705,-352.9456129458362
340.3607426060447,-129.21595580966772
59.8507303201652,-271.4116500254086
-57.80511854171009,-196.65235292232603
377.3498793873579,-525.8415612360571
355.39392341691547,-483.26044571431567
273.561744500424,-548.2212516152591
366.34366534770703,-0.9872554047026374
269.12221911036625,317.49840833754433
182.1918358414913,-21.77727269557432
381.8705848586602,-162.61209167443624
465.50766556293723,-207.99071343998173
217.42687067953682,22.89356103158594
-2.502692999754427,-505.9181839690723
314.8559931218678,-196.22095586577956
216.2969403860091,-497.2667505773783
502.6015587309515,286.09756185677264
676.1605440948546,-402.1791918292116
398.4367824520831,-374.75668502455653
-52.51874489648542,109.26556263962934
359.69700296725233,-426.40402571254674
564.5269295549738,-387.84125227320504
510.8159689366502,-591.8825856433807
315.28008598155884,-593.782350345561
59.272616676105315,-343.4293399127236
314.9825383856385,-18.562753310896504
380.7413846735825,79.28942348370103
458.80586825690875,-385.4333096969622
-89.69551705105044,-191.34493278854313
275.72406348778105,-553.9779110171904
242.55731304651601,9.13007793267928
397.2974765941701,-186.49400602604243
54.23880686591727,-575.0737751246785
525.3008255391447,218.84508944576734
677.2714794699393,-420.59536798576346
453.37511880038613,-500.6574977247022
650.4994014479767,-368.6520231069202
48.97282954046273,-617.484851371483
216.18955091752167,-282.1899574669296
61.49922173659009,-277.50049911236874
-171.61036479699143,221.86342155578035
-282.29598626568236,-42.07753607111514
558.1593173251536,-210.79126998318895
362.7210875049217,-423.47939627178755
514.4086901777139,-589.8503589064063
-31.543907106821322,61.88139890265238
493.9701629867466,-350.73027462551084
441.3379814189584,62.298468552634844
333.2017199460922,-89.81875962086808
-128.975389837528,-251.77457249647867
200.8345390716397,4.435236131698896
149.22822944272338,-336.0571313296716
-67.20189444233945,-174.51572022878568
442.3292042189204,-539.9628100716827
280.9938763377067,-568.771185940844
301.4480949986611,171.99906033774735
292.8471282338341,-67.16179047628205
259.1455314098131,-87.77385849222145
457.8673542019619,-487.39299322917356
516.6954732011679,-231.2067073808491
322.6813297022401,-50.26291769530703
58.56262681766032,-560.9875940280659
346.06248476842995,-292.3869722860821
530.3966746243602,246.31489528857185
203.3246154611718,-359.9590080950291
455.23026870381887,-507.11339035122626
684.5484209376916,-419.56840145894256
-94.06814692996944,247.3419070714458
401.1197975831328,-438.9553677836568
450.45001589471565,-452.1504818612871
60.26671340943421,-66.65378492482142
-171.52151651362863,236.13179865688835
-241.76842775279283,-16.082286574139438
576.4534136428296,-235.95716932724338
520.8398630859069,-600.922359295646
354.01121356545445,-490.3521306644598
391.0753773311518,236.58244281436185
403.5751213062533,85.6472837663336
165.43946472049663,-485.74109296858444
-87.16976519381078,-143.80746954094042
510.7963842250869,299.08788635330137
253.55939345850433,-70.39914567470827
313.559653802745,318.4590335490758
253.7292735249397,-370.4467922943282
-40.02349987624726,140.537544751336
274.0575700666332,-570.4027198837127
315.31195495913033,-61.83680069416389
676.397935089383,-387.8930747230248
163.83610279335156,-420.63754840562217
54.13093532459039,-622.3784876907558
583.3949176442068,-381.7646689065474
49.03515410715181,-602.8890172358031
-121.08167911331725,207.61291538229892
353.3947595520342,-257.73593935391625
-101.1004039531601,258.2152747153293
340.43709072986013,-343.12973182444244
-177.36128325545954,219.31290095154165
381.6231342881902,-439.37619118449464
235.01498179560943,-552.5192944394087
44.52393248089627,102.41023399626721
526.0789339223094,-604.5927914961575
238.99277528136136,-335.7334839907016
227.58413777648494,-458.3416528061207
408.86126405794204,92.17779399487611
336.2795200293002,201.89825393706153
458.6181752791027,132.34315587333205
428.92082367811616,-398.60125032955744
253.25276235994932,-574.8641139194602
310.71729775070986,-87.10707398568917
514.025253336462,295.480461690881
-127.92465960658195,-221.69584028290387
153.3657920828115,214.58206398555953
227.3762678730741,-510.25269734550767
42.3463912124692,-33.24428819436318
261.77145194775983,57.64547890316507
304.78938048171193,-69.1938633139173
50.07716015742636,-501.31341700278307
147.53982272186894,-480.84268197003587
587.1998523754577,-240.68975216825268
224.95811102872446,6.992416297021334
646.0924349359415,-387.83503680000587
397.1520217157269,-111.49829439613046
-2.6281204368627535,-163.41623910979806
-116.0441135010377,176.91774509161223
259.7815923951354,-530.2035811338343
250.94034816480982,-257.1720717416797
63.436271979724296,101.04723173071724
-203.11008788722697,271.53317854631666
530.2595513653768,-605.8297382260579
193.71579195949926,144.87212823865963
447.86790157803796,-481.93438544699995
512.0737614389207,-434.6050252630096
448.5084142768735,-51.114517343185035
345.5928794769416,-132.98867495476387
369.5061277843589,45.5086387096673
484.7765517889034,251.94051706752617
301.6009393546673,211.3401469465811
258.0369512461469,142.98610897144687
198.02003265221268,-100.11034996120576
306.5858198927223,-11.796756009862184
70.1698539406964,-616.1238424729662
225.40839748819602,278.27660901262567
696.3480102788857,-381.9416751281067
570.4772940372452,-320.15605089018743
426.3004720376881,-489.33311076754944
-84.12809394298333,235.24257402216105
402.4612997842033,-149.4627572133679
275.6122152595206,-528.973503649471
381.89797825020906,-563.7694568974722
-48.04911001046573,152.7996113567435
-121.9517600569464,-242.861060247704
206.13538436599717,-359.98808483369436
259.2596023547276,-290.6677572834178
98.92986925160211,3.154910112601481
-206.35458858158225,268.96461138271275
192.76300395665945,148.07476332235925
189.25822330734252,-477.97708555302006
398.1043295566696,-465.43753702141083
418.81322219486054,-344.9811012351406
195.12811425672822,-460.524108404044
425.44201385694447,-460.60487095178877
347.34136606150855,213.42210516831847
312.23501140531357,-187.83628810961193
489.2249521945821,-452.94041424926434
532.0022042113075,-381.56993515175003
314.17324698811615,284.96391218426606
298.2937592463055,-98.9629618544737
704.9374874744499,-402.41180937568566
417.9242895182167,-526.5814311011762
70.63902102596339,-529.1588174200971
-121.99752915504425,269.9508133635034
346.0178051544286,-166.94977543637216
343.1595304669399,-540.482202396308
-53.384462626786956,156.02481136853902
289.40529704212935,-587.3574717245828
-145.9128305633699,-234.33046962812705
180.73985210361005,-535.7938161838628
234.53563175205537,273.6918954509037
58.65917048244485,99.06537242650047
338.87200579315686,-486.85679949973127
455.8893964766496,-477.3989078839865
318.474472213923,-145.59330582663935
476.4813961248956,-472.4335251652792
-90.91793219751574,51.794846389548496
569.256321706424,-415.5191021919716
452.02227477831775,-417.1973182473254
604.7451490723422,-235.018050959717
269.716133208215,-69.5234569774737
-213.9620968982782,279.52281142100577
-75.03651822693894,207.10696665314282
39.98609200004696,-591.5682579375067
-65.29814595684357,-241.54690649677477
607.744144267103,-391.76668911158276
-96.99030080664383,176.68646030183112
-177.07095178258825,-150.7015878348703
479.47277266006046,-220.93196182606394
412.0126046307712,-234.92020845349782
191.40672741017855,237.75042413833637
54.34702538504794,92.02940504538603
358.7089533947414,-502.6335256423728
209.1129360542243,123.3953337891541
451.1116034307382,124.5688528287067
104.78554918881727,-590.779398646066
472.6447263604891,-478.49011932070067
539.4606411628272,-612.4407249025053
471.91413123028707,-484.22633044405006
479.8052814543581,-269.7328755047287
313.03470411122714,412.6167118475247
286.28551705512183,-341.61117543878976
600.9473362741792,-399.64763458628147
-366.2616780245365,-81.75081495726968
-1.9022143795385205,81.51827699134118
-31.020644879695023,-177.266160350141
618.1359215449913,-242.68916818310183
163.38495108058373,-407.32870186407905
495.6909648655217,-221.09146636313892
214.9010717112166,-296.33441479186126
289.0826829490575,-26.94749053360305
325.25476009922033,-162.9837267631386
-221.09994110276085,287.3661163948987
104.64928197102789,225.1761158512288
533.2573812462716,-612.7633366925389
17.712236779130738,113.46844213925992
63.05643986502789,-625.5030852733365
