x,y
-358.1496317767668,-39.49074863055367
-7.534362890585104,-508.0896330647793
131.34596108888482,-514.6557926233527
441.65127861721743,-387.7659360669537
-62.93906585395772,-468.28368500443156
293.1567970960575,156.12773354853798
3.1616858052403676,211.689078541396
81.83226632464758,24.347319649307792
91.88264050847293,-170.99537214867908
82.81536249869117,75.77072789083996
483.03836406350416,-260.5986325889338
182.8062523674844,-407.0499461501223
-46.3628134388606,-25.72571223116532
-28.42473770580738,-193.7405166486818
-120.51297642504562,-214.30665479965486
256.4819906893351,-119.6516684909424
378.55917358036226,26.622158196331565
254.82726100108124,70.379805059065
299.1726443811223,262.559886336685
91.23119405987988,-319.77782937977827
18.65337206660354,222.58465538542075
-340.20447056571504,-20.606413075691172
135.15385215692487,-512.7379399027209
24.821783198538114,-422.91599709341034
198.09278338875993,291.3791014523481
19.08683855598544,73.48916249151152
347.947342045523,-162.58837955044157
268.668547728772,-197.60470166502552
156.36541358264887,1.1546487135744532
356.9188591654371,234.7670470831952
214.24086689063358,-35.82801886687747
-94.36964462915171,-182.34696036859532
253.87146699705295,-350.54678055865554
305.6126077440298,272.2497885067188
-355.46605125301494,-49.696431664314865
-11.49478299479831,-545.5557401127444
-92.60591230565426,-90.86658282260808
279.80026516631483,88.35418234334604
123.65036729915958,-472.5727439953584
-67.19850919806214,-471.4004842420004
85.66590344115042,-417.2960989294427
245.0968761108909,-492.4458146504244
26.748847638522438,64.2789465033573
220.01447800379287,53.466892687485746
-97.7284834467938,-189.59239562039213
267.41723370444254,15.557729411294236
87.61422469340145,-251.84688311629003
222.04939852097402,-321.56940511492854
-321.16563849641324,-14.903147448611724
-296.03865513932783,-60.70657403134905
351.90851006966386,227.0870876625434
115.1820100396374,-477.41664243778956
288.7490379386138,291.74027404314063
8.339536491138821,199.204958557369
-52.91801810979982,-480.24628986529507
171.97471739927562,-457.08370325429263
146.06694982646843,6.4638338401375375
250.8561525962275,-479.15630349814666
137.31055198640942,-499.1489031871376
159.1686400994377,-426.05392842641635
163.96115541691253,-6.035413515191934
181.86514485880474,-51.458251311720105
-67.60940230728522,-180.46424240499704
282.9007480200319,47.071954515918414
453.04833981167246,-234.2982664014781
271.94463483001556,24.506701392605734
-92.93179720194865,24.02533676617085
83.87800422444003,-141.0065064981171
126.0551092892118,25.499473920921112
338.1464621716943,-195.52424742818755
238.84448635647678,-399.5189027292142
-17.297444273604572,-542.2283876198162
121.59316667154503,-532.9270247886932
169.95038239278293,-416.26816472814306
309.84422633312596,166.99892708646095
-88.55734794003611,-15.961405700326333
-60.889111508277146,-463.8296898657402
6.186274672110861,86.06387394743702
247.17341176328864,1.6674139449021663
-157.93365235899486,-222.28654436179053
-77.14454365014906,30.79039919124634
-319.4946586888665,-16.810698489420055
175.68099548681332,-188.6271495382239
150.4081773479318,-280.645817994023
53.403321917772,-235.12611630325034
121.4597750011815,-512.904945919904
297.46650937461,110.27155474978284
-68.92667222617956,-478.4768028622154
506.01896839010027,-258.0096190786767
243.02341986318234,-82.44338979328985
8.912820780758173,89.80834974350078
47.765292216676116,42.015942228503086
132.91531401414593,-153.3421209111485
-168.98726703745936,-225.55119395064358
-82.67959098751078,57.89414216274582
-55.136271536800585,-92.68910044780463
-301.8909611120776,-71.8412206655617
-333.0404900932024,-15.652878395527122
76.2145318739699,-128.6862481065743
18.176115537214546,233.36205240818626
383.42011436595413,-278.44604227528527
-62.471359536982575,41.203818222588424
-79.70359325945097,-491.6204250056397
326.8530363506652,120.82055737231997
445.3938084056266,-246.33681739473553
195.3249509512831,-313.8021945152868
36.79088847324523,80.91496671470628
-77.42060260043517,-239.82777175911008
-96.88432997855463,-217.20258830008936
243.39185357125834,-501.8870202385325
329.2860963041566,101.09587746024526
-18.802586484443115,1.188878273290022
-330.5458201993885,-71.9072638332456
-319.0884440136892,-20.573529595206235
69.15712214288546,-245.39016962363084
245.70341752791538,63.03602081619571
366.9176745458866,-276.8094096582018
294.0458929807415,168.73570627377256
315.8266437887647,119.61212164098471
239.4758730526479,-92.05371491193047
19.2115022860833,79.00256319177956
-76.12971445946097,36.317264085802606
-270.64090830794254,-70.43329112903716
-321.1896104854704,-21.946061242299496
57.49164834786084,-202.83308431635666
172.89661475644385,-486.40155523917724
77.78269935951232,-483.3403223709766
302.47206300486846,113.88016076077034
358.1234021656889,206.24701529889177
-199.0063309785064,-41.30584476346736
353.861668864353,-246.71995747033307
441.51664339704894,-377.78134066769417
24.65231785098816,69.6909862529713
-117.6016178019026,-229.27464136585104
-18.5250636908952,8.809469778794767
-72.45131998177138,39.93961130677291
-288.9812590400616,-73.4965135384203
-321.18961050137045,-21.94606123310815
254.49457162101595,26.789802808790697
80.07538779580281,-208.96056772104967
163.54537324171974,-452.23353832277985
171.62717019894345,-359.4477027293752
103.21574711414499,-341.0294423462353
311.4854433603928,305.44774964649366
331.330398412081,109.6053686996915
-185.94296222186563,-48.39764494506463
348.70199881572495,-255.6316761460375
86.31997237577103,-473.1390396902257
7.9729593906778184,224.42461828005332
-197.07492297644197,-66.24368019648747
279.2097742515199,194.15152905435977
57.820370579654316,-218.34320658215017
329.5698161807887,237.60120053499162
439.47099232529666,-402.23765793461985
-104.609754831556,-223.13473402987526
-33.19023992941136,9.000634957076842
-321.2615747564343,-73.30672696410433
277.64713104059547,35.05368301529539
175.40452613446737,276.19899183552997
56.63646498322127,-176.53759768796476
160.6136351522916,11.399790210761722
-104.85539472798351,-81.59392690287468
176.35605713707872,-482.14525534716097
-337.8650710066249,-16.541096697354305
302.22230976607545,133.19399343131028
73.75201651339327,-504.4659587387284
147.2013108858383,-127.944578277618
140.94806732467453,-536.6916577218468
448.45517593013676,-421.200875621147
-104.66330181360559,-215.90005699663325
-109.1542036377433,30.605995206464414
-272.95784916211227,-64.9768771630487
65.26917569428994,209.21410130389916
-64.92396668694936,-30.009592007588626
285.6388448222069,104.23408144427381
318.88622732910807,306.704264680095
275.91389560488886,57.45585506308135
-82.19508578273985,34.16827376672872
460.35290595961953,-424.2440393253782
-269.7681085368282,-62.118762414088195
340.559744648008,84.61108588417639
6.4355240131539,-174.0810367084088
242.1356179559701,151.18082927288287
204.14938775075268,-396.29721630703415
-51.473672807414,-30.586486137840325
1.987232296945912,-502.2977668832563
-114.58641217438357,-79.44150813050105
322.1275900582345,303.55921997772026
290.07817868346,9.176065909284585
-71.4488934980974,36.077253815197
438.6433074533475,-392.11370604318165
-305.7141283877857,-52.37768083670957
428.6564057392569,-231.6692600101931
-127.65992213178141,-209.56178589040329
206.78926464937265,-391.84021354019694
168.98317806101224,-249.37160098130818
108.9788325951075,-166.95901427242796
267.7623592811136,37.88264280802607
294.5440531177024,268.1351980588825
251.71178405806043,98.07760388653585
451.0164291972987,-411.7439520052708
-120.50392002877577,-226.09156115115456
294.94783683839546,78.91204003857419
184.21260209199926,-398.013145425373
-54.37386034719891,-34.19889241905381
-277.083336406541,-69.69507282167886
-318.45654502150734,-72.0712252613609
120.40874342216122,-170.33594654269714
342.9254397856836,176.79658254185753
264.5815593131315,78.31793561219811
251.7117840581273,98.07760388660029
-56.965864387819714,-446.94398843976376
439.2293165934659,-415.09115098470625
56.411248353219605,-326.3856968161394
210.09105399406414,-396.1885755317643
316.81635647794735,86.14836471753208
-19.742416757952103,-44.91129437374056
-339.62609965374867,-76.23943073111901
30.754846577460633,-450.6026810160319
268.10615581812067,-318.46481416482624
125.84552167530622,-156.21660270226633
-36.82935967578034,-456.49807139944716
-128.460132375164,-218.55189616168346
203.8056620611582,-405.97103962405816
116.63971996572756,-384.0508568472964
-92.53266442721451,-8.384352305447411
-353.7561029822308,-82.25470475896883
462.57220105231846,-430.53504079601953
9.9562468375421,-455.5016905424134
-43.50976534073604,-457.041374682753
69.67010052133914,-519.2742339552268
182.38406186982618,-473.71478606720495
-103.83274774455445,-233.6409516329177
-364.08122048966044,-68.883801532952
72.97881731778998,-289.856759718316
-88.15476903474736,-495.9135429937656
169.123667074108,53.70860292371137
443.82605623559664,-251.5472333490589
155.5951906685446,-394.31336717126743
-48.228277551916506,-482.3482890616468
114.93889906346767,-347.8240421345192
78.41429043184235,-507.857635649067
30.70677168277573,177.86043105459387
179.1900248740733,-142.1733251608671
195.1002985591192,-417.8226290171618
-127.24626632612559,-193.7298680123108
-362.09105034239997,-72.60066101934473
47.83484755488907,-146.87006126881718
454.1347772593612,-427.29609821024025
-84.20388242654013,-497.5538262419288
-48.13917006459331,-476.3162897409249
76.1437211780119,-515.9655264788614
181.94273489173403,272.195447113193
-118.12393457934934,71.00407305447366
-1.7196950449945203,218.17316784487434
-71.79133111354712,-233.09995684470786
219.41337885759796,-283.9580398847082
297.8307282247871,117.18837510603191
-308.94239945409754,-58.508370946923364
240.2880562032259,-346.34560206056466
-135.7174395889718,-71.6421278707652
135.23244093013886,151.87607160265603
-52.52789663639303,-487.94429129584046
242.17803497515456,-298.16303861271456
324.7251542421893,-117.23866377908642
-118.90243200890623,75.14901440618138
182.29524797148002,-327.03000847458844
-325.9803393609493,-66.60295730120436
68.02352630113498,-523.9176197039786
412.34063515554647,-383.03170766421
17.356470062375926,-538.1938709781158
320.27741770202954,-51.780440247091384
290.6160722898753,299.72376000642885
168.00001188241686,22.891796009860357
113.47346710403761,-172.6459604423983
-122.40289712215161,74.29957509041805
114.2865390746556,-154.0743314187627
78.92995466318956,-279.4203565351783
168.42848857152487,-289.0949123686907
74.19049831912496,-526.7191048788126
-97.00077695160073,-79.30272398185542
320.22603217168296,-56.34342930895774
14.382296945467287,193.29985155785644
43.96468028549127,22.838961161258467
-66.84918222127872,-488.9098308270862
35.44704202530728,-175.4757052867749
269.1464714403533,-333.5765231741734
175.30998155429586,4.3663635185756675
-92.36755821482662,67.56114633495504
-62.99964396064073,-186.53492994765625
342.7483686095566,134.2605703462866
460.6652605969152,-399.3788686037651
325.2903071212724,-122.08076711557237
-378.0301913075454,-69.28425341470823
149.49903338628408,-390.3178085115435
272.12960742737664,-311.04096290066724
164.9177862801066,-400.480356399503
-43.63898098713175,37.013749418405844
360.0411636950592,-200.1410254259511
7.314203768042571,185.951866945984
-376.88120964353595,-74.47680508479158
85.53379879912016,-109.02048041541121
247.3359984823501,189.73977613725444
45.94383163840419,-98.27703640556716
283.8241781887863,-319.83481503718315
151.495050944628,-395.90069688837514
-102.67995087180067,47.66637587121224
365.2428878281689,-195.14173227897703
346.74813134777867,224.93576590368633
138.25903402774054,-439.37247155140835
-2.6275789533432032,222.36653141781687
399.87142511521597,-451.0009697836477
208.88309121365475,-420.9379990640236
-361.90896935359217,-80.21962206471291
35.615993706156665,-405.4113333667802
54.406149622321365,-89.6439605120101
274.90105368957194,-301.7996180470275
298.31919848511893,-498.2806429714647
-94.32818688003879,19.83802332605605
39.17951938050285,-157.2127493026144
257.7977459337293,240.90361564981356
369.4886197594218,-197.87354953564
361.86451547567634,240.82434591111627
-6.108306532125169,237.13864577438125
134.48931381880496,-276.8902039329711
155.59205323162618,-0.7105458375654703
-356.786720801124,-62.70328103806839
106.71776779078081,-401.6220034239277
253.20556897438516,35.33932541532465
123.40397512758236,-52.778106641338844
84.6658983162364,-187.5327825234949
270.71397990932087,-306.0004482141445
-27.47336757686123,-169.33045497744268
289.85192843635235,-506.5024656919203
-68.68186666692397,10.637745533138755
67.75907242534146,-541.0941878935506
256.19836779374737,-109.23288464853597
275.5349172590049,273.8686650440083
295.9943823577316,216.195468744209
-10.181660700865807,234.31611091762332
161.95582902548196,-431.8079409362105
113.21524721882555,-316.83268173738134
-98.01849560288512,64.55003975234291
362.51652612656034,-183.46940124236576
280.8978577975486,-326.5616811591363
-103.54305076298678,-239.0342675677229
277.17644010545564,-445.4079066628797
21.200994397795665,-528.0908164828004
157.5743207259695,-422.50807789215116
-91.88260372524029,78.31940206307547
241.7588589211361,119.62758571539634
163.4074001605472,15.145556712535965
-76.3415680089131,-179.80569070923454
53.69362851883295,-404.08834585301605
308.60418451506246,203.39607707461744
308.8704318834747,-57.55204439602356
472.7113687865027,-418.65949328533674
-70.21053204655503,43.90242613753599
296.4035223998732,257.02512714625027
286.53273505441786,-103.7415421609047
-298.39294387689154,-67.52677863916524
-326.9374674606585,-84.06543638907893
231.6703904730858,-383.0233959109896
12.042321587701508,-539.7756106274243
-110.515193063631,20.07723323625586
-137.352620179587,93.37466446621497
160.26500667028614,289.80908988500545
-121.00669922024146,-241.6787621717136
168.38052177039484,-52.26044336425028
-63.98533630936823,-494.9842306278738
47.3961821614013,-409.5093787113659
308.1189793689818,247.03535265948244
169.33713763741602,-500.88553096949386
149.5507664280804,-421.93512720791847
316.36205246941455,-117.02278403299935
126.94256650382223,-194.52549354704632
191.3852451239775,-376.3378988705809
472.99292224871806,-423.38984755140973
-89.7774802328017,54.120749064823706
248.41956355608554,244.54294383278915
277.47056743173573,-124.57567663064495
-188.11300086401434,-35.92696515762822
-294.67118280273695,-64.57083530709987
296.9884835336268,-313.5809326905843
23.125906748012795,-522.0967618291138
135.60458523970695,-395.7024649083277
-65.16583421363018,-12.663949817377699
-94.53376306699606,74.80511850927704
198.45612184995838,316.27018349390977
0.4620317929389313,-206.95314436193894
149.43521423212664,-13.472206721104584
49.05827862511595,-401.6726893046306
477.0641126674113,-424.51493386159814
-83.20594210957724,46.74771383858624
265.3931609936402,-510.7825600187387
136.97036161910637,-365.4150326449585
109.30764460787188,-464.671960577612
82.33408142326874,-253.4267001838396
-337.9370176857489,-70.90709318309774
-40.183750981632066,-88.3267123438677
288.61596148848116,-330.7758154441753
-1.2809760706598126,-529.8853347891504
89.1716827135322,93.19018767562301
163.97150015508157,19.11995031655614
198.12854324818508,305.7235846632478
30.532442109446166,-419.734672631897
210.86307127495715,-125.18143912122336
308.49128159647773,233.12029408644509
472.9912318196166,-413.0549443629791
-91.32461680462973,62.29408771182517
392.5219791282393,-188.09563399860508
-128.38758360333617,31.243551202467195
-331.6025138303064,-63.21804193718452
201.44338008000432,-438.8085928280211
272.1283161603476,-288.84909991063057
303.22479037385347,-335.8675369580498
255.50944738765776,-506.6764394203205
-1.20170201389946,-536.0921375369168
184.14334885010564,150.08507860123947
195.39055825169612,319.19119499856146
-2.4690666900317924,-443.62023106354394
244.2266449190737,-137.81273986611006
207.2467870481854,-412.866648874187
273.94882497635365,252.420922299326
209.69388886914075,-444.414746911797
113.19776814774262,-504.52962342716916
-302.39378771852074,-77.08058436151536
186.92574428153728,-488.5326914082555
304.74217748105224,-341.3966697972559
298.97472100673485,-247.62468704655188
5.91466323374951,-543.0535161978094
243.70364975248685,-484.72992099525027
321.2567047145148,239.98412191257466
205.7236408878416,316.27751856247295
244.483783482631,-116.2564858256714
228.00257327386086,-414.86081442381294
95.40394931248355,-362.45072177173387
462.67585878312616,-415.9154477175511
132.29413113085107,-410.86144967935496
-85.76629744863025,81.31663124525889
141.5413003834221,-390.2079333164165
-57.50190785540722,-86.21554581605002
-205.60126179219915,-46.96416765601393
-354.1498998352685,-70.99422244461002
185.00709582217064,-384.68743099818823
106.57908444076999,-46.38568342740218
162.0474026685318,302.13660004511604
269.9999174694143,-525.8883940858207
293.55835447232187,235.26451947840127
311.2403495160566,-477.5376169166281
231.8257546365386,-97.29126808623633
203.1392658039332,-421.4594581842437
82.38754679424885,-517.4268395491017
103.01757254351234,-304.91076765802455
-22.410588903394427,-43.524826995389446
129.52559097082954,-392.2140097245033
-89.04038686443627,-82.46816981255553
276.5021570507986,13.24964155077535
245.51207087293957,272.9965365123468
-126.95012261036018,74.11271271545449
314.29850935201137,258.8975890122809
315.773479956109,-502.3381334170833
213.72054030332316,-346.9343630544823
-70.99008254729846,-495.23353687245236
134.21296090041767,-221.29579938029408
277.9469272263214,-305.9877478206314
45.034046972098025,158.2894206659171
140.14803255276348,-416.4290959202275
151.3045132533942,-361.4687032929712
187.5755649020245,-427.7559452579857
54.30756562303708,-397.1915149355057
98.10034175664092,-301.54256570098414
182.80112493099142,-410.3259913058638
273.88154639092795,290.92313079270804
253.13748377419017,-498.0056932667872
-62.620244561544105,-81.86422831189773
-157.84890507842948,104.35461309987329
256.57492824864863,262.7915040989761
307.4933281412192,-460.95779681922926
51.935753736199956,-21.667908897133927
158.076011635183,-296.1948910782895
180.08523490893882,-492.5330008322872
389.29879604799356,-278.38131893430915
251.05629850992125,-515.0197758051764
-1.5679747907245858,-545.2490456525401
-141.9406111876314,89.56688683985608
47.08234869851118,-88.75608315470201
-80.34107097889333,-500.68390954401
137.01095273522486,-229.10736473297857
275.7541348756255,-339.1980638364063
14.967684779418379,188.65371651756365
-66.07347562463056,-204.39707916108358
304.3395321861535,-112.23221171565447
291.7223857743974,-372.7814310968262
160.49174014225423,-433.6078274465013
177.18033376425055,-459.9322018087276
436.3748463345646,-446.5949508548865
361.01355795741955,-206.90856192051382
256.7146441744314,-511.45242172296884
297.4219210041429,-65.0558858193507
-151.72979285734047,87.74148872039558
294.60056541063875,-327.5958167542337
292.10811816532464,28.232155242316633
-57.55753613424382,-28.441070725040667
-67.29716267194414,-199.93773393138565
233.94206083267505,7.713569511178937
195.4053250150607,-448.2881893040885
454.3630227142228,-404.16130924307095
258.10475683210336,-386.6098196290734
-156.67491838689563,95.14915739959503
311.9311460799194,-498.8262056939309
360.6483864428506,253.29666286213916
99.55199235162497,-319.17707431969944
-74.87976773033726,-482.16976384621563
289.058330985128,-113.26596712564616
399.67486976202747,-188.6652701595239
285.9101040311931,240.35752681197937
160.73883744872757,-483.2445849461618
19.79862242719948,-189.51253855689822
115.98484625423846,-235.4023251215609
282.9792222469237,126.2392204215007
284.8946333141611,-297.08803197792616
70.32909730070946,-315.1643512875088
259.43618746394105,-530.7783172725815
-127.51406885031861,50.38604763944464
290.5462096946647,-465.2848866969538
85.75502552880513,-299.46657173519975
357.23843138316244,255.90063217193932
123.03852107817666,-342.00889902511966
280.16402409066274,-113.56962076813907
201.58132440878484,-497.04595610944943
243.21000543302011,232.60350216866627
-58.49335319108594,-194.05224632327077
107.83994419058983,-370.2428149855093
260.82472613142977,50.08129229114333
59.514286286601596,-305.3608668810864
-168.76346739327988,-72.43649891218261
312.7688525047183,-132.8481510304913
-357.507534251193,-10.872399203359734
135.2511511003579,-137.5206230169633
190.2982372651548,-436.85396388461896
-27.746521720766744,-149.18919833714364
305.1328358451996,-476.7745077747683
-82.00407903672487,-486.11112788983803
-94.84768021231594,-508.76219612348564
98.15289036428891,-392.39570063457336
348.4028616837519,-174.8237335509325
211.6328445820728,-172.95541646015045
189.5139662314299,-523.3452147018776
178.8841928240852,-202.5615885584659
469.9701283832872,-431.63150906459026
-336.5573748130574,-2.773937769199657
-360.5897124099323,-58.177161314175336
238.24947391575967,-496.89243867173394
224.92190796308174,-437.0775749613166
238.17093003014563,229.13681262082562
-7.588216281722281,-154.44332092557116
-78.182505271552,-510.42661134128895
13.18981647725073,-173.32238520144244
375.77224718702195,-170.47756612289592
201.95125197291517,-443.7950285815267
277.47044466309114,-344.66701977554544
147.92803138647977,24.82769917709074
323.598658437545,-521.0774069806959
424.8951721630493,-441.4991453355203
-6.257735357268632,-518.7847688641745
-356.1372833437848,-5.79117730015883
-349.4756326084181,-52.20856856792023
228.67975504428716,-433.9732326688399
0.5080514919534991,242.94983402521657
155.87436903616805,269.3499398432869
242.09476832266085,225.35331598680514
-21.30715705948152,-551.9586782585953
366.5545750813801,-215.4899669585775
80.08948948072815,-105.415512785192
181.29618130952562,-456.54094999032003
-131.53688224133228,-237.87839917398247
293.4578912369522,-336.18028851259567
340.2780928995173,-511.13773448542554
233.35088486108626,-131.68226180386966
333.20529932806136,-122.2775496244938
226.90998747293185,-101.12033989440086
78.1783947605996,77.46168181872615
100.81498078206059,-233.8461474749577
-160.1710625903489,100.45085920013783
368.3740987502571,231.257128356905
427.5185177428153,-442.72386510471694
60.86383657912091,-78.47663766825728
377.4815587639539,196.2315297473131
-343.00762367610247,-52.93535485738909
233.85621163487951,-437.72359709218307
-358.99032977334315,-2.220986319990453
296.7696945470836,77.97104194801453
122.74359520790333,251.67933149524688
-9.487099264085899,245.93696252991768
173.0586114884934,-493.6557390117534
191.8616066912185,-533.7753510434278
-97.99363845356767,-491.21930910375585
178.54770108252427,-436.5740443243945
141.85355902163235,-273.73686047926407
-140.28033045880935,31.640711158884564
-104.66833143567425,-261.9591192888233
336.47216829565315,-511.19520957169294
228.98922107279816,-134.30903157328183
249.32660511467404,-123.5997284509996
351.326942138793,-125.94211614081476
-164.6020309432621,110.5435367545241
336.7267851569374,207.57013636040784
473.5758858034709,-441.22840763181927
-364.5453819396554,-49.131730075440494
229.95073264755797,-458.6267883467016
307.8914653569833,265.9681185152201
199.4424017286311,-163.8192532463769
459.6051327697922,-384.5155418786867
127.28189663041995,-329.62553427190863
177.7938438019805,310.61858584804617
192.66633259446093,-540.9729019964543
17.34339586793502,-520.3339814698195
14.55602839695905,-164.7515685424408
-104.41904459065823,-502.091584459415
-50.3144232227192,-469.7512748176323
114.42586860992039,-370.53714113167644
155.77523522670165,-324.0305640999215
-145.32880911212203,34.38574955930613
254.9497672568501,-524.1166663997577
131.20481852982093,-361.4256495864284
269.50642512591475,25.53189153629256
328.19844308005503,-505.3911054132636
268.19910309070406,-118.73431410960991
342.2206080979083,-114.86176884996239
-169.80354477143217,107.0818150410843
-366.37391225405156,-53.730192285473315
4.924426847138519,240.47634005483354
241.30961969744075,-451.0963164846171
382.47295800911706,229.3968552640444
182.80142222924437,-513.1867228043952
-56.04156270237734,-469.747796158837
98.11706438069915,-380.35423170924366
-152.92010183302997,43.65884703726418
262.437458247043,-161.71299973145847
263.1894064927776,35.046406007693285
321.4651455095943,-514.6316046287275
-107.28167251227373,72.1917538098615
-152.27699728658487,-233.22935229404996
373.03814384234454,-156.76661448791788
-166.3895506283908,99.95335884216836
-314.1694300568674,-34.27204630818108
241.7726665596215,249.5252020301445
-169.4665195936269,93.97931176058404
-347.7019297403668,-65.28572395967822
218.16895519467644,-452.58833108545946
29.090356793751376,-176.5260092828298
12.83832411525439,-504.40243349197334
168.03615027641,-438.86372402191193
154.15850812510163,306.1261449702466
318.5211998813001,254.476821941637
143.69932521599077,-46.16465066211137
-54.24567216487823,-464.9886737963937
-153.8692870291874,30.975953766573205
229.36238949225267,109.49410838252126
-105.57065722075946,75.95834996318689
369.2829078784924,-129.2740588151567
262.71628297355227,-117.31595228921884
-158.87418363037156,111.43337573544527
-308.3508683555541,-34.939408909685234
451.79438152468214,-451.18761340874266
-341.7367165231828,-58.65722148040659
257.5681305445327,291.2232789713211
218.0851263886282,-29.132405919848733
179.9664577030003,-506.1425668828586
174.5588012370174,-430.3766953128139
170.43362094118905,207.14035291749923
143.9293443202195,-435.34897848282816
11.739449416561976,-528.6856741789244
8.946144932053553,-55.22012137458554
104.8500021852847,-252.97413078729198
312.33456596279274,250.55127323364118
30.55477262776852,-407.39101664918985
312.63930687542654,-113.23979521011768
257.8891039435002,299.26647420100534
227.67885895593187,-22.966412392251105
306.93786275503527,91.66314874205209
307.8051875698407,330.0325644771431
172.67076622383428,-478.53718464639365
151.18055910910022,-341.4624248337722
284.0939049073653,-190.47993716761974
306.04236775934254,-312.91778926272605
-11.108200906561027,-219.01229827322348
190.68447197144116,-368.67479411045485
369.73004711018837,-452.9366933363433
-79.58571797804663,-19.388044137653488
197.38304767912658,275.6320549509369
117.08603394077866,-375.6904901822264
378.76284039588086,-127.67440997892285
134.45564409742218,-309.37665777065666
255.26044985177748,17.779899438209515
317.21940564917844,-510.8960640470261
286.84463575473796,-326.61098843695174
218.92489146513444,-446.2329085207817
371.3284265501661,-489.82050576580485
182.22731072132612,309.2768495718421
245.80766533714512,-48.11835546531742
267.7356414187427,-412.9726270755864
-140.81224740195285,103.16448674247994
273.32223138836076,-111.97111956619753
62.587510701511256,-56.524236768152285
174.46524451416494,-454.8867159441081
198.82647620543466,331.40436923375296
281.11933487932697,24.728037439904416
289.2669951731482,-340.43901150430486
-81.36255144618511,-217.42686747316594
415.592176605026,-413.75535729908813
-57.0192603609915,-482.47196009426983
163.04830156023317,311.0819717434373
-201.23592340085037,-59.280466766167244
368.51398844739134,-249.34480900432047
239.52007947464216,-96.99417594457348
282.7019443186298,-441.0219830670937
193.41853926192888,-132.73064866558053
9.642123940740905,-533.9708961820203
-151.54832105407178,107.34078438970351
279.1023835876457,-535.7028410334461
460.80550857620494,-263.70692399614956
257.326583619409,-100.07435150572613
283.8219804872275,111.04735503819978
109.72286840575973,-345.7577934097414
485.07467985291385,-433.6645407449833
334.5497298044213,-163.0866829964677
217.64943240935116,334.0209091897783
206.53536216633105,286.25422111417964
266.80358369812865,19.839258590655298
-118.61173066662842,91.82086792755507
74.7755892885425,-122.64535442250319
409.0775152260254,-413.7862004676554
298.70034336187155,-321.08828900096387
298.6672009027762,326.6981769939343
396.23037535936004,-243.05601695556638
89.86545246476797,-63.455061460564
141.78557195820343,-374.0397429307454
243.52586563958215,-152.82513046225378
162.83759664649833,-143.84585552436943
188.39157306555148,-368.29531273488806
1.315946474486013,-527.5680072807644
-142.73702273205635,97.97319916672302
272.1666130773161,-519.8276081345338
317.9734708153535,-68.3721572095724
118.02851875013886,-351.84405683125163
330.0286984551727,-164.35320498794013
224.37317648972086,337.5254810666726
-86.78868323867016,30.431053911848565
-117.92376558437022,87.47339782390695
324.77029454519953,-512.027682774225
-238.28686403956138,20.79311644951241
407.08990472816055,-409.91899445023097
305.975184477604,334.0147658973394
383.3849326988939,-262.47086617022865
200.3278327497783,96.81048527920012
351.0211330853476,217.85707944868443
172.3408550837212,-184.25663296208194
295.9166196334951,-318.46748247722167
222.98299271873614,-440.6527517409972
468.71899294758094,-426.59347159104055
-65.31543903354445,18.071635405140043
-168.23695428378485,107.61893024171685
299.63722290297557,-123.1591137636936
285.1365635795547,-524.5808878120877
191.9969163340379,-394.1567425617996
43.66927817717776,-394.98205029501935
132.43120391725594,-358.07976657151147
-103.81233724529734,70.89592511017536
261.63214215297614,-328.3264395499121
-315.34263161176455,-6.624346395084026
94.34097984468985,-175.7628227895798
256.29889657201875,-112.0603144239916
365.33617857168883,-411.440331652455
431.9020686814025,-379.66519228205664
