x,y
-1.3254217259613106,-506.5366209835666
90.97792709487062,63.745595664875104
-102.53653553059573,-21.472769980374178
121.95978562883617,-538.777888217964
160.04399181245427,-466.1780417512616
31.007955789649035,201.71784388132926
292.07163698768045,195.6174965948006
104.11564847417421,-439.51214083312766
309.894681334263,-57.89457209363064
-3.553491113391308,202.2301025072629
108.459175859863,46.888552257018844
194.21072355230004,-9.057450177763839
338.0150860456783,-134.93665735147138
61.56389623513017,-104.98147819162105
-70.77763380860708,-54.87348334302234
364.34995288425046,-275.21230374390774
-117.70803696945828,-216.89623332570878
92.91117341863512,-54.10986549275261
348.4009224721932,116.52964321611479
244.20688630368807,104.5646274123941
301.38968333927204,92.9250387224427
-360.2095804570605,-36.85296825832611
-12.19979180095996,-502.9308219291743
122.88737912783975,-558.9747453322437
436.0730236543248,-399.333445912717
-70.4522970053663,-471.4347159254192
287.82797162747187,158.67074106988426
-4.364946937588181,216.3720842913693
56.3701082060151,53.02554878958477
93.0774564869891,-176.06629802258462
79.87042247614934,86.78965157392294
481.6850969753263,-278.0130134380637
182.0743062059654,-406.57071210113725
-69.55853846779787,-48.73265671060876
-33.34313259231594,-200.24029535059447
-129.30340013993703,-220.8778236724437
244.40742680383073,-127.77716340643642
383.08194644348333,29.65984976841274
299.98320924898906,86.44257807914144
292.6263233201337,267.81290303989005
86.32718238268525,-322.2163705164104
10.141963931297594,224.07629444370642
-351.8825499976361,-19.196080907227312
127.30823280504845,-556.6652055227154
23.3200773977338,-422.36208013103163
192.5951936145456,276.2361347325558
2.6281914601024177,96.39369304054262
351.20734429330383,-173.7840097835631
262.2160047486903,-211.17329294653368
136.07770579330057,25.219589314398327
353.0248259483492,244.9404495328295
215.31494917689355,-33.671116763033254
-101.73977246462753,-188.51825032919442
247.18761464480434,-348.9399481135816
298.4270083923388,276.23201821703975
-358.2275877056806,-46.778535149577785
-17.373127698548483,-539.9945839257259
-98.128280688512,-102.28652202213387
298.0182172743422,101.56689912337511
116.89563813414956,-496.07326826258196
-75.62331404625101,-474.5080365419843
81.86251811426136,-417.1242101755385
228.86988112596174,-486.65831088925364
7.098421964078479,97.842641738116
245.73459083362363,62.495326998550674
-107.13693043446072,-196.5985416383916
272.48441687607874,18.16348586019919
81.37113132010268,-259.32744965210156
216.17770744551513,-325.4646321281351
-338.6290322361495,-15.855101078931284
-300.10366652213384,-59.02460534366025
346.7984982933616,238.66393578892428
107.4600683908621,-497.1065942886893
272.8217516085484,276.52969083862894
-1.152706884720995,207.85835340310422
-58.49282277434941,-478.3101745583
168.84140278655482,-455.53062793901466
157.32992701748975,11.856205517112787
231.7995806994651,-472.251282975043
127.88957739368554,-538.6584181011974
155.03385742175405,-425.7024993029933
140.4425552959671,11.86405761894239
170.898656262772,-48.205494781414274
-75.11975820529085,-186.67324305760772
282.4195249109142,45.93130292954047
454.45559620967884,-251.36937877958596
269.792798706318,22.82914860252284
-98.57188328980942,8.03330854985563
87.5791774407081,-151.0266052967628
125.46547856958183,22.94941509182626
340.3932744418284,-205.21756959289132
234.7388648781953,-404.1838487054312
-22.989387834374195,-536.546718402378
108.62466114346223,-548.5044445151032
166.7083752895923,-415.37698994205647
312.92579945690784,176.70014232427923
-87.40704990237126,-47.92280984198646
-66.27312764225474,-461.3961298754898
-5.551764582889422,99.70755886863898
250.02375918273268,-1.2010043478567969
-168.00473327390225,-228.73441264592623
-86.08433104218686,23.42176364725077
-339.13015140543746,-18.70737532502076
175.07494056835193,-186.1030108028583
144.23074625619418,-288.22700417962244
45.24971493572894,-249.70634241228473
112.42101600588093,-531.5013787781165
305.73440649057943,113.19096005434027
-73.55331593748684,-477.24554198571593
506.35532042873774,-275.7815096092417
242.08977555598207,-86.8872926826129
-4.1268364408535785,104.79714303963812
34.91907230842257,40.10129335472748
141.11241327412142,-152.00571961839947
-179.02504831434865,-230.84592917831702
-95.27965327762506,52.9300023361654
-49.88454007749948,-100.8590580733984
-303.42590515254926,-70.52422739421158
-345.92364032323087,-13.692557620354346
76.89355412415543,-112.07604342100475
10.134040012665036,232.58378224452284
378.858658640283,-284.98216020974127
-106.49968857350491,56.89379249919995
-84.79916495590626,-489.18019528640497
333.2722712801527,129.06178884687054
446.60588503152474,-264.15214119928083
190.81156384542385,-325.9671609226645
21.18247400181809,113.4073570216577
-84.42681864514664,-253.07770623265318
-102.25334681630258,-220.60604663855418
227.82139254768637,-495.7989970127869
337.4098961599647,109.13132554993966
-25.65036250897099,-11.078017796496447
-332.7548266283812,-69.49465698102361
-330.86340907033986,-18.2870383420518
67.40491354644101,-251.41904555534379
247.42902417285273,63.11188352427725
368.7022628839849,-278.2685255832978
297.8668031173566,177.47525649274755
321.4246031550539,127.43378322693728
237.53915022769294,-103.46971571453314
14.00059516669018,87.03690989265273
-97.46644755675437,30.948435259691053
-271.85789907162615,-69.57886734190008
-332.3846405567801,-19.659455347863318
66.78512395662163,-192.30643005702305
164.5370565701278,-484.2847156644233
73.03790883454565,-483.6136775436467
310.4521006162307,112.70119690661949
349.34473850328476,225.37050169011718
-201.595838587129,-33.49937344119751
352.1355659574951,-252.0467425225988
434.2415688372217,-389.66495047251556
7.56378548783399,72.71987826297594
-125.5005777486801,-234.70962127166837
-22.471139916679718,-4.867969201098119
-109.08445008103055,52.26925705282189
-290.76471293897214,-72.10239148360263
-332.38464140294667,-19.659455188874887
249.51484776454384,22.62421548542407
86.91055122731571,-200.28376166657557
161.46112832141324,-451.641292516279
171.61093203077533,-357.3191834474319
97.81375717442359,-349.5211783815547
298.87701982843123,308.3053975483134
336.65072525617734,117.65988767527521
-189.81785802862888,-40.81111081139447
343.97931022223366,-261.8995802210201
83.01719475670127,-473.64682706511377
-1.6050043372228355,224.92120980895962
-203.5702441989971,-58.808626252338655
275.27681385280874,198.72204312180847
59.04800247365268,-222.399309469465
323.0713786253276,249.05129271745875
430.55529487700227,-409.48646808787896
-111.44627186749558,-228.22322871678125
-37.80296246877978,-4.917201479290268
-322.9398624259204,-71.47330749611919
276.79684572927346,31.286704197855148
173.0514393825221,274.40831698013324
54.24495987457403,-182.78564381509764
145.78196237012085,25.769750492492424
-101.48660460835926,-88.72664007757939
169.50829228379686,-477.40512751752357
-348.43599624938827,-14.244104809603794
313.3149116055412,141.36136233805874
68.61410243630992,-504.495214815409
158.9057389226161,-130.7412126705928
138.0330874300857,-537.5333695971112
442.31037760674377,-434.91572279154815
-112.66782630707775,-221.88643870606504
-115.93271468982994,13.830997229838605
-274.80616377149505,-63.59931506392896
56.98355159589507,219.2597887555315
-72.37824672922213,-60.604679561529196
300.23256340304147,112.23689327198215
305.59899365588143,311.4065140585158
287.0388316536039,62.54023318169023
-90.37941708054528,21.49541521780128
453.91494609941986,-436.52047744308277
-271.0308126976609,-61.77894065304674
344.3171731521251,86.56799715302111
5.934954263134777,-179.52409876642267
247.30695590533898,151.44617170771656
202.2137899526876,-397.1874695055287
-65.1907750578905,-65.49675828594883
-2.6930678419836993,-497.30315276134127
-111.64146229559688,-87.60351216174762
309.53699054749563,308.8866836462847
293.2679789187472,11.671500139567039
-82.12488064448199,26.522588642731503
431.3986551886495,-402.18552982597157
-309.2938418513988,-51.30366399072446
436.1716216779726,-248.02983111437518
-136.56242279004312,-216.5185768457369
204.42278644903968,-392.4456465564299
162.55149606927063,-255.47562143888163
119.0091829524213,-166.98659517562052
267.34597329373014,35.960851087641174
283.1871721949378,274.5206224069796
261.0309054758642,102.46323081566982
443.7637266743052,-424.4340243594429
-129.35909846746318,-232.66850883901546
375.18445902808276,103.49124740536531
182.19675022769198,-397.63801749439256
-64.7485749935079,-61.06652537775071
-278.2542967783553,-68.66070084581874
-321.9127141825589,-68.42376132147218
126.14999056433955,-167.1556012505867
338.93741034912676,183.3428869050012
275.5027274472156,83.14181683512138
261.0309054871454,102.46323084331483
-67.03845849697554,-452.02514202504557
429.5861777490426,-423.29781827415445
53.64800992084673,-336.6187695382444
208.09064362940967,-396.64628195510585
388.24026087693335,110.83966927929163
-38.95774501116483,-73.20859898286541
-341.6567247047108,-73.80242213348117
25.164321710882835,-447.69217788907116
262.40131637875004,-322.2908564134397
138.66253633411375,-156.86916406916342
-45.6617116081211,-462.175273585386
-137.8166769087418,-225.4739156569275
202.77897863971313,-406.2757666600888
113.17930246106978,-381.2188080852841
-98.30443469738314,-39.65791566064523
-355.82409376229714,-79.24104839869615
457.2421945733518,-441.40765524120013
1.58057114551571,-454.162643539658
-52.39154071834698,-461.6368159741028
63.75658009834939,-519.2083232118957
178.6968755875441,-470.8509313626075
-112.87132877719803,-239.20501495084812
-367.27624621759804,-65.81620678246462
88.29863329756043,-299.08081917499595
-93.50124053556392,-493.84588572798737
154.42504255060558,61.32206998061003
438.24961129533693,-266.1537290572216
134.386287542974,-400.4802730628805
-54.063759107866275,-481.0867389578119
102.18892364692586,-379.45486222992247
73.44175223077902,-507.6911585214664
21.410113781540293,184.70694071725177
176.9729279311491,-197.1643217683403
193.64979882415975,-416.6185133630462
-136.95830370366082,-200.67384404817398
-364.81797247848397,-69.30535523553131
51.962756830266315,-153.4589250551813
448.4945651903351,-441.40950852310453
-89.4539223906481,-495.080306904815
-52.78648368420801,-475.73092266724944
70.48602052229366,-515.8738086465605
178.6772187473923,274.18270183217123
-120.35275396996524,56.24857415884955
-7.543693021225487,212.74303065234966
-80.73648216484253,-238.65591798949944
216.40138647300236,-287.94494671791085
311.7803788601966,127.46385250531435
-311.4158033260463,-56.7867457469641
230.64857750561472,-348.4294855381992
-134.4741455801947,-78.29847371565506
131.89567622532067,153.84837136644055
-58.24631888237144,-485.93319211965564
237.81860020539787,-302.1327191452017
306.537366801503,-128.31181414640744
-126.29926427948135,62.37221795839173
175.5157768408539,-327.9732457316318
-328.75147532487006,-63.71867481287412
61.45603280844521,-523.6748474771982
404.26352423243844,-393.4798319089757
10.689264100854409,-530.5139229784735
317.2498374329232,-61.924700059098
278.1921490309346,288.0697232974801
170.26391730847772,20.99565005702918
118.7537647688212,-179.02507179472872
-127.92906018826207,61.03172018872676
126.66192314300315,-154.80662176326177
74.29127257946689,-284.5127225481703
162.7737169580061,-296.73031554947346
67.47832146708934,-526.4505071665661
-92.60400449739457,-88.86044182807774
316.68024681826057,-66.40708279452619
5.652397318080232,192.44566351102907
36.37941024428682,14.745304536922474
-71.36940335957398,-487.18390622268583
36.54266604372674,-181.26896805823637
264.6541418847381,-338.06807468663163
167.1538358593343,6.118764816977437
-93.40173683887124,50.93203657679112
-70.16626716587717,-192.1274329023642
331.6693203077052,148.35695468768114
452.5884069521413,-411.45528926627156
306.9206710662607,-132.2267550327389
-380.7784179083732,-65.21913619340656
151.68051379646943,-389.4084387129841
267.5766369401539,-315.4346675793642
145.63958310897925,-410.9787531132775
-48.62316314029037,22.080673521358015
358.3532271749887,-210.37936112741002
4.681982690928523,182.72519028275607
-379.7638827243995,-70.45945511264088
104.75067478572267,-109.74475198200751
243.79624207542912,193.85615820435333
58.10329352815859,-109.6350884141372
281.42508771267063,-326.08775552764627
131.89280418888092,-406.9721315125041
-111.72289480527695,34.50156428217609
362.31733639805077,-205.27976122843162
341.5949652271288,236.36082386154308
135.12057692963882,-439.1546596978665
-12.67503632620856,215.86596212961106
393.64429661911544,-462.0849017209174
206.09453497213343,-419.79819298156116
-364.24788676631835,-76.9034293634104
32.861799019268275,-406.7833968309987
66.27478672930118,-97.82280750294402
266.0160055181053,-303.65071190484025
280.75813893434486,-497.5349140521189
-92.3956678857827,3.1993738766547084
42.70365497883931,-164.29326671005123
251.07850804023758,241.87161744143617
367.055393880136,-206.83933789566555
356.2049021382118,250.20343439611855
-14.583130750629646,234.28511652681723
134.8447942731637,-283.49141699630934
145.04468520511742,11.97073468687591
-359.6978728299765,-60.70401624584165
100.51904926011764,-400.297475431526
255.54383077665938,24.95817188963617
130.883851690532,-58.235752049690085
83.09163826593141,-195.26359536551342
263.3694361202656,-310.8605137865416
-32.679074615112164,-170.85855104436558
276.1278296900947,-503.81641709978004
-64.08466354997691,-4.461083095011108
60.3738649182882,-540.5760484446748
250.19284869861087,-113.82627599032796
267.31696480759126,283.3643707813703
292.6741401137524,218.70358781550397
-18.346509536598322,231.05058977787834
160.9651849979628,-430.0730708999675
111.12011314212266,-327.30869284745637
-117.04999546677607,66.6363249962988
361.06003193788257,-191.11045401569655
276.98945704333164,-337.17567438391313
-112.58159973025472,-244.61933163164733
263.3619492591794,-444.28549034196715
13.978191022935633,-520.6848631460206
134.91287444655802,-432.72474495026347
-98.22747864205711,63.39499381460298
240.11236541407348,113.31169941786686
156.00519781794515,26.867209206698114
-82.78379298392446,-185.84779414243079
53.056529519714346,-404.8907340690067
303.9432738553962,209.36656314777636
305.8987165526438,-66.99806486981956
462.1923690465754,-428.67792018322507
-101.41882816850044,62.44712378855948
289.5992857329611,261.6975617169308
273.06289406815546,-117.02165125893004
-299.8149121728271,-66.69453206844314
-328.8404683717215,-81.45154925275219
224.8724916325337,-383.7497025687232
5.4372043948975985,-530.7158929820483
-114.83060838939998,2.2741119289106484
-141.96995890544238,76.87119354322131
158.86183583190734,298.06167573932106
-130.02798112069053,-247.43961090142386
156.9737907471622,-22.98559404068106
-68.35697993808529,-493.0419720929297
46.7075837243335,-410.23866898472846
302.31544176317044,257.92549488507444
163.60162824802381,-496.33985186221554
152.1234545833905,-412.7812345264583
314.6191781701081,-122.19638549926027
109.83404173884405,-199.9634507233612
187.19180355142262,-374.90524370804457
463.87330889618937,-434.0933599992622
-124.3598802363477,73.30891140410095
242.3065432446726,247.93750014201166
267.7922128101535,-133.96327097040134
-191.87768583882948,-30.309578938960236
-297.18884853260346,-62.03228376638768
293.3286798479015,-322.5702945997792
16.181017375131344,-515.2969280161443
113.56165918149163,-413.87837668930285
-64.52436623088305,-21.8226893195188
-103.03608974110608,61.8903731137146
185.7131136863039,312.49459893999915
-7.49404857059114,-210.8924072872034
138.94296590986843,-3.693308055780606
48.3558402378825,-402.51062577622815
468.94333369733806,-435.9455180414268
-115.25591358550174,60.890313337267926
250.69856959749566,-502.5014175411988
139.27057822692672,-365.45045820647215
104.35362783839723,-478.8654397118727
85.79349604651857,-259.4890675095685
-340.23090063240033,-68.14607883770853
-30.57173736067783,-93.99944449760775
283.7977000403724,-334.7076054680869
-4.707255275556385,-522.8120474929269
82.66474595930664,106.30479075749219
155.11720643762587,33.259049444592904
195.83327682166998,296.7513374944424
29.868854429247712,-420.3642191499612
203.88287498845847,-126.87643737899846
299.49733783429207,234.93704645957288
465.9114970766909,-424.342731531637
-106.76100145933299,64.4142707258778
390.0310603270972,-198.50214137137493
-133.6494700246888,8.580831625802121
-334.39650035071986,-60.53510604529835
193.39949065452876,-440.22169197928486
259.01095206156265,-285.449345744329
298.911620588369,-342.6237010032814
240.77673888617343,-499.2098393964014
-8.656824583793487,-534.8398738302418
175.511072511981,155.97487731494607
191.48651277428823,311.9860667540858
-5.2396574593588365,-442.13302169334384
235.61438508895083,-144.7910737785446
201.80578776750718,-414.5032535211244
269.28986092510183,252.63551447792386
205.85631605070503,-442.22890042185446
106.80479432183522,-517.9099405269104
-306.5811252675941,-75.22545094232609
182.87364915238655,-491.34739746181583
301.07720484588594,-347.88526528505975
295.2775956914221,-250.64515150677943
0.7362169435691883,-535.1006083711426
226.17578425961614,-477.97306541467606
313.3094227235704,249.09578490746185
199.9032888218781,315.2251321530096
239.62987762195402,-121.77833650145689
228.1347932627148,-416.3169103071067
89.29547469725836,-372.72391826400934
452.92034477088197,-429.42637628757507
136.67137459580508,-409.4789889859495
-92.2820708358,68.65280832479358
144.55796289630345,-386.05858606527886
-47.37861544275241,-90.13326388934829
-210.37650711061085,-41.87514029870033
-356.17500351700204,-68.92357576354584
184.62052986019157,-383.16681259137783
100.18976479589507,-53.56208134344059
161.74634554145885,310.10316134561594
255.81562606721172,-517.6522788579354
288.25666667560387,238.23186835898483
298.3759401143562,-478.9742616209639
229.4021917880647,-100.94585369499953
187.62339310312473,-420.428934904488
76.73285460430361,-517.2573906679354
99.9976889978926,-306.76450671082426
-52.40940764272497,-67.71616857180007
132.62842185813432,-390.7689012253592
-84.15264635920644,-91.43561380854302
282.4001006747558,16.68674673780881
240.82809194630252,279.83523807664585
-133.05535247174743,58.3465308598957
307.82996876655363,266.0973148392779
302.2268640701217,-508.04650457923816
205.55336139410122,-348.0861867806524
-75.43371435931829,-493.8459360192561
137.6486852048121,-219.7890920583109
273.55126453943853,-313.50969111108395
37.48248032672546,159.28790215550333
140.39273045858963,-404.9086187713841
153.89843652839795,-358.19058677719846
181.95872475886932,-426.5944476899971
53.505439570489834,-398.02609368846987
95.0679352639744,-303.1942311849258
170.94997374911517,-414.3136134932782
268.8162607079612,298.39811650817074
239.31723211093052,-491.62959698506853
-51.54869961369786,-85.32252362159564
-160.85812230855436,86.501752419917
251.62492780592925,275.04500676033683
298.64527451346567,-518.1711286282464
26.45886623442826,-40.73681244396791
146.1625770698631,-340.62738148184445
176.91146466272272,-487.6588721840559
381.76888732942484,-290.2343260148292
235.53801245009672,-507.21325327197684
-5.448822404364327,-539.8775922756562
-157.82167818627624,74.91983752838958
58.009866807349056,-94.99922197243136
-85.56107413553677,-498.493879901938
141.4950018354653,-228.00609646761285
274.62328024057985,-345.9887790636717
13.152693370392727,184.63154897644216
-71.7450727748352,-210.82380798008822
303.8146873175303,-111.31851674099688
285.76176883538636,-379.6977409346766
140.67103149301053,-442.01761237526756
173.79146979889336,-456.84424195370735
437.1783085207316,-460.19858096794434
351.27824858680833,-201.92283925541807
242.34323056514955,-504.6033349716991
297.6043354504368,-70.09310490490888
-154.8007419148965,66.3194625210346
290.2918797500202,-332.391817187916
297.18253695233585,34.921682573806514
-59.69935411367972,-59.826494213839936
-75.64769415728111,-205.16120873111157
220.4897137869774,3.8712595662608353
193.7284160589615,-447.2567068446944
447.5127165929115,-417.50206104703597
245.39591398035233,-379.59281489310445
-157.20931114111227,79.4535869501906
295.58793225120934,-504.3572120917879
349.67646316234504,269.70164226409486
94.43438835821411,-323.28189000263825
-79.65936986744981,-481.3886006302852
277.75671507053244,-129.48419404412613
396.8761437717528,-199.8498172020088
279.8155138347663,241.98043794459397
161.63767365688508,-477.40580529225144
15.793962091651876,-190.36631989135054
103.93538029053381,-249.01453027139823
285.4285184025718,137.09189127265785
280.2622566465784,-306.2965745753016
60.433494965748366,-301.80198954897713
242.21526587825866,-522.3492928419274
-164.14115173223166,77.31304192248689
277.12213810494933,-465.52207075276095
80.90317008863329,-304.6119949797211
346.8171991042689,272.0720033938879
102.786550160007,-356.80764436085434
272.668767659828,-122.70310656387159
197.48371663386237,-493.58841873319926
238.7956308159139,233.70724083273856
-65.56388214762197,-198.4060203111972
113.43571583707556,-372.32850500478594
255.28447826618267,49.0949419667876
57.17404974400747,-305.0619840145111
-172.07799676724738,-70.77554526144179
299.59892931163256,-146.6927949388698
-367.24881808587037,-8.287369533869153
127.46853463443998,-142.58935915598454
167.44635841604293,-437.88174512184105
-34.79664786249084,-153.5473649575569
292.4369145505813,-478.6872435865968
-86.90531580093815,-483.80329519473645
-99.69888231188708,-506.41702150860795
106.11887862313938,-392.0208160267317
341.7316536283995,-187.2050999673992
204.09957592796,-178.3034995136692
185.30886320325052,-519.0808615160297
188.65763301033073,-202.37327902107316
467.18322525656424,-443.28663334024515
-365.3092531642029,-3.6595728674690786
-361.1107546672886,-54.14102037118228
222.8259560568949,-487.5901175289447
220.96674755540027,-437.81167031008874
234.01018466074942,230.6872458241075
-12.937232270025092,-156.89922619225524
-83.16948689281675,-508.12249923192
9.891148443708287,-172.02087155813516
373.23000345258316,-177.96567601431403
201.08274480691372,-431.8309785864282
277.02715812985815,-352.36307094427707
137.31708356547222,8.4171039779512
306.98941175118983,-532.6240416279531
429.6968145285382,-460.23231997365974
-11.08556128345527,-514.1826037787296
-372.8358738931871,-5.885781233186632
-350.5958705935448,-48.381961236745546
224.63117750145736,-434.8818350680476
-8.897173673295905,242.43736237464944
148.95770352923088,271.09286603367644
237.2973085014982,226.42917145611793
-26.949459249615952,-546.4363948577361
349.3132729408401,-198.29172782463667
96.70848112710951,-103.7838382639136
177.70842720745267,-453.32435227310384
-140.85754274736976,-242.5795868279959
288.2830154471656,-342.05474710978257
325.13837457306283,-512.7977481338954
250.69357245776575,-150.84586212026144
315.46771439142435,-138.36994954228015
224.28369084547265,-105.43436824431348
74.4949266191406,88.2238727261079
97.0816986298146,-238.42578884230664
-163.0560674059338,83.43459305305593
362.7846973204707,242.68525813641236
433.6684449600583,-463.76592827451714
74.07885396243276,-88.96214678735039
369.97039807451347,206.94700778378925
-347.5501499282744,-53.367047956833126
230.55128985920572,-438.8615935851643
-371.8097269206565,-0.07176119339821935
337.33421440007874,90.13644912125727
156.8165653475677,275.42204764009296
-18.377266520905938,244.4019120113581
171.38265040681782,-490.59516443093224
187.90649052519052,-529.668436956718
-101.63349616942243,-488.1550578971342
157.46410484211742,-442.1079016878199
135.29256095546668,-275.7418151674316
-144.4677534422328,6.331336922372531
-114.91477678043961,-265.95842243512243
320.90829503286835,-510.7846790977504
249.10402560948248,-153.40892857976067
238.09508245749055,-132.69412313920807
330.9542923398609,-140.415410766754
-170.54753919467595,95.07334791493311
337.0582636304718,218.32921811288477
470.00524927062384,-452.3019336952944
-367.4033166619985,-45.77861667290861
230.88416242686543,-456.33922966041615
301.16188684240404,279.75608571340024
202.2953345447082,-187.73943253332678
452.0605764250905,-396.50820730069006
122.95866793581601,-337.26703803984066
175.42753101522467,309.5199885373723
189.0426406851496,-536.8186988046739
10.441790638794249,-513.5077971092031
12.959133298003449,-164.84507803469813
-107.9998676932391,-498.9253311386949
-54.481448538294,-469.43047725556653
122.27533224899013,-379.89179078532186
149.45236190826796,-326.77286214100224
-149.87386157262796,7.763428540790255
238.48356869460326,-515.6027430795289
131.66689464493805,-367.9049782721875
264.94016293150366,21.84544128476487
312.58566972954605,-507.0777842355065
257.9725475086243,-130.13689693030784
323.8435988951346,-131.52882654652228
-175.8784497954023,91.88900632760866
-368.27241230073025,-50.72654729806145
-3.797450974978256,241.2010894049139
238.9403993331907,-453.2903070341859
375.1503371758776,239.77645638193013
178.91913730373105,-508.69252670750575
-61.581136741740465,-468.26488208651483
98.92467605287611,-387.13649256424225
-156.98055357671427,18.483096457063834
230.43079309318833,-175.86067660270297
254.79132241719208,38.028116111407165
312.65073971501425,-532.9147239680336
-122.35140065580903,73.22737252806449
-161.21405126972908,-238.06236668567456
351.43242345684695,-169.29401869141026
-171.98596111204301,85.65461225481396
-315.7727172392368,-30.548881918910286
240.45441793735043,276.45333580844664
-175.4170779311085,77.80063036451368
-349.1422253606183,-62.85956744455272
206.90796947166123,-448.6105248766111
27.16993500059666,-174.06200153733087
-11.319112932917582,-528.6452811569363
166.3072114956051,-442.53280179078604
155.03337746520538,308.5308115398993
309.2669508571935,258.79158319571434
146.395015982437,-47.62994297241013
-59.25098347131982,-463.52512333537817
-157.19073905586646,2.327828874976538
299.13282370049643,132.53796896018665
-118.06969217439482,76.85917875744782
347.8630944482335,-142.7475039403093
255.1015768221456,-124.79291876311348
-161.3871255461394,92.18141641245386
-310.4038937093795,-31.146749331454995
451.3508178415483,-464.559173845564
-347.8073558625968,-56.50050117913696
250.68434057744477,297.61159771676665
204.67971864356264,-41.051761172387586
172.3207167210041,-503.12592894054734
155.6311046387136,-435.04594770457294
157.62834174101644,288.447796687756
144.29839861669453,-429.6347696725403
1.8759006553907127,-526.650172327047
8.026174363434313,-68.66102058037963
112.39703300050029,-241.65489778895298
303.3576070819725,251.58329306921036
26.70459707534376,-408.85981519569674
300.9728829781285,-137.57939186418298
251.29156834239123,307.5162045794162
202.81495573765113,-38.02513703547339
315.82303287366386,101.63894662068387
296.6161914249545,326.43512672140963
168.09116443832957,-480.37402138938745
147.24770292856374,-331.9385620446545
257.32168558825725,-219.24490516295774
291.4637201901608,-310.53474250509015
-16.826371006894362,-223.74821480616464
185.529148054991,-368.1697725711257
378.2127094142313,-466.8377370124588
-91.31334985074966,-48.885244136705516
192.53674726828214,269.6498300314999
117.78291438511054,-410.13219347374144
357.6895400650599,-140.83702229995802
128.71366743283602,-313.5296354733011
256.86938274404713,31.252769272549198
305.27077231110195,-524.2437685403171
276.05136414230446,-328.4230248892414
200.25772076031842,-440.7832664084675
384.09536240814833,-497.9855962813683
178.7722681245156,301.7869313763883
237.57307010053734,-54.64329128635723
274.76715582870145,-417.37175694863515
-148.81814044254125,77.24109310529204
264.3188912241646,-120.03837495323495
39.02159577322793,-77.02425645899226
173.1790006922808,-447.64334114772646
197.51137254007506,320.09751546218735
262.1640243219783,19.656882046897067
274.6095239319489,-335.3506406529947
-85.04854353375335,-215.5611099336474
390.8988279539555,-401.123370382857
-69.9437952326098,-480.5705435525133
157.92216720278614,325.46336410746454
-198.19330001227493,-56.124354528508015
350.60936281963245,-247.98627748156784
205.09014716990959,-147.90997024746045
271.90454990375173,-436.63173660979504
203.2076587483195,-168.85210547744674
14.318971380741248,-502.35623262239704
