x,y
-66.70558261502066,245.8686746098975
440.33169909879206,137.85306999943444
23.758222826226888,655.7496055808438
550.001016882252,-358.69677635570764
496.61504923265505,179.73336081649765
224.47249068161483,546.5154450654551
-46.89942033639416,300.18218809868773
694.7513455263414,-170.2634427870547
623.7280375455717,659.3957647276953
633.2943368835469,-359.86102377255526
576.9894568353333,413.5183229503832
-119.23419779766157,183.58248263798416
-288.54513468502495,325.68914527658967
7.443035019867301,668.784337805794
726.4712526516572,-309.95688772612175
703.3198436976937,-282.08630913463037
528.6655092488846,-344.9693438785625
-25.60348173540792,284.7211844151954
606.9195168784441,-272.8083878551483
107.67635361755168,-30.317869199083336
383.1410862024525,-106.54842969257298
-141.31720174200348,254.1277087639716
320.039319470007,617.9524686512427
453.20459953154614,609.8854747739198
199.83378288747144,346.14391090226997
601.1852200915363,-325.7172102294135
-200.38577846153692,259.6328845489643
611.1547204269502,587.0310850852998
566.1186201081738,459.073301463097
-217.32703214670371,141.25891401032493
78.01411333487803,175.30265136070835
753.7485720239264,-146.69997889001147
626.7673864321748,-304.036474230812
410.8179474193649,-217.25432473389588
3.0138862222827116,213.77268235918433
497.66355237479905,434.0710831305717
-185.4585068601394,139.77779291793453
364.97085678428346,237.02293102642903
15.608543414314497,268.6451029365658
318.7312666467272,-71.61481668053624
917.9145784917997,518.5619166995381
-169.20045804137675,226.4198432354231
34.37941075294958,641.9085582423535
507.4752439986439,563.0327230057815
5.373621543333225,163.44944889574015
366.1225997777719,48.61355332152019
-26.9729069495484,-9.203450901674206
224.99266955002537,7.4075739079022025
-15.65437376719041,282.6460724279449
-188.31854916770635,194.83348246943015
370.35273702369796,-368.23166104668877
589.8903120609732,530.6133660514032
502.4673404590842,475.50413052470725
-167.23769724184237,152.88456861460304
-214.529848295905,109.01415167866872
421.606660997667,229.122584321981
-183.93615200405463,220.46260776141267
578.1900493461618,-243.70589254100898
516.0239025865311,150.4353764599744
-157.96384238918307,173.03022984887173
357.39106630058177,62.91359231437946
50.258748348901776,25.727341041446692
611.0238684496259,192.7868674966446
365.8668300219647,331.7460196592618
243.252130694407,642.3896338416317
-198.03669057998366,287.38596472029127
334.8861085877016,-185.7059264424171
432.5821057786101,-175.82418806898949
227.59449967244086,654.1751052003196
-34.49117957622566,281.26404116891604
17.34416263737103,243.10336124821217
-322.59715246875396,356.5827513594614
590.9394286698182,458.0537312490818
31.30492732901877,-91.80736058519832
795.1812255865445,635.8078872170707
742.203221563215,198.65294032730674
604.2373015419723,331.5139439374227
769.2211167406551,-89.93537365176647
661.6692880519957,445.88402549691443
588.718048103905,-285.09692956992603
480.07031614425154,446.9010775927891
-122.3182934258868,209.3447795190326
488.7950790360977,-218.65345064859892
705.2248974403752,-99.65787349015629
510.1889978815015,219.7328636882567
142.1936120061695,-80.65575344423169
-178.07770419523666,210.47880178796254
319.2904220836413,-189.60310561141716
499.52237964521646,424.666630401085
564.2838969774065,-276.7677122628962
-155.15208294510145,192.8972049221467
415.2954826223998,-155.34161041902695
493.3960598682492,262.90117067422847
600.636619296111,628.7334646030133
536.5700573138265,-69.20333710787452
77.42023282242045,48.92341615469675
628.3653563910094,-321.2935202839325
189.80709795104735,428.563372381392
739.3598916079658,-142.7933964504923
424.91051809850774,-171.76174109349924
492.700243272021,19.70424198215268
-166.5122904800288,184.56987120181432
392.0939608437757,-296.97193431115386
548.3896831897623,443.79796294134377
618.8063644430569,691.8510777650738
319.98704621927726,-185.0245165844372
165.4446035707024,325.51591185594486
467.04987269715093,-24.93179577050379
653.8737502977448,-341.77590940257477
20.323559716115525,238.47933374923127
-17.131483150817118,673.1492767375372
-105.76159548934542,197.6569704884106
410.82103798619954,432.5738378704459
576.896819197154,-303.6338219404016
537.3160337898668,148.0594943777016
441.1919543573468,-92.0037624436369
587.9361737148118,358.5290500974939
392.6761022219295,-281.4138097014885
40.04562783882623,166.82578105984138
659.3210983382188,-102.60409520099208
366.96295262182554,-165.58604510856136
-20.572609119650163,-72.93332247816032
-184.45149344178688,178.27189468612272
549.5922370485429,-274.86430070516116
489.50837481537064,-282.1459618886664
430.94365221011043,-79.77504663092613
-96.33460286070118,236.6706408535209
678.1855553819356,148.2351305041292
174.70211520524984,72.13926689125081
352.18649055076355,176.8232607241483
753.3839789942617,-154.95914315825743
225.62915281758674,-10.548709305121868
567.6963429389342,143.79289890215108
-155.17148732243405,255.72987507826883
922.6631131250542,548.8853401486475
56.264538340724215,3.5113560466548646
363.52740359827334,173.04458682191
756.754490996563,-152.35604487065393
526.7663424891696,-54.88264063158128
738.6947323499394,565.7932272865678
742.0590008553636,-113.21575050648663
331.7096764998997,10.803254706425065
-314.04339368746383,211.66158869289825
472.71193298344986,148.44066126240998
504.40102231471343,225.05348470744045
62.5635096938278,-79.26050410521339
-183.9175776279018,122.30861180905445
92.06326082529942,191.74039792057093
508.7722522923445,396.4542384850159
501.45485953955625,257.57319727951943
92.74307234271075,-56.27342630163565
-131.83619792431486,179.07005908128497
-103.84831058097181,-23.46403318980762
492.6374638372618,-348.7523469552803
311.8831011884777,-0.981981516559901
551.614005274181,453.67241327662737
-60.66018847385316,44.26335136056549
-245.4120907780469,165.0061780090866
-183.47344139129618,273.9007851975024
569.5375933661783,465.54686633744564
675.2631186476553,-106.5480449457006
865.7875397756335,522.9132824487605
596.8903525925703,-23.175085960277563
463.9904503436855,-223.06563660402034
221.5768265491934,307.5083626898483
593.0078820615909,483.41167562465694
564.9505837480871,10.762679582609039
246.19284321802292,-43.94164608019988
403.5698818090313,-61.93381140772962
299.79408362377467,370.49858882042844
-34.46286157226177,764.1139905792982
-304.34980638736766,151.28966298199782
596.4804233510249,418.5876802829203
673.1811714901883,-56.749012504452764
235.83225503933122,-23.466205686293907
743.5843851879304,497.3627195540682
520.355577652061,-324.2752239323998
307.8095353780355,212.159793673334
-61.462596252202474,242.10325015466177
-320.50621248339564,149.73256064098857
546.8129924123109,-29.322149557041953
74.71896337880072,-100.75317285165657
403.6757517529936,627.639423130862
-25.22720682328504,699.4563056029891
410.7538755421582,271.56373711860977
436.8734878956544,-165.8059397563789
461.46628282765056,-70.4701756800766
-174.2166192439203,183.2617282171576
215.7279073872504,90.18011272196233
74.07746750108126,-61.23774558936117
184.06278548617695,477.0447218568141
-144.88088728575948,237.50692654211403
69.50216413197194,155.14878606478993
-262.06167266383085,136.8510208827397
679.9737643453417,524.3820221765168
404.5056758308615,558.5407877248545
222.294629009837,510.63118798294437
458.23981083104945,522.0608788615054
429.4873254719289,-47.987904008996594
-167.8096853774728,251.40064780523042
-177.85249362800286,184.09446254012605
-43.7559129504934,36.01246623797969
502.76930718927696,29.796027170956314
56.8562990617329,-97.39853454920885
-102.31096246898541,330.681103233075
647.1228504826498,-97.87578974406937
616.2772270404653,636.1336229306057
609.0628257934814,-241.48951695225335
662.907339953317,399.06901930064555
424.37074528850485,89.68179727002693
-206.28121040924597,241.16326962889576
69.82129774355387,174.17923732699293
500.1898944276754,-296.5514890414336
-290.435036757315,-83.24440037309408
-194.76591020314427,9.364684350505206
-81.6123462571344,262.9290714010265
155.4078087898969,-52.720149838109826
505.53360268075755,433.97545059017324
-238.6444010074894,135.12227674393105
668.7056731391311,455.6496196578403
499.34274512912594,219.13853149922718
662.331302937756,-109.89200242095008
391.9241585119972,224.36901640160465
617.4545078269364,9.370533383928345
-81.50821255731908,177.06208738727116
693.2074837046748,490.2953697202072
-24.092076420763945,355.13126226879587
526.6705244132046,-66.23901016026468
370.977548032542,-155.57207144841934
685.3065016465987,-235.69800670173123
487.5288564363691,232.39021725235577
385.75496955562744,11.746602760991436
596.8126783898495,662.9404530249883
-32.47666670076849,214.34811855690904
67.94615690122023,-73.03146449903117
526.3533565719993,452.29486766409246
-116.71160269327713,400.02001652411883
694.4389280688425,-260.827325016914
652.3399501031529,-110.51834616483713
317.6495654409503,160.82901866608324
497.22514047715003,230.95463671484853
757.5823928750922,-117.83744451291828
311.06233959179576,-65.43633303023945
507.9787823253113,-155.285570721565
32.647900804380946,-65.72577368203183
505.83946682632273,429.38619752231597
628.7838140097037,326.41721184815
673.8919200452949,-97.44133625871581
374.6736567007718,-43.35931714679009
388.4702794350771,324.2808119312287
-73.7243411077763,706.7880309967751
-110.22521359671009,245.04692214833256
700.6357053210703,-124.42012524897405
-33.836001052941015,30.880534705281246
435.76791877463893,-126.85403497889364
376.44991348165723,643.9855336159287
109.00374037467157,-89.85509068252016
1011.7706781554944,297.2842788154428
617.7615105918231,342.8837083001737
773.4268211037935,-115.19851739250656
-140.92535096012324,290.37421258579536
502.6033434923877,371.9803205768418
-252.35383347161894,129.1003266132448
747.0294516954834,112.37977444162253
-198.3791619357464,190.49834232439645
545.2390765771056,510.6419294752088
-145.79098881318302,271.24657761069176
382.5866227844608,633.8049442935771
471.9994005326362,-313.0293886546535
363.7843441726731,-276.2482734186512
677.5070739175382,-91.06834355254661
1021.3509493701649,284.8734974279259
426.0231153342372,450.23033626086425
-53.411955371620934,626.4406165695317
311.9090176793179,189.4451749112326
-206.43153968556445,224.98991843837524
483.8915640385285,-338.300980643579
480.72937970558803,218.3454737760398
-246.3894184023641,130.42126765361218
615.0408843299371,-101.95655173650462
478.1890318028128,-335.54476125689945
314.95229586966315,50.792945021409416
83.62504007428875,-110.60909862893767
765.3334479526003,-118.06020666484389
659.6002766638927,-82.71912876009753
468.03780149992946,-329.00731886799315
614.4685669103947,-20.026538250788494
325.05614766364397,-78.59789938587191
646.5270930247063,89.70304143267686
190.32784408993987,-0.06481960468919198
-84.43955365841985,238.94174011824444
413.1820060020597,663.3815903991024
-231.50209612867738,191.84547898514262
106.19099711076875,-118.48021773075011
537.3803542075453,229.38566241251047
734.9279463021905,136.25156123670064
-149.47154083330747,312.3921935600709
10.437615450934908,176.93851913975269
513.8232489387063,450.9274371975301
449.0633195249418,143.21780787935995
-49.22940620629732,77.92009098552744
-176.78657479280173,171.93442579277013
-84.43955365841985,238.94174011824444
44.94097301105797,576.5156285487581
123.88495827500554,-154.810672806291
843.24461666475,549.791526554304
601.1095103412052,-27.95106926560517
516.329196931633,175.56325806845146
430.8225722743404,157.14213029432366
261.6057454331118,-127.19885159683596
736.0659380293932,499.85303973619517
-118.48510256525537,229.27013292946148
135.55276670323602,588.6185988082398
50.68833347874527,598.5624135746438
44.32436073799613,-110.14033276734696
92.61233153149264,-139.66947059524335
-165.74423769866974,291.2873173256091
573.0024401071203,266.0124663121214
432.4390714909987,-27.558328426122877
545.8515136018636,-19.16698384937292
-50.278587792654555,192.5653107517961
272.5236540894476,-68.80033821064531
558.252603791007,83.03724943741766
382.13997179901514,-73.01068127096323
384.39651106463674,-340.40007027838766
136.7277015806238,593.0596028650838
863.6490798146075,532.2692870889692
40.69703146589524,-114.74511130701762
425.61856356030967,641.416832655532
481.7931072633927,-169.9186288221763
587.2921326015095,47.68241504602164
634.1983202852151,17.506161642306036
687.5674718845648,424.58749854015934
438.24840178873654,146.14804816545484
46.964451146565146,626.8118869120858
-102.39031150052988,22.913111454610604
400.180649564051,-72.88261375001456
97.11852949285887,625.4556214163172
-204.67572314765133,313.55092231746147
415.5278685255533,567.9045836202678
390.7784643724064,625.2455094742553
345.52422499137595,-245.26231240546807
76.7968794008076,13.032213209847992
607.6729230210575,-30.422085758723227
791.6106863671528,-128.777021597366
379.0572393089035,-358.716507583877
434.16152786844566,147.48908414029373
38.66298293498924,649.4916049489178
-287.81329723928803,183.2840015655748
336.8661963522597,-53.78696909152994
-157.1539446225976,238.64187523382813
435.4463284306245,467.4895836492945
324.7305385662631,-336.4307519230499
410.10535080810905,653.0151436964067
49.278140577361064,-137.1429797353109
587.8994907788543,8.950278353022851
74.15831359855508,-5.45786017557901
783.6042825638864,-127.86962760174639
380.10358702503635,-123.5208616637327
419.3491592831493,303.85121834729324
637.4891539758039,-116.44709532487116
-290.574808271665,205.3902949777765
496.8241980521602,39.78173820446876
116.76971201683412,663.0270265578413
431.9885491352929,471.6272486208264
266.81391396666845,544.161434443984
742.5019023394964,-313.57244402452943
576.4286675360258,-23.943512080279753
605.2543699482125,-332.43230956543374
787.5912463843156,-117.84669506220361
87.32472891326972,58.95458308878062
-143.53304159540866,172.49141027298435
531.4935978404583,252.6737599587439
591.6208224883716,44.01465846854383
660.2811107186471,-79.21126680772518
599.0421398525813,196.57262505151704
-164.57758069224272,236.71764995008704
-287.50590040782976,-87.70547012440153
-57.671771593169176,347.96521333749473
480.6064028771757,535.3502843723691
-47.77254119820188,751.7752474440563
435.15000943016355,-199.07051417752652
878.2852437116011,544.4819834162608
410.02685134985035,-48.063742563000766
363.6448863993459,-20.740899215149177
394.3481722532003,323.4745791355921
59.759908421809925,85.53203086138834
104.7353238368163,-95.37578672747492
422.5616306054656,-179.47664398094665
685.3463371412089,-38.26185856268267
663.9748770537439,-99.02129261911442
326.97578809636326,76.46754521751961
846.6699689806945,503.09420234144744
379.04882057449686,232.96146440099665
-169.7541192335802,114.5769718867839
-197.01863622572188,250.85424258124993
464.6050262599231,63.66141224689002
-179.3261034006309,88.5621028407872
428.7495859379078,-52.18096419055854
-57.9556970156096,230.31974092769428
161.57549734087382,5.55519858911666
-125.70609940705125,21.50568602322868
539.5760786226604,87.58042566027342
600.5481991164377,676.2422177465752
415.6510869686337,-71.28817629780237
699.7325950912523,-150.60317752931545
505.812074648172,90.05595972002062
695.4749269525028,-110.70946643142733
906.1415368939453,558.4849153852182
-10.822979948355307,198.65174584030493
-183.19923718051106,265.2889571555719
-323.1095892223918,142.98280794682896
1043.9407439973872,285.94381009157286
-39.346060308701254,748.9572265241076
-9.019098500885697,49.056611598153516
-99.13993563614532,146.5967680161912
198.92086651686014,-51.82458228061496
829.990702775235,405.83636420982646
516.0708452333839,-180.4862269861705
735.9330576308743,143.49888991729497
357.04604081625246,148.31666787033953
562.6757374343823,42.07881885269082
-154.51636121507474,303.45473280895993
382.47038189775895,-36.791255722343664
106.5325874220936,0.7836612296268253
-174.63007566316307,244.1113120273731
35.630193408517364,171.90547909775768
936.1816639494461,277.4066909039148
430.2494766390003,-48.321839929798564
-52.10462940418217,765.5010797159837
-193.33505706907658,227.57472094588854
69.25212711205877,85.06584103271354
600.2761329218307,-350.9984993362821
670.4935512051218,-370.1995909228971
367.1359744766535,-123.23870379063794
-188.2978399122836,94.09104347529586
413.35258327461884,-47.54793347495449
-57.26120906096635,733.8048299706023
336.08856202919475,-137.44087891925423
736.107889658439,147.14640111662408
403.24418873540463,286.2340871372332
-197.42556558091033,76.8840120528234
398.7263874444116,-131.41882649632967
121.55144432843953,-4.729152337621628
526.8715115080338,101.18587072753284
921.1564119426503,573.4260487934463
1046.9390393194067,269.68901774284853
-261.4294923658559,144.98533691221667
1.985680588813985,683.3725231739396
688.1231054641812,-70.99577663325898
-205.5559550364973,307.2268942491574
972.8827910868833,243.78567828638114
430.24003109642655,-48.32342571819731
-232.53320131948402,-46.768315264242176
-203.77994424583753,325.2565694259804
69.50686848003818,91.67353091457949
629.501293158819,-22.4573367353113
33.575492927650544,726.9719554379233
658.9950517850167,-45.987625926504634
962.789843977757,227.45308077235367
430.25844987031877,-48.29271881465894
505.8688782327959,262.2204338712799
-192.01545838800808,254.3139982929336
50.44056743639886,54.08196065225911
64.29175449277456,699.8968132621418
647.7234553170656,-277.7867701806184
402.36977332093727,9.39822537048699
437.8795034746332,494.62694912312566
328.72024235787256,130.16371177479684
928.0549450252546,286.3461038173625
-118.56145947348973,-62.361822382615465
106.32394551880756,608.0964933220326
-131.19894114937293,132.67741073436488
-224.941916386699,186.00439222100024
19.18837958827082,79.56135278618515
-208.8419066005756,201.52303379672733
361.4475462863977,-213.0529325931442
-164.3366287244211,205.40561519581337
-40.89042199936864,716.392711058418
221.29490261548744,539.1482447846753
928.320803655196,254.538005558136
664.0097736655196,-93.34135504052874
297.4801709673329,-111.49702364611454
1040.5041980537621,268.33204892840627
-9.165127304573952,723.5108823233265
349.6262099282635,226.57013503349773
-299.15104573466544,-88.24544085032832
-201.53723488326844,316.5326351107239
438.41525162964706,146.95196087118816
94.48806431893928,-76.36315036117095
516.9829248442877,455.952119925928
509.1703589933369,244.58590603458026
626.4744420046376,640.1519367320819
989.8131171298392,247.46724524314357
379.08940639614605,262.4587269937254
-29.903006926390255,141.82055747521724
437.93132846946406,8.664878281414326
132.3589845427384,160.6487199804555
556.2560247446191,-89.29253573969932
366.3588122642375,-0.8237298136759816
-334.58914373853526,394.76474357098317
-308.10467807927097,-83.73721541845309
85.45107534890647,150.71429318244378
-170.61864505436316,323.60040304806705
-223.55052538066744,200.74205756747193
770.6992786895822,424.23427565941626
-122.11276590156014,409.1297813968561
-25.314469335408038,36.414088378236904
372.28001578103255,676.6671025231034
747.9261585760173,-105.90363576015753
513.5626144235911,32.61829969750799
1036.519323954783,271.924986298161
53.46939029461164,519.1589543203886
41.65018656004432,84.78705344953342
443.7628408857443,2.956249674327137
173.11284891445686,-21.40105679321531
-103.5847961643586,-51.369317803280126
860.8785442250163,450.58362981206335
524.7797812786829,-343.02009039890817
-142.71523927790852,156.02479534816285
652.2469986547022,-158.28689856919462
-322.39260561485463,-101.33063560029053
374.03328233382115,671.3858814575541
256.2495864416277,512.7246222213379
696.3899166704103,-116.6296643815069
590.6522267340773,-22.39794756443979
544.6296088208773,253.82848669546703
-78.07575343591743,212.39496822452026
-159.29954193470797,141.0357033959524
-219.97063487245526,326.0851409876336
-104.33321433888179,-41.029959796008036
13.419994365825968,51.40964022569846
-60.952225617378645,773.5636662323766
-319.4113791009344,296.50611389603876
478.49525543077306,-86.69331131911892
866.8686977304081,460.7280801443685
29.956244994561438,-55.76686881542594
-309.7400556105524,149.47800030200142
117.73448444612394,188.06902829265445
-283.0815153540153,-83.07982253013321
-231.91341811823492,339.535666809965
-90.15411883670488,206.77077457676043
-139.37601528212429,164.8413023701415
-312.28477129612173,247.13351485531115
496.2961764151757,452.6706774828221
338.926136611475,-45.89764574914876
865.4609197247029,557.4855841511439
501.8461272644715,40.77428759328719
685.8213776792484,-282.6674458582609
237.8286005260297,41.08186781138705
490.59816534919304,112.94084147503155
-241.71363532482275,224.0295251481342
392.3677340188226,-203.24782946738415
635.270115757712,-50.540762057847125
224.55932915324556,219.01520307031828
-40.15651800105602,217.90555385248487
-247.21462085561708,91.75664744062377
14.101315104486247,68.24968801675216
-266.9192565051193,120.0797409126532
334.2088396440645,277.07109389972044
477.8171239350869,137.26630371663842
347.9067004840355,-16.718009312313107
10.465963380059259,573.063932407725
839.858714074056,421.69402050611467
373.39167040960876,648.7648041562305
-312.2964681449091,-109.07699738794763
732.4812777507208,-217.0571056271645
409.3145676358355,690.5321715846778
194.7237405382938,14.181467596356033
912.2201966387848,507.68073946774325
175.8015436096949,228.8910888702344
-236.5264111455451,333.08883712332437
-209.45113200040092,131.1986112652224
-363.8068077627438,139.73775654943296
286.4770042248684,19.436020485949832
-111.52518486567074,231.87382779383168
-26.721705546382378,767.2025274229683
511.84051041491716,59.05406286650541
377.6162609785615,675.4311748797284
-315.2688356517452,-100.35804349281243
-40.56168630555274,39.052233497304336
761.7533816460661,-92.1550335402751
417.0000121621441,666.3573619512864
185.68987780609942,-18.280504376896616
600.1185982216936,586.6143851087445
254.62621621800608,213.5295486734378
-230.52205477142294,334.6620067488797
-136.83098608625713,-92.92726999415879
-193.50682169624335,101.04812567832515
446.5587722832188,-18.06303798763544
-241.86018142706402,164.80360568039478
495.65719423996353,445.4460399188206
621.0086949982925,693.8371313315454
488.742809721257,11.241718855083553
290.6835776678291,456.5046194657566
452.139684684197,561.8829323349776
689.2047238428102,-125.19520420537187
-320.2454016681888,-114.45582079799637
-60.556281196325706,25.990723096345832
-275.9876297144321,132.6394748672171
225.7108329885127,133.91734594925586
132.9578849573177,193.4103554051334
124.31318397420796,-81.61169936284361
-198.8222383727549,272.2549631219586
-154.30571967127474,265.7329300038713
482.66312595323234,63.849106311493436
483.25055383687123,421.5200615507971
44.40780408888007,350.27913068096234
311.6855621782447,252.41000759173
621.5903371075696,683.3301365946807
471.7152507849672,30.21496804594212
-35.71228775458946,719.9589338073228
-307.56409844897655,-93.43938276750971
588.0890158203566,336.34501758315895
412.8647882188106,678.5532753792834
529.3511633331304,260.8075205132718
-295.47239722818784,152.76070423706972
-52.30886374082362,33.43478336573204
716.7379382359233,-86.74383577058327
-216.22160606849346,136.0243989984784
746.7282694052474,-35.612758690937774
454.9732070221291,500.8240233579806
489.93795052120333,113.62997912257256
-74.98956229570797,346.62272719687525
272.4404888730426,214.67946440515914
455.24931554801196,-192.5113577094753
328.7673829380113,-112.22647080421477
-61.19288812878453,768.7960411847414
-42.10828384331787,768.495196249779
-159.7481725021388,211.16451996029096
397.1035961277181,696.5237277505294
513.2449098525527,-9.315479148298765
-286.3624200920804,259.1492188121991
625.5561807854847,707.4125444169597
890.5396719361269,532.8534727557003
1035.2297065437303,277.70775632703004
759.2384485300671,632.8437866060904
431.14458072396025,47.694452292490396
168.5251930160733,187.0401927746051
492.01049193734195,-419.7502950818358
414.4975984253993,-109.74848056228822
739.017638659681,-97.04159454635784
-57.8054740801574,253.59432154123672
-153.67055941780413,283.2034455120722
453.13965193646885,526.452002863913
-181.44732928991723,193.411508688409
409.0292168025485,-160.46829171210962
535.4022665688658,248.62646165917513
258.73734206421136,-267.19390491517055
-26.760697351875745,723.5115508360079
578.1561432834818,-72.88946434074452
-341.47281084165434,-117.95999560479858
-320.14056026166395,109.71410770445353
232.32572087854436,223.51027885344345
374.38288956692406,-392.42591339090114
-321.3723951901814,116.89556499591444
375.6064542216033,-102.5133453760925
185.00469824659712,107.06951931934493
156.14652397166907,183.52187345104443
-120.04601093026274,370.6995757101561
-372.1436475737729,328.0116158684331
626.6089164092443,669.0051429683034
-3.037260844282585,176.73674417139722
404.14714414585313,696.1648538876801
391.5169128020227,190.84718806443553
-79.79407849183062,763.2349631997265
-335.9630620311892,-120.01513019297727
246.8874973929742,311.0559618167635
-19.88867331936452,625.6650020104544
451.2059537794461,-60.29245605166754
374.5172654791431,-384.788093041255
-235.03899844598763,273.6190041013617
-123.72565284686536,237.76961837108894
-53.034694540433925,281.92285345480957
167.00027989320432,198.57318872840074
914.2494140518777,533.5770900610257
353.3058139874696,421.40408461389853
-339.642868132374,292.4500869809985
184.32053626905318,102.75944837571777
266.65285345483625,217.5280370966059
-63.34209708787577,345.92378720518417
628.9354071614875,685.5660573991262
475.2105284470488,-126.73642318955154
-34.57910393836659,795.7144547299835
-315.54217456885675,-83.26858828204183
-217.6925515518503,69.02164729266013
-162.96847700070668,265.6479362686623
121.33876476369075,180.5391325479505
-130.66861981130677,173.5305279549624
319.93091205113626,148.52561295975198
410.9679352025259,700.8937564973785
395.2013321126278,3.9345779379780828
609.6707882379907,592.5053799817467
-25.837946542713176,637.9865630712334
-348.0455322903653,-111.44764166547759
-306.28412381069637,104.8134906471967
369.9213566478464,-384.7655629952235
415.07061965936794,693.5183740539903
91.87326997095391,311.9834317331361
601.0955214027315,382.7080413576989
-296.1816642919666,326.8751279045462
551.3147671549266,103.2723178031639
130.47315397581855,200.05617664041475
419.37850319182826,322.4480913769127
424.1610270365775,253.11640561781007
906.0140677862439,532.0581607437625
-252.68904500899083,-72.16144110304889
668.9265587024581,-4.456686557454795
-190.60359428625856,296.09029532367884
257.496851866942,48.20418925120546
-346.5976973934433,151.33807250143735
479.0662138770911,10.259896576957647
419.2755708963223,56.7444450970646
860.8025266006752,438.96524241142976
382.0438004905968,587.8179977019188
227.75852503860526,435.85879905877647
125.06754144413215,-14.2999123157672
-355.34409284665105,-118.80021399280069
-351.871702297567,113.0329146403669
212.9984212208931,188.6364944420636
-3.8804677960857643,172.2375387913036
327.2887441410154,-300.1507680399934
432.540649138328,-27.607767056788205
392.6686545882823,597.9766765186057
765.9531053123353,397.8379363064734
641.4686084696785,-25.752046465062648
-289.29879625640046,-78.06147508706967
-312.7466355317901,119.07688874783679
1036.385984826291,254.60755979194917
622.5779074636076,2.168168001690935
499.12282632256694,507.93951240467186
-83.1093737060385,759.6281656136995
533.0896997493688,-370.1486919773016
159.3268673288837,192.8467430286412
298.60168315065044,-205.4368218520698
-4.628606973259258,167.187126406861
102.79910586985002,-20.312271987465117
644.7819729413071,-158.78961656544985
122.97988261157577,116.86947925226625
158.1681465546463,450.5080207567865
-199.04182209001968,324.6478324498299
119.57093749613566,584.1654341724919
-339.54503495799696,-111.03604688304125
168.31875374550802,268.25839752376316
413.375569480454,163.7326749792875
446.89384524480374,346.5528378767975
117.30954835914635,194.00161372952232
272.04448655851945,-236.9255930394211
-190.40867213610935,239.99593009315382
-333.14220421479604,113.59388499746275
-209.80582209270116,331.16180282718346
118.23367378552769,587.1152178902822
-110.39688166564697,241.12450366949474
360.16747431027653,52.20409246514366
-93.77480599632237,767.3467026087571
406.6002870846858,326.4639167949228
247.49732493469295,204.84876909621414
477.62781934166424,-73.69311627459486
-250.257944659539,342.0970608730968
-335.7690288613877,-113.37872310748655
958.8486314283111,289.70095806589114
678.0917580822529,106.16498123483973
-59.86859632360594,786.5944498869178
495.76221528921417,-308.07046845032227
360.64533794907396,375.92163101521453
274.57366564568355,40.012805342528786
-21.471224377380125,796.9172468065069
-272.97497859346663,124.09140424744176
316.9166765176167,138.86475129844607
-336.09430956246524,101.39540008216068
137.5014610704913,58.008555897114604
-200.56045847652672,329.649366140331
463.890962850206,-113.15791566972148
-318.42931172780555,389.48118943231253
715.6970190714362,142.8236117373765
-37.51828518927608,772.9462078722528
492.05243696176194,-293.53540152499784
-382.41980126220426,317.53624869938284
141.07891301072536,188.69933761759654
208.92794863173046,206.67857848117671
280.6777479025436,249.14622437666944
504.8980962752765,97.0153922968255
-200.56045847652672,329.649366140331
-364.6975114354798,-124.63509465717704
626.5734004225664,656.0136620907343
702.1496186562546,140.3334468421405
519.275688172412,267.59963558544985
473.1553792822301,62.061641906524066
111.28708955494686,-16.165955103467216
154.03347795421425,156.45250824254293
-309.9308272149318,101.9936401745083
595.1549845326691,317.4221819132672
468.6426074655935,330.0825804593997
103.44681832258308,453.46863062252146
285.8678253328615,383.03802980612977
42.89665361098898,658.7582996254112
-268.41423893469687,-63.74372657132384
-340.4007228965367,-105.72205925680584
-320.44603173631305,87.3489964036035
-309.72274043751133,384.8444368097405
822.95278902548,392.91402927597096
276.204330247114,194.5769927375371
20.858534322151787,276.3329425399145
425.02635755910853,-85.29812917721345
578.9675254008647,334.5656940214848
-371.1291798541322,-125.44958165466211
-341.89702214597264,98.43408433266255
-53.77297962630949,21.401948906835393
-340.50793510813605,127.22971537046375
100.97067106855106,476.6099653426982
92.13932785934038,37.849449113125644
-332.74965293367165,-93.45210609166016
394.0378286119417,113.78811572769774
-225.62312699558322,211.20337531615178
692.8540744489019,-93.850719839148
532.4480561539152,33.61631070414633
135.0512490993115,197.24033856277782
635.1282115858198,656.6929845033995
819.8716303776938,425.837400969869
-377.0617335800551,-130.4467831331468
231.61837288406113,565.2249538456806
-60.05539960029622,689.1356290497866
177.68686065501151,487.8772149823389
143.65092976152718,201.12176960769017
551.1047411877082,190.965038462092
-329.67913494617164,-121.99762315648981
188.0222725604326,110.21747686586995
138.03640143570112,482.63456174041653
408.3314930024016,218.126003320265
-41.091996711978084,93.31341865348142
251.35807799419527,455.07462530943866
563.1049298581958,454.013165500921
-309.40822847068154,-86.53516623927779
745.2961824157544,330.57752288339697
427.54742276490055,-125.77373530574854
-56.83502544355907,116.92715024747059
461.05089578618623,150.5248281503217
652.0728427788398,492.05921288557835
425.86845002574216,12.024558374594186
-388.7790407457825,-137.07456892601382
-306.32577224933544,198.69940948364254
69.48108400951713,314.64386356313594
476.8584767433363,229.5306165329104
761.6847080845553,-130.33728630991604
450.68892352595026,-209.13426063122387
-33.19439735000906,691.0567962236855
-82.36683859397105,776.5821640179865
