x,y
531.7483938891844,-308.93285812158956
499.9265828243875,-414.7946879623455
508.98942381097993,336.7495499144456
287.3926386072299,-399.22349022161404
388.3771870172289,-314.25365462990715
606.1528997830101,-207.32177900217263
306.14999073334866,227.27365913846555
629.8615031071046,-452.3922991956197
700.6876815815831,-271.2016821733132
258.21195460837225,-545.5560782705842
-200.87165371472227,-163.71756432786046
471.0999100168853,-375.5840005764632
407.757151496784,189.71397849405113
561.5225453894125,355.21278373740427
509.46399617971906,344.2567504196143
255.29996720002387,-646.3760255664763
211.5862667851537,-102.27766221176121
675.9575646005156,-191.78250422637262
654.9017195980957,-415.19496231389695
104.1214240531933,68.55072111810591
527.5651387788952,85.22946847889344
395.8518812303223,75.1973084589091
238.73335650323247,112.95284621356312
462.6434555467475,-32.15595135619431
673.6108707004292,296.6389991264139
710.1810416805689,-271.1947258796393
232.9396746323158,66.1283024649864
701.5056104107695,290.366165416481
465.21791633677344,-57.96659856148868
548.802714100028,321.89103383795566
430.6287230992614,-428.4824183709242
463.9296769837176,-336.2880579660907
246.85879589633683,-123.71723262186674
-242.75697586082802,213.72528156911207
654.8078440281301,-423.3709694723376
327.72587919363434,54.087315771706926
588.4322057770576,80.66129635329072
700.3203279283604,272.7664215395137
-160.54337520057416,-149.31888560091568
690.6907837458795,385.64385516312234
417.22107630833597,76.52247339602596
579.5451806770382,-203.95992129443
283.64006451279045,-336.47123691546983
286.82155191316696,-620.9952949076368
274.16309353477624,-178.12599461781969
314.7131897762994,-388.9283947732114
115.67372660302046,-99.63886943177806
374.99073102571157,-373.608358374703
584.4302397981454,167.92511914944257
609.6489052708229,-394.9620530796683
432.62931703708307,58.537911782582725
-189.93836637204979,-162.6117416697786
467.21366161375977,-373.523888347843
692.6216288188241,276.2299229318582
290.97897802824525,-440.18918443098397
-30.643659896734817,43.53681516918503
542.9355174041293,213.7275659012881
-118.96046964343076,293.3123601425422
163.6579921783297,-225.17160043801618
619.6795025952791,50.50058025816858
-154.88462253618135,-149.1060137322781
288.3748271810711,253.38101830996018
-107.09760965679868,103.33243647391302
481.992527319658,-337.0169559928205
423.34994673948705,-329.32194796000925
531.8056483089144,416.5982690566046
675.7616936219375,346.4212246998349
364.7114862057417,75.8367306913159
652.0378682854214,189.18290413584762
-66.33485344267386,244.72395867454043
611.4650326722357,81.4006644877725
393.36811072429316,62.16747037361229
-154.88462253618135,-149.1060137322781
745.1679404429061,-275.9558040181528
-171.4919894789021,-88.94494210319529
393.2720359995873,302.08691763489537
416.64257322084416,20.522689191591077
451.396794490623,-351.7632706183706
543.4808304511247,333.48683793855076
295.2994624837503,-582.8953525517811
51.76513280208612,197.76788854723492
250.85564459169964,-290.1166435605322
670.4028257793675,350.81374403050336
286.1900733645031,-426.64158377415185
498.6020134611636,96.04564383643817
377.66688155592743,296.1318654927496
414.7026465792782,29.676005676244777
664.7176603318082,187.39589524659024
408.06495813334254,-407.61739673104614
351.4898480596155,-374.0605846113525
-34.11826842142135,32.04019242468486
554.1371300797516,-141.53154407552972
259.60519775704773,-165.23359956005888
442.12547700397374,-291.39191623088374
657.7075748459729,-349.85642850326747
-125.7068332677888,378.5750753018192
599.630608033216,414.6792604252408
322.7932528624673,-328.4644777650581
623.8875020330761,82.4536681821399
66.27090396184376,-76.02770397323653
563.3666368855874,140.52236132532505
623.8501349174221,-453.3261100707332
660.994672103347,-182.23942078093512
587.6339168319691,-232.07728702568346
601.1924150649766,384.21149525055233
583.7216699396704,-392.3822414568816
-106.41943459106662,93.28763363345158
239.2423641560876,74.07149535463998
447.6278830907495,-393.3618888493832
533.5277978575789,196.51175629319889
617.4096234831543,-190.11875467945495
779.8550125079057,-300.57765626375607
563.5775672396968,317.47313044244777
-149.4583322922305,-150.38503951170495
112.21669353698361,-129.21247813327813
617.1321535482552,-398.9154829860614
424.5497262525217,161.47911196198578
595.448419301359,-400.2639605584694
402.5716261964319,-90.03414873338043
451.0824455148824,90.81702110508076
653.3195971042221,177.3651128966007
7.043367091003424,13.063260255376818
667.8133360726503,241.52181957685897
621.7372845162712,434.86417544192125
244.64165271601766,108.45864445344414
600.5563571094793,-203.39555720984328
679.7360012070235,-162.48441082457222
777.5799724885953,332.98103994713495
348.5947640112882,-150.19552913119057
252.40579260651566,51.28633765956457
372.289610259645,-322.85486494839563
-34.56948198231481,1.7908818891596803
426.19475066028406,144.18210422020545
404.5835676075476,-288.63137298793737
268.32274955594005,-652.6959148167689
-103.59651252476498,170.64609789573936
587.3549505056109,-404.51917551831696
499.22168989917634,110.33011589645626
339.2687198320071,-341.0073511987973
7.713721942951462,17.750674677684607
671.7803042450546,242.20567781553282
-66.23127106047968,262.4708793678405
400.49288887694627,-302.8644492934669
752.1615888139353,-296.9790335110685
763.8153917775107,254.43881995620322
34.78632209863341,-74.64182727286851
679.3632256556992,258.73251686665975
706.7717320826775,-167.30049850790184
441.0126312238536,-386.12733075450274
679.8248828769746,-271.5810712424441
-56.80524817927175,76.56045121994711
604.1520515816371,-411.49555145999517
528.8588311207048,-390.2583568806625
273.9482056098976,-550.4417992004531
-62.43837598481378,270.44108675570203
271.1029551707198,0.6308440583136412
767.6019881207156,-304.72383656220546
-152.40615210775482,297.27400569538753
613.0720820709083,154.21332744288446
399.59552716156117,-422.61718443586693
567.5449482547093,-380.0229492637151
-57.39271794189566,82.62861723175698
602.3082534952196,-321.11802410882814
581.7602026547792,-433.8397609050863
275.71991237022826,15.134362078977098
-127.95289133708465,286.1468276393277
724.523567424784,-277.84969787284064
376.51980442742376,-143.93787030774132
199.67220828884717,-222.4910627182442
351.4742189538843,-240.2678267301954
540.2743939144406,-160.76344441622348
623.7674204934254,-475.04210156826866
386.4703103094558,-378.56720805094403
-37.87923972390234,15.967962747772336
584.4524360004021,238.1720849293844
644.2934001790876,-352.6496092109606
311.28901287886265,82.42492408819139
-189.16529912666434,-106.24052372873822
428.58339746096215,-299.28566624110226
-98.90519479008094,271.83057972276066
517.0336139437233,-310.0047075239093
-155.14043252090255,286.5921392432995
77.59114783912639,-104.87146004511371
159.1627407223886,-306.1406264617211
588.151225643949,-460.461800143224
-59.930313032337075,-0.1369256288666424
207.82944400068575,-100.73293365234005
765.3278854362841,-255.5064722070631
575.7999903574405,-298.48033451966916
-25.87768885214829,166.75014386687474
719.1857908494751,-290.8476162576474
533.4097791205738,-483.8042422547065
295.12049130468046,-332.3808639186313
593.6246453485835,-324.986443574882
503.5957705775295,-443.17750223203586
370.49616947749934,100.57085838333545
284.0086425283502,-115.52171061874218
258.1547527974358,-608.0105694383609
676.6005255218994,271.7295092411008
740.0865893291692,-276.14592316908056
606.6897442891617,-427.86195820551063
770.9945679227226,-250.14829924421593
255.04812234781218,-663.9473234609338
380.30729110099094,-229.39649983141732
82.61330665450768,-120.8287646415154
-91.4054027556691,299.0275743704306
82.89267798856531,-137.1289927328751
544.4037259838416,-334.0885906379099
-108.0001826603405,57.67978510680611
555.3707606331166,-274.6485528149654
526.5312139742268,-3.2085402402730434
211.6238291718442,-218.78623167726394
185.17215764439442,-248.59062952642955
625.5790056894349,-482.58336367107626
515.0413250076773,-447.2769088409312
596.8868842128833,226.42512287758225
612.9983455123996,-420.27754057777975
439.93782705185816,127.49921312450384
245.78053307240907,-617.1541300092063
463.67644238763336,-247.29649739845982
433.9992673069618,-288.7280419946857
-122.06376725097125,342.83487407737607
479.8042801497204,-349.36879874033065
608.2888812056333,-392.07900862515356
181.06500583627326,-7.481047269330368
-97.98739025498332,298.54853164352136
-63.09942099863647,-81.86937449781965
105.16935546293804,-128.78732139731403
442.090946422862,-417.5587870403703
590.7944577104307,305.4413203823894
613.8478555955886,166.00247880933847
332.4667494811089,-463.3975005168359
290.8195784649318,-0.8756814350351274
455.5669075378627,-45.31608864675022
311.79693331332754,-375.3829819915257
543.0491876244597,-376.21466311411285
470.91100388218376,79.09888553286393
604.7396497915987,-237.85590975175822
302.3737055552885,-265.6268753984487
259.95051293103387,-658.0699895331728
660.8205983463348,-224.16687121962042
-173.67199938518272,291.86992688123087
528.5138033706062,-292.3101242791057
-59.883146934602706,279.47920424501694
525.4968632210534,-309.8681575036104
441.47943982899653,-264.9140806855438
364.01548016046337,-365.9054223217674
604.3791668046782,165.06584519505384
556.9845451884846,234.87874054991224
656.9116111965934,203.09657504257947
563.2234080484261,-326.46258137307166
436.90272093115635,-384.7077817840031
512.2439832844939,84.68104028864127
196.14696357204906,-214.19989351871737
317.75831364779543,286.4904748383411
457.6846634568337,-416.7061054084416
170.9089381754562,40.070230057829754
480.03517141974606,40.04473557749231
416.31105001372055,49.78292841474178
117.62758015291233,-121.83738058549045
337.59227404270575,19.876791132207593
-53.667533766312516,-51.20487571516943
284.7380388078298,-132.0663655663346
-96.5929961872392,254.48179484253964
401.9231977991928,-131.45764067281348
-128.14746212775785,310.99466595082697
389.6000575778641,571.731741575853
598.491959863381,-419.49502808362945
561.8393443812431,148.89268174443927
647.4415731696546,252.9590487772969
481.76298537405927,170.8823206933063
168.64214478055877,23.69300250678167
440.6501961953585,96.21803501929321
281.4610101367381,-648.5183986905397
540.0370667275113,-154.25385723818061
-105.1324243058694,366.95557511165094
-52.893993568564724,3.77627462601362
494.6465129723008,-436.0805370289421
605.782607210281,-475.8346748867824
-23.51901766868695,270.64607240009065
308.34050788112523,-249.4351968363226
417.38985549911456,-214.0176215125657
207.2977853033167,111.16431968789965
-127.2330397021152,315.4134042565601
384.66740078915655,603.801232156124
355.8154015928843,-401.21254827302005
508.76032492014923,-397.6916764441498
606.8879091643983,-283.2560183617648
579.8509445730193,-404.36383607903383
443.20879004726976,-160.0340311749181
639.3166040970458,-372.7105251567137
738.9003788390751,-310.96611644747344
596.8842573291631,371.4930692844973
745.1785254387977,-248.22396503153053
255.51440047799852,-605.1151216362141
597.0643300163932,-39.30319095407607
609.2824986081453,-485.63885858601225
244.96361493991003,-570.0646106456168
376.5683092699129,306.2063062390284
266.2807888250646,170.0803879264446
651.8821416696359,-435.8107407940883
110.37456039770349,190.71704779162707
705.1704585304161,-276.23753722371083
627.934473305173,-382.51114357950934
71.40872385219019,-133.24731674628057
336.7502265211002,39.984824086833285
-40.36743106027333,242.5043988422705
242.08283572218568,-647.31231544851
240.84844650681853,-199.78739096657384
671.6401490635557,-281.15364071215
-10.098456165093362,285.8864341506231
700.2636310894025,-164.61747399508403
382.9799090036716,312.8452487072854
381.0103050798729,525.2678254487979
674.2253230737409,189.11786316130102
296.45992122176574,-551.4412295474586
632.516752358412,-413.48182305177073
617.9276278708625,-415.2833135065073
633.2318587088354,-145.42874979512257
291.32290455119573,-272.6852894103465
697.4098098408853,-288.4527225293417
-166.17177600100163,-150.33969952256754
-9.837681461856407,276.80066745967144
342.9153633339074,-334.58165912510935
353.859176141272,-19.812222068874213
182.0222747363645,224.12819583732417
730.4378444468497,-280.07586619920414
625.852314066204,-433.367897881575
464.0939594325413,256.2262559058635
261.7758031647323,4.321329155155433
498.95398052167627,63.44158853715529
286.5655513688719,-271.6153441959019
301.6568138535768,-161.0903676803226
-269.1674983338151,134.10284730855804
628.7148247052055,440.0712174084326
117.79213928102011,-148.82222862408673
287.0218905299927,-321.0207460201858
388.69065871882344,-239.66997940316645
-176.27400073212812,101.32283631405892
295.1516664143944,-613.660929483133
200.5552765836101,-227.83480623175288
-21.078970927432117,280.8007578350458
593.1784578321754,390.37515868625496
553.481653668623,-503.87020177016234
320.0575047842581,-8.287712968575756
-8.010398309102582,180.17342929387905
579.8333765304445,184.46119251047625
-231.82918969383158,159.23103966459962
327.0207084334091,-470.7669035183349
-116.71851011947786,80.67216292670018
612.4560373762581,365.8641070461841
-104.67524657117693,247.0767026182205
237.89788487564476,234.8684201396756
634.2818793587762,-491.7626264780167
619.5434848286015,-235.1611240232398
563.4333756414289,-495.44444263682993
520.8239637437721,196.07159428495402
268.4608460531483,-15.495864540878213
-183.8967814034615,182.1420895215405
-199.15133285256042,128.77890573683547
357.5037794857068,-320.37912950497696
-117.27781166248056,251.67972103961472
600.8647960043891,162.40053840013016
266.66868571775984,-64.57552965653561
199.85060166680478,348.16572929482646
293.8769810623058,-564.4926599063393
624.7663909706644,-148.45841929709127
376.5198044274239,-143.93787030774183
471.81089494102787,-403.1779567621399
422.8596990858108,48.8534234489038
-206.76800470196588,-169.53298188493656
-69.69378647185103,271.090571676044
315.093669861812,-296.69286808320686
287.5801920410636,-443.81377470485165
390.11093739508624,637.2386373546283
635.7271842720269,-525.1612447951352
219.07425164455915,-119.78630808997868
552.2880975564182,185.10201613579363
-210.38756184897542,136.42119002601743
-121.07672596358874,335.57813363288926
212.54709061219486,338.12655179698663
548.5684913705578,-320.2789588876052
570.109301702279,-332.32686038264063
503.3284692476639,-406.35135318053864
482.8407836550182,-9.423861193303622
250.32595368077978,-583.4522840670057
-57.26135633465693,271.42139832442774
575.5227536508173,-541.4212918152075
226.51958742322725,-116.4861136188446
285.9360210468071,-253.57171169830298
256.91854472883307,-376.2617624811943
385.08579984837024,-93.02170085060406
-219.0884616047567,134.61166172878865
-114.39725577915752,299.9180726437623
34.871106146466644,-95.2476223547026
89.61493873747119,202.92829359919313
480.39619376538525,234.58691663087262
244.99641552902415,121.65154842458152
269.2182724244143,225.25605628850013
346.0752801691757,-90.96416644329618
253.19567435799743,-10.250257098588495
511.9058472319362,-30.752205788651555
89.8558671919827,-222.7098922181109
649.0195475042894,-253.75874600671264
613.4501615960568,-457.67947583825105
521.0056455844825,-482.9510418376434
302.1862588459378,-260.0734591835176
251.51845302263868,-390.24295190242816
-195.78660705759148,-174.54935905740743
-98.65132148396594,260.2617959270371
66.576762803412,160.25180605036854
167.94844981798627,208.7773087328581
253.64864241432073,235.80762031781984
-256.10738163361026,142.32193864848693
457.79946103614407,6.468681686587121
340.669958150962,-274.1465077043252
426.3591017742952,67.13937718323623
695.0442835120576,-260.6952149228174
-17.768881885764607,-187.27245883160623
586.0739249294854,-516.6239157316043
431.9985015261302,-321.1783723001041
431.0618329466083,-347.20551745064796
-15.243184779572761,207.72836841597248
201.87698090824995,207.59743485434865
-278.153645600267,134.28308914596013
187.2459666027902,-222.3367595293267
472.46337986898317,6.61617767450265
382.5055615786536,550.0798408045439
12.15285734547838,214.53159588820037
610.0659389701664,-536.403129690767
245.83440819560374,-401.59041835389684
278.82954015395796,-297.2135683870675
605.4378279890124,394.73227637416807
-131.34339685332807,286.9887062431194
271.0946995810207,308.9867951178557
249.73158951141363,173.46501812632943
662.5518600251405,207.69255883582656
118.6663551738507,-41.36030676488483
-243.08917278413114,112.96266456759382
389.4423070492896,-172.3930702136768
184.265871202508,-227.29441039377875
106.72957816243871,-142.16826874883805
264.2952381266746,-152.47148805832487
466.8913046614857,9.554993158315815
23.224754430742372,215.42100696368672
-205.98749363120416,153.9622036379095
531.5243369532146,-495.38043456657863
254.55775750744598,-354.6978298018924
250.19851944192388,167.02884790529862
603.6183236188532,148.67070894666097
175.55254465717798,142.44855060866846
-259.6526729571848,131.50873767577266
279.16443964461934,-570.2011750043317
747.1200437547841,-326.06364579119264
179.68359454964863,-239.09475942773403
-4.462807800403103,-73.31625889451806
134.83067654272259,-89.28990997402424
463.2415573141279,21.365900346852904
-131.5027770320493,299.13271827076596
592.9364061186664,149.77804634459656
245.1090151474758,228.74100495615025
-99.75810850662248,77.47411246037055
241.87248986706535,-387.845928034334
576.7593574344567,-440.1115106799243
476.9327362270577,-461.84963847438235
607.1673289646745,203.77907053320126
363.20258874908274,49.26161034135521
242.57990376876998,249.6795554938517
-245.87021327178175,161.5360573620523
436.15110270504124,-149.7859967117944
204.67536030718463,-220.79686479434474
98.31772421261297,207.62350280219778
78.00050380245419,-49.17560271517459
416.4150221038218,79.29544394305996
130.57869848194386,-133.6531582035901
-105.45113342677833,-163.3186071347596
555.1908823901874,-553.0360210713928
269.80749352355735,-616.8562078229736
-130.6875677576088,313.10142300032936
369.04340619535736,-359.3197692092257
243.11717117128498,-396.4119158932609
361.15791411230725,54.08730133007788
637.7970604306174,202.00477252071002
437.74105130238036,-279.80999281770784
61.912753503599966,-136.28146803565036
-101.21178063026689,-160.90676040361555
-56.96428508460633,298.4781575504151
-39.42807130518237,276.88099488853675
754.9541387795833,-305.3205382036761
577.4927340359847,-568.2406472616115
286.24308872394977,-590.9652425938937
-89.86131490036065,288.6936397160688
244.99953821841157,-367.9199831695163
651.886301273116,283.3433374672952
67.81825866865935,-164.48196406909045
438.99047471194126,324.85262366652375
189.37244136538672,355.47463565171415
574.6870238467042,-12.254085249879182
14.509098228381127,-102.5076907017078
672.6789980535484,-328.8400481788838
567.6940835557768,-562.7974178033413
544.3188886636458,230.64423631257213
591.4802704247413,-445.7478803273873
460.2121231293757,-457.3206802185261
84.86747965243407,-145.29439339742504
-150.747790831706,157.85580281091765
639.6253601613269,-254.741384551929
130.2980370973338,308.05745050844496
-289.4870032959093,134.25575865846312
593.7342868677243,-0.5104597547310972
241.69513995137658,271.4889178543693
-20.622647317424903,267.04200080004637
451.5345660854308,34.10273795036582
4.403886565452948,-125.71852236585853
439.7895779061137,-6.336897346075604
161.10869529183793,-187.575780121297
-126.27963353713339,266.16564018340466
-216.4337640972663,165.26399642056867
266.6824259327454,-406.08811311605393
241.9639677752686,-363.323030461282
446.33960698730397,245.01693198453046
488.40054805088613,-2.621983702275752
593.9277351531267,-450.82504097314677
361.9268889310208,-270.44535877200155
-23.295884050623954,-204.61009003902674
-151.49900635859385,185.0687008337841
450.7822669396079,-289.3023439067706
398.2020568193352,52.89112747769625
157.4708267818704,-166.76287791596852
569.0357530013346,-557.3843882130082
598.0824726072519,428.4979307485549
395.2396321479103,611.5957664856084
693.1720236504269,-288.14046710830894
193.80227474142885,-210.20337723277459
261.1355558342592,-700.063463420057
64.2837244085241,-29.974866026534063
605.7268028001514,-457.80597065117337
87.96920897541085,184.2348126469913
445.39130561817785,-255.04454499475955
253.9690571341617,259.0535562864922
31.238800011375954,-89.59093389777773
591.2479968657083,-576.7672832481511
732.0387087810769,-308.89436773781983
483.3007316228332,-201.49073720875577
-267.53428567069557,164.80963705253217
256.6012405035379,-565.2570235717615
286.4711204153057,-652.0428461695109
572.2088586399801,418.46757166198154
180.3155860256864,-233.61277160424595
240.32312868416057,37.672903583453625
409.80197301814087,625.4954418604246
280.9021955055512,-399.87551773826664
438.10975829253056,79.16113656820795
575.4685158654119,-560.6725377687113
219.2642536853115,4.0498076029524075
489.5418335679625,-185.07593409254702
289.02801140708306,-348.35260320700763
643.0502441783236,-502.0811276105685
-42.92274269027082,284.1543383545289
130.6843610073567,366.52381057660455
-196.68082352099242,150.42667416419448
208.64839225584493,123.16674522124084
687.771782683425,-257.0386312750377
67.26207706560504,-98.95722233905771
581.8016662052896,-457.4593282432289
246.069833570391,-162.3815375799704
376.8085554906591,-207.91585874471923
40.69956154101721,-95.2938752109105
360.72658765465417,-416.68494389507543
-52.83787426873444,-223.49288629251774
764.0504966533963,-330.09118673638756
327.3975363527756,-254.83913876537684
554.9329376871464,-526.6687388820934
250.684212596852,-210.72695273343493
-72.99272002591873,-43.79445557302517
-274.0078097903332,170.10236523187345
591.4125541833681,-432.27070708109164
386.42266050364196,-283.5415012747633
42.159931203617475,-151.08761612377313
-141.6428453597601,196.3193851705965
-102.83332255768771,232.6874182635848
537.286968221142,179.20558944218726
222.89244064868748,-38.36023859086964
170.5866028433982,-65.77236350022348
-17.739969258393437,-232.81966766177376
547.2559213606723,-558.4965779047212
87.16348742898374,-163.21289660165397
568.9917186937008,-447.1337752843108
460.73273997528895,140.93007534341447
-90.96084875139336,263.85561165243365
-216.44857367033677,196.9983271156662
618.6329486735816,424.30176116340823
37.4602692075439,-119.6234973691387
382.5104774062411,-397.666742457594
173.8741619299622,-62.71985676656958
642.1567229249284,-225.05666168388927
200.27781398647062,250.87594672150394
564.0587407800585,-510.2898566731617
428.3188428327328,108.24773345132046
625.2592657866006,229.05557504015692
610.6903303375364,140.51040459845646
-85.31446241114772,228.75363783989974
727.1028618061963,-288.9688809089045
616.1964210472337,-224.0434079910511
364.8297060165292,186.77517075985546
364.1876472897119,-319.2882981756598
354.51772605466726,-359.9981802359959
574.0124529939369,-529.4908102375642
-198.34745309255115,221.24176074585083
520.4485117366918,-46.095080067550164
371.23833450709583,61.355750380983665
73.40044104022797,-164.58561114628282
-221.7347881356797,88.94680354823744
506.75615477844076,142.30952276088232
316.1214915385036,-217.02418826811945
-63.425502385241664,-245.68825888324994
132.07396667822866,80.539136492872
-144.48022804030745,211.3610919667921
584.8750675374959,118.67155282781802
411.5629185807145,52.373150200934994
415.3921204078057,122.39967519258316
315.7243722366712,-367.5378670191966
658.1409578384331,-100.63841681798016
73.69142981603748,-170.76586854141328
-134.77199345242232,247.89600549163114
-262.1004474788904,163.1170928534621
260.8203347279072,-76.65646377400223
-169.14716939600737,9.960124798166484
415.63377749294096,-264.28021270241186
549.4237133699593,-570.3821791217463
-117.8194568304303,207.36471908323014
615.5671218610755,-66.72368352583844
402.1176285769958,35.625922618234995
-252.05607049677633,110.03083001129316
316.1369715152791,-342.2609460692777
716.4404348401378,299.7651186377246
-77.12935322298138,-18.711742957108505
100.02347152725117,-183.08964972319217
580.0989613199118,134.78065994643575
689.6163013972829,-239.35713234102997
318.2120905005534,33.32880611969006
43.911291339616895,59.93462368691916
412.45798933109523,-251.12686934495414
562.9175870314049,-591.9379654997543
-198.10750352732725,189.03767339441075
-104.88705045375607,257.12561539923746
415.46726517480465,127.59677035765745
330.00872370025496,-273.4891885659041
544.7531832790481,192.75161558102602
274.7121181473942,-608.8028353503735
-107.56589016496399,296.62734778728867
724.0800701225115,297.7218487847831
-212.27785246120933,186.97514102515882
749.8048879273208,-307.11877684264306
326.32357653292746,-368.01220067342535
298.6391461202434,-256.609035150493
576.6217949943335,379.525665642974
558.736474367032,-592.155644644441
388.1732277079825,-416.6400164859647
634.0488339280247,232.23349657217744
-316.809913320447,137.9548359366035
473.9348025487536,-401.70141284922164
-198.27295026736488,164.21748890206126
-84.1877361028437,262.11698788583897
224.94609833854878,52.32780582068692
326.32357653292746,-368.01220067342535
321.0563962721888,-231.66530300672773
488.6556697627043,-28.61200549945627
649.3580971133852,-52.869573289934785
280.4386603057487,-448.0757902494222
-231.89127902264494,189.43955580686713
748.2341416234217,313.67314619343836
389.52461309905436,-403.11284708294875
-231.54818165332793,97.95292799648621
314.6226870558129,-258.11276536165195
86.30577673989863,-93.29212760364004
301.00904410655323,-229.1562633284854
-66.4008573157487,63.479160564522935
468.2443141715681,-503.07328420793704
375.6183123661649,-253.7052634368447
301.3627501245766,-362.17652680060854
425.0011208551258,146.68074925541953
659.3774747492315,214.74450764737824
189.1834635314747,231.9227473553586
139.89788423957947,-70.76046409354655
-100.07177353127,280.3921911426061
162.0708602399106,410.8905928047306
-223.26263519191198,171.5580477298198
-262.86272663247144,143.91767629316
743.2085877953164,309.70220841290416
704.7460105170697,-236.08940018464494
76.86858806703827,-166.24618203301654
123.50262436445573,97.87843727145757
346.06892349811733,-232.6004283998056
596.5303457400314,246.4730184539212
301.36194259150903,-362.17843936323624
13.498001741599607,-230.33207272262717
-296.76405991811384,124.70309734668287
-130.8176841302668,194.20881588182598
-308.4373450503646,172.37653215360245
383.7303269216452,-440.43050826658856
246.36299504079932,-387.46794733533255
567.0617583521192,-458.2287687569698
120.75175663176566,91.89280075445363
82.66626143635114,191.3361909891576
88.2907027407095,-176.48966855798656
619.6380735633305,162.7619351498735
364.0425221484734,-214.52076269757146
301.36267434858064,-362.1767088015223
-47.49127375262333,-216.82324343506704
77.47497957921821,314.599299523764
401.7630932542896,141.67414917092802
229.20574023137965,-371.0955784738729
428.21962412723036,-266.28048053915415
598.1238125559688,-411.49887890871923
-280.6241512696833,119.81527149312112
420.77877483515346,-466.28127272415685
302.50806289133294,-392.263416456393
148.0061543438262,217.67567609450577
24.956953764172834,-64.68033380671099
673.0172076239709,-76.840550161662
554.0791897579263,145.94478911379838
262.07189624311997,-622.3325709925704
-138.05789175855338,205.1994204165326
-46.85601433712356,-258.02820135272134
417.81707751728607,-10.47085828056998
405.2902957276942,-251.945320372834
453.90870871868896,-273.96746688813414
570.896834250152,-168.72703656934473
252.51891233032813,-59.78925338194765
-87.80762050088279,46.06244634327938
293.0243791645713,-368.12357024855476
631.2190029328524,173.5187233231103
-104.7102484946226,284.9686754057955
-258.4330227702621,160.81325396052227
310.52307765528803,-240.7136567917036
92.93657031339518,-128.60296639462632
-120.21421499228093,-99.71292218395948
419.294061411366,-399.199350197997
-135.78873392924135,292.1944119316356
-54.55295732767926,-260.74729326631103
265.5022920700875,-361.0167361997213
631.4682524368927,240.42297554099264
-86.362639323829,263.6528656492203
-33.359793599498126,290.9496569228603
-165.1855604365201,94.7327865658691
-314.6473613010886,136.13906178618225
690.7953194725783,269.57228338873267
379.1299628945888,-141.478479933281
513.148880661978,219.15115090221198
267.97478691424453,-494.2577590078917
-110.33712409594342,-129.30215287575174
412.28255560470944,-445.61843444506127
-47.22781181639709,236.37531095519358
495.75899203190676,195.2286169480756
357.65884818943033,-220.27255286302469
232.13662036196126,-406.51613483335336
-135.2636236276738,209.13623550225552
-123.34941258042835,352.31647868768124
-268.7195481090092,182.885931556796
-104.26709226508585,77.5983441122565
-78.12382791152874,-8.010423486690096
365.0633240633289,-146.89598805497178
417.4516457672377,-118.64711634186891
675.4673841682371,237.57647087713812
95.17620716750092,-179.39883168463209
-144.28843029045674,235.14401854467934
600.9165341698688,156.1837021742472
712.7414314870863,322.34836707395135
-88.20058502149995,293.36783327109714
-88.11677798340216,334.00087824032966
677.4956009725338,-232.84844786104478
385.6309241596217,636.1575561657678
534.4728205924634,-528.3189196661111
627.6932384030672,255.5573958021698
342.8241196930133,-299.27321715908766
-135.20475086035245,338.3044755575195
-118.87348565081665,325.6330689940302
-73.28124118557795,-247.63208941469472
473.9348025477275,-401.70141284916747
-317.6400590938532,16.273365044751042
-284.3792152365726,47.1576434524672
-147.27730695441946,134.4640018673418
455.5599931548641,-159.466102305018
126.157724597211,-162.30508666836053
7.622809118417174,-51.70917181650483
424.5510919550666,54.40005732960348
633.3484925741982,157.40162211583203
590.0980448823417,-375.865935673737
-116.25811485338161,311.39796286473114
638.7071451873608,-109.13973824823103
751.0336730995191,-278.784918478911
408.0811016864152,644.9687432830574
140.39030686850546,84.24288079914679
522.6028657101082,131.97187229943088
128.562359547594,216.83669357884077
-88.67274189775179,307.90922928821277
-74.42482848138822,241.11087153232674
-78.5981825344725,-252.7301315720991
-297.7399678522407,132.82132970789925
-76.39506975482482,53.12153343630028
-197.1775084526085,123.06427306247285
598.7162261766658,-369.6176211251368
-100.31683788391793,281.75911391079944
564.427823822091,207.2729146626679
241.49603043792646,-37.736442341375046
646.7089310443037,-89.67004981654942
370.5637897151351,32.3662738256476
708.7731708180662,-246.03049328876565
501.3089257910861,-0.8304400673545512
425.30750722145217,-433.70355512312995
-106.79875733003452,281.16169138309033
-80.75630291060061,83.98354410287713
-176.90585700506566,110.24540641143888
643.0195933814497,269.33319004275086
102.38345739221661,-187.05596826766774
-63.6060549822653,211.50167752569214
113.93284960155036,81.1852671346766
440.6749014940378,-317.6296171597975
-244.17165953232785,206.95701524545618
383.85310399998656,-323.07718202985785
645.0690681168273,-368.7144282283655
739.8352166490128,-302.0299782145583
352.3672081971534,18.044766694822165
413.70843842773786,-174.12779535623233
390.6729710442933,644.6824964554164
418.65778856107505,-443.3402586518379
-0.4521862626521146,163.52520599797424
-138.0692409212788,290.56340464474783
-87.63998703946945,316.9850045192475
-131.56546478828264,103.83906118846983
61.82495316397992,-175.0182602777064
141.03110191271034,101.38585763342412
141.07754697678615,-73.85941203928898
-167.54792788812674,228.20318329142276
644.7929389942001,-381.6209682840015
732.7116328467879,-289.65423423054835
304.41971877543847,-94.76416090529284
