x,y
350.3235964586995,426.1591487664355
824.755878051677,-170.1998120736175
378.70046357817154,-210.03276281008485
695.0252875737955,-152.18043541863742
507.9316691901408,-25.70121316927273
-269.49288779228175,109.74663994482478
309.93562221693236,-395.82314023217316
576.644508596488,466.6631764011922
890.5002444880039,642.2353703268329
484.3130966289286,-298.48736652127894
203.55359052612263,221.90692467739134
490.3184445199131,-74.82319439574813
525.8787299167794,-367.2587155861398
107.69636514543849,217.8289128459033
-436.32100308793366,279.5986107237342
-193.02131468450673,172.5732206805132
420.2522190717604,413.1193113029886
165.4880566338686,149.53527779286028
362.5738509862089,-351.4823811859835
504.387733557506,-111.42828147887423
401.64558867981333,623.7263220730401
-32.048039756790644,281.93370574024715
672.5403175006489,-127.40664644567927
363.4937643712323,-235.65643192957756
571.9470058667819,126.4488036784733
183.2086273094644,-149.91049915171064
-269.3205485449731,117.87812446493878
338.47630377646334,-296.53105254744173
602.0742650726581,-244.94905677793585
-100.0030439016999,194.1768774571658
762.6989005610336,14.118378463949341
212.6694832905172,35.67543939935287
305.85669419645666,227.83670730813077
833.7279651679033,-167.27927997926727
215.00897858380682,60.10422998759825
663.3107641136648,148.96729708621177
-205.42318925119397,200.60766702574944
1081.1633068706687,420.2964983448399
281.34970802479484,280.6244735716637
843.8726358622594,-172.66516970290422
526.7698000965538,-86.60069012256234
899.967008717279,460.49368379924704
699.8583205052998,-149.7157253216017
279.55401624115734,135.5396678210591
-346.36152824234466,113.4948699610521
494.42291798139473,-7.484401909650234
498.22116157207466,265.873321271767
114.77398607831694,-91.47746016419221
-252.49874353195455,37.80864117567933
119.69336526648284,209.41281035797428
642.1453084195372,322.8631321760118
-55.82430979987508,306.71238000323814
127.64024202349752,-62.70331638218456
-179.4863919891289,118.76702233798758
-277.89623747748897,151.95096382800853
-100.6033398089959,-158.76206402267533
637.703070918797,-302.65940071808166
-416.6481394647847,274.1402882516431
339.38060023269065,-22.346712388572698
755.9141829529311,417.2711864364273
-9.642982852260557,-37.83958659350254
471.0963811519381,-135.79187462520986
-328.0675904128708,79.84316324148291
-176.82904544424684,234.27124794085168
751.2510531825608,413.89049227595547
641.01452028802,-113.72197151361509
1018.4144979860777,407.9237796189648
486.9191263103564,-33.01373077531876
225.16817216257294,311.8913308222712
418.39207766448453,-57.481183341737754
776.906652603336,421.7076467597535
507.41317931453517,17.490480397731133
278.87307846878144,-101.69610608934448
447.0331694717143,-72.12360631494582
577.994768324491,-295.46855492329655
399.13026043086586,887.9168199521109
-169.03362528223636,917.8771517164145
-351.27063136394065,5.1035889773365035
752.3978896393461,367.18879397042684
655.0939099225964,-34.33583524811087
907.5214007554772,415.3199231606705
553.4329010888525,-288.2917771101238
552.5977154644565,172.7442207634885
-190.5779863231298,135.0704759871276
-299.89658144054476,11.828139932630542
460.93314739994497,9.275235358413697
612.2772123631717,619.5753573422312
-130.65078837194298,903.2481794944936
-170.24013878135264,103.31255932782948
-57.65904315310093,316.3875743547409
521.0980264099347,222.64640433451027
457.0409501123956,-182.81775501180934
312.89995945933026,441.1179596244344
457.19043199633876,-112.77732527320909
-277.51460847690873,106.87118454306116
279.59147428727476,-8.632976734490073
97.44936218049871,-33.923373112260855
367.83451942376206,847.382928039995
-140.05373397140917,150.41005067303894
8.785531530940107,292.67826815971847
-109.92218029988678,182.181179165825
-290.07070792250676,28.359608655199263
858.9030113039312,441.30928537743006
528.7820537884838,-43.751819631214545
579.4948720248095,570.8963209752998
565.9725200012815,589.0258714292648
426.8101291565706,-103.54159386976401
-175.8794201669492,101.51527238032017
-276.960327932337,121.22345084091923
-10.517982911203141,-84.50350358905519
578.5793632915017,-47.34333063873232
142.059707341115,-76.65139712490802
-157.5027741984842,382.1539576367814
627.8479847652003,13.210151603242675
851.898830581849,586.6280552720418
788.0316073123265,273.16555387826804
393.9130304500898,408.59657684166046
-244.56798264951462,125.76706610214798
23.614138369997136,299.2538463860086
-227.71511844565714,-116.63686816353027
-187.14891797417079,-60.2734337850446
-252.31786105022343,228.27117041423534
227.28250108154398,-86.04710078561725
669.5791612466116,327.0342367730431
-286.9634446063384,24.4509270469224
-95.156470075444,-34.42358909317696
841.3138390112925,381.6361277355161
494.0433407435551,205.04828040580938
-262.36934131113287,214.69723629847675
-121.30466043464472,-27.333555928544808
-275.3281985116801,202.85912234230253
850.4550811035716,417.02719349195013
553.3103624764701,-120.12027887736181
504.45334810500515,231.51757949310613
377.8314787294761,122.00083992596586
828.045253271894,621.3338348440085
-236.76278292074957,197.45381898100294
199.31206371527207,21.30185510085652
-152.4099729041518,457.5781356736805
317.554947902718,116.1262475685213
702.1176752890829,-128.51175194532132
354.17201307056473,-65.0614730779473
576.4605476671168,-129.11502805164756
446.4493803439375,581.2856518502686
610.2251916197062,-63.616312760511946
-171.82673576747746,945.2519820386373
25.821891390756168,-78.25960118976663
549.3470405935897,621.4806372246212
183.00571720831044,-54.932738427259004
961.2885800379158,329.63144618006345
397.5796514678607,584.6051945301452
-103.73187391933538,189.75565490757074
-274.8531672195569,33.89690678218582
-291.3394636953763,123.29634518015314
714.3855682373577,506.43953701683415
568.7079095423248,621.1528212834854
607.073536433033,-283.7347736242623
991.1739413976619,298.24239009867915
-168.54721859787543,939.7353673648848
290.4495683286484,141.2078498901138
-77.39374847977278,-42.66514858058878
606.4381172068853,-273.7531282537094
518.7882779975025,-15.731859075798717
-297.0826297386203,34.04713760230561
598.732594864151,-100.05133282395143
628.4727461528117,-304.107650302769
75.12077104716404,331.3593260070229
351.9454542417633,-51.41330494238938
136.57143542951152,-103.63602892434001
749.2138684801952,-155.47529974766493
648.9019010722212,-357.85038770613323
521.0882421201027,80.17301337756584
731.7837960633442,-9.138635543614892
195.7076514469664,24.63381701812767
-278.42175095853844,204.08672783244415
599.6407671381488,599.8850676291564
482.607831026268,19.64812083183658
-290.74376159448826,76.65688000854347
-278.28161720973384,198.15909607590845
-108.92840887966152,760.061181657227
640.4878622031479,-85.03758248099953
211.5280760970849,-137.44247140155463
1043.096838137629,407.8898257621663
507.723899522969,-7.574446401205263
603.8459618854974,45.52779805018802
945.4033661495587,446.919963641996
-196.68429624935789,86.61338374219935
-101.32380901373176,751.9104133435707
106.94349369054542,-69.00310799599512
194.90028447576603,-87.9982413392461
433.9484924340528,15.022139909890683
-94.50861782579094,289.6588282071476
1045.7263978071794,440.97553008094246
102.8082848888218,-73.02252052981987
619.5047375159426,602.0228521273414
-66.14330409591238,-18.201897992424705
356.1965998124419,-91.24892115867227
314.3783841655094,981.8519712547935
598.3047333153594,588.3417087620338
434.8837493234415,-240.10987618818623
148.7524440770906,411.1818196826875
516.0377033379898,-12.456137037087903
800.9669786977028,-152.3488818191826
299.09235495506834,-289.2663356647753
388.1960908705024,-60.72687695087327
526.8418651039816,-549.7346086680316
657.9940611887929,641.2511677376856
481.94007675499796,-1.4311455689993764
108.14111109093676,95.74757400063409
843.6974548066438,-192.58382419223096
507.2425676073434,-329.83511673542745
403.0266470147326,290.6333227458134
614.2912155275025,-129.94082580416008
-359.9513953871274,117.01902949124405
545.3484178504727,-53.01691451417193
322.54912807607843,1017.7521733884944
775.3971191063454,-306.0826194422128
468.8667387273779,18.231932213870948
469.06152303198104,-348.72890467970404
860.6576645636592,-195.4937053892966
227.1591338303035,-58.4981420511408
496.24080601478926,130.929402343773
615.6621494274588,-13.52052769909697
768.0033642149588,133.05155433558252
-252.35106505012055,207.10701344059575
-258.9962988893474,-178.68993273385678
-225.19256360301063,386.9930590100976
-180.58898652466118,943.292213959543
423.8456590205154,-211.30300844159132
68.62327066299943,-47.795691669775984
181.41079144378446,-163.7760662571636
446.8003386812441,-226.29604330194354
577.4245047684403,32.5329177472565
637.599766536772,-40.19261858495072
371.9144348022964,-58.75982290122059
1019.6779075045255,389.7969861668632
-254.9955026795128,-1.1675199733305053
-246.53001761753373,187.7415702093501
637.9819424558436,93.47291444559599
-234.78058730303434,14.169830021526595
443.3271481244177,-76.72647203139914
-132.73723594005367,-19.46375983594088
471.58563881840104,-180.59065961055285
605.0774080845857,-137.42346100641038
1080.25748737152,425.67070867077973
-304.547594782239,217.66275977430305
-383.265672658982,-4.824631718984943
969.7335353908676,312.6065509489096
-160.3767819673722,906.6952076224271
7.2881588175031204,-66.52415713133388
230.8689416757213,-73.60035348498343
937.5058628236567,334.44387113602687
832.650441853409,36.37683867431823
-92.81872106423022,154.3305505670993
156.1905328291907,355.49319571079207
-352.38267717607596,250.32460845780338
683.1262893863701,468.25048825147746
-196.2671419544936,977.5826831276319
-247.93159225689118,158.1437257653278
395.77909266857586,-332.83398871298925
567.9261787982656,-376.6966765931154
-140.1899400932956,25.52874453758502
455.42317647258125,-85.42565232944523
-135.7290016465757,918.3475528535273
372.03303134742475,-53.562534452858415
814.474369648687,32.338241563163784
442.18061041300416,-181.54213535251426
114.4670945156141,399.91328088563864
577.7819508189867,-23.122084365143294
951.7804422323793,279.17069929253506
-350.4650912572858,76.34330359394464
685.2608277348507,-113.60647511181354
-127.03166456290693,169.69032795656545
24.6089623788251,876.9775543518866
582.999076476635,-24.665627028771315
-304.9243455636073,110.14839586428309
46.94182831831738,842.1276415987911
489.19883632530235,52.09768573086183
338.45560084242504,49.94240277645482
642.4346451686456,484.07423468672476
-146.65048490951656,113.88771006750142
-249.8408660793301,118.36888752509014
728.2650026376864,-158.25135520384643
285.46271183664055,-170.36327034847918
-238.49723973160934,171.48591730459276
-144.30253406286909,905.2925758547719
504.18784530630717,-26.853043716519593
970.8569256842158,293.39024509157406
-144.39870807115724,889.3890990157507
194.8518206312989,241.53026985061152
-275.97547664786856,-195.85284009943783
153.83120898637796,-54.64702146502103
573.8971588699106,496.925877861054
515.5613027016524,409.462499964185
449.06145022952154,88.94721829931709
-105.14530901068893,129.34281670673064
97.17795425394881,209.88992405029865
605.8782043803806,-80.90469036785942
415.62976476945454,-114.96274062014959
-332.7465308223422,301.1603916372583
-238.2877329454219,-117.48198374889043
-84.81703625785876,339.4210334656363
-197.31522393531145,447.24855078595715
15.535336783503418,-66.03526124017905
688.1975486443401,-112.25627947834745
548.4183805359668,65.91398833687306
-64.56727613484591,881.3111379110248
55.98900589314202,19.81856487758701
753.3801043374706,-188.9555901644649
-270.7200688309499,119.49002298711889
631.567814921628,-149.50943448159757
632.8056901533719,-98.70119389966555
512.0083580412102,-13.366090828726868
549.4090701534446,236.7672011849705
-145.25527679751625,254.47075739830166
-185.24911061879095,65.59104364891044
51.59602862206184,-126.93202466522273
-155.1023569688219,953.2800888746559
-121.97844804565993,34.93573509811172
957.6744038734981,355.6783648565343
42.19893956721363,-81.12893093892461
-355.6013801767991,8.08504085642037
99.00210339666556,324.99433791621294
-242.8680773083804,-123.16734708637215
748.7006221691884,270.330291288386
-351.11455127006155,18.01404255502165
573.934502805186,522.2193933538047
1041.1070304742593,424.3725655975207
606.5650401768039,-248.24856373740516
237.97335669386374,17.3828455515446
650.6011089503615,-89.60865338883808
-373.687555599172,142.05683359516618
-265.81654798069957,200.0610079344638
-326.1996800022285,8.400131276190683
79.63006840966841,84.10608864501714
479.19361080037635,261.91104780776374
73.1770084643875,589.9665931444111
931.5126554385221,342.49729043253
-260.72743138466797,-197.75376231108402
426.10688214627237,934.8366179634698
1037.3257928581634,390.2306203262092
182.81300075648474,320.39370596293713
-408.19439898228086,16.71095066055958
-484.3872566830739,-38.634851893016894
-130.75824106728578,120.90400645232205
-264.1949578321762,-181.2025519049413
-33.30167140939412,-106.45884858401126
707.2649438915287,-143.97011592525993
637.2439427169008,663.6891087576154
820.7970662116604,504.7273566895841
-62.87896902439785,-195.23737242958694
468.0680028917849,-59.07802653830994
-319.4550560271325,25.063748872089803
871.3684700403028,626.1022403208339
499.455962850573,-62.26226431045422
685.8085166794956,399.4134216617326
-258.8319993385276,-191.55416325002852
-7.188296968347542,-54.107982944197026
556.6005817293856,-244.02353763250863
-299.64483651359274,59.798956487425194
153.74447617242043,338.67420617798655
259.0720097390462,-69.92560250006471
-101.47466091591481,204.85847003358643
533.7914109241881,447.2345483639302
-26.55299079353529,380.6616063078416
552.2510439010672,-61.33044728096974
-149.8290867099262,908.4438918201134
-190.1312857008076,-143.6096305643547
680.7732619125394,288.93088100636567
503.4749814608646,275.980376846247
-373.0639648877259,52.960739844248344
634.6787058640732,-108.80652985028959
776.7109577672888,-42.871696480792764
620.5841272817577,413.2489130385292
-155.0607837612078,371.33014572530885
484.8148773650664,-392.1108199800743
379.58297927169264,-62.74457963353979
-193.43180058430534,991.0517359385123
-280.29103484756706,-208.9843595553189
-168.96873440577733,133.35578156636143
477.47039302059915,-13.38539241465203
890.4614528833534,655.16785460799
1098.9584703316946,425.8495353223905
114.6252889773185,341.6122704558549
562.8439289850699,-290.7677839354812
425.2377406800365,-123.06286017405473
426.95690405720006,-203.4104612524763
512.9238839447745,1033.5064515165966
514.5602453883912,261.61023283474117
401.9438528050778,-399.9277086858848
-317.1328756991399,-217.03383267430053
-423.2348821481432,10.345301799994356
277.5892543188266,-364.6367309023627
-362.0298646508205,27.06335157802343
415.4185436949553,-65.5593921094531
161.05646425878828,342.014576743111
-274.88547294903907,417.6574641311849
-127.92366240135028,49.51462007622758
883.0167078025362,617.4733830283622
-97.23869907208153,333.6041246648176
551.3797101300787,148.78964651690728
-205.0002890208465,964.6673715134034
-273.4310350231985,-189.58794672062228
203.43675995173868,349.1518187461621
-109.89056304938354,816.3757277377492
270.3461243130271,-359.8267949449102
-276.9464372866298,193.37770917167427
-106.88757950616385,111.69686068533012
-31.774359544540825,139.07185638212553
1055.8587399860696,416.8283731060818
-163.4846949111654,357.4862337567453
479.6164817909727,-137.82106595877258
-151.39940443651233,887.5073159410624
-257.7346978432298,-54.85404444691997
-145.4635454350121,-25.762027186840662
-149.85435939226448,57.38483767003742
108.13981884650671,313.56828577937324
624.5691409018945,631.2322618649364
871.5056088225981,551.9646651820306
-37.206192272003854,750.4952853611392
-284.5925362694209,-184.99937186843866
-399.6802369702209,7.6007342449503925
283.30085047203244,-364.4369550321429
-150.27282942486278,251.5623935915787
612.3843120363816,290.9711333207097
-168.1776546012492,118.00868382526824
595.0485684818528,1.1943620396694736
114.35510020465739,315.41619694596363
380.60073886419764,291.6185181884678
1088.4900010695148,426.64704525308485
-220.20031073399824,-164.5586064622857
352.79911701055113,-222.31496314270936
-97.41244740746137,241.88181102935084
248.9561940048289,40.576038988117446
-423.32202398711996,-11.99045736152031
567.3134478173322,-62.87596539607702
537.9609367636235,-49.31322060329465
441.63698153694327,-88.90434413977268
951.8422863893999,335.9954021270026
546.959313547824,648.2032173004803
374.5869337008384,391.1170297831302
174.12658407612352,68.06373228625309
-300.0270335710517,-204.21610205466314
-418.84871713990606,6.460706890225986
-25.451137936037274,300.12806193998256
523.2097074094248,-463.46386290979115
471.5596486681377,-26.240069764220376
592.273580924128,618.68798223604
766.1372003827735,307.7113148868299
591.3946172673594,17.97574954588962
-247.8310066031253,-147.6969205799526
-394.32451713322087,24.6158424479293
380.7609304341036,-134.73679934623658
673.5577266470744,1.2064911658846165
650.5465799512696,530.68229287572
-208.5415492410959,979.3493135031597
140.37972544126876,321.22400469811686
383.4283052290267,-203.82293009768793
-101.10668712035958,317.6262208929614
157.24514006654877,52.47616589688802
251.8808633583428,15.128533434911224
-93.55520888822936,179.00079268727288
392.0464653349512,898.1383792349367
-282.91355409266663,-199.29117737966746
181.1077314207358,377.64725877220377
656.2086432092341,-370.3149926817192
408.69193261494996,165.27366433617172
500.07399032550717,262.76897125668125
289.4374870885448,284.9008664445847
109.56785806712432,349.8312672814102
347.3190056757476,-225.42208464716657
-366.47950001472304,245.15419664384854
-405.50089411945726,9.789513143413444
266.86383217632294,22.783044388823843
406.8654856066327,887.4467174120354
443.37769975859754,23.409401346845684
-186.35483906184723,975.5963434177245
364.25887943615254,389.1774266398556
-281.7893014256237,-176.39089077223915
264.60383070102785,270.2217995703113
-123.18008246308857,174.94207452093062
-266.772227912429,-174.8252262009812
470.8218432596214,-15.908600625838032
903.1591981213373,396.66230891326717
733.8197337273249,-5.685244471564138
-152.82455751000214,979.0357740099663
596.6606850082013,-284.59679355148404
405.0951023913674,429.75793106121364
333.58309671336656,-7.034381192611901
-312.2677733742103,40.140869635353475
400.3167010332822,52.63598349704233
-400.3389339772096,3.6045874045180533
306.38036019372606,433.8424076719506
-120.24135847476603,171.80026760508207
460.6587401916742,-119.25183291805861
-308.0275600503324,291.66550046085354
795.7336266487295,31.14632852080541
-183.15541804373376,979.4176299209281
594.9513614420648,-273.4390236374607
-112.01893084553343,61.54497364093622
168.00311679412582,313.9592746947272
89.9725724123474,126.76334878350112
477.56510377375514,68.74979020944193
-137.01114623134765,156.483256379794
-298.0966252249253,-186.85446767627016
891.0481884790646,619.8478074287962
705.9076009183558,32.78313421715253
601.3198252278055,73.53871850199901
92.28580087849258,-123.73755169534317
168.69863521438677,262.98869188141117
-355.1186338352148,2.007200106473662
404.7136367710469,553.8105538389714
-102.11301529887095,190.92101907731163
-55.681808522910806,443.6857560907175
368.944731116629,437.3916542330582
-74.44979830380687,825.5583323119289
440.70017767322287,-164.09709179322806
-238.94686830224168,-142.99982767122125
-274.95357238181896,-176.12921903021808
-401.8588110057439,-5.553345085783859
-297.6632053384796,284.2766942372567
942.2746869632542,319.8158564675638
508.7267525535111,73.75435289275907
482.53464416626804,5.68089559866013
54.00600079049243,227.69958301319906
421.0583279546969,567.31243237236
-290.8735440993004,-202.18763283932446
-431.6088460443394,-7.313655701958757
-22.58759744529947,-74.87624330548192
-409.59157542407763,24.065476826349382
-100.7826671279185,443.7586359092892
140.1392649471254,-38.41611840520911
-297.9598146616784,-164.8422199094422
367.4998905727913,61.23478944204887
-92.79936388402432,-56.96170298815392
679.357709471836,-112.70272885582132
505.9968566232391,137.14534891401112
-240.56219967472666,-131.96128532642555
102.75667477164684,350.44400895961473
881.9857550762613,597.4557518606026
939.170302453321,341.5955330673883
-303.05715875944406,-208.0650874028774
379.67241919356064,815.1384160186499
-151.70716399163734,883.5399524061285
-0.5796761525432944,443.7948293801653
139.74009055371783,395.6831434876861
541.2437547018018,260.0032669488454
-274.8576719479206,-206.93768253914163
188.13208128306076,158.67942150704567
-90.45963558235202,439.650504777717
511.25991335836324,149.46953885479692
13.870735432250475,-116.65636229849135
393.8274905835578,419.22459365609143
682.6200707874326,391.7794174375273
-309.2707164200052,-174.32117021552844
862.929333821167,259.9073690990898
468.0848041096532,-146.03383824955546
867.2521621376907,634.5144142461412
5.8209542984530245,-99.5605476324275
451.9925731844991,97.14110358131828
830.5650201431841,427.94815258501853
351.75451647702425,201.68108731409743
-297.5375619270254,-214.52881206441324
-398.8059859966223,121.29420427924725
-2.660521136165449,400.1994447610814
495.67704425901815,326.8061285617433
749.1588750235542,-147.60766060312721
235.7013058101218,-244.04661759832055
498.5767540515925,-172.28782181153437
-136.68039072811226,879.581432066176
-202.3186506952665,970.4607000005591
854.9559211508035,576.1231903749209
686.9295120313398,-146.48521807765195
942.631036598291,329.55452696334925
294.9051604098364,492.27024659293886
270.4527289659439,200.68873513472482
760.0162654572995,-148.36384548083635
61.20727480027348,69.3387440582075
-90.75289537532635,953.2824381651501
-102.70878628513441,572.1060266026876
-81.75670684991564,392.78946342785247
943.0959766672759,379.3421079797416
-76.97890149961142,-81.9235202417765
-207.28472946609742,974.0814762762178
551.2446490559045,-157.05391646933745
296.6231670139662,385.21534047544304
-384.8136686053155,-20.537920500348655
-56.58747270829411,475.09808409711496
560.8277952436216,500.19627713241124
-150.35882233101412,931.0962051795403
-372.517694397246,18.851332875741775
-396.5526626294907,13.45972093140733
407.50021668340855,271.24884263140393
932.8529489459911,405.2300048190028
-172.65725885781004,951.6047824349124
41.03234960292585,291.87733422403954
884.1441402258029,601.6085969585541
-221.1464458540009,57.396733917108364
799.3003962280001,608.972325311918
64.73846121395118,26.97721421304869
367.7512047196013,106.48829208805475
554.9704459356245,-40.75581223070352
303.5687860643113,413.3440252140886
-171.37425998382443,385.19508765118854
-341.94313649194095,29.332560536846838
484.06098424878536,228.35186324068164
-357.93713917187165,234.47681412445596
161.28755067269833,261.71491961516506
309.680075684912,438.9370495752936
-242.80415963215447,85.87749014281812
-183.43557199142964,423.17768725681395
693.0082506174186,618.4203941765196
-8.54025514482746,12.18602452634564
527.5302461355152,-483.49940191647886
902.173250299161,575.7429341290804
375.88346459190853,-141.43770024189809
265.32120102282715,212.30358792393906
96.3019976844577,193.03607357612876
-156.21504872491482,967.3132840780776
477.05796944318627,214.13948619659823
-150.12521580440657,348.8569346939843
520.4594072678516,-151.10869671549588
597.6404577763891,646.7574950022581
-271.9470059003156,42.10628277397222
-297.0269277236798,23.65657025090263
2.6454243481788855,756.0764574850286
465.8546901323437,-521.791011572838
-324.9800780919109,49.731475195369235
676.734283367352,633.5181229156312
513.1125861910864,184.7871763546946
571.6435816365961,-167.8128981034156
513.5145147594852,-216.24181558395549
160.94631010357296,308.44290240001595
306.382979325626,424.87916394993937
493.2491393290323,-223.82124945904926
502.71761623027055,-465.5710166668506
780.6220434434363,378.56026776585526
-447.0985178078414,-10.371281458979665
605.1803376226122,-118.04240606816839
230.91772853433696,-74.33790681892073
422.9542546054473,-120.84140574483412
691.9110125627575,-122.0161665543542
493.04121851374447,-287.3585206969302
462.3872873481341,-74.08969999396622
65.00028604589205,288.18197773048627
458.51992480732673,-99.38574043130869
809.0464755497042,2.5969097734557813
-126.17368440021107,-13.874053359160836
503.76768722870725,-147.16964883540012
446.7951264891703,-532.0465839087043
103.79050674721088,216.08030547348523
-187.7480709455037,968.0261123168034
-432.97509740807834,16.063823432717474
-440.1946986778173,-21.045326441170484
-477.9306268287598,-8.911377666546349
574.6507695502257,-2.4285787607512823
-202.1054662707265,257.90351815908326
272.1061630318066,161.72991675097413
721.4495621694474,-93.5842195194467
873.9397739980457,422.9486165928084
827.3746279083715,34.75702531756173
295.5037009224137,430.17096002528797
-150.03937904290004,918.7839581857262
-220.2990158088789,994.3112869580793
-480.24605443467607,-27.71039483573832
260.18968647186136,-230.98058286652227
512.2093449364393,-294.30950265429004
451.2503945303986,-86.13452049968396
273.9463431520715,-72.5893657490923
474.58125391324904,292.9126806786199
149.56953447843836,281.35038176375497
355.5840283261365,139.42357012469702
-138.08779801232836,983.6786449333918
690.858152908434,186.21767538865512
162.4888723198418,357.06294714063904
430.8867932194881,-98.97348262892368
278.48702511234364,-95.98453483604052
846.5315072539528,640.2820317323255
624.7379190019262,-27.192899651161778
87.97810317391367,290.8058456547122
461.3105068808269,-88.27240684550138
-124.32148590415098,848.8183732520108
-138.8606555749201,-1.8772821571717395
1069.962519059011,449.30225235648953
739.8632793865338,38.19964429948438
379.25212248435605,-173.77160911846087
383.2901145368066,-126.38301520749455
-202.4198819496242,271.8959849572929
523.8812869964958,397.28551284325965
575.4129997308881,152.7627938984389
132.48009146413878,10.554721052455093
883.9496094260887,628.7896192255979
-446.58975516922663,2.1311256717236406
475.0730173286755,-304.96283691516794
105.32168147291735,270.3248487590938
106.03265219691761,336.08334540132194
780.6652969491691,155.2093712199686
-195.64539910810566,970.5546767030752
-46.23920454319182,57.830877540880806
155.8932391646802,135.97142332575902
334.7969057483976,-146.56402386377653
285.76541430329183,410.35728112340405
562.3093630273321,50.00141985320229
490.7325712994098,206.53871537720406
269.3880632332499,-215.44806324424042
459.8519880451109,-479.32710357950464
83.62394516180463,246.90179415033782
-254.45305139989156,156.39515994553489
-176.87292327091023,997.7521265245725
422.1016049456903,-351.0283159271257
632.9549984341397,-193.35923921742935
858.6549053628964,553.7347814974618
434.45040016990214,-541.171647102373
431.51955893829,-153.22527504037743
-120.76953889810738,338.58188354536316
-98.92589896612392,912.1817951947017
430.5312295239154,-137.46402391008127
664.0433983964912,456.75383785066975
477.14219922636426,-84.2607816868288
-99.4761583566612,563.8615395740944
509.16757580326004,-18.798135058369414
-123.21862206194663,349.81512504035686
447.19827420225096,-72.27528166916699
108.76842919377907,361.53251429725856
878.0299443991489,648.6604380075054
458.0412699478795,-491.01266864130815
100.02618024657717,301.34338209339575
-22.779307117609644,-0.6340407013840812
-313.3501174327549,-207.15778801750074
-129.0800458505622,108.62193803044897
-254.46375794959815,121.34964725415728
754.740873718321,-610.5477160790491
350.65713435256134,-207.63058407062675
382.49595663036666,-191.38438246035776
82.8967061019708,317.78658318915984
-181.49888891395716,937.0889263154135
529.4525000609088,639.9753533941429
442.5929519893657,-157.7074205034771
135.60246799586423,309.2698550969322
431.8510357101658,-116.01065330306014
96.15082074746545,224.46708803258386
-425.81310684481434,20.21570720866943
86.6217917674128,359.37922309977125
687.3979107528754,-269.22941283267573
-195.4218972551809,984.3548239877035
748.7190027525118,-613.374367672554
929.5637360180365,448.4965502175574
519.8743204932907,38.90181339302249
-323.5908917209466,17.270363515094665
-195.60373056949257,1027.2758604447079
565.6248876230047,615.5477450078644
748.7190027525118,-613.374367672554
448.98138767652017,-124.86827506658929
806.5900861616152,506.7683471092233
474.0104836262831,-270.12902631004016
518.142719094103,-77.20878962086012
-366.7171910781787,318.85311678643575
648.6859748195785,-0.9534475053228436
254.6344325248377,247.8932689299553
754.740873718321,-610.5477160790491
418.49768882024756,-564.4499418061821
548.2528533831762,-109.49188726830377
517.9822079642463,36.61498031881603
524.2531043062983,274.9337589074787
484.62262732522385,-272.2293867303907
-121.3496664780949,944.5190363753261
-287.56046948253373,-213.3641028184411
530.1846237463803,-212.16295305123526
428.2988326380502,-64.56636197887698
653.7119622379663,475.42267958108937
370.93618834191943,57.857716669735716
458.7514573613344,-573.2262359540264
618.8110824258468,634.5754326007412
910.516191669288,556.461815032133
1069.2226958003,437.27023839292787
131.0251120879762,348.58600428140744
-215.7960674986103,987.1071535421701
-268.91120086388304,-189.8088353562555
132.37093455186144,189.79310227854933
776.0140384382097,-136.88310761217838
-281.3817320201015,123.82282047577442
518.1154904769236,-64.2290126341687
-353.18136389763333,307.00798663890265
543.9942366269413,306.66801600643805
231.3074502118165,-131.42760100921
261.4278755742156,-256.6367208941345
278.0924746690343,-37.71232665090821
766.9912338630044,46.22560104714994
428.36608126435124,-534.5837307577799
423.97733584308577,-268.3185929706085
729.2218367702086,-349.0688463810885
514.6625237947313,1043.8914640701626
-282.80280747621225,-219.43061319346222
279.6447951162191,306.0362682314909
-216.5280964400743,359.26148425757793
402.6888670579011,-29.30753075436471
262.22643357485725,146.10976974085008
514.2313125401979,93.5026297619777
234.9615324728761,-124.43322109885486
885.049649299917,640.9371265983308
-39.35209131129968,739.8648931254795
919.7911392258432,442.6105949052478
479.7203498874559,-545.0362048050963
191.90006674479417,390.21291188373715
-298.8328324352955,-225.03263507815268
-112.97006353057685,458.69683327567583
440.6704983799891,-175.4652642736169
501.21663478824934,66.61093961471781
512.2577852419769,475.64877995615126
108.25241574866254,287.3261712699138
283.3519670534163,-191.3149014876426
845.2922539560036,-108.63139472594308
815.4366420379213,-6.03437591742114
435.85956101565677,-604.1720306294601
1084.437815494451,450.2787939922041
-250.82586318714692,-146.98124941887124
427.3961257843424,-234.85059747405487
108.40247999962573,390.2464165090797
-126.25854101893357,-119.2227159439862
586.5202677771276,241.6453150890315
570.1459877770492,-173.5633670763358
97.26659086398807,292.95151660325894
263.69890195709394,144.17795040495918
472.92741605920844,-660.4490812651939
380.7131683674972,-91.63021368672472
40.95779913225551,47.13874611801305
860.1486732820149,-101.40647110668414
494.9498286184371,-304.151571618943
1130.880268956591,441.7184076123125
-81.94823131332919,887.0403349217963
448.7606874429644,-243.40493598298272
148.9001045271769,579.7353974281486
-150.43323911782016,-116.46178411839762
-145.34693644605457,301.77280784482423
403.3326984319351,-257.87566466791543
678.2976842027853,-81.42359707433116
-65.91392224471278,428.8176265070622
-276.6591937663828,128.1694626200184
178.07334976454536,375.7462183050013
121.92288613157412,292.3985209553611
