x,y
-21.747247045373122,129.52697042646133
-136.28332272334828,-13.127195399196836
5.46081526061908,-318.76586580169817
-15.461930119065372,-308.0868666971166
-39.179288916277685,-178.09093578886697
-235.5879654530804,-15.769610641527073
-143.3981641131152,-175.3744109928367
-48.48033872098884,-451.24355941876416
241.18533523560168,-458.3518684760047
91.1683344345157,-121.88144948326283
-48.370730081103055,-178.25576346957058
-63.99995748235118,-401.0000281468601
5.384954756811567,-95.97541727808961
199.6861148345357,-9.409384434623062
35.23308090907196,-328.53381130383286
144.10139398726105,-274.8347661229323
-35.60825728388005,-489.3347747369442
133.29005175457294,-53.50498763226602
76.05985745392968,-93.53179960049223
300.5394564788752,92.83375285685285
8.353556550807067,55.83984274244242
-153.57192250536346,54.269551590428954
8.415214582683664,-440.50616523577406
159.5864652999588,-335.4955491873134
177.07109502681774,121.24816534029902
-34.58349665112373,-150.26933023019953
16.583068055987187,55.939125652205135
-119.41777928454967,-18.500126822814472
41.43453911543206,-383.3809858007338
-6.178458667690594,-338.07921350481166
184.71118896923144,-154.12154884571575
90.6866502810753,-47.46357875030729
-246.55688615808364,-22.10009974364673
-54.75757510522516,-449.0726556942685
-26.390615111570526,-395.3086320943689
103.79024897647318,147.100401250945
164.5685627011531,154.92581500206228
19.961978182461404,-109.34288083328288
212.4439256836026,173.60135894890445
163.08070656960118,-162.60748003886795
127.53322149918002,-331.76341270793256
-45.73473055392795,98.02644425766044
128.3627143323038,-167.5468885624338
102.61587936121813,-84.63971923014896
32.04204046746679,-308.79951940021954
-158.27235790467407,-34.665931194945344
12.031245859238124,-500.4429329919443
-131.92274110776322,74.68999599656473
186.09180607961625,62.05189663557235
-7.405251162933545,-352.6928246553773
47.84185699405556,-384.42732563488244
-23.853650459637816,-143.44659748433668
-237.49019906394614,-22.613090662489945
-160.4765797420885,-167.1003363931443
-152.4419335896707,-6.9417018288489585
211.5727020247966,-429.6329316643022
250.34403436321165,104.2810875212627
-52.19845100401033,-456.32260168738486
-48.974495608479906,83.70304087283293
152.69757974922484,204.09413882662213
304.31320770893836,152.94502523470737
98.97095017692162,151.38138777484806
41.31280984362568,-140.2451636720065
204.58195253967244,-137.39827015619832
-6.0700348680183875,-395.039460529363
7.653165266762527,49.53734842367617
110.42779381564706,-41.37049595496845
219.5482746619634,-482.35952246065176
50.411976502928724,228.09103879464263
-72.56227514463734,-408.45338835877993
17.32801408723028,-374.36352117532897
134.81753898310282,-253.84680328961224
2.540004958774608,52.591642539490216
3.968399213061745,-422.5807640267653
39.781987387175334,-239.9977316454047
-46.808436145897524,-328.7275214422449
-45.35797937536477,-317.808758266946
14.435072079769107,-258.9088301602344
-237.8548839977697,-9.545962050942444
-183.07613857212274,-169.73689443282194
233.98833288630325,-429.28920682746826
-35.933730995982245,-452.8079856586059
246.03503052821648,-458.7015143752255
121.83013738619971,-149.49889830198768
-41.75841482734298,-216.8158563212672
154.77471574402276,218.31002693430187
97.02161195281496,145.93258619079452
17.615168152835363,-110.98939563050905
157.7639497113061,-191.5634939079368
168.31150271768416,-284.9727619765505
280.4881439571042,117.60718676793202
40.66589310233941,-347.04007640156163
209.33993474340306,-3.3586194362150064
86.2760958114662,-73.63580323326802
3.0062146589098124,58.53965711534562
114.68211905622971,-35.715702159483456
-66.75812543494749,-396.3225401612269
23.80936376235426,-370.2791337630867
228.84070010762306,-488.25514012767667
274.0830098323803,161.55310034764682
51.47934241126067,-391.0930095802391
-40.638784540506265,-340.34531358349267
-40.456806890526494,-527.0193174898633
152.01151270422378,238.5111791386625
-40.773601642142125,-415.2471647762215
-248.62286050842638,-15.612897331193105
247.95840393976368,-452.53800783570654
97.18168966357443,-153.64065467911078
-5.113478084631595,-87.71787102655885
174.73938358518538,-295.15467909253044
250.42376115538994,58.65396253518486
189.08726098104486,200.57304800467531
135.61524391543156,-17.723008821099324
22.063885361131014,-417.18270245143424
-70.99704849704109,-416.4457774456012
-5.321532170008022,55.71459424518289
63.499058887789715,-79.63496988078492
-77.44587546846168,151.29790359126463
-104.33568465679856,22.989548141391445
-30.842182272245363,-529.2262874261777
-199.81588717352105,-168.81541382245825
-46.4548636020003,-443.28409963184185
68.01303345215744,-231.73361583304995
243.12145438149125,-452.40673658865046
-26.992512423293338,-469.81424215311637
-3.438250936459732,-357.29277057722663
211.27920860940202,-400.4243849693016
-9.209591789642024,-182.3177948906238
308.1324541230497,163.35367250460152
155.56761118988527,-11.094532262343698
76.69183048297798,-62.158226033056664
-87.56365015771603,-409.3096329099542
8.53313143313408,62.91581184694854
240.86530780208668,-432.6539794585176
30.678340334662753,-384.02964312294716
66.10351671206973,-194.73898189702896
-148.14253080948578,-16.4889570614168
280.43356315128375,149.49709281632866
4.405729110330461,-306.15928214325953
-34.56285524197584,-525.7918866615605
-153.84670212750572,-40.311739849510445
-178.10529928936035,-185.461904410053
-35.205165357494934,-444.1213776130592
52.08682121354199,-404.741299412061
-192.22572288769734,-152.10329754645417
-94.35738556877949,14.37001908677273
193.0431255353793,-430.23155199079594
137.0462682776075,-287.42675935667626
-72.47813842645093,142.53884030707226
259.5199508947972,99.07163906022105
-160.81547499269615,60.26314474946766
314.0398201668488,158.97530616413496
-45.255514002747525,-159.75825511342563
-78.85356423493637,-417.0823766523055
8.643274773102005,25.944165097479182
13.981213116767425,70.90238262227099
21.2954529185444,-492.00081325757486
1.4760600961637584,-374.72807639105895
228.74903279720462,-481.8075101284946
125.23624237809531,148.09957649903595
32.609715597398,-379.5697434294309
309.9784196992204,113.92827748497247
-203.413512918484,-189.71103991148271
136.99049553603044,-195.07840140995944
-150.197900424019,-32.778819524080255
-139.442559027848,-183.68175484731697
142.84028153294088,-310.183354065573
-150.2787887464131,89.59444466581978
-92.33326706868304,-429.1872167510864
-28.058895583317423,-487.36303195146166
14.226942820238582,-402.98727978421545
146.79184996473492,164.59036435159828
9.756188340652376,17.95478977510633
305.94317425427255,102.37576115864233
318.7551339726784,85.4073242833867
129.83446268311758,-187.11614654863544
230.1618211858148,-460.5914151993214
161.1599214364547,-319.1542751312034
-152.66614670469446,-181.4547530714704
-252.512777798594,-23.838276298700748
-89.01186209577297,-420.1692613068512
-144.94448332465052,84.1082088130214
-55.50947951627378,-165.56889612442308
-17.358034238220274,-489.14397167254384
13.553630350820386,-411.1931406097555
24.094098433010313,55.822987851690776
178.07967696938763,148.05825134898606
26.714844890058973,-336.9696834348967
156.23245400077582,-56.27833264745457
-3.9767813416850264,63.57074986277633
-104.17123404209025,46.85056783633197
105.47557836467237,-72.02473325466337
161.29762317244084,-271.75828714477325
124.5037484917681,-180.99294661198675
-18.031328442562007,-192.31742450258005
144.10039491795038,-285.49145699588456
-152.96685493053576,-164.220722479222
40.41322923847629,-83.22144043581257
294.0448337576239,174.11173124691223
281.30014146837897,161.5876659770834
273.45735248827106,93.86899056812176
-253.40193154129173,-19.920078347059977
-99.72013228825958,-435.5848403047279
-26.251462476611056,-503.1643305625138
151.71025788221326,-317.52771892102896
-58.61217967417643,-334.9149966311602
165.6393127537111,133.08352534515782
-6.692864602626673,49.82566289176035
-128.61292733376584,0.31312951118964794
47.25236292549651,-206.76217627367697
-153.18534586048764,98.24682161321932
209.46049316291885,-475.0485760023005
37.513474188261014,-341.6941852252465
-40.37307574231929,-185.46509955235143
-112.34176875101863,-191.42329130063982
-195.72705915566993,-163.32713860152344
77.97898637498709,-66.35124595452848
300.1632972130798,177.77915581605
270.02815764278404,88.86398376313282
140.1269258271834,164.76039157995507
-18.862278794517845,-287.16520273934475
-0.7901553819867448,41.38164312174828
-226.93228812145475,-21.02114956183513
-23.945779333519575,-499.8020993563857
-28.15035395933307,-349.40191659880537
61.47345584022207,220.83998793721852
-185.01559020279154,-25.932170257670855
205.14387349988152,-326.97885718845345
150.86735747695718,-296.0864988685192
-68.54593239033319,36.12848677833624
185.84781098855248,225.81298040801488
117.80512971475204,-23.03265330396757
-143.1855570442347,-167.3873316429427
70.59597657566415,-360.8793997132496
159.60722446312067,161.5763111144817
-255.16279812081018,-26.38626341420394
-100.82760870302832,-441.4838861875368
-28.549841225739474,-86.52721013322407
317.6837821534759,140.78879281994614
-17.68370736178076,-472.15777808119265
-55.58511227790546,-325.16474350942985
-0.4261057735866951,-323.6049872085465
-32.0421142359449,-437.6520078285365
-180.0916403862034,-27.905128652426193
243.41137723750577,91.24503280318284
-159.49256577873192,-157.717913663044
163.07897408029342,34.04570701705729
-9.02103042239703,-252.24145601781402
48.160390860046554,-262.0474298797196
-173.9359239651251,-38.0871438450346
-162.2347416615964,-48.25045867375851
