x,y
175.94975854155842,-412.4496482375054
364.5092824992065,-295.9827195688882
585.4743620614594,392.8979443822522
-165.40302001974254,169.34543203322326
556.8403116049191,342.31258835716665
560.4045121071629,-453.2006300518881
398.35485871300637,-161.4733445869348
313.97144055055463,-152.12020097794655
521.1840169176518,-457.4902198923715
212.99559324718155,66.14109884394523
146.01777364992589,-613.3608390710357
239.5446692174272,-304.219971053703
584.4462301783379,-202.06991281459543
328.583836405514,117.70385127991251
118.68323227964572,-232.35730450754838
160.22010908197402,45.97922466527526
579.113297062656,-297.6872512366041
335.5099264601138,-322.5867418892472
381.4580992485375,-428.9913127876375
707.6970849019741,-331.5957027750079
325.4959151120941,-142.83254874870084
522.005851443575,-466.91578288326957
-173.8012122446931,155.2593824966057
650.2113543211684,-202.2812185218624
432.8281790170064,70.54087215661662
114.58835719253668,-230.3160969747689
525.0011208921195,93.79238200341307
403.1117578900704,-433.0474688047931
701.4579894886134,-249.02670000071228
-211.94844056534475,188.45050996407474
569.8295468095956,-528.1000073383344
611.8618163307457,303.45154011855493
341.7319640135811,-259.36975095981194
450.17475150841074,100.05381765772943
362.62781877142527,-472.8137379910042
87.4282308084689,-170.11324904575844
236.2994153394342,-121.46698357558942
621.9189750705473,177.49660631445155
304.52536181074606,-243.73861906615625
537.3585367102157,-484.0035543516416
7.80946536269547,-53.86770331203361
556.6406003861485,-468.0919018472376
361.4083700926635,-269.09143116913776
614.2046397640017,299.4493723741892
301.51394675685225,-354.1830601184265
410.9324930912689,56.76047686497011
448.49774888681236,326.03778358865947
293.25754495032504,-446.7076444440956
612.1224220481054,106.78231452488923
300.9969633102094,-242.71984400797106
-186.45579484666598,-109.93221416810947
474.1426713528252,46.16987189372394
243.49230598857753,-33.758324950892
332.46430901083613,-329.40081289633883
167.47074176176807,-181.76274550010154
573.5466001797892,-460.779288527995
174.24713776573236,-565.247019845781
291.4280201257724,-482.2023914458637
70.84193153064642,22.753635825114767
308.2725625510698,-223.23436971372925
760.5337419006382,-290.86228116569197
467.94676585701126,-411.0032105259992
434.491131879534,-481.7494817873651
454.9004519300688,321.1451220049405
180.96347539238982,-570.044938162228
378.01212928612574,-390.4254785244656
587.0456195317727,-234.7798848047201
361.4684127023956,174.3911930697863
575.8021309394305,-520.8640342878759
671.6267503983814,-299.1882766864078
234.43330643281598,-571.6112116090695
-268.5178936787054,-165.85914319166486
416.9280071691395,-436.5507702656089
334.78723030409026,155.38261829100918
476.7333447146659,333.728799075026
455.42977836273263,328.43444530138214
236.35842341435182,-683.9597376841264
303.04294951921975,-128.11236452922194
669.5847565699872,-209.54314041442157
607.6085565597572,-493.49174915813694
168.13609243454084,71.32349799707768
500.3346749801823,55.05529257955939
359.590962399523,48.56480833418446
214.36976563858184,84.88939216699553
370.1417521504524,-63.65346332920789
648.9221786840384,324.80402064721403
683.9487693445521,-307.5273610528538
197.23063243434748,55.43567430254504
654.960555277422,304.56613240430664
408.2597582331343,-90.84071987237519
475.46758941090206,294.70129159832015
376.17764427349516,-477.67815074189963
417.313056655227,-400.25067550140795
196.69277260601837,-163.88296705633806
-238.65439719244358,247.89519953590562
603.8549761593108,-497.88445133895925
302.8507430258878,26.865175231495748
560.7893220049606,56.1468075631057
646.5361857302654,280.6180386294507
-261.9155960830664,-168.94840788591648
618.0543126157315,396.73867214005963
392.7627344862901,17.67266577409023
605.4044963139058,-230.13389506290494
251.22036406889495,-371.5297759473412
262.9100236221441,-618.6064298625629
177.80101429822088,-222.44010212711382
261.1383485642064,-387.76392370939664
94.77528642602144,-132.28229657574548
300.6426622146016,-403.1342251202736
624.3049349431972,121.30794792722224
541.8429759432398,-450.9528862745355
394.5760878411814,24.48810320915704
-269.4194339612302,-174.13277043796236
416.7571075180669,-433.2241951401579
643.3756087091401,290.8348791408631
245.2310770217019,-443.04714317192634
-39.75396942111683,42.3143736837039
579.1724745198442,140.57207948576067
-128.78833399157898,282.54388712386674
53.55755225742243,-277.3777786572934
598.1190746814876,22.6832194173522
-219.11157720802743,-141.11912723795126
220.35755704845357,253.8229503714795
-118.52606695652184,82.50716495166978
421.51379905344095,-425.3390672123211
369.6877486947895,-388.0263521243626
453.8132809240989,382.3527481342216
603.2103698290933,356.913286719522
295.75421570187285,48.896235785115884
638.8837542166766,183.79096256907454
-87.51031816900627,237.5030752305126
585.1874909031618,55.17923440673758
363.7595029071081,39.74921570630487
-219.11157720802743,-141.11912723795126
739.3982978108398,-304.39921217244813
-243.38714017729797,-88.00311581891094
333.1894827389049,295.6603688920721
440.5732353387392,1.8867237600569116
426.5670481146711,-393.0284184976989
472.8841519741373,305.3405982754641
265.53863051279507,-596.0792580997169
2.4957097847841907,217.39425479971135
190.37423302284378,-296.47542778487923
600.0593883385766,361.00122756795855
229.93509411724233,-485.3634211941597
463.0465524794854,72.5621438747127
300.3172774110386,284.734212895708
436.32509938660144,7.331937191404721
638.537337687853,189.78411584660302
358.9468255794305,-453.00255253906977
297.5974790057838,-414.22783933220836
-42.609689505087424,32.06066572688461
521.6196338176512,-200.27059956822725
166.47212381450953,-210.12449016894772
392.7433253514305,-342.1311039446904
636.8620499588294,-396.82904313640546
-185.92944701978325,388.951365566312
497.0659258632093,392.53273918326704
300.3348269060766,-336.56103750293124
597.5906292563755,55.888514253157716
48.68169264948432,-106.48418557443746
602.2901707370548,100.50452017769726
571.0954028973966,-522.6051743706957
645.3520485545008,-207.92643603888737
555.953387768004,-282.41814695453303
500.602454941596,366.0615310916439
561.9862069083556,-432.8200915158398
-111.10431559430414,85.73055166454132
198.93424316322236,110.98908392026117
431.44715266681646,-438.03604888554054
557.4626757804145,123.17429576726433
598.7925317449046,-214.84149911669783
743.7954450373816,-339.33266589053886
492.2044042155797,292.70811558837687
-227.28531656659945,-120.34743917767318
223.534942987433,-112.10371660245488
584.1705837757454,-451.0463712133248
397.0194305110996,104.13397442951191
548.2348313098271,-506.02991811094097
507.78648958001486,-124.04070359333794
425.2372117107038,53.3883799973806
639.1986542886794,173.46487514464044
56.479112699923995,33.92132262841193
542.8683410651757,249.7795025462834
533.8981814057926,417.91737260404733
197.93603389561923,116.31463184282207
559.0514319043742,-249.43453148503926
669.4240952934396,-192.41389873682812
703.1938613475809,372.7650476127108
437.7931969489494,-188.5885442087277
201.52934429848747,39.290554013169725
323.0209019836382,-369.74058295744953
9.034218500408434,10.186207623066693
374.6728069975349,94.79904712195123
374.63387217503833,-340.501583269643
239.77459955464658,-663.2979846604154
-120.81551541245084,158.42245269457737
542.3978171513808,-501.2295637263763
461.066572161108,87.69064168295353
266.227151985949,-381.58171527828534
61.14131550673336,32.50949214091412
538.6463737642732,250.18597823242234
-74.12689252908027,258.93923490870384
440.97057552846945,-469.3571326171811
714.3375316787491,-320.2415023176245
697.5887834329058,291.57588864357126
149.63454360068846,-70.59643830289893
630.0226230883829,262.23676258159963
699.8222578108479,-194.8418379722946
389.49446893072894,-448.1483041872313
701.1360805106015,-290.77258335598304
-82.39671285867452,50.85928903875438
551.2586668123207,-514.8249589016036
497.1145792299337,-455.7096320041662
232.10775104250914,-583.5394020134283
-78.8451334229723,258.89925642186563
225.85791714079295,-16.644477505663957
720.618264063065,-347.1590060130172
-53.771498305327164,174.45754300474727
609.3158712266071,142.94739422568327
353.27192106805876,-465.9889897419949
556.0022806732555,-433.60520959414276
-78.46399465556883,61.07168301138656
584.8454236998577,-364.73718598839287
549.1505479096987,-491.5040423613841
-147.5334126911392,268.6832115391781
690.7900285193286,-329.2360382297478
337.3281986042667,-193.52964708851215
84.46454097333823,-276.97939277562733
293.77578190896696,-310.32754157582565
480.6618592837286,-209.65303293389033
554.0149589148755,-551.7573093418109
367.7337553476492,-423.1829322490295
-8.174774694865786,2.2370894771222756
530.5509223180557,232.304271967141
629.7359034226844,-397.77959767008093
275.112105572007,61.24746333837782
-225.58859566119642,-80.95002737569985
349.0310805365497,-363.12734451887553
-135.59404055737645,267.49242293439664
573.8649030445091,-401.367140158541
-113.21114205001606,308.75169288505515
68.27249636098183,-141.41329914936824
76.29989834312494,-318.5587424245083
525.1828221166528,-517.1142832437658
-7.119470605783984,13.422046561145153
272.11034283188826,-140.32221882342728
760.5269298405382,-280.1852720307608
546.5917621090412,-333.489253398625
-45.87940568255045,139.76829867964608
692.0869813721802,-333.7312014166938
472.8733317208034,-554.4580724976225
238.4499709433827,-323.5968012893833
587.2977565598164,-382.4858429062058
432.15190189808203,-500.6472702832954
344.82847714564696,80.37785432330622
329.6144322566429,-147.09649437768982
224.5720087832405,-642.381699671062
628.8977138273503,284.5951448283648
745.4366994583376,-289.2109275173408
585.525950702263,-463.37238787034573
764.5868888896815,-273.4204394262168
223.4349630271917,-682.3420042008042
349.68568166177323,-253.60734098519052
72.0213614889993,-161.49783168630668
-106.08098738414847,281.77790092096456
204.4678094367222,-111.39662263155836
498.58729538457845,-431.4531601489221
-122.8465730508404,42.755164056175325
540.524289538634,-298.7454094518983
526.9739910060257,-43.46005905556312
95.70719648966747,-269.67389883427927
104.35485409923093,-264.4376698694078
573.2324535684437,-547.0579139036474
443.39725219227336,-510.1438311186144
545.235811196735,213.22385055939276
595.3724100986735,-464.8917800778887
431.1915494898521,77.47385885235528
215.31085687332157,-653.8979448330981
381.5283264637711,-333.923263057841
490.11706166310137,-363.56117246133687
591.8355607517163,-420.40632632169593
143.12989783280995,-13.438265169172935
-111.67073543760525,281.15904570764894
-141.2673526138068,-73.30105646413243
218.59940874083188,-117.42051308867933
459.5177886245002,-388.90292964300806
530.0027896035075,299.8533684282842
654.5009652871623,123.90124615283511
315.04609805354124,-526.3402903270809
229.94001013822526,-39.71583038076881
258.68571988360424,-395.79613493554973
471.61303034984775,-455.3707456198279
438.27219163671566,14.180378286655573
614.2663339945268,-263.29130499842915
282.50305744442613,-313.99048304585654
229.74276065449354,-682.1193808777703
636.0119257724953,-283.96595462477484
-169.9761646809311,291.84881989600996
502.4244731340124,-325.1212658594328
-84.22862755384482,277.8707847684827
482.6598678872951,-401.6927278456873
386.2297756514379,-337.74422602111963
366.38976337144015,-412.32685338780277
635.7357550126482,127.87149524831104
485.9424743495987,222.1638140220187
633.8613230386319,200.99924592229294
550.2010786292748,-372.62084656805337
385.53282575961595,-445.1035824794246
429.69088010715404,-16.39954613213191
84.1125305571244,-258.3953756273358
249.25749936726308,288.63920199850736
394.31189180375065,-466.33081900114314
132.67962273817287,41.00084027484539
418.86766574633765,8.140022760259711
379.46754342212716,19.69392997382795
229.92649019543558,-117.90364091746613
307.48257718324646,-6.363687763590929
48.2982870056276,0.6865439510038094
-88.35044819323913,259.0881451923249
399.3290437251012,-236.0164156367145
-137.3955417751974,292.22183238018556
326.2437186254924,522.817973537286
587.9409473495192,-434.59948259680453
595.2354809762718,107.24472162237139
428.7807136064391,151.1496234733067
185.00327730271292,7.935636515607275
405.52764061562914,69.89972515335973
253.75565238549018,-651.093710676792
547.8342696803256,-183.3989875739002
-151.47202952307657,366.543464171281
-11.388658019787517,9.669250719789567
425.2586664439512,-484.26607221546124
541.039243605367,-532.5625752889487
-37.38704210891142,268.88841024078334
275.4930226483403,-306.1307363028933
400.7920754669863,-265.51091534678676
152.46794132554234,102.40813423284962
-135.9897883908013,295.8731831789628
314.2995963908792,525.3353194893305
334.19888838376187,-499.7271770717392
508.52484290491964,-398.3558384533276
568.1487629314876,-331.75814537143646
569.2979381999012,-417.68051301250443
391.6844493772553,-201.27247737839667
639.7660743117091,-432.21130697381193
689.4666757963038,-343.4299364205693
510.7019146617587,350.033346722643
783.6171985524095,-292.23133456193574
213.84441612416438,-639.556665299398
597.7026266977912,-95.37284818568553
544.7861294773631,-542.2152701565221
238.48936696743533,-530.4592733551872
316.5548303483971,302.8806894782102
204.31901064355174,191.24905891800054
629.921717338482,-482.81981188121756
77.13646755774879,238.8816688186861
668.7506380173904,-308.2158545392998
627.4215443281885,-431.34519157903276
204.25640640753028,-110.87503563942143
282.473841620775,20.28404371322997
-53.388673013105894,231.2282929751935
212.16448285023614,-677.2313148229968
142.86963655157695,-256.0841930885249
675.7442712479984,-301.08372664496125
-39.88864208545941,290.48682673103315
691.7523226299111,-196.85926917335814
318.7991311037976,450.9269852793555
636.8795643779434,192.2012521249842
265.6568733027487,-573.1519353485879
610.8291332242608,-443.27428660571616
601.1708663200615,-442.9229693712084
601.7157562897121,-202.20173399118542
325.39434862083624,-302.40576964924475
673.5652564619664,-306.60842665457193
-233.61101272137554,-149.6237494131668
-24.489265132921126,259.6269617357108
299.46707616121273,-45.934946682131205
145.85158915268082,243.57912107593026
731.8079273659882,-302.24445980731423
577.6424467908697,-508.5344699769799
376.5185020468683,207.18078861536378
217.69938639353148,-15.221217942209707
458.34616453821377,25.8788032492529
323.28277284408546,-308.1497907243238
-241.1867695111227,151.84997979073694
238.1496196671286,-124.66846863277134
247.44788482264644,-355.1243854410949
379.5441477737984,-284.432304282143
-186.19159145826535,90.08402780391047
271.5489635503856,-618.4424640397204
91.00374299290462,-276.7550119593472
-43.16329245134822,283.12887185980503
496.6146442621713,371.54162125131296
492.099656981242,-581.3361508365114
294.34096802056587,-45.9391912819296
582.0332882918568,167.06913137500672
-196.61619104121124,187.86537314512663
317.00135639950634,-541.4308881445369
-142.52964303656807,59.65077253287537
529.1472689147088,351.39196095140454
-178.31620213317888,268.8809444199393
190.1169763263536,224.9668161429922
568.8687842328816,-550.1703816814827
705.4899327680505,-265.61822652936434
498.9669318765523,-557.0011560981472
443.4250220972633,161.3736594247818
267.50818405971046,-46.64843380864493
-194.25030083838203,177.5440136186963
-212.1699770006524,133.64191302116294
392.4762848505474,-336.94774924861673
-173.32826999462839,259.8650485553668
230.1748080540482,-50.33343738843539
187.98274708694086,206.4582645225876
270.7132477311438,-589.1331552842723
607.600523796375,-193.76153687222038
337.3282859625326,-193.529833669088
460.0805904070107,-431.1332223425289
431.4505295189456,-3.7663693604442807
-280.9695880364885,-169.4018917387262
-80.35284276702222,272.3459711991549
318.4862713931534,-548.971495974303
313.4010149023645,558.9551254539936
320.26520628364284,-139.5321861422552
490.39447656920345,173.09584468155808
-219.29825252487112,144.39846758991
-142.7497834507222,335.0796173905009
210.46617325574096,192.11932315121146
516.9400055679724,-363.1129793172819
531.9984798834367,-369.45759610665345
483.07395046876934,-425.40056862911894
447.21935799009225,-35.369039576963694
208.67767836789628,-626.895327747331
-68.86573478288481,270.60490778568186
505.00920402556204,-607.5823518346388
308.2658233038842,-142.00369849272673
262.67408949297584,-320.82342886573264
165.97863606667565,-413.06979506308994
476.23742012306155,-123.18757792276972
-245.39882607149835,146.47362053134407
-161.199395128759,293.769438688621
72.60998766366622,249.6009524349823
516.0596822021326,127.65810288035942
248.28343908951243,255.71348760292594
292.9014570580256,-139.84098958540517
209.78714492675715,-28.20568525218266
475.94001677952895,-57.34400984842684
201.9538825376455,-187.049714929174
567.1068974202271,-531.3530989166179
456.23641590659446,-549.4127136762189
243.29717301760306,-333.6474378763122
155.2049350761614,-436.99518377785165
-271.65967379597987,-160.8940211308926
-134.454564339054,261.7219620096981
43.50415040934382,222.8475372564423
116.73816178966179,151.38212867540267
648.8879146942094,174.9416750726979
190.2328450360505,243.57661637060036
-258.2945399404765,151.93102039168087
366.1730884871949,-20.548351958519994
385.97696481420036,29.723456075096706
660.455627319106,-308.3460181200587
-26.824498098609645,-180.24825850096505
519.4192406790437,-578.941714552633
381.314115477335,-361.35296436948914
163.46453127930948,-407.11478934885326
198.21303323089526,139.2400165069662
416.2161125741428,-394.3319348596808
-69.76397854232063,199.23709022853998
631.4624088023287,175.90826658206183
163.16117082675223,221.6973209882382
-116.58690690771799,53.12298586684583
-234.08547264861136,153.60647544628887
-286.71606209629897,134.12650047926905
73.53770956349732,-268.8164448900837
198.48242664512927,-109.99988664516584
102.38723928640579,-150.38072390447627
371.03368729481974,-24.09983718812321
320.28122915060925,495.3186354928948
-9.516005891280013,209.05387180722357
542.552666001864,-599.4401585740119
607.843737014491,-420.7008591930842
158.23641161496295,-431.6373066885653
291.8241033080879,-354.94495379778044
447.96223448393295,-436.9637869416246
523.674982191321,374.19154743730996
-186.46658350020118,295.47156572735975
279.86153426956145,172.32772921037326
217.16445013839868,163.50108555744882
491.1010483772694,63.43558274150416
630.3391466860032,211.8708252838758
199.74124171561618,-47.77721601251641
-268.0800400158933,134.2433450438001
425.8583990045055,-398.21713354487844
365.8264886414682,-209.85195194480656
281.8168474025643,-509.0484404825033
70.28277109352857,-282.14649117830606
213.39957816230492,-108.04188961200057
321.77649045872937,-180.82383135680965
377.1870993190993,-18.246526452021772
312.9189786590595,511.8128913361638
9.64563660997496,211.6597123881753
643.2711963069464,130.15665505845823
-206.02237638754053,155.15215590233512
594.5437266380519,-483.8303508666378
163.9795855409389,-396.1343187342502
333.6081566708104,-322.76490612369173
439.6605497625534,-425.53687652689786
215.39010275675273,155.6707604393237
578.9612417106011,135.4541736020818
124.80258736172038,105.12683130357792
-271.95851664299784,142.15108974731822
261.18807920492526,-581.9376476900396
713.0913725220805,-361.2911784881346
64.7426941220342,-290.0982415344341
127.49515861143848,-79.98392622713021
228.12172786246919,-85.25147304344779
375.01223575327833,-6.320890385069139
-197.70393270614258,298.67368468491054
620.4983456734066,119.82801614039178
-122.67792501281176,61.86565070956209
677.9019791750645,-273.7977082452089
593.7893258462744,-483.3689048192017
146.8380592802633,-437.6986296895156
506.8457126896657,-501.06015521507095
415.9695962510749,-514.5371232791218
207.2198659696187,-594.0105121255515
337.32819859787355,-193.5296471048435
608.6160651740648,178.80302089472903
305.48797094748255,49.7674591641473
188.04675270500698,259.551384894155
-254.60319920071345,158.60649683840774
377.8639175350832,-179.4422282327527
89.6777175358886,-268.61622752112316
-28.60050318849009,259.9950347197001
75.36045083430893,242.61259448542964
132.68550752859974,-59.61701039186256
402.5265391778303,43.26038729000377
-13.411239073747085,-213.87391341106186
-217.94543809482914,-103.35625003296882
490.51962954897124,-623.0888529284159
231.98338885149934,-635.6680313394395
-170.34291543159736,306.263649637667
-147.62391188871402,68.06369532240396
174.74736544836637,-159.42949740018713
313.3633954323245,-410.9622666917479
158.3916560070592,-439.50948163917656
201.18285166693565,189.61075398297007
384.46720819230865,-484.1240201960855
196.07801601251103,-203.01166901736227
557.4426413502442,-315.0893094941367
344.0079261622317,539.0723690060008
303.92424444663754,55.137833574547216
602.3775549362022,200.98276188055166
336.6632513962657,-343.6119831696311
190.1381649341745,235.13172334545095
59.16361534144619,-167.84991284890023
-214.80165947869276,-155.7232085067074
-215.37624665651663,-107.87989811640301
-72.30149178931303,303.0071599517658
-58.55787449523082,280.37845899043276
724.3280729306694,-332.8994390773306
507.12560114680554,-632.803505689682
252.61917332312893,-614.8762143038318
-91.92554992023317,88.77072966870404
-108.67517956733688,300.16706687437295
433.818952250096,-161.45288150450713
129.25966718901006,-106.99821177494817
157.55635928795033,-402.3880095293687
598.7941744873416,279.0802893983999
335.13266020140844,-21.27977103606743
231.1069275886126,-96.5758324057335
68.1608108013393,261.98369672227125
222.046431717155,-608.4921965954908
646.5982703850106,179.6390603664873
396.03463915804565,317.5437921003092
162.53291704828825,213.4421383001888
198.8625877311181,149.82557604371905
479.09394663085175,-34.646381691794424
174.3953560633212,265.2302754118938
-34.383484729148364,302.49146425916217
-130.2472333038411,-201.0908455094795
644.2762319806176,-364.6082321847375
503.80792379035427,-638.4425518305419
333.16807320151645,-501.8864193061376
337.1926557916506,-376.0114024169278
168.4362610139507,-167.40505511488016
150.4136232144175,-458.29899836640544
479.0389646262919,224.00025728808376
555.8326457919677,-527.7101619734746
362.42902575029393,-337.29862199007425
373.52853225537893,-446.55580408021183
83.5386487292134,-168.24258699662585
-154.6956808080066,157.41066088758825
464.2981711895835,-210.44332949947898
81.26551058957824,256.56914435174946
211.27008040700738,-614.8460748161394
650.4042279794638,-269.89648459987916
91.04532735051566,284.7869327787624
-318.17724535739876,156.21101641280993
165.54950361988534,160.6691408355553
597.1490394266426,-66.37680006573201
190.06077737909243,283.955793137756
-52.47941782870738,277.66168884781337
373.31372805435257,6.796492434887608
-129.07335325592976,-216.95298582150906
613.5325549021326,-436.64818114356376
344.7102332057227,-78.31933843237583
283.45472972575584,-160.4073524968937
610.6804519511436,175.1617357167496
514.5881218074616,-648.0759520257022
-124.6661035526067,256.316174349852
-220.9705454825066,171.563258194104
228.82081614435245,-406.0158573873122
150.40789025660342,-411.50844609604354
387.65043693245116,233.40416440287112
378.52773995767114,-36.61935768393775
558.2497255523425,-534.8829397686849
298.9002597289682,-327.4404020509183
183.11269292532455,149.28620526620455
-25.430963998530196,-202.25581878469345
-161.05645333867477,188.49678711518428
722.9275885966,-307.1491675805722
376.45408024929617,-326.62668527901917
-305.6026492926038,148.06181591330102
121.4569946098906,70.44162086047763
365.3732889529403,24.58948741216202
-214.8016497113331,-155.72374760606354
-8.969228214225183,-243.29963288190925
501.3697191115745,-626.7279213476786
494.55599446376704,409.4211916482686
321.80598714867256,534.9951905495715
664.7332628564102,-321.1722540204935
94.31130320252733,-255.5050092604123
196.08135220957794,-644.4553280876753
337.6692711845888,-460.99951182460256
229.30548588307792,-715.7664900781248
136.60831342875093,-24.87592217499135
539.7783850524685,-511.9670470034418
320.8362505709163,-565.6274456980044
-8.319416739241841,-198.7813241834297
33.11148937496478,141.97560715434906
793.1691393232862,-297.4433520718104
355.6916496341355,-314.53528131560336
189.49544112850128,274.8196547790555
-126.1207977477684,59.59042865297718
-29.683254865018114,257.0221513062479
-105.56893469173961,-184.56695660668905
175.3303452647557,-536.5231792823022
523.2672655639966,-642.5068387606276
698.0898267376845,-342.3391235877365
443.941877344397,-237.27682049253235
-273.90639793032966,171.97504107308478
124.54128845904516,150.48566705452708
204.9537174947308,-622.4024625939929
378.1054674624316,-502.5569555879151
257.77452572622946,-675.5579192156304
86.51878734952295,-311.58884187566883
720.187406189899,-294.50945480186215
487.2651993867063,402.3521729529422
64.2236289307705,-284.5518735086897
181.22739374711,274.8660556650237
202.8288664929749,24.24861646682122
334.50398072576394,548.8284332719296
-62.33284387413697,-161.30653012318967
250.50866032862777,-412.0270938332258
401.5789719948956,50.105137981796545
507.2861828668473,-623.975229829144
166.5904830869995,-76.64522156334604
458.356362334804,-221.0911031300206
623.7387988144081,-511.77095676841475
216.69287354942398,-495.76679364026256
322.8315775238621,-382.675535137996
579.2944714357628,-567.5705951802462
-61.03290422982538,288.4175066996359
-193.85959729521866,278.86691952360076
108.49359145312066,230.17896191463194
141.49361238044455,-448.9771399297818
-213.29460959769833,145.14983714068603
169.690246878859,99.68580712941012
705.2767251184445,-271.8283627710276
190.13035388191776,-95.1892034843225
548.2788907647562,-546.8803543744458
144.21234997900754,-206.96054307304362
303.8154993317421,-262.18484320450585
-125.79642775047233,-198.57693993543867
317.7920967320203,-432.2980154228545
-50.96533286752276,-202.35937847129642
740.4463369388387,-362.6451502035422
619.9205026642722,-509.48811563145034
311.51610019535053,-358.42664443283707
125.4029049545189,146.37874116608268
509.21437410530825,-650.8962563718869
-106.36862641796617,293.5573284229443
158.47386493831476,-262.5013283753177
386.4476067956047,2.5311454383885286
31.036039141910372,12.122322233297849
-281.4389858869681,172.83420353042376
697.3662135801478,-284.24707517878176
192.9403304098746,-98.9000820101805
561.5042192947205,-503.6862574841979
447.20107969130095,-307.56779820104526
-145.9378416640482,-210.51562989032027
289.5126838422354,-340.4134350706824
34.953397772612256,-176.96057856965575
156.3321535806559,275.7897108511683
-183.9157206445319,208.0724156140791
-325.02118004679556,163.0278633261039
557.1955511698757,-568.1163145642377
-121.08682961841876,204.73878424459247
474.49070948997263,175.7528091214388
308.82893353724546,-103.85813753998183
642.4549898972375,-262.9121701938255
141.3633488367319,-102.92430478111245
800.7670582530621,-300.9775072979047
-124.46847479160782,-208.02626857940336
-39.03985145767943,-224.8889644581835
484.95748571004054,-630.4366937390416
225.2598503059227,-129.5373195976778
537.8409679157558,-544.3277903975155
-119.16384780618786,281.3828438194378
366.2007774864883,104.79867683908535
-160.91267771790044,265.1572192226242
160.4108793921591,253.72967028219955
360.602085237251,-291.5578371652004
-219.0160182820759,197.18651679207446
515.0650822217082,399.6273790740079
46.407888952623935,-153.43538734626486
341.14143182764457,-437.56594381040753
369.5089682826537,-273.58451563780056
140.32987152255546,-98.25125225385403
809.5222060880955,-297.11241101233577
614.4541926960193,-268.4997664982315
342.58199403546575,-299.8730899906979
-150.4885457468976,-213.94894312108303
147.02735723220573,266.1426706974303
478.6779953536772,-548.5004900596925
-217.3758425120475,290.21447222044543
496.86203817704074,-640.7572097711776
367.72917359452987,85.01800171903267
560.1266479108959,217.3643359786345
650.6462294296098,104.23296563088466
-106.45076442967846,195.7087958059283
-246.15167683797253,-113.19230035643217
195.1691011457389,-105.62627922384674
134.17696499347255,-448.7785195608249
-277.676761898201,159.09018395577252
719.5326577232476,-310.8194431641394
377.5969961413844,-275.1497989345571
589.254625234509,-261.06201756055304
370.7164470298547,166.2253975175708
288.047731305789,-390.85758771789943
338.5272110370222,-301.7204719832648
257.0089315403374,-333.0724925441164
-222.63395581963655,303.88145125625454
506.15436999339636,-592.4699640107967
-203.47882590528144,250.19488574657038
-215.93812385313893,228.09893938885892
517.8149319327229,-86.17050081002573
340.03819976891725,48.31499104739857
223.66477792664875,-108.03064276173367
-200.82396199838513,110.82751202661929
-58.23035015374862,96.67580224525146
464.53203457910655,118.71987142422502
284.5326727610706,-373.29727209041954
388.37990039618563,-385.4870164458918
-72.05022845946529,-230.93282554080656
43.94918743054548,-65.7552612733135
198.38631471254203,141.89662274959096
514.3848620043719,-641.9847855583296
-157.8602018804343,202.44091550659886
599.9825101339595,84.44588674533814
398.9960787267633,32.67513355768669
352.95733648124644,98.62413548542511
271.3380516088958,-395.99911470402503
655.5791247830434,-146.83355843276453
222.56492223177818,-104.78863314493532
-207.33824605906628,264.80725499766817
-270.6403153875696,175.57519588910708
643.4390952223945,-464.92405450732434
202.36628666329557,-116.20920956715142
-92.60179854882225,44.744591689922935
-76.11179013227103,-246.03389086253696
388.16907962304964,-298.4185630159615
478.784696250125,-636.1286527694706
-137.3309145755852,196.42789739294219
654.7323680258357,-130.3210749098787
363.2415161958956,1.40013539889668
-188.63192030409476,305.34359047078436
-298.915460726768,153.65262804784743
272.8003090477626,-379.1889466590056
657.2414686662123,308.52694872085544
-0.4614721033299152,14.178440348794147
232.90344844053962,-133.93335716065477
647.7286028154012,93.16584264306361
705.4285022875151,-260.7276727618146
285.8112237459364,1.6226573562772957
56.52991269691476,47.1900401731517
310.51259476302215,-320.905632502819
490.7034162902823,-659.2060065455935
-205.21270591627624,190.24007864467282
-214.86888436375756,279.23692885586803
358.84299170622427,106.671632621913
279.63433328182424,-332.0303165664234
484.5953001888441,185.3880886779327
253.82376549970584,-611.2274051707816
-154.25718147343866,287.30079176246505
664.7008007113614,304.2761060837286
-221.16917852180475,188.16410047557275
713.679272145365,-347.46699776105146
360.602085265389,-291.55783712785546
307.16815233892174,-305.22143814810755
487.69617357667425,358.3242377889524
486.87431241884536,-657.4604806495385
253.31436061457907,-429.2194874774036
584.5633134446729,230.81501856941964
-319.628161997485,134.96358061868943
458.7689985948503,-444.3178484001815
-201.7234270638049,164.00829032399486
-101.19746018261829,249.76718411724576
185.2503862363977,35.59086569764178
360.60208527264314,-291.5578371185858
301.0661701685235,-276.9118217542325
454.34146879570125,-57.14519351595395
651.1497858739726,-102.1756176294428
203.2853660664747,-552.6000065923728
-242.33280016405809,190.78758315653965
677.8495410461526,318.4839139518717
247.2779113102495,-410.6940525550408
-222.2405037542444,116.68071706363224
263.4805931032506,-309.9174785070519
178.54439400618756,-67.23959346709806
297.9550924689958,-266.6532582686558
460.1171584734312,-358.8186723784757
-73.24436707744056,45.81787755321071
404.62961510060563,-560.7438295808466
358.14287727169534,-318.88914321303656
137.69178699172795,-612.2625077317143
