x,y
253.95432179131478,-309.23210102482165
676.0264867584766,530.2682424994977
541.9263545615936,467.8874536665929
-225.51384627724673,123.83784716639826
-303.46274382911366,116.86493561200304
360.2374723783317,241.11353098821857
-215.12888510842,274.377896393973
501.4077240420496,-234.4274686161047
304.7800505934918,-203.21371871596784
505.0303547751654,145.1654613227438
-210.5573639940541,150.37482488535133
364.3627391403941,39.40409377917748
17.016448751247157,-34.96442708568653
600.8340656225777,211.1586606318249
426.65190676056034,349.8781844431541
455.5653678684102,987.6960747347484
-205.09613536154427,256.6854686292593
390.20589380910286,-210.26476587651368
198.06508281507863,590.9458447663812
501.43979672675266,147.5087658435257
674.6412017256827,530.3321103849419
430.59843770803207,-139.49743857936784
444.2107423955218,980.2700165538347
-2.7747910393058794,188.38429877462616
58.891479521006715,234.06124528756516
-216.71060663208354,276.7522984108106
730.5492755290828,456.3480282942726
76.16654096671405,-70.1779846085844
810.5727122805896,524.145845391301
983.0413705538814,283.91304646740474
434.46973481262734,505.50211431955177
786.9653292807895,-52.837390020225115
761.2929250694682,424.59299384712034
450.25476447004684,-285.80677371659965
511.55968867793285,438.21694483965626
-204.99103834948804,183.547308128439
569.4829516164167,-216.00251442791418
775.9526702587044,-129.16351718903712
428.90879671367964,212.7895207639189
221.17360110443184,-53.946094170553465
-247.03899192030482,178.19120722474517
411.2354913649409,-271.58087090213036
464.0364111850202,54.985621480893066
535.7918388537938,400.59928161235985
411.5312062874031,-274.9803857136437
-219.1286218387536,159.1064014982795
421.28041099305733,-166.4724150979008
762.6880771266214,584.7988178553331
539.366463909815,-99.20804845468261
39.38995670443355,-21.583524140951397
537.8407342255546,-311.09755775256696
232.81379396293877,477.99177594153775
808.2160741463678,-164.31436660893726
437.02672154036964,-181.83387619423368
707.9070914152763,-118.84451924281316
491.77020905882534,-4.434697877058562
-238.2534994888243,146.58385677974667
291.40436558545707,-321.46167458625774
569.4594503742502,465.5556589000555
749.7693242295712,680.8702229297727
398.1081357538377,-258.17861423380685
127.76859294016711,398.87212948520744
482.91156441048395,-51.240228492838696
557.2737890068821,-337.00111208798893
104.77421764347851,259.88522424364123
-359.43420255024546,277.83044033508673
-111.93024838580757,775.9053518392344
-154.1978174064476,205.60905343889067
117.46966133706621,98.76380615049625
409.53203606534885,-309.51150682989527
453.183105725808,-61.27574483419583
428.50891945385564,557.480275470276
13.630413905725517,225.07500101510072
670.5028299222631,-101.6372516457011
332.2075548047864,-179.20517431386895
501.98847163150947,150.72469734522355
77.49071605279697,-111.24460823298573
-254.25713916309422,159.05388286987156
385.49385744570236,-267.32261013125316
533.2855265292011,-241.66838900272376
440.01424023359976,-68.4472952389567
-115.1861664595629,283.7392190350036
717.9435132747849,106.0105125332051
189.67631723439217,38.18950324088314
316.86825301370175,236.25540781505927
811.2632044304596,-160.14701609935156
209.4388793450721,78.44895970175155
614.4317617252386,149.4489171110216
-216.3943666271738,253.13316124873884
983.305979908519,481.87336088071817
303.2274924732215,258.78911695435926
827.046278751309,-169.09595216639104
505.1968507286408,-65.93833578576006
796.275217525179,513.4475825284878
728.6519129253938,-125.30971378312437
326.7320347623169,41.79493546971947
-321.45393846833485,169.58323341542015
427.15164262888527,89.95200702756384
522.4208415645878,265.3038683232964
108.37192927399691,-82.1374806846306
-225.90941657954983,84.1060700045271
75.80991035163512,193.8701208555344
568.0326856908387,368.69026987127893
3.9837701675723527,231.47847686724222
488.03620159824817,370.6560485225024
137.8130936029936,-39.16596200975879
-201.75709069010495,148.38106533831643
-144.16616586311355,-91.92665270711855
584.469470376872,-310.41765638595007
-356.2107087314649,272.29467543057206
295.9890020027149,-17.267315685939888
693.6774552621041,459.8861221521224
-58.34679665537407,-10.888608432616103
-295.5914076688593,114.00928778990462
-212.21738715339094,262.7136232256782
690.322544695989,453.45244977989006
685.0099384496159,-100.723347089348
922.2155266300649,453.99681458789644
566.6073597573248,-18.46441280833342
425.95890656320626,-151.86668449589325
202.38108634128363,339.63381656522256
384.88651622382247,-34.02352995178323
717.5809411493401,466.6468387660126
571.9014524660947,41.652348530599326
276.06928196185714,-65.76440808024742
414.5075890182768,-43.94687157259993
517.7417134239802,-375.4905879337116
279.6236260166282,227.43083789730122
355.715381019966,856.5597280210114
-177.64599643834327,898.8296319133351
-341.65941005904284,73.22780400138896
696.7516180591479,405.70089135712027
689.2960446311238,-59.85709429359323
816.2070263865066,469.3510080728057
491.8812223651356,-379.00924023061094
287.41047935333006,184.71692805155902
-336.3776510822765,73.66782225058182
450.0075742525812,26.31383546282772
455.1122513004642,638.0099138872774
-113.73778815824186,819.8070216913368
8.322863633336613,234.00996735488417
445.03859595681547,252.3931855347396
457.4704064991952,-146.61190272415223
250.31156953107674,433.835414437264
485.0524002058707,-73.19684802951488
-249.89989489287603,143.98772602608366
290.84035100736463,9.969996829567304
114.78169872729325,-45.99895262281923
327.64284402571496,801.4124009539764
-129.7365449254419,193.93715897851803
38.67386083591747,234.8375037275971
-95.41636988259656,270.5406353808337
-299.6390754102837,59.51644399358
772.001227455274,498.9394929674472
479.35825471231533,-13.21332784443581
439.0418499181799,582.9112119604364
335.1436911380131,798.1861054128507
406.1248869250746,615.6224069526473
416.88698795248195,-79.47759760339602
-248.90471077735575,154.55378613447408
-59.3691040597945,-46.33163279377077
525.9002498088951,-11.989536444646598
104.57901015516798,-71.71469274338772
-103.3212409715121,361.92403393005344
615.3888166791145,18.044569699893277
725.4202887869587,621.2367263268511
699.7398656534396,324.727267488083
346.8315905209415,209.19090450113112
-281.69617866275746,215.8895289942537
51.031771866217966,241.59864959897416
-294.3668149875127,-165.28751757267847
-225.05646081127955,-79.8380344075961
-167.10681263864365,230.8090527521725
201.04882270995444,-25.841660045160765
562.4508024324572,318.8729307930999
-277.87281053604244,60.81479260780727
753.2887683580208,419.5642286099001
504.1043669753523,218.35496285220302
-137.86217337144979,209.80686575396516
-152.50186112995885,171.16117974261277
764.5595087023545,468.4041627618208
-65.90779276625257,377.7464897686115
535.4642131218174,-74.7299137261631
513.8059654695583,243.3370968532753
476.2700911498923,80.76493818240401
710.0769048448933,659.8876087504001
-155.89197444480115,190.46838516739405
206.61309339136915,12.808953738322883
-117.4978712654909,425.5106261198065
301.711825020769,134.31647892775578
750.6858659525831,-112.46425263062297
334.96004835012576,-23.931069633726512
587.0230745153744,-128.90778156414825
555.86850670928,325.45394189357194
466.40474735685393,516.7699579676253
640.2061362100203,-43.28557731220524
430.48007082685393,-90.40404290659094
-148.55736782097046,854.356876712445
-22.673258808385825,-47.02457126759649
414.1129929317664,645.4560975411521
190.98398982028337,-57.146696570825426
1014.5534759625925,321.88427318887676
435.0639269709899,527.880814301262
775.2682424149067,-115.54426524291578
-49.49091526074163,238.24859620054116
-285.19886380011144,68.29655183657275
693.9887304021319,145.7188658550345
-268.6740010783505,175.58094285782906
570.8389860066353,552.4835175838881
424.5496524948204,639.3967550413445
564.6221106228013,-308.27025408289296
1039.8308055542198,300.03170557332845
-149.89394771017362,812.9329391340038
257.89375760953544,153.73729128858423
-105.70938762393824,59.67523040236929
594.2281514119924,-323.6689609925846
617.8575811819283,-11.034289800818708
-297.77034755975944,74.28567920848782
572.2572919990699,-78.7018213356972
603.8053356867326,-327.05795099691153
81.8925091078469,326.7146941201144
317.32699811747307,-19.90897347535375
126.01519423086134,-94.14577819475647
604.394880613745,-343.20403403987433
461.48064529105017,49.14234230378172
666.1563854028421,40.61774936894575
200.41702600156387,31.072036418538424
460.83655316165857,656.5304686482255
675.9630194550658,-70.44023364566215
638.3769369647723,128.64073771877756
-264.7191145826316,110.19835661869203
-2.4002185805649328,568.0813265681675
693.2160081156235,-69.32176778324516
199.6909566742854,-128.67100700836767
926.202169235846,461.2199141423605
592.5164574410276,-3.3330491440667864
500.936227886477,158.09250923215947
849.3883339771477,498.5592059170573
294.63562566606663,874.65644092669
0.005709931410773819,621.017551088944
121.13806521279564,-89.47073416674742
184.00170725626458,-76.6971652901164
410.2763039181251,33.257764009660484
-58.974573987870365,234.16769114240327
938.8255664583752,493.6156430400167
132.34806005150662,-72.82303812713742
467.0003864681888,630.7442765454821
-104.4347770983778,-20.806510110116193
288.919778373406,-8.811127272505686
270.7165921982721,942.2708814657475
415.43624150948517,635.1338821629455
411.4963441691693,-218.06127435432734
195.7961751785609,258.9442232440296
589.5143317721432,-1.7147433902188198
791.8034799019982,-124.79620605936606
266.61508006676934,-233.00536934681858
272.78097888120044,897.8659756264494
384.6253797608634,-53.52173626287393
414.45932427373793,-448.3034626326866
481.20687980845423,672.6466234827365
114.50885814614257,82.4858407379489
836.8511807031834,-159.07928930668862
431.1599157005988,-274.5074322141851
371.1693176127265,330.5866357648176
651.7900060183077,-112.56750337991528
-330.2448459634156,150.6786795707781
456.11196848125024,-10.708550057892428
283.48818892076486,979.3028432700352
740.1614871914513,-352.1171821184601
497.88685185591106,-306.4596121373517
856.1030590145571,-170.8237595704968
215.14790300667246,-40.610990272533
542.3042720506115,89.43074102142747
553.8440071463306,172.70000718148458
-151.83563810257726,213.90193133920997
-291.0053357283049,-171.38134990141057
-111.54128810939618,347.7701224347979
-159.7616093737747,877.8138149512527
429.26410111095475,-197.03170139216132
26.333111568717477,-17.903075500332505
151.0042858960014,-137.52828590806914
437.00881316545673,-195.80830691692094
613.693311676858,-2.362284537379316
305.97074391670054,31.2621942855816
933.8383434346889,445.94841095750246
-233.62041908452736,37.50304388855599
-143.42001232025086,201.9115965924345
-260.0793431095087,57.91498494343457
108.82246226668563,325.8056593981372
-125.68890643669232,-7.137879943858811
716.5344735842921,651.1477260740913
673.7673774219322,-111.36937937553058
974.2966175038783,477.0135593927562
-190.89283363131983,192.28911764102972
-247.4587713862348,252.53403667702636
-384.39012060758574,79.33245088107427
1012.9836552828201,303.9458680603593
-146.79150071608996,867.3431703771995
-41.126045030582475,-45.10115889329293
195.95641724471332,-17.40653709442235
881.0933749372683,356.5352637484921
771.1069635266182,94.19450859603789
-77.83209049654243,220.9657717787202
214.023378495064,231.6844427974407
-297.46421386462794,260.81347772814445
884.8827514392328,339.1067882885692
-161.09064667932088,884.4279360363545
-262.9208835747056,189.02742312522818
595.3749828226617,-348.80379704647953
-188.72297605720684,18.02792623946511
461.8966812776897,-60.405796783546506
-131.55563825990038,853.8781861973633
340.56508314331364,-25.22798416785957
762.4183187199508,87.11441997917082
430.08368015807685,-141.02331973710344
626.2564697301458,-37.76008781617088
1004.1657154600672,290.3931461011016
-309.96723706170377,104.08002507949715
681.484394114442,-103.29176049172273
55.83406135060122,67.19586508069605
-40.002817747817964,823.5372125269704
629.6244181875215,-34.136533711048905
-270.6205273532205,238.28440485952137
-3.353055155669511,780.5720748388898
341.28739712532575,147.90016363727378
748.2150390097793,406.1153121245742
268.41448841033565,946.4449807278861
-132.5819210243775,143.34533947034
-274.37553231823733,163.5043634096805
751.9879499792853,-118.59440229865807
1.390257353273432,45.20521583990438
-282.0569602555294,175.37983593141615
305.7754481372941,-215.52964750391595
-136.3293476706736,834.5594585978482
986.5555217090274,285.709374363454
386.4483022202661,-56.37015260648799
1000.1763781073877,293.13385494660275
-121.16767300171736,826.4119517695602
264.0229982713952,206.9788958335569
271.90692874844194,937.328674976578
-316.6164677284588,-181.83486393605543
616.8190560757236,-28.610518602451517
137.190780913852,-61.8981105107707
610.1717231632457,373.7958262499143
506.45692273050537,332.4548611848542
935.5026658799418,287.5517580714013
405.5343952120177,164.19776767229638
-77.22184363129256,107.81499363395571
446.3944323310423,29.445940238113216
99.72979476446429,205.72839309824064
563.5060596784439,-72.61439222095117
364.8631783254809,-57.50392121364945
-302.1503276339842,331.69662042115897
-297.26260432688986,-174.5809831752734
19.113467339814378,217.3113528984403
-28.550452514403634,255.17038484560885
-296.6980614698047,178.1059981640594
-131.17274969001352,406.9412485322497
-42.99283807231483,-33.18978052221464
415.2625357582142,685.9799998064899
741.0961865677688,-97.5291812965168
498.19965575712484,29.10697146451693
-5.47814654452233,641.3685087301254
3.343106068052812,27.70721254475907
-90.30511549383253,-77.16112654861584
674.9432526070871,-275.5682329767143
-251.68406616518928,119.21915234238446
639.1512981613286,-144.72213631670866
-328.72408281348726,-187.48567959928707
420.99432790030033,684.8829006140323
663.2823596137247,-93.3052452781288
614.9881308607037,-7.52680176075266
539.864505415487,275.6001713582175
-137.98424359625088,248.5214797635221
-160.06113713937432,149.09666869393183
-48.31389175977928,245.43964699275884
-96.42783179061496,-62.26075540168161
5.1859114293964925,-89.09128016767949
-146.7146620765242,883.8789965619767
911.8017498774846,403.6128258589443
52.78893819980072,-52.556883421574945
641.969619527803,-117.93851709967907
-354.7929846610919,78.39127527623089
66.22870413778179,283.5337731140514
-289.4051727262936,-163.61243404379047
-42.56208247542591,248.93183428272795
439.9266913489531,218.61966760379676
-233.5976484756164,13.24610439593602
-206.19963512377072,119.83310499838244
-278.05787020795634,181.53941501050306
584.9665321766911,346.0572662580941
954.4120683377466,503.7337660010689
636.3595180012926,-275.5151042545301
283.4412960447519,-3.5234316520590077
680.1648963367132,-58.070156734304184
-331.2026108339703,170.02513959426287
413.48696960423655,-209.57798922702867
608.7526171286341,-34.74768219051714
131.1601216221825,195.28321713115997
-151.7268945061705,172.43979173860416
-301.45737123243435,38.42307961197919
10.590993051703105,46.004185281881696
-317.5907744457095,62.02927392557747
437.76176001060304,244.5125231136157
562.2100394610965,109.33095082330318
426.9505005047876,190.45726038269785
-43.35216176055274,694.6168802466123
898.4593939396076,368.02994629059424
-296.9497280161506,-190.0752502890164
691.0142470948418,-196.38706781016074
468.4087792497092,696.1826749508133
284.80335491356493,-44.54337024625905
352.5706177987322,900.8104667103196
972.6426790291282,439.661194668105
160.80361776910584,303.921146924466
-92.76803874033699,108.69326987881203
-44.23675990525746,250.46585973500632
-281.91715567545066,82.11760120265112
-414.02374105933933,62.93414268378724
306.5550124484285,-4.956222570023128
-112.40904299772409,187.704686892156
474.03990276401777,-28.8335982786947
419.3326600163781,689.8564888260187
-308.1305696344771,-183.75157986926936
-65.3119930096377,-41.721159211716824
765.9267559036834,-96.14056092334458
473.7158609232316,673.7626221607634
702.1083530586471,550.5570467178394
184.88515607546753,188.6931734808772
-42.56208247544962,248.93183428273153
-110.70574918602132,-154.23118664752099
-255.2310196958804,50.83182194059646
465.4446609797806,-35.372732148822955
-278.55130701287214,120.58880304355033
584.7400243158913,69.52608530042389
593.6905832569742,362.25797354910173
731.3804526935014,665.4012454567081
470.0472096796281,-28.39998449362004
313.3269025930491,676.0087623492066
591.9020717259776,451.0476234987661
681.0075789699249,-134.25345181379598
-307.63003451173864,-197.51815265222982
-81.86279021832621,-56.0660106314751
462.24462635312335,605.335503183448
452.9079901246807,-180.05973137330648
-324.8931408589948,96.55266986342966
150.76321989980727,152.00038422894679
114.1227140379079,284.8695651431098
223.32965875429989,-56.478844590919195
-289.67821589424693,266.4961901368335
562.967762362955,33.878759932369235
564.7980078193414,340.0234641136876
40.59671905300284,376.4248591188133
233.69238689214134,279.07570343785613
739.9915534287217,659.134480988907
467.8586501063947,-13.47403214049561
-140.6743282488156,868.4402869369742
-266.5759173558072,-165.72174474505528
657.6712505573421,299.56275275583357
471.84640919491335,683.9866049428754
520.6318330280758,279.30837302894184
-354.1240820782917,108.35287118701426
-72.0457206578841,-44.71918912021785
687.1929003530855,-86.02970774349689
-266.04660896206263,87.40587087852475
780.7821150905487,-26.08221618027722
560.7203075222924,472.0222871332369
597.652419167822,85.05071254564261
-99.23483645550758,346.2019025663802
190.31521854382584,174.13085465336061
424.3201102508997,-254.57098504043213
344.09349019256587,-29.57783633501604
-170.0101042286254,902.9582167734216
-138.93797176398485,885.6039543427771
-315.2883386255156,-193.55833896533696
-164.71877209425654,196.36277735488096
455.9046252646424,709.6827337757557
481.2418243429221,-15.853318293760598
-173.1182283441242,129.33487704403407
757.630198179949,699.4057509389538
968.2633089110104,476.43183492008257
993.911433936092,330.75073211346563
753.0191587488055,517.6728682332841
427.36844052032325,33.26123961959872
144.01126543912918,288.539205204305
588.0089530717094,-436.42945280676184
491.86774101241883,-126.98552266297725
663.4733926829163,-135.36896904700006
524.8851042046209,475.23893494221306
-255.48048740473158,149.12735498036375
402.9304221367007,-159.8659804559405
465.21519459478037,1013.2950105420521
498.9713124836724,254.28630087897037
327.68704435598346,-327.2258937239862
-114.25006035063944,844.1942536018394
588.7697156507044,-57.84076754538243
-335.22052392477275,-206.2449314156017
-383.5896346626805,59.78498464180705
187.27508113094294,205.99982528613663
242.19434723766685,-310.80214119892855
-349.3096440483653,78.89159095821482
401.2236602009704,-61.93512318477807
174.46757047865242,109.47875246430638
137.03728888318108,280.4746935713322
-164.30637924410996,381.02652318742145
-241.11191847058154,217.75979263348782
751.9089968184627,648.5218787390845
-27.686769102216342,243.37290601950374
464.7449604619725,704.5535131696258
510.43296581794584,206.80578858595433
-191.0802202445213,888.6392984410193
-316.05995644535636,-203.0742014510307
185.85280120716016,366.56225500302725
-111.50171273826335,756.8090373564563
459.14731278393833,-86.13944010303632
244.9621396266696,-320.5561717609018
-226.53482629244706,203.67427925578036
-107.69707433779035,183.079037591716
-21.701807454141456,219.40856676207804
145.82550192588818,292.46341544785804
960.4429470805273,463.4654959986382
458.5065417429217,507.5171447521597
-229.18716290339992,182.30702219724927
183.6619620869502,171.55864468889501
-88.0466170041574,344.2585235036436
745.0912024585424,664.5627929394527
457.93827329438693,-131.76062339256515
-185.6257568258293,914.7078647201616
-324.20846766738254,-173.90723824025014
-278.23407188179874,36.104542864221195
-139.8114290090923,215.4463746098345
82.85923153575463,286.57236416098533
-190.00137061556515,124.41052758809708
385.03591670541175,185.22614736379646
482.2795411636854,707.9014976338802
364.3895228258723,96.41374161449329
726.9109443233646,573.9551181723472
-97.15074881933985,768.140238633736
-336.15520545365877,-198.98738237060206
-369.81574274348355,61.861192110347744
247.31617273337858,-306.92095730898507
54.03390273761068,326.605316017654
555.8410557211924,363.30597648549184
-242.41157649414538,249.12735185389255
514.3501997010419,48.14904111357986
98.96373780631276,295.0398189362369
351.60639091186,338.6211732551052
485.56525584909986,283.87947837468533
988.2135992581085,484.81704789427783
-258.319930852973,-147.3338573808263
614.7835909071381,73.1289014060679
318.6902819424988,-177.83070944714908
-212.3516484806283,290.7402503046069
271.60803345870437,57.43973976536289
-394.8102328393049,79.70452536199653
493.2909309592322,-39.510341647728794
413.0291905588887,8.809372302896868
853.277303883255,369.185052541077
412.8026918716157,654.3560764153736
245.85786476982378,442.9927379280919
158.6132092191131,61.36843937450979
-348.892451038068,-212.75054977842436
-418.1339618156755,58.755548913362894
150.6124776244389,184.46280711559834
23.159938733907122,232.76702611040304
413.95621179597225,-382.46658197365554
468.6247525733152,41.578723270084566
414.3814272022652,625.7712300535193
728.2963270613424,342.10883793006593
627.0821840794927,-3.1242277105062795
-299.7815486185057,-156.73052785632748
-390.8748205155992,88.05261073802117
336.2411734156623,-131.96720269792115
1029.0425016889296,285.4147665748113
676.5611927912183,12.277602723397019
569.9314833535275,559.6652839810483
-191.93369957365982,896.6798895793733
618.297044816442,-364.949737423087
117.74051433546605,269.2660206495048
362.11352068659676,-189.6188094413815
-48.40004450367949,250.10326121285055
162.76607398585782,54.074205436854164
630.3029493959644,-130.22507136596678
91.0275753095289,59.25327693506235
158.98575717266715,471.25603443504133
-112.25616578333064,243.40338758456576
293.11562581532354,906.2620714738995
-331.43017829936394,-196.4432593532584
163.44185175675938,353.1333953680329
607.6975070328584,-406.0511681666922
412.4314315716027,123.26636009477997
458.8318503339949,280.91282972504905
247.27635533270845,286.7243754093042
89.40713860786789,305.81277782771406
335.1301056066867,-226.47005516856385
-321.6318487660765,256.7052628941821
-395.36882341708167,57.23508984088287
116.47280187987985,65.32696112505724
-116.90970624316225,247.24979547696563
289.0522187589361,905.5817421999077
-99.01840886921052,175.23368926757828
386.78792188942055,54.88493314857846
-167.0160267988915,889.689635451549
380.88796853273544,302.1579594536268
-329.9448603251397,-174.52179532052872
238.3226319858646,272.7938584715444
404.65347214148613,-95.94264018036142
-155.92131033349452,272.938476698654
-331.3862804665828,-203.72303983534042
950.1238657562906,348.87232429022345
674.0406308377461,43.406307491856204
-157.25894575057086,911.8708493261192
571.6705530238268,-327.8402266346619
348.94391851282876,392.42063599741954
285.0741603634533,7.862675632379048
-181.44373837703165,914.8409256478323
-309.53267468187715,82.50578798448574
357.57762491051386,43.410010173429924
-393.4490297968122,67.22514467388274
325.656325075135,331.82541090149994
-109.70508014694767,242.91155057738195
452.42933428242037,-122.17348939945929
-293.06411075229096,331.61162244024257
725.147879089984,82.72094023946403
-165.23934952498186,905.6351959438434
570.5331331652375,-316.1695281215347
-244.95875671342964,198.51807316429174
128.31246278871458,291.3419831712327
184.1877744966673,199.23750195799215
187.8795664882449,180.65800188130206
454.3479845375822,105.04071074473104
-115.4581984110122,241.54001037174532
-342.01406630905603,-191.5245249764953
757.5088045009846,664.5264942164712
666.8251594408309,77.43146838348724
555.4018203345471,205.42086843502855
491.132616092277,90.2576440674961
37.00474481886018,-104.23304662465733
151.15871495249172,242.50697213973734
-356.74757230773065,52.23926700435598
431.6211532787778,497.921926118865
-39.71127746470085,250.29190753172162
515.4000475184434,350.1596219687623
107.45111176075751,458.749126455726
265.19983547181556,445.15078082430205
-51.69404731899963,747.4824635840207
419.25435769921654,-133.90265380375322
-283.78556227160834,-138.93029215397695
-324.8384288980105,-196.9889012921984
-394.63983877010156,32.64359628208186
-282.2151196458156,324.0873519403688
869.428814692606,343.65790644253104
221.42483253144277,149.68516942563147
384.94526133095025,25.621210764232043
60.5399336649668,272.43885776570613
435.2527782155681,-95.96945002093221
444.41643692008057,499.83263471645466
-359.44755116115283,-216.7918602264036
-417.33074671642595,46.32955469373053
-68.95585104547246,-53.37427067626846
-406.59209954828077,77.92100958453508
109.75186109776841,470.89054429219686
150.37042695870707,-14.579161563669174
-342.3953905897439,-187.14123247091717
383.6823573110962,134.65440899432178
-129.84691882013834,63.35051578470514
696.3228820379554,-92.79117977654424
538.2088359937075,104.81099716219461
-327.14121606297533,-168.28127433196508
78.41290864710406,300.00262675220483
747.9492680327625,629.7613808186464
875.5977219571529,373.90894216009434
-365.90025374188383,-220.5768196824658
297.4379962979505,750.8275162500548
-141.86908495614836,811.4385211002071
194.06045878738294,477.86195366385215
94.20634172648155,294.89014736797367
548.3445648989587,244.04046993965233
179.8615734994164,148.61776741614878
146.9372672947529,472.10500581733777
436.56144261734636,221.32535428439203
-15.65967402255092,-7.752022811601084
255.18917091034493,483.63998818477717
606.3921342521874,412.62547207675374
-349.8110691871372,-202.2524526061964
800.5116581336858,288.380007475737
438.37414671443133,-120.6050544511912
736.16169711862,677.9732379913983
-36.87448784911756,19.614344216073917
419.8662336200711,124.62371580700456
754.1467740008221,471.0185834528491
364.8685989191059,111.16766022759859
-358.6885962678776,-223.19920656928971
-356.361474012043,148.0048542235925
32.339640438290864,377.3541374323998
575.5128717220799,185.6716723630996
765.0409537998659,-132.21792911749534
266.20582126187884,-199.54081796853083
419.70470087463445,-158.52238232426834
-125.45812966844422,797.2437064285875
-181.9319503725682,888.3574373523538
723.2316435989985,617.5993179844751
702.158323095343,-142.6191640156126
196.8005212968283,549.7969021397793
242.23954500076036,210.57616026838093
772.7371192300881,-123.49293499210397
59.00435845523379,71.32083161978275
-94.76776043669884,898.8730027740038
-63.19323382879004,517.1883029599549
-39.66874841673731,368.3016800521937
851.6429816013157,422.02373661880654
-120.6643353790699,49.070016902194446
-187.7537147435419,885.7766982470541
711.4320068806043,-142.0941377441079
189.56760274577607,435.0128414128244
-373.57319547680083,42.31844508941859
-2.6682947238978265,451.3847012707614
616.5697228692719,361.7206085742254
-151.4147119133333,860.2059497331138
-371.06607798916775,73.7311915227214
422.9777910105616,275.1849537606565
841.0055132906574,446.4199941803123
-159.8589736158351,865.6773129818005
753.0109464653085,631.7550112180096
-308.79715920560653,90.5730167712423
666.1044519376927,636.6401845978367
64.70416814541333,43.00169561242045
315.6407953160457,131.23676607685766
508.6785989875405,-12.451550688854596
176.00550691718624,489.4645354511816
-82.17658041769927,363.79725450935086
-340.62896630427855,95.86699625549295
487.34174163027586,274.238460668649
-291.64304733754585,237.78706816880597
149.22922341041695,234.57544319643804
574.2186504942758,587.1096818856407
-20.793205867587734,63.26398431203604
456.46608788696426,-404.1603870154932
752.2619705737808,599.762378118903
456.823736943692,-86.10555072106695
237.7370863274308,207.10980677931454
74.93185780911745,214.90650981804225
-147.07616548432603,890.335181696398
479.6523960578038,277.9793774443869
-131.7815998540701,371.39412367296745
526.8139333225115,-109.1601461491533
439.8940726609741,679.6079424265772
-258.0832404446081,96.678689297748
21.21318724746993,649.2835601062288
383.5354824820129,-456.5939020010527
-327.790387963588,92.47337627408977
496.73787889448244,658.9150980479253
516.6476717317807,180.7087906137536
637.9627759894163,-155.1792742593234
456.62798683789856,-157.09168721417706
148.04036378912878,281.0541200036538
181.92448041226345,493.7649535975111
546.796395053321,-186.0391966934132
422.58111490630375,-383.7792087386151
677.6564626774987,423.51877723199397
-437.196326114284,50.81116892773995
652.8064879440103,-237.84187239907308
191.37428481371722,-18.724498198592528
461.8726877558895,-113.3866955174778
716.0797313545011,-127.31457076094713
418.33113342170594,-252.3172109123823
453.7819781832628,-59.20694186351326
63.99706751377595,232.72661005170707
436.26451341455316,-72.45901059274448
750.5410778142328,52.08306566861247
-170.0767399867399,111.05110750541905
468.1959786250848,-126.71998104217465
374.9085582603111,-474.6469313273467
52.43400684947643,229.3705860698861
-172.52849566635535,878.8479096172841
-427.8779501197263,73.17476886274204
-387.99954553277877,61.64228108973919
-457.5829544995082,55.752687471081344
629.9144090126364,-22.00475551557592
-177.11423591062055,258.79836879914063
448.79866260487364,220.9395626375945
749.4861877887573,-142.8568009531317
796.9517505732825,463.456711081876
755.1718311753693,88.57036751775996
166.84952662949195,497.28541446134557
-138.95394352794887,862.0084325369469
-205.52657050479633,908.4421982157704
-459.62389752505567,40.91126812413803
232.55091239292798,-167.31456970459752
467.74604224580395,-198.91317221409756
417.5216213255996,-55.90119012058825
258.26900340696665,-36.84835981785208
494.5139672256866,289.6870345169806
141.2965354143161,244.13986170512194
-141.05432446324107,929.2417218868228
655.3321856850466,197.28019667125784
152.70635070944286,324.0875839675227
436.22431185292163,-77.14996987658257
373.49400102688503,-69.33320717406336
718.3020190607173,679.6959626971454
552.2731982002457,29.422996515798555
82.35244817130533,257.78090625626305
448.5548205111313,-7.303101522507472
-193.45849805440386,132.77809375660567
963.8136678339575,505.855209940656
710.6790372961736,90.02852218541842
332.4397474099395,-114.83707742367152
410.36019157612554,-141.88932730173616
-200.0130172349749,278.09710616842295
569.2550994245566,325.1542162913459
556.7634865077001,178.99964266503883
145.59167338479267,17.069026451890007
750.6394749762163,662.1294221096599
-426.23100335762007,64.94111040329301
435.8724119004671,-195.46891220520934
96.82198245476536,242.07661743486466
120.2751437123036,290.0933524641662
603.6005595674682,190.63053015313773
-185.67417932027016,898.9365220874679
-113.67580918474616,148.3220623305275
379.2873405786473,13.261520589127795
325.29218525759336,-100.35225110176889
171.73127448878103,476.19729367082573
517.6839127657316,47.63291889768318
391.56142321242584,228.5249817520274
251.32135232619612,-109.64027501027859
392.1724547813089,-388.1078212522413
82.46921128165178,214.3546637426861
-210.96632661872914,159.1746502624241
-167.45938393968467,936.16776902474
478.15876661584116,-308.57910122868543
701.8959928934717,-164.99263683232323
715.0755060139604,575.8522486881553
361.26453526721,-474.9808533949948
403.5809275343775,-131.57251312735895
-41.17161346536154,238.3152446483422
-93.88354689474214,858.6203381021982
450.25235181669825,-109.61365100629538
552.8131742026859,471.1117994248757
441.78134386639704,-92.78631359965412
-103.39274345266334,537.0592291061754
428.09606884448,47.875089645182904
-67.51818995644126,321.2099709712884
427.31836891294347,-8.037166341837018
101.66169599015714,323.73063079608573
