x,y
1.2874986527853416,28.470242241389293
-298.81569040192943,1082.6976996319959
-234.966264049414,-158.83226228471804
688.0240444405686,-452.16756206012127
431.4840258810671,-866.3599068285981
659.069170052381,280.49636034275403
860.7859162487848,329.15962107400725
752.0283190016721,539.5630592030765
291.96866637084133,-14.998867328592574
785.2302466400599,315.4882254752811
471.3859476434026,522.5358720894131
473.7426277822847,-55.06609866254383
1281.5204366483374,242.3917264173163
297.66261658710107,-63.60655819523273
258.96985644238197,-754.9652994976908
285.4688174335746,463.76279278619967
-290.89762369949165,-23.544495979633307
372.5422806079031,813.783697408738
896.2390608441395,-190.01509966327467
455.6086536981944,228.40751256539494
768.5417436810744,-464.5894447460274
437.9193070726456,-873.1375495734175
1437.4742298887036,-2.4503435497838844
923.9097591803089,238.2369385035667
833.6465980162301,199.52642706915765
-223.43904928476138,942.8202857604261
682.3187469681029,-403.2987747321505
436.84723190737753,177.02233564136148
-343.6978005365203,26.07761202961035
659.917507635761,-47.64067922203642
698.6636031574086,96.02546333039491
850.7321815720644,320.3663200603663
286.3539837467679,-32.79301823983584
30.70774578186762,96.6468606132886
-35.285682371433055,375.310878963089
963.0840486523382,251.6520383261008
1486.3927683263341,0.33863121737512336
775.5810244548057,447.34221944477275
806.0958954028758,621.5609474295688
875.0446744506613,329.92991569321384
550.8227079769305,-588.2785884800275
704.1425861640104,-347.7192556622433
618.8710940233537,-468.926532571598
796.3791058785405,199.1039988863065
822.4544742066302,-67.47632778248376
645.088693509217,-326.1060816650309
-13.196890752079986,859.5877356808252
305.62847906121834,-57.98107000701393
828.6706550511815,330.54040242862914
626.4665007740302,-5.715286531820354
299.3419957386554,-811.8767602005979
286.25813485007546,487.18591087969435
421.12160295669935,773.3821492218367
542.4607706896688,-273.6600914216537
501.67562833200134,291.62801971611924
1212.1577240387714,233.75491526234143
-488.00234541685984,38.13848907463732
-31.332201387834314,-8.413715449187826
962.1493331655155,82.47447354406589
666.0238607819132,58.93877391962837
881.3902907740954,435.9724784395124
806.9941163847916,649.2490775049597
474.6910655353231,-174.32134832166233
173.74296506933925,381.460444516676
540.5165890558118,-230.10884364878822
1493.7961045985853,90.43990925716079
528.5320641260414,-395.50440345524026
867.3043789896348,-118.48655287948327
676.5699349121312,-395.6945552925985
1047.992209379621,87.4880663608585
268.62979477044735,-80.82623445724595
-118.36742271404428,939.0300702084345
300.13018196560836,470.72311591437557
692.1851000247827,-265.72650671940966
1155.925053638882,471.6395049327366
876.3973392911388,-273.22719797699364
1038.6692973112017,251.30235002136203
219.88666598531017,62.592125712537445
936.2406629500948,304.47005304305173
303.3113275879701,336.984633328543
882.6903558614819,443.66230094803916
205.1752366194017,407.56549635468207
697.6142480465786,-153.53479948735688
-132.1807229712021,447.5981649387881
804.2245714538572,134.14302063878765
275.91860680255036,-162.4788064665068
35.324308481337745,100.38295069284244
322.22812062655794,-839.8399676457675
511.39787502115547,292.7499147280634
994.7691692506336,399.11724530158176
-262.4412117378245,1089.4239544031004
822.6574841140679,-296.5670022222027
497.65395106329703,-72.36571063719185
-248.48714984316783,-132.29403825631272
1135.5441694855433,-2.2495099410669344
-125.7351738090193,438.5000509827235
275.8608244909301,120.09360804032649
640.0777857944972,93.09000850405307
638.37209353156,-454.41177079656046
727.3259108295865,-494.70860095853925
712.1022810376624,591.5076634941873
724.6612828548647,-452.1464299471853
162.54682328722717,-121.15921180073872
1000.5262902923513,235.52191794504535
780.9935763129386,138.72302490468115
781.4862566364964,341.10372436694473
240.8204028970759,-692.362052967057
894.385721346482,-93.69573151480449
486.1333751703221,-747.0286314940013
133.16010064229414,-65.28334468605794
540.6084980938955,-77.09193376351121
-121.83938724963434,996.4580677585521
402.72081357925106,-35.168495473201695
824.1101301890138,303.0563205840095
1181.4656508168548,0.8511017576601738
676.6970356610652,349.1222101390751
391.64303498243106,590.234631315687
912.113133156862,-332.7322407566869
1342.7562434184913,256.3279930018899
-248.21159156577392,-115.8601291119407
624.7625484806869,-430.04824756243755
1419.7541253893912,-34.87818826430203
860.4114805191678,59.17732701510016
323.2751655887838,-844.4238082283191
1032.3974877659227,-67.4586669640425
1043.260113466255,436.60132886194606
209.0514405708664,-20.491293702930882
-301.6801722765762,1075.9114080048817
-238.12144059560765,1013.8768755501156
887.3768247558876,-93.4685958754654
-210.37662983523114,5.395305076750451
792.1983088444429,432.6643158802508
1103.0141103635624,40.58001791170752
564.7987998185223,-300.0745797330984
603.3670946400246,-445.7376336418617
916.7529270504605,-209.58683056594862
542.4891240956997,-295.64219452274756
980.1989697583947,508.7953499429569
716.1921189091283,-237.7659670310737
1022.5029586696753,126.76337910833462
898.81893501296,134.04751698026448
1466.072765163011,203.96038765699078
331.8742214565264,635.4925808213179
574.424312455796,-407.1022028791425
-380.59389906773146,-0.5133201934159451
898.54579182173,-123.77561592669679
785.6364791027858,574.5474979803472
-167.72683614458512,819.0460344105043
729.0263378603709,-232.02780204144543
-242.86068917072137,-2.797187956742506
645.1641452346347,492.00921804363065
597.6310057102093,-49.408323892408795
1183.1837567378814,-10.932195612657168
531.2647911203519,-126.76805829800533
587.5013995235141,-379.91645164849064
296.27470954423165,-85.45024502953989
851.102416154793,224.40033080608723
706.7062321066417,-390.9780644115403
864.8714754617463,-101.68129110440736
323.2145029566824,-82.45351485952953
920.650595433655,-331.4619623323044
719.7786105249774,-237.3946835997125
311.97211789536885,-45.40559180151678
970.5105436619139,173.7379135434737
318.58458231279224,-736.9965453335797
439.88835822283477,-832.7228833556011
797.1548533514967,645.1716326421202
937.4432962422422,-101.8317600178441
-235.23964200723995,1097.6578287382272
835.5180714219158,-591.6724961859651
1168.1134536425661,-13.74276394107245
615.2185809290521,-411.9408992017627
565.2443228034242,-283.03449176638406
1235.5767092060007,244.63517979916514
-25.382876435251596,189.21259616240823
-139.9641061341715,445.5478555543111
719.2942929628811,-65.33577029886844
864.4269789698047,-90.89959791460433
373.9838634607906,410.1963815755075
447.61368003032663,728.4148798563581
67.86205251741602,-73.92979480481819
791.4241424376207,-8.511024131839964
338.83591222207076,709.8946459368954
1307.7865287571453,38.086912620012576
907.6457777470468,-128.90532797800765
910.5594738647756,-136.99985534504964
774.8214571729085,-274.57734594153175
1192.2161165678713,-35.40970067450241
1148.2507212813016,67.74464761348794
1243.4767264928405,246.68820803163143
292.9498216077573,-107.27710771855175
557.8953440145124,349.21363452333463
673.7027334123193,-80.19041958780149
-150.0958668947936,196.24495267514854
405.95098066525077,792.9122023443989
1000.2589836605931,404.35917854126853
516.6767259875206,9.567134760360455
-128.11804204924536,18.42341874863039
831.4557330131599,152.10718788899112
-277.3794747113541,-16.000922095200785
389.50262567238065,790.2978954003845
-40.377322548751145,906.4062308878416
434.0857895168145,-549.994906384979
949.0503171894017,132.00397514979068
620.3571164955976,-203.0366348676218
1155.2420842384167,-2.521187862752961
952.843077218096,435.3372224317546
1326.4713147665955,251.78034481651454
789.1561047037176,271.1180476365565
825.391477586621,653.1653117660727
524.9401989724757,-366.9795617398789
-209.4281802059573,-144.54196256040004
982.4204629324288,269.81924648443993
673.6663940883598,-52.80153173021955
894.8493476158254,-93.89212096544857
506.3328475829312,610.9628160009778
53.37481499733074,41.803306267403904
-179.49178874416756,902.5751930165796
867.8425488008916,103.1667955298925
367.54168939071735,-687.4733563467732
385.0823838675155,777.1470723611551
443.3883536470839,-768.7782535907853
-173.56772400228596,44.82280560701284
482.1774591146696,-148.95825683268404
-374.780224030068,-33.41743023271509
1313.6221549181205,276.3077277437297
682.7932021747621,-48.14505872516183
161.67029697166856,72.58257743575918
407.6956591304259,804.9886953194815
363.97018731769646,668.4717685775959
531.9848679470014,-191.63798210196518
1285.626871502132,196.13726834364456
-301.98347673958114,1109.7530282026687
614.6074150598001,205.426397781978
585.9778074678935,88.53611226648286
753.3251009916858,60.4530873186683
-320.7966713680938,-16.72536469540939
408.0993004718468,-795.2445848075367
879.7228327876327,121.31097564753549
489.5333244044642,-614.4415136753595
-344.693508760748,-6.333697165587466
675.7790899226634,132.5015389947448
524.1795298758061,422.9518488959339
416.4086107648291,784.1715530279548
912.1735116993046,-92.52477987202697
290.18142350934494,-125.81937874752388
1151.270625295593,0.8531438751159242
-98.65883797696402,375.48459985170217
761.5922956598614,-239.28634639173654
127.80128487356976,117.09320398670391
834.1864732129825,567.7388506824554
563.6948595572469,409.3318815207784
558.7703171005473,353.6548093705702
709.4543754831564,231.98900896500203
-298.2985484423375,-52.48401877636273
234.49703079263838,542.8748208591212
801.5756040213165,754.650576128644
715.224585150812,-182.00143981638502
-222.94621137604634,50.248488500996594
298.7116730779845,671.7386325385818
875.4433843148917,-309.6673727328558
182.30479023136246,2.1518118635072208
-278.0382907178606,1111.9552275947017
680.6625406236014,-106.95423267739594
800.285568096293,78.75476422671063
718.9244044762828,318.6758857990402
331.8897897430803,53.89670930507014
1204.8490344445647,-36.45360062993822
-98.32242479105274,257.20281958703487
820.9259626093026,162.83299741246157
390.8424276787078,-727.375340499645
926.299264773285,-118.86140328201208
887.6709387849347,-92.28882846981676
172.20036115548785,126.00783923487354
386.42791642313216,807.855000937484
1499.326202213419,115.351194416017
466.5705741469557,327.1803967887493
-18.9530238273544,879.9315052547113
476.7005057411344,-166.05370673169708
834.9362938158358,-309.477393787936
471.70421052574517,-839.6397783770104
-363.19213463045963,-20.64407935061127
606.1864091942015,-315.25374386144097
855.212343157681,-87.24357759755614
449.0088519134525,694.6570497246709
407.9036582407266,159.6426557022645
909.0511205866671,-346.32282962720984
1186.585905284295,48.92207199129807
12.40194727244192,128.62912243494483
1124.9231098376638,282.664129081229
852.8834352974934,99.17220746966258
541.3129884137124,-39.889540351010886
362.1940570157764,-11.042815299032268
705.3608245436351,450.70029038570937
595.064280438985,403.9895124178361
345.86673161135496,678.1439966697716
-354.2992257985341,-27.60241232343188
386.9130187078888,-183.56637815009773
1072.8144418368886,7.337665230548106
-216.65851563695463,1090.72565950628
455.6423047740086,728.3708219077615
385.42016582930444,-837.6022766653047
930.8474049052721,-319.9273419312199
1097.2322567213114,542.549563673482
976.7387270438778,43.95595085090372
-61.24388582585107,198.57327537776052
451.51547475060846,34.240283055454185
-547.4135727261323,66.39501304755437
23.444887428156424,757.5849531900105
253.90508090386925,46.521506697311985
-69.23958488724514,44.40250544746014
720.8619318387875,-566.3175879279481
234.0718310454657,139.65333929751995
684.6620824952457,133.46564973500165
-308.02220955349566,95.51949050583869
852.6279630102448,-320.60801520460336
859.1364539634535,116.68929878354696
1013.9190624390693,246.80560857355746
851.8481790007904,258.19755717755896
248.68920456943763,100.26440044797225
760.2289356646369,-137.85713513813334
-229.24669516998264,1109.5900886735044
411.0127169690706,-839.2492378076461
693.3679846284697,-411.3426979965034
800.3923238879063,-250.54169683311576
136.80629053360917,219.1329042177733
1113.3917014736292,532.5910730469271
-288.9174062090636,1034.1906498803996
-328.23423835899814,-380.0456999806672
-154.48222864551343,449.0478472390823
1232.2821412658373,194.5475191549117
482.00106061842945,596.9182743166313
-108.19863149448159,46.06567248754727
780.1798358573886,599.7138986428433
650.3616827415088,-94.58930770468383
708.7988008948432,-449.3564563612435
1214.6693000235714,56.60671339890402
1074.2728070293583,271.9210360240611
814.1150479891785,-166.4559879733402
1117.4875487327286,588.4631969599094
378.80094122203246,-768.1000368296505
-143.50343036849898,445.1634804553309
1374.1331546648744,185.5434600626766
303.7434714433331,-851.1697843030144
462.0448748757101,565.1617734769582
465.8596077732237,189.65394920589827
980.9760291893036,-725.376155400046
380.2885784164622,160.60794008007616
1196.4898882202256,-37.779954497513145
833.8875738021597,-320.7187150075208
-278.7056251455465,1056.42540846949
506.5687241726832,-343.87874286467047
-197.57384778162958,300.7255816874465
1432.9360827070677,-38.434225204386635
641.7772446920733,118.72714281644872
868.4124074341424,310.5856712795074
1081.415845756471,285.1304335475395
-331.0178265447498,-409.57397910135165
928.9569145713599,-337.9311336300273
1102.7931073104892,550.0093829825871
-148.57404164108024,438.5454606625649
596.6166076504034,-440.9618412548842
464.7163893894073,190.0505316050747
336.7065989441143,144.73495643168798
575.0288943123774,416.5278684791411
771.1123314233314,-469.78405459821926
1155.0563876269387,11.187550086980792
482.59973366241746,-237.55871017955903
320.16704421866143,-31.508434112864848
448.2623436582335,-307.45663306986137
651.3717389279806,-403.38149380132614
397.0721429516358,-719.8244161643128
875.605422010753,126.44972729805637
1397.456504286632,275.3414438418467
-335.3588531212765,-366.24706343442256
606.2183725890894,541.0995513184552
-179.69540133488434,297.51188985928036
-118.99565564294313,449.50390996819067
91.3496012807386,-22.67614490228095
409.7867170714992,-621.442822037218
1334.0065045116069,313.58153969013307
449.4443645952453,426.1227201612987
1093.8169670724394,-96.62752734010482
664.0904650511706,-223.97046152523322
316.9872291305255,-37.71933053732671
756.356515605766,45.94748883267068
1350.9355522307603,184.77269295831155
502.8978851867203,-12.660483391549576
588.6021567295744,-455.1282149095664
1001.596162101779,240.55882720304763
-37.847545718448195,36.97080725046157
862.8310871465013,105.03538898342754
320.0577606823322,-827.7384016971127
-316.6990926339873,-335.3335059100074
1176.0899578737788,283.17334396264044
1304.442107499696,75.79058058237717
-119.36270233130121,419.6610141316637
697.861377120542,-518.6524647745252
-128.05220702308242,43.99003611385147
-92.8271132368663,81.55586179031017
271.3559219790106,157.54782196764177
961.4598628174563,390.68546271622836
764.4046676835089,597.2157482696712
894.6968644952833,-242.4675480385654
237.3506143223576,66.56693296344369
667.8105255894721,-408.6150948242393
466.84416427389266,-838.2033880679551
-318.53683126673263,-397.490624051629
-210.26726690241745,1059.3246082001535
963.2935801247506,231.71530166884
512.5841499761273,-213.12521219201165
358.11726084792696,-674.1095903732796
-94.72285465296613,281.6744360424888
1354.8504484793434,112.27620349006658
1065.389029551667,-130.04133448422323
736.626638615471,289.6453812381655
723.8111168775272,459.83459071800047
632.4851432666436,-512.1502807159701
600.4253755370361,506.8042151558824
1085.0499794563448,227.89377125229436
780.4455614064087,545.3871667090154
827.9525913279693,-334.6949317264843
-230.55298521793182,401.5007649162833
184.82387270962965,67.20154775572784
585.5924620658094,-360.8070774395354
880.8194445918493,-325.4421235969133
-505.2392322766723,71.29572528529742
465.63152935070394,-966.8884892679226
-310.8766307514461,-332.27333119332053
642.9810242086986,-287.9983886492441
1480.372455406292,112.00930576554218
595.832304369456,46.860955739380664
1142.9815389664286,-67.67374259151228
785.7468745915633,228.21941964446
-218.43797453983728,1112.6171207879497
530.5201233967741,-774.6467907469406
647.0637643749151,290.9420729682158
151.38913084987342,154.7220533863181
928.6870994778616,371.1067179706847
569.1034843033912,-350.1316585872842
704.6621828533839,-147.87758686584897
896.5105167989725,-309.85118178853594
18.74471424122369,377.3537838023942
618.0424133309573,-390.77585100691647
292.2656540050786,-870.3749297131966
-39.97498406378065,883.1631892948557
-118.13155335721414,-44.084676097595576
-283.97494259737476,72.73545013815243
602.4312092917207,-401.74115239977147
864.6183405317144,-336.3834213562919
787.544955373725,-462.222642456532
501.8933192596485,-195.49994128731944
637.4321770963559,528.453226098991
182.44030451377984,116.49531320159193
819.3796457121431,670.7747071354628
541.3310733224556,-253.49536587009734
781.139332649733,285.86932964595337
944.327005232735,54.20976402593911
515.9327590984809,-817.2798114171259
666.2819206215768,-431.9171271560074
-274.1670400342776,-351.397044677548
823.6966222549166,529.3783150685537
494.81799051680804,-836.2702196082761
617.0473224866112,-284.1546220785007
577.7989813577,-138.42160934039285
727.6340000979111,-562.1975944294597
944.2120850013852,415.6611084104287
950.2070430061292,99.9762141454566
475.1603589868603,-343.14762555411954
828.1927174836677,-323.1743649538218
-256.5862971165591,1015.8813192676008
257.33906439049696,98.05843720811234
-334.15710858449614,-38.82131609380588
392.34629290931684,-802.9691478814372
9.99407305375289,332.1257759596371
598.1194181676519,-470.5463500780549
-305.80339627941424,-318.05168788502937
400.66698688155435,-649.0877919051704
331.98563220119985,166.75977835544487
368.6750651665782,798.8766798899338
324.04584813117884,-815.7225896737931
704.4937955515296,-231.09448596926813
325.698742698724,89.61031704321334
891.8932558226753,-281.69800371452015
454.733700622513,182.67090364139366
502.1336017263914,395.1924821194539
315.2404851614742,341.1170470632992
890.5161220700475,-569.2362571738927
707.9890253377611,-566.7061473955923
487.1715689541992,-902.9885126346633
877.3867299020262,-334.98872698968614
-365.85882664089826,-38.75802132525871
206.8918587499852,-185.1054193903844
-283.2035435636394,-253.6543465814506
904.848792550638,-611.2908387998897
304.4603826566999,196.87411663666052
388.8645610424502,-613.748101950231
99.96387751296513,-267.73382078263774
312.69305969003597,-829.2466400554364
925.9647042555183,97.38170242148769
-278.8569410524354,82.76476888957961
878.3522605280889,339.84858616070096
636.7256028548147,123.18080684221383
496.2649270988587,340.33762126709047
307.6985034706595,-67.82017371273997
-249.13237680898044,1080.8552946843765
560.0858967710209,749.7648855329246
174.42396106536333,97.99264414173635
-456.38023981683466,-1.4368745398726865
453.7924493922394,-884.4152324684162
-41.31751025786683,327.6115130496474
286.5356438226044,-821.5348977476492
75.9985278888537,-280.2001664328657
666.8158138245371,-32.053666049903605
189.62180923410216,-64.73988514013378
521.3447673748911,361.36965004567986
231.18473920272544,773.4211590388428
-35.08344579538944,-18.07211785008883
770.984863086332,741.5665213500179
1108.980243714587,462.8590424551965
189.5943039848477,120.12768447395996
605.1132093369353,-135.08061872895345
577.5209490767934,121.92596962029154
493.8153377693939,301.58425232525633
-519.915159030755,64.37941067726916
467.7762505353446,-912.0503915559882
-31.2256191149252,321.8812368984678
-354.8083962945862,-440.5214961599684
920.6317751144551,-347.935661602169
368.40061777547476,132.07739072840468
370.37161552792617,-697.3323962668256
54.2978381038967,91.8421663775811
1340.0744771275179,331.08635256421104
738.0538958703586,-651.470374027512
1206.5679016544218,-42.30861695408661
298.2606967000919,-859.7874640324467
720.7550882772856,-484.0543478065667
399.7927389044677,162.0616048990888
649.8214500224622,-190.14500844135713
400.79755904142996,774.998132745937
608.6054635031213,629.3737346284526
507.8003381405966,370.9620537070413
414.8385721025066,-299.8874192816042
752.5977884075118,-80.03160914472475
796.8152231950677,11.921979608176867
344.51462174838224,414.4988449367613
-250.05658613950112,-447.8915089504533
936.8981825219706,-353.8764684957336
365.4640744034728,-696.6407197400841
528.231512094115,-834.867239600276
752.4950863733221,-628.0597983701122
-144.39911403213756,271.29624599985374
-202.81518868228054,206.82170275360815
436.940913143311,-928.8588042690558
543.993756738274,-254.6704141871144
607.7289664333952,-502.1545754347702
971.8171260381716,28.384596838064823
-136.43608101062537,235.00803292676505
731.3167587776694,718.3058875655197
922.9809779660977,-353.43467019804655
669.7410443039728,-238.44264655915808
192.76254306007021,110.81901407505845
69.47001422469505,-297.77610035213763
-463.0423387847323,-14.448436600881351
401.79362090656286,-665.152448591092
587.4048154243765,288.09948972707423
1198.0738750219896,-70.881435158752
725.3783906471733,-614.2418646714227
430.47544337833773,-249.32722187508602
-201.38639099071753,97.09211996758395
302.17768740158095,98.35805373576952
723.754888896396,-412.27732915210873
368.5791446556163,703.7021029386086
786.7026205202737,773.6431801236316
795.076040287011,668.0700889163531
673.1068985221788,-379.7350406814474
1293.8567242213446,71.91766821875272
493.84583947248194,-804.7488566948003
39.84917593342617,-17.666791721306176
946.724069887899,-8.554896259108256
-260.1088811037796,-406.7139961998197
926.3466758261075,-330.8659966892205
-212.32003706103836,346.5906391019673
257.63917814035784,144.15503454804565
598.8462500385442,-83.48573716891714
1341.0180554874987,284.9535315318213
-57.57985507482885,125.9709077920853
210.05407493442627,45.449727268617664
-261.1815485087319,-176.97401279437125
286.075444774595,45.671788791733164
-11.012812198037786,-43.960495844598
663.7029512163865,-102.73499699922694
954.6873518364127,-360.520988915573
692.9750056814364,-168.07181851144094
870.4268372800408,-575.2741398394949
486.7967660247784,-722.2707066341503
446.26786113258277,-981.5294231804112
-336.2461786136427,-425.7740130169345
659.2071375776411,-464.06736244148806
62.07438558912566,300.88890974239206
591.4798411744813,262.2369326276767
1350.613956688421,288.1458247958181
202.44482134276356,81.45948829484928
-241.33197612493834,-170.67523552452536
758.7699373094925,-370.11023175739035
611.9241729658256,-243.39921255952788
683.621880770513,-145.66834065769015
-182.95591717948608,111.94208857295257
508.23213990561226,-761.4324910854863
338.0371033489618,-196.0101709259448
624.9103216718403,-123.4264627525235
453.3370567535767,766.8899125734131
422.1425589504415,-622.6083803914028
859.522388813184,-466.3432413150496
739.6601683183285,-91.0233145885529
285.5896683134575,-863.4974271629856
-250.5032637960213,358.5215023596117
671.2803387372878,-330.6942224599988
1257.9685786089995,226.35721440510142
-67.2682743099611,405.40863956869043
461.9366115733691,-61.910072539036605
-305.52659378731266,-337.1593952200631
1269.4504615915794,92.62746127617248
381.6375314998101,420.68771778892614
487.22727286296885,-953.6464246548071
507.3838008885927,-358.9700888155487
1017.2059561911437,315.87150187955103
397.0463842289368,-635.5200392319422
1353.8480320770823,278.2317321338239
462.9632163805224,-346.09843987926496
672.1442991432175,-152.17937267915758
938.5481801073354,-365.39925849967995
-217.05400126697495,1098.881708978206
-312.81007986214576,1063.5119470977163
468.55541581043747,736.933485247325
-294.01639500930673,30.7406242311738
1009.3993340273441,-23.027075239890124
417.6624448877905,-173.5243383648174
958.2122718764126,416.28961807185857
-282.2593490882825,1102.7910476016493
1240.832807292976,-42.265042562380515
1361.3929594470578,290.81907943243834
212.8511987613121,361.76790930692033
801.7523324984188,553.1267674352346
698.9100999880299,247.0359290929465
-2.2009484671802295,115.21047694110541
-389.3349321505574,31.506545324685405
1113.5969724123029,585.8861137286684
448.9858427761033,413.39505735072316
-224.26523095639274,1061.0087218119495
448.2904282374826,761.7218396160343
-439.5164624047251,23.17652841267991
684.464640961195,-205.19711683282316
582.6288169968675,-323.57657661330416
1284.327819519038,220.19077778545434
-413.90745756278733,10.728331920212316
548.3165116451825,-341.1799829564246
-49.42360515135755,426.99895613497995
1059.8901141037875,299.23609580761456
862.8049447617924,633.675340194383
298.48030044699846,-818.9750045516842
-333.4776796059635,-488.1400123055652
-313.31210962922296,116.2144808789573
317.25305105786856,295.4890175273501
875.4584466440956,592.8668600581643
474.8467911885132,-184.22274828164058
482.32648533362146,341.0652300259401
-218.8154034823782,180.2870102359879
537.8241739198022,96.1853571977145
802.6405999811352,-213.8279966984148
1112.0333852216418,258.35916664132714
1179.582588615727,50.33374326203858
876.7721315216083,114.6598928406141
647.2136738599042,242.8995340617163
851.3938738843212,-357.29440668417226
1067.501817474315,558.2460132293581
478.5891757469326,713.6825780181861
445.27368331117225,615.7640223359081
710.8605554269323,-217.24607509006788
709.5910030042359,-69.16987253293468
826.5162537348272,109.5981538665851
-9.400190352555564,77.10275637466273
149.66951975484653,274.38482841639535
302.79351505960005,346.712615092382
-331.92177284759424,-516.4346944186387
-82.0239238820803,164.69806938073887
461.047847611521,-13.964917897062405
-441.16153972393255,10.37261737199125
568.6503251585264,266.4007350835432
-220.04474263653506,229.74065699711585
470.5988915128092,-989.1593069668943
548.468831073831,605.1340203879842
451.8541870583472,-375.42465258780265
974.5533043853106,491.2689469072488
677.8505768986035,-183.4261840993523
409.02514534355873,522.2879312616492
-377.0773033294001,352.8405660436513
323.33799859976216,-150.09949602990218
863.2721612584443,597.053229370503
915.1925745295467,-339.4626700652867
739.3399294269962,-152.66418421473486
483.30872104038485,641.6782055762579
192.05794166428612,336.7776567950385
655.2290060243334,-349.96938901268055
602.2042701076732,-126.97690865039405
-430.1248799084761,23.80683947266364
-278.5788722472683,105.624235781616
246.10441643901342,61.054662574662395
1194.8574677556758,21.456570492601006
1158.1292483864781,-93.34436035439786
788.027400304262,81.65110605541972
1068.3923757986472,614.0152023019417
359.3531097491614,8.375321100606289
457.4208159209311,687.9921044085474
347.40074182441924,-706.2627589931018
627.2244712052828,-150.29285993176504
872.9596999932355,573.8658098381605
-99.07916137707082,89.58001074460249
-208.9105759512441,1100.2977878506053
276.77931094999747,-863.7535224235066
742.2353578721264,-145.4734903148521
177.49568772350977,-103.69008557873137
586.7919003945101,-551.8963574268882
-231.5353608705472,412.57487642859473
1454.7899133792505,82.16364189479215
-33.30053575602527,921.2355042616023
141.3601461516878,241.77584073583546
1190.7489613782675,209.15616111519137
988.6422797913318,110.03235011799691
420.97441118003354,-152.32135509779675
958.0222565763416,-355.4492345690464
397.31554483385713,-832.3141750043792
-256.04726371823676,-175.26866808884128
779.0303688560208,116.14585891583324
372.569267055163,-226.03318892534563
586.8525299193077,-281.5879414118389
179.32761345615458,94.06894428723511
1101.171714860313,592.8089245667679
1146.2822093741192,641.0660379956082
463.2274279347028,770.6470164809384
347.6420877577944,-697.410775251283
-285.92824720456304,1046.6012557351837
396.4083029443873,398.88183367016705
842.8066566385332,657.639085021585
-28.03890786313043,-228.63523004333658
-290.2199276154552,1078.0184588048508
285.8691530142406,-89.54672517074036
-203.8246379134732,99.41897194202424
-222.88543394270525,384.46237366500526
1125.2371064011293,333.52283671973623
1074.420251773393,51.5238517185956
-14.765166039241963,334.4313978760597
-19.16822767958609,-3.5133289343920113
-328.6580605303795,-533.9921876912642
832.6067631665848,715.3919634351472
528.0204399924985,-182.32161075361418
162.39338456753515,-712.348384956257
511.85140027649356,-891.8931535662525
1066.0095414689508,536.3752304484567
1124.601415678566,-108.04977675147441
903.9147741615158,-355.8102407954302
484.4671950489022,603.2145059179169
501.50811251546804,251.70308928752007
-32.08388411462191,366.4935347199969
385.06765844811775,249.7321095568551
926.391356292546,651.0736361926483
869.018095580532,294.2942287260658
996.8438674976046,51.90878042879853
9.389919161871715,-279.4142658239107
-31.75512469159407,115.06491541282391
280.8366644460496,-19.760239549975548
550.2457077225172,-129.5830301693433
449.67864976436744,-590.3628721288737
-215.65685589989602,-80.53920767735444
-342.6074714529609,-457.6122966843881
451.7833000775425,-774.9208003068527
-107.32187751782287,424.66882593673057
854.1864281377708,652.9615383916931
609.1291652372648,-809.9852377626397
1369.491586281633,104.74978042119055
938.7394167345766,259.7423116391453
303.63387206878855,200.58292431960214
19.17558884473693,89.14391533728566
908.9417633184369,-324.28779621139216
471.3444179146553,654.1046627185715
433.1493266918685,767.7331226166685
832.5875889875169,554.1781856660075
1055.8098932503922,632.758638675062
353.0284068296753,358.8802086123935
47.88971246087807,289.0758151407291
330.6871787731989,-61.822908690651474
660.9233789006598,-123.48500929929325
351.89082754592795,-701.8240267455393
1125.2836524566085,218.04924676109187
-33.602646828646904,-200.01244003617563
657.2276747239924,-102.45927068876931
895.561283911092,604.4701011658034
404.6541658724257,-838.6108276565011
472.6928166011469,-241.4396347478311
918.5360989850916,453.2803960392882
1115.6493366194063,612.1405291700318
1254.800435504187,78.8500819073626
455.9001853159525,-192.8495955811824
904.5487834336383,-314.5170595741947
497.597380517236,579.6875137192928
830.3032892038584,670.1214471899754
1320.879587815249,332.05209863843606
1231.735575440965,281.9504960242505
-161.1443902531733,383.3574958728735
408.84979692010546,-42.68169601691183
-208.13578328465576,94.60685850779606
1143.9355035839314,14.813565386075132
791.3392358717886,-29.175171351960746
-311.60866146743933,-447.52563315100406
501.47623065920016,751.5631759877876
875.9605707980338,713.4199230836418
-47.85250990778243,73.91643584809718
-439.60281874064117,379.1844479499775
689.3189845990339,-216.13557497937262
721.0597128518286,87.34682967782426
681.9321322212952,-175.34186333511678
1079.2546046222938,654.9820092959027
667.6655334971992,-383.06980863161647
859.8962471709107,162.45337059148994
108.94990921783257,57.82345025789622
1056.6169389475504,500.71033136193637
694.315599926752,-492.83268758079333
679.4883971427867,-308.6837663139441
-37.82505638930483,-220.2987493716695
415.9727254421695,667.2889708600081
-313.4863046624786,1077.2210174683898
836.8572204461619,752.041433751341
1312.9138154530913,304.69824938555143
-160.1844122952633,447.6952669293907
-170.01265165616718,411.5510466847862
605.5621993511676,-848.0387463511579
671.14830256828,-121.55978385817362
612.353131105081,72.82674840121251
224.5970427332308,-64.01374475517743
357.59561050347594,-694.6124433937728
