x,y
375.09488334530556,-324.73808348896284
146.56050146899486,154.12983152385024
290.0972322744691,21.08771495669483
78.29564962604583,56.12668000468486
377.2089759988217,132.95433585716046
-85.93669939648737,-41.59546834455558
12.844150889483,-497.26328515227397
-8.264477415503501,190.92390781512924
16.158496109907784,223.30617423734566
131.7266775082387,-535.314235920382
68.964822663701,-474.2124060943891
506.21133107953415,-297.47243469371966
309.6488721386318,274.1672693270954
172.3237156291641,-422.6065539272546
314.89389074899594,120.18686059847049
-58.686064443632944,-197.00018444975734
50.6120846711761,-117.75285222169178
-63.802633701429095,-210.74483244512982
380.35452407432456,-341.12258993758206
77.70987403681067,73.21797731333854
1.9900639418931116,-491.8677280086954
100.68554247162623,-511.13583938161423
160.64636067658458,-460.2447511018551
307.07811812188686,204.2396852084753
3.948413240500021,168.93551022993273
323.9527037518294,89.84827591329471
377.24663862535203,106.93888304682443
-23.542080801704792,-115.43846695568995
437.5606093133591,-270.75657400140835
383.7049479607932,-333.371654220817
-99.78856196729325,-210.44803566806863
-353.83108222739963,-27.925092682889716
-4.7389508354871355,-501.4745508416695
85.04116028043867,63.30881426962471
-105.60738446787839,-44.67425937220425
115.49616747400599,-545.9661275909049
154.29246949094264,-465.02070182025784
21.006368225377027,200.2672359855699
287.85009775563316,198.84904024461758
100.61251631268576,-441.8294931690525
308.82265909448523,-58.90882015139181
-13.09264937642989,197.78613071457727
100.12830349498203,57.182616527814794
199.65778553991748,22.511742220928824
338.729468182784,-146.23635862988988
68.3558925044053,-108.87454358646991
-83.6232026182935,-82.11570322291136
358.4419889518952,-279.8991394436425
-131.79007326083192,-222.16873194467553
88.16084557255788,-60.5816688965799
350.6521146037889,123.902468730712
242.3096015642753,108.32712782626822
305.66580366563505,92.20740363645801
-358.56776569935056,-33.96960856831607
-15.271737724220182,-497.98000385982016
116.00877629498747,-564.5118022685716
430.264564092946,-406.3151373895723
-73.24603687462222,-469.1588933028496
283.1518215154714,162.01629746626588
-17.450556938138437,211.87341001612154
46.240221770679476,60.35224579219719
94.51078214270377,-178.63961135187958
78.02017311062903,85.89330470252472
479.6007037462686,-292.4229580794781
178.04278663240643,-407.42152421559155
-92.3065911976499,-72.22933169478333
-48.57444391813774,-207.9017254718345
-144.97916742251735,-224.07798288726443
237.0448569337219,-130.90915962196658
384.7178623870436,44.75467987229188
304.8844574958532,84.83540626404545
283.9036478643251,268.7596916704433
77.76769867818746,-326.5415525142662
-0.9912654639070377,219.78438936362005
-350.7380023455201,-16.58872405185235
121.16145272765692,-564.0527860654303
20.217999267949672,-422.4007968170602
186.69436053309457,267.7359666581171
-8.428356383799342,102.50617566909727
346.0053629760864,-179.2884259311466
254.64154656073018,-214.94337404784702
130.2805457350986,29.544034975948897
348.05480157309404,249.8937001757277
208.61722410133876,-33.443572324100494
-115.08333104441714,-196.50699801667335
242.06860087252227,-348.66923554633865
291.2969467750797,279.3158684250052
-355.97811869039015,-44.250216643201064
-20.852501056162563,-534.05373454729
-103.14557550200627,-103.66429475992015
317.8611019201446,112.0055943456777
112.11715927555252,-502.6128813469561
-78.71090986181012,-471.41012074270986
74.8561331435375,-419.0150859009437
214.69246291300877,-492.0510531587042
-3.695607083580808,104.74710115835916
249.0437070420459,63.89917874476348
-119.70645939199711,-201.0400429785411
272.56837733298113,22.059469267354856
75.91514588422645,-259.5641462518778
211.04243613911962,-332.1896131831783
-337.7439632340618,-13.47026377747461
-300.0143426827101,-54.02313572955901
340.1706835053749,252.35352545723325
101.8885208117179,-502.87543809727214
261.4002480336835,277.39434475909064
-10.481556931979764,207.21520116822603
-62.041836729533955,-475.93063474508455
163.3024841910793,-453.32098652890824
156.01321516512988,10.3283563342589
220.4298415405451,-478.11457647684415
121.94563539647785,-546.0435847715496
155.07053773638313,-423.0375148286565
135.8591198781204,18.175110738344305
158.6137850902408,-43.529974542317326
-88.22211231540153,-190.18715703159413
281.4869834449029,46.84523432577445
455.70593646362056,-261.901051456508
268.3582740851082,23.383428377200243
-93.5014411281779,-9.841468579741818
89.06872570752236,-154.43151499798066
123.50621183200505,22.264882069488657
343.419999262672,-215.71715181910878
228.7222614925327,-405.76705795903894
-26.528552999821798,-531.244402419767
100.75485214741566,-555.8482069158313
163.10487021259823,-414.4161454227431
312.91645008541104,182.41083228066947
-106.00519471679041,-73.06321672153113
-69.18461607582931,-459.0815131385551
-13.903795672090553,100.55525262175597
251.93171214684398,4.448849891057868
-182.780237443383,-230.4345481598285
-79.75216600914725,8.923273650260825
-337.95702162663287,-16.477270418795573
173.78203006607018,-186.72971212662486
140.10454727496887,-289.2913951566197
41.06067575212555,-250.24502618935907
104.2885854508318,-539.606348899563
309.15214272652275,117.38667705152449
-76.657659760503,-474.55319606990844
505.0199115429055,-291.2051087095817
240.4463385978161,-85.2492861501562
-13.076292281523129,106.08694876775127
29.96237199848781,40.43520457342447
143.6643691286032,-150.65659350086034
-193.53358511753197,-231.03530983525636
-90.5073876009417,38.06315242106531
-41.714229209149806,-103.06821277086954
-302.736939194446,-67.40775954238443
-344.66616948787555,-11.539221947222108
68.78756449227521,-133.77706713811693
0.7480820267716763,228.13367815487666
371.24114815005396,-289.69903856241257
-105.40536225522956,45.5417416893139
-87.80898098311532,-486.49392514904275
334.4670510801498,134.36671621785442
445.38732452820005,-278.8420201879941
184.95548094686768,-330.13614707137424
12.574504841538744,109.58999903562315
-96.56956161041434,-256.44273430091886
-118.65316972032785,-225.65107255139264
212.94887644692483,-501.19255274930345
342.2591901642617,116.470266210204
-16.136690354049847,-28.734106377916774
-331.66075152471115,-66.18299507341725
-329.4891968875525,-16.317878197347436
59.42180601585035,-251.79828301576194
252.7987570795924,67.33244339860725
375.8964998396456,-280.8009943385713
297.8878845009887,183.22313483236144
319.83800671536864,130.9036633678669
235.3808856970935,-104.41371087890079
6.86113952007244,89.48412032007458
-93.09693489237917,20.17673142504602
-271.90326291780246,-68.65612471999376
-330.9981880654537,-17.496235464361103
47.34230147382053,-212.5045472139989
157.57622286917734,-481.92174902254624
69.05024098971272,-486.110063933525
312.9909285542495,116.6856170821992
340.3849488561544,265.92496571720784
-202.60634766245917,-21.286980448674203
344.25810947801506,-254.95183506446816
428.1568884544576,-397.09081382288383
0.43176851877847744,73.70616921109163
-141.51515859203488,-238.77190974305014
-16.246577620370942,-21.6762288390377
-111.1980458840232,45.27782088870525
-289.948866523223,-69.53688619595617
-330.9981937279755,-17.496226368959796
248.69771498360547,22.704868642122864
71.22380621010882,-217.4016753529869
157.65440868465055,-449.40953365320985
169.82175810318654,-356.7723307063383
92.86285661383377,-351.8137383254297
278.321949170947,290.54671974664416
338.6059982549718,123.87526905114959
-191.65561049633845,-28.406360102559535
337.315731557851,-265.5869707131482
79.687356923834,-475.6577709508714
-12.303175946042773,220.36964214293977
-206.81521376018193,-47.875796530850565
269.9164525523376,200.90633775800114
58.894128496110675,-224.44182476633173
313.63992149747634,270.66914339142613
447.835519647436,-430.0027529319697
-133.01738140016545,-232.15285611225903
-30.572073711256905,-24.377281734329184
-321.87044744525565,-68.00193681744734
277.0351127816492,32.34734095848026
170.11704231502225,273.1873244231857
53.398285896465275,-184.1011250242263
140.45930156862784,33.3265004309211
-96.19357952846741,-93.01724904932614
158.52371638069505,-476.6813530633597
-346.76893963119363,-12.556759631334357
324.66931769547057,152.3943020315571
64.88844567373904,-507.57813153825134
162.43271281019912,-130.0289984358093
132.27856122431595,-540.2621319083034
435.7921227623252,-441.3175749381027
-127.79037493676795,-227.5746133536755
-111.45618179377193,-4.829118560925179
-276.47543383351535,-62.63054301567766
48.0252522476532,215.00610982928274
-80.9553214194789,-90.54116586699563
328.91502575094944,132.9909631951971
286.7666260824179,302.094867552531
285.34207278136114,65.17894883665322
-84.03318426588395,6.318741390140696
446.87447773105305,-443.1793950844396
-271.1464663762804,-58.80657476685178
349.8717479377462,89.06381180375709
1.5274477826304986,-183.34835353188106
248.2742468074332,151.35117422694526
198.95862031785435,-398.9469935760838
-78.78238004139676,-97.24692210023294
-6.388113338417749,-492.699573911087
-107.03954147525624,-91.37522966662638
291.55743790923395,300.6996029727379
294.1989167276003,13.441578447994553
-74.64772084629561,10.921762662788382
424.54102665616387,-406.9052269099697
-309.1779797666749,-47.90186015168647
440.1462815111502,-263.1450028734565
-151.46209040245503,-222.25825803691842
200.30982499266833,-393.79270787416766
150.31393883507897,-259.7522709822135
123.58592251935144,-163.0638154961767
266.3528838217579,38.03007887224077
269.6115100603382,273.8466747220307
264.33790055107534,103.66134329559316
435.26195438961804,-430.2283729802704
-145.24772943338633,-239.37349404709437
382.6015951578006,106.93447699611579
179.0732150560413,-399.27486755216785
-75.19396690869402,-93.5952126641914
-274.2181307985098,-64.6089089975482
-320.8320193551099,-64.19164352876574
130.7612384337354,-163.16561851232925
335.52006088936594,190.97998122940888
278.8821744181327,85.74201138245999
264.33790007482173,103.66134386858423
-69.96658388095828,-449.7990329717073
418.3700880839206,-427.74383372846995
46.27335312015596,-327.32185875510277
204.40125343851494,-397.9062091789332
396.50803192807894,115.60206769525061
-62.05952586846995,-99.36908767394425
-340.42085465545125,-70.47329642545307
21.14308548680909,-443.50324595369005
260.7339942808056,-332.65524954078944
144.0326915606047,-155.29623165528704
-49.055972252628905,-459.56140549853376
-153.6933996228105,-231.1178267953403
199.81655794831204,-407.5503799714671
109.39211261663465,-382.9432750804508
-103.80557968621449,-66.40583227754347
-355.1367100142939,-76.17784909786745
451.9954169573655,-447.5576342875556
-2.3669699508648696,-449.82037745274306
-55.34554830451344,-460.5101447248632
59.61610247786335,-522.6001815544768
172.1778337456409,-469.7173064205192
-131.19651809804043,-245.385966611657
-366.0835069601716,-60.51721586101292
61.79361779251977,-296.3531209796003
-96.35703734738668,-490.9321748865885
148.85670337000067,68.71842465580698
434.2288711897103,-280.8162064441451
125.37701714883646,-405.19494342047517
-57.70010661171851,-478.6755087077333
94.85270604786314,-381.90843415954794
69.70883503522032,-510.8626094044438
11.691687110399794,181.61675241248713
171.50040629738965,-203.62768127087855
191.7988559968581,-418.78447192127487
-149.36201895092947,-206.59305826995595
-364.72851479447553,-64.78224436063995
52.80075851326697,-157.0333703338547
441.35741814785956,-446.0243243681055
-91.89478688891043,-492.36013855589374
-56.18922052684699,-473.2213233367238
66.75328211096635,-519.3256646171578
175.31690746352663,274.30854476845946
-114.00992264246152,36.91696160560936
-14.318416429624577,204.86644062727078
-96.7771410578655,-243.70978060840392
213.14474098708544,-291.1227877429105
319.6430454838646,137.22615879667129
-309.4700130350233,-54.10915251421466
222.76385676556524,-354.3877314922844
-131.96048732182254,-80.81244719937457
125.3347540021866,153.93705987366164
-61.42972199926033,-483.54792246081416
236.92791273470766,-312.77752614319525
287.3536631231427,-129.68267159698993
-119.42532377010204,43.19787537700151
168.411784498033,-327.79393047374697
-327.2144139505782,-61.00120330083543
57.026678095533015,-527.00306151201
397.4533414800231,-398.48575397668327
6.487630372560776,-525.4086542493501
316.1802704114262,-63.07065883338124
266.79787962472045,278.93932424503305
170.83659685748682,22.531608545392917
121.96656479390904,-182.89647580485646
-120.8570325588493,38.374738301689746
132.17085664871126,-150.36894128603882
69.51590289427601,-285.72682254330726
159.59221313007924,-301.33424729869455
63.16489530965168,-529.7330663068988
-87.09897442310866,-91.21193287887367
315.695686783888,-67.60482252423348
-3.2892985864802076,188.45600930213539
31.57738307631889,6.2705610889535635
-74.35935709764543,-484.16573167792683
35.75117180869613,-184.4043975755676
263.9190085437509,-347.8263772823895
164.75867193376334,8.278282437985377
-84.30648552534925,34.70052598049379
-84.76476298104254,-200.75189868151782
330.3835507883944,233.43416463626312
443.7745132189256,-417.4422040382996
284.43718464548283,-133.32145960709852
-379.39174623995274,-60.403469903562325
148.7303251669378,-387.7216232812736
266.9701073211774,-326.71713171570735
134.59901022717764,-415.9211744671668
-49.34196846816125,11.415594831932273
354.90413406463773,-215.0721239070119
-3.088251978923674,176.82954968818086
-378.62015781110387,-65.75683235814172
110.62776207450591,-109.44710314304923
239.7018006720566,195.04001569746242
66.34453065862017,-113.61341004092478
279.55592960920774,-339.68221410679007
120.08071606428918,-411.22266930200385
-104.97830197460254,14.813776485240982
357.82985013105525,-209.71982397342205
338.05232159747834,245.5206149909556
133.76916766654978,-438.59927435257447
-19.04939462706537,207.5313092053587
387.10003011661723,-468.01155723575897
202.03194247146246,-421.1532238625568
-363.48093589869757,-73.04061331818937
29.660648248593628,-407.0484908102335
71.8081495396815,-101.73282282719605
264.83362762635636,-312.21195358261144
265.22227653933624,-498.3875874453287
-83.90989139937889,-13.528049969294608
42.559579290330575,-168.1581050050803
247.46633967775028,245.16740769805875
362.9622771149485,-211.6114313781868
349.38812853033875,256.01854879237095
-24.438630250045577,228.77143220698105
143.14127201038136,-302.1474353704914
139.48707606259603,19.002815091336977
-358.76282454265134,-55.94848103437375
96.97522926702594,-402.6341353105572
256.6279972379691,22.47690953888835
132.79704031703014,-63.55535464391078
82.44572207568315,-196.6768392419635
263.36142734243134,-322.27780118694795
-45.81845694971388,-176.92002966247827
261.92834811403344,-506.9856301244041
-57.35155627819567,-22.66777635083723
55.60361909818034,-543.990761848089
245.51733391822103,-111.68196885366295
260.6786875087877,289.5954355392718
286.89211520889273,219.08609117793424
-28.176705351971727,225.23494179640818
159.03765187268291,-431.00328738291796
103.03916179126188,-331.5375700643655
-118.06212495084387,54.08344292295008
357.1065365976478,-196.3887649919013
275.4805683709243,-349.58436568760027
-127.85946606569455,-248.95713247169584
247.82376853466081,-442.1686127861486
9.265741720080586,-514.8329175473979
121.85742447330364,-437.5089817564411
-88.97251839708488,44.78727113780894
239.32944875484043,111.58571953626934
149.70344261049257,34.73464678523463
-98.22419213954369,-194.26718847570604
50.6146726723568,-406.4937382457269
298.14582734842566,213.39783290865267
305.55795465498,-67.71365833082024
456.15714240868374,-435.23226748618714
-101.5324521676223,53.99899421931115
284.049901585231,263.0301921248873
257.3445730794316,-121.40974208728387
-297.6038016913984,-63.439173439439315
-327.4688484166667,-78.55062682297505
219.8969377624247,-387.02511585432563
0.11302912204499627,-524.5954081125955
-110.40799131755244,-14.10515428887394
-135.51297023898664,56.21619569682627
155.1828321868101,292.2604771878952
-147.918177398673,-253.57992950018067
150.79879200171538,-14.234283291155744
-71.43241486994727,-490.14544350883335
44.15601999616119,-411.6692344514257
293.9620384804358,264.91344544155004
155.7252435331232,-493.23608164243956
148.40660033690767,-408.3830956294542
317.17904059739965,-136.3349591543728
105.01591487001043,-201.47144680822464
176.05673167157698,-386.6522640897681
454.80596252257254,-439.6862573764606
-124.1020963307277,63.022006631996895
236.78614002441802,243.31560729121878
259.40816551912525,-132.8153851256626
-193.71735336478687,-19.779497508219674
-297.8318008340473,-58.48822431016186
293.5194122824318,-338.746525063435
12.50098747807843,-509.89571798198267
103.65409662070809,-416.3540122830487
-61.144184687577905,-31.792491026350636
-95.77739819959923,45.769203822487
180.3220005103847,312.764151863801
-21.545036194977968,-214.3524656304889
133.35964815011278,5.579061788103406
45.89506734254817,-404.07379906489115
457.77150951326115,-444.34585273272654
-113.17137859817102,52.54696221232943
220.9455723128619,-509.35040454351696
140.75213472594217,-364.2830500861478
98.45301578258444,-482.99771229832135
67.1726482583763,-265.04780686178884
-338.5442127107588,-64.5764020907007
-22.704791459362305,-95.68999969295037
284.1254640481635,-348.95549128378235
-8.183899687202782,-517.430173704754
79.31295900741645,107.80693835705031
149.6571024192284,40.365841633049875
189.57593741024144,296.4055370261992
26.753206954399612,-420.7175384317178
199.6141660132005,-132.61085338033593
296.3490944284059,237.77236190829598
460.332754364808,-430.15708664513915
-107.27297440639896,55.98058508128972
386.21845897175126,-202.70050437131314
-129.90444496553025,-12.062317906850883
-332.4245947627902,-57.11686057187705
184.17169267486258,-438.9047071648642
256.55696007727676,-291.3216249171309
296.52195368671744,-360.15086984038703
226.05178601454347,-504.93220502250955
-12.074977539815508,-528.7621549649876
169.03643562258944,163.9696933341545
185.9393826763169,312.24821102890814
-8.470177538185515,-440.8043562011501
226.22637691178116,-148.63996600363765
189.71714095730397,-414.34302333579745
260.8812187859058,253.07617097571355
198.41760436060935,-444.24450194206344
100.13243662655151,-522.5144444905251
-304.00607820964416,-73.8145230362923
173.482552873456,-489.3686118863013
301.17380818397254,-361.8548947636337
296.0860515567402,-266.23169330529623
-2.4030356925035177,-530.1291347485878
210.4475259850958,-484.0621268208973
306.798770531047,255.84081491630977
192.4104403899958,314.93314908619743
236.85359418195824,-123.27894071959271
220.1460604715272,-418.74564536099496
84.36360363355382,-373.6471204817417
441.58830860123567,-436.51345602147865
137.7971020823032,-411.8316207295111
-83.21651190137715,51.81996770852121
144.05163308804887,-384.8966987798482
-38.467530496636314,-95.87727841386005
-211.69406186780105,-32.20546316897888
-354.92704622380325,-67.26458186144725
183.88093122036298,-380.34902068192383
91.29971734488969,-54.0832558229602
156.26486007363346,302.31643105274225
241.7979387477839,-523.8643685450882
283.1853982599054,241.10687939886648
284.76351103031527,-478.89880464659495
227.84081926823671,-100.4497850149085
174.21247898022384,-427.1501838002122
73.10869208341182,-520.5486769114626
96.69433527112567,-309.084942537492
-61.52373766490179,-89.76433460773104
135.72741089052937,-393.1056981795122
-71.06645991942274,-92.49008933159017
283.2906634702925,18.208297707543704
233.89251051938749,280.76905743335
-127.08398149462607,39.563964898143574
298.73076950697566,271.95666496781075
287.99050239842404,-503.9176304182707
200.3802550336513,-349.9303339544556
-78.37132172397679,-491.0010312328487
137.52755086088158,-219.00692399563277
273.2680952912806,-328.25185086446277
28.291926559432273,156.10933559234567
135.63669336118812,-398.5079756380989
153.8513387561349,-356.4201084071268
177.01788842899234,-425.2622165880159
51.19898081826544,-399.7042555132482
91.2043943257753,-306.96466978059635
165.59681707255754,-408.369927165832
262.91981335143794,302.50236740915835
222.04585739420529,-496.7996655643206
-40.49967765820669,-89.13815243134347
-154.83647969694923,67.46875125530354
244.04799807552848,279.3320811435415
282.7686539773181,-513.2148665424033
12.90401344532835,-54.535207680981735
139.9102942203549,-339.42565620891384
170.6634058694487,-481.1642228184488
374.793563179113,-295.1272144129573
217.99341151365647,-514.1359347986654
-9.64413621742398,-534.1050132017277
-153.90169156374535,53.59541505508167
64.49596864316419,-96.5561238370957
-91.12203938885445,-498.0279012898247
141.79840974046337,-227.34390698186687
274.2030234421619,-358.79374874339476
4.940406398876906,179.65428708523186
-89.91470790280202,-217.7439002114522
293.69311177717714,-115.85319568378732
280.466236354088,-388.0134632902594
128.14455473787515,-444.83154521476973
167.70592864316453,-456.09631502601434
445.5542973830867,-466.0792507503609
345.95467806038397,-207.230702320711
228.70449892802523,-510.0373182614927
298.36114948608986,-70.53703378129372
-147.13200642017318,47.26466720732711
288.2019243307742,-343.9366761716296
298.18856754347524,37.37673210620037
-74.20395750371635,-87.34009325741462
-90.2120531844044,-213.1576984168032
214.76744649492983,-0.29359802059060236
193.4075126334405,-442.0932488171219
441.12993188046767,-424.65673851623706
236.32271438612227,-382.54589414762097
-149.73955858534816,57.38916007952233
281.321621706528,-503.00628875503224
332.931272830616,308.8866655717113
89.70764110308697,-323.78400188392874
-82.64700017146217,-478.6668880678969
265.4796741293712,-132.53146920919943
393.5231768473399,-204.44653185069527
274.43059191036656,242.92505797957557
162.19825013247646,-475.1704578805069
6.563241948744775,-193.04694930102943
101.65566191337697,-251.68841475772075
281.0752361142446,143.8505134942555
280.4747162484144,-321.52551845436005
49.45918845893351,-304.8221001383491
222.71862842895982,-529.07322691771
-156.10002383362124,58.76115258238686
266.84940348251575,-469.05017278659875
77.06799367307059,-306.79487852795273
328.95170394308786,310.88638328756065
96.89851346081146,-359.35229376781854
264.7184020330595,-123.66914038577053
189.00557352797992,-493.9925514929358
233.334214671363,232.3155522405239
-81.11424173005459,-206.92035427925654
118.51645202616261,-379.587016720007
248.64494079101317,53.8219031758503
46.237643401885585,-308.002109819465
-173.9697917693278,-66.7592640012474
285.74162590907224,-149.3554754581445
-366.45107535985875,-6.111225847077806
116.86748974753978,-146.89981186363406
133.26410989826496,-443.9186366034015
-48.213138488632694,-158.84614762948027
278.8284555865288,-479.31374061574485
-89.74017823657677,-481.04469195798947
-102.56284473433014,-503.61768588605776
111.69658173518683,-396.0339580550633
333.2277212812772,-192.07358175678183
200.11704346873913,-182.5572727553701
176.93663328475222,-519.2273324559733
182.93941280093773,-205.45507989870487
463.21391223964355,-448.67040705322984
-364.42745772380016,-1.250118570323998
-354.4281576820247,-55.128994135675754
207.0781945499695,-492.6463413051312
211.275897925952,-440.17129656476396
227.9405183776597,230.67964838178565
-23.422466351499136,-162.33201714081778
-85.91326330847879,-505.12720088253815
1.0908368060950229,-174.5922153905458
368.651199044968,-183.55004164133766
195.39906721011764,-431.73209975372373
276.4851339131282,-365.33994591639754
136.04543868095203,0.6335181254025539
290.25226459499504,-524.9185501553186
437.70679979268283,-467.8189129289881
-16.33862582339495,-510.2867451931446
-371.94282178840115,-3.195158091430223
-349.99098110754073,-46.85791387960222
214.6324321649565,-436.8438169430418
-19.907327794204527,237.53381575640603
144.53056361292192,268.2178805724573
230.97874910807639,226.39359735657237
-30.735797600791646,-540.856521400141
344.97036242679627,-196.91064499438505
102.48804882234849,-102.57664028428209
170.19331299955,-451.584847531794
-156.21656789219657,-244.61630118698216
288.4113921383911,-353.5564995830122
311.9567495155865,-515.1243051430515
229.08540527217755,-159.9796365458145
299.237632021414,-141.29509382436225
222.3889745153519,-105.45254347589308
73.14418541042393,88.00583971363571
95.0323806921732,-242.30157667417944
-156.48672881804785,63.836637181190504
356.5666630709119,253.13391778188986
449.29280514373977,-471.85157578470717
78.72185728431367,-93.09407954530718
363.4280107703392,217.00146214452522
-345.0055196442322,-49.9345362978446
220.23164275387177,-440.963625064867
-370.82493925276714,2.52178033958948
373.40823862830115,98.77096534832032
151.04158894265882,265.24244426953265
-29.604538509722605,238.73649311920232
165.88016398436648,-489.0116961583263
179.02021875326727,-530.0802210028625
-104.34811717082309,-485.12808077793227
145.37338895319013,-447.1913910533019
122.54458596213941,-276.2079141255206
-140.38273409955346,-15.44293701869605
-127.70688207223907,-267.3608735913678
307.5168888733628,-513.8489097587294
224.4814598995865,-161.1131094058842
232.17775897520755,-131.5682260139634
310.3249180252055,-144.0997266142716
-163.10396429828148,75.34418883549844
330.30458741785,227.5792287211417
465.54883446725535,-458.01694430051
-366.09225264230537,-43.35295616558478
220.41373503395948,-458.2236410219613
287.0243074883516,283.2971443364716
180.8916027671162,-224.8445228141386
445.86892595101824,-403.4247140693279
120.02979430455859,-342.1798150921067
170.98589731282027,306.22253733547336
180.3365420576962,-537.3494028271244
6.9445227432416745,-507.22736992591115
13.834392612250326,-163.39462082441085
-110.7183892806315,-496.03658697705094
-59.83157033192328,-467.6619325999888
123.63554436167863,-373.2354479173819
140.3494180315501,-333.23501271999726
-145.99517541542767,-15.121972518471523
223.75593366350753,-521.7087025836476
130.17594538808862,-371.90437615698767
257.5816286673455,26.290462765786238
298.9925535722311,-508.8018151942832
250.66778228885593,-132.4251219642457
307.04212775628906,-133.61238308233752
-168.26494985674518,70.10197379991114
-364.98490290097214,-47.811513120212396
-14.866589715161666,236.68799498537686
227.78540666471937,-455.14558971361043
368.0331810589669,251.21387148151058
171.04180281280242,-507.76606135951863
-64.53179296060237,-465.168142172601
100.33878191033793,-385.9229231827027
-151.50833610900594,-2.2052620578968054
216.23329695592577,-170.5034211548998
252.9873500101338,47.85667193030811
295.6818283871074,-530.3063599760944
-120.5550500794333,58.87916680058092
-177.35061451728225,-239.1412754742789
332.1819438087969,-178.20409979039778
-162.0437489984309,67.30323688795019
-312.0713719224587,-28.318641461871483
233.37634812019627,269.6039128240224
-168.01629917986372,57.631219363697554
-346.99871371501007,-61.97151787413954
194.92227095285259,-449.3035429319395
13.040299613586898,-180.05448712441756
-14.8623452527754,-523.7929824524854
157.3277987512965,-439.5356700846921
151.43487573269272,304.8647992221384
297.3946095170534,256.5968198210721
146.223975481507,-50.17634545349943
-61.61939216031618,-461.02494089369924
-153.18900199087648,-21.61031543626213
294.5283891878166,139.0520991433524
-115.19476788962943,63.23919081862493
325.9161084535566,-147.0180424422571
249.8106872940298,-122.93489093400697
-149.94144188778202,65.04455489238607
-308.0638696456713,-30.00089993382285
446.35521883139074,-471.68233862277356
-358.7542546738495,-59.22535937347696
241.26078229833675,288.56852953192447
195.5843633586316,-41.49254172710333
163.60318528764185,-501.7347231460657
144.02546452674147,-434.05841472742105
153.2697126221881,283.16049544080494
147.04372959307477,-424.8110691718841
-0.34664151675109917,-519.8349582940855
14.360010751881322,-87.0953177572979
116.99528220000938,-233.4482338488539
294.99484680177716,249.16553440336418
23.7826298217075,-406.5323554726274
290.51388038730687,-140.09804358569292
241.63211801020498,297.8568253024083
192.19140206751396,-44.6550201579016
310.36544883432265,101.40628896942503
284.0034329525533,321.2390869722628
161.52424574989678,-483.3492811233741
133.3199874254115,-335.1920177116478
249.42538314907353,-226.2543167935992
279.4410394321555,-283.20075232523203
-19.421521174396226,-225.31505073542084
171.29278715512282,-368.26550881109404
403.7647407512335,-477.0335585167931
-83.03929106487286,-72.44568604167615
186.63250456214067,267.19397871541
117.6336769820304,-411.5878927315447
