x,y
-191.3768875475162,238.68778311066595
643.1186131289726,560.7235527304243
577.7176516987017,493.75987469339145
-209.5247174857438,136.98539015517827
54.179071507048256,179.78907141371263
749.7076736100474,-122.45922230803959
585.7896436773325,-274.71929066099835
404.9291230500973,-213.64527650690025
492.05653897750506,-193.1283872176185
-18.840818484742936,220.4016022002664
503.84645583312357,553.5007794276347
-196.77299402090816,114.95403124764859
49.26495381663368,246.7297289380551
326.43260162039604,-95.36370603615642
959.9770942887471,496.62452910455653
-188.94473419089016,195.77269910793217
-20.511516614265243,677.2961240045598
521.6379122940964,527.8609709797776
-1.8379390580402637,157.27703957981277
325.37529278454736,197.57991469653837
-84.6751120977326,-22.630883660466488
223.97407893505908,5.313144078197922
20.31172244292459,261.5203470356534
-197.7290676859029,169.69140448906694
324.1765159713339,-324.5199681168363
616.0926370606645,504.8159539853815
535.003633330415,492.3816980099422
-166.0215084335968,127.63484785341953
-233.54508735389356,98.43961430574704
390.39245933626614,244.4624121926715
-194.57318458174677,201.29090157305401
540.8038820925085,-210.20044376582325
346.73641246620923,-202.2689164174772
506.53457280112923,148.20917491121284
-161.8977534788641,162.27028319877667
344.22011818880657,46.46201712435475
21.86855082911502,8.641882480937614
586.0605075393115,181.54321058748152
369.8588417531931,420.5491911790503
392.02750407845616,917.7353781366019
-165.84058309251773,249.81478417972426
334.9962607198545,-181.83736286115058
364.632900056065,578.5939948730895
502.24519837763387,147.91313739734147
567.5763111315806,479.90476580453355
434.2845320343079,-174.9026471362935
380.65358877438086,927.8389508911491
4.0670015208775885,248.35577844091267
51.79395904151389,227.0413989852573
-243.81632473522765,298.101900633257
704.1510981597181,475.99692474316464
44.9061896717812,-87.60482729637691
811.1361837544313,607.741185290131
736.79711034069,201.29129116857376
504.45784286970445,415.4075428457835
715.3494641462675,-23.92010333174701
695.4408693994662,412.4080530167858
516.0271274038407,-275.4371651240993
509.44717581090606,470.0206837492927
-146.73623459611971,189.82190153871065
526.5770604669976,-208.13067485126354
731.0886765577975,-96.21818732588376
472.93254930728284,181.77837950917822
172.2418382094155,-73.5655057186477
-179.88753788038477,188.79440436080256
340.1298849464573,-143.450312244805
454.14797825651516,43.63679125312666
503.4236052301402,403.71034914740545
485.95587049377633,-259.9990796237187
-163.11493026068186,173.70765290593548
422.6219980206486,-162.03191312930431
506.82605731440935,263.40244559926725
701.2893665439774,529.1568059327559
512.5567811019482,-66.41269585564397
56.904231256363914,29.30290744995429
594.2547456829099,-290.1712945003938
172.65222823352693,425.36837506715364
766.4999524233389,-133.10034411470417
430.130290294545,-173.0445157860466
659.556008380963,-83.68621762232354
475.9369483436251,20.956670611565936
-175.31528788289333,167.12844743672287
375.5415390960322,-269.68342839384167
578.3088798065656,469.078266209343
671.5665246702165,679.6938865073935
355.7999110596715,-143.19101791690187
145.5143858448698,358.96426577623834
462.94254554356775,2.0342541231771256
615.8979420264877,-318.6587474408524
57.97879055986986,222.78975156192593
-63.61747903746932,710.3965813934311
-116.6235107525107,192.9258767064982
374.6573614841643,370.66111491220175
139.54735813415948,86.43835375917057
489.59486279621314,-292.06399058860654
449.8480432992383,-90.03429393225444
496.8813526116152,461.7326576182038
26.821959073812298,183.82353941365307
628.5101789746491,-88.76735428472243
344.84751104118595,-157.62787485103777
478.2183026524633,170.11802060180622
48.19029609521097,-68.34527701093054
-193.15640685074558,158.66996359535125
469.2652504395966,-261.56479849728834
473.30732522208905,-258.8767281605893
418.2284544477983,-67.83626353485563
-75.0940762857307,265.01298518242334
693.2682478540155,126.14237831824056
173.04149011419975,56.37012815326394
340.93559027917877,198.19175712722233
769.7431205134063,-129.48135703970942
248.16926781991555,5.040742386057385
586.2808290992754,157.62390586944323
-168.091583597863,237.4832300845734
956.5148470812715,515.8069344439374
121.55619771164406,8.51304429076014
319.33980424736967,207.4019869155205
780.7884951047575,-136.49013518626845
524.8888038800964,-43.753470597363815
764.4814902842384,525.8592291873712
715.0695346215583,-105.31496088278497
320.657651635073,26.22989093572149
-288.9255997945845,169.48052555379246
450.61569882432576,114.41431820727662
523.0543316557375,240.1921816920726
76.16599367271917,-83.11531769887686
-184.29415787537476,113.02905165869217
104.40466337614893,192.07251581290234
524.6177226243428,376.4276310598248
14.515180637494167,188.37918969187726
488.3297979317463,386.4097779807402
507.7839686036047,270.21169501789996
114.43762365119757,-52.19640156326701
-141.9861442030416,163.5293967544171
-114.77257986967169,-65.19621150979972
515.5644898609606,-380.526287179298
-250.29060929760664,251.87730524720715
300.3619021511149,-28.871369589413206
660.5076280718681,484.0524076307373
-95.70365690475012,2.6430164427363145
-251.48316497384133,139.51793693094052
-179.56829619101407,250.08112825377432
655.2017608637927,477.0534750684696
666.122995910012,-94.85051225585063
914.9368825315743,502.5960310944533
545.2351169785638,3.9036501038345444
447.5827681686613,-171.79842569986388
227.26407293095764,317.48424798683754
680.9810964885933,494.91270676838417
535.11138248717,43.94121212757291
270.5119137115311,-50.34854215968733
400.1905144414858,-35.37150894816488
530.68110090951,-371.75123542227067
302.64623005917446,269.8398355600221
370.05346646146967,798.4986450415352
-100.76333624390027,797.2679884398328
-310.7203456836222,126.5024077770645
664.35714699276,426.1025534136424
662.500076519076,-52.63982601703665
778.7877819834503,493.75916878487664
504.86665062712615,-379.79251754455674
279.07206259398845,179.71470303841156
-321.64322817500886,123.2932428551993
481.5374029203691,13.74810329871214
71.98476544728432,-107.26346146669594
407.44378330686624,584.770582118492
-69.2240719368576,754.011354351347
27.70229195137065,190.4407118961418
413.5241451479017,263.47524898455805
443.06068470462753,-164.742289298508
488.8623468748319,-59.57102477631753
-189.04426848190892,163.27935943282216
206.53574341278758,77.06754953700472
84.45640485235718,-62.16119039649147
249.30737630529245,680.2427002202938
-99.2261269565629,200.71222779847065
53.3715007844695,194.77434064552762
-91.35713666170462,279.39565147955204
-278.62885313928194,96.65218502896475
728.8599178937408,515.9698541274641
409.7675472275954,18.878814183163055
400.834673922346,532.3358013066106
285.23181746605627,729.7312933869173
356.819022126063,552.8655987533465
404.9018075348236,-43.8649166547223
-187.73107482222358,169.1047800311205
-67.96298001385102,3.629593470578814
504.7803168922508,23.857234264585717
81.94499998181058,-89.00138431417535
-87.22885755415665,321.13201327640934
648.8575974490235,605.8799690400291
677.7415528824712,339.7954870288847
383.5179748158103,153.88398237765406
-207.28644143588767,219.1641269233534
55.78402607193067,197.64029588020423
-307.2740801261534,-122.97393702656385
-229.1290271004303,-30.98433874009597
-85.56049108946038,257.2835660231351
207.93806415997847,-37.10909743992684
498.06523287387546,375.028043456685
-249.10101602412183,102.5063210366656
704.3880361044602,419.82700741298703
485.7685617545128,210.76779134357088
-136.49327640725747,214.5936341058856
-103.97759592265915,168.3330943109084
723.3776053301114,489.9206776617002
-62.20480629021235,350.9969586529595
513.9044188665728,-55.178973089685556
392.13101378630904,-198.75723727645553
495.8885688529879,231.3117414367722
368.6396609487041,48.03151591180838
633.4318328294169,646.6817593692542
-62.956386630753286,190.40889050867412
-111.6640942419093,391.71740335544206
295.5987536578175,128.40424895943175
725.9243483694602,-99.03076490582805
334.94819392063636,-49.03530183179114
538.8682607345256,-83.00063685086116
495.7157810351353,378.0463713872863
543.5142837575901,423.26609757296274
-107.151539011572,782.7226990963417
-39.17790461420353,7.647729028624182
364.7944708966241,612.5466328293555
121.32945113178724,-75.06240957028785
987.3719526275687,311.51612068665787
506.59943201849046,427.0044695909368
751.553514696976,-98.1572452196892
-106.30804042936775,254.60110793324898
-264.05059311872645,100.16173570505568
730.4310022791841,152.8653070395044
-203.98780582177955,183.7735884624805
558.248180268596,521.6173488917019
368.6794300032012,599.4276616182922
504.2749633678799,-316.3202431713421
997.6176732810909,293.84562225628287
-101.89400175439268,750.2939831937861
-161.42991254848215,131.02920815493167
504.41436509140095,-322.8717883252371
-269.42524237190315,101.4023258055729
541.7230891276569,-71.5537352855881
514.5576137401827,-328.74693537240637
311.4923825325917,23.16482290168424
100.42118505612169,-104.39566434298065
515.9932145114341,-356.27846466173435
325.79737371349063,-30.16059144704584
637.302460981341,85.20804047659954
190.3788514137869,3.7055289081546725
404.62004139150935,602.5114053960906
654.9126257060669,-87.21003616410444
713.8840199180515,161.86153143948403
16.75476339494358,570.1147903856057
701.8678124533211,-78.03683434639765
159.03434375570458,-151.48701898675864
536.2792491512846,9.74177260048896
523.7820846729402,171.13443557398597
434.9721591972276,155.3130415895617
785.0076153949766,475.1024215507004
244.0972470761423,828.2105362160432
15.652561752880123,603.8216671850747
61.42528367074559,-104.36163320183437
117.1969225082668,-130.62561887984552
592.1959311574996,245.47571280429372
480.6104264794222,11.049984789250995
-48.11482807853631,199.37703191171647
221.6988287727821,18.51389283952624
383.2081344476593,-69.66302459411244
904.0391726121371,525.4499259333937
69.58545562380414,-102.1779405353775
436.6515270021694,590.1571079679842
487.7811245120242,-160.9621952712942
10.652936564783404,637.3573406130331
-103.00056408055562,-0.10840923119696588
225.13092067286726,889.2456736902956
-146.05794205094026,255.13027503883774
431.43563132759965,523.9477232921435
350.8658284348638,-242.8923872510732
152.48814173023382,76.5119420106617
554.251288566591,8.321772518189992
737.0084701535891,-84.94956261682377
329.35488886670885,-319.793792244526
-0.48658425373123915,667.7101070728681
269.92371117537544,823.5869344019
360.9119641149957,-22.801945737407866
355.3736773407396,-375.2943616112609
414.9572256111389,608.3747774351724
69.73188113125182,-129.95247421737523
92.12077866873783,5.3064896761104485
793.9695998768864,-123.37690704789532
409.9880213131954,-75.55574119249096
351.9365977096563,296.6058650608036
630.0504050453154,-112.10137537705343
-299.3201093774837,167.16399757915764
246.3401274303829,929.3020789825922
384.928315718235,349.87323465781856
252.41965878044755,507.03115412372466
728.0944411287066,-314.05447702345515
499.8584407242995,18.074593661337335
565.1002772138667,-296.0361524953329
769.5310773681523,-110.12099670181287
151.76705617240293,11.636408126235892
-130.15245336839865,110.47020573622886
563.9959158009287,47.1945804241699
623.2790778871524,-66.57797474624384
559.6838205729832,183.9719359568615
-180.9734207314239,219.99845673995094
-297.48531921243654,-123.22257214090598
-70.89261590272427,334.3044769082244
-99.60122805300756,804.4629838520262
442.57455209885836,-199.5388421985938
920.5697057429379,517.841740865135
457.0173686777193,14.081138804802745
337.06789154087284,-22.880062096341227
415.3752343320901,303.9818844968598
39.82535943194771,54.92750808388939
129.15419570106863,-112.44458449269705
442.4519888734192,-180.85129016510825
639.3083864912857,-27.308233397754805
631.9428298573818,-81.98473003068594
307.6311281084545,61.717936323711854
887.779627543077,477.3027610901406
318.37750555170766,257.848308561324
-174.33910655551216,86.87831919548414
-192.5606670655,222.93264045968488
487.77773441657246,128.32856628741933
-203.77185712915545,72.48155864910883
468.47222184629584,-37.78318795719279
-81.57301509486106,224.33659170707548
-127.9262375927362,1.059993773040555
488.91882739314144,105.59729736504283
656.3705877315999,640.9924193980512
384.70445621996015,-149.3236190794524
664.2450383499563,-133.37398856529532
469.0821674863704,80.77923369505304
-191.80696849383486,245.63210343683642
-328.2030232830386,126.43707422121356
1021.3630954572234,302.4731922828823
-94.29844304169654,791.028490100995
-52.0782836746127,4.261463321115564
186.2328102769103,-38.04967354917916
867.8832101560032,379.7091010936835
495.5543645893566,-178.23055744596405
726.4744980295835,132.82523623823258
564.1834713276083,54.49880249076226
-119.51757809407017,255.6278801771757
407.60316016134874,-8.879505438417747
169.19824056075421,61.85124275813783
-211.57066934221456,236.6209222247419
25.832842092143704,189.61366661470666
918.6372038453568,325.1179419550335
462.59634663546956,-25.75541842210873
-105.43471360519584,806.9749448272528
-212.63370365941992,190.25893626642716
53.853872311412566,87.89340363543582
530.1223367919662,-324.6704029328017
626.3684200451963,-351.1777290117922
-204.27391911241372,67.17153886858107
415.5591422442839,-35.994120038915334
-111.63036836206877,806.6338170339756
345.2569140653329,-38.141644110094546
725.2728928535677,128.10900966965463
-200.27616944500897,51.030897734034646
399.83431774730064,-131.77384778037887
168.31052366332636,44.501732047337235
488.68922176505487,121.57170829341615
636.7588271205864,-39.39969309708766
974.6605190069791,555.7646992303315
1021.6110473074738,290.51207805221236
-253.49460165210624,115.16666675436471
647.8464711651261,-93.86487304618967
-164.02379509999315,258.16527352767463
943.6627742599162,273.95900010367126
475.0629838210564,-37.75528099691948
-254.33694393243098,-80.45142152003335
-168.78764069776835,273.6715001654767
49.64641635089579,83.26261594952054
618.0313772541625,-9.37493278944872
-9.21911976866058,762.3271700065994
628.841924313448,-42.45577300909862
910.0699546364175,292.8510076704582
478.14393925989754,-40.81328103325658
524.3198273653824,269.0612893304663
-214.65005690222748,265.7927077036132
21.053890809342136,46.9624726066379
13.938224270007487,726.6719655531338
619.9663208526036,-253.8868800384753
417.9929379698277,9.79302592131993
450.2933571563161,417.51171353111636
341.8079895878535,147.08926066934174
832.1113387648321,346.8175711945004
-96.05127934567324,-78.33985188885063
234.37188837452766,881.2379747342645
-127.26361143790918,112.63244668002304
-216.11164407033976,165.62934300449643
1.4538354505675941,68.36091218282375
-220.35948809042912,181.8462710767194
337.76518170744896,-181.86692855409513
-172.04679490015945,194.90695694379696
-92.30361792398458,765.5308919216294
306.5527021099739,806.6164954454528
913.0139672264387,263.1188060649638
650.5725354651983,-85.76014044884019
329.76635221960703,-107.21818257957561
1015.1429351245617,290.4396808117394
-66.81947068442595,760.2157141990962
304.8449787671106,237.80264144084367
236.98079164266105,874.7612179949563
-317.9036488087929,-125.6018550816563
-146.7718117893167,264.19869237711373
437.23937847200136,161.62781382326955
110.66369816594005,-81.71517971567675
537.9185336322666,431.65668031608396
517.5389844286179,303.9663362171826
660.6692312823646,629.9253388039533
960.2047960809024,281.1795289578578
429.9856398793243,196.07946658046754
-46.23133680142254,120.15161636088533
416.5215082629805,38.29602197835513
96.5177976737999,183.61387925599686
550.1379562335355,-69.44916193697968
342.6829508567769,-27.42979888947583
-330.28842135866927,342.2684125450541
-306.80370623958987,-119.28572681465016
64.32646841981435,171.59785469306038
-117.80049920940974,270.2952779025349
-232.08709326896138,181.6113739944936
816.7171537284132,387.6261633242343
-108.88149938196293,372.8962783473977
-37.98944428703732,20.00148500704778
366.9219913123411,641.1073351650504
727.1547876978851,-77.60769074552559
446.57287523767786,-2.1304738742074316
1015.1593073753771,308.69630093761225
31.49671657631975,581.1410461482852
-19.40778378826147,47.09748874944523
420.45186871039255,34.877683701141706
237.74225939373636,-38.00043892880916
-87.09426936784826,-68.79708989024834
899.0468304270635,417.83117999491816
445.66590828745416,-34.59477783641842
573.1950433641649,-293.4415749731617
-155.0073086876324,131.5466451510413
621.1175198378919,-138.93445649924212
-342.5834683622067,-138.28065556111406
369.6624205630719,636.3219782298925
650.7018342813565,-80.89298363843237
537.1317748793426,19.74316343574383
540.3281444685285,260.1941842019422
-90.47889165787703,211.1616843008656
-154.48108491601738,109.77260091641816
-142.75506396014046,263.10565679619225
-93.9515216900145,-58.595134340013054
-9.630636725815913,11.201742880701232
-116.63073017282558,820.6691974052618
-279.1427732220508,235.19964768030303
453.4095237631239,-113.92760745106236
905.3157373704346,431.5531967387114
37.80268655624551,-56.680009274155296
626.3164072360704,-140.08318285440194
-302.5005740165439,124.53463046416485
91.85031139960704,242.18327847100386
-296.48960697580816,-117.9155486223475
-133.9816813429056,262.75363325422614
301.0291423133227,223.52096863198696
-158.9092922728655,49.79846682532188
-149.41739291206258,135.9206473001711
-274.8804661636527,192.86156453576933
482.92894861276375,432.09210006156565
376.0498958059928,1.171197762665873
914.6266489198389,533.5324594091247
495.93790613665226,74.0246427797028
656.0539304027141,-270.4081668397802
253.4450505801058,17.29100752325633
494.0242264968777,132.84329504016267
-270.76942995329875,185.18506191081883
396.0158644056945,-204.80420293243802
599.3591037432185,-44.96654551255453
137.8494754207871,168.42228275457308
-52.29229921963163,186.95829076669662
-264.43224702165236,66.78109937301807
12.563612247193193,55.31005865506896
-273.1984909585046,88.2254968898031
427.6094953355843,230.00355889018078
544.1161821988329,126.32024570971342
370.70774277275524,108.61179036377042
-22.45500931539181,625.8943058217814
878.838141837497,390.4687133647402
373.0422836494867,611.64226307033
-320.6676583632342,-147.95125614102653
706.2968641951237,-180.83107014101188
412.3700934887621,644.5766152549648
236.60155978935964,-9.70369176110873
953.5131976026797,488.51910202854947
167.88388187515122,269.7281991992261
-134.11781123501657,67.07928771948107
-184.88020053232404,284.7026598350884
-218.20359132215202,109.65337031461932
-363.6661592304421,116.8547458978052
282.2296934525097,22.318209641840586
-83.79779697841181,192.9940518636394
-90.32230623376041,796.8388150910566
428.46250040806285,-57.363717151660985
372.7124380417375,640.6693017242463
-323.7897091760207,-137.05176399466126
-62.47515908486638,7.887513435064921
749.5586159396585,-74.77510895909985
422.9928868567456,629.9660246433069
227.54921675809223,-18.564091884003044
638.7839084687736,559.5021572565288
187.12731820829822,165.85611112457755
-133.99329595426173,262.75984863718645
-125.51072180409845,-118.08546801213149
-210.04362591568807,79.37715054254103
472.91961849213294,-19.446068051845646
-237.1401551200053,142.8881741922829
563.9470158606271,90.76680959783005
496.1160250509087,449.5289420026729
655.9659612673975,673.1749176169795
462.4412986778274,14.037287282399443
355.79767563664836,711.5385940483657
525.8377267059116,480.6674266109505
670.9831072423253,-117.49230054523348
-329.0345375137119,-153.34661577981774
-87.47881017191715,-8.659389759361758
431.8840910408521,562.0878851773584
317.2510921321903,-95.85396922767075
-289.4608065089666,122.48539545729612
164.09373121893287,126.88295911222279
126.18464557278524,250.02809971321375
220.5837645419277,-80.39719229355681
-211.17594123520269,250.15472586345703
-151.81043563886195,244.20329410322412
567.3335866780676,63.22147982198277
481.39370389158813,390.85292923110956
47.84795591772053,365.7284177797671
241.1780655345837,277.5644189738653
663.6161933611207,671.5637257438103
447.06330630440533,33.478049193514394
-84.17976167921596,771.6998306927643
-289.768656449249,-126.43749318338739
620.6020042152389,308.88244143862363
417.6364457188834,628.0896038458932
550.0037630972992,255.58632447404085
-306.05435520905036,140.02724014659054
-80.21787229393203,-2.2880725325523854
671.3155840206203,-91.01991895818453
-223.9583664422116,104.54962699799447
727.8925362598317,1.5028134810382285
461.72882263618067,429.8239475549481
568.0497591078164,105.67890522301097
-85.8880076751,335.8771800014156
193.35614321882673,156.2004068445535
448.1683020092151,-182.66541489298
347.3175700942147,-12.95571592697385
-108.2225127892109,822.4782118249083
-91.75244404373896,812.5959585272831
-325.72469876388345,-145.50553455032892
-139.47104764380444,178.6954629781485
399.7249598283298,657.4977772943636
478.70026507810326,-13.51752676514196
-252.44023256438783,188.36228893051296
677.0228821100092,697.7504257367988
935.6941132193599,501.26349935237374
1003.9918438612815,315.7769711504346
734.133619025494,569.1053984856037
388.50072654358775,45.76207267559273
158.7421998668371,253.1261530542281
533.8240943468046,-435.1650089752864
466.91013028320526,-107.90797227056831
694.2774779193059,-102.71784419473516
542.7378330970445,19.190047356150654
-155.75506223740183,264.36874526433127
456.6090467882864,450.9409171032704
-196.1038229647334,164.80994995636584
394.7622810361351,-148.1394970858307
398.9783215127799,950.9192674246559
544.9925790205123,243.81967694702058
280.5211239186312,-287.7386355851837
-70.70042331405837,774.2535285517865
560.8358369286861,-62.47875021469174
-346.51746906170035,-156.18319037260878
-336.98470497362706,88.14821017400237
186.92441869822238,183.60382325040854
315.48873554187253,-341.2528012298512
-334.7538362217398,94.8264705939711
381.2726262301019,-60.52674293348209
182.7755338293746,113.69646659264792
148.73320349925078,246.252458925067
-137.3500072012214,359.7093505947851
-356.0615004426028,274.5912461889329
671.2039474003259,650.0178642683445
-9.402672050270837,192.85789528993033
405.4630955784895,647.7652715927813
422.427554252723,188.86513104517368
-143.36216297581237,816.453719511183
-348.5773198599287,-162.800669186828
225.59776529799404,335.65074253705404
-74.15444440914601,685.5218270354294
436.6158998444194,-81.73348153601283
322.21881887725255,-337.472507248881
-207.9130361481706,222.19326385950066
-96.50541319494722,196.75815848793434
-13.363526846923783,251.42704395401157
155.14692497963537,258.93244123637567
958.400686537744,505.5065622609689
427.7707099240531,506.1166569300973
-301.931831335793,229.74351109825093
112.21215848079692,70.83818916716783
187.07412952414236,154.158313894733
-81.38287242500802,341.4295140085662
671.450894072374,669.2287418313276
449.49197774239775,-120.20390377445338
-107.9670945934479,830.4190654075169
-330.7279688089004,-125.14341846055213
-246.99716861581896,54.153336280827645
-117.75648894673918,239.8547193830917
104.11285025452757,241.45590219118472
-142.02836232573287,142.195726442428
379.53464610885254,185.00639516734978
422.5706589713805,653.1047397180832
381.5981169187647,45.3206427041887
650.9839189215544,579.2447644041011
-61.895513738487416,697.1317459080592
-352.52241091544425,-152.71593107089294
-322.07305230663525,87.1198926874559
317.90445600940444,-332.61250371647196
420.5624443469472,646.1646344204694
80.22728779431101,314.0255259041605
599.5772739313176,338.5516696498485
-272.9412164296971,286.6622846568548
528.4824561003663,95.11374857519725
109.54628069980792,265.7607516883408
345.8777869277754,316.3378713763016
441.54879261263744,271.18351098775577
950.7228913706908,515.0474552557047
-269.70553636962813,-106.24227618959696
589.512401974068,44.17421752183045
349.91026976696395,-166.7845910000383
-175.16033281373845,269.2753116080771
267.9788664926265,35.38941043449812
-347.04780121702686,130.34571609591336
438.4281705445144,2.8079772556726925
387.74819679853715,56.72882285058581
902.6341007999615,405.35648912347654
387.1244252196121,606.4782991291081
214.69679530989862,429.40643152516606
132.10207759203655,-4.678522993598912
-365.9988316416812,-160.048186384856
-366.18946409430544,94.14240201433445
156.69465494456736,160.50574824391626
34.06338454134219,199.5244396234736
361.9715728830653,-330.2236429788176
463.9758993442721,25.936165382020707
377.08160931020075,575.5382490862366
799.179933628803,372.3022086454566
625.873229360085,-18.727864504519935
-316.9730464897165,-113.72204658974432
-339.1539105170562,113.92209391864571
332.20696370009836,-116.8283559174702
1018.7262195049306,276.29170866855696
631.1684612472192,16.190632756511945
539.3846531237173,542.5784552781985
-140.81741726637912,824.4485531054812
555.6744037780013,-351.25383389094293
129.58451291023252,231.2137390934131
305.0553498165913,-202.92153709935116
-21.0606808302093,194.65264080552197
120.89138329154949,-17.21812073270577
610.362970448673,-134.652163781963
85.85013335761275,93.70384720532694
140.1706553759694,437.8047326889972
-167.41050991235403,277.8921852986155
244.88893769093528,846.0145683291437
-341.5225092184136,-154.00222113123152
166.87048079919987,333.3589197266379
539.6205301905702,-403.22162131311603
389.0306065170798,161.95330816072973
441.47283520158,321.82827914986063
107.16028768782672,262.8233692263131
284.2890154271919,-239.679353522018
-225.41526644891385,233.5878065085835
-350.1822056092328,92.54206773287333
104.30923053426179,101.33852314261442
-180.45800610091757,283.64963561439225
240.96448969076712,844.740536373193
-88.4697017252686,198.81067659291864
367.4236114515412,58.647240222283095
-149.46330980268206,816.2716898954836
385.97477669123765,332.4874553923041
253.7379210921477,227.30122706885123
402.55687350493145,-74.13599530182114
-205.30234915580667,294.62952007188665
-346.4103618033367,-150.29208158066209
943.9511340984252,337.674158378774
637.5116401352013,80.33730078089472
-116.93951079508103,841.4708268905463
515.8670330142602,-306.37589210094825
339.2827552933598,383.2689626862433
272.1025942256453,24.72459988285307
-99.93844706156399,822.4786039166094
-274.39297799227916,105.33883982643525
314.12061049051255,120.8374633151653
-346.588568384605,84.6228003686665
322.4422534482791,218.6592616632416
-174.52496798210552,281.79621461657234
446.08897882399947,-100.46110727334404
-316.04960106391513,339.3000602538985
704.5747554924283,123.53862041988937
-83.62671140744854,816.6708387123589
512.228908737641,-291.006624980308
-357.5122478495606,259.53770607629167
140.61417167832275,255.68938887657455
208.49414160678685,200.4072067969626
187.39898543618403,168.77583604521
478.8075230502703,82.43491558085255
-172.0121005605251,273.8801037835659
-372.8939160238604,-164.87150223353723
672.6683321429808,643.7057076476622
656.9767028422401,127.20365918640898
535.4686240144833,233.1111920726669
455.53225768746665,87.8651796676429
124.12563094048636,-46.650683559533945
151.9037851633185,193.82367582421574
-323.38336502098485,79.65956393592434
514.8766554326443,404.89557285326504
475.0899114630362,319.598096171523
102.95427664212846,442.2193881734798
230.73059592075015,435.3590228295102
-11.781807020623958,696.9087074716037
396.04007254402137,-121.91154359146
-293.0953207488374,-92.06105807001987
-340.4414047676056,-146.51513320185535
-334.3408682391502,62.080961310327254
-306.9473082216648,335.5280532844751
858.0124542640137,373.93145334301465
216.66966518434177,144.06223398282907
315.894128870157,-14.331653985129279
36.07439488380519,268.35908174243843
402.6831261255145,-98.96813233106903
523.5890521169426,411.0057441585011
-381.1884366985326,-166.56078844585858
-354.99805677370824,75.5981548153607
-76.31351839417451,-9.82929695593809
-356.3817112867501,104.97121067546679
104.03885390605376,456.2636797537197
95.92459841463611,35.99964896921077
-347.89582880455157,-132.62124169896907
393.2057847727948,121.9828883921679
-197.4707408642729,130.14466700630106
673.3176559864069,-80.0828932755657
506.3560995735312,90.5753692700698
-319.97996645791164,-109.64264776492091
102.74457586718277,258.34520904196455
676.3237836406045,634.5090359541415
870.1751317317609,401.9319343778104
-386.36510211832257,-172.33047201017789
357.6945458322278,801.5772487899316
-104.78734953380017,739.3523556907045
181.746779349375,474.03263945112735
113.44135611408487,253.37853714106663
537.8548849368499,223.42096873238586
-333.9307095872143,-157.7554092255571
199.33740501555553,122.84419438429782
145.597378135464,465.0294704986633
419.67829955557016,218.0857253879741
-24.024220844380483,25.548085347350362
225.0514821790025,451.96035029745093
589.3975785237133,402.10586120193165
-358.88902895882353,-145.61409533904398
784.5767471328004,307.36664352616395
414.72557504917415,-107.840662394573
655.3485951754192,667.6221457340524
-62.50979637268656,62.53692017406379
423.1819205742367,154.53689133333054
713.8533137046878,493.4866504298481
386.09042260648005,64.30061742565971
-392.10165868866943,-180.31939189763892
-310.9339158324566,159.53809605104524
48.514009459214236,346.9593319499949
542.4957139404399,191.09386435909406
734.1231643083325,-117.16327658882594
329.7854506850782,-192.65077358405435
-73.34618409106665,726.976400947867
-135.34247014693298,818.7937746477833
637.4854873818321,606.7231839440665
675.007232185846,-143.30011506493545
168.37753148109724,453.0338813957399
219.06195728879382,185.96473422375772
743.7593090143761,-108.82872305298329
46.758545020431114,2.60754340405277
-50.20846500834024,838.2839656321377
-56.54165709846934,503.52932315996543
-26.818781836831498,337.12428282302506
823.6172780353638,448.73136951892945
-167.96748699804735,105.1047897811933
-136.019651066316,811.4548856818177
721.9120835222224,-146.3847563467755
167.4599978164553,405.50173312998203
-325.7044028761101,70.43669319524584
12.701112164080957,416.40907248408104
502.73717335113145,464.57615164079306
-106.54943976513373,790.0519432062941
-324.94483394545836,108.12572348090337
402.3322469650834,268.7854423341623
821.1795884962761,474.83742078903157
-114.04268399507875,793.3118086895846
679.5754396565538,645.1886737670076
-284.2858899689091,90.25518240597152
605.8417546555385,635.6905390191448
36.769126127186865,-41.120609087289466
305.3559323080351,106.70283573839588
502.489361268778,32.22877952243075
154.84695362056976,459.64894893852863
-58.99913675475155,350.8581049572749
-294.2881344366967,131.5360645880602
474.43349865704727,265.9359484811275
-191.90851675706213,201.65571860445516
151.2226664827869,179.6566899953529
573.886902350148,542.0799142240709
-25.00637683229491,83.49948217293488
419.16596007970173,-348.03165018443866
674.7442111040116,598.7421930763878
401.5987559163351,-60.646643626110766
230.0727701904813,178.49409535392272
67.00033672952253,195.1998573071995
-111.87956679620355,820.541771504331
465.6928100735092,269.300029715137
-118.51164104989464,327.8319705380187
519.1084485640854,-105.35900600802293
390.925116252294,626.3323384039855
-224.46546499816898,137.59140421559223
54.79896924210085,598.1475730220803
335.8654232174814,-403.58721198411286
-320.26680141532665,98.2483545242864
440.70308707127424,623.0956011622321
497.9219148018551,179.6468168154298
637.4827924141428,-159.55253337918688
146.8036418406716,238.26199132087137
160.12200786235857,465.04221807032405
591.4656442640722,-247.05774817575016
374.0606832550034,-335.30245430661205
613.8512681543942,413.38191549496247
654.5682483457406,-219.554530285089
206.60696261548006,-39.69692388456508
478.18679841993145,-118.65772929006467
681.6950118918252,-147.73285519159538
368.1419239509141,-181.59331278722212
440.3097113484886,-42.54027572154327
