x,y
436.1931824957266,-111.61685876423239
735.1836666014528,503.0030653639484
441.9216974066518,-227.3448308745065
538.5747733547812,1055.782196193043
499.7695742497112,252.23929207341072
440.8009049214804,-451.50180442678493
-277.9058403299009,-180.60501594676163
-424.2391706109064,-10.391056359531545
290.88484049207443,-396.48249328380945
-363.63649260524096,6.335093365453509
423.37122010181344,-83.89896154536238
201.63425777430677,403.5696783610588
-264.97539306739947,413.97040295846665
-90.91091436823817,-1.5536996811595198
920.4958747105102,584.9882541132522
-96.8162159883507,351.4233242159616
578.01411825111,121.76819915552474
-213.2024679603077,1006.1709002312314
-208.4647317942918,-148.32616561316584
177.9084785249033,355.1859566676187
-110.08494734403548,850.1239671046501
291.1063725630654,-376.94127012711414
-257.2397034193221,193.4448205921408
-89.07030343174303,122.10639017791094
-11.764642434458674,155.04212060536707
124.0429470688216,389.2357313063752
1091.9825529517807,376.3048032493473
-158.01022732886472,351.69435770882234
521.4263582419402,-167.27935645879168
-124.97268313552316,895.2438885984002
-245.20178963217322,-25.290082803445564
-65.04879741551235,-69.575516292339
118.21861076159323,349.1302035439397
671.8247711292464,652.1446704948155
64.41378206022327,643.8708213956972
-411.2920315364917,-1.169353865419596
290.5463634736195,-406.51553186665365
-143.31896240465045,76.3383915828889
660.5412372324834,-17.418192787388804
123.45892420014802,346.0703420904889
370.5814083148067,258.51579695915825
1129.9252633010592,381.9861531924178
-142.01357315088882,-98.15578225127226
275.99293998336276,54.32672243243537
-433.4837007742254,-61.10225668451006
530.5642069227129,-27.92563887538413
562.5373353654459,638.0182575696405
409.26700126554397,377.78846423515614
188.75261388841915,66.56280175138554
-267.557893238385,-181.10195350644764
-412.85162921804255,-11.692161370643678
4.5695059803819,305.8468094171035
532.9711203496453,-448.7315280722453
638.5632739999709,638.0710457708527
736.5936731711397,285.347760042635
-392.97985963939004,8.482531792498
680.2967898262195,522.6666546068253
-206.51393449651925,1002.0303326821522
406.14987353701565,-205.76866093080517
-108.02119223481682,336.8278998236586
269.77628358755226,22.028979921015694
531.7771972442903,737.3698026922349
192.1725352881351,380.38210799994835
424.2661914679457,153.38912897518458
551.6349069750212,267.0812795579123
325.46160816740536,293.6799707968636
-393.5909100651295,205.0676988588358
-399.00821594436707,-4.454447362411128
293.37028290550927,27.10382538954157
535.0022540420006,736.6966901993218
-118.06384562297029,117.34413088380188
-185.3262923680653,1001.2380547712934
376.2379623492341,393.21837613084153
-204.69047105883436,-89.02609248759514
-115.13382564394885,165.46786845678253
-232.43827190821096,-140.98441394642686
478.8344353471763,-14.268012436128128
885.2842672035015,403.30855680130907
742.2319449257086,-19.575081765861746
-151.08286707684323,999.0121229136483
356.1499047178136,-9.802989551665094
-311.3424076345014,20.62188662169147
387.1593980617744,9.996413321621207
-394.71486141311937,-12.858908768113425
283.95768683685355,416.18865526379375
499.77628683862025,-134.54821043460333
-305.83729686777826,273.72973891372715
806.7816648310076,12.42342412328545
-177.87632118093742,993.2964098930462
-97.39778617994129,9.874938017111734
178.2466561500599,372.1311562135742
30.28072550808351,124.17932652491183
493.5774497089046,51.249552681059285
-157.9124341056724,152.39454822652323
-256.9450760031787,-156.1508807175754
934.659444983585,593.1853014855452
697.895959708944,14.492566505965621
630.4582320316164,150.40938524293628
626.9712343179939,68.61201424851991
119.7171720897901,-105.35564384015352
173.38364388690897,288.5285116033575
-358.75859763085106,-11.407809768882512
410.04909946790394,543.0168598779809
-102.89132301304392,190.36074042686965
-67.08944793506896,448.50711869048655
416.82564100496523,455.4562639562801
-105.16707842615817,842.5336261342502
468.76506625588917,-210.92136089930352
-127.5082231157647,-71.56980622914492
-240.88937974185703,-142.53525311211968
-397.25856091841496,-17.455172359659198
-294.831494284367,267.3360823723091
980.7892084020689,291.5443248915964
568.3105929431871,71.72393670766613
509.00523158555455,16.858426210534116
51.63704369023623,265.30870403423677
482.7761814788798,-130.46259149568405
425.5111920683946,573.9580147009924
-238.18756907613655,-148.79537838279026
-431.1189139842838,-23.360224227612015
10.453141180001243,-60.26288997378496
-407.8861583173635,0.7385076472956
-130.9559092896772,448.6545204091112
-270.16187818034155,-132.1815366279369
371.99137693770706,51.199924867315694
-85.94541351536904,-99.02505514674203
682.7319097756526,-115.50829218082049
484.4138909668892,153.85297886058058
-208.1033229788507,-93.21466167911723
136.93847879425965,407.0379759270542
923.1454108498574,570.0634857754878
972.8597829939124,325.8851610599572
-261.53990819534386,-158.98598775916847
384.685566744656,822.5677476061971
-153.30287164997088,912.018021260452
-30.207722506319925,444.1625524589677
163.86672608737248,457.6987401110859
534.3770904358803,264.6361218143548
-243.89486333664922,-169.20559838424208
186.17220254195755,168.3515560244796
-96.19858791229731,442.7813843608177
574.5339196645734,211.45501302364622
6.514628536821311,-150.73894264366297
441.4553243290969,415.93200927796744
663.6871356162391,363.8890881579229
-282.36126105092245,-126.09291675956678
916.0529631576346,246.24093117693005
496.6087990510232,-157.56198332033497
907.3706462619234,609.6323110059581
5.235070462210832,-140.26671976813918
491.60484449390543,95.38035685168339
862.7213775880729,417.0493777003311
331.3106523454084,225.78220652656944
-232.42214331522416,-156.37565377793322
-1.0492417193983754,409.65217262219306
556.5484746363761,287.16681652317294
754.5747398821211,-150.44042689868914
190.1584420413335,-239.42560644592413
521.0277619416066,-181.22912543930795
-127.7791042859229,888.7685631202319
-208.87229941301626,997.6986581976817
897.7960804746931,552.8798752146821
688.1590731939713,-143.45842029241894
980.2548297427899,317.2594551306895
311.8985829873249,498.4514056306903
300.8475613146369,192.13063317578187
764.4635312383764,-147.84309796185323
74.88613035783366,79.13710716494721
-91.41761050565064,963.9599782323388
-107.38929336878701,561.4888817489048
-110.44052120722014,410.0374004797824
985.4699393521594,352.55288185548096
-69.64811435896496,-126.44323601619091
-212.90871456101425,1011.3449974431542
507.19259311173823,-177.80533655630518
322.1046284187177,375.26214202501757
-385.1576831550412,-26.960945716683685
-54.78760850751995,486.9305016194597
553.5861905505615,510.7366701436838
-150.00167678725114,952.9493403986269
-379.323711398189,-14.716551257984065
-396.37473328285887,-3.072602582335101
408.1533131791907,261.77303708283716
974.5455402144415,375.23489222041076
-176.08808925127275,980.4922331834028
55.46317781090328,287.64627516836305
-215.47809757075962,37.698970615028614
839.1095617749153,582.9671991449053
80.83319252622758,39.05603442835984
381.84352028420017,83.81978984388216
563.2791374934021,-47.21003338573827
330.35202063038633,400.17232087126354
-176.33036018764787,382.85592147853674
-348.6699476761655,-2.378550511316492
482.7443971067361,208.48481404203744
-366.36131646139626,192.40544366249443
334.17369445412277,-145.06500490561407
161.64936497434917,289.541945444389
338.5547792807206,427.1068671132982
-227.95587098734828,79.58295739933226
-187.2921291426399,420.9022445481427
749.7939081222833,640.1538778345142
-205.91557768716632,79.6249832878368
542.208226384809,-535.3891557403145
935.4227389410158,543.7269709724302
399.73711097393385,-168.09195504719764
277.2424244652469,218.30780824700116
150.9991748274497,251.9843934539187
-165.4402526795451,984.0655981817893
477.0558921336855,192.12595346920665
-175.4765783630356,370.6699805238111
526.8909144873186,-144.65183697113244
640.9962767172129,652.874971093924
-268.33420002346054,22.030900182980847
-288.5936761784421,5.055786601248144
-1.4931575559796972,781.7483206996856
469.5691857381908,-560.8094246492805
-327.4341633440097,31.4691922809797
725.725551074388,671.3120424230045
520.5562690639549,175.1427523039811
567.6776124216631,-178.59202438500137
526.7352805811995,-249.9963646313749
167.6688685649827,321.5834501285479
334.8102086510452,413.84092310135713
482.3162262341488,-228.95886310518586
524.825659253228,-507.5561341752603
815.5229531902971,351.63151616973767
-443.16987638921944,-19.10861001021737
598.6311902520661,-89.1701241283076
260.9875694869739,-94.94733371409306
434.2847471390266,-136.27720232071064
625.7053403550664,-139.81171369938625
511.18162732390897,-311.3201842905669
480.14457427417875,-91.16300782468555
58.074938241351596,312.6868396250368
471.58312897426873,-121.90484566633242
808.0286360675278,-10.206871525461237
-112.35687890006102,-62.27453225381968
533.3485184119875,-196.04361946851628
452.9840455684336,-570.7494014217258
112.39953177717341,245.5181954822012
-194.84541352001511,1001.4623823276544
-422.81680770662285,0.765615835958409
-434.9130230246006,-25.87832158148765
-472.5275963778617,-25.127428948315515
556.7930908159791,-2.584275012026045
-194.85818310191675,248.05919223771025
254.32331158121357,154.99998562591193
724.6600073868314,-96.59102222178761
894.2834863926503,388.1900142135784
837.7938098881998,16.166654818136326
327.5025073612314,422.42062674553443
-146.11627684659246,944.3590729644648
-223.07709508673506,1027.239469893193
-471.9960449415855,-34.97143482740005
271.53210597229054,-250.05653213135673
464.68795207139215,-136.20407766961029
530.566891167913,-328.26574427155356
486.1277270204195,-96.42389375926832
298.8514487860563,-94.96592049086765
470.4167226386225,293.4717299965327
150.46938104769382,308.7013917519865
330.7381749170585,175.85806772248634
-171.78544672708747,949.5478489107171
720.3491525380774,169.6971636419388
156.2265974190815,373.59533903341696
442.8029862563462,-105.13081525379727
320.68929399087335,-113.2013202172082
891.6187621445123,615.3832427844736
621.1955610003149,-102.8007859014748
90.39031539292087,322.3452299236676
474.09919769848284,-94.29634408235813
-119.8406555830793,861.8690897567545
-129.28744286747616,-51.76358825638085
1125.4591287098629,406.95215453033694
732.4644041194083,27.194174223673933
406.84291496781566,-206.5899014496181
443.1798605876082,-169.77216625243307
-195.19797462414496,261.62624778096017
533.151433367891,391.87044877281545
582.8660751051774,144.0936206530555
158.48686571865198,26.710786485281627
927.2987865950385,598.6007094992143
-446.28553909784233,-13.516379644472117
495.2017460155976,-337.4593037683328
109.63048104032026,301.7774502401481
83.39417252003943,366.49102623976654
829.6752678494875,146.3008539699183
-200.61489244150908,997.9689158332206
5.722805521242985,30.45954025812177
127.67988900380591,164.6748500653836
337.59038914500627,-191.27020779892337
314.7363211629281,399.73853157612956
583.8881189349396,38.437201287218194
503.80890667968816,201.55869023956927
283.6941142334485,-238.99130040275602
489.6337997845342,-524.2037184806306
91.67387106942556,266.699412520255
-262.1820315676188,146.78946398493127
-172.8452785375395,1017.6660584381237
411.4356611349932,-356.4112363145639
606.5774893068373,-212.02766768422953
887.7207631185522,521.0571677142515
446.8649551284205,-578.6801807824812
443.2920122762262,-165.52674166449256
-104.74022858481588,347.81434519767487
-94.90323047986762,924.9322989776095
452.50441963846396,-151.1652784519157
716.3010523653145,571.018297900502
503.3568800364467,-130.833738493706
-91.92825084901243,567.9637665550996
524.1034875835774,-23.422595642307108
-119.69012343399024,343.1428983076929
453.9808062022332,-76.68873958767527
104.76115242520603,386.2906565058292
921.8979074039596,619.7706811454495
465.7736967685266,-534.2671920702668
101.75386374181623,337.3408263766678
-11.896815290965815,-50.80255071059501
-277.5662988929318,-169.6930668458561
-141.66411675995155,118.48467219113776
-247.18611594040954,68.75516166602118
797.0580268265952,-602.0955059679063
365.21743679140224,-214.4024962424598
396.83950520845474,-196.2378715209649
81.36842394391019,351.2971198175358
-182.2426954449278,964.5293963456717
572.5116841481512,656.6476919825868
461.4860466665856,-175.09656562561824
145.07653944424777,282.60575649735216
442.8075152652734,-127.64135986427279
73.02646363237122,242.11189654223682
-427.0334503960728,-4.5079717034218465
73.97578245473531,380.0757375238973
682.2273988942937,-265.11745095792844
-181.42745096497453,1006.0635783830817
790.6544127013759,-604.9439905591357
967.4235775793494,429.4807162798083
559.3206803213459,23.981032689860573
-326.95856235465345,3.2625739369468265
-191.05411950059292,1046.8898302646355
612.5184036364425,630.7301854255544
790.6544127013759,-604.9439905591357
477.3957360428441,-151.35534400064668
844.5149059257606,494.11981562016183
505.0198917371821,-287.47450653732704
538.9483745645905,-85.04702627082504
-367.17394298965263,296.0570823614725
649.5678029863489,6.288717731539473
229.002393971885,283.16579414614665
797.0580268265952,-602.0955059679063
426.1590574645763,-601.953937277567
544.5369786771977,-129.48891482130395
564.7365730430124,23.02803585017242
522.804368014752,263.91103537218436
510.5131487813674,-289.65214224196825
-130.00425295377,978.7359206669635
-247.8445574372625,-172.957249728377
557.5604316951685,-243.7244830234141
461.5482542291387,-87.31334696334183
694.8136293704592,493.8004629507366
342.649758114092,97.01844562177368
464.14643909713885,-609.5045402358885
653.3751735988487,632.8448726410352
950.1747631782497,526.3038443110428
1135.1443629998446,395.7730955506019
137.40106337204725,365.3980900869731
-219.75921744447427,1021.5938755179951
-236.29125282244172,-133.60795841620808
99.5818173212988,212.71937929851202
794.2203258243269,-156.7363754869305
-270.9978026453587,64.92847667158426
530.6641849655739,-73.52240612893719
-352.2598071469445,286.227367282086
548.9791490830758,304.1970761822667
102.07343151856345,-167.05746597606606
275.2021296113547,-277.1009572731125
288.4081320296069,-54.78360878327511
750.5839707461854,53.16968817171287
429.19908109476415,-572.7000940291796
448.69301398772666,-291.73385694355767
702.7256728161118,-327.44339741989813
525.8673271483584,1060.4650494707596
-197.33334734857007,-157.1571469814847
288.5760464951008,312.9361941573117
-214.83846149367474,350.954504383451
530.4809315723109,-339.84458803641365
465.9333784950323,-89.35227569582395
113.81473919003238,252.1462484299505
513.096363491488,107.45637644301316
135.02821404210042,-190.57703293679367
928.6776776611202,610.8251070837573
-40.374108218247564,740.7305166636073
959.1056123911832,428.245230859566
480.9134125451601,-575.3706661061007
202.73095340194322,412.01275715067607
-252.178367156751,-183.65826894777192
-143.88969941665763,472.2885925061924
451.0429972172715,-198.5383246063802
493.79970837772476,70.51976159220668
545.3065781735534,480.07205417723503
109.76404126870275,320.4689846487675
297.8469308454464,-208.1906275402848
860.5780121808353,-107.16482951489682
803.7981044816507,-17.545533403562317
439.9822287829185,-641.0693293082927
1135.805246119262,409.87076549434397
-216.358901048653,-106.54726984320077
447.05673282902274,-248.49890148883858
100.00717135611352,409.01883724284613
-104.5622562289646,-140.9006788150228
571.2255658025042,215.4790348834424
542.3065558235986,-187.2182082089268
99.90918857424415,328.8378054826527
249.14602207571798,138.73944111986034
474.9342384240419,-702.1674150156028
409.7484926771381,-102.56356867681042
57.11497094555481,56.48938298778013
879.1008136072901,-98.76358964396015
522.3022065457275,-335.7174016113689
1191.6413468905366,396.04729397546214
-56.98836037564838,864.9369373101241
472.67410098426586,-273.34346105725473
144.60292253018167,560.1739901339087
-129.62514731729576,-139.53131220268224
-139.75303280576142,307.9022000041324
421.93403475069334,-285.14680135652196
710.4694524434304,-77.11066307199344
-101.28650067062297,446.4067668956436
-261.7365618427272,106.88821147847064
156.50973078197762,383.5419800354163
120.82347033117773,328.04066828014123
449.32002068893,-674.5839859543614
472.7312904376023,119.5636379756459
349.04543683753695,-40.46259367122422
783.7387974583825,-10.78017878172909
-139.46245813578338,1015.1549061095478
139.77959443090333,565.4239322816775
631.692077393538,604.2325429311744
-100.56099677945762,259.20998394675195
-129.2065591752547,478.6558351265683
-212.5957024691091,180.15951428798567
553.0644064970213,20.886581744438804
519.3668445342902,-40.417973025820125
580.5197633037322,25.664551011240043
399.5667866403032,-114.190148620334
509.3873310115303,402.4512923555423
1097.1626763758363,369.98906228999135
449.28994360359843,248.58441194799514
862.2258115541614,35.14865860695314
466.95795692869706,-659.1226448250076
773.7590812904904,492.3997670658987
452.0940895472646,-251.63609811595475
975.7369586966693,485.7096800196608
-130.27968156655456,513.7177522086332
-287.04329840758254,105.09712119437235
-342.244814954185,284.741871715206
85.95389390941965,228.30153702793086
468.67864200453965,1045.5100233973178
98.7715758319799,324.44181192570255
888.1332348657629,350.55396364012427
470.65201278071845,-675.9532803831755
-57.365873848174004,-150.93258943412667
370.7567185713342,478.3404029495177
162.2977296751074,220.4994841256149
561.1781662578071,322.2025356324425
-164.4848771577251,524.8503520772107
-212.5957029047591,180.15951508888386
526.656142052278,-48.44325943417829
630.6888101435783,-336.06245796500104
204.69526440585855,311.01685914720053
814.8595496984109,304.5314966922199
647.3827010614334,599.9587543153725
636.1067702649168,582.0438716547623
870.5105761472015,-43.8080732275343
87.7784110809701,333.1040595240942
464.9032808534756,-647.0893510868326
1104.7806438326058,371.653994495043
546.6704171604158,877.0275016935594
400.1323644538602,-134.83771842787777
452.1986934726795,-265.55098586647114
-185.62138856828028,995.594951849156
550.0117589230942,273.59640803598995
495.91354357275736,-289.2356434830079
-190.5828912028612,510.6996801640081
391.45198826831313,-542.6478370823156
433.1903735091178,190.5198508646699
479.7566990482776,-666.2639357721325
-117.60062787905754,-175.4579616843271
229.97898972530396,-293.268110191159
755.5613675350921,236.63396951994352
644.7882264013757,-83.2865934367099
821.4655804864086,79.48229280148587
437.11603984088026,-280.40340452461504
447.0479673905993,-676.875685460844
479.9874692160961,-328.7661391621031
107.05949524735817,535.8496156131438
610.7687644874313,-22.19301674942923
520.5907370685181,245.97318178200283
442.5323257710574,-651.2506519726372
417.9426649936535,-134.52663331221288
962.2429383680536,296.12530667575425
841.2452422066941,34.98929776619867
-89.92202907821748,338.5825866487832
429.62214586272864,-295.4439459017246
663.6497219317041,655.1051558174653
327.47797718927444,-419.2184589330615
-192.89077786525334,524.0558875681031
151.57876720132947,-275.065028392571
551.1347553836536,466.7179394688523
339.2646168547324,-49.14429753107588
774.0495869556586,-42.91678700618218
452.65939910832054,620.4651744135191
539.5192994043454,284.59875348513987
467.32605193393977,-632.610464636996
-169.19595000068253,-186.14079902009087
540.2295367724248,-67.1816644762223
922.1191893671776,392.67293874560016
868.0301136704642,94.1617131706362
134.20709272854057,587.7189523340143
-78.5780183511986,771.3561472643637
133.78649039668755,316.6730979316922
543.7955444090309,473.9928319159736
97.6567132155265,310.6585476537904
905.8718779736237,399.7311534427449
424.47044705083,-60.25981204933912
399.6596380455606,576.1482800465892
404.98596752873004,-114.26765581869742
39.06148893069476,344.3767668874334
993.360795283633,268.755274831809
1093.3676805792131,348.90970962412297
-158.2327174434016,95.33361610418784
789.259386325734,20.980310258774356
-22.36034592944004,317.7048923261964
-158.16408735213673,-191.63486550308667
-283.7027278126775,-51.44481842431099
269.3565963681411,-301.96801265094973
911.4693690399149,419.532264778576
831.8825516268327,-35.51115133021843
348.41817174394674,314.02614073845245
137.47000013258895,588.1950865274988
187.80393756983426,461.422869689167
78.65409064562067,420.5001523659419
485.0863237349053,-320.4024721593933
662.1737837234531,-68.39656315343449
-288.6417757769678,64.32857257681735
-212.59570370120392,180.1595166347757
464.69771184987763,-674.8671329411253
549.4817576466421,-414.52052098438475
388.0318146057293,-141.31103415937372
346.36698781392477,-120.4911827028673
542.339124775803,356.9927401045085
902.1488058157104,420.21338038447965
836.747133806652,-37.560941919876605
359.48806536955516,321.06469277229263
492.6299309865401,-137.02367950822713
-52.54146837860023,409.58982459613856
264.60000758588143,348.0263308485648
427.4271778046009,581.926252653358
-124.80851913957149,-0.5319705635241161
132.04783910294998,596.1283320313948
485.5328909145575,-662.1784384736108
957.7795660536984,283.03467347242815
944.6522987612888,315.62491610457596
537.4014033272744,375.1913460784457
905.1032678284819,429.9744610531815
845.9731811607987,-23.98543004587065
-387.6031071123816,-17.072639178132466
-154.9578655306438,995.0727118560212
-381.70823139423896,-11.309969208440615
-96.33739988664317,427.1993786465048
144.86911061758937,416.4023057135372
126.76766401505837,315.4597932215641
469.65989034933773,-686.3232653983185
-174.01720699692308,519.8687889054324
70.81815248901917,417.55841503901445
401.4578401255552,578.7485160647213
-127.03323630676842,-3.9803904561874326
113.26424375416366,50.45874869451174
-279.53066991162797,52.306857605694155
952.7662128891069,419.2674169509878
423.64390776238844,-186.59232440955665
473.05817802296264,-607.5202382054703
974.097542679315,289.26400823922916
537.9576279810823,297.9832722054356
536.937334039591,-358.9687331604862
652.4063482877441,522.8127653683371
-195.7142165532307,966.1647305745058
180.50785927986615,301.39409522173344
-205.27899276492428,542.7671363165963
108.24085415007129,414.819754121908
519.0453265067349,-45.54884156160568
-92.81482421381432,-126.41978087926655
829.8791953070181,39.21313390086153
139.22310578049297,-106.29931799967503
-221.1041308910547,-113.07254243004623
464.2155256811275,-680.3762802424509
-332.55087812669154,0.32669648201516466
433.172022860403,-302.7708093251349
477.88352976006263,-297.39416548653605
-131.5528106066085,1021.558367886101
-179.9663813774947,537.2068332134188
182.61838530860732,297.6813929941735
-160.4358430461453,481.90696990601396
415.37333329442873,83.79736444826015
-219.34402138183728,-109.78328622604012
315.4055524411838,-448.0432284356862
491.400054363006,1042.2990563687472
905.0571728902811,243.30448636823513
974.7392951590873,308.4712422348772
756.4366010300876,333.85779763202396
895.8925124932443,486.2263216911664
552.1368987762031,305.90131628964076
609.4917269534994,311.26914525900565
387.0408680040605,-227.9201047037069
510.42168654187753,-312.4270613329367
434.24912658941014,-616.2226580752961
-188.14995879139167,543.5504749204844
156.7495334127158,309.2919807075639
-155.86366496578478,496.14216459913797
117.81675373189154,-30.58408147660476
456.48701845675726,-292.843819114743
47.193471923269975,38.61356591127491
722.5709754820421,563.1637560331063
-327.05648027447097,275.74366248101245
547.759511003058,294.416514765142
474.7756044732299,-629.7006631176888
505.5040905508089,-228.91727350738338
14.013065111500397,-33.30215339670252
551.5248882629052,41.199826977058734
595.6580250295,466.1972752143051
377.4031328339103,-275.18356654514344
-281.08925354135613,553.1094248772564
142.72389323544252,326.9874255424558
85.76165499168866,71.18132853616297
671.9507016107838,-89.40091364464782
-45.60570699975413,80.50668460668966
1022.993384003843,298.32751289701235
824.4876632320975,186.7787725354987
790.8016013489002,378.19771819132495
471.6024957098207,262.4663772665211
644.6907748870642,-311.03463717131535
503.967130981285,-306.30249557601934
470.20903966388465,-714.4036642593094
-189.08632524270624,574.8486351526545
172.79917097783056,474.9015021174246
-180.79594495976264,400.325295103607
479.5871071621843,-284.47484610944167
581.361970745919,464.5100537853432
-243.09022052160833,556.9823387978797
142.8314996917381,247.16898156378284
576.9674833638392,-2.8069579924295507
428.6413379376946,-147.40801809361517
65.07081880069592,43.70309025470895
1016.1328131368967,302.9065559044536
543.5811344861805,316.91749639427536
87.49888913071511,353.3794566058325
461.4592143555974,-586.5349747361289
-207.54628613545307,564.9747546538822
358.704736627183,259.2113042582782
334.8373349252408,431.4643248039633
-262.39933573707856,564.9927216013663
352.8809663075885,555.5751487198996
-159.60398329364838,1002.4438808727524
392.3304274621875,614.9858062381153
434.11106823509596,-707.0577558721833
585.731113837942,459.4138935802725
247.29970528108103,-38.87977971191433
180.71925888261663,349.4900663382896
1026.5774000646381,332.7928385394172
988.338022110504,286.1958691418036
-170.6012556850982,1014.4796697682038
423.92178814819664,567.6938112568108
550.8984142944655,157.28421573879496
252.46629878722652,-345.4137680729798
-250.40562034911775,556.3129586142035
474.6081600523421,38.53643271860985
903.5924184849536,424.7015051397867
574.2177128071304,553.2730623677845
695.8146007734516,236.7232951684248
543.6701182437042,364.00904769006047
258.77669031875917,197.39307823323608
779.3509373474782,-153.88395047002956
-143.7002193294231,1057.440434504044
-69.5647408943607,778.2081397525267
371.79523886365007,538.7068343202077
523.5821283034064,-372.2502397448847
554.6902735083022,147.1158865309587
328.88244934746876,-437.0584806616308
293.67489854900043,373.75654345447435
-317.9105421642464,-3.5442331116071295
974.5986346727609,314.13515785013755
638.1202433092138,538.4152105806561
511.0005557751704,-371.17668764575114
153.2956036534542,379.23456136559656
662.3293895416994,453.4468144560659
247.14838336264052,-272.57740671603455
885.5619439654947,267.3028368233232
490.80579622037436,1066.831649073512
411.5695410751689,-537.8749211734712
896.9415773945819,577.166741302729
551.2154277339764,149.75654732717052
668.6620622381553,474.67399589897207
666.1434298752081,556.5801843960315
1119.3901402716126,356.93899782423506
506.32244621308087,527.6730773849054
509.8609553367044,-555.1408665375897
562.7701422200172,-237.12386522059515
465.3460853570891,21.63225239276865
388.1395018205513,-127.91008945634927
468.63888656776203,-771.2878872066979
321.7984738447421,407.5254728617148
703.725081133966,369.830791437083
852.177492588799,0.5306017488970192
547.9512596505938,147.26774286399998
493.40985478551517,-331.74538826265217
1011.1217983952444,278.6433423949178
640.1932944000135,-302.1140819362164
188.93619321896227,596.9878147465662
749.5841905505665,598.457910837657
-249.4028443389859,549.8354289297324
498.3635768290399,54.51374413246322
933.147004309948,293.14023414622017
495.5124902630898,-161.17033628779777
533.3864178458506,356.8979271331901
382.45434873737264,221.42114648404146
487.06414020036834,33.713370764155
451.81595087318004,-667.0026268502581
-182.78288231312646,1019.7703676972025
139.50692417424014,533.969644313557
-3.83818073554246,433.17679561059265
842.6589058683538,447.2430852870076
315.52350016761943,411.49573217263196
256.7089865108705,321.2856519790649
550.7437601908206,99.01929164280897
990.1007806340116,318.4763891283527
603.793330208852,468.09973230226626
511.6736474093628,719.4520798402376
-13.725997006350772,73.17981624941419
999.1718540536476,267.78152959781266
556.6727760613942,-591.6648869198034
-167.59032343110354,522.6784066396896
628.1606491060467,195.19614214978972
532.561572365953,20.567930540284
93.38966488552704,353.0233072266205
362.2478009427662,555.2467249447783
414.9268779855622,-634.0224620302812
220.5142627203779,120.46404727872375
-139.83662662473597,376.29790491769427
611.1894987500632,384.5785434870676
245.57531564605335,316.1838980914667
578.7229100208812,124.74160748664784
745.7228926457707,599.7018013845889
549.5553618101901,-576.509642726285
504.9729377851796,928.5291119043278
531.9490144630643,232.12254896224132
357.02721344574024,1030.3903580447547
424.0437121808855,471.0217014515894
79.20622302935065,109.3660362010915
676.5105624163216,-83.7430008892429
976.404106222278,256.4400957336573
480.14730773035427,-703.4424994749489
497.2833799678012,-227.9861797219533
316.06697566014566,420.16265727383416
420.5650483331201,43.30133634218023
264.4726869968199,342.1954141785849
960.1832796673335,623.2654144505541
365.6605383538272,179.3231316324074
1056.8296304442424,337.17552588661437
-171.75937759193695,1004.042189351639
276.5274725889916,49.41632284070732
617.8881007269073,394.43890596589057
574.2059018854956,360.24959920633574
689.084668918621,229.82521628059823
1160.8264753208541,390.2500585331954
136.77406034093292,-55.04004622316888
477.3432814011846,-740.2316228649378
466.4867915201051,882.2407832112699
273.5519879974201,180.01704164944346
567.8090265275588,-597.5666990446231
896.6735610159385,276.31977681141217
424.3462619510955,599.2442311921661
535.8286578369934,152.27630548446115
97.23988531211643,137.7847096771493
459.8148494956589,467.9981284717817
647.2048437138371,428.0125575920496
127.60363843683923,229.19972094302778
175.33968537141638,1.452234975707627
474.22241217551834,-782.9822609298401
-229.60195810127522,1022.777028888734
-428.6986790330675,176.28638524210777
614.717830430027,614.184289107183
993.8315082668028,296.61149909541984
402.77761543215894,602.7084150529897
123.74715200835094,13.345761016273196
648.8520736234709,505.607117119687
143.8058997899234,572.0359842017668
361.72158342445925,-64.53563615142833
128.83522187434613,-51.342261839800926
477.69307642394915,-725.5027167051378
132.30584548904878,534.6843080417899
-307.87478464175746,-17.360587791211557
386.8007162068575,1103.4489329456192
574.0112034504348,130.3246506467631
487.1355876573021,108.52557698320327
497.09049511338003,-388.4530451147664
476.22236565565015,-671.091271919509
1064.9178543710943,344.02071735719187
659.3776448627406,292.6238010402726
922.7333952867258,250.99303995599794
-135.6991267380364,988.3413051925946
463.4230008034065,-200.1941750825697
314.73138598448674,427.1284951051794
-352.454302507366,31.487975656322106
522.3475385747054,200.1196415717576
424.17499805701055,216.9100939586195
767.7081906546366,599.0730254293187
104.3524315983479,-73.7914230788478
14.37146663874126,131.28360407803018
-188.16993303237328,525.4919104467135
580.8088909891032,554.3216885479774
1073.2411188708277,339.56936405651066
912.7421576091671,361.0267256021818
410.8354343624344,595.9069298965885
997.9856587267224,288.92402776698094
287.75451738915086,-432.0670495052862
678.6291477132904,-251.4632189937795
527.8810180763973,-235.05774281598624
404.9709638785289,-280.08392771658123
66.2648823088381,420.18458157884146
-145.603159442402,-169.1150427645342
758.5685702903319,619.1246267564754
627.7124515454738,-71.83525895718897
489.65226516127603,-747.5301035725795
108.72557394595285,581.1881115177348
394.0656712357127,1054.8121409835333
162.95139826957046,310.83767705459667
802.5602386053523,332.10334148017114
-429.49520152623336,-36.374132002115886
-218.47715053292413,-11.728056385204447
741.6023629996297,327.66752742567724
381.63930786831713,162.26316292666073
969.8574591546678,336.20093413488127
417.457119447425,587.5611868187929
609.5602818397437,41.81372226399736
