x,y
423.32895648092557,-216.29739015462218
2.329234491558984,26.427026842334325
498.6828383477727,274.24004141473716
404.6023888717118,-158.5899424912478
330.416003232635,-602.9862243873089
-101.83553854968649,165.58496386165567
584.8802355471865,-303.22685111463653
471.9940542161602,192.17656214578918
408.951104329775,-256.73051353877804
37.49958506948615,42.068005018299075
835.1066666752322,267.9276225781995
-32.943527762342256,241.46391704593418
461.50597645142034,-197.79887437176467
781.066694629433,-178.77531218455232
827.2618143809444,235.57093342267362
71.89229360370575,-37.97334930084912
625.0371494879633,351.22007757984017
672.0405584888107,-56.22100726720443
451.3160694639572,-247.96351652333632
723.0094932682664,-218.3223673173986
-8.228050764082877,96.05832019328052
559.8222063837156,-258.838305702059
604.5336220468822,-406.3381467893369
332.5362286954248,-489.28784212353935
-0.03008429277565384,191.11858608121167
299.1281668226085,103.65608527394359
798.8091449538836,-187.7299190957659
-108.24434088376313,270.4011964725314
542.2024433073284,415.86503017810793
435.2843993622389,-312.2312485614326
560.7712485530063,-345.64863199006226
-11.515952431216823,94.0410123804619
585.3298494960607,-260.98734023464516
603.5011376077878,-399.2791548141271
341.3317663893701,46.63942409440685
-14.683046336585683,162.56031035595973
743.8639657634053,-141.8942708656333
409.6449141610704,-22.53907842550928
349.87458389171917,-16.6487271006566
323.2237259088341,-151.08826497568563
621.6937197459143,-31.354635639956605
313.55390042840565,-367.5903791717242
654.8555017394599,-312.2381368418684
401.05804337573403,-316.5860647693138
8.049159189523085,27.76761245089736
617.1025177275955,276.3217706402394
609.9485223619936,-273.2067526917304
361.8229538163624,146.49934993463708
-108.88465333401363,-110.06551060519305
425.87576977235705,-232.97125399003437
-46.75500880288143,188.60853819912808
531.8490914303666,-199.47620906298363
-89.33940447593442,260.4166662075728
126.25668852119061,-57.705029914659825
286.5421079300887,-135.87677207451048
627.5081913282387,-304.34798694384136
-60.962987168043604,2.1500540497583933
248.14422733558484,-44.41119768175071
460.0337080777264,189.04268797516198
735.7149784904223,-70.19283227903668
582.9459032655607,-246.45550769855464
94.19521545233606,202.40409334282197
556.756292678654,-228.7812147249892
754.6510148342516,-173.43895292643273
595.7996056316916,-332.94912405562206
387.55655375301933,-224.28791492329714
576.1139390680512,-252.89911234345794
535.9108789957653,-293.73158919032454
434.8453118742403,153.10283459135317
313.0985476629166,-66.67207856481647
333.707385744795,-523.6190709352801
698.9555115998121,300.384768843203
761.8745630679031,-245.8559379455892
603.9190322206771,-434.3459723553315
744.8482223337791,-112.46237669100765
321.47065994762613,-591.7290003079248
411.22087715917684,-123.1585824824458
133.5454744506329,-72.2747559867781
-33.052286419626554,192.90876347087678
114.08096991019873,-97.97488513348569
553.3929866696033,-232.1545204374496
29.000028226352043,130.18054083713415
581.5613715418621,-265.1596421590601
466.65462296299677,242.80612683643562
358.2399425518205,-13.288958388289055
307.30195255820047,-59.55408192887322
653.1055790217049,-324.0142764357446
558.1217417895829,-310.85258759169517
599.9335405931294,343.95879676326945
586.098241537107,-400.93821029263506
425.424422856564,275.206580574546
320.56875309627,-545.3307914782602
484.9493820896908,-163.0542208587808
451.01153706015725,-283.8008672418326
-79.52266577144486,260.9112816714875
468.35041354702236,-385.9288023886455
580.6419350456581,-390.1416868689512
281.9643686890399,55.11570729104338
-27.802823453905923,204.73332467801282
75.72329504615537,9.205759746172717
140.6460154671,-86.85287695946064
426.129595845506,-421.5862087774184
666.5830182947311,318.50549860694355
477.7617080275134,466.5360098591123
346.9794051085696,-339.15228802281405
361.15550413960455,131.14578484027138
528.7032857480648,89.04991613666823
794.2775292421217,299.86457407401565
302.0329874934304,-216.5856271143807
566.1825378468108,-219.45929897389755
512.8155379146791,184.43583356232136
638.6772145242505,-181.45810505763026
347.4347501332581,-176.22716645048666
323.7036499737138,-596.4628750431087
695.7388567884706,-129.97900211298295
331.9958384462681,-596.5449337166709
-136.5535587628285,264.1033640895079
517.937498875327,-282.3290481241896
-12.5501219126037,200.42774694937364
521.0573309436737,-200.25346272831445
470.2249610803836,-88.63367626125881
376.00259579784546,-319.09577995375514
488.9625737537895,476.7304234532096
653.6852119034852,274.66629091414285
585.8630944160075,450.9009552261871
554.0437719902342,-281.0533901066831
498.0808966788092,-288.840510337701
478.5523818083858,187.95147889376236
340.2462261958686,-8.941914372563312
414.9167120323226,329.80410740983143
522.9241201598488,-294.1370913644666
263.0276993385562,102.63025449312214
544.5735660990994,107.98090464891126
478.9052660030149,130.92167483651747
151.06011699565818,-86.23759099239054
380.1983633835217,83.29305322666646
-0.4699335601453576,-37.71457255789508
370.6087705665934,8.131874274237708
-55.58450838720891,231.39974188337945
374.3012629213965,-23.14309196187323
-33.88781569438265,193.0931786470086
560.244870222396,664.4425632061965
573.1636780831252,-440.39445231294076
467.83951843075,375.5407536211569
625.8108878452799,297.65851771176233
559.1740851867238,234.53424789733262
225.17479082498747,85.05556682916466
460.47704692946576,124.36043462861396
340.3183434367247,-591.5192894886899
753.4022431071148,-228.7203192938836
542.8184761928223,-82.36177272985972
-51.4435667762833,263.4422005840738
-23.07402082469749,13.099948139528387
542.7893612390351,-303.4059976230173
652.0694415968746,-319.1517951526061
-18.825451709413226,260.489053063805
352.6094629817977,-195.05217261323918
421.9754718710313,-141.92807786884228
378.02811701299083,244.51317362703693
-33.88781569439615,193.09317864701381
553.4656385875971,688.3684936319632
374.14403507001515,-280.7059455294858
482.9741826104763,-444.07609719866974
592.8616260767977,-120.10517072812809
423.6619256489175,-296.1185941334758
560.1790906536204,-428.9274965792485
461.13350694454755,-42.23553840333688
597.1677621238488,-299.84391071443673
775.149530495371,-184.9946226287463
797.5983788816947,371.4538721840507
789.6479552880372,-251.9758871631835
321.24973735760716,-537.3280580979922
528.4051855157766,104.69756213246899
648.6353407545303,-327.7180599250469
301.03382973809363,-507.8411721771462
462.46383396223405,338.61097932615434
285.814569544914,283.3167822391525
623.1796522323232,-397.23204803849035
244.03046199624623,257.1854675047588
764.452353106314,-158.55040579845692
595.8162250731618,-367.57734416115983
112.55024133710195,-95.5064065601533
425.1844470212272,11.891607416967783
2.473663044355093,197.26012455052415
325.38893596588264,-538.5443190395553
361.83194232434437,-30.794956631321305
699.426340073725,-238.69652867436312
23.692014811297295,222.49102169564773
670.8968824401735,-46.38945314713626
470.292360402545,342.40089984520165
536.6732335221707,595.8824448549841
590.3375746544488,456.60083242826937
380.12418174601953,-457.50796708332416
593.1140050174421,-420.27583159670985
584.8117620921774,-424.21919266957576
685.6725186522331,-55.32578725790346
254.41503166323767,-202.78782217294167
716.8086180413216,-242.48168035755944
-62.616625928851704,-109.61198937992319
-4.447667086894711,274.9231564146247
410.98884211323565,-182.12947503205527
317.1476152155559,122.5316590525248
413.0010519793634,-53.56029567034226
309.4793077958632,314.3271105913443
766.4958393506947,-220.44752341952713
658.7560555119687,-280.09738767919475
634.2099810269202,191.87725352341494
283.57718105265707,106.40461365010582
517.2171237828956,50.82049938885442
250.9891024851267,-200.38916208281185
377.4817987322481,-31.958078915292596
-237.0349528433092,143.3559976870906
830.724311086573,418.3369104158755
166.6411783077878,-104.59722023029117
317.37907067072786,-204.31518479416326
421.6365583015775,-191.71319012837492
-130.15332599320843,99.81879045634896
354.36416357191183,-551.8783362828877
338.8466272854779,-27.19016121999645
-7.910537117793082,268.09112908848635
784.7320952627533,382.8309519368002
620.4174280291795,-345.95830776162666
305.0260508384903,162.20089684371425
9.20500218623889,181.6023669585767
536.2819672681791,418.0634797199104
-213.86076236851596,35.0267414291788
342.580245624818,-327.7151868766034
-54.55088060191162,92.75972796649101
753.6236269096968,380.77782765236464
-81.75053524304339,182.22921333559057
349.1930243808816,329.6162922013318
362.9368582314734,-228.75535197196987
675.7627807642873,-265.2498901526151
678.4286068504363,-328.82189964568477
694.0445709100271,-216.94980169987477
636.508362089935,-341.4382263354534
621.9390886351401,262.2854271667236
292.03126375955316,60.67721506306454
-168.20164977787832,153.75777656393547
-175.4774377270878,125.12185189756764
367.64450812505123,-378.4860618312246
-85.73247406152342,191.40074227386165
492.4103018706068,482.12644813506586
332.92547183263434,-91.52796713627644
140.7002146258506,507.5387013322944
334.7639461702041,-499.45939592817774
609.2441995978875,-62.42243303586298
411.5019732911957,-29.96385081538121
445.77519150108435,-426.375289158262
485.09917265936724,161.0729937788844
-94.12142265058533,-125.3251397856241
-3.023872587753317,174.9595307280216
328.52865026371,-282.7878384466048
301.820780471534,-311.6266557918819
559.0510411161571,690.9850128779117
690.5612527357115,-359.3665063991231
247.9717914601262,-83.52631282676768
594.2408160081899,273.9462592437951
-190.8075165112294,136.39666768048673
-78.14288738555328,277.00754821287296
151.15430091189745,502.37869511837465
556.3729398937799,-286.9937677782183
536.2551702648518,-310.2401086631186
489.7234201446747,-448.856512909449
554.2923227800347,74.79397037112676
307.7355185900394,-540.116135023394
25.72629776507503,169.54817423691227
650.6314901204291,-379.27336445518335
265.9469441547554,-79.6596378378329
329.1434721049142,-220.29884562181493
345.0779338871611,-229.27342010638066
378.1229919489712,-17.840277412065817
-199.2961657753976,136.18814214924782
-78.58034159584122,200.3790103173047
73.13771804714008,-52.847278215502904
231.25934319129573,248.28382635458857
382.309386735113,476.8323012013858
277.88655578807004,265.49256625931895
312.9615280023855,223.44900253324911
399.7303764838266,44.79753693798556
276.37596028879403,103.28249264682924
582.0849327439928,56.53391034742368
134.75502476906024,-182.30459878004805
734.167756016311,-232.11459433538565
652.0335827858523,-283.09193288711833
601.0990396049871,-335.2225448825975
333.1544220611609,-180.67975992906872
318.7797709592798,-277.20263112905377
-50.64453935890924,-107.960014992713
-61.93818015129946,188.41233971544438
212.07016775295284,227.1736936116477
216.70867173962816,310.78679579075117
590.5184904034946,486.7493460644325
361.3256445501456,336.1188401828311
-207.6722961503864,118.64267623536307
564.4192385188519,124.56205113930393
357.91423306105105,-228.86320466730967
494.7535432750299,147.75051943313503
739.4270198701107,-149.36460220743237
19.585024436105087,-130.93452377022368
790.4995532735345,-265.3039592119821
650.52252646076,-357.13813839776697
441.53631938317125,-297.4249697664232
272.11277759701255,283.08251212848273
417.03922758149474,-344.47096878744856
13.889711512142505,154.73872138805368
329.0328476238534,312.6812378884279
-252.5597716973191,126.0239820883789
335.49055151105136,-3.353523121319755
583.1805676978993,132.74391738311067
549.9664504691239,636.221292155938
60.18308949515336,160.42252049886542
680.4069575003721,-374.1615055180246
319.80262133921514,-271.1050517890445
340.28684121443007,-212.03922682363654
796.8763476756864,389.66370348035747
-110.82131509848602,186.14756661854258
184.69918547226226,493.56805572840324
308.10468229893445,249.37885355292076
553.6137832752971,503.2905705772953
120.3606855710113,6.261618196475247
-212.50742936641572,108.76434515790046
460.41813483911295,-81.49489063560515
332.34661370146483,-12.427140103010524
150.0999342042044,-95.61205004680825
301.79211926554126,-95.51015657310751
569.1000009014343,138.2008590662706
60.48640666068482,144.01435720980888
498.52545087190776,479.2219527185154
-196.33695103408698,146.45719393183737
597.4971449829721,-345.88741850075877
364.13183529151485,-186.23082066834365
308.02849863835917,242.9672043539093
554.0172382932909,367.3316606378455
366.7222473203981,340.02567676951315
-238.9802312687822,129.29117119623484
349.1174911765189,-504.00242812934727
792.5953037937444,-208.0826721323245
331.1383418223615,-21.00728861911654
14.24955895823918,-34.59630212813576
173.52928711251886,-59.08173323534334
567.8365642107548,148.6464323190747
-113.11358766470005,182.86633529755855
498.5003472188885,485.3369656250397
287.6533446521293,330.3166415571245
-42.60555981182295,85.04719971772127
716.2922846387439,-224.92162868031036
321.1286940407694,-260.241413282052
621.8529811823239,-298.74140521798023
547.398595415509,-345.0388122392714
304.45719598511766,-482.6303923146054
528.1330914704589,464.61433297674034
454.32618075762,-4.330308478874262
363.7781326531953,320.338011536167
-229.11883988385037,171.76150372058513
431.64796467998394,-86.58329285711218
352.45979959674855,-6.261537378651385
221.68294341692095,268.2613039557481
114.57361500926017,-35.74751571719408
492.42764072761935,165.13287865439335
255.26573540211436,1.4490137885975858
-69.49075696060632,-136.15777475269763
647.1483171938451,-396.01417508461395
329.5304950628617,-556.0073481148285
-88.49942909238736,206.64867397195744
411.8923669152863,-251.785689589965
298.2351880072237,-280.3004039713326
459.48692465681,-4.286597997747062
569.4485442334905,466.7746347318211
401.59690346129827,-240.28463491177976
102.90747668402963,-82.27234491881553
-79.7047369318292,-148.13985078033076
-9.449853546960307,238.3191945575496
39.778282002707975,154.15689742649982
794.357733989566,-181.81934658660808
666.6970445337105,-406.6900116816485
363.5543367123509,-526.1453797995911
-57.8239766433221,259.7145152745037
352.58553450997175,-202.19816678127196
541.2727277799275,336.27699713047105
135.9903669939095,-110.74801592534375
316.77098548615385,-539.2452753892662
521.8188222346175,331.11171590544416
167.5882968535589,517.302765044344
691.9443473451768,74.84341767744387
201.9635217524734,47.327886393152816
694.8481694895617,-256.17004196049646
653.945104653685,-399.4849802217088
647.7623166643566,268.5686487187977
613.5265907436475,-253.04792961328704
509.5096291022616,-297.9419475194046
112.539441177803,-63.871832257812834
-133.890326274979,165.20031539818694
324.7902152939005,-520.2172095128091
752.8955747501209,-235.95225258420962
194.32710496489176,309.0108797916408
-266.1765749967507,126.25361751641348
505.45387835930205,147.87092482962345
353.86111015148714,351.3143054298211
15.936859922002949,242.0377879970115
545.4175946045918,146.1284888894559
178.32469445326365,34.478461514104914
481.1506131085395,92.40346303971945
236.33981568059772,-133.45780444393293
-43.85409301487418,225.25082787333824
-184.46822272961836,155.7466176706735
392.6905225211966,-292.2451061568111
316.74993610939146,-254.19964323066176
534.8962597406393,295.805450886683
608.76489122766,138.30907259619553
611.0644680149355,-255.6608916618816
377.9007449069793,-157.4082674944696
8.9345932205343,-130.07361693968429
-133.40939914633356,149.059701436684
458.7237028028601,-260.40699645257445
471.13398126356105,144.7819149201331
304.42809369376215,29.98883175766144
615.2646594333722,-366.7977020936916
785.898779829062,411.14974538131963
551.1913930866384,695.309587792323
721.704922446282,-174.3267658001111
318.79827969095516,-25.565690528844783
325.71501855521933,-643.2646050637883
83.35585773916694,0.859075540536918
648.3920086900437,-290.3969736378384
152.2307227354128,267.4928350996803
802.7699641681945,-267.1570272572675
459.97799485629446,-222.7167768526304
346.9829079141629,341.4808452817697
-54.70068599338757,84.0288254726833
194.3512715017055,55.89518540975823
287.7348099298044,-374.05385657427826
672.2126169788496,-409.91386631199134
762.4411107188226,-194.7946536800759
515.7696399405656,-120.833629508768
-251.37703330738398,159.55424312425885
311.85250915525046,-534.011564759428
346.9252505838793,-579.1817096863803
748.0920271530744,389.0347295287689
338.04052232887966,-19.360532368571313
317.77734397687425,100.07701232105279
572.0199100265413,708.7906526596933
203.42315565927197,81.73623458134009
384.7095025701555,-291.3069148338631
511.7444933415831,159.78253709529662
663.461709968983,-395.4246350545922
235.83540678557006,130.35546244991733
493.6663771727747,-101.7234251266659
337.7839554420771,-233.21207316568578
673.8458606606556,-346.69644092361415
36.096826347767674,162.99621295739163
-115.37518066756574,196.31415476446585
82.56323336084583,516.2013386070774
-173.60525162550985,158.92661823157349
272.0304148902175,183.6210343986817
742.2189871277383,-237.7663304174747
98.41530863765537,-60.592744566870564
614.4850821283819,-265.9655065748677
367.16615970917996,17.470673464674434
382.7800439851294,-179.1661507272884
213.70232322677265,49.19610771504153
428.5678566886738,-308.3098439067758
-15.236952034896888,-157.5837898917234
794.9393541672953,-193.43735581844365
349.25990596216616,-151.24270224043917
628.6901770762144,-365.8580099715373
340.5234453113325,-73.02513462342507
551.2915681198674,148.5028065363538
-18.490622894766823,-41.70719159334544
-261.6409583945369,173.38014202673938
603.9631041053093,-236.97948568792265
416.9329653610214,-210.75228450079243
87.16906486467677,-91.2832943747952
-125.5073845597345,162.4260680275269
587.504839903852,262.2014486743224
248.06428853270103,2.4578037567772926
715.5666651298178,-234.4046632427041
203.39726023623933,-19.57632657673179
809.5234622524264,-274.4585327542809
35.33371238131897,-156.07857635312567
650.9823583556047,-403.99272058990425
162.9577614237863,-108.59912087302754
598.723434260604,-253.26840091352787
488.2028741357869,3.1689133394523106
-76.57280282528941,180.88776731920805
-200.55558534061097,159.10019235063834
823.513428679016,408.08090082484154
104.16879515635165,-104.32939227591407
392.40454788009737,-334.2673051382222
205.21320726453405,-15.462410934924621
817.0238080719494,-274.9021787998364
592.7095446777209,-139.2186445521271
626.586596779831,-353.9910338700874
-134.44767442525398,203.54060866912997
681.8133298050263,337.60437545977413
474.2268765631778,427.4237195382599
301.4080816071333,-292.2870611966072
744.1648439566894,-219.7269795220312
425.76914359541263,-131.24119616135437
634.0974861106744,-131.6974688919805
376.01245158025034,233.18522345956873
405.0551236137913,-219.4470956440333
309.521011012981,-186.29587887708465
442.44124181072806,-240.49787821396376
-140.66651640106045,221.42715713030114
646.6444474429597,-369.32604713805557
-134.2966940331372,185.35423752748522
-199.60728468192636,193.25626851362648
480.38237471483,82.6354264596791
439.7149762978202,149.5590741718426
142.84583423502025,-111.40745221759038
-183.8740312593446,73.93716182396423
-22.42944487017129,101.76382290090137
-20.810835718457135,-169.1733098825303
361.5563201163064,404.42841593928574
503.11993610154707,302.96904194550854
478.33847186906524,161.98909865893793
154.27125626512387,-113.33632965144795
-129.17444309416413,191.83569916910187
-247.30506573960963,164.08539251482628
-129.31831678598726,-5.2937399835648495
420.70894827073874,-87.62128273351884
657.0815582557402,-414.81034437941423
553.1110242723935,37.29943310020796
469.16883855953245,121.85615481893078
-94.66033150237136,203.64162196872098
-234.91507464657406,105.06951024412885
335.7890439468146,-205.83997671099675
534.5220344488038,324.9551379068813
-44.45551521225742,-24.884261161663925
364.11467932973335,96.42549421543845
390.90904347278837,-232.64108028438267
673.1193419617517,-431.7725179476336
-179.19024547203452,160.65541297241765
-130.03633571668644,204.98737615801272
502.6755612477698,115.97824597525582
-67.95840181568111,200.26692973041105
528.0338189232402,327.65184737200747
-190.30444130382324,174.27008209808142
757.273352214,-190.0123073009192
283.9298536392264,-170.85981235915327
776.5268227436451,401.61594366965767
668.6251272636227,-433.6260023303691
490.24757509004553,-309.8415334079724
-292.9072914666621,123.83551653894898
264.53710719867854,164.62422379741847
334.54558026734884,-439.9183111092631
304.7367139510256,-162.63362933034196
570.2527794714867,48.65084019398205
311.32515075643767,-429.6264206539599
-214.35830163325724,181.07377089602096
509.2354020756406,330.0720455775108
476.8112843347006,-294.22644666491414
-189.5766125749897,78.45855978286995
205.09441582003296,-84.43259923474241
291.24241609187317,-223.17465667935588
428.6637560512001,-469.8242000371863
-27.771763308844452,63.8774146212517
637.6608592590936,-390.5108104819352
160.22011479131746,45.13137261989221
94.59535487392222,582.6955480093128
-276.3115296572629,134.83016443747414
535.9089282989671,277.22154421066693
718.6508337139563,-176.86534254689707
355.1515259574765,431.63689877004634
331.9169020344113,-156.4426303116256
646.1425126547664,308.1884278410087
428.6637560512001,-469.8242000371863
73.79690769716538,-175.48504145932532
-249.5944523141545,144.85788726552343
-112.16508596755276,152.01140584530913
-294.8994752776349,173.46135576859723
492.9968113675403,-341.88768337405446
284.842091262871,-312.8554828400491
598.7846359954248,-260.22069180248513
355.8269168332036,442.026353308649
465.52039038530495,494.06440858902005
-20.040904776448464,-176.14338961066696
62.8646721997513,473.1154202836763
463.0189009898218,-211.424933184708
452.02524608700094,-336.17763326197576
61.39976265670246,-32.589546552151305
472.3405905028365,396.37121876568966
325.6420469430037,-562.996465182926
-124.70194019018956,158.3353979954203
-8.60016188523725,-182.61534247723995
429.37276767483706,171.72233344398117
457.94656784818574,-189.4943011312907
437.6229890919196,-260.22766390042744
196.73736778299713,88.1887786707456
-83.64910992372552,50.96715669137898
353.0193738149912,-273.30353344363687
577.2070743550081,387.54964900733137
-104.76001719087293,191.76224531775347
-245.87907557636436,160.1060720072805
314.9968850461496,-163.415918220665
166.43259117437685,-67.77592604925871
12.221755129345231,-15.218253927723492
429.2141097821205,-345.3305552360686
-78.38515345137056,212.52840787834168
-17.061237887409067,-204.7042279273835
309.83819175020443,-297.8391122034402
-115.15219999128584,206.2836147156266
-0.8774874096312621,249.32795433611048
-112.98151632924008,110.96107940678837
-308.9890447496695,153.10776407157442
371.2487761647207,-53.24426193710765
425.9550841111592,481.8587349110986
490.6082675827079,-361.81697508485183
504.1071038868697,340.71448885204416
393.9235350508561,-163.20787434905816
-127.27072597325592,165.42564183293612
-94.18549359472267,209.01877882361356
-251.12030492417256,185.49566608038674
-62.25524589780637,-9.953889657418731
466.2686923915454,-57.13407828568418
165.32304921875289,-123.01050151759348
-68.88574928770022,151.70777202905907
473.9777587026318,436.5257275669908
789.3463796414555,289.99742060595594
706.9434415334779,-126.32880478401965
561.2674327867205,714.9009699833166
646.0952913039716,295.82171210264175
391.27885996638776,-212.95222387938105
-114.50750884323885,213.14510324883054
-32.04944063019333,-176.40840376478275
-288.9685024780642,-30.36274957530701
-232.59221138409362,-0.912481751646321
-100.32370183198353,143.050323917493
472.52074674318703,-58.44324372872044
211.99975674643346,-69.82819786238923
488.983018670493,149.68556673721355
612.7393617036464,-0.98644764405209
365.48254732705334,395.90340594526197
534.6243312514747,195.0051648510847
-34.00696892003965,-185.6919261391904
-293.3360480276376,142.98473765868056
-67.52683643030797,62.74952134602774
644.4144512577641,254.35309406897252
433.74777922092727,144.4215313562703
627.4220561219385,143.73889167625072
-78.18318992984813,185.55823943043617
-90.30419877249453,99.10561979940684
-127.84006150494321,106.62019902713676
644.0670806787176,349.7852532861783
4.481860738216327,153.9392280816292
482.43058905823165,-196.735225325824
-229.45137959698974,163.4281990947001
618.6672033567561,-330.8052520776108
777.0177117155853,-190.02310614919685
422.43528006434724,132.80545332969947
403.0677444991433,-111.15890657964029
567.5517586535203,712.0653143213365
-71.63212537026273,111.52851069686605
126.005788971667,-120.76348818738467
358.47664062032806,415.0348387172233
179.18013043818036,-23.560868557301543
-94.34438613725841,159.95389148401293
614.176854292318,-355.03346696977866
764.1567232049302,-169.23287887658637
328.9284483022279,12.227474725712408
442.4540134054443,268.60184582846415
439.45769705198234,164.43771176453507
545.5363368875966,-313.53685310318826
783.533597850163,-226.62108059340585
-190.32388035756594,161.25179965427603
390.06237292902983,-145.17042176951819
514.5287345158048,-297.9572767041737
135.8429306215286,-130.05222043235324
357.86343885232594,393.66031712491935
275.5534626183157,71.90599933176685
753.0575881411685,-130.87846090102545
359.2529906736032,-212.50335673152165
449.0556489348159,276.056926772459
294.65384319046564,252.67825495526924
566.1652290395106,699.0667056798977
521.0369982989463,-364.9952133340937
27.33933984442242,539.8584407651938
630.2310605610841,148.44896376049718
-74.88100208085432,188.46632115700422
822.662563840659,-204.64391506672985
-82.99674069765506,-7.834718382376339
444.80031824270554,-189.76269885328537
420.3430225213328,520.0123289970776
231.50586965339767,-104.88077506970008
772.282059081951,132.61590537956576
233.37529743974306,66.40946884567394
182.334565103162,59.43027105969494
-146.5726294218879,272.25729991194464
-313.83665998348357,143.4970059679111
690.8402941441905,-28.47036764802516
-263.4560920265502,182.3381404463722
531.2475111569936,345.50480091174563
-102.6433440434239,187.23046944450678
141.4565235903099,71.92596292229231
737.4776320564846,55.12007349250161
430.1409678423928,522.1810961651789
442.7043368001943,-467.8723572056766
345.4949480617607,-524.6619260488379
772.2726035384447,125.22771113875993
14.520089546599918,460.60275643487165
250.23246522381908,89.53704331506675
5.5752593548688765,243.2004784632064
453.64949958636635,-503.79714687902583
-159.3293088851292,96.99977431867225
503.3499679384421,-366.8501577085329
-304.331363256098,142.46395832333704
688.5651303725864,-136.54905140713745
445.9557997016289,-499.947968059057
343.85800188806735,495.62582605697025
78.28078376794281,117.41942275996585
301.9344856812116,-223.86379593881165
422.44271783946476,-483.5066818163929
-42.08091874924707,-146.66326784789737
529.1689763502327,-366.2815061172433
332.80136550290365,-230.67188269730406
519.8794221005434,-48.84772869656543
117.60027000618474,-112.3950519895704
-45.51446602567861,172.26154709034682
458.3263202679183,539.2428101870684
779.7729237073152,-170.85825177160774
190.37425815171096,-138.13877793826268
525.9674618047235,113.69045171105071
676.7580952568582,-5.054604322711314
-128.91159209298132,278.7154375773852
337.28725955015454,513.0579009166667
-263.0933700917636,156.94530767363398
-45.51446602567861,172.26154709034682
169.3379378173844,449.98075798479704
705.4107686285339,-190.69960469373044
214.49550792787377,-205.5148962696837
516.4467105911305,-375.29624885889126
497.69209570185404,242.15360421033316
450.5590652246515,16.634083852389466
307.447302502041,-233.37015599401886
-268.2247833296196,191.03057510004604
662.6086827056164,239.66230946457176
-162.15642190587394,180.8861555623958
338.531198912492,505.056849119961
179.52018382642808,471.67352334344633
144.6840733641448,-107.2411898051926
197.9356225470866,-136.37436843656883
-141.73540325531377,263.0166881649858
497.0711773526633,191.18019743106893
472.85468046576807,487.2095218243367
370.52569075481273,-176.7158820700023
505.017954388698,-380.85067284125176
-51.49949908199811,-87.13983547755883
328.8424334093084,-27.774524361562555
389.09929702651675,-242.91928244949062
351.51896829566857,-601.3257756334987
483.22497208560026,-354.62757463012946
586.9118692540549,42.144109537183255
-226.04032843630475,101.0247039524979
-163.07199811564274,-187.46426894371217
350.2267601427072,24.05006021687022
791.1166152095345,418.00388852190076
149.04706245406373,-124.64198411581262
449.88930713636114,163.32723663149687
471.98549190936126,477.59171258637616
485.11587375745245,-246.90395134525266
527.09658970855,-110.5845279640295
537.9587655298565,-295.50401992621215
652.6723685237425,216.39170524500142
433.9347064151374,42.33820538079277
353.71295428554356,443.5075488474472
555.4563286890597,83.0431269232344
199.56456004463212,480.07979315820313
-94.46944953010674,-4.850533367411061
281.0481467692742,-215.21266294793023
-148.30240785710998,-174.2031110845452
-195.76076062846514,300.458619465958
471.0779795242733,470.3653643008681
412.7673103192987,519.9906306276255
391.9247183785626,-350.0201256289435
101.01369269372186,-55.61907252639252
569.3063385211341,730.799015062881
515.2271211570677,-379.10491168416496
28.734577136523143,109.90319511421137
730.2643195791088,-209.34967766920641
323.97299814263897,-624.3198759519694
435.73215637173564,45.892206210767796
796.8117156585914,-163.36168003095423
195.33753204149357,471.0973287398056
-230.36278788677635,153.16204859041633
-163.25874609302926,-175.55020123645653
703.8556075900615,-131.47515442909054
-157.54968726931529,188.95142050736084
315.89883991870136,246.17057557388878
447.8858998267123,-159.93209811904413
429.7586363160658,538.7453219883764
512.6114510092218,-313.6309632919801
72.16745908117808,-84.02358198993825
487.74585306181854,-267.42000741451056
509.24916964960437,141.809551827905
808.7281167954453,-180.75196921247675
-217.29950303062287,154.0084444923224
437.9220533540409,-47.83773180644073
-165.39880193318217,-181.8269567068092
-154.40198010177602,209.2373137733925
-156.87622971021287,298.98011461698576
628.0840282585579,-328.98015503632314
113.76217390378208,22.624997867461047
314.5046479091612,254.74257370803838
303.91013483262185,413.3169406282706
566.5459435932762,-417.8103215939472
501.3045805509006,-337.3411009739514
683.1162621403821,-337.06841153914684
-9.195470006446246,13.1457665025527
336.95743073797104,-556.6076826599849
478.9102322339674,150.7639340275382
769.0920117161986,-147.86314434735291
796.8130587960937,-153.0879553909036
496.27225854729636,52.94379232579693
-27.233911065606566,101.47182344563466
214.9738840505882,443.0212513213216
-93.57988654804662,182.61684892259086
219.36723851124233,63.870912663391415
-304.2657104455362,-27.66446119542854
-59.56259455273875,146.85859262978295
595.5880224844552,486.0707710919095
49.6505930842982,557.8231040303912
433.41250071745236,-198.49447132477866
431.012610226177,-260.2039288759846
780.2328405436419,418.1750119543875
368.2982019772309,-191.0221560159583
-126.68921773189702,149.70922420268104
325.42399692683495,-246.20928553798893
428.2546430535168,270.00904673220384
54.22511820500593,-13.251305883264202
160.0645076673042,-137.5003255640349
557.1639504411768,-219.19446842630322
397.3495904252642,-401.4885281018412
820.8638907911632,-176.62083173743878
755.3059535675443,-145.27584033912322
307.71782763902434,8.95284050204688
-115.85508877668217,279.1291138483407
770.0558703795356,402.10154201817437
605.3603339897512,153.90612729458834
343.694691434604,502.9204809338211
-246.88234544982248,79.83338436926306
-109.77930340271365,218.35700224918585
