x,y
562.4899990203697,463.4533335721497
-202.2653343786246,147.7690715406263
56.39269632088442,177.68246202113826
765.6167247014847,-133.4865716457039
592.1936388811008,-277.2958590268426
416.59574258877257,-227.18578547314226
487.2055973482874,-205.26404795363072
-33.846756677583635,231.27882349277954
486.57669261353993,450.87369460057437
-183.24762098808847,131.27130537783256
25.619164404334114,270.5387763377171
333.31708628661767,-78.2070647467998
949.086468178274,503.3412982981449
-174.73358556218233,206.67835527792414
-13.35447791770775,670.8970700701063
518.2405236180764,531.605693052436
-9.881984367477852,161.02259759569938
347.73384632588466,85.75912998784189
-76.28390591860989,-18.02792286821957
225.0027783436168,9.269861391099946
4.240949270048681,283.75763186194405
-190.2172431717785,177.6087104022651
356.5475124098265,-323.12092780991725
610.4675663580114,519.0664806262213
520.1869578538026,476.4503777368356
-162.06184139490063,136.4919754259486
-222.7344766063163,95.27906306717752
389.4240542179313,239.86455263893603
-185.59563186430586,210.07866681045266
548.3119798321077,-217.55006325408988
377.1660000678075,-163.58067818170434
508.4552475188877,145.22051537512192
-155.18371106036918,167.65624529611134
345.3774112301213,50.888783295404785
41.83361837991941,19.203854518104947
595.7385289337179,189.88178699204138
378.27639279195495,403.3767028449541
355.09575841172983,864.3333845113317
-162.01144313834544,255.5706170299222
324.722316221957,-175.67231305005672
493.05314844157306,697.820795909797
435.9929585544686,-177.82285249002337
344.0067921038856,871.8714015088519
-6.282411952847037,269.75356849686244
35.02644479633579,248.86412517306735
-251.5964857573688,321.0132123457493
684.6268796162925,469.4822987165055
46.79384849193738,-84.87068129311055
794.9239314904453,614.0741657752297
726.3123258906852,201.6472312949438
525.3713873123811,385.7655181714872
693.5514856330839,-31.195053655154066
687.0948152332298,414.9421947402581
534.9530244648695,-276.37018939825526
498.30127037617007,455.5201444035092
-142.0583318809224,185.60931475017088
515.663681505296,-179.46456268358264
724.9971507234108,-87.24989719340124
472.19244996269737,211.54926562052668
167.73859234623936,-75.5418332884377
-173.59999018205187,196.28574837118276
327.2831224228308,-141.26561656562345
459.8833894368387,38.81664221470107
496.16561191337104,408.2051659442819
500.96811696556045,-258.5316035209029
-159.1132903432886,184.576946542735
424.8142224320049,-162.8273260236291
488.1318536295694,259.7565740513841
626.8856291476407,597.1716862443875
519.7858144336051,-59.94300233697469
62.865866892751775,43.305329953633006
600.2736290628438,-293.40459600957166
174.6938046286135,416.4576015686519
756.2019069800355,-132.88756107111953
430.57514516735534,-175.03459283118892
656.4417504780347,-81.06516159229808
474.6188256536851,23.22070134049205
-167.8472452151363,174.56341464181943
392.5146598162539,-256.7681113013977
564.7536857129534,447.9616887902956
650.9773849512768,672.4961984242547
350.7753472347872,-127.29212160525647
150.54120108217637,345.0145987735411
462.21003819864126,-3.934108143393665
622.7957055543271,-318.8039528157112
39.11672630905197,244.45508410614474
-48.80926729046678,692.8999318553141
-106.69993664899546,198.38949020296775
376.03686269784305,397.6063762401079
148.89731889256677,84.57675387752568
512.1093400273664,-294.845502882877
445.9320919380274,-84.78537629980248
526.9001549849061,425.56633000617234
31.470247602540937,177.19378434636948
618.8442821402039,-82.90221480185649
360.88388792790136,-134.02432478877373
483.1960670951586,165.67638140254226
11.620019156450677,-71.33538816072664
-184.74529098171746,167.6853235584752
491.18451795760785,-261.66486518968463
476.32358973724035,-228.02231433248954
418.05241630852066,-68.91310347346769
-36.42312835040237,256.67661310154006
698.6503154730939,127.49589664055623
173.34054375270202,66.02744049882259
341.900376344309,193.70325270954189
759.2606961208752,-129.76710073122567
236.58214082816096,-4.784694895039016
582.7505945852423,155.22217818578756
-153.33065832081238,243.95645382810216
941.2221202345291,524.4505319458665
60.42788968391586,8.70698554719186
322.3241234545066,205.9580873239253
774.8475172125322,-139.78184577159138
509.86628889453743,-37.587466539278225
750.643738539185,530.0302353017971
736.6431919826962,-104.49601919256759
321.7521502003832,24.503238529469357
-319.6931627239308,186.0467608804364
451.8434236706386,110.36411476875716
502.6555745360258,232.92294876685003
74.73285606822614,-82.32452700125127
-177.38613714493707,127.88355111190654
99.17635743223082,197.96494450553973
525.0180597353284,367.8123163553303
14.839070329741979,182.29743607780097
486.59140226755886,394.99431507958826
497.50355364276396,260.6163050814809
114.60691392685946,-53.2172666607871
-131.81408634985456,174.10188518889333
-114.17457755219053,-45.71731146305587
508.7188019596794,-310.4842519600642
-221.35611418917568,246.1413843896601
308.0413722200306,-16.913030998081997
647.6118278693183,480.09300881661875
-90.50930866487046,18.976997487248966
-253.3327865533459,155.07789815876023
-175.29773877173602,255.79206300936386
635.096130237699,469.8080640950911
655.8677559631301,-90.18272981306171
909.934602796989,517.8749950459276
543.4263443271059,-0.2436079366569195
448.36201553260594,-180.41255314162242
231.56672752334637,313.30127487204334
658.9418857459902,484.6604453038471
540.6528730292531,41.44363124098521
-173.8414596249002,142.02832933446365
257.4651682478365,-47.307138236682746
398.0342314789615,-41.936258437165364
541.9264756552502,-360.41276576748794
294.153604212975,264.2063358774204
339.2931390954419,763.11620672385
-84.03553568919732,779.8086406173129
-304.88754918584794,134.0406796482093
652.5347651428074,425.03710515485176
656.3575195024781,-41.96979658699107
768.5783128815135,490.38401135726826
515.8982613780438,-363.45021867019705
272.7195307134799,177.99110353850364
-316.2533301964906,130.6807943171049
488.83801918306335,4.960148043662929
81.15356754889848,-113.55169147160031
411.0070282896063,555.943309184875
-53.265862675956306,719.4490027903242
34.34238825362522,182.97043824631305
408.27263542597206,264.65735032184205
445.46235060902734,-163.6901502463596
484.00843199254314,-56.472343620293685
-180.7674070658564,171.45128261427922
206.07570022655622,99.37503301787451
83.47211922880024,-61.86255472124551
229.58423463577918,647.4656064358879
-119.84951941652075,217.3474682850928
46.49758998449019,185.3660444007125
-78.5576893913985,293.354026679334
-265.82434699383776,111.45818719511209
721.51590413509,523.0568912379937
409.69132685594985,22.506295819540245
405.75840562702484,523.7464295812779
265.377254882924,689.169844061727
375.5574408991587,579.5420129095244
406.17289586425886,-46.95438193175068
-179.9826309896146,176.92697562483954
-61.153823108003415,19.9918972298655
505.52034416809795,25.99337174862987
80.17059889670212,-90.13214481119195
-84.82312360961923,318.07253982166503
631.2078715681139,600.1794272840536
670.7141642101292,340.3154493271918
393.84303420634666,137.28722784748533
-201.79024689185377,225.06609843800774
55.29008713555047,189.74025195388597
-301.41264374169606,-104.91171305133132
-227.60436923756086,-16.805062556503675
-57.90792281967125,246.93808024743782
193.9703219242896,-49.41157577801565
492.69261438429265,390.02757911349886
-238.33811833416416,113.21163436485426
699.6619649660727,418.12391421306637
480.7518462981153,209.39201827694777
-152.79197286351533,238.1738667355246
-98.73585346430762,172.0015107336348
696.413942229841,483.60912323580703
-57.2094505087003,351.8018338823707
510.1182192280196,-48.574615941600804
380.4808656769491,-188.65935846161568
734.4935558084778,-317.5080882538892
477.0768692805483,231.7855882508876
354.4470984430406,43.63274154096767
613.3371131039083,635.1090881362295
-24.11767829328224,194.43398114884707
-105.23256337022747,394.2008320130287
708.8045633949492,-262.76252833973734
302.46622785126624,122.72906145405614
725.0061505579018,-96.87025867440164
326.8528994387439,-49.76637235460938
460.09200013186825,-109.97576322822593
494.7977941631513,385.2649653262368
571.5276869334482,389.93680739586864
-101.45311761452353,722.4687376232679
-37.723081378234674,24.575549983493495
374.2622095981761,613.3330511684339
119.33397051706034,-72.6634770436955
987.691237269287,313.7390485283327
738.5094426164155,-88.4852615737885
-138.57433390846634,267.1860157754758
-254.78526179384815,106.10338949121802
710.948259165453,138.52001542864318
-193.41194465822568,184.96019600225264
582.2455737241091,497.10572912670204
382.8878562976509,599.291951170552
488.2978487915214,-286.997088868796
991.8268195602149,294.91686518716955
-73.84217678078812,643.7258403140814
-164.23754805759035,147.85340648543252
494.78045673077327,-322.9753724157541
-256.4614296986671,115.64336111012594
566.79425213716,-82.37281177298325
491.7530175611756,-324.34075279751704
323.5854423352939,40.83674156677634
95.2513754041447,-106.77321289296309
485.56519985800554,-287.18875661263246
331.53916397826924,-58.813795749956945
640.5058502129706,79.44946035001072
191.84718073826636,0.985186624133425
-110.43752638020543,239.2924624830153
413.5772838296354,603.7299977027692
-237.1429715292128,173.58847002793274
649.2960464268251,-81.41636924704821
121.76234508827899,-117.8952348062179
694.0550531821294,145.86473844844528
1.6495722709044536,189.4602906852092
502.9354615458256,405.5258033194832
-37.10149884429741,81.35918783625154
-115.78347392589995,239.49199235425885
18.590975118669746,586.3394387201115
673.0443749756031,-71.5698266118444
138.24174445252964,-156.98170793817607
868.235713972712,519.217204219099
529.5005565446157,12.179216348556576
525.0616874800547,165.7888367985573
429.9701161006708,152.4506121156664
769.7710545102777,471.70239336756714
224.69654883585468,797.7472709618982
18.54205330355888,609.7302802839162
61.783704614096365,-104.41616297867779
108.0981882585782,-141.21480903725313
585.0974390647848,247.72275510019813
464.7724788669791,26.35891324280701
500.5464477178767,8.176880710533482
-47.1814139205661,195.28222269944158
246.6996257767915,-2.266056061220122
383.5750574351521,-64.67617196505417
223.88497818984624,815.7328188896477
904.4039179692679,530.7237132209499
68.99362918088795,-101.13232441570227
433.9806908682896,575.7334856521209
487.3844716754853,-161.7346125398454
590.186386016947,62.6352926144824
676.8087097153469,371.2805156302001
12.450745894437302,640.1207701877144
-105.23979941226155,9.663106488627845
405.0861258545663,-77.3860996668754
197.48903941745374,844.742386541434
-171.88858840861235,272.62006178680406
431.8629143753829,510.18879009304686
355.1147896707339,-246.32640079949692
128.77377807990268,66.35434182586246
534.4743692287506,12.883929135398883
719.2519664029306,-67.3299106980766
362.4305699198973,-312.5645130607015
436.77883314533335,152.33879116078253
5.915175799187104,663.3724837587442
-267.82825613572857,160.95760873858887
241.83977167462243,791.1400775567311
369.72104504228474,-40.928176476505165
343.3067589107616,-358.1904889208439
424.58637471447656,614.8484243447682
69.14959630706802,-129.46825988205413
75.91082473189853,-5.037078687627535
766.3659383595297,-101.55275926950785
398.8260185676579,-76.64334464341057
377.1739190572105,293.2818321592223
612.4750605055709,-107.30065473756152
-301.333155016284,181.4202126713622
493.26329995221124,44.19672665092071
219.58144177475188,878.7481108041823
386.2714863945924,398.4061060552511
247.04699544949722,489.05353067214537
744.4748244729615,-315.9762700792967
516.4003257529816,9.580532988831393
575.2864960395436,-299.2107206600739
751.4841921305187,-93.44333681853266
82.65170021388688,53.40066095226218
-122.77960525089625,118.54560901398538
560.1997577181776,46.77047004291019
618.6207038971401,-64.56414794519986
582.4529755538392,184.56287216483457
-179.61659581017707,241.3759820599303
-299.6651680466418,-109.9877109886633
-69.11517870506678,334.20921155589883
-79.57537830250318,774.0600026857021
445.1645079299858,-198.68558329184322
916.9067166515119,533.626228665955
457.119575764945,11.485091355449297
341.2160234640815,-15.821480251705815
415.23288431939824,274.69625668582967
30.583630039398148,64.95097264182192
115.69668894804312,-101.81557138018124
454.59838633579614,-174.14256602041166
636.2176290634263,-30.160297202184225
628.5516412991036,-82.83242258802703
330.33272696463166,68.90447403780658
878.6470927788826,485.4449957822581
308.517549099917,258.89280274702907
-168.92071792480576,112.74834990980719
-188.6879980012438,241.53845290900048
467.86699005544176,101.64348020000054
-190.05571084461195,73.3329883515571
467.5940081140535,-33.72201537739595
-76.78210127791259,227.69275615487442
-55.39670324870967,73.60418611478079
501.15590793335815,102.41377902441906
628.7857117472504,654.5357140656837
384.5150267850903,-144.7046784681299
659.0700822395856,-133.36898783661698
469.45143525145266,82.71706449148415
657.6186261210688,-103.16829554425348
951.5829945067467,560.4510098572183
-186.7242577365126,254.347280450845
-324.34420864859044,127.89983866904231
1010.694051751644,299.2084552557946
-81.06464084133901,762.66343277198
-45.53022844200308,24.417462818449803
-97.00199220987288,145.9950966936134
240.04751761952335,-45.64705538401157
852.2076792221965,384.260888129228
504.37395813905465,-181.23652916373516
739.34402650487,137.75412156338598
342.1827472674405,157.22549291612418
537.9718602372999,63.049210131663024
-128.97666246428628,264.1640795025148
397.7996528512679,-20.237828898316806
147.35035729646768,50.26103988858587
-185.36599756605764,235.42462760360004
9.286294265508502,185.46965859609824
902.0289500595381,313.81317958384574
455.64861180439993,-22.939128110419084
-89.90460394528202,784.02652348514
-216.94742981680318,207.557132231347
55.04424598898197,91.86508226276428
549.96359976835,-327.88147886306746
649.8625763959549,-351.4184295314536
-195.0145982531009,77.92571103120028
406.66644166698893,-37.232684441584304
-92.88112871092285,779.4370306659531
330.4699068448248,-73.78023826088375
740.0339992709598,134.08893535690112
323.723444998066,396.7068923350077
-200.8592984001664,80.38099325275347
392.2283306451871,-132.90861005836973
144.12587725291485,35.15879297644781
490.79889268704335,115.17137525836854
633.5766081305029,-41.90328709621779
973.8968793499645,570.5902670610373
1008.8906877969091,286.210280153235
-257.88816548708235,125.63216106171505
-34.42249610323032,691.3129314317591
648.4917087517873,-88.19236645773266
-191.74951043576732,275.5689549007111
929.4238682881492,262.75825935214544
464.91927400534263,-30.662276784398788
-259.01648835609245,-71.8434789585894
-189.72375633078718,293.1219363339397
52.85746808880678,86.7518712102023
601.8644677029102,-6.178734216702565
5.713112355096159,737.2131695140259
626.5478106299506,-43.193586862566825
886.3942632881613,252.54286332344938
465.1875322236596,-37.89098080087277
509.1345413304914,261.46822199581703
-202.82686647070773,254.8526475779501
27.579085308558327,54.2495891854953
27.886262979246034,703.8389846978466
621.4504354711003,-261.2224549908394
412.2686585465917,5.703534311832463
446.3334818953659,428.55399576525275
346.4671865340015,143.5481226281998
831.7424682387422,330.0688890467434
-110.65992726888331,-67.7405019184568
207.66087373711522,838.5163996101708
-116.97175853137482,151.47942584512094
-222.95677042097634,173.35775253881735
7.351596149447781,76.3687358400026
-211.25806516199765,192.2217147289103
348.82755031882346,-178.3865524497963
-159.5221409813627,197.8420205278294
-71.60501616898745,737.7768648335011
282.20529712118673,758.0081002702856
898.8401419668237,262.68489448777257
644.9102316840624,-82.8997775597111
322.7380617329681,-108.17003110351342
1003.6113625198836,286.7733434001784
-50.997355228822215,743.1487904591436
346.7794952276009,236.48325375681378
210.04611608304907,832.6954512260832
-318.2240433160194,-110.71928233471272
-181.18782947182393,283.27091544324736
409.0388760310762,172.19749599278882
109.59365788557646,-80.08304320019397
531.7735775681683,440.87076747910635
510.69030834454117,297.5803228151191
642.6881184799622,613.0149478709267
942.2656003608204,270.68476265906105
401.5966803417688,255.92292763009937
-37.77359853375158,125.66186987748968
417.2709675741072,39.18789886595786
98.26212793083883,169.67418489107055
546.7677243473722,-74.06330533046787
358.31958018241517,-14.602606356742625
-343.2073757733928,359.77428785655604
-324.97880145063425,-106.76316167792847
66.23831013184294,165.3060101483229
-144.8680828661752,286.90430206855257
-225.40567708812247,187.1700004823854
798.6432916118947,392.25202399181484
-115.31370924809833,382.2606342932104
-29.159644081518568,30.524394482180018
381.3773692882846,639.7878663312786
718.7271994102626,-82.6179283046811
456.5830220768248,3.3439374476107875
994.0130756998723,300.1130702171161
37.88479042616866,543.5887684083756
-11.270757601239112,62.61906113432895
419.7198217460367,35.42112449675637
217.09967743448553,-11.137832262615623
-96.70306797830875,-58.11438228175762
883.409492404342,423.7318992620627
451.4647808882179,-39.62918083934744
551.8222129743945,-301.49399075685295
-141.19155228974876,144.43512336149618
616.8934352928903,-137.70226996141733
-346.1889562451951,-127.06991660336946
383.7931540007942,635.1852903136016
240.00929493242734,522.5299842945657
663.5322537029806,-89.22821445262929
543.9286349143603,14.601374175450822
529.8039021130344,255.4074739658752
-78.96724427846848,211.737604954168
-143.66895252726374,165.88150347255387
-173.21998271533104,279.8348725154495
-100.01017011502931,-46.74202502861982
-3.167945823776824,21.463929300988777
-97.51612324210127,796.979390830871
-298.0486933018788,255.11746031916837
451.1107492206683,-111.11820386643079
890.9348146474417,436.90118896315556
38.7105088234473,-55.330818815628874
622.703073386859,-144.9684853054215
-302.6731415632336,129.18586452194504
99.94993362386829,228.16758576179245
-295.53485587831335,-102.11254766026092
-167.88585160510232,281.4790177801954
105.38392913934516,159.42605250474372
-141.53939002451844,152.82944170102098
-315.9522245765175,223.10574508334713
492.18874200591426,431.4849997445828
363.1858130048719,-17.796602123721854
906.6186459797412,540.5185379741749
492.0997730223845,63.1167253067106
665.5305433719676,-272.69309055260936
243.06250495703364,26.813699379231018
474.4856203591177,132.86053056266763
-262.5557087141621,201.37463708452032
401.6705954403688,-215.39420811629364
597.6603363183381,-45.335087179399956
142.4926135651615,167.35655246835344
-42.92884025789436,188.48071790941435
-255.0919364691518,74.16131661408376
13.014389775814141,61.39121712763083
-272.27690940218184,104.57379203107163
419.671590822912,217.13124017464037
513.4831016864772,138.59869948307352
334.99697317345283,42.58081687661963
-13.087425968276793,600.2174010710881
861.7664414940812,395.2338877629812
384.30979206407557,608.3043134133854
-321.4180593142239,-131.80807960290795
702.245267316119,-183.24048970589124
424.031939588864,650.0820193244798
211.36299928263432,11.193642741551797
943.238888637471,493.57782226524745
175.3650926437393,257.24582741586323
-96.42118429534257,121.92532121572995
-219.59876168176163,302.87227376652424
-209.49948737018454,115.83879583898083
-361.62216939753546,123.17536280042253
285.0133201441148,18.242734240361912
-90.98271231963295,214.05706564630236
-74.67850524242823,779.8816545522246
428.10963195701765,-57.659649910821635
387.1936783548876,639.2698225714527
-324.2127363611108,-123.71118549409447
-53.121361664320524,22.254340371972805
744.0252765682179,-71.72136291843744
431.63772468945297,631.3792547605567
221.11484163176567,-9.028733876387449
623.5541853882283,561.9724407182091
191.29596099535982,164.56183307754802
-167.56201224797246,281.2636629541424
-139.47832151107346,-101.59250698679043
-195.63476122914457,85.86346901598354
465.7489133451947,-16.049860755938575
-233.75421887799615,149.47831294532256
536.2102757725418,99.75073598610976
501.0366869838685,448.65662305641837
641.2889912166488,667.7328929418039
480.1038158206812,21.39210976805726
326.7945424137587,677.8501794558329
519.055010204266,478.10356513953576
661.1015086107988,-114.14033254254238
-330.29464114251465,-136.4769034109068
-80.35764592232066,9.71125430245218
251.31412141312597,-34.25273549652251
-281.85114883765533,126.77873589610194
167.71947001036193,121.10877897934779
131.7491255532458,234.87740572810654
187.99885002215746,-107.17815457603844
-197.03902033634742,258.97754653269686
-152.32927081186745,251.59821458969552
538.4611830275563,73.50098793930927
481.708757430607,394.90066586002325
59.708011076349784,367.2062438570081
221.3771926739236,280.9139370559645
644.312344877561,663.5957805455739
462.7681743390248,34.933611269203205
-65.04771330531435,745.48319083066
-280.2681269245946,-106.51743413060345
616.6345288929384,312.1292327869949
425.5411021341915,632.396525134647
532.7592374261457,249.98089061434544
-298.6990060788867,144.26580548041417
-74.52196408469106,16.3489063316367
670.2712326055149,-91.69958013291239
-217.89279510949024,116.3344079718994
717.3575834170127,0.6334428270870027
454.8115548574343,435.83301685680476
533.8536137126529,121.74320253995016
-83.64851953881849,341.36011526723024
197.32532876683703,153.13069754394024
448.20791833389495,-180.37294743025515
327.30899100618495,-63.95844684950519
-95.29006020388192,789.5359822160945
-76.02131538633678,788.61293074939
-142.57347231601287,204.3584581578304
411.80276790515944,659.0192856255162
482.80776588793054,-18.622621036896525
-260.6657690545097,206.56226002120775
653.2801091516261,683.9638970815831
922.4322893082565,509.7516084913144
984.1691819995784,308.3841523298957
714.1817050116309,568.6590639252464
424.70368186219827,46.638743989353436
165.0944277854687,236.17674869439898
523.3659590506269,-427.2952777372858
434.80713507519664,-104.21011172257325
694.8031713789566,-103.7688332708853
-156.66413042842083,271.6155125605142
455.90692931683924,461.2047120065699
-183.79948145934605,181.56390781342427
396.6866856444515,-148.0594549897102
365.2446163885733,894.4836125083269
539.0166917094947,237.07408360738933
276.4109291537063,-281.4329417024016
-59.1867304185314,736.067167451761
553.3252699219564,-63.613541762572034
-349.36880869067414,-142.94350974452107
-326.66471724987105,93.85860419521816
189.37589611054702,183.0520285563476
356.98932708953794,-343.7500262930159
-326.35030688526473,100.92871924831839
382.02899693527155,-69.35590314291285
184.61917505432163,116.66404167695451
154.15730670505428,226.74483076669705
-132.68769956226123,361.6522389425791
-360.662607104247,289.2861756959806
653.1436316799974,643.9014842345875
-7.096338166262928,187.60920531468886
417.30258131589005,649.1450840622608
394.45417308899755,189.20952001492387
-126.75281872333055,791.7676861907792
-344.10285408618165,-143.11303355499484
233.3499138926878,325.4316229853592
-51.714636091466986,655.4634837976637
435.22778887427086,-78.75722644445952
359.2885985958442,-338.4506788099549
-252.03239795190134,244.0114993076089
-102.21113967397261,221.06292600757206
-22.015685800787548,273.52197108372985
159.74990008438166,246.26012175924254
942.0790590456448,513.4163185498043
386.1997537541849,519.663777140242
-307.9793807242239,247.06740095119534
173.16756480599454,102.3597981491214
191.5473463914259,154.29638444011243
-73.0835042417178,343.13918157550137
649.8706731635517,657.7505687960223
458.1780980436479,-120.11628321536158
-93.92316698077923,809.6311454744331
-330.0632109724188,-107.90135265696452
-229.69492087443973,59.06850346003829
-124.80068668654339,261.69405700414006
111.34785275158804,225.74141864970053
-135.30035140468289,162.31184187011343
368.9151533066797,196.8044719058689
431.66701787110446,657.5175237709184
386.20368360304514,36.116811786665615
630.6393160885956,574.9944882044293
-50.39244694120559,660.4247292498462
-356.52605405878825,-138.78991366418768
-311.6938123459249,91.13396801357777
351.8751910007113,-340.45619884635545
430.45664321897385,649.9070693756936
77.51647168544898,308.86959397811796
597.7819293230632,337.19934248183654
-234.06978697123884,288.49900604296903
547.1235538527515,96.91607868467612
129.656475850115,249.14214288984408
380.38939279235234,310.2874613454609
426.1475935239604,272.92504128979954
939.6690094250112,519.6197235826465
-267.82258735596594,-91.24125518547895
588.0223981226998,45.6459235745859
-178.01233636253008,275.7649634047452
265.0127941689524,27.612814151909507
-344.04108573230707,136.84613278031134
456.8016702216026,15.040482835840791
410.105342413278,59.746953496201684
885.2463521552457,412.168050185805
394.56151161851454,594.3352413423218
208.27639567019762,426.19798720497386
121.95893389608018,-13.892661311510999
-367.1655557489929,-146.60782356948408
-357.2789703727114,98.30549312333459
162.85144746524202,156.8804371036906
27.600493381385395,191.88174999964482
348.16562245957914,-314.71907208357555
470.3505675026802,26.099014745139364
387.36389116025987,575.271802002497
787.3020968116402,377.81535581120585
624.2611777351268,-24.956240041167234
-315.8099831889753,-101.97650896155669
-324.40168926073994,111.83242575076783
344.98704528929414,-110.7992397316495
1002.4556121522351,276.55778993776164
618.3731006595992,18.510978309970195
524.4479593108855,524.9415959965693
-121.69832908194087,789.8112444593914
553.0567278535287,-351.39091088281566
136.77291074162662,216.59826923227732
307.6189676491948,-198.69965009934515
-2.1536006060827546,182.66692398896913
104.34250032931106,-26.038692793004905
604.2003579837158,-135.66238087901198
97.177010985466,96.86549781664401
140.4811283793825,430.0526861425298
-188.28814550379425,291.74550855417715
218.57266022183248,805.4689002267914
-340.6244653411733,-134.99533674459414
169.74904537975672,317.0259596502485
525.3505971068892,-378.7544861174388
397.5519750771612,175.0473986530658
434.7030445138444,331.3006901021968
113.96196139702248,244.63834256075106
286.66149100241404,-241.10597233804017
-200.36233205490075,231.38988910326347
-341.9812881050888,97.90912899585038
116.37330767100512,103.22294731853596
-200.9280473773396,297.0072725421945
214.4899996691703,805.793528772813
-93.2445076208336,221.18627498594628
365.1503588219095,57.750532524993524
-131.95322808198074,788.6992945647387
387.55787843384553,348.81154385442005
262.05941789162836,220.1906543207822
468.8682076651993,-76.12499430781699
-233.6460428815363,308.6954431896822
-351.0534989915963,-138.526916754266
933.7333382164752,327.7140869553164
647.7814523277328,87.52943936164513
-99.93343755909761,815.8764051684967
499.3262012894405,-303.63741829503624
337.72760651889524,402.36073832376746
275.1108799645133,30.62561215705352
-84.72423825269962,805.0028307005177
-278.58198463040065,108.63549428535755
301.92129156511874,125.23755393807498
-340.3753062715288,87.68476295069719
308.67911908767604,205.40599049996663
-192.47514491076606,295.68124185309154
450.66634256073377,-105.17717327581133
-327.94729641799336,357.5184505377906
717.7818906437215,126.05887773668756
-68.1356359830927,790.9412674789133
497.4156607390259,-288.75250616687373
-361.9705007406596,275.35426120511585
146.89587514550607,239.41790246012235
257.538075451331,190.34691572714303
190.85126621195292,168.93549872069633
479.4648505502103,85.03250095723732
-192.47514491076606,295.68124185309154
-376.12307636858475,-151.2875951856631
651.3122684453106,636.6094248711144
690.9240336077308,117.0120953046925
530.354977580109,239.97726709942697
447.32929917770184,81.32104147999739
111.33169104110682,-15.352040392238425
153.4138898576293,183.09167800869582
-315.1796270098865,86.69904068514775
531.6810271105227,373.63447293353113
469.9816875738904,323.90449210389056
101.4878573079444,448.0134242300074
231.1613366392457,430.73697251927695
10.422674509202475,675.280951634169
-289.36744411536193,-80.70429404313971
-348.0784008657451,-132.94152558908297
-325.7587405176021,70.70818640345645
-319.06897840904406,353.43225991716514
845.0338057515194,376.31462247603304
220.77841511827137,145.72531272858194
303.05868470588615,-50.67882193509526
22.621194912007063,265.8273812556102
409.8983489997453,-71.6593503797607
541.649329967078,379.7849229410843
-382.55410944683246,-153.88495541940705
-345.94958768437976,82.03846349132168
-70.99219465637881,7.573266355002108
-348.24314682678335,109.69984888094702
101.45480799358118,465.5171986942548
92.60423242251196,38.109797876695026
-354.6982641752062,-117.18536615608652
401.3347302168511,116.53345865443721
-191.5995674274262,140.74560714609112
673.3187128648747,-79.30060288388783
504.82471114406707,83.9995781914757
-320.43278733641836,-100.56978106544376
115.25501325305186,240.46387496713794
657.4247746006142,629.4181414062599
852.294560893196,404.96813148184987
-385.7153403905457,-159.46345059815113
325.73671372026064,757.7370613392172
-87.44155453420693,709.5531614436752
177.7485736476415,483.11551962732614
124.08556777747934,236.22050131053774
531.8959261526188,210.06649640379325
-334.1989659170694,-143.07895406859262
196.17582393883015,120.42289373851355
143.2767278367882,480.6625384182994
416.1890823655062,212.7347294164595
-19.581672178418778,37.92923617585538
222.89905530818265,447.2553497422847
583.3961583371458,408.9545379834744
-337.6351610173337,-114.49275311971452
767.7573564144269,307.72865949839723
415.3994631046749,-112.14436928273523
634.8168484893172,661.88532305919
-60.97169978509481,75.04808734967857
428.60357234845793,151.66724643366075
700.4275685432026,486.9258283208874
387.04327697034523,57.33928379070274
-395.03113211294436,-165.91053217965927
-311.598179064474,173.77314095135873
52.743993893839736,340.45069058299595
512.1852806195916,199.92136548002077
736.5805919094464,-112.87634298148865
351.67539437255573,-186.6826848465602
-60.261621864169015,708.3881384375907
-115.90263637512291,793.6433797894008
625.4575367145995,608.7044210083859
653.7265637802775,-123.27765452952477
168.41022868791796,445.10584156618097
219.02883577818932,177.02245889599376
744.4900189280627,-110.41365065318645
41.13541457563339,-5.478437192910616
-29.880865628653407,810.0806607595553
-46.556917605828744,512.1506070867979
-24.629953169490232,337.1195655957574
813.2014896377389,452.1800272577364
-167.05326735268514,124.21309694321211
-118.7104170091403,781.3088167764398
720.4672756491109,-145.09930845775986
171.88939562019826,395.4498580527566
-312.48902625254397,77.94849259848323
17.49552449785667,408.6002599231832
510.3420802421151,461.06059933423745
-90.10952833274169,769.1377585729094
-320.78771540719265,114.96267104369643
393.4137339380621,262.360429433191
816.9230243819887,478.1461871480575
-97.21166853902318,764.2807822122371
660.1847987719106,638.5922201839654
-270.4541646194921,99.04591168366811
590.9695802305206,628.3337454053423
27.017305186339463,-55.48328093452331
309.2357731929408,103.56190944976234
548.1574606689753,57.86073265631619
158.26408893914405,449.78447192810734
-53.78460911298937,352.11301087387847
-291.5227211461261,133.34743854367056
464.93371886506407,263.2013573768934
-155.91508802096058,201.55985799960808
154.49692389070373,168.000863034688
573.5957528899187,543.742362963507
-37.03577707435348,101.52758290507191
415.8195268254617,-326.1234269953643
656.7197739301915,597.9319752899893
418.66080446448433,-59.87373796276755
230.9594310809093,174.75454650991395
51.560191104617424,171.11115364046947
-97.78037746547116,777.0128337123658
456.45482704532105,266.8512840251745
-108.46992677691551,323.59428942118194
520.2876273458135,-92.47717876265895
401.23837804960783,619.501234466935
-225.25036489456164,144.0957277223749
61.02958026107825,552.1211449962948
324.73228441356497,-383.1242254430419
-312.78976020142557,105.50459861221047
