x,y
716.123668524775,284.9141036485405
182.21780967002456,561.4972183034333
439.17178334136355,-262.54694440704895
1016.1249425816304,-152.55063350640077
789.5705579695461,-117.88046220660263
393.28235631162687,-694.1741972772462
4.288805693144812,113.41472828459673
575.6112181034748,-304.081097535959
42.42976285106628,767.8778154895311
61.69491045416424,-92.09907063135176
60.6657924457264,73.47599181860004
180.43675877636326,562.0469840605006
272.7028615898299,118.34074283087264
373.02567778623177,-706.9060594121127
526.3213469175811,-210.62679210177149
166.73057098546934,139.53570570744148
1050.527102886317,-157.64769891828857
695.6763981178818,-463.45535826677894
1393.0919633198484,242.36949707728542
-51.993773537493105,937.4480992010464
617.1076178823571,-430.6906609503833
318.21337548060694,414.2061911523263
42.453707509523326,-90.02657093858969
-93.28392945335457,427.7432003781574
495.8879075766505,-475.7851407077628
839.7922712118205,-178.5867909498026
-123.74883342972579,412.804782567711
-116.19792089388196,208.87909313454324
239.40842746081555,313.7385751288115
195.53198105234003,549.223995964324
530.3909061998136,-674.2720847766858
717.8863263050462,-99.44824042123874
-155.14625214088252,1076.4366723276944
317.16104800265,398.9908856872745
-154.44277228084184,441.29748694212947
-120.37388233770696,219.80848927507364
691.3652454811585,-52.53408987414949
479.9390658106454,-178.00341096898387
635.5652932253633,84.28119320066718
413.4063498338349,-234.44112551986592
1329.7532669090835,211.53036954314
583.0246930153153,400.94785203923703
856.8161333083393,-57.88620711284074
454.26172389192465,-708.5692129450899
604.2127896397376,-369.5779235964329
1029.663863647592,372.1184757836997
-141.5737973109325,463.94616758777755
-121.43672156071497,184.90141781196021
-133.61715542452765,-57.51789235588625
13.358773848532884,528.9684439547938
388.0044947977075,869.4198359543752
169.7148760601705,562.9855926898466
935.0562704548337,195.53000984195882
-0.8652191048072096,-106.0467225470567
508.6234444363801,437.9637726927931
727.7473200158803,201.67556302989638
-163.4034662602638,487.79437068600424
-158.09530349082905,238.5886597671141
512.5284008168975,-231.02764059034695
675.8528953212663,-405.9804449730997
142.43408737959436,615.0923252667056
619.9889612372466,333.78623790143934
871.998754615362,376.37753014377665
886.5785287421168,362.3749828787136
950.9994770769191,-77.7542340726371
182.63467480489263,529.0544907412759
430.2831446281505,-723.4927960524429
1323.562850284482,230.28542427914698
387.4916261783796,781.6623486666003
539.609076666459,-299.99639461704515
612.5263619251617,-396.67707572842426
-230.65701756532886,1079.6415050220587
687.1131954890067,168.0112327348578
638.9527515070515,-415.55864671896245
-224.8697078644885,496.7642610006633
373.0107689313686,-634.0343403351093
742.6872105604791,6.992357395460206
480.1966495577733,-772.9223274325186
61.85089947986264,-114.18147900611433
311.48501301752736,-323.78550967822116
872.4322537808871,131.23109118397
586.5192564406642,-392.39771173926835
428.16933851090874,-717.9473598255136
660.8483332247339,-496.91732412391696
268.8811592097945,366.41887453277866
645.3162489043619,-149.4348537520342
681.851995273818,223.59501961255557
424.4764954178285,-708.7151589728907
460.8007436834624,-49.83994278992798
831.3962751565867,-42.857397549528315
-57.49705169021883,602.5649918969638
589.3231819035509,-407.95000501091823
710.3161264616888,-650.1453286581673
-216.18529243612667,503.1376781657714
177.5711805760225,-228.74500830357428
707.0189515129476,507.6727134717488
468.81819325631534,-57.91206385706069
810.4474158261611,-148.1366112537888
725.5704712851916,534.5892098335868
692.2421472893666,188.01959745050925
470.780658801512,-680.2235139528076
-3.865531195083695,-122.2401753025901
1128.2649413035401,314.7268436027825
863.3921584746508,0.21059919390122217
323.51068694866984,413.40802237940653
-50.3681679713888,777.1051253377636
209.17580071487998,536.6951571885569
676.7359920454336,438.5430086484183
408.27787183417405,-184.37653125947034
625.3800229043234,603.0385336047327
521.920600573955,-297.2232102969926
115.50318132026528,272.15925857075194
-92.80158306699003,256.02735652090144
1322.0920872035952,189.94576271926005
-11.242255755209403,98.53624446173426
771.8374075066739,-69.40318996249705
21.922617430759722,522.2283077210583
11.004765098149605,-124.71849491866789
-292.6062900002975,38.42972399833951
332.2022486196419,-335.3577929205381
1132.7940240155722,367.08479764591806
814.8646845985489,-124.09867022603945
323.51285377157967,413.4089707447384
280.8599920214459,519.1610839741355
-2.9956209871628636,852.0966226227551
590.5034997174552,-389.825586701445
624.2076168615033,-46.35394207284167
-150.38178001068482,236.61016518946855
432.68464881973694,-756.1780986713925
704.8816823105481,-487.34392256725516
521.8913392872809,-328.97029958742473
358.0442739831485,-29.795600600646086
675.7687293315408,242.6063407626113
1107.4843202176717,366.03918316290265
821.4192026528028,-123.8031134319756
448.9578959513816,339.2984892368882
466.66596448954243,-94.77525432560313
-171.4583996318869,416.53948760552703
300.11121611715396,515.0392681310517
633.9724536338241,563.6143820274361
-71.76249428861777,44.421768684531905
-186.59649641450855,112.88403060000073
470.6270797101465,-764.7497525826411
727.8353695736524,354.9386662973279
1195.8039595490072,91.0004624613236
682.0014862422252,259.6369365800793
1111.9533875006318,380.758691849401
821.6010762585719,-112.22883306355057
-318.73237360760623,25.52584980827493
-161.61485415143798,1091.150619444273
-315.9995250254114,33.98015592416358
-205.5367602174816,433.440666102017
185.50999173049428,490.6064806706474
199.62445767441767,547.4318620933544
-204.6739884191706,501.492222300372
-23.28728209160249,858.5585932177584
617.5398374255437,565.4578405790602
-73.32573080526286,52.08105690745581
214.40551832034757,131.06048493283902
-123.05201223281215,99.77601951626804
1155.0957826646013,350.2568089849829
638.0597320405328,-308.458225343148
477.5402655772859,-710.0702832006286
711.5459624106694,367.23111140505216
644.8660172120678,185.1356708322681
739.4525469624376,-508.3986288464527
751.2903814364435,463.92988895338607
-21.205229224905114,678.724800901268
252.4653724601718,473.72160499590694
-223.84180253450933,518.9253747898948
88.14419841893006,735.6293163064063
529.9602406772773,-110.12791877598377
22.600036402075826,-24.100532879475793
862.5004736748041,-83.80896409482516
-116.98783625382907,89.15515809097889
190.06346582189897,-59.89672091011893
6.392357598220045,114.35875561016532
457.21943528820515,-794.8733371854208
-247.64721663744956,65.66120415617527
599.2464558069432,-435.80099516062063
640.3234134276596,-429.45739924721323
-101.71866177610417,1020.9201905763841
-200.39478149498638,506.06286572976995
247.5295652954261,482.49267288029785
-235.95823177853435,431.5613560411904
466.86542243673745,60.58983361838531
6.392360089645843,114.3587511774428
725.1758398973377,-671.6356416194417
402.95415123568233,894.7385276180535
739.2051511458652,248.21357758452015
745.590606755396,393.361034344633
944.3179565806299,255.7345871972745
1049.8118080146232,373.16099875025606
686.6653806717645,188.30940883947454
910.8155143649643,162.75062555388072
462.309193255108,-315.06189775272094
699.1510876128291,-474.8410011547937
410.2537757040034,-676.1366175517585
-206.83316522398422,517.5524289311369
217.3312106632771,524.9301627266449
-235.3988170784611,476.12344332166896
204.51545608435174,63.47793582931672
603.8929644853458,-403.02090109604063
176.8048951234935,192.76309215441006
961.5176545640875,631.074856304069
-126.89165062376108,-52.04750772314472
688.5650620365984,185.330774170945
496.4135139699602,-787.3429934999605
793.5958258713567,-537.6810930727293
73.63221085632429,6.864506276056904
549.1331935061594,13.644807015800735
711.5582103130806,432.8005135441289
459.89234435882247,-400.36171741557337
-277.6398101255522,504.34248505106893
-238.620169379222,469.914927988368
207.59965742655095,546.5438789726785
160.07075161128137,150.11779320399987
642.0859748596432,-57.65222852235469
25.015814306787618,159.22573284450496
704.5261663486729,380.579369894571
842.853029847711,249.8969623792273
1003.3740358472536,315.07485711399977
616.86945120185,195.05117061261004
782.7593241506746,-290.55573088538716
686.1132480773533,-464.9092099902525
350.639668553948,-688.5907365274363
-197.02263522540554,544.2622857894307
266.4343581660508,531.0306721650155
-289.3050738986276,386.0609359885299
589.6182646945575,-408.15317195378344
731.8714185009283,457.6385820369475
-254.48453111477494,532.5553710058152
965.2400070827937,155.52923772279456
640.4270404942156,36.45211172439768
631.7771364719899,-265.23904292677156
183.17239362437854,157.75610056776193
722.5416262406479,382.37426089229444
671.8379895325371,213.6606648729508
80.70018317028901,219.39021247189524
451.17425494007307,-648.0904709341374
-221.9378761116642,535.8067745622122
403.65809672041865,254.01802301183886
345.1527800204381,233.5486222520809
-297.0963048904285,544.6923582011075
719.6958143244061,427.13538248972145
500.4624683275444,488.3161402028122
-160.41954273896425,1115.6636754167646
605.4354184703079,559.9622933398366
354.44658631802315,-736.5945753982836
700.0113476127777,419.1396125066417
256.6677860953177,-116.40934434942483
266.37836550891626,330.96882126627133
1230.1720645314354,225.51621528496395
730.2653854690772,379.92760641236725
-193.02953367872922,1097.944032665761
616.789660088088,531.4059668740816
738.2084300081012,79.14057531175312
212.43861115889675,-275.4447590570905
-274.40855486835244,539.8062322597125
525.8827717209837,11.132375908314971
1102.6197964885375,369.1116459979514
713.1103101365826,466.58472221508026
948.4139238298611,227.42980234998873
680.69528215983,244.22163060494069
313.9011066810959,125.02904071973062
707.9959849699563,-188.79616720497646
-135.77866319262435,1112.8943909416303
-83.95253327833458,898.158319930563
539.7154981358893,521.6962711277394
549.6926079108354,-331.76063491523576
737.6491244308946,49.49723100702563
714.6517297281933,-649.4775635937779
329.1283814797316,198.62706985496243
-242.49176520683977,51.67456287878745
774.2922030718922,400.9874795509066
785.799380466983,523.679890892163
694.5189198055921,-444.78053996058014
104.48730763161382,668.5370381891613
825.5085150667967,350.5468373767231
514.0330143950122,-246.8766136680168
616.1320151673591,307.3120819593138
385.7104901428729,920.9641974877592
523.3697329468998,-34.08566619808154
423.5211794558562,-585.0772687231134
1006.4004437843336,390.7861358104866
730.748699375503,48.89434636464641
439.3665362962875,556.1976746415615
776.737656521936,506.8818738171223
1327.034914471894,206.4200978164029
695.8159600281344,488.30107217021146
-215.41307236934318,129.4302254013709
544.0954859434871,-793.7679523705889
699.1554566204742,-357.57917933181335
517.1880605917318,-7.9255701919525805
480.4852968231638,-128.3468317785248
326.4597989711193,-766.500719191697
309.5531411414408,187.33710269838747
691.9698551717181,174.9111549107392
867.5515330605615,-101.10200276613027
731.5241369326862,45.47075906353912
660.515142439731,-448.29374737723055
727.6289074350243,391.2832543036546
770.6773960418565,-289.0987832262531
393.5632986940305,454.00898321519304
808.863096655611,524.511212626018
-271.9929510862604,532.7729604963735
618.1958283220969,-49.84409773901941
673.5560239933166,393.5996431932485
552.1542178199999,-357.93388312087285
672.7970357987504,250.9736934270375
438.72579120617394,197.77460530431898
521.1365870652177,14.074633279403455
420.47797757916857,-777.4327395751961
-219.24140430386151,1126.1196995305759
232.0012284882937,616.5120663073942
68.8618252275973,339.7811910047516
989.0426454441891,343.07808885763507
331.8840839569873,214.9153308558651
314.58128155508234,406.9711899979191
739.9714655693559,-2.5148897133676593
778.2973235431593,388.4066933609365
787.7731971657142,506.02207370505823
522.7843719524012,524.983684882018
42.481035827520756,172.67392099012827
684.2333423621767,322.73227217914496
495.97136875745986,-663.2927718431305
-141.45337769440042,489.29874264307307
880.7080648237394,145.77795078460792
549.3985342555596,-60.061253439731566
113.77569920192538,361.69064514693946
575.0738269448341,557.0945019246461
394.52587700544046,-723.9894912844165
305.3656372769121,80.74469170100183
-91.76163629599712,350.75270351638875
756.3464617135162,275.092043437854
338.66425975471105,401.61753167442544
766.1254560691805,26.27795152623364
784.4114737230509,514.379146831046
491.6454417365909,-624.125415205788
428.24469287175106,697.4519706671739
689.9686243983999,122.03639534962507
385.95979446033505,898.8587837129112
591.7256574135027,456.0590056127352
192.27235960040295,45.84491194150219
661.9342922760321,-43.86672385949933
1151.5874471362247,144.88384669851715
272.6818338356755,-687.2516280430813
587.3012116659795,-360.5589064794596
293.53986063663393,182.62504351482156
477.9997171866171,31.18312864703753
324.32614619332014,473.38444913539234
1074.2830942056846,440.57650235340174
411.2079906723113,94.11703046049676
1290.840427217814,195.16055180153214
610.016050392753,184.52346236576702
-201.67445682104736,1112.10268227787
390.5035725568992,10.018812531286445
913.7363951097119,217.98513519584543
697.6350207070147,298.02528540269276
956.5261814250724,222.89145174983977
1346.0677657858391,248.7398035784776
162.95671182641246,158.5659054923066
233.36628104222996,34.706062801502505
346.21953146260074,-723.5022432947013
314.7184121491906,214.4815258615921
428.08027392086916,592.8898522921654
204.03359477008473,132.98530079536488
494.4069626409811,-655.7711517688808
1134.3084899934206,42.33566479407838
651.7577813705707,620.0305870822858
746.309840563552,48.26442149634496
163.78204763058847,123.40116807607546
638.4809524516536,312.9811250860786
971.4264680892351,247.8953471472215
161.8375021534523,178.35314343090258
255.01094055992826,52.06057368356805
325.8688431729569,-780.3568889324954
9.663958890180702,82.83961444937111
-239.1458953118907,1128.724738566533
-372.5204771679819,-28.915440744903826
445.70148422733683,-791.8117267311467
664.9122331328238,521.42252231899
682.9543087468635,368.9267774863249
610.5066309039353,562.4116199122441
218.43674999933853,29.902182557275328
696.4387771092979,435.5434371489624
284.0608301631671,538.8272734406946
411.8418129696911,3.6875966313322364
1148.1164657608292,354.2732266631169
214.60487615251188,31.439231028895843
304.1031660198348,-715.3183779176424
218.0656543230498,618.1100567043975
-293.57010760578555,-24.292567391378096
364.79612727040177,953.5771543981476
785.8231700957502,38.3003091887653
461.878854093668,288.9552232262652
749.9313728038802,-484.1544648703908
467.3091894323922,-800.3005848452211
1310.9151175622274,142.94148444282987
810.5251505835956,289.87418198950763
749.158688419363,239.2029327669049
-168.17842318084422,974.6649004662842
617.9335920108657,-308.4058847683733
329.9007543822417,227.15867861724595
-251.04241050600632,79.72300236889114
586.6570614383426,65.54227330308252
526.651964920907,157.3182918029574
792.4577192881952,515.977252013355
190.8755729593166,44.563259080055
62.79475509804411,155.26064792400197
-176.48608364212194,491.6843805874967
825.8380037589546,388.9337462099999
1342.0210900844622,158.5101885476539
654.6562252473681,464.19363633098584
630.4884408593186,595.2831796961025
741.7757822086573,370.60596993108976
363.41710210362857,-550.9264342592247
735.1071673318522,-246.94589738357527
579.811919175688,-367.68888960458963
609.1001350167419,310.4636627678106
744.6368168150063,31.44807799704399
477.59958427103925,-395.0937314168282
-0.10526279941209365,812.4657611675132
28.692207618895058,-94.9420046138075
815.6357879323123,538.055629400587
610.3191777109412,-13.618484195287925
321.79362428292393,-761.9045561472938
215.2905503947203,640.3994252701494
403.0536148232852,911.8551373652268
323.8418655365133,-317.04566625076467
388.941332252529,280.7421315486405
1017.2414094431891,268.33043217228703
-462.81700986796284,73.57020157448406
-84.98700577550812,1.3900129416699643
824.1030785815578,209.19986420238286
556.8161111612333,164.0895354849652
718.1934720311586,442.0789598267948
628.8794259182,618.5575167857921
607.5620121502718,-84.44483878373106
132.70481029858172,528.6854822689833
805.516910557746,-116.3791738195555
1381.2295559751885,236.95506805961048
688.8858849890689,-471.82557237426414
753.5332938818076,1.1630011619366942
642.793499287925,-323.8201711670894
838.6329018719377,195.2642669465987
903.7624464495545,248.7970598637164
21.45009354091669,-101.9025904010368
-12.835224185068107,964.264711938265
202.4124608530309,650.510740946907
583.564253887985,-159.16967323991375
1003.3466883219797,571.479470351711
866.5054271027655,-271.4902799167094
919.8769945782323,406.41264731071425
162.02785069126088,123.82578120896157
903.6711001907739,391.2069071543592
292.8550139320053,481.7874814789071
710.2505131040875,448.45209742700354
79.43666207343983,685.2329783645158
732.2089609637659,-102.48887961683599
-289.8234243563454,554.2444110094659
708.2344341463173,203.50973975828944
575.0869974893836,584.2671911455755
37.874377535505346,-133.02143417575283
39.40000289284824,159.63089873468888
345.98205491989137,-771.3512413672197
422.7122831954793,359.29051934879493
871.8076192698985,506.9228029410479
-197.04231715687263,1134.8510215575257
811.1629252008652,-307.37752216351464
531.918984256591,-40.583738127535355
-378.41953639484564,3.008235636158779
995.5546052908949,177.38475706329115
-266.9834767593126,541.4988875928187
273.0700903831654,176.12931466373624
529.435544478476,176.60643099072053
564.417463846499,-339.22452813667763
704.7053554074522,-452.6696783245895
571.0250278095617,569.9555057729042
661.222276788021,-409.4394568191775
-10.594047281524066,-125.06740495660962
1025.0036201795642,360.61489738763055
645.0460814826059,293.6574567238546
788.9926748644975,543.5249965990871
296.85977422911094,-678.3690918742617
779.5095076250205,26.221201893165663
455.99959092357426,-651.3429594079554
94.02646273724763,-47.75258607727466
471.81589443186056,-32.42503112539196
-176.14887405357453,1138.4084127499211
281.32320651098456,28.015639158360273
700.1700053741298,347.73927782950926
1032.7012980731995,154.49286965064346
559.6565294866684,371.7650295863698
359.3439585136126,696.7097569152195
894.1658659002846,-326.07913842929725
1163.7067347048828,338.2800349230766
-372.32827492088006,15.915635651006815
540.0587199714715,-359.48983641213533
1246.1365212049282,121.60364720118568
683.1887073594105,194.7200640179479
345.1082973958216,-775.8733252923168
893.8351339240525,32.19990432503122
921.1788350601901,543.0338314134444
144.89734544050464,5.856482991133623
-231.6377334319615,1111.6788597358827
-178.0891850240188,1049.2526886287048
783.8963724141795,25.73621805809089
-147.53550303833177,64.36268866562209
630.9506309608329,473.8495309154292
964.9169037782391,212.760244181796
482.8259283017667,-198.14065028751105
530.6486824599157,-289.45901584541343
835.7528831958797,-237.7991178343882
360.04657048536797,-270.2715906344093
913.7375673488795,627.06953599854
864.5277627890845,-119.3555219696503
900.3588653197565,215.9308103957651
714.908934129526,324.79806722789715
1303.6334012459934,316.9953653023096
329.94805375509077,729.4332635898112
461.84058249032404,-380.2367102022196
-326.9382559062556,41.504536920664435
772.3506580572199,3.8487082783625017
615.7540941416465,556.9727063063011
-163.1810816448122,983.2583126936593
667.8801437871504,-84.0390517019449
-189.68389830381605,48.333869451204144
597.9113509098062,531.745749232231
551.3584080912387,-28.03920287052091
1044.0975918908764,161.4000041077178
499.18407459016674,8.299883809304797
534.5049021634884,-270.40959112060756
284.2011668118805,-38.29285563550368
752.30210759543,360.3603222488338
749.0520961873459,-261.9921141921168
993.5169395606658,-147.51354865906202
251.93216266666906,10.138029406098667
911.941279268513,-340.0042919562127
860.6358869827104,-120.9183594276476
251.85611632188238,-13.753014555364771
774.7820733988839,370.3971994268478
345.58277634482704,-699.1478874326967
447.0655322769128,-728.4527493670947
633.2957296804964,580.637763514554
789.1418463233723,19.488361653265606
-164.5122031291553,1139.434782227637
767.4755697477239,-533.4581467173033
1027.3677817056782,155.645050818124
523.2685182039467,-275.43101702537444
503.11778446234433,-190.01718337769103
1082.8075038667607,399.3112683539562
-50.732485885971364,249.48180205882707
-285.3299747645953,546.4625475616673
684.2190415241618,-40.70192433142943
1009.1262225975621,-141.10174177436537
334.07709056056365,474.5752414329408
431.0654613124886,871.7336030214472
10.449930146483865,-68.90223310101159
691.7499673597769,81.09708965827237
322.59861593769784,824.3437962746217
1184.6887456981226,92.82550581791024
770.9269960937745,-11.210608684151598
769.2484094998542,-0.5750608457672516
782.8493654317095,-301.9120974824259
1049.1960507262497,125.99174749913186
1044.49434053714,189.24101551802087
1131.0417925780248,417.85883546542846
290.74676684747953,-68.53657759915745
531.238003099117,419.5300169189387
677.8343121048489,-63.73226136648351
-188.29963551113298,150.9147934803205
397.1180620599811,920.8206930810449
854.1377809864497,474.2216945975847
529.136812065659,32.54825633930289
-156.46918000820423,12.336554709827558
740.9118958890258,185.3250584154211
-217.3432194482367,33.971203578529355
382.5906438513638,925.6605580141124
-38.74315679535913,872.4380037878775
304.0956672613656,-555.103644374322
814.6940626900285,227.2957825114049
434.9073962495791,-180.78356281270155
974.331986936911,135.4611645512391
822.238241516089,568.9790153708864
747.7004126861641,439.05099074744317
656.5538577040929,593.959365883476
368.8972481186203,-364.23448058760926
-198.3982230934047,-0.9642987912584107
862.325780360423,429.84007717952295
658.39488806584,-27.137638656288278
1017.5560572497102,-140.72490051497167
453.12534662661227,716.4132358161717
37.80292840454354,55.01310705342505
-210.75868763893692,1079.3268495881143
739.8540519201309,175.5506585280643
360.1636675948072,-599.6402573236732
388.1359931670566,934.1917554380035
429.2658613357238,-677.272830147429
-224.35149447152688,12.10249290824429
416.09919900118865,-102.48563939060396
-324.80665019183874,3.495123574645614
1144.257740383597,415.44782626601074
663.8161710476286,-22.18859290896898
401.12679763457794,937.9773473244546
352.01105899557115,793.2320804564192
440.82202484426625,-70.69976044597351
1164.2681573646958,315.06375806662106
-239.65902642277172,1146.2954267256334
687.341635746611,338.29733459413313
483.5474915362656,168.13413773183134
666.11459407935,131.50946195804505
-297.05117852016167,9.362572008195722
407.3539440736453,-700.2286495446616
762.8877200173928,198.37931506253128
511.08189396775236,-614.6819043279183
-298.4064735759126,39.107374926519945
577.335057261212,229.6932724277667
471.948477934629,533.687070953286
404.6677477539826,915.0876499341123
1029.3270385169494,-144.7477635307311
303.9623860359743,-69.24619643440383
1021.05304492178,152.24095954026103
-216.34731012133264,486.78738865373583
620.0267009471479,-176.3346295360315
119.40695742848177,187.99484348962446
660.4875524487067,553.8624821699627
316.8492336456443,425.56160495479526
464.5656785432286,442.7062235501899
574.1216405405064,287.54997735539376
-272.9553137280284,-3.640040827059859
220.63910390738098,631.7552409100007
598.2450300244236,615.6212980904858
848.8307360516992,-77.47139882711569
-183.43485475202368,84.74013429812103
293.9606514964559,764.5405102961654
891.6061931254732,-332.97160042981847
117.3737234086183,6.945769144683293
-212.51802064041254,1150.171840971274
686.3111188654932,164.99853434930915
704.4364446458499,349.15704402259587
290.1219966023838,111.34206899109941
1040.7315409196121,96.66042836263829
-166.603069232085,338.08066590854656
718.3798804008527,224.54397802853225
385.59777557333626,-655.9471454917399
780.7294263992526,-5.2007442153886405
793.965302600873,25.074730657521172
169.09331844456563,199.75971104582544
393.39451190845745,961.1283933297015
1369.459581514764,258.056982103816
400.71000670903703,419.3620184396864
-5.687780299837415,830.9508653771762
453.9264816065114,-102.61093338274115
823.8221871898161,-346.0136410220505
437.3415079289954,-725.4325869129831
-318.1234962481636,14.699218188416292
652.3906599340113,-345.94287851475224
988.9343132028675,-124.71356283489075
428.47560740840646,829.8753175725432
306.49298065254106,205.37238747604928
910.870264348889,-358.14996274670636
1040.5130400427772,215.24948606139964
-16.325130340723945,205.92902371273013
1004.1917289379248,361.6917940599389
713.748954561441,122.68411625277946
584.2958591874617,-28.934079791924116
313.0719384833289,13.908238909948741
596.4849128878132,501.884512276004
555.1472943227907,473.96727893928073
333.6715793098549,811.8369026809594
-307.63090326825505,7.843318878582006
259.4114117863672,-127.58865205975323
952.1193098511972,100.89999286881465
-146.37226539776248,1119.4991885107615
431.3171838440955,865.4466207856607
379.4608689829485,-734.1740732293599
904.635473322038,-307.21644235810544
933.9344019758372,671.8437287210934
868.6542431105064,110.68093741602443
-142.8007848309266,399.7419369307353
399.4292050992943,102.91064139224126
-490.3634406462795,95.50275194434505
52.474544404512976,721.2385594695692
201.53967070934758,97.11074474012769
-1.4424150235135977,65.35146994056657
580.9695115728708,-383.57193946804284
212.18307910112273,203.12155333517387
553.8313335064661,231.94733120589692
-267.5120251651594,113.9592763996169
861.2598482940795,-292.96439527534574
749.6303755864581,195.07021126823642
837.0910204397512,405.21586246393787
719.7940937748695,284.56992196504956
236.93720286892668,179.6226899456645
239.65928212394238,-117.347393365683
-155.59141811024745,1140.6417875062482
579.1735809634906,-295.6911721750989
885.4325109037711,-367.2787959925505
209.02471497437233,354.5513436954336
959.0808063367681,658.0064628860498
-236.83804797906848,1084.0245890023111
-263.6888452976042,-291.101860188049
-308.8132687746826,556.0023138840166
1104.488803232146,308.76816634419356
424.50041919650874,669.4118976857936
-41.97412328376393,101.11525337694243
606.7611869002438,582.3632700196633
724.1402247605012,-446.52490195196737
909.2401912415954,114.0739749900625
892.1642272509172,435.5558534935777
941.6728894603779,713.8702657661676
391.9700984664759,-683.5395320614875
-297.6841785714613,550.5817524736398
1242.596209584893,313.1601749763445
335.6807770666832,-785.8603692998738
411.7563079055115,681.8680456109963
359.61884394983593,236.97894858520513
719.1109808547036,-638.9912629442069
298.41856183681574,202.9307264920322
1047.1437058975189,138.6443089309573
831.7685763600575,-359.113558515542
-217.00214598821688,1082.4599437598201
311.3313888163314,-338.6884197562348
-235.051951322005,355.7208820550035
1292.2655214399242,122.05767052439576
514.3640409530498,204.40408615673707
704.9495915512732,341.12453855875276
906.8947027275501,443.058438400494
-269.31590596692473,-306.6223451132494
906.7787160791939,-340.0966984962956
940.0148168066805,673.5012875579117
-302.9209746542926,546.3557602823711
560.9055072514124,-305.2497033588796
359.89299358677334,237.02924809463738
468.6862555811548,485.92595194354027
722.3824846234241,-444.17426416656684
1036.3778496879006,128.24985895999214
576.6059333102129,-144.97317490983792
235.39632229437245,33.99641148281463
273.9222090053303,-302.82792005426734
523.290900116143,-316.18060338403654
387.624793556054,-625.5443756317795
752.9785576064332,201.90627554318823
-193.06490276374328,-164.6352860876085
491.19091497527927,619.9494696986146
-241.89758734144112,352.8936211711299
-278.10110027657356,555.9643305548454
-0.6092988302304174,-0.01746968664646209
277.70064795047165,-627.7326251330552
1188.3710818060995,413.7073114787993
388.09746766911417,523.4687115259434
948.1313854976587,87.48124309440139
640.3404277130229,-205.4755837384267
230.71826543820018,60.010759625493705
662.7409479688527,186.25769118157854
1227.773178130148,311.9897095182882
497.1543137303801,51.67333526789522
558.4737450324498,-323.06930856800443
872.9928090935657,368.46119635376994
44.14962718108932,89.90571106063858
732.0218517058214,181.27893780115102
335.4766226939691,-755.1283642538808
1039.6189610880033,429.9743466306135
1194.0183976396308,197.23622537051764
-263.0455573198446,518.4972331163315
549.0327686471462,-429.112787596808
-18.451065687868287,133.67018728770933
-55.62949870920894,119.15400452830494
621.4906394803351,585.5977411331053
833.8770387033226,-318.8753812383466
233.25097497766467,157.24871312173445
713.2417839720262,-446.86276528815637
476.29111895072333,-687.1047514959943
-272.09360537276524,-303.5224341844629
-139.03935782303478,1098.547636912703
909.8089591675506,336.4382005298099
376.8499344602451,-69.00785452838883
357.38091102207744,-635.2816056132369
-203.37621247633652,487.1996127213083
1173.4750214302069,225.4613116302137
925.7693688219222,47.697215858590255
769.2110372036801,543.6653971015533
572.0069647437662,478.65104892792795
435.8388975329027,-326.5008795218031
370.30034290717356,501.3649941052348
950.4279176656931,377.18126294984603
618.8572400218177,542.044667513596
778.9929696861807,-340.22843869363925
-302.18941106636623,461.0321447224587
175.37234224686475,158.2006831334594
527.441765721785,-256.8735508243562
874.9537269764708,-294.8562413774755
-447.14108967049947,112.70765754144317
487.08390998927985,-813.0026153766221
-232.08809057381035,-155.41897947775556
464.2990987939452,-93.34572514620403
1372.599645420593,244.89174444961424
382.6655189403639,218.13472962149726
673.0412798480683,266.6797087707251
-142.0088561334927,1133.4521366692354
548.020749405115,-727.4618782931152
532.8261189103046,387.1265244187545
75.03249301592385,354.5128534360724
784.7553808073668,398.1615959193669
438.8898078281878,-167.29006719470192
608.7858450709699,-18.203603121719414
-115.33014270891861,492.8179814172758
549.60495209361,-283.84298132440523
325.5806515011476,-802.9767856792322
-24.545886075014714,837.8288343711863
-117.6328925289201,21.885670982208058
-244.30977638499007,113.27192933484923
570.9540279052864,-325.7583435004645
871.1059776068016,-333.92921550524187
787.4560337663861,-455.7432382473878
548.46568546591,-267.1522719858416
390.53033906599944,518.8722114125502
172.0999628332737,188.03064068445218
645.8067520907748,594.2810625897587
327.3346776662258,-261.03831084765704
638.8067763487855,365.7296127728896
790.4123438741134,158.4535424360801
548.1291499990097,-770.1431218616029
546.6763373907525,-333.53477464422343
-237.58850294821363,-271.65919649173816
657.9985521769784,525.0000198004508
563.6304347292557,-821.8549701787041
533.6988106396085,-198.78609495764906
714.3266139177463,-167.30196880124663
610.623240538298,-392.38636003641
836.019364265903,546.134954157432
872.5462134653078,134.23323635758763
361.28235452925577,-310.9099597812246
794.7073139382893,-302.53864140415976
-173.91984786697608,1050.0298895488165
252.3360079254976,171.4313156687781
-268.2511012643613,-5.195442548671353
387.9360664555184,-729.4781308093724
-103.70328224360922,459.5114111769497
499.4869782277496,-360.7527633480242
-255.6511283766007,-215.7323907465079
255.80917544773888,-673.8673903564439
264.6024396742627,218.42637662828665
347.16953225765144,941.8479529962539
344.59200856907233,-760.5484465053057
543.4813947745529,-230.84579773362333
247.42085481302115,178.2427889320037
862.0529531374998,-252.11627149883796
