x,y
304.10719997269825,-298.5441456553665
332.4260833891116,112.83593923929445
171.400299224837,-374.86360587450145
280.01618463635594,25.76497432971475
197.40814039579914,-95.70605322128695
-53.35983190205491,164.33039481776007
164.78782287639237,-22.055043508336013
4.939057121649075,-436.10093681320683
122.55759804639636,-404.95946483484687
432.79297341338156,-427.13860074212005
333.6205663291143,151.56209635687526
161.05732093281972,-430.1362762126334
38.79134114331496,-343.727903714761
66.73059666024817,-596.7708196701078
299.3252945289288,282.20081765664435
94.87286004741067,-461.07589873256603
-322.20346621439,-55.80624288270797
423.58695633676035,-390.8093578565591
202.5303615744624,-96.80683466851754
-71.0236048920124,-46.92809282302583
293.6209322702174,-308.79899454065225
278.6663683252962,67.57652849106945
268.36385826849374,243.46390053057374
193.96446100176394,4.433855604235766
112.217328969816,-449.7917794827125
-11.978598839634941,-469.3577907202916
-45.389401665957514,163.79766310368188
160.24826428941375,-84.83204073824852
95.28391781885219,125.33818284954275
57.7543181816679,26.58959770314252
74.20753560039495,-599.4343878569289
-228.28025705603423,-216.77516743138278
137.9514457563758,-501.96354304956077
193.61129312970834,-218.0905191940003
419.54948112211036,-394.94865149669613
61.495683511667636,-529.0610743368793
10.186792778036187,-405.0534578944581
356.9899726283344,-336.2211392741732
-59.1538572509739,-181.8223755590239
380.5845323472314,167.08443245770633
232.541639682833,13.105998756173356
158.24565432085564,-57.49556889713054
-30.131064672690147,-463.9738309611893
-32.44782150750797,159.51364911713375
356.8706651318097,-330.9749790931143
118.26247803832293,-430.79979266272545
83.33235998966809,-177.39360579931494
-233.27782034891268,-32.95554823929698
295.05288464954396,92.59722513317037
80.14525660902393,-349.66015653232205
72.37245545979661,-594.7729878258889
-286.26798680497984,-38.94565957188839
-189.06473065816752,-210.7191086258754
133.3832120526813,-495.1522899060043
152.12722951672663,-412.08812381090456
-222.11103220821303,-191.5470467196524
63.75583552350789,15.946906229619808
365.55830406801215,-374.9535091303472
291.5040298213111,-364.3980225935062
94.50769616891165,149.546064693922
305.0489757933114,85.83311998592644
-5.260224760520842,72.91041632900175
382.20151369543487,173.8932148425271
-91.76458773688698,-153.88726013665897
-3.183709564244709,-447.3189867810852
-39.346725800559646,129.18224715645528
-36.870728153801245,173.33803539532002
94.9342316468444,-536.9120456834345
25.85629150608279,-474.3249077512574
430.64695739672857,-436.0470516097365
238.24523679474802,237.24506777437858
122.44023813599482,-433.9035836330286
358.0500500434178,133.61362865990583
-209.03973338878714,-225.18995112752498
108.51330604101996,-139.46425272790827
-295.95468458337905,-25.562412214947617
-118.79672879411618,-221.1367073961788
288.5104106696475,-375.0878426667771
28.240815144278677,130.6395444820456
-10.247349128133962,-443.9532130749516
57.35835957831502,-530.8314702117199
127.22642839556796,-436.2329105837918
263.8551247039059,202.30721795180284
-28.651981097479652,115.08092796694069
358.86942097337993,100.02468673160233
388.09264237486536,107.20349610999152
25.758828960900434,-147.04797417406112
407.46659547571085,-393.7145080730063
297.20521546820635,-368.82932956613536
-162.03576836249638,-216.39953089821154
-333.2198256203037,-49.641836627361656
-21.58611840768122,-456.6038351679752
31.819892668500792,123.35507520225545
-105.37642817794395,-159.59985930514708
74.57525142117092,-550.3107623344783
119.6691264503317,-446.0605851464978
-23.457730516416728,148.07483305224616
262.4923139231931,219.622693494302
49.961191190457136,-460.16450877191176
274.2515206183137,-64.29141294277666
-53.28620607121477,144.9129644372611
33.07165440031733,65.9672085793376
192.84384655007557,-8.106294245377685
298.573903091865,-235.306108060599
108.13860824797132,-146.36341758019006
-74.98341805557477,-195.01754924188995
291.19877297570986,-322.74309438251186
-198.162633896799,-215.40620594378544
76.69501112161673,-80.7556690301603
353.69830972096526,156.1522259167574
278.99685187773014,153.32307375055
328.1996464574689,95.57795577322389
-336.40567521891114,-57.169568492593044
-22.62012657097762,-445.4650930548703
71.8422682266545,-564.5886005506152
310.96788057283464,-423.055461015949
-68.8090877829008,-420.10811044658055
260.1856359365312,172.58722348563964
-56.34780176599576,155.87954484081524
-20.14818608693492,52.943835906224706
96.62236529413796,-181.7334959427557
27.964227802738158,143.32060498122448
412.5667659186124,-420.4694145564612
132.3922622147907,-392.28763491212976
-92.39232131819237,-184.1821605688561
-104.98508441910148,-221.9117620053103
-215.90340047033885,-218.44071811297667
180.48444827985807,-93.59690679732988
373.34264824815995,181.83242537613427
323.72752621587045,85.16494507069409
219.04342692697273,223.52864353463886
31.854547432748767,-329.7888387129282
-40.104581722411794,159.2318995601468
-336.32641393508385,-35.13303567262385
77.45184807824215,-564.9176110959929
-4.146708406050073,-399.3464295931011
146.57736190287224,243.38169870433498
-96.95680605411965,88.05722809555529
323.5491630437181,-272.0939360214588
207.83186079694414,-246.2526143589016
63.39871549857021,47.153949078199226
293.4104033329414,265.78594440034016
176.7478100239931,-11.607574937177969
-168.29913322069237,-198.56204107865827
180.63698143087763,-347.1324438350322
225.3123523602211,232.7876417138712
-342.83842845548276,-55.744421484459835
-33.844776534154725,-473.3639534694647
-106.55285433965233,-94.57055021222872
386.90982276648685,145.499877614556
65.68198432786303,-516.0239064831376
-74.05427185115627,-422.3460834527685
47.43550661163958,-440.42159277055765
114.97606673555018,-491.10513657473155
-93.7041955753994,92.0208276280537
303.25168861933463,100.21728369118276
-170.8162567455202,-195.93507795856132
255.56497562344762,58.98384965611228
46.487796322129654,-253.25204497836432
181.85052142658301,-314.84831991802616
-325.5885696798856,-27.533140862137042
-288.2311455195768,-68.05468035829571
271.1208749771815,264.54821373733006
53.86008902001666,-522.0973001679139
211.13136583306814,197.13887820454872
-57.54882165033568,149.65074492504152
-62.73291567069485,-434.7816267718208
125.79313814363995,-448.63112213852395
153.3932718673014,0.39916702907277596
123.29487923014862,-481.57901196118917
82.55211367000229,-549.1057050141861
135.7550651897749,-431.6144900652259
67.15640970550379,29.793972437056496
100.33017819970729,-46.89842685063037
-158.11154696710736,-194.12808121003548
258.5057105313327,42.16351244486984
402.0651643496722,-373.0169258436391
251.90880878521926,32.653289700078204
-43.58113573027574,-89.57625365536612
105.21778370877135,-159.8985611594825
108.83555285557013,20.427133303923533
301.3333009363204,-294.65874573135375
165.8616881114981,-408.5944397629847
-41.899763954962964,-478.720112206679
53.89129903142488,-563.4107224266188
118.07643628500502,-415.2606884762925
294.9610488023538,193.91887767122037
-98.37894776313507,-188.62266996062394
-67.43331185760039,-416.09460691747455
-102.10105812643624,84.95814597274662
235.1635699527393,1.712600859372962
-231.05776695040396,-210.72388643011814
-56.63631529299484,-83.92516706733926
-338.5897911287062,-23.549873926690577
75.19313269379863,-269.3286158231131
103.43507147537932,-280.71318983721153
25.507324302609437,-245.63922401608482
57.7097843722943,-551.6555706967513
356.01595417816986,184.23883033238533
-79.90598640058647,-429.27780785070007
434.15324113395025,-431.6929522991469
188.39346530809536,-56.30409237518464
-102.23312838793633,90.86678782392718
-41.45689093120051,31.95972927854227
191.46978552802463,-143.33053025615038
-238.5000710905088,-202.63986418468514
-55.3020409934024,-67.09919236695285
14.159599770299913,-135.18003986468975
-286.4939112572947,-87.9876243756243
-350.38873100684,-18.11340831373146
31.795597936814737,-155.3428812451845
-55.83955472302992,140.52679146448554
301.5891564098799,-330.0264491098651
-94.62261184992819,-58.50942568658681
-86.66390067232322,-436.87648788403675
337.43780126278443,171.35495921313338
387.71916016979753,-395.58586546228264
141.8064195334011,-338.437370399935
-33.386907899364125,140.76676347887658
-170.5883767294218,-243.99125114383182
-196.61802897567904,-228.83058088838783
114.09133666736739,-499.77506990590547
347.0530650017764,144.39452035437884
10.651473844476648,-83.47906903841267
-321.41344594586013,-86.37632110757313
-348.4911846193341,-11.884275547452397
41.421289694819684,-242.68968997006408
258.42362813810627,70.6904325242442
309.0526036948314,-324.5192298088544
284.6926272768406,190.01549783144307
345.5388371967458,187.35338031896893
200.49282809730514,-72.83108547006042
-79.33045963592161,75.19273052692041
-72.67101033069004,-76.24792032281866
-257.81641481158573,-85.21001062080171
-347.1239765427641,-22.970339235913162
38.50017378441236,-208.74802489178242
138.09739887842102,-463.5133392131932
21.06124022832307,-495.03152210026286
326.4217129665741,130.79723566521037
268.11320175769134,272.79635000421
-203.23549169264638,-19.088718195767107
289.41307114460665,-299.85758213328165
317.02523119974694,-433.8804737663385
-82.31272625119438,61.72022524325952
-225.51434137007575,-235.63296272075513
10.645323013277133,-77.26246709902276
-93.09262330406203,-64.27710764027462
-283.82013126725155,-84.42198690145442
-343.09575951891145,-17.172908172978733
261.60746005858033,18.43693715017215
50.462878255011795,-210.35378323397626
131.08176498349692,-442.46592334119805
164.34691690598544,-387.1058463559913
43.08053700872449,-360.37223687503166
221.07765490202522,240.05532713671096
327.7455546109686,145.20529647218055
-195.10417872874106,-31.18557938995533
279.7068737912935,-296.2705832741489
29.601012722392042,-497.0269004569499
-46.677807111543785,158.12461720464952
-211.0339987312976,-41.028699673616956
243.37444913421643,208.07099698832843
76.14344822213405,-225.4288018307187
241.72239044632025,234.06678913420868
325.73199479181096,-458.54231232302607
-227.2974991290489,-226.35555941678595
-2.7147847689062776,-78.82158641429989
-312.02846099986414,-86.37824321962223
271.41666580617994,27.33449102455238
137.10887440347202,238.3136740507016
60.40878730030594,-191.62949808676302
78.35194059838608,36.288832022734425
-35.88328747566938,-129.86177914057643
137.74275044140302,-459.27604411950455
-361.36231801234965,-16.40744554592732
349.6700095763469,193.13833428166348
13.46369175890757,-516.2281413357991
217.93123221147965,-141.22950409332074
97.96055767354295,-541.0863173447055
309.80898347688594,-460.1947330447045
-221.2109394396813,-231.43094254604804
-65.18880866606733,-90.18812742253355
-259.51422453224916,-79.90224219636562
-30.02003219995836,166.11024034930932
-72.50603839173662,-202.2924826802555
362.5212817336015,172.56844592643898
229.26221428638547,274.82868301072915
335.1423140164742,125.80456331259
-53.92044221359534,-79.48579216420747
322.6938214802747,-473.5219830934061
-254.19889162429052,-80.83496587751507
360.73944921205435,138.53982719139614
13.45306245402618,-178.7914218271538
258.4925664401963,150.11623636870553
156.64227703287082,-402.74415485243185
-60.42475764410712,-201.55614784589667
-21.830013771180376,-451.99489640819496
-48.12562679148765,-128.27427180321575
233.64720467998515,275.77540900641674
279.59948805450165,49.67667366791769
-51.27403946319411,-75.13253320642369
305.8257167756423,-471.3823962775784
-293.7552367202558,-67.05545716586109
388.12731951273935,-382.80582505086977
-211.39322949494328,-211.96078669512676
155.18011036695776,-393.0657924964891
100.97542633609167,-258.0916925899418
170.4468858732523,-171.3878334971039
265.00698365924916,29.692047437357626
207.5233625844833,247.75117166858365
315.636590414995,126.93766225214333
315.02012790600077,-457.55927108403597
-233.92401821672382,-234.86402232807205
392.7655731713092,105.37646563371945
142.95422744949178,-398.8450337937633
-65.0861639917494,-205.2125923506657
-231.69311463030806,-80.92766177136615
-306.8369699468355,-86.20066237172993
175.7530429449598,-176.0612935904078
300.9870716268763,208.16868022277507
309.32980377281353,107.54200339966343
320.95793918962715,127.58177613538062
-74.74319770889966,-410.50461889646436
304.3870926480493,-465.7146991610819
24.399187778967917,-313.44248739083287
158.04911998790368,-397.59716922204655
406.6007732894719,113.70432510505096
-56.720802630403995,-207.67918087942064
-325.52890793236196,-88.97755520182974
-0.1337175166238735,-413.2176877240005
204.8041099260337,-321.0140789171082
191.9043245530685,-174.2205291101486
-60.08574079474897,-423.0631052526322
-235.90613875763003,-224.7689498931103
152.26620677139002,-398.33680690475
84.8581211017397,-397.6588768150274
-68.29934871785895,-196.5443594801401
-338.8185248255374,-95.07925868858366
323.28676154683086,-477.2844988866557
-21.973501490720437,-415.06933702496775
-66.95040045660281,-426.3059176614507
8.849045620764112,-527.2434880783575
119.19897299663756,-421.3675488641755
-227.18467522566448,-248.86171314730652
-348.1340506449472,-79.05246553324105
42.93108992591364,-295.9083278284186
-95.17730518549364,-441.09759563251714
88.00338800556756,69.12840711968877
373.10233278456263,-393.9244158516103
113.34642142293771,-409.3279196782619
-68.93536372899133,-441.25448725088535
40.40040708591034,-389.4350957876474
20.7136620780154,-513.1345293223332
-25.34140229447351,158.8357733932293
145.18598850175695,-186.24520250321387
146.53795682350318,-402.1508453407138
-216.77289221019612,-202.57475307725153
-348.4598889687245,-82.94845792468422
88.26002241174199,-166.85656664992402
322.7989443706511,-466.19212853820346
-90.29783517310592,-444.2026658708274
-72.18170322530074,-435.1186955492139
18.73928538344314,-521.0087981589688
141.94803079863766,233.01358783223986
-32.30001363015538,-92.64944460129826
-53.23997262279245,134.00192293629433
-198.41036337766786,-250.9444800426211
157.74637997319422,-315.4076474534785
367.07816674679077,197.25577181557514
-315.9717793885654,-67.11393517390279
177.0920224469086,-388.8864839018344
-84.15660593125884,-115.36293422131655
83.35796459277027,147.07493361377294
-72.33455063559958,-446.3969062871096
179.77233377768138,-291.90325032179675
211.46548794295296,-82.69934288729064
-34.687591395522134,-90.52780439450785
120.00643186501911,-332.53706121045843
-306.76260170111755,-91.21322027670897
4.847285603881632,-529.4775594265052
277.1107714108998,-415.45026829757484
-18.248702348556794,-480.64756111575906
279.5197521246626,-56.09089038786409
207.31308436786748,237.35148178630223
182.6459122194607,-2.1421740373337097
131.1882882957536,-190.02184629618372
-33.35064116987928,-97.55116860966399
181.85167083184024,-170.52071468976877
22.218297397807262,-292.08370442641547
104.70274985388858,-300.34504700568937
11.3989182637985,-532.3298123864095
-20.355310428396937,-136.24186649911343
281.0618985502069,-60.63597072161349
-43.846195991125335,124.93781065055639
47.46424532749524,-91.92180188136417
-81.05436038270211,-441.1541279418252
61.555066431786805,-183.86796110413982
203.06466984032093,-340.3490599286065
126.09631888929356,-4.1996389267142735
-25.29469503282206,-99.10302670856575
-138.9198619402751,-214.50751308764848
252.38445715213257,261.3262023366659
329.7420658336285,-478.37599448150786
219.4737691552072,-81.2923385495419
-361.33429639164166,-85.1464777733001
96.4646330270923,-373.14725490395796
209.36002802823833,-312.93218974037063
119.00521851861843,-404.85239648536276
-34.01638752571881,-74.06044889792271
312.7118352716087,-290.8543291614163
-36.0794212771676,120.58246886742005
-360.6973268276933,-90.43772561595958
180.9722977333828,-138.86868420567436
182.40238379199008,154.21908398583327
124.77779907727806,-150.6605791473415
218.872119067956,-332.3800260804838
111.11014905856966,-395.17784946483084
-1.4031179800867934,-130.5709338165208
320.01310061382753,-291.3076887149538
279.22578961524204,256.9558434313105
97.86459031894519,-422.65413439112524
-62.1142443421071,138.4385207675426
273.47758403742375,-485.13379562457874
138.36901209192027,-422.1399623703865
-348.5386931702174,-95.27953771275914
1.126042723564928,-390.40291968847026
128.70596776993355,-143.37861831418408
203.51104593972536,-309.21000696184063
150.75026497516888,-504.22417283155534
-24.726153334007012,-131.9015277658279
69.0354742969423,-169.00024321804057
197.88651642532542,188.7472742276686
318.3238476130265,-286.4480468708884
286.3584466253882,270.21725206691394
-68.14501241598066,159.08986221042673
86.54207569868224,-323.5826371548242
83.4661845807004,24.09084404655005
-345.00266296491804,-95.92037159139907
68.1393230028747,-407.448477822716
242.61678076354414,27.464223788927008
140.19051307756064,-109.42184811844511
78.79269087732018,-200.51183004997844
216.95249714004987,-340.33044496825926
-184.25894802844311,-234.5608553700699
147.14472615022638,-512.9000680139665
-17.67317312594718,-128.84611217579584
2.9130735559371184,-543.5173927057826
203.85975994450897,-80.51052815285763
201.2430244215188,249.96382918839814
242.14347688034007,196.23374904876016
-70.14868585255778,154.02594839977374
101.14507637126698,-400.38351703482783
60.609763323407606,-359.7777109192053
-92.91867985334612,-52.8655222221239
323.15125902881846,-284.52506365918873
227.6766454811189,-339.2662033169178
-234.13446760669183,-245.96400153022628
164.38840855440387,-507.3152882326328
-15.40230267073281,-473.9935439273438
127.54515146959454,-426.0237390878663
-23.155368568347814,-89.38465238476807
222.82878013712985,106.8971860254566
88.65055180853558,40.45976703131019
-161.03570799852437,-224.4013519211612
21.711368200207847,-388.1232094709587
260.35629228341224,227.20334960260183
269.6769378193701,-56.541423531868034
328.4859486233277,-484.30040335942186
-84.39524460004756,-49.88092491169034
231.44573860128972,225.71943371407363
198.11163993767894,-77.76678224782339
-273.9321319612141,-79.43771041913132
-314.68504074812694,-98.73965712196633
141.6868318011165,-363.3773465251229
-24.853382040934257,-483.20789380326823
-70.65794825262518,-95.01456593198485
-22.992005890250535,-80.91493571360073
132.31770106090872,248.84347143580118
-236.093732631886,-250.47459690819596
97.60508842381884,25.246173143089482
-81.74165958037582,-448.1523135137266
16.004431213313843,-392.38918343977946
223.26700415224246,249.00534133184357
134.02423339792946,-469.1521160980668
103.26360522008729,-394.84449830063875
251.5338118873394,-191.91353587400553
84.15442461614204,-210.05933004715186
143.3217338031292,-415.4666284147617
322.6418320178815,-485.84675735916704
-100.44169053353323,-50.5705742359578
186.7917353321355,199.8875800268258
210.63851830423872,-71.46269606051355
-196.0879357521066,-23.13599957283627
-333.33982953609893,-78.61408343263943
229.80302969494144,-344.4916392633687
-10.865678590487223,-463.7884455312676
106.14531304863412,-417.9434461054317
-38.09999404367282,-108.30376393184028
-34.84361313284508,-81.27131616431288
148.8135716821512,275.6542817947642
-229.50138774383177,-252.97284399809226
84.92219452747179,6.822982260209177
16.703582529067646,-384.9383667650291
328.2572172167904,-489.66857372739827
-88.64853416944163,-57.565495850585826
119.29847164232278,-497.5570695686174
105.55866247339598,-350.2034851421842
56.03133047633174,-543.3984572463197
12.850145701225019,-274.5087563052657
-322.0550684678636,-81.83901172598355
41.06438407524077,-128.79605326545015
224.13784671809572,-331.80321167254834
-27.72198098639569,-469.4627944265685
37.11879688583409,142.22062366536906
90.78249834157587,46.88792952672615
155.1401967930025,259.1322194365913
1.2867798173213894,-400.0241482656161
175.88500202454495,-99.86034812045929
247.76366394838556,225.09345197695333
337.49501431483003,-480.2325016940497
-80.19999027732129,-51.29969953583551
346.8862646640017,-292.11466110008047
-74.49170591462273,-112.98577232542648
-312.31298833103085,-79.43077847184784
139.40450761989237,-391.41138479201425
220.88002924032486,-343.69840271354155
235.23005595870882,-340.60806775108944
126.16539230048508,-500.2667547382996
-31.902119109830753,-481.65700287267805
117.91253320520033,166.85088526337503
157.3484940224663,280.0286525057206
-32.18679657615174,-420.5535539589427
195.02529499155048,-90.48198114688145
129.79290452419835,-379.4633296898306
214.9950498829141,201.95135265174042
148.95912938631747,-418.0035624257736
58.57262997003047,-538.5832231284601
-334.8025194274485,-87.91500733840616
135.74819741200076,-449.7584093438636
236.46428777335095,-334.9386695783192
235.9740764511953,-350.1038256184892
-25.150257005327063,-477.10047120472046
105.77861404040894,-482.32245891987077
240.5586588654505,246.41959281594418
156.87776885674177,284.84912107248954
194.2452595018119,-86.91819190000533
152.5114671996848,-367.8978240562037
33.599212516366975,-380.2704025636487
318.8807093926828,-473.0672551639255
120.22046766048268,-385.78415992441603
-31.388020808477226,-68.7031741480277
98.19562532798246,-378.8103196152454
26.381202033749656,-130.48902673750334
-205.205246442109,-35.95339715070582
-348.67251081746076,-88.84614446738075
172.44179676216262,-428.09090574995713
52.107090094762796,-55.41238917150751
128.62787711273646,257.73529447864746
134.79349191597643,-524.21818926273
236.44809752195908,208.75744779549257
182.93362415103059,-504.2296927295213
179.20729327469644,-72.52700629023391
114.03183842898342,-386.99698936247665
21.451407566701274,-527.8687365046746
35.17293662985425,-338.13323066811273
-64.53105263710268,-196.91875287713393
115.73049352309985,-364.7947641021657
-9.621449328430817,-129.4936779078565
235.0792007083927,33.93710568705305
180.46350684079434,229.2338228175063
8.254787043265152,-122.2367652381868
224.1838015652746,224.21379432428392
191.97418051183195,-505.154742728124
114.39444175695076,-322.8508343362178
-76.96895603303543,-441.9622749817445
112.39557209700746,-199.43884614098073
216.88490552146774,-322.1898606220887
-20.02182878935794,125.16243573821514
97.48424281242585,-371.4381300241862
107.25577805540186,-376.835237427448
