x,y
-248.00697400570732,-186.92385873714477
-170.92631219906792,126.79707620611643
483.96987671382993,-25.432172144017
919.3202602369352,629.8301239801579
1126.164549315094,398.03626206959626
106.96033295539272,383.41100495170906
559.8137709871306,-285.38144487583776
425.15432662232325,-116.69177780920089
717.8912108393309,500.47395843529034
434.4362114890904,-221.64360495312164
527.9829092337886,1050.6863598527382
512.4808017298064,260.4764125907448
415.9815966191965,-424.80185558279834
-271.77933061067336,-170.67598917223884
-421.23473989725716,-6.538549660814365
285.73635667947974,-387.12439876599797
-359.72378506535625,11.192505994568982
419.814242490624,-80.72578460294234
188.64254694459473,391.0919414420147
-278.8496327911229,418.9807053145578
-95.67301776487383,9.354658190080913
911.549747041814,595.6614675728675
-96.25748038791801,347.06607148550387
563.7286274217284,129.4029421001534
-212.315324934592,996.041199646327
-247.322866360626,-173.02408551539168
188.73083566785613,361.08910436026565
-111.99099646331081,842.3573468520005
286.6583019638031,-367.93596647571735
-274.06985371561836,185.8829518627465
-98.70032708346767,120.01738757542465
-22.00272927941492,149.70487537300167
116.32486079343396,371.45498291237277
1077.0051757647157,387.8474811736699
-156.36406269319167,355.59319290210095
513.2375156113261,-162.82869850810607
-125.07908919035906,890.3637048268181
-250.164596483173,-31.580473199003052
-115.79656468030647,-37.829540026921066
112.30846510250998,337.0191763076764
656.4206755245506,650.6447346052543
873.2832339050472,510.8197358474227
51.16681640861343,651.6507153512686
-408.3364487087671,4.07418196209194
286.47564024268326,-397.10006816291207
-148.47415400684386,88.09126573620519
657.8758408671306,-15.780086639578862
116.67084524552521,331.7537614602776
372.140530891504,265.23040911097553
1109.5015107313518,392.7644768357848
-193.5663317105215,-140.23206063529457
266.1310178282709,39.66043971546716
-432.5701656742635,-56.67916711880861
529.7660034811076,-27.77108097424207
549.7047084443182,637.7081125727041
399.72313508559864,386.52888166483456
180.73129781831364,70.38862618737994
-281.7073235762132,-191.93840843696015
-407.68244456797765,-5.615625440061665
-12.003828326415857,307.39308353267694
545.126743031329,-482.19094788861815
476.2133421571067,-23.42898959314643
623.5349047648348,636.7975557464238
772.6344870202968,295.54678945763936
-224.1352689380989,-117.63243790237578
-391.385287329523,10.426188915210629
653.6955480862857,8.570596594651102
671.162356659163,524.1712458968387
-206.5960478451481,995.5895839640177
680.7192995996202,-344.3470644429876
142.51856081974987,359.9504688026763
400.74574530572494,-197.37468214740542
-98.56086431340786,327.8417734168038
261.92629514544126,19.622300465815083
-91.45951350195942,181.28749284126062
504.6537304122132,775.0713263560807
188.66859312570168,373.3776173065237
671.5952575086537,-377.24860197288655
423.00137575348174,156.54172500129548
527.606065081371,254.26315752430617
307.38234040435765,292.1173761048303
-385.82703426212356,218.21169223753526
-402.2950168262469,-2.749683950775525
278.2941292608856,27.039730043441754
508.7482582710359,775.0338676067994
-89.69296462833816,125.26431748358523
-185.07910640305235,994.0473351497798
372.04362492394375,390.7164457667216
-218.03920497944802,-105.79395868017251
-114.47428618382368,169.98764686494852
-245.49391511503674,-152.3272236269676
475.6060452185553,-13.725719974311469
887.1915855143316,400.34879051985365
739.6865397850221,-18.30080563770941
-151.20718001091262,993.0215923040322
626.8310739014444,-317.6897976142521
348.518963458153,-8.79690206852623
-311.7304137806023,25.988056841969858
407.5239416618666,34.07874233356421
-394.8919474713111,-7.734581814936023
282.26964719990207,434.6648784787898
-117.36216953564512,172.94805331794086
487.24934817718645,-127.3486305413079
-306.5114605964888,280.3692732972496
809.3986935346703,14.3884135903144
-177.74503612075137,990.0688029297468
608.4010743051767,-288.39174888226336
-100.63473511168549,18.116595316923874
168.62947622884474,356.326076326429
40.507612803468795,127.58559654880364
489.3521991274385,55.311041117954005
-146.79404757218063,155.97769875785883
-268.35649117732254,-163.53341770625283
920.3571369563947,600.5043363457594
696.8700853078086,17.503121190520076
623.3788370269833,155.1774017856763
622.3040138660311,72.94952658408792
106.41180240003702,-116.4171346475253
170.76470461784174,281.16033419684175
-356.0527536869868,-7.977426808594445
409.9162842123093,536.4903783208467
-102.74677490596318,190.46479595257546
-62.417172940616226,450.790047206743
402.78212890610257,457.22309843802327
461.5074312753382,-203.83786361369306
-217.86471605586016,-118.9072825939223
-254.36658836467063,-153.21423217712234
-387.14461455683033,-10.42542438958413
-295.3629769717176,273.7298379567818
981.2983894139369,300.6515918871424
561.3093570474882,73.79575325051506
500.61810656620116,19.89624516073338
64.45616792362411,216.2902793309937
475.0467963275402,-126.31263453052794
427.413968484212,574.2933907282281
-250.06955800245578,-158.37977188300312
-425.1611104286816,-16.863394586622924
-1.537613920142108,-68.54505008266284
-403.42474130377445,8.694366559042049
-113.81943651116123,451.2809397548866
151.43286885016698,-70.08604883227964
-280.8307261663554,-141.7362731737706
-91.32841692156309,-91.89177102654166
680.5961507233449,-115.76556026860025
479.55680992667476,150.65810279403502
-221.46730384839685,-108.41819893533943
126.20903323548835,392.87059503600574
883.0686398303939,554.1118430851482
971.2449752350199,328.92253947830153
-272.26694430022616,-166.05058923100975
381.1575395011776,822.3633015681528
-152.14619009617005,905.1557897349062
-5.495519404762832,444.94154341170923
151.4844491461317,438.7760700118029
536.6134751716528,268.13654245499623
-256.7076525508604,-183.15278526606272
179.9169587868653,164.26010141827473
-92.20322102238173,445.03999116676073
566.4547117236351,237.01105245608628
5.52477364228085,-145.28121507050773
425.05100395547646,426.2227944728721
663.6711363339806,360.4925789032421
-291.0084943701383,-135.45026047733074
905.8841881099587,253.56233672445197
494.7695649447004,-136.7504604943761
896.1999552159319,616.201214098889
3.3644173245764155,-132.80405783374846
494.7316062083558,89.59596136676811
846.8189634361811,418.06891630298014
336.2249166579952,218.41993557542116
-243.496067485124,-166.0900439734749
-396.9176679117802,104.68538170711429
-0.3427185041986126,409.2899840874517
529.5190051011111,298.50108798772015
752.1268453916351,-150.735604317394
196.51916244754204,-238.23271784817194
512.6014753896834,-175.77192506765326
-130.8447148358306,890.5363613668662
-205.92044216911103,989.9246798965861
886.3897225333839,563.1384538286832
688.3101256741596,-146.1091594553631
982.2114945543701,321.02726660273123
310.4652912671643,498.2306361364275
295.0557561251571,195.4839861979066
762.5991905400874,-148.90698234917343
71.14666506578993,78.09171468956318
-91.61645853224944,962.0757782525163
-115.0009037306572,572.5933622168125
-105.4532494273709,406.72914789470246
971.9765333501921,360.0828550061366
-75.95372144514454,-117.3387724325778
-211.12160300948,1003.415212604291
525.4126520949568,-170.368745131005
318.5490991141255,379.86476819255057
-382.88983947516596,-23.92703254199429
-55.177427768814596,487.52591579916685
556.0874252676177,509.51793149652536
-149.57886443351566,947.8847526189908
-375.3337147507255,-8.848815803615494
-393.499528561276,0.2115949037157439
408.1777791631603,263.00071222288346
959.8372266542382,380.3844516652358
-174.40973811991987,974.0385473832606
49.54181221471683,284.66321962496727
907.6847877769824,580.2279382066605
-221.49825359467343,41.39399891208028
827.4126996565303,590.9980276092247
75.20144915417089,33.03818703380754
377.48190058905436,81.76772409258587
562.636243371153,-45.96840628433459
327.12808943914854,407.15609030880967
-181.51418435944393,386.98017794653236
-345.5557722921183,3.2565631896500697
479.6805907208583,209.8883588878084
-360.0281838567471,203.37969464808307
286.73814004677126,-129.71980507052498
159.67892671606742,280.4792904048528
335.0971195868754,432.77130169654714
-229.55000699827383,78.08311402991124
-191.3308556584768,425.43599950130323
734.909301047924,634.3613183177838
-203.58369288784695,80.42058211682628
539.1016164692827,-523.8118877430466
925.5586945934024,549.2598270476913
394.6288747498039,-162.7170946911671
274.13277094349564,216.81330695805892
139.90452290138484,254.37553880607214
-161.576777841801,978.6121521066417
476.1712638644531,195.37944286940026
-166.3397504562281,360.23993434189
526.0520449674159,-151.3050336313098
625.112699036315,653.3838851978812
-267.1225042956497,29.77202465857063
-294.4854817203428,9.726014646387236
0.8918477007316408,775.0701212629924
467.76560131320986,-547.5625667941289
-324.51852583522873,36.210506600626644
711.6338220751201,664.465668760623
520.6389101864746,176.48999219107353
570.8697945397752,-173.4518581938479
519.861474303212,-224.7176223635631
164.65411754555188,317.7828588027017
330.20062146232584,419.0354590361647
492.3881319362407,-232.4895432291364
519.7289084733502,-499.2059410305099
807.0172358137904,359.44009966012374
-441.88246324733836,-15.837191296056712
599.8039931385413,-101.97035567114172
252.62340154969513,-86.27594669255134
432.004355828376,-134.33887254042804
672.0239801531535,-136.00949034507795
498.9731588310553,-296.84768753639065
476.22177979224654,-81.65606299825478
59.16645804685447,303.8407240829539
472.5499106207439,-98.4106496095833
808.0428217676715,-7.906864815876968
-120.61863375440434,-55.91300577690094
523.2098163066349,-181.4957396177382
451.74885852478053,-560.6786039470351
109.69161435217718,241.03275557422216
-195.9792596352147,1000.3000321788822
-421.23482256693546,6.072279287826644
-432.01096907556155,-25.990374408243742
-469.98213633411535,-19.624361945932527
562.8353602090957,-3.362640408924786
-194.55766902322986,247.8997246921266
259.1598327486602,156.6903637692449
720.0362096499887,-94.61189819413883
884.5413794113558,396.2660582749764
835.5031780009839,19.62026273460571
320.52326718559385,424.78342918749667
-144.9509370353957,939.9954191064046
-221.86212635669352,1018.0950691100655
-469.6795056535546,-31.326402569588414
267.65880102985244,-245.3355156195912
460.16036131388717,-98.54269760086471
522.9569150182814,-316.89733312633626
479.41941990562634,-92.34527487435577
289.9390739565254,-90.58294570686635
474.0147078018109,295.5472495484214
150.12711324387607,300.34958135268226
329.89191252572806,160.4505869223318
-167.23020493021858,945.7508885394224
717.465798863938,177.57495595554687
157.0563380785896,366.08803614968946
442.089135466105,-107.58052232993725
314.2197457282795,-109.21097888219377
878.6893235835308,623.4112146407687
637.1084816522217,-48.791495642030085
89.23548684196183,310.96118215476423
466.1106099614284,-87.25218315305564
-118.17380480271136,856.1093496039133
-134.7106838253494,-42.8156348272174
1107.748072180391,419.0236721836176
731.1126075856698,30.179966947982024
402.95972412814615,-195.06922124642693
436.47832820009967,-159.22237363745398
-196.54037758389336,263.1526699452178
527.2498497088956,391.66900751016067
580.1792088020612,144.5031455220825
154.00874375387642,19.67330822748577
915.8406495918691,608.3569591999989
-442.75456352119267,-7.1805720709459155
488.4648107451405,-328.30228603551785
106.9339843802014,291.33254255372134
89.71044180498762,352.98505590167963
814.3079808135217,150.9196968279456
-198.36337693762056,991.2577299841856
-19.61737261379433,21.21199975137096
129.69924787530604,152.52353640163278
334.62983797671205,-185.41704708590436
308.6843564932342,403.3303644261446
579.5646207277345,42.93988346155684
502.29414040235434,203.7921370889215
278.6738174039525,-234.18870718260854
481.00488555206044,-510.6373679831447
86.97360402707459,261.0606335967357
-259.49603002475953,150.86596418964444
-171.28607828066572,1012.4063860353496
417.34928256144616,-359.0517939271127
616.8915229496389,-206.438127394542
880.9957071573018,527.4308878728258
443.7729555805043,-568.2538151364307
438.6353138515228,-160.5309390209095
-103.85693692314942,342.89070297980885
-95.8055712545333,923.2274427327238
446.37924886016475,-144.8868428094593
696.1062603565665,550.4751853058563
492.14818101884964,-90.6613482099859
-89.55507298756211,547.601682367214
520.0246494222401,-21.436496650143464
-121.37235908322208,348.27891968824673
448.0149071841602,-71.74563713849473
106.84177763760226,374.79395633404584
910.1733307363164,629.0827839114658
464.4292155912577,-519.4157376126403
100.70900296754164,325.29195799085596
-18.549414429379883,-38.83515398504426
-290.30248388032635,-180.79290509755643
-139.25244940107203,118.07929171557019
-255.59235439267746,81.92046675928445
783.0337538721292,-603.639656366589
353.9960564201841,-206.225473161884
392.1658560341343,-195.61748976670071
84.79710429264306,341.11585767705384
-181.44713696217968,956.7651605518322
562.8778811056106,653.8723039389524
456.3240641568995,-168.7856293105453
157.54504401831352,252.26538485110572
439.85792205987514,-123.66864152302496
75.81009430620345,237.87027092953747
-421.18398234876787,0.9874945715305559
75.58540345497453,371.6182434486645
684.6574641112189,-270.3106294135452
-182.024040730935,1002.150323588242
776.4574059268267,-606.4727638102098
951.6080090865375,428.7550426447337
548.3531338065259,27.426103802377906
-321.69752723722956,8.15230447952191
-191.53559325654635,1042.3761863481327
602.3836563275452,626.6691834553665
776.4574059268267,-606.4727638102098
477.0642893827514,-148.57206349686504
830.6377952721086,498.8834935312249
499.2473327830804,-280.35998066342165
524.4512009521656,-79.6331648756759
-367.72230148837025,304.0655265732001
644.6906714838436,8.547442113412483
228.5050933462147,273.42363463417263
783.0337538721292,-603.639656366589
425.0178979805287,-592.3823012517754
539.91225187969,-126.84872242707989
554.0399313559783,27.483924031338063
521.9403160134356,267.90824516050435
504.2071769875802,-280.84637394648126
-129.52929684665747,972.5514829761008
-272.32698559978513,-190.60707989901414
547.025999779099,-229.18276187904098
456.42911592313794,-80.46409866378538
678.2995621802789,490.52460131293606
343.12543610664704,82.32860255376652
464.0639145663,-598.9144984353112
638.6637702891957,636.2585806624434
937.29015097028,534.6123140294355
1112.731960750271,408.11689888433796
135.05478379460828,358.37778725532166
-217.89615948774704,1011.6839770158205
-250.74669877517175,-146.81560790523756
101.40406585401978,205.28739836888428
788.7391172954635,-154.26609909093358
-281.1560262419076,77.93068707667322
524.4913331413705,-69.87309133157436
-352.82917683042854,294.1607188610387
545.9125718282779,303.89194653204635
130.03141734468122,-140.8773981785653
269.4318199457185,-271.4549547486285
280.1668766917964,-43.7463292217302
749.239211885055,57.69941627254837
429.5084456698159,-564.6726765287173
443.10238961152214,-283.0426458635281
705.3884279151566,-331.125029909217
523.1763795126756,1056.6582927838467
-265.4582359879669,-200.70162503194416
285.2154433010289,311.7381335672962
-215.1997511258674,356.0988082879025
512.3749534834749,-299.41271039598575
461.4812110106413,-84.11655828469836
115.82779687101572,236.62192063432997
509.9553744010306,103.14896717666426
172.07150083547498,-164.3849549185937
916.7918813644569,620.796136780728
-22.3458247327912,719.0905586438888
947.2957925605914,432.3927267277362
480.133046283692,-568.8521614495554
204.5949026769766,392.1513204690143
-264.44700037259474,-192.41230638914888
-136.45831515371975,470.6120049336883
451.08869241746197,-190.83074101901354
494.37142785766764,71.13623995314602
533.9458319928449,480.3592620725504
109.90722889392931,309.31605993287985
294.11482245512644,-204.10878331303155
863.1733299170002,-107.3651630994181
801.0851343371945,-14.597241539281825
441.82128737519076,-634.5246810290301
1121.7762763946384,419.6957725185314
-229.3845768557311,-121.65446233726645
440.0387903437333,-241.21735613489864
101.80869256969504,401.46616507094944
-109.64408598079521,-136.2949118281208
592.289514806862,234.54469678544032
558.4598145107287,-184.97097811103822
99.91446983257046,316.3539942623477
258.60876670484214,138.41414062032223
474.74091601445537,-691.7654431716913
397.736878170016,-100.03725895392631
52.71425816150389,51.37004926026204
882.97226740484,-98.70525471389638
509.4428440869919,-322.64880558914643
1172.4304219437965,407.3388941976945
-60.117511002412016,866.2392846914003
466.9365815157474,-263.8851018022762
145.88522867607296,564.5665935031637
-133.90659935027296,-135.45789321912227
-141.54214749295002,307.30630926107256
414.47615065037775,-275.29089679850625
708.2354575687106,-78.45531770901499
-92.10837695754176,442.204998918107
-270.6893152223377,111.31901715031717
170.23308940204143,390.9622806785273
121.67711431068696,315.48014496487025
444.2106401410384,-661.1785181975422
470.7752354888887,113.51546912932405
345.7166184130114,-39.09597619174071
779.8677361482611,-5.319433073247899
-138.3206996113201,1010.8875045736384
139.1272199447105,568.7731439589336
617.616045964037,607.6568198373343
-102.06915971010612,253.91727170164125
-115.66070454761535,472.15321871353467
-211.15912173494252,180.70647656619846
546.1069825543162,21.133394596064125
520.3211048540549,-42.34478618986444
577.6529220736152,25.085183129833087
398.1321022583037,-110.85560112433642
506.26684542281475,406.30651298054386
1078.3373605142008,382.3838332342034
430.5203713724176,203.87865910944154
860.0949594743427,38.66698164035646
472.20950265082905,-652.2633628688727
759.5736256000037,495.65637516891934
446.2340681025279,-244.79695990158325
963.8798147801459,490.733681233136
-118.05085185303336,507.43021438849115
-292.15119194748564,114.13964829142347
-342.97081807049926,293.0251198247729
83.38439724777376,221.22072240403307
465.37053250042845,1047.6967720005975
98.67312984077154,311.70615789404957
881.3066459745916,356.8471541322403
470.3315817383263,-666.235686818241
-65.48639321691877,-152.01752843899877
368.6996506196813,484.2947558315124
162.38542267403213,202.20993721888377
559.2541287356978,330.9369525242946
-151.8750907887459,517.1318604121759
-211.1591211588072,180.70648128710664
527.1511431057044,-47.899143908582865
630.7688310334765,-335.181610818625
201.31247869538484,308.6551801661665
806.6863957582713,301.8915336527426
634.0144728273607,598.3752251220474
621.1695662453169,581.9236706241084
870.6990298712764,-46.045449106307416
88.35982146355626,322.83236612392494
465.0912488368185,-635.752126538546
1089.6800457973447,385.087473256757
543.875342095824,874.4137668044838
390.0245251464204,-131.38278029524406
443.6733962597111,-257.96257299947797
-180.82887781791237,986.6679076863365
555.3403173791531,278.16356662827053
489.386670960275,-277.32957929990647
-173.14013647564994,501.2043730365107
390.11474578926624,-533.264901533464
426.860660060544,197.17278588928644
468.37919591938623,-652.722894313069
-122.71790441617662,-170.6115839635491
225.42875444066044,-288.0113403457026
756.4908000005962,240.0187895040666
644.6798641449601,-82.84578750548513
820.5758788315273,82.50672596289316
429.40559929842846,-273.79910233241935
450.3787316425104,-667.7623853555325
473.3624084562811,-319.31420335191524
102.70629591163818,535.0276944570747
606.04707083971,-22.79981982701316
516.2536564716664,247.90215366187167
436.3676609189651,-629.7887396812438
414.4454354096665,-140.2799708876051
953.5701930424473,295.9370141200265
840.6937311401479,38.20204206268765
-84.692263636415,332.2345935690803
422.99749946535064,-291.7420071943832
649.3326688224638,657.6831130783123
318.6887245278333,-411.3338769994995
-181.09494705322726,519.9554315495513
142.35140167402625,-276.2361631862343
551.7791638697325,464.9319122523663
332.52791925814967,-44.402242841281065
773.009165642139,-41.294459955199414
444.0277210539827,619.431572501094
544.5401985121623,287.74576110153026
462.889553522329,-622.4279860014746
-171.3504578302758,-181.1732686506299
535.479420286563,-62.575973820271315
910.3955906499042,398.06256241672395
866.3531108988667,97.34362148600465
134.98765584004383,591.6486497780785
-77.93016588974801,767.2665429958108
135.5951096746116,305.69866388680407
537.2586998747469,469.5164878057059
88.29344228924788,316.6419616898258
899.5385964683605,405.1056163279747
422.6716655253963,-60.31710494351416
402.752242492528,579.7998466522971
408.2653984088492,-85.55359807818947
44.897204288098834,334.0689429420642
994.4669678744245,270.8369415275895
1078.5431440363484,360.94596879974097
-164.96834429453975,111.93453303870271
789.774554807118,22.06435194452221
-30.061596979588604,315.0386834257371
-159.89033461725398,-186.35162898146814
-281.4044259740541,-46.15433895486554
264.2143413790639,-297.2178036057522
901.7006089496718,425.1005804796307
828.29011725975,-32.16571713232466
344.17713786162784,314.87637734429796
138.22597600960617,592.368507192174
174.230202203953,468.05490450283145
80.72126392386762,411.96901907411706
480.4671518530375,-310.1746197180305
661.5052962997421,-71.84018201091529
-299.3732939323752,79.0841635797666
-211.159119917317,180.70649047986478
455.8890342859019,-663.5374757209403
542.9046476168056,-404.93689776489
404.9431513205342,-100.82692215671037
343.34940578766054,-121.43442389373728
545.3882103516202,357.34539806101907
891.0160237189923,423.98075356583803
833.4046863441145,-34.04858905970694
354.84096915314115,321.4640906950243
491.0234369445318,-138.62247955458415
-39.96617713967424,398.03425991661584
259.81123468938443,346.010183541772
426.3273623183045,586.7890743675092
-130.32531466445238,8.196952385871917
133.15754396731083,600.1972372149908
472.5845260366549,-645.7822110434352
954.6433283625812,281.6610172530581
930.6930555312238,325.14501625243116
539.5862796567773,375.45549404393756
892.4812754692875,432.88333516726186
842.7331455206163,-20.063429745277404
-385.72107248245504,-14.162789156005106
-155.15107260118592,995.3752278232919
-379.6653919288483,-7.987725390103044
-84.73730800875481,417.93044933591057
142.59974548609617,411.38323117908624
128.654076801198,304.2487439916576
469.2157264958901,-675.753259241549
-159.27612703308128,512.9685622464709
73.08120217657739,407.85197043618797
397.7538717992041,582.5753979214481
-130.87766680838,4.00013537115923
106.40307787320387,42.37453771190101
-292.4941962800392,63.92211742183794
939.523305220589,424.2274697421249
417.46413687766255,-180.1239721697046
461.3787680349061,-592.8226707979935
967.6730369885954,289.2141638917275
542.8394438520817,297.02654476798165
516.6039667357539,-327.37377724520945
641.8955251481449,523.1835374382783
-194.43700337971956,958.4705104274797
181.82939113716793,291.08593868731947
-188.95587357097034,533.9608982508479
109.34524301005226,407.82014075265175
515.5101622251908,-46.58889415586388
-98.12769116598061,-117.64391937655715
826.6648762962038,42.25582648747368
125.44353415584023,-114.32510746442834
-241.17441374830182,-135.2113563266135
449.56613032814647,-664.9998683176051
-328.07005921944005,4.41105174371041
427.00586711326275,-291.6970303641476
467.8889131883788,-286.1187502148188
-132.18077915122976,1021.8908476782616
-166.37687510107244,532.723573157578
184.82503171192897,287.41250982098285
-146.01285563799462,474.7864470940591
412.38367223550836,83.09311240674285
-233.09337333687384,-126.04134138418083
308.59673826660503,-439.5207712877269
485.49568839523965,1044.0350228722612
899.8877773623,242.70681393279048
976.1036666962751,306.0022184408138
747.510630656184,337.8746742764259
880.5646332654037,494.25678832130615
559.5086473725166,307.8664284184717
599.5740101236959,315.877495485217
382.14439047854324,-221.28846340815844
495.9061082319128,-277.0502335199633
434.0371679844374,-608.6246894264127
-176.0950093002005,540.2626087623275
159.6236861707557,298.9279181226246
-139.8152714218296,488.57500190518346
112.96455218572851,-38.45583113432086
442.87955544743846,-288.2463844961734
41.686189178296054,33.418213553179676
711.2451544892078,553.6929760491641
-328.18062362463303,284.61724551853797
554.4850324576395,292.6401619962081
460.85655533285745,-614.4977176511178
504.365508079092,-226.18472591316026
5.055313143984403,-39.095189810936596
563.1938429979294,41.04969341330257
586.3290047077264,463.8601791419351
369.9067971480432,-267.5209674501851
-260.9829335781332,542.7517782249877
142.16111650962713,315.5008843819042
80.94152276179996,64.7893008818044
670.238962944702,-91.21733806530526
-46.169141889259095,83.15482627724275
1020.767674253972,297.2288941548307
821.1298199154038,181.1080837902466
778.2403265939843,378.6240831658854
472.8667735539707,262.98390872370777
618.5029122250221,-326.0044767471416
494.96710858507305,-286.1008592934987
472.3897778792564,-704.5649737036626
-176.17904909045302,570.7254595137416
159.17774111969783,481.26981079636664
-170.93965226047425,392.84974894491313
473.5875224360904,-273.71043046623004
575.6192808764949,464.5163956079829
-228.11503281905905,551.1125277084224
137.0911916861981,247.82576027420438
592.9404868459807,23.453611098385817
425.4471174579126,-140.9788811189643
60.033367588194515,41.213793294183276
1013.3662597826791,301.04205263451206
551.1743629286085,316.131502889197
84.70825642825956,351.4157468609215
458.5325991173435,-576.4622760799704
-193.84034557769533,560.5486104080793
323.48303308865917,434.64975280776395
-244.1068717260033,553.6793834677612
343.401583248637,558.7479354986691
-156.338730673681,1001.532483178807
387.4225080666535,626.4642555928398
433.42054988117746,-695.5315770691487
575.7151290571155,456.795061431471
245.4801703738137,-36.20897456770108
191.10524200078007,365.74575815053913
1015.9327752777557,340.764976731602
984.2834449732122,288.2322974576427
-171.70704327685783,1008.6221815472982
420.66975823272816,576.9489158342321
566.2997172062607,163.78957142965
245.67880410950698,-343.5594057337542
-231.9754227840254,546.9903853796825
470.5666727789665,37.160955367529645
892.9572829456539,427.7892233809516
566.8605061919922,554.0962008225625
691.5244981857338,242.83604909767837
548.8883978273537,364.67586300847535
258.42883245968073,196.07989280946393
773.8616160076512,-150.62436518281302
-143.97657459775436,1054.2511081466203
-58.01771372293932,758.1371452418023
370.02655750347435,540.9079839478693
529.9021566510141,-406.02558619996944
564.6179855742877,147.41457044900326
322.0793281036533,-429.1290954923213
285.72851665609977,376.62305789648053
-306.11573906659487,7.370368866350811
968.6975153437578,312.42097109269554
632.9673558334622,537.3544820430934
514.943023932895,-356.2306260006401
152.6762220880725,373.98425303703556
651.4797858151459,454.4460447445282
253.49013881777353,-275.74922329315416
883.5761768277026,266.7272563336638
483.9774050157606,1067.8620011124506
407.7642984723454,-529.9882022448444
882.8118202188505,584.9477190658455
563.2224582518205,151.50123115755278
665.1301753220854,471.82113334330796
658.7179662210816,558.3255129574768
1106.5908143607503,365.34450341499365
506.1491591235594,534.257242199958
501.98093127276326,-536.4999536595849
553.7703568566793,-227.15071430602842
468.95229785307845,16.76631725263525
388.1252993714242,-122.9513957962742
468.59165972037476,-757.8750301124545
314.524955888916,411.25913176860314
689.6360486699022,370.1170216799996
851.2716728149649,3.4270171618294594
559.3636098645637,150.3037478665084
480.71261337208335,-318.9233462338413
1018.7715779780266,277.3376621371146
618.2098825621138,-320.151846929825
189.2762769921593,601.1153240515082
741.5242648195688,606.0543477728859
-230.86686706230938,540.9220047808435
490.59639043359897,48.2419789311885
935.5471515760884,291.56744382643353
474.9452679118869,-160.55024726724136
534.11931178858,357.9714533779625
374.0608874277201,216.16940248578675
485.3636027674688,31.72439198410008
438.7849710944213,-654.7330321669073
-187.06214421717524,1018.4795947105428
124.95097042585479,542.7652107644527
7.2850661922980215,432.2050765427727
830.9092664865266,452.85230439868997
310.6611571096307,416.490006744725
255.19200664868143,310.1269501915862
567.0719809975985,101.2322312756824
988.8207336312013,315.5475740252646
597.6382288708892,465.9681126767076
509.7927087371432,719.6347611351483
-19.42392937266928,74.33060232621328
1000.7525602641946,270.5704077364065
573.6234641975543,-617.2999833049533
-156.90941187943955,518.1428642619101
625.0371085789352,199.35208861359135
524.9221465354922,21.316558588711146
109.49180678290861,350.13430138200255
357.942045186894,560.0099008232411
415.43117212141345,-616.6900353884458
216.11383168188473,119.15424712708989
-125.75258214711116,369.2602035387506
604.9279200104352,388.0359592727277
241.29412633583888,306.0696371586872
586.7308733320319,127.0731686651388
735.3340227049655,603.202453973196
563.8355551537369,-594.4229158572618
502.9835915813273,926.1755251799506
529.3362842018471,232.2150151367315
354.124260758882,1031.4494746262887
417.00150794715915,477.08241922906547
79.88217032013722,109.48835065461421
673.213002839461,-85.44768664359876
967.1337433084752,262.9628836143413
487.8245133665271,-705.5297351369685
489.73658040188485,-221.29445565944124
308.8623309831358,425.15380995045564
418.1406655175418,47.43508911413853
261.1681457046163,336.218222184435
942.5908324894743,634.0961624030043
364.2583523508309,179.61182086531193
1045.6899506390378,344.1697841846814
-165.7289860381772,997.9170786184955
275.05012892744855,50.74425576316564
605.1333473487554,396.39286134786516
568.3549589060581,359.4937669792057
685.1283104348776,234.86818767051864
1144.1134812860212,403.6628765401011
130.80308153321386,-61.46397155144843
478.4910855149329,-729.7374273866723
460.8537621205661,885.1572329464079
272.8104563438911,180.8833625762061
581.0482551528023,-623.8429145188068
884.2765291103372,287.9178854762654
426.51780058826506,596.6255729992516
551.32136136338,154.94317675257898
94.89085864422631,136.32966833002968
456.5713600044918,471.5989638403666
638.4694625226198,425.0719325406562
130.07904710234303,227.485274089064
167.83023691750574,-4.106572099704054
474.913924557516,-765.3582317632699
-228.40368047629917,1012.7861486138667
-422.921408022478,188.0999026524667
622.1174386053035,630.007745978462
990.9045407159107,294.8924321464936
399.5541414827043,606.5711300754539
117.30310499539054,4.567041141808874
638.8537633681677,504.3291992982551
147.12765339891521,568.7181084020348
352.97732319851133,-48.143149489483584
122.8784027079437,-58.6823152966478
478.52399258478573,-718.3627128156759
117.13260065048387,543.6917186778904
-297.2682909999086,-13.490123212547704
388.07297269173944,1101.3823205353822
557.8639846177396,136.04489093429729
540.0576164685499,96.74180226609401
492.5595583094873,-404.1273897129005
464.0066856788453,-656.10870499713
1047.7577462082395,358.1640551254429
652.976549664114,297.45632980951507
916.5475523062305,250.89211723741658
-135.07643356804044,982.686229172922
464.1892494707839,-195.35036641571662
307.7134908640419,432.2384977725385
-348.55876663393974,33.49181440851175
511.1333943912377,199.1315263172581
438.05974096591524,227.4192034922304
758.06858595616,603.7013735805132
98.26815046289984,-82.40636181232186
8.911752989982629,125.78493815244558
-175.66474974263468,520.5448018389638
562.9292519757348,544.8996540987364
1055.7203453411303,353.082750538421
912.8479266625375,359.632508319084
411.8197128886144,599.2029441235078
973.2135044129931,294.4603904063201
282.3388858611711,-426.52122259462686
670.8740860548357,-250.96762120796535
517.9806001227627,-227.63872104602234
402.92454102574,-285.09764719535997
