x,y
500.91828211790386,71.02272010751034
271.6473539500032,-24.654261037687487
332.0381904515027,-289.5160200403006
249.9343239580787,-148.64371785666992
603.5465921381763,-392.5892524856605
292.2622958912622,-370.38759251238355
326.2851070898934,-450.1434443304009
21.9163534606,25.807467461457698
334.212847003317,-178.59683668147824
754.5190780205435,-263.9911628176129
525.4301021780667,-331.44458577968726
478.09756603338195,-431.2599931650091
489.1268061101366,332.61986449836536
277.23660404339,-434.0506452648748
386.60112753849114,-320.08463988303987
599.9399570743934,-211.59368445574611
316.08932640466764,213.6835978826837
624.673872215164,-477.75541295205664
698.5075582921281,-273.9772160719621
258.76322208387563,-545.4742902583458
-221.91079018426615,-175.13608146385332
456.5411211312372,-385.82999827273676
388.77921117281335,174.55905688411949
538.2641544885959,346.73363409334377
489.69585287059874,340.20664594048424
252.22105125010197,-639.8346390823571
219.49568029777492,-104.96233463990329
664.3837279289652,-200.76505485386267
649.2820115789049,-440.21329727609765
119.66185778248666,81.21840423108641
523.2662787328322,78.17479028177137
386.7511672761081,67.02257135038668
225.30037130139857,110.06077169555003
444.62695122708084,-39.49993627086046
676.6642452050701,303.2683914019671
707.7287824314978,-276.71384296315637
223.19780069610795,66.56640490656338
689.7326765971302,298.23320749660587
452.3074023424573,-67.83966784120707
528.1560311631464,312.694581484085
422.5384634952692,-439.00461114134157
457.6567335666793,-355.5453107062336
237.40098449317435,-136.68636868403667
-238.44092295070325,212.7629219165582
646.2315769780471,-448.63661407929396
319.6917702443455,48.62393906484654
586.786162704719,77.46845742626017
679.7459479762209,269.23059816636913
-180.7209907746142,-160.07427368860644
676.030257338949,388.75529270130863
396.4655270976199,63.77857244757057
585.0280550679208,-203.73017496938385
281.7569243788213,-340.7499563791457
286.11049551182765,-616.9129300769526
253.72170265724833,-197.10454782390002
306.78543293516464,-364.6405722133627
110.28336943810982,-108.08097725852512
364.57775006122404,-377.05825268742217
595.4801425213514,150.76652365039556
598.3021472823503,-421.6747044565895
425.15708230591537,50.393765557036836
-209.74298101405014,-178.0333573718418
453.6293098331037,-382.70191422761224
683.0757092555536,279.0460054615174
278.58105436966486,-411.36600725995277
-32.511223781371726,47.59285425311998
557.0587567820463,189.10130353773127
-118.19815566336916,295.8679624399436
141.6961878451439,-250.63525202540634
620.5198419885922,46.76476021385506
-175.90837082017592,-154.89686605059333
277.06540438106316,253.61276552531484
-103.4051000609079,93.60420011142834
472.19141908462916,-351.64758632584034
416.990710999258,-342.1900911698195
509.7671313542727,407.11359034254383
658.3628557595123,348.8540612720492
352.21462789983747,69.67031135806796
643.348131625384,182.08682056200036
-72.4748802418936,243.0777669638759
611.0675280633869,77.24513545318305
386.51125067379866,54.72963812397629
-175.90837082017592,-154.89686605059333
745.5130992776423,-275.600066472681
-188.90164323273098,-89.49562608589795
380.4802000641951,301.8920045183538
415.1391380940449,6.340247333109217
446.31873347225815,-354.63038644253794
522.5785422995029,326.9848835964429
291.2376545109928,-582.5248365905195
48.27377690717636,196.17962515653448
247.04134777974113,-275.9210300488627
654.2403586446487,353.56843973076104
276.33101948876896,-439.5643587615512
490.9502862271574,90.67670406540341
365.5369449226571,296.05576600049704
412.54043728479655,13.772358719368361
652.7552548943887,183.43637348603252
402.9816325496198,-415.23095328389803
343.14731727803286,-376.9750648645132
-34.80794663745209,36.83751287022448
545.0235540844607,-162.18579664663451
240.61465347515764,-182.04807101194987
434.27354947326705,-300.0206599538006
652.4887220800429,-355.7791044988371
-144.40783810950472,391.23914627754976
574.8734891516805,408.49337492473035
329.6623901404326,-319.8276328504939
624.3345195297486,77.47857951815652
61.492356910477454,-86.52649854132264
570.7728110394331,124.35429259264212
620.3195214220162,-480.69066609028556
656.2407028012592,-187.99231298166978
582.4557622470966,-241.54091346395168
577.1372020325142,377.2737683924575
581.2938453345907,-394.8616024835091
-104.82462934476514,97.33561671005243
230.6331942352466,71.65104931728683
444.1294699421464,-399.35733779055084
542.0971181120493,171.43515000650544
611.7085843301134,-195.57729979720827
773.3628589515648,-306.7573487649499
547.729470813339,313.08732948423034
-180.30410539162625,-143.91789199061083
122.10413153203734,-121.55345054305856
612.9060897134178,-407.23631231750824
406.12827209984266,142.22239239047295
591.1924687816239,-432.9055457481114
430.0709108730872,-95.11452257803182
440.3338105324064,86.49060650893291
645.4304030995256,172.26851235490324
11.747547231186585,24.06593731125016
640.3981644687223,238.2098228539522
597.1929643662605,428.207646246598
235.67259144125728,106.21739571940512
588.984732341051,-213.30590838549372
676.3409559731388,-170.91830366216496
761.5349133022584,336.2964056266847
351.5242522875823,-152.36600008848112
240.04537600192248,50.63148247619465
369.9586605535416,-333.42944561381717
-24.1977318246506,5.328938566521373
411.9702360332205,126.20962443411754
399.3853883424795,-301.9489786385663
267.8476844336954,-652.782764399207
-104.56151662213802,168.1023946274182
583.3928915745487,-431.4883191918722
488.007452045178,105.7742456717015
324.45428142175757,-351.49925489458514
12.073371269610746,28.871649034484662
642.8272454827448,234.79521317581114
-68.82316759250061,263.8897410311481
426.57665412087954,-371.4787084116665
750.3010542241311,-297.7318139305303
748.9524803637577,256.54357782591205
45.79292459812047,-69.72592093808433
664.3083452480315,259.4707720751056
703.1234030056715,-175.7123347637511
425.49349465393215,-400.9165835292014
681.6737224772774,-268.12001021535355
-56.76915456006111,75.5708522417201
599.3007661778558,-444.69797063239304
526.4066995965889,-399.665595882765
269.6326453970362,-553.1322681318595
-63.731270167361124,268.880446086372
259.6523789567623,-1.614672810283072
756.0805129415144,-311.0230429846553
-143.0375867670737,301.3562041797479
604.129813797745,153.51874477971538
396.4950536253133,-428.59426294158027
565.507076940942,-378.8789904088265
-57.72734013998946,81.76496825725401
595.3429650573645,-323.0571208716582
578.0421254055306,-445.47606845784435
263.9710189535164,11.029095620942133
-129.2112699480479,288.551070609495
717.254834276037,-288.84540250927785
366.6900160619795,-154.51702846517577
174.04678657877955,-249.03613865082696
354.4143704878873,-243.02485979891927
518.2583339312702,-195.00333136354686
604.6563011141494,-496.62702999909436
383.2942559289004,-389.06605971260274
-33.40498155530872,18.40383228663074
572.934992517599,237.73051898974833
641.118809022234,-355.75684940237045
298.7817716664722,69.58642819791065
-205.7422713039487,-102.30627345078817
418.12231800081094,-306.0993917129128
-107.7294790660344,277.95654836556764
513.743116177724,-319.4803602612075
-140.18049739327842,294.36045411453364
71.57037420751998,-114.25164170695574
149.90797537886937,-315.8674181848696
576.7080747588852,-476.51202658440894
-43.193388064830785,0.8429445273618037
215.61331169394714,-103.40480829633273
766.3309248003452,-256.98380655315793
570.8208482877724,-302.7966703450844
-22.781854230023466,165.12179479589614
713.5622755110836,-297.7251946380959
522.1048914275457,-501.4776344511386
288.4935054028176,-316.17161555271764
587.6394346102154,-334.0849001352771
478.6992843005014,-460.5907090461128
362.96296536574937,97.5262283090618
287.0055284011915,-122.55623016762301
253.5764323425851,-613.3066555695017
666.7094831815584,276.3038065490098
744.0292389693825,-269.663301761576
606.4256402420004,-431.1087062636225
772.315336946816,-251.07678756096226
254.20793068809786,-662.6106135823933
373.9403020703237,-231.2265583073186
72.02593759988433,-130.33283612473957
-92.148655747835,299.45867553549056
95.84557389376155,-127.23248896632569
537.3504140448015,-353.5323051841897
-106.71675380783529,58.76912020008515
551.627971610809,-278.9918898343928
525.1800679687698,-14.725882624276725
184.73160683814984,-244.87243966935864
184.33027914401595,-257.3345212591508
620.4585570863367,-501.8102291143109
490.88188952269405,-465.3602525190246
585.5026730989503,220.83981045559392
610.0679202480419,-422.95728413786316
422.91661394181637,110.52606282302952
241.03092713387065,-623.7162034462997
457.66357240152126,-250.62134258701406
423.8313243386446,-290.38840777793615
477.48152832372926,-345.3496222524725
606.2966910639125,-392.9964981441612
173.75841082758092,3.848418644682267
-98.1599552485045,299.12190907287004
-81.59303190516283,-75.24252097564914
116.79038192723226,-121.99915513704696
449.5315833973459,-413.1691195750593
575.0881844844795,303.2408980694374
625.1880150709287,148.33293818107106
335.97534400061863,-473.4395615503012
276.7974801363466,-20.36375575861649
308.49358193344347,-383.5922901200008
527.8827017594753,-388.9641568931437
473.4418208418217,42.76514120468431
607.0930849383392,-239.18023726888896
295.6467690714151,-268.04498071010613
257.87641375261376,-654.6563135875975
651.3193496578003,-232.69984996116955
-175.90122723493485,292.10924394667296
521.7074204954788,-298.0061832259601
-67.02329676916698,280.6428181263863
520.0469240555993,-334.81501819688077
428.36839123767123,-299.54686748671134
369.20309395421793,-385.593467155044
613.5637774544464,149.32254738796163
548.9207895719954,242.59855616294246
645.4699446439583,196.28016955817696
557.453190669149,-333.4634336104819
426.7150899444854,-395.10989497472025
491.3008237124034,80.73166285992214
174.19571623491967,-235.81215018709761
306.54436392938453,288.0162427251482
449.44056579771444,-427.0044800590007
161.04554558709378,53.77043765811815
467.477641731888,31.678746906532822
408.51965737961217,42.06212891072469
129.6208332693707,-114.85791299555058
326.5557166358498,9.134415059896163
-41.633861777604594,-43.36770246854834
274.7269442015304,-133.9626207879786
-97.37365682920819,258.81075376926134
400.5188565569403,-135.00169127521707
-124.48312672273082,313.1085428414903
378.80677471204183,555.7761655700625
598.355777414103,-416.1035037817577
566.3492122770307,132.98954701266587
627.678143279515,250.57806115966514
468.0406277224446,163.34835120726459
174.61654767839724,22.892306004127253
432.0978317181072,89.92347757414679
281.3543939664738,-648.5928436155899
540.6165141967217,-156.8764778864446
-115.9163319436256,373.02347818842964
-46.30663842230613,7.37093328418631
475.4367938720145,-449.05101096123246
591.6200671346492,-493.1635928199288
-19.660629270861328,274.59527193995694
295.2256725916783,-253.94170857570268
415.42840849780487,-220.06483197764175
196.83083686597675,116.86048614492171
-125.28294325676742,316.6348027629603
373.39951053873745,588.7694342191265
357.53153831992205,-412.150707946889
501.2478900676,-386.54936468488904
597.6847811207157,-290.99178381745963
582.1559467689239,-401.44959598227456
430.9006375729898,-170.37432320865102
634.5366736951928,-379.045468926046
731.5463776420605,-317.4778920812109
574.2841206120378,362.30491522048925
748.2761897777783,-248.7583241475888
252.3839957226865,-608.0666577225822
600.6189614827682,-48.367138472203294
595.2207658697869,-502.6294873278457
245.00866741977012,-568.9107396073931
364.4665195881884,305.32837827009075
257.44331817603114,170.8304999137033
645.3213479037023,-441.60933548609734
85.84440137443012,204.17945776546154
701.3127736333842,-284.1511971423394
624.7815363223438,-384.6311717592009
86.1153669746633,-121.1055761591648
327.99486893593263,40.09227955531127
-38.42838841264758,230.79936535265819
240.12508714572405,-651.6979320203374
222.87240186629467,-221.07146480128355
669.9158008736763,-286.73991550001693
-16.53119246015061,284.13232354526184
696.8918057648879,-172.88184419867488
370.9464236612731,311.9397819388597
369.83219248469027,507.2811706406075
663.787086207469,184.7909660612276
292.08934165265794,-548.9477471963617
626.3508960389701,-415.19570811209934
616.3549123577219,-414.3787976006679
626.0495214592094,-157.71075302152758
302.34579481310584,-281.605314877255
685.1368232243841,-289.37550585873527
-186.7152499429833,-158.69707514047295
-11.015720584225582,280.22461757894825
341.1131108482488,-341.5755969993979
325.7879979235905,-18.713036572874483
171.77906803924867,230.3793091382822
732.4487346201088,-278.7152138312083
621.6765323766087,-461.1919920749854
445.3689317116847,242.72101401046777
248.807767526878,3.5541002753437843
489.95922696331155,53.29527520188042
297.1928468908848,-282.2979429122807
288.30599582970916,-161.18870068958918
-250.81459353241476,141.43778096200282
602.9065051135327,435.1265548222342
129.77894441223245,-140.23463773833677
279.91992745473647,-331.5082672385307
383.63656646584445,-246.1204301813603
-175.1899754971444,103.00413540251385
292.6329270020463,-611.5665381040588
176.98787452504084,-252.37265621244387
-24.56674615600516,283.01973436680015
569.7185230444196,383.97312217786157
539.5101209788272,-523.2459687244635
318.5411026453999,-15.38849130280481
-11.35421668329935,175.25424262818328
557.3338318693235,166.85537888173744
-227.81776091190775,162.1613224618562
331.3546333061605,-481.6296096094534
-116.89776907635265,81.6619936968752
591.1036734320827,359.641700759105
-119.3481945922448,263.1881884995537
229.781078618846,235.30849998825198
622.0374180594355,-511.752260476003
621.5681442828819,-235.9280360790013
550.0713520531749,-510.1907775063504
510.6129124387636,207.6601151454835
267.4388671050543,-18.940657192479065
-183.13225538777235,179.79461391768194
-195.94693296920383,126.23881387499334
362.95580777904814,-319.2820969803884
-137.98252185942965,269.8938339506355
608.5300465523775,146.46205831790908
254.91670106546226,-73.68446085402942
203.20973443573953,332.2994881338844
287.4081530846492,-565.9235504173768
622.7892781868253,-152.97426155761275
366.6900160620084,-154.51702846519467
471.33914924405985,-408.34932409120563
414.8082327080593,40.77330984125143
-229.02091027134753,-179.0958433764079
-64.09118245387695,273.581951906902
292.7271453691095,-452.1804129959315
375.85339873625503,619.614969770826
622.0671376365101,-545.5287843389276
228.01606329623982,-121.49069683882215
538.6418668905361,181.39677640150902
-208.9607695622519,137.26592517034075
-123.23568219095927,340.96018932808755
216.18073731973536,321.38220605401966
541.7579731773953,-327.71470532360075
542.7690953688755,-346.0435459176826
503.85680478878527,-406.95987335728137
475.28607699782015,-17.130334763088737
245.92400562414707,-588.8856661984635
-56.32931363400024,271.4557917262628
558.787823408295,-555.3881525836988
233.2240975833618,-118.93432322723295
278.2566682507567,-281.902537015395
230.9559037159646,-406.9102985176636
410.6758449168972,-97.38021958413859
-216.41657257922043,137.936840298316
-123.87793200583143,306.6174439148112
28.788567526049913,-103.56833269814231
78.5168978981433,211.28242810731703
493.43132466560866,209.0733466998315
235.5797029137724,124.4898001836086
255.3114202400199,213.2699948159947
339.77546715213015,-101.36434441433957
242.27619482040274,-11.671031736490905
504.4359689195891,-36.16924457961446
99.53171442235987,-213.05862245234798
648.7103197438939,-254.35827683238426
615.216220075023,-490.0832204321329
505.7933041080783,-499.25518406749535
290.63039141321957,-283.1496032717313
222.09515809984237,-426.1548774936081
-218.21357529318553,-184.02751869703127
-102.38911534784383,268.8293294061989
39.94024162668925,181.36110423066893
150.06193766493556,194.14280417778664
246.08539370278356,233.62515124305753
-256.7579817778457,146.11821886822986
440.6341749610168,0.27256778952401006
420.2455921639888,58.48949744859636
689.9896848233973,-268.498277061647
-24.089478722426524,-195.7344143962644
569.0202924436551,-531.4940575061361
427.1780907228824,-326.6011840677608
427.9950515146533,-353.02655171582853
-31.86572664373298,212.4248660299398
191.48804021038723,209.97894942119308
-277.42233098144845,138.64000931050384
162.2194547548801,-248.34481953009558
454.35758473694074,-0.9230979836934067
369.9848517286741,533.1460292539615
9.36965153544875,215.1090539657435
594.180837501801,-548.8766886602816
224.18421984570838,-424.82300208643454
280.6393474240815,-299.0550709089433
581.4522685720258,386.5969731268439
-149.41279057268167,310.5792120303469
276.65307221828726,295.34294501942355
237.95539749257452,161.2728054314111
649.4892839763363,202.1368275597672
131.3678449659863,-34.14005948018225
-242.20687554043485,117.18436548275616
385.5957402333739,-181.46607473811855
160.90594596575275,-255.15743263391698
119.5487900826069,-133.1940083624576
269.8758641271754,-158.08127446918627
449.9807007867684,3.1066405430129995
22.159017460034768,218.10450566080974
-204.37904388483196,152.74778588092076
515.5335568919753,-507.9798005981284
230.8923317657639,-382.82502330663226
238.65685343728794,154.74808130855504
593.2014990378,143.704767540255
165.3852234610709,131.7235028919225
-258.690557634545,132.6600107943947
274.20538936599456,-568.1395274620944
741.4533054116366,-331.0411228868108
157.0834462622147,-267.00421605667464
9.708501287431872,-67.13226603938595
144.79490311331082,-92.79248846973866
447.0491389516041,13.993903090106855
-158.75118516011784,311.8029226249282
598.1858253995854,137.99908570818073
231.24892221065627,217.64335872360562
-100.00951713923352,79.2817035463965
210.55743861992755,-423.87198792274506
560.6939521970057,-451.70192040028365
467.3268855798671,-474.79168759029864
347.0090663325211,35.200695425841616
233.1187396192513,253.16290660934544
-247.55461494205053,163.6765774820709
424.5011069296046,-157.79383419133234
177.69069169065673,-242.75394854237854
88.73328738712425,215.69905732038902
82.55220386858518,-51.13902183630751
411.67558137360624,75.02090179643011
114.51698097082085,-151.74111035308334
-143.30844993630527,-148.68469896256076
539.5250371009355,-566.4425134245039
266.8932482234508,-621.087340006496
-135.18349942352523,318.96368192463405
356.48626384197837,-370.79630910023457
221.10468536283759,-419.08134781249987
344.906315335095,39.32046180329259
624.7085557470674,195.43395565782853
429.1860305204076,-283.91959889080437
53.80974800260286,-146.2631832792138
-60.30879810076736,300.40643741930467
-41.35408298629538,277.46635355149056
750.5731871258126,-307.30785049820133
561.2466629558036,-582.037004812492
274.17593900557614,-586.1388691749336
-90.8232223204135,289.09419999488114
221.00712855458139,-397.0319206543774
631.1910828687045,278.44152428406875
82.53401078447226,-150.9217234852699
425.3204913509145,321.7842318074878
187.0901274905753,336.2271764632568
552.0678210174128,-17.768093817470785
-6.137239363936388,-119.03083291677142
668.3861410509635,-333.3218471399399
553.7010758001985,-577.4070906172452
534.3059931459782,237.5174301875052
599.3583161015935,-487.96943921678087
452.4469371195446,-469.43818509454064
71.3750342604822,-160.2159056110956
-151.11420698638304,157.51883898400882
639.7415180321815,-255.6325819328214
124.0559286233294,299.9871035917829
-286.8844811815545,138.3202700496554
597.0720734762986,-9.941866652976769
231.98163049380793,273.83665115000355
-26.065283680392326,268.4986524511701
437.28684464191997,26.703537956331964
-15.80577704380927,-143.60653359460784
415.49001472670716,-24.997825184107974
166.25203456268892,-185.9168229117728
-124.07275490296378,267.84386381112097
-216.58589688683884,165.0959489686147
266.80661601211256,-378.9539766798253
214.73605224353068,-401.80450353037264
425.21185135518874,245.3775342878097
468.1207927477155,-10.53229628214837
605.3078463059145,-491.9355679585109
353.191006695154,-286.30531280259123
-25.185385169522757,-212.9383730496652
-149.54869673865753,185.00924886030035
394.43650392015735,42.129590036941266
136.3048173855974,-188.72484445005233
553.7026594417802,-570.9916589365702
572.6340383683822,422.3331784956863
381.12448224558767,595.6236908091184
688.990495556331,-293.8404648998259
179.18459206172187,-231.89517734716628
260.6483515672277,-698.3023755731424
78.44114049498567,-25.84688668823595
590.6913025783164,-475.1104855076399
67.15352195692358,167.32573935610426
434.665047249538,-261.8638153919242
244.30793587917657,261.48471496547234
11.536135208874922,-107.2732743918319
256.38062294514737,-444.8792962955485
575.8631255187827,-591.3676419989002
727.176913841223,-312.4790660164629
474.16941208392916,-208.09102041488742
-268.063870652728,166.72719064707758
282.4271126554879,-641.9800379022163
546.5646606618321,410.24317100412964
157.9678560400783,-261.474466064033
230.4828374414692,39.07194318176274
396.80253719745673,610.8147767160266
284.391895828509,-380.3634322606077
433.77976435055683,71.5663708247858
559.7077992968617,-573.6713313563396
213.31037385083295,-6.04727737327891
480.89647346245414,-191.92645993841268
381.0309667444235,-280.4424173413287
629.8011227972513,-521.9245620058286
-44.633514465399614,285.11280437489745
-160.22495644344835,285.2710162991685
129.50633317841036,351.21273470124925
-210.16835298628342,152.33008415715238
195.8044216924702,113.2880918948119
688.9836263102076,-256.3685419040109
79.68951933303126,-92.4794322574537
597.0909695427875,-506.0451877244056
229.89334041052183,-178.3643860565868
369.3120724725024,-216.5432687129037
18.394836193626052,-112.19974108324564
359.65446325622173,-407.1948195393157
-52.163965426240416,-229.13105612289303
758.4753559850001,-335.7082449658631
326.5765337008743,-267.6543044899279
541.8839888149249,-541.3918733086243
240.4204486439188,-220.2164798481441
-61.355113272586635,-36.15727755004276
-275.7090452774608,170.92836747709956
598.5853620945807,-470.50897014804434
378.250970977711,-295.7072897783318
37.04035936978038,-162.64743677227727
-161.06428354811717,206.59172662679293
-101.6806415897201,227.95107446063327
529.3047198074113,174.64819169399615
230.57448776386698,-82.79381598594463
167.66170452306713,-67.83689863099735
-19.182951539662167,-236.4981442376342
531.2373142316504,-572.9647549922267
102.91744388773203,-152.2902771527708
583.1093105276259,-501.7708662788446
-104.83038148039229,289.22134217001224
436.1268913180826,165.22147108991473
-119.25379950598422,274.7621569341947
-216.5562662627349,197.85360917220646
593.1439756773716,417.97024178109757
43.575172885435585,-140.8423970700744
350.90422140577414,-402.8315751544294
171.84047638429993,-65.52323585456166
637.9566400070428,-231.50921896234175
338.94485532875495,-278.22616895658217
190.46489704287802,254.9940186502864
541.8480223070957,-519.8673739675536
-184.01111694805442,303.12505230051966
546.2882476559298,-577.7812280680005
412.9897705167363,101.68271145932462
610.1697687850267,221.85942460488062
618.736808654381,127.16075269411579
-85.9219184566129,224.80810344642757
-148.07738869889494,-145.96668097214547
202.04669808519648,-437.77781289202926
-267.2772896717783,151.1031169077286
727.0299311118501,-287.9052086392264
612.6366949059123,-229.56244175324213
355.361680995002,179.8627362624078
354.61324107497427,-337.0766402703497
343.5214746976729,-280.71284817221925
333.11216820935965,-348.8786088176823
560.8725345743065,-543.8380979968274
-196.1653260319148,218.95631594776552
518.6361403788627,-58.423095623215254
354.03750613439735,66.22050614406356
87.98326249148442,-151.85281955713276
-218.4030539010477,92.35324124891376
-52.54388460344428,101.98690300217602
495.0189706644838,134.84399587629787
313.1524071477174,-228.58621050285564
404.7870376008168,-356.3463475665613
-64.2929709811925,-250.2425681416167
114.80001515550373,30.948107190852344
-140.51702447748082,205.23750843326505
585.9973394136795,107.22519283770337
403.8514372483564,49.949543980493004
398.9520560348184,118.07674581155935
309.4813622482081,-376.41901662818515
659.3592280080711,-108.0841348027092
89.34263561644164,-156.47933145206548
-177.96748891982014,269.73017605119753
-262.6907952459757,167.81895597741362
243.43521654100317,-68.802671404354
-161.17281067580336,15.915333293305764
409.95378349259937,-273.67414324650116
533.6430457175837,-584.2499495171909
-117.25030864487552,202.68582685873005
618.1245253990115,-74.00899625093648
394.5661798558316,25.138926199024677
-148.9845456696028,320.1560596271853
-249.3285437711099,112.43992430708856
311.5403556736328,-356.8499452129215
697.1135500449076,292.32777816442865
-67.31898687493181,-12.141469272509154
114.68099591663163,-170.87293471383367
590.2279553699132,120.69011501850693
693.61588805239,-235.18963299814232
306.9698384325723,22.48594841133751
43.19935883520873,64.31112794901586
404.21558965214007,-261.0320531700388
546.9540279629373,-605.4251127021563
-196.07456624607474,186.96323100077265
-164.9822822090009,281.7548426443115
402.20451455763646,119.70332478977326
315.9864874449291,-290.7870730418145
528.7275277805559,187.91903102157303
272.04350152360064,-608.6570658730242
-116.10592530359571,303.9847751574041
703.4933056224407,293.47337335266053
-212.49554790509413,185.64853452348518
742.9136215451316,-313.456248433921
330.4765987595067,-278.718100735677
304.86736026646537,-273.61459592253186
552.4702596003415,369.99461497000954
542.7561322859827,-605.3230893928757
373.7392034880959,-426.1758428466051
622.0259122195636,228.09962427681066
-312.7371735527601,137.81498988538442
471.8297638542911,-405.89390654272324
-198.22945988604604,162.74493054187337
-84.83777018375594,264.42475874131804
221.7885428539675,46.86725720362783
330.4765987595067,-278.718100735677
324.59289757370317,-237.46186090386675
478.96325502217667,-36.14356318464009
652.3185844347518,-60.48760301329848
266.5325319451122,-473.6860155935149
-232.85388945716065,189.25487876411216
720.2025026190983,307.6636522747311
374.77318447096417,-409.5880844225537
-229.84928500267702,101.81295215936646
299.2449555804136,-275.00185967329145
96.65114439439897,-89.5038597781092
303.2846150245305,-235.8353522447829
419.9251587422291,-325.91089144938195
-65.9339725357656,65.74371556320483
451.58386165587075,-515.6290324784773
365.8169817973792,-267.26812319681494
279.6416749113159,-407.2382148879051
408.5282117496455,144.80600358772725
647.0462673874611,210.2796867883647
180.8609163390056,237.31547555146477
128.5758685795435,-69.91380017648919
-100.06009335016972,279.417454194741
162.8172060531587,392.78850374787544
-224.43783998803386,171.81303735845907
-256.9111780509458,142.1649641035684
726.217667568328,309.1057527072831
702.3157805539456,-242.5436265285513
92.81174177385455,-151.6573962608045
105.28204830430425,43.64967491499494
339.8995421847166,-238.80906182169664
584.3063627740166,243.25300297064825
419.9251589887599,-325.9108925047714
279.63113038093485,-407.25079234888494
13.406706529379381,-230.75354842960763
-143.11870479871303,320.85337640517537
-295.77564213146945,128.15137734048324
-155.39447123658874,205.04761755873778
-309.05184826308584,172.84835987768616
368.04112496667227,-448.1375530544699
250.3519424051179,-368.1949230022567
589.4012710448659,-518.6030585558252
103.46894540841699,34.53847771193034
73.6617622961329,195.67621073934026
103.30146898161217,-162.26170082184765
629.0938315057032,145.18263561032072
355.6168422671487,-221.49781627307817
279.64034302846846,-407.24041612992175
-47.47927889210638,-223.41781876481565
75.66735497532727,294.7400220708369
381.1296911406722,130.97363247590982
200.44042548506505,-407.3143209498301
421.4196243472052,-273.0584107487754
597.54533011839,-410.365850589158
-280.8012347549876,123.33685595507738
416.95729531761793,-474.32177611617675
305.36012545711276,-373.58557730962997
140.51686069347664,224.62953083044584
36.609688878702485,-59.209970564403555
676.4812284665729,-84.29782637700767
557.4866252463942,129.59449240488487
260.3370826468602,-618.92889129809
-173.36518112852642,220.8890950079292
-45.48052928010974,-264.06503025518276
408.05885958306703,-21.477766590114747
396.559915437618,-263.4097766392051
443.2071952382528,-281.04898452159244
570.2879756905156,-171.9496621768277
256.9047843122949,-64.94516993590118
-83.94758353713377,47.797854446579386
266.49076647952637,-403.65055613136576
615.5281121799233,170.39844279596213
-148.40399733265463,288.71301740795116
-260.5685358204828,162.47986844503106
308.9125788736202,-247.0371016989481
105.03912560521712,-116.98181594528616
-135.45561744328836,-113.71441834911188
414.62148175490364,-410.9891288662739
-131.74703867249914,293.6958159633589
-53.37848253500002,-266.6975463321282
216.09799822133508,-439.8302356548251
619.6969592043886,236.18638064392624
-165.74269766782547,310.0907585923462
-37.9869329793389,293.0583331019701
-166.34833947492743,94.30641276427932
-309.3386058090253,131.51766846408688
675.0269758713698,272.36544302572054
397.0208165118079,-145.88044608263286
530.3966709548697,192.4798421083265
260.22985810861667,-506.0518287547585
-125.95142477310696,-148.84310073773884
401.47712692505974,-451.17610083772837
-48.85316542808215,238.06779239291987
487.8631074785578,183.4933935836188
352.4876593158157,-230.81160230494186
201.92956596645323,-443.56324579576454
-172.28560662038393,225.01164084336023
-150.57674675104323,351.2606479824138
-269.87320787144284,184.10872375724875
-104.09074022355259,76.81197276120957
-68.64761012244712,-2.2553292224753783
356.3181472118334,-158.848199626215
432.8212514072481,-122.92738858758396
655.2048971077206,238.1349719978026
110.95669106452763,-166.16635196444915
-143.03868154125354,232.60950273293352
608.8153547645127,139.63680144407644
696.9251862653922,324.79025033273865
-89.01574380592588,293.566777740617
-96.22165510328428,335.06206474713775
667.1893896081348,-246.60187416593138
376.3505873389761,620.9233922309304
517.2559799613438,-537.684563937644
621.3360331777012,255.3376961156461
330.4988645172621,-311.1063983663203
-165.69304602397605,346.8334113182762
-145.27738291952892,330.63717600720173
-74.0730434022386,-250.7341044410812
471.8297637631517,-405.89390644685005
-311.7832817434766,23.174623619718886
-278.2590547949223,51.95020922334383
-146.6856274398443,134.4079085184887
442.9411510234131,-172.93473425250176
139.6585523051921,-148.3374100643018
19.014674481340446,-46.861225177045576
415.07766764739415,47.88808796335201
640.7581608028887,144.6004501647574
583.4931482732151,-409.4286193699159
-111.84715090542892,311.79795212679045
640.4493533640255,-115.99894900678781
742.2771460366691,-287.25185266835325
394.0003386184577,633.692492825789
124.23604334635591,35.308012694618164
509.1975613222096,135.44442708733118
121.70213327075945,223.92855953489746
-89.03846676409722,307.7653804285592
-115.743420723973,254.13749070903276
-80.18936119364973,-254.812621957571
-290.5177917564816,129.83081073605388
-70.68934773193651,54.69607685936859
-200.34078001135595,125.18584695487661
588.5300064038315,-387.3533098404473
-101.59227323827211,281.2801322363838
557.3054435999621,215.10585471759185
227.74970401805703,-32.5647228974217
649.7099831452548,-96.45232548818345
366.773241414368,29.52632171972316
696.9006868750719,-261.4951162121628
479.07798238819555,-7.5449062330030054
407.96221058059723,-440.8301655980748
-145.6507713441703,294.2456855830112
-77.06238005001474,82.76399485133598
-176.92972473856491,111.50231310335806
629.6769152198856,267.904075256488
119.74281017208168,-171.43454822250663
-63.11836327256785,211.6786591903309
95.8860249597724,35.23628080701394
426.2598072016636,-332.4180466246664
-243.6584335369446,205.41745709992512
375.20892902481967,-328.5109419027323
