x,y
109.08741337253225,386.38028981994245
557.9504881212621,-283.61983543055175
427.42734865062147,-115.70858034712435
719.4541164045046,501.0611080721454
434.9596803933337,-222.76603182501103
528.6853811427811,1051.6659355336162
512.1535694003255,259.8575831352705
416.5606807767184,-426.1184017089283
-270.40421430592556,-169.15044080990785
-421.04199754227994,-6.872344026000429
286.5085622176954,-387.8400286212645
-360.7918162317851,10.187844107558162
420.25701292215166,-81.51245909262835
190.18185707255952,393.88982291282787
-278.3156626612688,418.55044787958224
-94.99802782096468,8.39417741741356
913.5445068943804,593.9733666344482
-96.05135330033772,346.9840483403253
565.5123173203411,127.94230010178828
-212.37866627247095,997.6393813931538
-246.91398240238865,-172.52268678533028
187.70238795194538,360.2187752455773
-111.95934817443369,843.8094463535165
287.27840310428644,-368.7603839691519
-272.5924097614521,189.5725040199123
-98.74993876175981,120.20137568751291
-21.445906461638426,150.5776605925702
117.62784690282025,374.18450066830417
1079.2058112395998,386.1566004863259
-156.60655716290157,355.04408590410213
515.0704829784102,-163.40355729583763
-124.491140241648,891.0739025336227
-248.78338089788357,-30.090093239673156
-113.9294693751856,-38.83853449070691
112.54964758970495,337.19860737658263
657.6158070791382,650.7134901595847
875.6991439143571,510.5360302267365
53.3840186363118,650.1211683707634
-408.3364940026449,3.429979567547175
286.93879004873673,-398.05600481100925
-147.54017989895868,87.26148701617572
658.5047224002623,-16.26933173928865
117.5976364188653,333.83688311181186
371.8467644701316,264.28849792148435
1112.0084793673184,391.12143862742045
-181.87566435254882,-129.42457541228347
267.49470169696843,39.6945855230949
-432.6503417774709,-57.176273431194254
529.5919708511381,-27.58468695315739
550.700103807454,637.8336464128744
404.35844933676816,383.5934501791901
182.54696720088782,69.29504386374498
-279.78637783536624,-189.79401056565575
-409.2055354811836,-6.7091769618801
-9.617946388436426,306.5452255301096
545.1879018501619,-480.9158707843875
476.72819570261,-23.81049252270785
626.2326556353119,638.4661581458766
772.6618106927359,295.15414219860634
-391.5132990841056,9.499683258082293
652.0280264512947,8.54823276769786
673.0149234020621,523.5549267066929
-206.12003799200758,995.7790341037198
685.6272323263559,-351.72833703400454
143.4129448955765,362.0345736365697
401.01166482733333,-198.02627281560962
-98.37471931412246,328.0428264015843
262.995809431626,19.664587951175236
-92.03158668016424,181.05609759365407
511.5690720593646,755.0303696189648
188.8351237777359,373.5870879589424
676.4688729109589,-382.99608919311953
423.7855314012947,155.85125501827102
535.3378562837453,271.0953969398307
308.1544920453025,291.95385271545547
-387.249717857075,216.71107299169194
-402.4705324880213,-2.983373594057905
281.03776591468767,27.193233808830055
515.138564530516,754.801342113396
-108.15417074042134,121.53124528501723
-185.1167173249247,994.4576571672567
372.2818777688845,390.8428522286454
-216.2837527462378,-103.24759765301386
-114.35986603971709,169.5944826176587
-244.86582407890407,-151.6585911821015
476.0854629991601,-14.029739300109426
887.008298773969,401.2106121731803
740.1369350467394,-18.47807060651181
-151.09892558743152,993.5904969736498
626.6738570127586,-316.131385772287
349.9546491717523,-9.46311849077398
-312.1719921715857,25.222784346357944
408.5975068482017,33.04487920491556
-394.735963115354,-8.285680204484825
281.35470777060914,433.1869305179444
-117.69164539315146,172.38580713886844
489.4220130126315,-128.99698856927813
-306.22342368009873,279.43446929596985
809.7719036588318,13.892414160903007
-177.75009401491272,991.4602037256054
605.8757719779771,-283.80061439522336
-100.47295791448528,17.072405529002598
169.50694853548012,358.23525931846217
39.26076580041067,128.12902836492762
490.0049103917857,54.66777486954364
-150.5742731929052,156.26134548215123
-267.32489608575526,-163.0104577607071
921.9575130089878,599.4423353848034
696.4374719514502,17.219965151202754
624.420675144995,154.13262374721907
623.1855861523782,72.34111816079565
109.84577451788971,-111.5186798350751
170.80276073787408,282.1775386772761
-356.27611586782393,-8.530597870726613
410.2722979294077,542.8576567749608
-102.76733736713938,190.44999369918932
-63.66959271807341,450.9882527784698
403.2730934392874,456.9769097160895
462.67259604062644,-205.83198770512675
-215.98758542682444,-117.77274981567524
-252.2811344630222,-151.87636265299813
-386.8929433369954,-10.689513189605286
-295.06393833811404,272.8370500722429
983.5158435592565,300.1102271612905
562.4601895480276,73.57500391863921
500.94381567285706,19.29800766645039
64.76391843164572,215.85966273930174
476.23703922041045,-126.99753183725173
427.33264687588326,574.2790672662109
-247.22775880641424,-155.86248875063657
-425.0277001730099,-17.09046711900436
0.16688558266387732,-67.6798638324159
-404.77227110943,5.674039292197197
-120.89662581335152,451.021021852584
151.75180376191528,-70.69054754006385
-279.3395904237375,-140.51139169836668
347.20881722535995,34.05949031659491
-90.7232514589895,-92.96179737208854
681.0047076488961,-115.86700423318985
479.300764289235,151.5507823898469
-219.45577861715674,-105.90988857283583
127.61433634619078,394.62484699678816
896.1260840484222,564.349680609242
972.4065147820061,328.14797727793376
-271.81999615726437,-166.4423421971947
381.52622247028876,822.3836678437998
-152.30762692892873,906.3090692176276
-4.798895813669162,444.61962541105987
152.3562443108436,440.2556075906381
536.1298234617094,268.0643472755367
-254.95632914495084,-181.08468463686705
180.3013903216003,164.617594713939
-92.81367112272771,444.9277495764196
569.3779303067118,238.19704182940268
5.3862065744878,-145.8484413566737
428.47195592477425,423.16433185133803
663.1315157021094,361.7690508033212
-290.41498524651723,-134.785250853953
907.4073360356593,252.72997631269848
497.0722136828111,-139.18207910202744
897.5905249739682,615.3417444659132
3.448374410774838,-133.4774332505299
492.9760028589452,88.09969202197253
848.3433427611425,418.16586964204026
335.00317798520035,219.1250966096858
-241.94416199883673,-164.4216155044789
-396.6777617239543,104.11313820733903
-0.3035718460195734,409.4090028446725
532.3550279079079,299.9138676798213
752.4366576519394,-150.77324270783149
195.69195830251812,-238.62285892000907
513.0350639457849,-175.83704881057608
-130.32262090333907,889.0723589777912
-206.2444617014171,991.0250929665359
888.4572215371471,562.4113093839339
688.2899746662133,-145.82563374646472
983.14773196267,320.085252814765
309.0092314410129,499.95048375181165
295.86293825724016,194.75688361522495
762.8313367520927,-148.81553903081846
71.386993109785,78.40969690884202
-91.5148428934423,962.0204664654584
-115.69187765055138,572.4386301818536
-105.94820787073124,407.0919712037515
973.3316451657009,359.27414705908444
-75.48573140133212,-118.56482048308051
-211.64841405978996,1004.486014483418
523.1922849447631,-170.33837880096942
318.3049991148173,378.6466456349597
-381.93561769702205,-24.187900203754598
-54.90631614062996,487.6814820827295
555.2958343154885,509.778765932055
-149.8385782056391,948.9184608181774
-375.60126324657057,-9.95444429311765
-393.8645882617729,-0.39301040843976504
407.8549162822238,262.38700892848414
961.7632802551383,379.57319744288804
-174.3459903989367,975.4548128504107
51.174179377556676,285.0291876464885
-220.64224288955728,40.97190400827902
828.8381105816693,589.9346393462523
75.25564506164906,33.31467301263248
377.7285091030227,81.32820334331296
562.8582793988076,-46.304359595541904
326.81456830915965,405.7661782682311
-181.08946356128217,386.6150260227469
-345.81702866746843,2.100172396381139
479.9293173791653,209.6091516990956
-360.5185241902101,202.3827848314028
287.4280714956808,-130.14363084796707
159.7386927409909,281.68113416672895
334.8182650206559,431.7942805603527
-229.30886551161143,79.25456496104933
-191.0317059421764,425.01752136433464
737.306494998031,635.4626080919135
-204.01094739257766,79.75993474895552
540.3312319735678,-526.9707759793225
928.5072094315366,547.9663393626499
396.20003559552526,-164.3051786463542
274.5908413820661,216.82934477003624
140.81401506524404,255.74294164084012
-162.5169184976619,979.4595428459983
475.964566420244,194.5175749830783
-167.56847154257943,361.47604014046607
526.5740352328323,-150.00391418111002
626.8140196698344,653.3120045029403
-266.9820321733348,29.3163422526873
-292.9329282714371,8.874998043661233
0.18349922305033328,776.5690344156928
467.9880482911054,-548.940067309002
-324.64579717947964,35.74350819344574
712.2525839205346,664.1761067683515
520.7442964919725,175.0113337217009
571.4519027819683,-174.6960596259399
520.5578146424602,-229.426431311423
165.14053012821492,318.4061084269753
330.0906184067986,418.031766972846
492.10882057274364,-232.40982946569622
521.2082831190651,-502.1410105589452
808.2228752347216,358.28667493573636
-442.0890580922665,-17.04118861076071
599.3272303570042,-100.56121283309456
253.16706720534168,-86.79636662422969
432.47617229686375,-135.2672436904649
664.3785308762733,-134.94038382851502
499.6659903183741,-298.1352367697915
477.0764817883293,-81.7140409384008
58.951399264751984,304.87079973658393
472.97944227719717,-99.17592587580448
807.6955688747282,-8.600961347238025
-119.82465297187609,-56.62777810803675
525.721913331955,-186.37023929509274
451.9661314621626,-561.7882917704347
109.29137835296027,242.2147782587416
-196.533067536453,1002.207459285037
-421.11099156421676,5.402338798799415
-432.02401263281297,-25.967191545324983
-469.9386315241793,-20.416637949844265
562.2152435380597,-3.8906807309434623
-194.1569059314473,247.49756314100156
258.00509889045264,156.2377685330136
717.1505227776971,-95.14572249672864
886.5119597227003,394.478877033726
835.8323381237174,18.877602688124902
321.9839324583928,424.3894153898008
-145.14045073271268,940.8907305385854
-222.21758902583994,1019.8096325282229
-469.5570942139442,-31.76682055706098
268.17697338500824,-245.94756552750206
460.5205694173946,-98.97681277788185
524.2580855921849,-318.90755395533955
481.10126034559863,-93.22312439743916
290.6446721828289,-91.54136423216701
473.9791111572407,295.54820346880507
150.03918195766713,301.20121115757905
329.85043652314044,164.56052040732084
-168.04794586236778,945.9915062929028
719.1420640083022,176.35318498565903
157.01383194531624,366.9507669174017
442.7866691606719,-106.62517148442096
315.2888146881875,-110.52746694443957
880.0611692447732,622.7907996473581
637.9313237219797,-49.953815029341754
89.03206513368256,312.21900092789224
467.80069676534544,-88.3636412292483
-117.56199954616937,855.0757690663845
-134.00210887250284,-44.14855511236381
1109.313634987491,417.88845726908886
731.0071074927397,30.08109141295442
404.16386544579865,-196.42809362830548
437.60108699094616,-160.5004583936101
-196.17338063786286,262.7784565465845
527.4900779004491,391.6068950294672
580.9111902816308,144.01992116028632
154.14520018743116,20.098521297820128
917.4030492233605,606.9067008244856
-443.66231365853434,-7.975528468198482
489.5190754757471,-330.10571858620904
107.3341145749048,293.05800300346135
88.63643632999393,355.3246230440724
816.9840222542636,150.02417173313788
-198.4055126068973,992.2680699737489
-17.311848251537437,20.927013175307195
129.09409588373626,155.748545096972
335.23828035614525,-186.55943317040467
309.09806862849297,403.2244452459583
580.4122252993714,42.26420515808343
502.73810923743525,203.5451420197021
279.1580939648776,-234.782339306749
482.9243514807501,-513.6441328263782
87.37668190188877,261.9387194155388
-259.8750206092157,150.1594675130925
-171.36159318319042,1013.3807903972288
417.29167616974706,-359.1509383418182
615.7286128981153,-208.2823289032489
881.8633693432255,526.530320657393
444.33957719527274,-569.8626204276034
439.3648621347519,-161.2359535081667
-103.97795346136643,342.99908825006884
-95.64966325533385,923.5158114811037
447.3718799019332,-146.39237663137192
699.4022669104488,557.0064191831682
493.082720245436,-91.6029382824831
-89.22952175822704,546.4312062806952
520.9571657404686,-21.844568016373106
-121.318356669005,347.54617139929815
448.62773090908416,-72.08843808211145
105.57863754902138,376.12392237983437
911.4678942101394,627.8701254576533
465.0110491849977,-521.3478455784656
100.79638288356891,326.87623876572104
-18.34216984816748,-40.24728378143377
-288.6562994226243,-179.2116841488088
-139.4628349612122,117.97028640768171
-254.54285509991587,81.40757539537279
784.6211841550318,-603.524612617359
354.3797388869464,-206.6681207071984
392.44944020808856,-194.86698964128436
84.21898503916414,342.4700301168445
-181.42590989894887,957.9954969207355
564.0372565903915,653.9463210947339
457.522356740923,-170.3687972834781
158.94970295370936,250.63653966655585
440.65634958558735,-125.05204826744735
75.35343529264283,237.92421471714516
-421.91655455942026,-0.3058881454714406
75.25908634409326,372.4431948539255
683.8816737670694,-268.94568848935745
-181.90709046822178,1002.3951471445174
778.1599535172078,-606.2647090546014
952.3668178706477,427.9743934979274
549.8485000589238,26.92520542867308
-321.6277796623439,7.852615296629801
-191.52198682488145,1042.7981812947805
604.4634963783473,626.8089802512776
778.1599535172078,-606.2647090546014
477.8234101605985,-149.70591233509393
832.4291858233919,498.3167868221549
500.3408604982815,-282.5780227286063
528.0254247326635,-81.69723291539073
-367.46178167658024,302.9825965559104
644.7935677780166,8.235502533335367
228.47797752394493,273.6283272569362
784.6211841550318,-603.524612617359
425.36056862293725,-593.9467458784047
541.1756359674963,-128.07673787706352
555.2051045608712,26.871821732473357
522.0209423115921,267.23405677029245
505.0908424016017,-282.2279430827504
-129.92452991530465,973.6549617282084
-270.4088838201047,-188.8715434416046
548.6237474161135,-232.25845279885652
457.2063605158256,-81.16148958664994
680.3468536465199,491.2977911751373
342.8575023495429,83.06025910694677
464.4283371684406,-600.3427643065928
639.6772566204301,636.7307965595679
938.849594197415,534.0592861411408
1116.5617600030873,407.5790863131023
135.18232955216854,358.5321951093369
-218.28925518653767,1013.2472182114994
-249.69360172627924,-145.39276376510185
101.20074875271025,207.26991751607505
789.4315476271884,-154.690017928872
-280.2924236499106,76.49446169925316
525.2914426569205,-70.69443036243715
-352.52391837076146,292.9520886122087
546.0824501710227,303.8571365653783
126.51747955536277,-145.60945245153076
270.004239514506,-271.81483188518337
280.60149818830286,-44.02617495592276
749.1173697979134,56.368744219624205
429.8014875787088,-566.4038043116514
444.04128810379945,-283.0238416545102
705.2505829750676,-329.9615833619399
523.6508108861561,1057.4949312931722
-263.694891792144,-199.03179258786588
285.5863354377878,311.8112941037139
-215.17109623766376,355.31544659949395
517.5927692833895,-315.15317380420606
462.48354234589704,-85.13005148451738
115.57149756910916,249.8791630293731
510.1279613061974,103.51053608926658
169.78432595289036,-167.14057992255604
918.3233788461367,619.1286089557332
-20.527119530957727,715.5199586330597
949.0020020467229,431.8712181159528
480.1198658563743,-569.76953374475
204.83361383787602,392.9815312072745
-262.3954087693755,-190.45274159430608
-137.58145031160728,470.95284228173415
451.36418437793674,-192.01456825348524
494.69267164921274,70.76680374300011
534.9929577164511,480.2269572057684
109.8284269881894,310.54341536404894
294.70339751406095,-205.11598508899633
861.8283244845053,-107.62090773244982
801.4977052956212,-15.30891151544346
442.0770841996894,-635.68753544979
1124.638201619042,417.361338560288
-228.94990905965324,-121.02888044269227
440.8306150283679,-242.73266406369152
101.54912909351832,402.25114946504107
-109.01157952508282,-137.32550261425402
595.1794559761124,235.41950986055346
557.464122446265,-185.50737759258112
99.8491239754675,317.98703546082254
257.95546827800933,138.02121947102057
475.0158710220908,-693.458600803587
397.05247609657664,-101.25358074895522
53.08414685528294,51.86311461742058
882.6100134343154,-98.62607864665979
510.27356067902105,-323.59337459552904
1175.2274112363777,405.7178446448042
-59.8307984560093,866.2400297649926
467.17319431772415,-264.57305624729923
145.39959205584225,563.2103736611053
-133.6198078142029,-136.30098452101953
-141.2376624542445,307.3490516057539
415.88904180246476,-276.78742574788873
708.456783379492,-78.43778321231349
-93.9588282312266,442.6835947520086
-270.13142698174704,110.54696488529137
169.23845881965897,390.6547522005785
121.42046972549016,316.81727918620186
444.6508565150714,-662.4137988284211
471.0274380137219,114.18316948123491
345.7672502332582,-38.99091059498059
780.5821261709939,-5.994422261067312
-138.5836243922865,1011.8074432048546
139.05093539059263,568.0437983779715
619.4387030008515,607.3056029360041
-100.78978117017641,253.7548463479195
-118.1873360094591,473.18646889568174
-211.8385019231877,180.68268012020442
546.9319847942515,21.09577576415563
519.5395960488972,-40.841803020401386
577.8449970270849,24.896159102421592
397.99532616875797,-112.25749505413198
506.58954675244854,406.0846034290991
1081.3498126150232,380.48247544912425
438.52409594553825,225.53541580995753
859.970526325957,38.39504092246062
472.1842551502315,-653.3724656502175
761.6028827396947,494.87822679542353
446.8204457658329,-245.38100427076947
966.2592891991819,489.7007777961203
-119.37458430653083,508.2359881811697
-292.32905244732945,113.41326720081648
-342.7821002875375,291.9365422192955
83.65903183183336,221.65112450298793
465.93838904595253,1048.6330380519153
98.47554089471487,313.436698416443
882.0205896487049,356.2785775620665
470.33695615525465,-668.0539616075093
-64.01936683968854,-151.63455551993994
369.7691619447182,484.12744564485774
162.22830959525064,206.02311179992782
559.1313845547746,330.1974628941612
-153.96117980979392,517.7687376500608
-211.83850273822438,180.68268327275894
527.0013602862698,-47.87866041836527
630.7587775060429,-335.32312865192057
201.78309803818192,308.5036786430149
806.9986158636005,301.98620808975875
635.2874494008099,598.9260846707664
623.042071921966,581.9764350019681
870.4159226733647,-44.83378434282395
88.01078495765559,324.12318828736005
464.7655788690503,-637.2740978939561
1091.781668479321,383.2630644388645
544.4582276508052,875.1315944535868
390.49622655331217,-132.00399602281814
444.8230639545222,-259.55724449302943
-182.7239888868268,989.065220939265
554.8322147481198,276.690238981639
490.11298067655065,-278.1513579829949
-175.79814358546196,502.66715860853225
390.0908652206457,-535.6857619608434
427.59857532049466,196.05250212905958
469.3390645190585,-654.1293158682969
-122.45116886870217,-171.37674728435087
226.08341720062103,-288.4446441698093
756.2832305518689,238.9484845779172
644.6564959236104,-82.87077962733962
820.3756865467452,82.11399143883293
430.16062705258906,-274.6648480594177
450.2978301667065,-669.6173010341248
473.48648975021854,-319.94338317298735
101.92430206578634,534.9759886923589
606.3996399522391,-22.87390973156635
516.5338468492544,247.79603646774
435.54223961725836,-632.954267752283
414.8068493738783,-139.44360802417205
954.0792047664834,295.77499540864875
840.0689291596253,37.87505408552316
-85.04616492370533,332.6081903898254
422.9835853066271,-291.61656576605185
650.3244373825203,657.0656762319254
319.7733058787145,-412.0471829723448
-182.08993043049693,520.2964081013467
143.75257973636502,-275.76715166538594
551.5972491258236,465.1494725722079
333.32965161632586,-45.23251068515145
773.0739601643448,-41.561675691302405
445.4128105747175,618.9592940340704
544.1064902609058,288.13582003079154
463.73578008861534,-623.8133883743204
-171.25266741459674,-182.04121746561543
535.427425101622,-62.91409971357955
911.5298163302947,397.5166530533889
866.1815337357795,97.19540336947216
134.76137426193833,590.7476543156577
-78.10146973063596,768.0819958975165
135.10223026121926,306.97122306115733
538.1394280481258,470.1212111382985
89.18526752633304,317.87607826703544
900.3952257318172,404.5325039146745
422.83799405989197,-60.93955218551533
402.59062676379494,579.7179673290431
408.5355035410475,-88.18752765674215
43.89116987153495,335.92900840894885
994.6611358687346,270.550793471311
1080.817216756783,359.30770061907
-163.65907346472784,110.13562143137838
789.7130347717881,22.035655734064346
-29.092349449337505,315.4157256722612
-159.82831313232677,-187.28795406465508
-281.2484519230182,-46.799868463807115
264.97360857979,-298.03969593461744
903.2446021109567,424.4676863138548
828.6133238537084,-32.52593478681407
345.08033763784994,314.35468890004256
137.97297199139862,591.4271262947229
176.0095544877261,467.10413927130134
80.83561254393435,412.10811792815275
480.4901673318488,-311.6007260746314
661.447451377738,-70.44054907715689
-298.39007685712045,77.85320867922009
-211.83850407682107,180.68268941740422
457.07755540578125,-665.4546538255712
543.735228984064,-406.0385099605685
403.4529594965196,-110.53644181331572
343.55745546951266,-121.44743743915406
545.333488730552,357.50531216838766
892.7595813947503,423.42962202096317
833.5496741998209,-34.34778719869208
355.580710148547,321.0168953709937
491.0083169163977,-138.63382498122212
-42.742135756970235,399.19854677520766
260.5446730513769,345.3591733664286
426.68538936893185,586.2050573449521
-129.61854497957896,7.145934495905189
132.90191502898455,599.0999477941244
474.5133328197515,-647.5500142314758
954.800079611691,281.63865776234735
932.9498339754164,323.4740533032128
539.2102586355055,375.9896934339174
893.9814245162319,432.53710297864
842.8992482682014,-20.643763548701287
-385.8432127382011,-14.799496241030782
-154.98859387125356,995.2861765312517
-379.73245242952197,-8.602359858615669
-86.1023290231133,418.8434482190805
142.78298529409219,411.9958462348749
128.03501806687288,305.79749240827846
469.0519068394908,-677.3796832727842
-160.87371740152724,513.8329676191964
72.52253441682538,409.7960082757322
398.27913029904437,581.2591139005418
-130.314701988279,2.9630278130292664
106.96139229349853,42.92924668163552
-291.4360163409652,63.10441815458387
941.1265767270077,423.35286956504206
418.61582938318605,-182.30777753433
462.28052490771154,-594.0992352028684
968.0575068454226,289.24046713773686
542.4090074928888,297.32114195083597
518.6044771219096,-330.0732564453181
643.1683026862703,523.827498768197
-194.51693739029565,959.4221372633714
180.90212864941645,292.5630574780632
-191.2173162692785,534.9739034101424
109.15259330264597,408.3841396930409
515.8429530971908,-46.49492201278441
-97.64816550761817,-118.95473317256071
827.0843230619294,41.821035628377494
127.91355923042904,-113.13925412709499
-239.31411411793553,-133.0925739055228
451.2593579940214,-665.1657647307084
-327.6271822850405,4.51685594647988
428.6465806390188,-295.51886434339997
468.6746518065419,-287.80604575700744
-132.213032941461,1022.6173491669257
-168.17651737185543,533.1673245983479
183.82769964505684,288.8998328634441
-147.89674657343525,475.62226232186737
412.99899363571524,83.30361861404317
-231.31010714363123,-123.86743648569957
309.56391582029494,-440.44727108076387
485.9229322718714,1044.4314057474853
900.1072194644538,242.6544182633636
975.4996333745531,305.99137589838386
748.5444578749863,337.36571134605686
882.6394422214078,493.48669742180783
558.8106965913352,308.64677047176065
601.0383127490322,315.23569977344806
382.8117030851571,-222.0755298805355
498.6163221904807,-284.28597432884357
434.31914151623397,-610.1190873786796
-177.20384710476696,540.3656095043684
158.8398233128276,300.3248877145648
-142.65589639858672,489.59888787601415
113.52058398964253,-37.502892361239084
445.4297182550924,-288.44555715499
42.65364155029967,33.81835343271515
713.0984206917012,555.1302278079897
-327.98945816099416,283.599126994818
554.1166954316959,293.4641547800272
462.35617962945963,-616.2179683616836
505.16139027340705,-227.1154368187326
5.931970199332471,-38.3856745125034
557.7815906276343,42.05695883465658
588.1428058862133,464.745270370666
370.9936719169958,-269.5114547863077
-263.3021913630791,543.6243688320783
142.2885498459597,316.9954785750176
80.94000441359059,65.78894665009715
670.3862809135645,-91.11969630124591
-46.097148136962225,82.71475341562554
1021.19789694383,297.22512778608734
821.3954620082268,181.36908383581937
779.6611635028016,378.2803532983981
472.07507542140036,263.4208670832389
626.3380562606477,-320.7869283443117
496.2897789390239,-290.4757902296945
472.453372923511,-705.6443715602522
-177.88612441184605,571.2158274893706
160.8512511639004,480.38841602806696
-171.23761479861963,393.43868661105404
474.49980465993315,-275.7847481087042
575.660588023485,464.49105767665276
-229.58724687969104,551.2960572708075
138.50375244192935,247.55849533750106
593.2855219285925,22.715250361341514
426.5172170040879,-142.98216692405163
60.84788004476765,41.422130898891936
1013.9473667349823,301.0502439944381
551.1653839731321,316.5888626540813
84.85075656655152,351.7006383709223
459.0132122561337,-578.0262183954858
-196.20711833368244,561.3044633982186
327.6387515078577,434.00030502513886
-247.52364333984775,556.2943354858421
344.2351915398185,558.108047083874
-157.09426285612372,1001.664949113794
387.736670507985,623.8010610818191
433.80173821142523,-698.4748486553375
577.9349770848264,457.91961073406213
245.84553298595347,-36.532513343515056
190.09913647682865,363.8259897959629
1018.0463001486013,340.08059349997603
984.9064297950043,287.881105425031
-171.94392248530147,1009.0990400745695
421.69535311777764,575.8905245127418
560.150189796335,159.9085777931677
246.4986879232486,-343.67907377793335
-235.08653011353073,548.1804785260084
471.07188296109905,37.45372834011173
894.7729126634501,427.1746944886284
567.4334220312309,553.8696048198976
692.8712313325656,241.7509260126706
548.8279746055512,364.59775726927825
258.78612542687637,196.59427304316327
774.4580474621332,-151.1526992268365
-143.91756973698887,1054.7155952342077
-56.74073642061303,756.1258826897923
370.14294512894816,540.8183855289348
530.6899541131445,-406.6744294554115
564.4846175426932,147.60780435324116
322.8536560331481,-429.95549266593855
287.6553846867069,376.7421652716055
-309.78362358526914,4.193127919779082
968.961381276447,312.6797330366282
632.966992585306,537.3467101240317
515.2488423751117,-362.052942504872
152.70059510213113,374.7660332796233
652.6976286437883,453.66537093811894
253.12868593520122,-275.71181273993847
883.9627102593444,266.6912409629251
484.9621922000476,1068.3313792030312
407.99810253941916,-530.8245302261276
884.6645443714365,584.087550325347
563.1436874859478,151.5422592250316
665.8880162228792,471.82589311685325
659.1776221260087,558.0102284666814
1108.5983084872755,364.3624549518411
504.9591177832368,532.5748584306647
503.005655863117,-540.5715112380346
554.172939302392,-228.89185987417915
465.61768745793876,20.151287855106208
388.2874306373414,-124.15491108952803
468.56351439726024,-758.6688436537905
315.82871229625334,411.04159353345125
691.410365938231,369.8432412800551
851.3312475242693,2.9562879480288817
559.2663203023851,150.24629506139217
482.45300426255324,-321.4994169511753
1018.5419138887257,276.9443779710728
624.92750166103,-315.14761995222295
189.0560497771427,600.2025054656312
741.3250415137912,604.3318562748103
-233.35234743125662,541.8699054105192
490.9388570902483,50.60922089852385
935.6659521055598,291.62889440794993
477.15300730969307,-160.55976495359516
533.4370835149698,356.9457316524586
374.7317830703703,216.28370547335726
486.1871222923343,32.069563992296786
439.07532086119085,-655.4357964574003
-186.26702177165672,1018.5399499421527
127.19689540474157,541.059330237722
5.8481136984996605,432.28913318078736
832.2388244773408,452.2074916460648
311.9116477772935,416.08294405935226
255.20081073499333,311.5416969436464
566.749007334766,101.1766591859445
989.3028381185251,315.5443330584577
598.2577686686026,465.9870322998131
509.9053860956148,719.8966028792305
-18.795110876624655,73.85409514211406
1001.0716965027962,270.09062390861806
574.658954219961,-618.419837559914
-159.51747519130294,519.4570098691225
625.8717912732513,198.4012055329592
526.4316094998998,21.135571028453715
106.86077165125936,349.97891007454996
358.8885063986998,558.9452305300787
415.4274918149429,-618.5788618674844
216.46931433200564,119.25985075715019
-127.09527951434589,369.5961685415121
606.0895211788512,387.4638250352333
240.97261155626674,306.5559509485488
586.7040713066103,126.95174279253943
735.9825629665761,602.665647470585
564.9477688468396,-596.2306892328361
503.28683592270227,926.7096148648648
530.4642619182181,230.32612957332586
354.7045749856353,1031.4325085402638
417.57021781138366,478.3873833549889
79.82084553198028,109.41318385909803
673.3558845253033,-85.26485352375485
968.939705749857,261.91369977125044
488.1647915434857,-707.6766715617622
489.8495599262197,-222.36185899505938
309.9724273708144,424.7770619163472
418.5211648559013,46.49918105131007
261.3013940975474,336.6207042966817
943.5307448749851,631.209632114701
364.370003334054,179.5416587202196
1047.5082711404243,343.51614697873225
-166.94453841862187,997.2243319140221
275.2739789281043,50.63246643538479
607.1721298106402,395.82128926643094
569.2721514647682,359.3836828472837
686.7197420549801,233.56893567034547
1147.2027330913093,401.4738792135908
131.09166539471647,-60.67815104775706
478.95335836350813,-731.4355582663692
462.8470088021323,883.5705129759444
272.86952545216775,180.89784745702497
582.0813996682289,-624.9178575400332
886.392828900353,286.58506696045754
426.2305394986307,598.1293401418695
549.519070436245,155.8573964692759
95.36420915197182,136.4848493242531
456.8503711093955,471.23358993322904
636.6546472409331,426.5966149712623
129.72958195794266,227.40031889084997
167.96718140436167,-3.4469535692202604
474.8206582932787,-765.6293513855078
-228.59169470894582,1014.7320542459844
-422.9391172422592,187.0165918412755
614.0651729741955,620.9072323825932
991.6777660392953,294.68457866032105
400.11325122222814,605.7220121856499
118.13714256523332,5.256417209622021
642.7438698128532,506.3579523135257
146.4018486435636,568.9851647512554
353.8410728557747,-48.66844544467576
123.35548870327189,-57.52202771554132
478.81205247811835,-719.377592759787
118.88580902712802,542.5881982387606
-297.81215543875186,-13.606384122645482
388.6253860400794,1101.7935403514723
559.5986529812756,134.71571118981754
529.7912515454495,102.90109615641828
496.17329206824417,-406.0650866967973
465.84328278060104,-658.6755644168466
1050.4640520617934,356.0244015033853
654.6791997988025,296.203943266338
917.3610734995272,250.75803003508454
-135.12244121604493,983.3869447905988
463.7523804174362,-196.02416584128557
308.9519920903627,431.77257876579597
-348.92190301652204,33.2000818467857
511.925293788324,199.47843398706507
427.9829214823208,222.54692064963547
758.5550177835343,603.0353361312509
98.34180824268162,-81.57186935010259
9.699583672101687,126.09168781859066
-177.73207252716585,521.349698426714
564.9486292088129,545.4565925640351
1058.6691241890587,351.1223638889089
912.6995338142178,359.662702436258
412.50850829973285,597.1651915474957
974.3751621253723,294.97067934977815
282.9843330761281,-427.14659398055636
671.4428011914508,-250.98011706497414
518.4451932452214,-228.67535648254207
401.5539537871043,-280.66153285847724
68.70630397674168,411.05858490357036
-147.05268275147367,-164.82408695304173
753.3249875496583,626.2466825348598
628.3368294404257,-72.56567610601144
489.85148618435284,-738.1829515686402
