x,y
-116.83080286350108,120.05517911395314
20.329160694719103,-108.05392915201084
203.10007394467345,-304.901800575199
286.875182051958,-284.4089558266344
222.6499518199709,-551.9992322131451
62.40101488440876,132.1560420441666
-6.110869688565714,-262.5290027981146
507.65123403486314,199.8864406507375
598.0126418691351,-275.59583456562103
419.7000850975888,43.73980491390308
290.06566367429446,-383.0586234498331
478.09594430248313,-230.49274812222995
332.4968449904687,-313.3366137122776
-42.648351632716924,185.7669215043375
211.39492933368007,159.2635425657399
53.49849618031137,-23.44056198860479
433.76207641200904,258.6269439010042
107.32342731703463,25.520041566429718
515.8706501626502,-202.0013052267735
307.7527769553222,-303.61774504662344
-74.26544170274342,54.088246025063256
334.1210571894209,-105.90004647028745
521.1223599042763,278.1616376110359
285.2516337436732,-418.9110662407065
595.2620815794833,-357.3057573195642
322.9260299893908,-421.26135813058613
198.07124466499235,-30.27642532408137
492.37263848384,-191.9174935907605
484.96279400782447,-554.0306871468622
122.49219871423736,-96.30725549420814
401.0331474182208,347.0830056250784
555.9967833112648,317.87407498748473
228.43611539994777,195.57597335032506
231.49444951319055,-251.4520828251271
251.19534828654793,15.946760529088694
462.50047994074237,126.39261106164167
173.3549110342805,23.934099365602947
235.1165105366348,-116.57401716586854
473.2324144968362,-202.23433799538975
45.93175164506914,-217.56714319773724
494.32749325502147,-549.5102631487285
216.58275550744412,-571.0169310605468
470.4682749956558,326.0319609783247
307.2875009534092,-439.3432465497155
256.97176536273145,-284.8996909722484
-147.51705357714425,246.93782313818824
67.83833571270027,-254.12824176467618
424.8378655642392,-473.77879793386137
158.961905285743,-617.0887613994403
312.72096628150496,-296.55219691209095
449.21620158954255,192.97085614042874
16.547594975100466,-266.30296192808356
131.7721813055355,-531.6023867915289
709.6116844677105,-333.1282936603369
467.4761725212495,341.5136082300828
362.11698340882344,36.81127069498926
-135.40110648538752,-137.49192535094957
-245.89122850253844,-120.77807701587405
397.59266307781263,-357.4100606509569
148.58325733119193,-591.6974885064354
-147.30908078512167,261.0834930520653
-127.34936204422013,120.9355676734123
402.719740896998,362.8762991716622
-17.58022294949293,-260.7145625285269
131.13338699556667,-539.7853619015151
505.02790995754725,314.94706534978843
325.284967975676,-412.28677326158027
241.83525042180088,-191.59371532348155
305.0349060863001,-390.05361312643345
688.4292161160714,-333.53967696387065
277.20173519112365,31.96638826726377
303.4176039455486,-285.9739110950493
-134.90024404265623,233.4782883373052
-112.31327474887011,164.0111932871655
395.8266507123047,309.86646274587144
98.91144210772086,-209.97530943718473
127.13994048359609,-552.3258150167917
720.8218948767275,-342.32335521277014
465.722703921565,-497.51946379725047
264.6206056845928,-363.5952449733834
362.9430466812366,-411.49688699823207
-251.7933744576452,-108.74121236218623
62.13692832019006,150.52595696905644
137.87925881930215,-658.8989853717304
130.88164717335601,-68.00799790806006
267.0764034883501,77.91206718833413
429.7117327654643,402.7699840757686
123.5068576690747,-540.9956439552693
-161.32181065402304,287.17575229906686
348.61254473008853,-456.58799821740706
506.94606511024546,-194.40834751017323
467.68229103052767,-510.96223948837996
150.8843366114531,-630.8875818084662
428.1629586645793,411.71056006977807
340.7431264098764,0.3005879393054356
351.42810716354273,-463.07374548356546
459.6084892368498,349.8356867450783
354.3139022075113,-483.31751389557706
-161.41422853816067,-64.00882806268478
328.8762831990422,-480.5071118110614
543.4243520691917,-56.03190389572413
152.52520768376283,-654.7173975739202
338.6644111843805,15.00517431023308
395.2913220111747,-436.60548103154895
240.5290918286965,-463.8518560032154
695.6688993935145,-338.7356157382021
289.1651639797311,-443.6728467336998
310.6193074397771,-242.18869544514715
62.02692591475111,222.5871331223257
-274.66028747150216,-21.358755389792787
247.02669245392437,-396.73953965825547
289.15531198227137,34.34171734663654
412.28687948331293,366.47520506921063
450.0168229975617,269.39772704489604
551.7291117869152,-586.0739444230745
300.5088061137967,39.45967578434765
376.2662821965091,-395.5565079930424
223.32962644756788,-537.4833335453541
142.11187021069424,-350.8999798461773
260.409757427975,-427.4510621665307
297.2040706817882,93.90049076214838
452.83955628007243,341.1045679252819
-70.64288459233524,34.0868964096591
485.3399748606711,325.10669359057744
472.9307593972775,-569.7186017288041
387.2535740520659,-346.65951847597455
127.63320199247941,-272.67910120992167
456.6373765236842,-185.61240654006605
310.20271630053213,-401.1935651209097
204.78818862264683,-371.91978618806996
341.26423728854746,-498.78112148627935
116.17076772921313,-379.93821291983994
336.3922775112403,-340.404906227765
482.48577418453135,373.4720259408058
-155.5235240261808,134.46812717479634
461.95234839996675,319.8798792023734
481.5464440619375,-509.94888837852955
344.44356761210554,-138.32500707103588
459.95153660923353,-212.80312606098596
450.67537207536935,-510.017315381467
118.4616487168708,28.34132984916122
86.4347194762405,-519.6676880203728
115.96677139731476,-267.8171449262155
474.9862470563746,-238.04008173075246
225.09296948735079,135.512868350005
-2.444590485832791,-239.65582492038666
279.12444445316305,34.10465178576424
492.8287220540528,-319.85435434164253
331.42788136361696,-327.58271881880944
321.9915295564162,-449.72559907766913
641.6503979122666,-376.1655930516897
516.2848844948038,-182.57176466139137
458.1380479690155,-509.08109865574056
-154.32115030186827,103.32960962734836
497.53698269463985,-220.02297206791783
317.5305027457574,57.573586219084724
-4.115456752836714,-234.73176205865272
463.5394152510589,76.73787124781087
321.2766335464099,-443.9490466794184
679.4413521990757,-296.5643546823418
-183.4802305630981,152.8465210480195
487.8897065079587,-593.4958753791725
534.7586169303727,307.5281337260172
271.61817464996426,-293.1562553545959
376.83599284401413,82.14739705988131
289.69935722323976,-476.2100556451396
20.296788578822348,-187.68043646587788
217.4729303809196,-145.81872782347128
521.6898665487428,186.38160507666402
258.0066835101206,-264.4367984214623
461.30118412071175,-532.5728973329134
-59.21587407612978,-52.10631085518103
509.65708039696295,-549.1436267371022
229.92664477240473,-295.0916827581868
535.1826821059358,303.04548281890874
261.83736885431784,-332.5927777475048
345.51398158872354,46.488194635666495
356.7593081930895,350.51835966843
234.50674664860188,-421.40939157973884
523.6187079947025,103.01950418679903
257.47562433922,-268.173445144731
-157.9385172090532,-54.58905242303506
394.79566711508767,30.828411661408463
-313.0535978279247,-96.87231397760866
172.9860237324328,-54.3100375857191
333.52197930488234,-353.42797899037106
53.12214237135243,-191.71383354198042
554.8546484332201,-599.2202548109544
128.4004577903708,-485.4830497850906
221.98415640890238,-461.7906098660185
229.7055921983953,-17.90815392524488
266.9634435432056,-215.24115329021964
732.1158063684734,-352.3604919259924
-269.2066592348879,-86.75733585725315
362.23635891889967,-512.3390274135877
357.01569170002335,345.44114360043136
122.20200976929314,-501.3852542488343
462.29040177647556,-252.41344979648736
310.06077377777575,156.41566967811508
482.4687286779165,-577.9065945977158
621.8255163998823,-338.44304266854243
158.65405825293314,-558.666163131481
386.36150883428127,307.4509274777779
356.02302783196325,355.68735127567186
109.38317119826911,-653.4395006870955
463.4828047336662,-170.2417376317307
487.0586037769411,-219.57567104369173
574.1864623035468,-621.1831479443272
207.50848379763184,103.43949862759924
416.7222845642486,44.67434773363599
300.26592647460956,32.64618808033433
116.09716007140156,-109.8332531087175
280.06217859542863,-109.63472723390355
564.9480150832673,317.6197158533571
617.7008315727368,-343.47660536546005
118.00980207254685,9.953097622041815
568.8679467721284,244.02704564055955
-306.70064052056915,-90.81248713527411
331.02781104881984,-66.92653536321755
377.08636508269956,259.15573824804835
307.00664573313117,-486.88314766206645
380.55142731010653,-423.9015661098192
145.78897744888638,-183.43840372464334
-170.1383347268652,289.1146652820488
570.3088482084404,-619.6841300273215
258.6941459219894,18.183503245998843
451.6999369548627,43.0801263771648
559.4360755849012,272.6848396648925
505.61597815273996,373.814418787321
358.5077489867806,-67.13650710903333
639.1412584086225,-275.5206908909631
214.73763091861355,-360.53201841180856
168.92926814618562,-621.4872345821858
48.451783896254234,-234.48768386276285
182.12059677837925,-388.75932723356686
63.559981297730026,-154.78874353669016
225.96015836732587,-396.43559896680995
535.3087593343423,115.48616537705549
527.8503167666743,-581.0006062656834
322.9794792769455,4.208799164471244
569.8285347855676,238.2929519575051
154.45268656977518,-443.61395514010945
5.730532126070392,40.486391237925226
505.5002052602073,106.03740793930072
-164.70826809338743,262.71595943837497
-84.64798732660356,-278.7849099915177
497.28673418486255,-1.1820260818234793
158.7638746891715,288.8965003400529
-127.82132490659359,39.308440890493756
361.9034901971442,-476.5955668263484
395.15233893698814,368.4619271183214
503.92227899042445,345.4076392786165
210.48893621937526,25.31522835863221
495.02067516569304,165.43995943902686
-112.67491563550269,197.4056145840268
312.16734801569027,32.64825520884085
673.499870764846,-366.4804086093786
-222.05908075071724,-29.049615047027952
269.2095246882345,352.3115586411187
431.70450299532746,20.265264455682626
386.2737158019741,-412.19043037547715
387.25190467098463,259.61541787772563
156.3569910114616,-609.6397583196956
12.4815320361027,150.3489703219224
101.18861196979499,-286.8775697758863
500.4020998430836,350.6905996436159
170.08550853273314,-443.63351462427477
393.1891136025735,59.33245566681053
239.2996717504723,352.31149185973186
423.62286302631077,16.36125938819364
546.6334304497333,178.10789158111066
301.83868672030195,-482.1793174185732
247.80590269949676,-393.7615552636308
-13.626651831775021,46.41664082544546
452.01529806289994,-225.3324555261547
310.6679740130787,-360.1433635164661
570.0652657569299,-421.1095768830769
-151.23197349938832,353.44866815985046
409.0274824582885,380.3676554337876
234.24583138455657,-345.2568689153082
455.5478113872531,33.350956946294176
24.260304335311375,-138.70879866732992
520.6306733358571,95.15613215629995
487.528270817493,-579.051760546758
504.2973245916146,-227.69319010432616
371.72789010740877,-495.23550764731544
582.784628859156,-402.66153638308947
400.97360246403326,354.30589954545127
426.4876913315428,-48.58325647026995
509.6158024542489,-455.12024427396625
-66.72197819815042,81.45293996860495
342.75521277545556,52.20481211021958
144.98769798898505,165.63945424389618
367.98214256252015,-443.4438191007243
482.7136972681594,94.67969409214945
470.8773333423434,-229.29233343150574
-7.632355829374978,-274.3520919924273
655.7270792880752,-371.9495474987529
136.02258809938962,-503.7131112413167
392.8102275407758,247.49434202211486
529.0901448036268,-163.8112414224381
416.6959457624509,-62.04182225119972
535.3386155700183,-485.5259751902439
368.90737858996175,21.8514885185213
158.4902707875947,-644.1642006368949
-123.7699132469404,118.56310649041401
493.6914622360141,-540.9115092249083
645.7425459707009,-102.13720330591171
360.455968654337,42.79520852225647
539.5673582143875,167.91391384001324
159.6882214086054,-363.61298519453635
730.0302895550565,-348.4052737926802
402.9911328137803,297.4833445795973
437.278994834767,400.2519539063425
-147.19268336510177,240.79333481445937
134.14119964641313,173.96228504759634
491.6389304172423,-268.1000618058734
512.3811431804223,-209.98180153982227
450.17508300550577,180.55742818075223
569.1783354393166,-247.15909918958053
109.83478650955857,4.253772447878248
275.9823552128813,-345.803872982231
135.37213881291487,-14.919197081383533
338.8520180432197,28.322613717167332
342.3707384664631,-375.2212355696006
131.0361461823634,-652.130509666104
-112.85269057792561,138.75502587761454
499.6984039911622,-537.638915103872
389.5021446527998,79.1765444577431
219.01150614344886,-385.2344135720641
404.3271783441741,309.44159965587306
-75.1676307243392,237.60913473468102
-137.35937183730124,233.90650754490323
495.7180890215471,-590.7006017690514
-182.0525571563816,-49.6541997851341
645.5739351798595,-364.1588117117818
474.12115266329255,52.43808742645238
466.6612583587386,-140.73033327105068
120.47608230765114,229.9443007182044
555.1084235402832,251.6259541901629
356.1634261443487,-31.83016351959204
532.1798179786458,-211.62883469361333
341.3053495262576,-465.5015558361446
712.5417225272193,-355.51751336322144
-121.75981600386842,82.4573978073599
-176.81150205717015,124.44645193875748
387.8990359138206,59.08323751390892
501.68040337253586,-545.7408258443339
170.08550853273314,-443.63351462427477
153.06504807986119,-538.6494201275592
-117.09634898772254,222.99433931919384
477.1380101300366,-256.17611582442873
-293.2543499694177,-84.13090255846168
169.86776133071186,-66.75928980545517
328.90930374073946,40.50915976182033
621.0339688718574,-359.34549851505153
728.1420384385938,-330.08574996754425
-91.45927064675836,147.18467700141238
546.6933380163441,167.82146747952848
471.78031012993256,-465.8237813530691
-158.85841300876223,363.8519515406333
280.41407005775284,-478.5040813734749
26.05158582392756,-162.80862640101878
102.70253448081236,-238.33510465002428
517.5546630155268,-437.2261761280337
-60.489784776381484,53.838745746793414
528.2003095567163,-394.231614999847
519.9994136970619,-512.3584699668678
-173.48204288897978,238.49862932655438
-299.9524376775036,-83.7250455726906
635.7249121030453,-365.94533629475586
413.769367039714,-94.39961029004708
-55.99413160956586,-273.26889867231387
243.46876303834043,-304.1029377293763
426.8623080761864,-143.93135351016696
86.57551469010883,-525.6067271906751
444.3942137792621,-579.6935614174995
373.75050729822175,-508.6026275649828
310.27380071088874,-421.7501591468297
-130.54206246163284,113.92451366418483
81.36617575016102,-1.5203337660526377
562.2075125668729,-425.0442158390796
-203.86736681008585,-25.237904040764143
249.98870506311567,-347.87541066932215
667.5864033863434,-305.4767901674995
542.4964510525941,-497.6367414532218
-167.17092811398766,243.50501963409323
497.142615536883,-456.4933213878914
141.49240307955515,-628.9213982209957
-110.2239545069649,257.53238424938274
541.4457333857556,111.57363352762101
213.0556027057872,-373.93110182355827
438.8033723065442,-66.94429061480182
31.23782198028196,-167.03070247654557
9.214889786473062,-264.5623727513533
435.57862167603156,-549.4261917082911
448.2449161347788,-429.91160527197957
359.95233581153553,-522.4609536401323
372.0397988114452,293.666660580421
82.52389592667942,27.825828453228045
427.10975800829834,-169.3558191313404
397.57733761713314,-165.85435003918855
236.93625239380034,-38.35894134151852
82.69667099198016,-512.3473020281349
332.31863253913633,-423.73230962812727
560.2924748813655,334.4234425151606
717.5074852687712,-333.95581626765085
488.5882838621117,-379.5225230755229
-34.489327162894526,131.70317150403542
421.1943939167565,-467.1474972023462
640.49245791682,-357.4720991821886
568.0316333082214,-630.2793208967688
361.43816670726585,-598.969547377772
120.82565921631074,-342.90564520470053
349.89263564931656,53.64435091897179
510.16035563844866,115.5552700776569
525.685223702138,-357.5078132697941
356.85185663839775,-532.3403142724851
274.116114874704,64.5528999923225
354.743573987989,-152.93052861949033
125.06443230314228,-607.4410527740462
585.3440205796695,233.79417269584388
720.6621242943389,-352.279261476597
546.6086232331099,-495.59217215236094
712.2826765562093,-321.2341776015859
120.03929860145219,-668.521201037711
278.194626170628,-263.78571409824417
46.94910469325981,-194.9255420831568
-147.22009208772718,238.57096743613286
-200.79474618937036,-32.91528244365674
564.0698637916222,-183.57151858483462
425.3982667907742,-465.60659583433676
571.9885548810913,-628.6158165990743
-91.83386105467721,53.754377647458725
544.2271297261492,-316.2140207122063
523.6251253694865,118.1400604203809
445.5470135325745,-53.15161620986939
-38.043000925843906,-276.3019347383946
226.13143710814472,-47.35409675443849
217.95199627481617,-353.9269511922386
-6.12130387180611,-239.48822533676383
504.32803972605,-562.3170950169192
359.1914999006014,-545.6848678311753
407.191151512065,183.3211203216965
329.2561323480516,11.216184361541217
333.506223564951,-58.30698970917566
541.3873179746753,-483.99355344481376
453.7523439993884,-176.39058268405205
404.2085519328009,4.160801944304929
116.98195048222807,-612.4803567703367
365.24509595562193,-265.97536568099133
593.973780621048,275.9912374273914
301.76262087205026,-357.7585465463281
555.4960159772619,-510.82647230981803
705.3925359248718,-334.17139007013947
-154.05061000145568,327.54701208040456
480.43252427396266,-414.18554163924415
537.4629281835162,-447.75838279887506
36.293345067385594,-56.51081053655454
-155.06520292087743,251.76061126927272
-149.33238039893874,-17.36880047720195
555.2107199694128,-175.89960661065936
576.8902009598238,-640.7646044268004
451.4324014205528,-444.6849582522997
439.20805051042123,290.2497364297838
561.1615983332011,119.5434279964642
242.03552514718794,-496.21465658307784
132.15555873381751,-51.869763845590214
559.2407354841456,342.6978923796705
281.5485387477399,-63.65756933416031
394.183719452699,302.7877033309974
234.54422978593811,-370.7560769526337
-11.129477214214477,189.6016234327564
365.2483107906027,-533.1149528737944
376.45928513402026,5.623151124076502
607.8582593730921,-309.0205820593634
278.98374139656653,-340.45322635245464
124.94287831218753,-666.0762144542729
586.9268173959634,-316.4162927184328
125.7749674816575,-646.2770126992215
-136.32184638872621,247.62697416576083
449.85644332711126,-249.6288437652972
-142.91554954963382,331.8468599985197
427.0973530524592,-349.61860421530565
-113.96752238603447,219.15521563165302
449.52867788301114,-487.95742285829425
285.5357993038614,-570.5432161342894
123.45394874468998,269.7194630331599
580.8806603060611,-646.4023577559012
309.6699341118933,-331.4188498900272
319.89077652549554,-436.9668881338001
565.2780190198422,130.45159665137479
409.60314274558436,226.20788484480167
545.6933582448637,191.99791474382926
456.98340871180307,-359.4872826008256
305.5111451760441,-441.1074288149175
388.2387348132407,-58.02245248273723
564.0077803991348,341.67067426191414
-43.88807369141018,-255.5336166370977
199.37599877749517,342.89318791982026
301.31447189513403,-488.2975909513505
11.251426545330778,-25.410617823542083
335.9858495956754,6.985532729107022
346.295591783667,4.53565165650463
105.7995665611132,-565.6971992994348
225.7940827422057,-493.04685690217894
535.4618890850397,-162.3854940403101
249.91997109757617,-51.04957234349929
672.3286480394538,-316.75199410506644
333.74534661312464,-78.24632578172682
57.83363161004667,-152.53845545996606
-107.21292900241586,239.56806890217462
352.1606510573437,-505.3847905723731
299.56145067162686,-224.6246295063869
129.2859549580711,247.073002321549
-189.8587206990604,280.13671773496156
585.1403497555119,-647.8409065673015
261.1773390576456,208.65929116950812
532.0350562403075,-464.68947148395233
581.4617782552898,-408.4641297495946
539.2940525334593,-10.098214453155771
433.30459548060696,-50.13171001337206
497.6899352678612,98.80199616420066
526.3787548949214,246.29585554761576
386.90962657603114,197.0454088151721
332.23597687139164,134.9745758408929
176.97796398003655,-19.546817706036208
338.0609555882089,58.31714626310752
145.60022556848116,-650.5033032709449
250.64849155302002,385.9651913406114
731.3644654727892,-341.0410095982611
524.9635819296427,-217.87292946779164
522.5128884401194,-490.298455857474
-134.80539017481644,333.7109531151097
158.38404298179987,-23.41270393404404
343.7333381149828,-519.3361879244213
436.56707856401545,-574.6500870524474
-21.09841752415432,202.22174646904588
-33.05188900112031,-264.90217388826164
294.884236938644,-326.52827036864835
311.3831411653039,-253.9690279913904
142.6114229735364,124.38495449040724
-186.54885845561535,281.464620834304
259.3101569799232,217.4845815877153
263.5435686978133,-485.5496575005356
488.03557210236676,-440.6338232440741
489.58212742123266,-351.3842722537038
283.2510919903292,-431.0740093539144
515.7556587215041,-448.02723809078293
424.7058817522698,233.57407716785156
414.7836965336176,-125.63152221249985
571.8617931611443,-447.95201164032443
607.3296571856708,-367.01412997554195
420.5771669597467,321.488531932075
373.8750371296016,-47.456497584130055
754.227757174444,-348.89881315727416
487.304260229675,-562.0272423832096
120.03823873665465,-599.23322059725
-190.05231415639668,335.7360572984252
467.0214378064636,-164.58199235642857
412.1036343262062,-561.836727658087
-24.73180080596757,215.79779855437633
349.12360495694776,-466.42249440178705
-55.90780850042145,-266.98469737126265
237.02301316440037,-546.7366704352436
259.0920009400401,370.95755863479883
135.7476075035591,252.87201158591995
440.48623924805497,-451.40934648286094
542.1559824943722,-464.23786405261245
430.82336868552784,-72.84699598042823
560.6097817691002,-484.0440178792346
50.21797163921999,234.9806577493009
642.5448745809288,-403.54535020596046
539.7122166878158,-417.57296082057076
570.9847838796511,-168.06925560342486
248.77963491442662,2.1065621732024358
-194.06695557171597,296.74571249440345
-74.37585242581062,242.76666421805615
107.73906323324998,-640.1810132461206
33.37300542213909,-262.45712234609334
647.8136441816702,-346.7055252325965
-51.54000810731095,223.86082057127078
-72.20032033427307,-142.22508503787603
375.8473828959897,-144.50177844666607
529.0417978392612,-209.1471382504537
228.63128090464792,350.29400504335274
129.62122278969662,226.6187346777506
459.82929606828117,-458.391991836619
284.72075712181316,145.63967442564822
538.8265317546902,187.01520621874116
183.18217315873488,-577.0954228076004
559.9911353035358,-475.49825720918426
594.3253661377869,-657.1756656804063
551.5385079768455,-472.74210172620684
547.5674410452,-255.79426006198247
422.2811301521276,417.35831698510117
328.44755931249034,-306.942811833871
652.9756709365655,-349.0754798002854
-233.3606412545496,-85.96084314844911
31.598938373165737,130.51206142655303
25.465511509689037,-154.98070169608206
565.7061966923079,-156.371014405502
251.29447126860677,-379.85529737431307
372.7388601597031,-143.8056707000018
285.28580644963296,-254.76836101358433
263.31374305020694,-79.93755596739204
428.0061018407451,-96.47860022516831
-202.35976032030578,305.28701534140487
212.5479991516752,140.33453816013673
588.6214519912186,-655.7321558988135
101.11590933976629,288.6053485926591
142.09132149079372,-662.5580338214033
707.6311553322249,-362.36143910533673
509.97750533271426,-568.9871417557813
285.98794221243884,236.6417473559654
147.32115978409405,-54.984469949062024
391.9763338051162,19.46813923550768
-17.569352005810742,-34.032763696767965
-248.12120634855003,-21.697793866499303
324.07482208529836,-305.44599624836417
-9.197863119552121,207.25338568266565
14.143163655108985,-150.25940563694297
-226.58402099124623,162.83706077032468
262.69064930265085,183.57450027623767
424.1744317913538,431.9033864976413
552.5570512153311,-170.96259332945093
255.57998554073836,-376.6104386105262
373.1054829131344,-286.3001266944578
569.185410941157,160.95707745897076
-173.4503751765188,296.1554807211195
-158.09546815059463,93.68198663541602
-177.87266150629702,-98.66174874500787
-159.3255651584311,243.2158498629269
595.8057190491757,-652.7773596600516
543.9382565218414,-475.66219176136394
165.6462700302503,-625.9570353229881
548.4648302278628,-466.75148182295004
667.7089148232561,-372.0700743777677
-51.2722316690199,-276.5399937029256
300.2278209320496,24.238026510660912
321.8027503010762,-309.89774650987465
-231.0521690960509,-33.56378532997563
548.7044471791576,-400.17442968408375
-30.525197754819377,198.1939721378259
2.18038624787017,-160.5226929027167
408.53549494397,354.94190902995933
370.91465907777365,-627.0381784960949
561.8456120233034,-157.7324575151319
377.36665707695624,-409.5423600583391
278.27205585732884,-75.27050586509766
-57.13564888050849,152.0284823889
501.1075410070674,135.45513713081945
-164.93819831214535,275.1941738123929
241.86286822246595,-514.6464777049924
-107.58817642603907,61.904523420336815
431.45226312225765,347.13468538032834
-185.03175968343464,244.27278407217167
58.264873750393264,-528.1218004264638
270.35299441457755,212.23572497033868
545.3967702711859,-457.5753389697615
124.40888134165769,300.45904299237606
32.75378670241889,-9.237215895817034
294.4903010177526,-348.21795683573447
576.7530813388039,-457.90576569260554
-46.03565025462762,220.53308345479144
612.3856257444579,-356.1894950154937
453.5978325983042,-598.7923632671612
727.3208179368879,-321.27027958768605
377.8417346354024,-604.8598052395934
394.09107108695133,194.53753307927101
230.2734203001919,-74.61201757325044
403.5571189931548,-119.0072128453019
-144.19285776093855,348.3470870441798
-159.99862887611292,134.8489333046784
-168.19995269694104,125.56646684825357
401.34819726732974,-416.2315611608564
-192.71486562450093,263.7839044073873
567.6205566456788,134.30773431164093
188.963314574824,5.090881475466004
578.7864152705289,-173.65825368942612
291.0128391914518,-23.008246713118492
190.29748542163566,-588.074969666627
528.8207504311026,-406.76771852895564
472.43257694855066,-211.96502886296878
432.03370372628393,-94.91591446559586
405.3314968555548,-443.4075751576049
311.5294273004997,27.57696593088277
-247.04094373468098,-89.73816540691092
-109.2240787779278,222.69359443387177
245.50961875378528,-389.5250973261615
615.4663226746326,-360.59703025389894
242.5854652690112,-522.4747841665941
251.8745976347831,244.90258409159946
451.3025885850985,-626.5651698941813
467.87028535196447,-161.4272414204142
390.7815547819834,170.30974940913424
-175.10081239702063,133.1380232534752
-319.92747207946013,-93.95917555052178
-119.99808006931147,293.58651716378426
438.77984613897866,304.3239098838216
135.57327776812468,78.3960995750141
311.2444726381575,-43.38049909755488
457.45447465562495,-379.4279674627973
483.217975886809,-386.108319957855
116.70218574736379,321.35951202474365
432.0076897490643,-450.16485071930197
388.5366367910706,-33.630011954847966
138.82280865565792,-548.0065662820949
-95.72536845624747,220.30671477332646
26.66756698247836,-11.38930351110536
-215.84512574754228,-97.47678782791687
381.7411662743452,-651.671123231587
425.2781315302011,389.11542032035896
431.6731231117174,-174.3721490126128
267.62035584850423,-320.4690038891721
127.68801644406508,-370.0287275865419
585.4143083739058,-100.84342275905014
-218.5803756011033,122.10006109597039
-171.2096205550723,249.93298111801127
-22.131063339991645,-144.78330228822756
567.3838658869508,269.2537129117254
48.81187015414556,228.4106974836437
415.8395063313824,74.93728750426895
125.13153990015564,233.09367594372895
348.91117077887714,-551.644767630115
248.13242196121928,30.59967184179855
214.40676372364618,-168.0682652847857
150.30967807015344,-67.89464264645444
419.2843547969726,-51.84668478530192
502.2002619493721,-255.92361434455424
721.6972627618912,-329.05296102254846
495.699061732105,-583.4166848535498
274.9261316682128,23.45426258097427
338.8195318886918,-596.1949132967992
247.2738898228183,-329.9531576424286
107.20004010092053,-392.7515023569518
377.5594190199715,-414.01020009361963
-278.2990903893462,-99.14357708373166
-130.50774923679933,215.06248472971924
14.342166529900119,168.52203199201222
159.25285563373737,74.02691165787954
537.0611361116844,173.603501796952
129.15924505471708,296.43444959852695
245.60880268495524,-539.5158500124577
-198.01594490465743,144.19434083015466
301.3610862861239,-52.58547434772077
291.68622016657656,-352.6197463241825
326.11341408818447,-12.825190790576862
631.6783808168417,-383.5486260880635
-77.93238189931296,-199.67273333786878
763.6130535380696,-356.87185435840183
367.57820167232853,-653.068634398225
304.41982576180726,-362.101453536945
115.46577377990324,-358.4433111454821
129.32496048364405,205.33959422308683
343.13447687014184,-399.1260113726842
-86.66228897311738,166.8612861191138
199.1873653724135,14.363882505489487
271.8981342972273,-6.233611656923804
521.1348776624588,174.77586177755649
114.08447305266905,265.851592653893
-93.83846340466327,63.9076150644486
-211.0669183368243,125.96462946819948
-244.14115308879195,120.0758756823058
-74.90586672482812,-277.6554066796533
565.1382221583683,-167.3656172845297
56.517135041272546,-202.79099106140202
296.82905160923957,-62.537416823333075
264.996540082289,197.01154249763238
-63.15207833694148,144.95576129239686
399.4442994124394,-676.3003770396563
545.3776643797221,-432.31875588585376
117.49130251936232,-391.8004954035943
272.8405714874457,-377.4720841767583
398.32775615650723,-449.3521302592405
422.75056584002544,356.75681690481235
-208.35149191167108,264.1887763333722
280.36165556630175,-245.85957000792894
361.5862683912489,-60.30765482997858
168.213515458577,-27.345646380959668
365.360327938061,11.979285265704242
526.8069311252458,184.3045642301232
283.94331823386216,31.753049286123318
-228.59464733608354,91.34836145751672
439.17175324536663,-466.59885812774434
349.57584230478125,-294.20254249012896
184.38346622447324,-516.3770527856974
-69.28040795233811,-285.96708643686844
565.9862638008759,-172.10509776660064
485.6620745619152,-260.157213720304
300.47541640982973,-56.81625179299152
258.2858984080541,233.15247731174642
-40.57810164892924,147.9400318986374
572.9734085391855,135.26164150894215
-165.91090328702222,136.19039544691603
357.73264523148407,-590.6759207690181
688.622068700265,-290.05917815492586
597.0343503295232,-643.7942722312482
126.12996112461263,-352.15850118943496
304.4835514232691,-369.15187499513087
394.0175527091406,-439.16830162576446
109.53629413111828,-712.9122299192368
166.39608067357662,-36.57935904212083
498.9543067195213,129.16382340334982
118.8319862851282,171.73614953148822
-238.34234562201647,125.429012624348
173.28997989343424,-587.7407873551241
650.2989814249802,-396.3287243207532
-76.08300792761929,-290.77360192383884
512.8108483679217,-143.97723760424495
398.3794010007464,-125.38243652307987
298.5375642688891,-43.03736517821789
-217.26743593792642,269.3306457351468
579.6594562166877,137.09600531088606
200.97488807719185,77.18936809644947
365.19933983210115,-685.0490566359739
-104.87686097171942,70.98122516878458
720.7196577162697,-337.40329562352616
591.4038109534479,-645.6359024896907
102.7485995223618,-386.83666033838546
423.49102565965984,-530.2971075193121
325.7928911759407,-534.650486704799
394.0175527078493,-439.16830162337743
388.666079169714,-289.95592872832947
134.799545226134,-556.1859473790049
407.42442473094457,-114.31561795959706
508.7291742299038,160.23969913910108
209.38648066289315,71.53885695735327
125.3703238802047,327.4523970440264
-228.64181585469686,133.09275542582964
302.20989574879883,-218.99431321633554
-46.16887522480709,-276.7743457137327
-17.297219886542138,213.7666222520045
46.35192694590852,238.0298073147828
358.2028808401294,-128.25719791817036
345.6794372330871,34.77959360595362
-73.95337606441278,-165.74241476693564
