x,y
4.616108599990973,-223.56103204659695
-42.137251716238325,-348.5386140562845
-152.33961265769904,-35.80594380365233
-152.44205429033133,-150.25152608842788
172.46247146109528,-363.2080504868917
2.9503934790220563,-145.28357272620494
-207.51662880344222,-41.97165556394119
291.3573706032864,93.71528603065667
-187.8151681666022,133.67500524097886
-19.124290905669934,-115.62512112626338
156.5905208645824,-8.842280205498882
28.07945721035521,-341.46975050152975
130.6354147821435,-191.4739686390279
278.3985067031578,124.82173499279041
-167.43148234065373,31.952995372782947
6.795845387529844,-437.67591091232623
190.2039720641518,-461.35127836104954
-38.71170919459888,113.074739905024
-80.32268956961968,-5.68080816719573
-1.1985302045985384,-304.3586314499604
-30.62791424319407,-297.75893398162594
-38.49628915018421,-184.59643034820402
-161.1962402876215,-18.326250340951912
-143.2081962176693,-172.70440781188572
-49.16517112259727,-438.38894503866885
214.22236347578064,-433.39973583239043
-6.450131227263321,-199.05406786805634
-54.13493471479643,-180.8874216923063
-36.409157738655146,-359.3689181543395
-44.694131417823044,-121.76805686586485
179.4862533343451,-29.255925855362328
13.94604785852518,-309.9148674390841
102.29842050009907,-266.4917038695109
-43.418604320638856,-459.38408471794907
118.70211574646973,-58.720447450575556
69.44740572538396,-113.6285141612667
269.7978524759238,73.12488335053482
4.663731086270599,42.127104556712155
-180.17467054199344,36.88366670699422
-2.035542617557626,-426.37575550711415
155.68248114913587,-331.30896209750046
104.8399774311205,91.61322020134531
-24.828317119699467,-81.63394544568752
19.437943001140304,29.31860548922732
-67.07008247683905,-16.05285821648807
2.2223100366890725,-379.03071124259156
-18.338325279956063,-327.1665203675591
172.6230903100795,-150.70242016148043
77.43365194810195,-60.97010220601977
-165.5139412847621,-29.63100017270355
-55.1365142181396,-437.90696675438613
-47.55797879261315,-385.3384823236479
99.87240830708939,117.62938718848127
144.63455772094457,138.2454114122978
-6.7650107439043845,-118.56508024388624
189.4276550016588,151.24407085410527
145.3627292827237,-156.62543489671722
89.68914838888006,-320.21898728644595
-74.10486360109336,83.67526337945614
121.37899976114889,-196.3180586629507
91.38079437893359,-102.5171637714182
9.88657954798011,-281.97369800539406
-207.55220746916217,-54.81715702532118
-2.253564994904796,-481.61063547128333
-170.30064627387753,91.42165619747635
174.13278236053708,38.996313746906104
-21.6789376328277,-340.31827294708955
8.153442183864438,-387.2069038781382
-23.43954698359195,-160.6277194311631
-166.51855736866295,-18.067622482075212
-171.86070967530634,-170.10520692295432
-92.63027651800024,-0.13704690503555356
182.73644596361237,-419.1147443252386
236.90676415137088,88.10306005171503
-53.27282165914084,-444.07192482884403
-85.29888316300863,76.32953462879574
128.35626509011672,174.16276434089573
284.786098119863,114.53617422119383
95.17703316338539,118.19355842400755
-14.899842237888484,-131.38397026196233
196.441867884261,-149.9719489905436
-17.568386339432713,-369.1291897889662
7.746146095200079,14.63277075046025
90.35925957088968,-54.24527432251027
193.93453251078685,-469.6583169339751
33.37286848591542,202.86936369680052
-43.312126334949035,-368.93645129743646
10.78383189852944,-354.8195337020614
129.2920570938111,-257.7609581631984
9.455813617079727,21.572654374020257
-3.0203461049401024,-414.9347964044556
-17.743553104713246,-249.0865015066702
-66.14378002445603,-323.10480641463187
-27.454765111089717,-289.9542187074399
44.70882412926894,-337.8783495662992
-156.24315368259425,-14.511742043419556
-160.47943031641424,-156.97819661601312
177.21408667215803,-413.2232027008578
-60.05228317081956,-436.2702036210874
218.49620078999382,-429.92383541894907
87.45695707995564,-146.58049302787157
-45.18934269411858,-221.5942565785502
133.40050515761052,194.2109023117244
90.67232866862047,119.67584066671165
-30.72393797060189,-128.71026634039066
128.7303576779483,-180.13088677860134
146.5055164753133,-290.0510603687959
252.53802974450073,101.35871925979534
12.24318135961942,-339.3188468975701
188.81599214455477,-22.55302599766589
77.51237064649261,-88.95780810892767
7.988228475439964,34.97030790176623
95.16298253543228,-45.652538556473374
-51.38372713170648,-358.22548061658205
22.923902018883297,-365.2601478722536
198.73374379796243,-471.1930568599515
250.6344606255587,132.6253788720572
13.916228955628005,-392.47686122581086
-51.763625338616976,-325.7975968762072
-44.717833943996524,-491.87441514894056
131.3666515213909,220.09840716634602
-44.41876954932455,-402.50295072855727
-167.48501306533856,-22.12306881275404
215.5585039860284,-426.5196136233535
97.69061027130212,-147.4759749352083
-38.88567714646837,-114.40197731824188
148.277086244608,-282.596104521948
222.2151398474483,58.5195759539183
166.94547490824732,174.5330613999758
108.67036866661807,-39.019748697943214
10.592006567885479,-414.1445461250448
-54.41362647214369,-383.65936698875396
-0.7985928570601979,26.740818424762747
55.71058285681174,-75.80415921241614
-96.81517212102449,130.3279680566377
-109.41966170759076,4.46293076425547
-41.998335050490844,-487.6945485810412
-183.8647278553937,-164.6786284027995
-55.02836341217415,-423.9411462327901
40.27914298207379,-227.0443713822249
211.8457731030976,-423.3904281070127
-34.46921314589709,-431.13964329566005
-18.20275485286049,-308.7535073149543
165.22628604805217,-407.00893278575757
-11.526596411875875,-184.39387196988855
286.3659288514204,116.70050012925319
140.54999390283896,-20.22825489541375
68.6430118804503,-84.22376074283164
-49.432785601196194,-365.9337346860779
14.130397792137027,12.03853041835909
