x,y
-397.6972244436624,-42.628797799775064
-192.90153951230454,6.063306451026652
1141.4960983879148,220.6591471685989
689.6518652463519,43.904958573185425
517.377207216706,-138.7603708016676
527.5375820147856,550.4664950130715
-406.8084351640395,-41.48001940259733
-330.8058655381097,10.29333423542696
9.704815864600883,363.3539116638078
-98.38060159924635,158.81440601879302
560.7196575858667,161.71067565375424
683.1552576108967,-101.13466095119824
578.9723246792394,109.84553191767168
123.57482618123565,603.6044923419084
1068.2331826130046,500.13505587486134
-174.31041547449064,1017.7709151167466
107.68114305431659,338.0823447648708
174.89303152056542,619.9694608299293
641.3253749506875,221.72784124571638
259.3085235274404,199.36682860139274
63.572872910915024,340.3896918914818
668.5648353375117,226.2256093746432
113.57821220484851,-107.61885586387362
791.9922258603331,262.1133539428782
592.3875069094124,-287.62610572955373
991.7103795012302,496.43306918866386
1038.7342894536148,364.7962463413403
310.6414422875102,369.7484506968059
-313.25405146612917,109.38545655202978
98.37803088011671,441.97594353945357
-173.02355556639566,968.544382070966
-227.28987770716813,1091.8316906838331
991.2009782838345,439.99040166010155
329.557933141755,349.0377047984815
-102.4652819318126,1029.2702399250104
-205.6795970095556,534.163263780318
-129.6919511706783,410.57257384103923
1150.5681170032994,222.72303152014723
-236.8698739635272,1086.3716093088146
287.9246513978112,231.00481903618507
-325.02809159935833,-53.107299788828776
83.63057967318471,446.94160152554497
-201.4774897075201,1056.0643906263012
-408.54414956579654,29.105323396073505
-431.0493009135334,-49.27695429602502
474.277776554509,207.00479920954882
1118.0916713763563,277.6158290933976
-239.93515434978923,1089.1670085293663
-28.77719032894658,8.340673673643778
168.79475430282457,161.4778214036422
417.0087088585406,57.96602660246491
288.4452893478737,223.9470334848096
-419.43223389731645,18.45083106567448
791.989114179662,324.6257671270924
-358.92521027823494,101.95040738486247
194.113853175533,537.0461080819516
278.4980673509828,235.95769912763078
-57.41395103888339,90.65346887390301
893.6211983980382,487.58043886656174
540.3391992316199,-729.6396691952444
999.9389899957484,442.0253058604331
454.872014302895,-153.75165929397272
223.54298882419255,432.3466225989776
820.5433309124361,290.6549688902471
-279.1868993377089,387.85386813502447
-211.41819895788646,10.98075185885979
-120.75988815666061,36.46638117252057
466.2103691166212,-678.8155741956018
-248.6953972960349,42.88826378154366
611.8994254354645,-138.69419753632377
162.80964062782508,532.7070721677368
290.46190065132447,238.8347230291347
536.992445430085,-726.450454732757
929.3066865634739,293.1815482804915
-408.07150810959155,-46.38521182252314
315.59771032038526,-209.2519493933923
647.20354643463,-437.1841645857427
556.6198846164377,-143.07049541089327
36.83312855115084,626.6074848402819
759.0544169942027,-561.2448910234602
865.7956569749243,-73.18700643735268
437.2656396084156,-616.5534962625396
137.27529584692638,439.9042233742886
-202.47802492397065,1084.0441288694115
-431.3854325537092,-63.58260280918104
-374.13582661334766,-32.16540937228696
-336.8766918049956,186.36074737964714
-3.920170483699568,-197.94871277431818
756.0099054890328,-115.0087763893204
781.489507194083,-557.2133662622927
1014.6933285784334,329.91989332462725
-239.89416836058825,1099.1289706800717
-463.15816826336504,-67.2463757649132
283.06232207770404,-348.3376959265088
515.7536023209478,-138.87386601257512
606.6155408638477,257.29684857867596
191.30028494018518,511.5954225785279
786.4725620620242,-564.0764193981064
282.229878857338,198.05124564367603
-207.95967496929842,1011.8320179315964
873.2226004777086,131.62508873113066
131.37269657592287,650.5366961559198
434.7929163098277,-124.1980111301408
988.1105168180102,550.4563244813679
136.39631087058424,564.73330679103
1279.8747375496082,305.82702798024087
791.2721869514245,-63.36594731475427
470.2731019841765,-262.59703507538484
-342.7675449189493,198.25948620152604
671.8425802985256,152.58692362786172
238.08050223149525,125.34600466772584
-414.2169836318035,-12.436943333445518
145.6912698914239,542.801385950151
54.422096754835586,703.2961084514751
294.6356716617261,154.76861902165572
118.6505842237909,177.28279721615365
456.1082109465941,-293.7586801146089
232.1084779433276,199.57877320748773
753.1539512689668,51.221439883821205
594.9471275439138,108.87691182237072
347.9755840484366,-309.57349766922874
543.924710201503,-677.048929638599
-211.62196468830592,142.3182035709147
-190.92224210239328,1100.2432071868682
594.0529945455024,-202.71816879507
472.3502969889786,-699.6123899598231
-81.33686106045636,611.7229807644055
541.9565338742942,-270.7289539046135
861.5532494749783,436.8428854304112
-79.8057603521137,609.4310485034407
-43.42405750095502,242.55365565708829
500.96618412618284,-261.6267137512307
64.08355157564769,699.5204889564965
483.8630441955996,-605.1812539393044
131.9096246645273,596.5378594605679
163.19047171516954,29.5616842800145
-58.986580036813855,143.78559148147818
-124.65279482460944,193.74133046894892
902.4221342270288,-603.056999064768
510.20314777228526,-334.07121783303154
131.6408552068776,588.9186542271882
-193.1696682434945,1041.3999530118344
735.6232738127776,503.0932614416716
577.0926395033263,-270.8406592403648
209.76951689460924,241.07823064107643
517.4333067904801,-220.8101901525447
54.56676081852627,227.8611058141227
-388.1627269127516,15.45214293687777
41.7967861720107,710.0529934283469
744.6956214986047,-289.3830761094395
-187.3997947599048,1084.7496294489279
901.5585526850539,-609.299983710179
1105.191072495318,374.4920085449757
612.4826226704887,-50.500458537476334
-302.6270570185686,27.174644483756424
-201.618203725148,1139.2851601725577
788.6463319402877,466.60524248515316
901.5585526850539,-609.299983710179
537.9721517516308,-207.13947142860115
973.342333413385,413.1626725199995
634.6235330364756,-417.8869137230191
517.900105896738,-90.03156473398978
685.7730942658216,-11.17507600518868
272.91632302226026,256.10308839782266
902.4221342270288,-603.056999064768
425.4123994722725,-671.4128914247453
483.0784983476362,-83.90555685536735
604.8840961844681,-50.11391320906246
642.8867780169296,206.26819920128818
639.8412889819465,-429.73411272799
-147.0649929462542,1069.6655620422653
-18.043318119417734,120.57194899780687
664.6481397221218,-346.43133273264806
490.74325766062117,-209.69353101530947
403.6272617844632,89.71543654789707
480.12517343846383,-700.7126371899022
821.5771161271743,467.0719001729397
1056.7612944327025,449.82559579023757
1296.7484494985047,270.9859573329171
89.22759671970041,677.4530834876599
-257.274919716934,1101.8519590855044
-75.07931231503417,143.6552823660855
70.61556971529137,213.11087360996825
734.7149065595322,-164.83070552695284
-151.10782672983962,75.66574170392083
524.9422236088351,-124.51669358329882
-65.06045611921311,-117.82090788415722
323.09553751126083,-374.37788170290014
395.4684930475129,-191.20129839434387
812.6409088766642,-41.17672594315181
431.79117299566957,-654.67721992928
577.8473029728168,-460.64462132909716
819.02303136965,-315.6936183204274
390.1681813942858,1007.4069517314196
9.630087288366015,117.81978354766646
341.67926119653913,437.90807209174847
694.7692753811625,-509.7718812592846
524.8189161897103,-181.84656800581163
217.30075006393025,160.942741764158
595.4371252259691,80.66546489010467
712.0750383283258,-447.33459495193495
-82.83152124935239,-134.24029022353037
1047.2895703790286,525.8148403734623
-111.8772113217312,960.1883431484866
1100.2737000235581,367.8785232092286
478.3314890996674,-684.3456999567328
313.3889336642684,355.0388726311617
-30.55076571874907,124.26906981936055
-181.1974756291235,473.3231848979894
534.208652148584,60.669368945171485
687.2458678543811,327.0752598399771
-211.13175942838132,1083.0135528978522
149.97829146429763,582.1480399407129
417.6892098847188,-319.61231828816426
932.0861324533,-119.35629661531203
858.5475676246913,-121.26945552228234
427.9061357410798,-713.4982365008497
1291.6700505365143,316.17948366106833
-47.10987228739249,143.70923678826898
572.4585222110409,-344.88042863073065
67.5409078213187,723.3549206212303
36.453004828696145,-130.8714941323481
641.5494802761785,169.06106496771784
568.9618040964133,-91.60163150544292
143.7965044381705,591.5104452768906
224.18385803881023,142.537157901368
426.4826293885237,-741.7522042622121
498.25244766323635,-200.67211411841757
148.83672275450664,158.37179667157687
959.7384377876083,-117.43606356925737
672.2583820700528,-447.6232536722084
1364.8231305563422,283.3223061788957
-61.67117620865106,943.5370009512529
613.3016312115128,-438.8416369948107
230.4850837344572,444.0903439522444
16.907005956561097,-130.43045530202502
-170.45435660185424,448.3506369219388
456.46228857423625,-384.69309013512554
826.1688801213356,-149.1807699713811
-130.15890142925792,447.6943842299731
-193.74455943148394,145.96193249611107
195.19019993842113,318.73357154118844
156.9231749603027,586.8182333567297
519.4234488027987,-690.5496940037174
549.1162964089636,80.59666589626613
409.9215339305031,-55.055769758234845
802.259107360892,-97.45015827997648
-154.79520968603464,1082.1089710923761
247.07457851944054,452.9121148064602
799.7352658796963,444.4567894410954
-179.95421860080816,350.37008490093245
-176.97239018734118,491.78514443295046
-165.78278706289788,226.97657886298995
657.6873635401976,-34.60445949262643
484.2914137776413,-142.23525310181338
624.252360936885,87.68063116545993
390.88537278566736,-198.008039964781
603.9231345557315,317.8099952722469
1256.149305686053,248.74238745036192
601.5791765995245,325.50162356449107
920.3047054543388,-72.6347454559927
473.6650775668136,-754.4164639145387
590.8700412984344,-382.2535003484777
994.728717560816,402.83045959098234
-168.7436542099461,522.191593439299
-212.09897738962948,133.3367173027129
-232.96380164037492,-67.86578357709134
20.71954867635348,505.9675181030758
410.3471706671089,955.7092485531
137.07511297099433,599.7320453176148
961.5462433271737,237.2449436413686
476.34501138975156,-761.8854297748543
-19.095922326636785,-96.48107504323217
492.68589373640947,416.9408942269236
206.01383427716553,193.5517099542353
678.2766219106476,244.5029483326603
-195.9403355552851,547.1355041717086
-183.37472595172702,240.10018221777935
539.7367858280033,-121.41129441938627
689.4809150046555,-381.5123355740116
160.33408504043007,601.1526892220506
622.2823916192056,356.85776675425785
815.8996871375434,447.3281383112522
793.9148488672236,425.1898549929559
904.8968341665114,-40.88407577772271
123.53283252711535,600.296803835259
464.4676498773842,-751.1386345484613
1279.2162575031932,268.1861428277306
406.9894110423365,849.0570300251649
591.5249202288995,-389.5515843530545
-220.44781283267514,1066.9239841380154
656.9244593965515,220.6153562951342
620.4227025005621,-397.74270835478404
-248.82511451962233,553.4906701887459
377.3003333735959,-612.3705553816507
714.6639873508466,69.28826379646424
510.2578325883157,-796.1930677549664
39.22864335885871,-159.11592693966466
287.1129082447222,-378.4785068051367
801.346814470016,163.26366920574517
652.8610054065923,-83.79832726231786
877.0773247554316,-22.601773926485414
570.5754691147375,-406.1296130121598
450.0739355932737,-765.0587642831402
633.6277238860451,-480.8548847108983
197.5312958359837,480.5211133749127
654.5621922525336,-76.71660550637459
630.998441958275,183.1099309929611
451.44338238557367,-785.5179565824126
433.38178132780615,-142.7391900911318
746.3829120644855,376.44626288267654
898.1594438374617,-58.11218358985813
-80.5442152637841,590.3248777445001
579.7284135180571,-424.61677814367266
792.6520257935161,447.40982962833965
480.21215134288735,-569.7055112459675
-230.29185724733713,551.4804366003943
153.56295877050027,-208.8397008918772
631.589390107889,481.0386800562331
432.80131453032726,-55.41529222165138
821.4628266591066,-113.07117177316236
627.3765965459432,519.0987582549394
659.7710220312941,237.2631409753486
490.0127223135981,-712.146989140419
-28.039960965789536,-169.3866637652753
539.4587754949542,-146.7055325193324
1076.1885274144383,347.65477134253035
933.7670796662316,-10.61595826390702
239.62041980314694,455.1549793569494
-59.376885380191915,797.036946006991
168.5437129740797,584.6149995175315
622.5710947472869,505.00409929396807
52.12198711058945,243.2874857604683
469.00342617472944,-185.73098385146773
506.2246124706608,566.3739346595473
475.0981307876449,-256.6839563950129
59.01392260403434,323.15069619854137
-203.12038128285852,222.53872062072534
783.8734606065428,362.4278066927074
1265.0302562883126,232.7126204549859
-37.22135457739201,71.36795192249295
792.6623692251761,-45.32701877256141
-20.307404683473933,579.5653828778902
-14.825670306595699,-171.2653044960325
-324.6213266268618,5.121377562199185
316.55613133375175,-370.18329528329906
1082.37458865158,392.7094776490247
904.9749717441119,-144.88724111258867
398.8420092757319,350.0412406681629
240.78024094431638,458.4310050194006
282.1519360663237,523.0200518104205
26.730023539612322,796.1811619763895
614.4799241693671,-444.4699455016039
633.9784437568467,-60.32286320357921
-165.60013432126797,62.32726397672745
-197.84640909689807,251.75061742106922
469.0254277996545,-791.3598304271145
681.3198672935376,-516.3741805815163
467.8579215685603,-287.79121038503615
411.38866694528434,-68.69669690614928
651.5216154852216,299.5471573166967
1058.4088239156379,391.65465643760683
901.864414774376,-142.21344139626368
396.27682082113864,356.68851210709175
475.5020075073356,-100.6461114692836
-99.03400063201627,429.0266114833953
291.1370821091087,515.184088619733
532.409116082044,552.58166686218
-90.90311243144838,-11.33218239488335
253.6430820775162,445.7568337440062
506.00057138216886,-778.6810890166697
745.5765682206999,383.5842538425053
1131.6147415321075,148.11554165065948
651.9898887999304,312.2829169299986
1063.0918082663302,403.713570907204
907.5709804592681,-125.87800047898918
-358.5438957102828,-14.04689737532294
-170.25700545171566,1090.081540204334
-355.10390882040616,-3.4681018280517666
-131.53740450580665,442.64323347917167
203.13069390558263,460.3041070726083
162.21710060505586,583.9035245583706
482.2646805127503,-765.2303270542512
-225.87235645278847,548.7642060229674
2.5366706049127075,808.794238745624
508.67850827586216,542.4760325573699
-98.10346115697375,-12.711808817629983
195.80930461420957,146.639169377741
-142.30620754740545,66.52893318173771
1102.9847447080974,393.63232918622566
523.6624731288308,-314.8670527220179
499.8498723020135,-731.2977776977319
712.8255795416643,368.3814165262218
654.6861242742576,261.9048473341613
697.7019657187024,-495.7735876537157
722.7092552111636,522.2480136875854
-123.23085110349497,911.7167688092497
207.2487485523193,542.6523005466319
-255.14767869909812,584.2078862544367
116.956474018693,688.699413018357
532.3972828294266,-85.93756098156983
-24.074787907292666,-41.97187724958432
881.7067863200398,-45.274382848452504
173.7042609081603,-32.4306547348553
-49.53462079357892,145.85244508816737
487.51127198268074,-821.1089059219041
-312.57720370159194,24.745966271250232
580.0580735719005,-439.4948627000781
611.1464317131835,-399.1731885885557
-137.25162803853962,1080.8850892659189
-230.25829340557985,561.649101237055
202.7960219057179,549.6766612019622
-227.35466544452535,468.348239131346
441.7644940247682,72.54354471295989
-46.166108800263466,144.51139320592526
468.09803515883664,-584.2348408273559
429.92624872821585,975.975511718134
738.7709585846865,298.15464284413025
741.9708377666221,412.5151000072656
889.796192509779,286.3297270302148
973.6762078739316,395.6873763942238
668.2135992565189,248.88083356658566
852.4401986777402,212.6361735590597
464.1155935601837,-292.0941951428807
662.0201559842111,-458.5605623901079
435.73960771647114,-691.0779902388545
-228.91842697899926,574.4414881195505
182.37489903496643,566.2901954641974
-207.79529841262726,515.4977010952595
184.70500985334434,12.820403337863464
591.3003237204749,-414.9041231268844
150.54278786918726,202.60423925127813
859.8422138420686,655.4758330274976
-224.3156311754788,-53.4205569130311
663.7201953730893,242.03565422881275
529.1737186204656,-812.0457399576011
767.5834835754159,-546.1918046745304
55.818388963054176,86.71126209741182
530.5570985810538,25.86511611508687
673.8844441350673,484.18538700155915
476.3170064989373,-360.3493715201429
-346.1968386841301,591.2408926928844
175.47329697423567,584.7188565565266
146.87595284526208,102.33554012680398
640.8538427706892,-62.09835675582715
55.79237919679424,177.2861854607363
714.6129624657004,394.8924164166064
823.0585444078636,224.0946249779652
942.8144933614112,344.09734985383346
586.5924351738711,244.2954536539683
745.6101811015578,-294.268092943366
653.4504306692133,-447.11645049745795
396.7552324647567,-725.3310366335144
-225.0331676663636,603.9021978639075
264.7714133106171,544.3283430813029
-262.5445326744486,407.0140804970621
599.6964922375641,-422.23389302122973
680.1575886518664,508.3712641004355
-289.17619710999924,598.1063362427649
116.83268033143595,315.9256030092097
634.6246050255733,27.56686064854457
515.317149071128,-281.6592448165878
161.73565277306022,163.96666996132336
722.2285477597388,398.4986289242119
647.4217962926941,257.8890344960516
56.248606235990046,265.78147712253764
470.14330594407454,-681.7402389544176
-245.68165339844714,594.9519469476361
392.5706154215075,275.79116298192986
306.00860687931174,262.7190570924396
-322.6533538902534,599.527355948655
725.9100942191757,455.3294393870075
454.03786471779733,513.7211349030222
-170.12111538845545,1073.6234396414154
499.7662535437886,562.5085488253146
392.7908402353612,-789.2016944593402
665.4565831261276,467.1587911462929
290.9049970839789,-140.72035254895007
200.83903279431135,353.9005464905145
1184.6011368464583,254.26349481406902
720.9111713508624,396.8911885560876
-187.0515616177256,1103.8365411277139
524.3958111264174,523.6331883804608
678.1006308052902,133.96641730837032
194.11449680318285,-264.333818513121
-304.0479007283882,605.607664892847
496.4369813241513,20.817030673534436
1060.93493640247,396.32759292616663
675.4917010587301,521.8946945947934
845.990917406096,245.9821945740781
648.0839855032017,300.9764614463491
270.0850601047469,135.50147201162943
753.9607378963524,-161.92833061656444
-157.4707529011019,1137.6499887928896
-88.80128567805696,887.1763737259548
455.5260036127881,505.7926934088635
509.34079522489367,-453.79896480676183
678.6258272157299,100.00145657584817
494.59778885176365,-570.2955823694075
286.9739645713288,220.35889050619215
-288.2588295662237,18.89316933646114
763.7007726210489,421.1755626227247
737.5727180198674,581.2296347967949
649.9387850132651,-452.9354893032255
114.25338324357844,662.4066056822494
772.3480751874886,392.8686354682268
379.9011616061323,-210.3008554501202
615.2977808724185,326.1222006101869
415.25598234350684,1008.4115799376963
506.25344046438164,-30.927636829780297
422.87526932449964,-606.4427735067192
975.7691225265529,455.84371410191727
678.9452665573593,107.43296186946672
472.2934110575578,548.070629812151
754.6727648937899,574.0642868546109
1286.814374596232,248.21940754074305
616.2367939850506,482.4481009185904
587.7999634069655,-799.7456753069322
647.7917749974076,-332.14851807347526
491.9878573899645,-4.0796230811982275
480.65060666949176,-112.53296238293753
385.92071549336566,-817.0123630004766
275.092914059673,217.17061218282097
821.0350436956315,292.85894983530784
882.7190955698329,-71.15767660288377
677.5160200605143,104.12564178620364
652.6790762235803,-427.7845160106506
764.7272787092027,387.3187943391251
733.2350215789281,-290.66964187608545
288.6416480900294,481.96619112505203
816.3532596504707,606.4842433364455
-306.564016912728,599.1189423302329
589.9164496244663,-2.903871219051156
667.4867843445645,411.18098204297297
537.3368231167177,-306.1156105615115
627.0068104979017,302.00294950315237
421.85722301861887,209.87923394985697
498.17746751433936,17.5834839872506
462.5949682258556,-784.0209881042535
-210.32819625068186,1103.3199776123445
245.9209886756781,618.9067339330196
25.490492408393685,372.8709507130987
927.7919758321989,390.7100573202925
287.79860330983047,244.6470596516621
284.51101993737893,439.5464415667573
679.6805951261745,53.9682785673963
745.4790451166087,409.06050890226794
703.1596685243302,522.0254598037391
514.8300871683847,594.2358049259511
75.37557192165089,190.4950043966393
676.1434196039618,343.03942476771255
515.565648043416,-732.3497401528113
-190.13626375768175,563.4663152335305
795.8588972044042,169.72632058016745
524.5124047189954,-41.71602600480177
35.16789870449744,418.2969835246634
466.4498979635411,528.7139446975108
423.3068213994015,-751.2017488877542
284.87661648257836,107.433799793131
-154.53426197044652,411.66385429032215
709.1296527219457,315.58593247107365
309.26904725873726,445.66791863997753
702.4733854394333,82.8918904553437
802.2015032441166,606.633209577443
505.0783081077395,-692.0838552739837
435.3995643964593,783.7752738362012
638.9590044849269,161.33447096344318
393.05894455107665,967.3418795809371
505.1909447368112,447.63829901953306
174.7285074723258,54.93525810557937
669.1073171351215,-56.02419396238736
1129.2001217082393,188.40148680109672
322.66134100138277,-674.3479528719314
575.8594584686476,-319.7698578342991
258.9173340237447,210.70451920954827
450.4065931315592,37.72460594898401
299.78951321572134,508.91782477101395
1066.0195187261756,517.0292524959278
448.24623080798943,124.75572701629427
1235.55488252893,243.5788209925694
572.1765702701646,206.39870757153568
-195.39290378078033,1107.9434249887195
349.61165341828513,31.809566808597513
831.5181552756494,269.14389998491663
666.6307294271861,339.2436567553046
856.4626764296054,242.68863502514654
1320.6752648326446,290.0368023642428
147.94218798913226,170.77093900495356
213.2395531902509,-7.827447639685468
396.4461969161901,-771.9013062639845
274.9924447797378,243.5969664879282
423.36778831537504,670.7624383326961
361.1534193971981,94.08329994617249
510.43804352057464,-730.9508331708469
1079.616275075998,91.79864159089614
532.4862805653879,589.9265644435947
673.9087163426594,107.18569701217771
149.1711034477272,148.2855023397725
581.9460923928506,396.5675712166005
888.0544587536829,305.53646036947805
174.01181528982835,232.26575638938706
238.41653694543743,26.637043539479308
387.7478590177597,-841.8221354803181
-25.5975143940938,73.70813537884135
-242.05594060271952,1123.0617042209346
-438.84786426922443,75.45956081168588
477.6565474314466,-808.1344175579277
691.6250702816277,625.1413668592352
691.693240734545,385.64252314970156
510.61072365365516,554.0422733108878
194.89743455699028,52.775415416777726
690.0265715739129,466.34144349127286
211.51766671820576,564.0384832422686
410.57805449690653,-9.3952023539275
1099.771140499076,386.9114188901531
190.11648620916176,-6.31957162014196
355.11807930508,-727.0616572095698
226.297158618932,632.7158348138879
-306.5037775366775,-37.866703847936826
391.1511922140879,1047.2743301864346
781.8911378785307,76.78610449343066
464.23220326642485,242.55009835052357
695.9105825741618,-463.3480040033645
502.1860091032398,-823.7483934050928
1239.1131011909563,192.56474933050018
762.350487232046,322.3065299753031
745.959747098805,275.10499814136386
-153.47137506869404,1052.0958547161667
564.3113184997608,-268.6731315592993
288.41215469602133,256.1512113940507
-301.7417078698316,48.64319182958482
557.3881617911609,112.93696110945153
517.8227584782927,176.11019328949584
828.1007924126549,599.3925940640631
168.52368656455013,-16.163545246931484
20.8551350571383,155.75563657596905
-215.91041745216125,562.541393097952
747.3200879059749,437.36227494477464
1247.35995350836,213.82035680298748
679.7972358536542,472.5313130136215
520.6179567718004,577.6214061391938
749.1042982223811,389.22090277679484
357.77981578553204,-530.507350255616
735.5309155303482,-258.30107168695173
564.5880320906361,-334.54222054202575
551.4759097316497,401.05798661798264
681.2672216817391,82.70712572806742
466.9628198065649,-351.1939870847243
32.11493883196981,764.2295409328093
1.2219304188967417,-132.9837225673835
836.0423589804101,632.1416021554546
610.5722128228556,-16.884661616279868
392.3093870006374,-814.2375790479322
228.64092808995534,653.3778640762777
409.2223996428668,980.4028682767054
306.9140822899889,-359.2361636580529
291.3694984315325,290.65652739087074
961.126134891173,311.8760342705523
-486.81256986495447,43.5731347290948
-145.95960385631096,-5.169191250420111
869.605602227205,258.2287168922081
483.9440784227809,196.5564209553034
728.9556229720969,426.71245394008844
523.8017641648042,585.8860486504697
680.432579244806,-73.81892522930993
118.60258718873763,566.3696392183446
884.0659248336318,-126.99514118009509
1352.2491003908435,278.4301775982189
626.1892630605129,-472.985955938139
694.2655402965457,84.22767012870273
616.2354584437286,-285.3611811855221
760.8229456122175,219.87838853882667
992.2781161952122,419.35291783800153
-1.553952968308851,-147.42414222866344
-77.5970048661435,1029.4404759706474
216.86359312989654,662.4503103870015
541.7808473605784,-214.89644621467937
923.6144470640043,602.0165572529471
887.0963886161512,-281.3645259018733
808.5690818130167,454.1221532971316
132.73258713121695,145.55199879264896
858.8332922636672,424.44382850813906
269.7649297088935,524.8150375820723
626.1656397578731,432.73763699823536
68.50534540385401,683.501708637269
729.5034731891434,-56.90872557438119
-317.9135736819483,616.1004901240857
648.4137164096632,242.80562565494833
462.91063092792115,539.7638804494435
5.048423624946141,-173.14358466304938
-3.045166428939039,172.54064112772093
407.7672740137288,-824.3002899902733
376.710297956613,373.4565704898388
819.2433209677519,556.9280755100305
-195.6497593042582,1129.7136771930357
807.073030694921,-266.15425989776435
547.9891646293518,-44.977786031309584
-435.76992050264226,105.7015015915835
940.3393790469889,246.97507527864224
-302.0217029880971,599.8851689003649
252.1611040739388,189.98758253969697
443.7021859454514,190.12809622136837
554.2213491105784,-352.88882985751485
662.1804017925144,-453.40275372852227
460.248959196535,528.6543462288221
645.4067345644519,-388.5875780703913
-38.07952618788583,-157.94155800821545
984.329003872959,395.4532372243736
598.6494305730829,331.857322262761
804.192048136954,627.5760030558716
343.1310372646517,-673.6125547830814
713.9134429584061,84.61055560249176
473.2126894443982,-662.8835045544156
75.37835622206539,-23.590861930320663
454.12230556220237,-17.57790086296779
-190.54384037141557,1144.6776769676474
240.29771100905526,34.491062757649445
694.1708945995287,368.0050936072898
955.9106811932295,221.62609940896755
360.3639734707417,787.1840361654365
900.8382104807649,-310.79490306205236
1054.461353107799,362.7635772676737
-427.1824360899771,113.83210110330258
507.4690315254759,-338.6985020311265
1077.3648899040447,189.08190314816008
632.009184433857,229.77771177034572
400.57705008309426,-825.1126972083496
811.077454521838,56.94318562562606
847.3972721975476,573.002731427061
123.18839892078837,31.34460478764226
-230.4857836832656,1103.5918026955744
-170.68574816383955,1056.6018863124734
718.7040396792581,90.78977724283993
-177.69963454759383,52.24573654276304
704.860581379035,473.2816935680517
910.116239624796,278.6735310025426
443.6108944347634,-173.62659017419642
574.6205903090258,-292.96737374873715
824.4514087495161,-232.33221932968436
329.5200737652523,-327.6089029572594
805.7630352790553,644.9798047179795
882.1733706161457,-88.79840717198039
857.7752050619267,250.13037969681696
656.4072512843451,369.01251066519416
1253.0393290017353,359.10029798719785
339.96995345997533,814.3276055956447
463.6639486283614,-430.73224601930934
-365.95660300616834,1.839387207019831
704.3293516885811,64.13556015782048
-181.28685853118458,1024.7232138363802
663.4087451433818,28.7410069942133
-228.91254512089122,21.08767285665884
630.2527440585029,538.7689069796584
418.3164134728518,6.54163584791657
971.4479183971796,232.79056818146535
471.76559320292637,19.74490936378434
495.1565437567256,-234.2307044795275
276.7004216229306,-25.78619859522482
778.334055258003,449.73115741163133
738.0221027432552,-262.6480775634552
945.7861757424282,-116.64495384485473
228.65955076786915,8.220486389355857
917.0417741251384,-317.50452353156356
877.8999376489274,-89.05326230644458
224.65223085437535,1.8659810914944581
705.0360827080077,410.78712107425025
423.5480862668343,-753.1948224922514
443.2143877792224,-770.4324102150665
512.3485399119098,566.8829563421058
725.3005668579254,84.39280591603146
-183.85057766322623,1144.6847613583313
721.106186746085,-557.3452880060796
959.4299371184379,220.3956932559844
508.2973499741392,-253.77814819792397
461.1241121558965,-160.39816823376356
1055.749483359967,441.8183710629404
-107.52049195828553,285.40631998308453
-321.931463053871,606.689946408769
719.1455611853797,-84.6898145184314
948.5223171190846,-105.53749605518746
332.7890820168883,472.96245415691516
438.55563293275793,947.5520773049569
-8.74982456889067,-52.18307272186381
655.9805455601755,142.97087997168293
337.1964363323456,920.8832240613997
1148.1942667888538,131.75177182497742
706.6244444605853,49.767434518204645
701.8617854891062,56.8195704519389
747.3473678708565,-308.5759752543668
982.1142144040649,197.34643210273538
1015.1907675504718,230.91599900896432
1059.4810194072911,437.5549792538983
281.9655703822848,-46.20431771049817
498.789192442028,401.9154183752467
674.1081133413609,-64.9855363016277
-241.607509702085,134.20397423847783
424.90964503886903,1005.3506905334391
820.3326281726125,491.3045879236887
548.1442877919148,-8.078260012850606
-173.12462737202722,5.1184332109487105
654.8191813144115,210.81074826451677
-257.48890797833,1.7266316934286094
-8.355679677935226,813.0202309445879
321.6707403987606,-537.8777621921732
751.1473321873236,245.29912611943507
404.31743008821013,-200.50701561414792
914.3969153326796,202.8599026798056
751.7686143699523,604.3492812427653
761.2992553908001,525.6355808059162
537.0780670090284,574.1428166064635
361.6713891031563,-400.36688428305587
-174.0058731471376,54.26228953604408
870.9459341006245,489.22865632047694
660.0334690397067,-39.488626329614554
954.5463723369913,-102.30655397328525
473.50281627443184,812.1947771043323
7.312957179175642,68.68276809128191
-202.68627340263723,1071.3283114104197
678.9236934137805,212.27428879141567
386.3762769026635,-634.699192344577
421.7473308389901,1022.1060549153065
453.7607327963437,-703.5003410721179
-267.3918828648806,-21.06674616902184
415.7873267066762,-93.36119580398787
-365.2975233355116,-44.87416525435778
1088.592279047497,461.16961504036146
665.2759640999731,-30.81071396830018
402.87754944200964,1003.5072153832308
352.89709813122175,874.1509828501551
394.37697263955704,-58.225188635814774
1128.3272879519698,356.5860156082906
-228.7640270848926,1120.5836567751387
667.9433551833603,348.0646722545454
407.5353186539871,176.42891356727608
609.0439849187112,175.09075216861584
-330.28968740835865,-17.869032686446964
442.0676785432625,-742.6722726754805
699.4426129693402,233.75659979589523
518.4455711277488,-700.4134611859512
-338.7094040335452,-1.6225445093351354
525.9747593193096,258.65828718991605
478.7874490885803,667.0981788046951
405.75418758857165,989.4466271605448
968.1663626373722,-106.05420030359159
305.05958908768724,-51.77102313470739
952.7246345055929,210.39275626686918
-247.77755003227838,544.2061623378926
