x,y
577.8300172323479,342.31215985882284
550.4347598397943,-523.6329125701089
442.96392730097716,-331.98213559622326
242.3968841182468,-314.8722224161092
571.2230221135218,-213.39312249428292
338.3432567084347,112.20231751381272
347.03227341815085,-394.240140011002
292.1031892458648,-377.6080867630843
413.62234211894815,-473.54466847500026
168.5784881479735,-407.75524585699253
358.4684021526027,-300.0558731563944
581.8737069656897,392.8459350577884
-163.80970423983044,166.1218139607275
552.6124660691776,343.0124981589152
551.1329379576562,-458.37745396932087
392.43211451199585,-165.92785213557784
320.2682466471112,-157.34697653304036
512.6641090707898,-459.5604442942384
205.99547388817118,63.019267409583456
143.50276051334205,-608.4338376147867
234.41229339657104,-301.0373095299711
580.7664672066156,-209.4884176671226
325.92240458137945,119.46662291820729
109.75929811753596,-233.33563530089322
164.91332177655426,47.59837356726435
574.7750822808354,-303.3405353436772
338.8302716768218,-326.27718499447735
377.89470527701116,-437.1250973579803
704.8035403828272,-334.65246680500195
338.04322082168613,-148.64122896131454
516.0804291498649,-466.85942619696266
-170.91563406079885,150.72567245663612
645.3505728315436,-211.26560274585052
425.0730770134754,72.45057134404298
105.66747859240306,-231.35949449056662
527.984800153274,94.06889607727584
394.1033244050824,-438.1015902504332
703.2506067166875,-254.91439249608726
-207.62453771006102,184.8834969557691
560.355068153382,-534.7099747347378
606.514289525683,305.0254328317311
333.4412793192527,-262.74266941930193
446.1417734866706,97.89876500584201
355.54411341872265,-476.5883300942084
66.66283836986882,-175.0039056429999
232.20281539444167,-123.50750985204441
613.7198190828908,179.13928601284752
301.0428552045804,-245.94175850263917
530.0328688327519,-485.5637964788786
9.022222860963518,-59.74926379857073
554.088844155251,-478.026121703787
353.5142301436698,-270.44097470687956
609.9233654371722,302.3165438067658
296.3899161921751,-355.7684874369929
407.90515950883514,53.02047914844032
445.983461695301,324.54564127280076
287.8101400019335,-450.39605703905806
613.8668505385187,108.28662068228648
297.778463038307,-244.77751247364802
-189.4409811216826,-107.44325502914906
470.27181341769295,41.51245238245261
238.06928296564573,-33.88517019833526
335.3100838919898,-334.52379030428625
159.18590098346758,-181.2962663880143
573.5068261685517,-471.7853858007679
173.8677507234082,-561.0624558942577
284.13703736809026,-484.38265969424816
83.5737832116395,19.298757772162066
305.48798242869697,-227.50797993748128
760.3984356210464,-297.9159442756972
460.420349908001,-415.3625528378551
427.2500916665912,-490.5621980621383
452.03759985558753,320.80605382439245
179.63927709828744,-566.3674960648945
390.29990790387643,-419.1883974023761
582.5650627826088,-241.96448904340582
360.7884757761858,172.17223653382874
564.5968241345311,-526.8948659091163
667.2115788023303,-304.39062787069537
230.6376858448794,-569.5816026458953
-281.08514440363354,-160.37966258946548
421.2056192815202,-479.004557153458
330.46781668931607,160.5951116320311
471.66709414002764,334.3985669438401
452.1317096124573,328.33845765479236
227.22153316930124,-681.5671712155081
314.91570903624626,-133.72967799587795
664.1442491072254,-218.7866293349309
598.0004939479921,-501.01526817710396
165.8347151629762,73.78155779742525
495.4068472313464,54.65439413796675
355.5362358187381,47.221185691063795
216.55003040831167,102.75576145862486
353.3982529036137,-58.636809560149665
644.0978695661031,323.3127677098728
679.151772617005,-313.95673180353987
196.55834948434546,44.05305583296708
652.3237077540738,303.5264075305833
402.56803477006815,-91.45086127804483
469.1016257324213,292.8407526190486
369.9807293628668,-477.5101891070445
412.49405848453574,-398.62323201721676
189.50431379055712,-165.7684076077129
-239.450779318017,252.27004618686703
593.7986865608904,-505.10511053073554
301.39619744327575,25.71763380588012
556.3527860984159,54.47098993750277
640.0401381497835,280.8115610474265
-274.8061447706486,-164.3118659046652
613.2492417057709,396.28181845449075
392.1905441553044,18.39986961752019
607.627052590078,-236.07586166195048
247.29191079385245,-374.5964209279958
258.7273345222598,-616.873822775028
168.87908854624803,-221.72644596307327
252.8540955626172,-389.2539503257511
87.06683747131963,-135.91961683713785
293.7830655534312,-402.1757674688634
623.8777593836481,121.30818600686547
535.0423864780115,-459.32377708402885
388.37237822111456,21.93017606835593
-283.6047171217356,-169.8793010698726
414.6116317480488,-449.6975867236379
640.4406553538032,290.1213713352947
239.94899597823618,-447.36546674163594
-36.88472939481078,36.78137909386514
579.5309598851684,136.8193573628041
-128.93171752601884,278.64856841330084
47.85380214349126,-272.7283247861555
593.5996249187519,20.75865966181733
-230.92739695377446,-138.67166366685072
215.78384107805059,253.1821524617091
-116.42997023591062,76.37830305450075
417.9236552337678,-433.06175232858686
364.59674091592285,-398.99208323149105
452.48168787072643,380.47614007940564
598.8548523520393,357.4993574660058
287.82135395157445,48.70755869510756
629.3131312921121,184.25018012185518
-87.91462376803308,234.28678089012885
580.4914470996409,53.65914863048287
361.7453814592872,39.33981353848122
-230.92739695377446,-138.67166366685072
737.2146534644342,-311.43000372013967
-250.90130943502032,-84.83408092859756
330.2177805587463,291.84368714367974
492.4909896047761,24.913060670678547
423.96643806103697,-397.3265424160585
468.8776138455438,303.4840960650142
259.46980572844666,-595.3936337198645
-14.431294544861231,236.64426732158478
182.8115050562351,-294.3764440772395
595.3043004385236,361.27105124319814
225.77571861860685,-481.39184321944595
458.9358173582854,69.7560668794765
297.0798876505609,282.7774889255956
480.65299630472765,27.48135740319342
630.6098526802587,190.27311218828774
350.4258709319127,-457.919766606591
294.0815992819447,-413.9243079485818
-44.910694065660024,32.131339363092756
515.7922039351655,-201.95537873641337
157.33384336936922,-210.287923874109
384.3988150092088,-346.9254715749733
633.280653245242,-401.7985531134217
-193.09326483166615,390.31011485357436
488.9224438945287,393.33177758381817
294.2963463894981,-336.93418155287077
592.7675298814543,54.58689713150791
41.793968218786915,-113.13713806365212
606.2366024748464,102.27929370768318
559.8765267790599,-528.9310492396223
640.413403532422,-216.47014696018644
551.2020448557895,-286.2388564020034
490.9820970412843,370.86963133968106
559.5580394525897,-436.4144095022469
-108.24925661634775,83.45732097626137
192.24366669814523,111.55811168175836
434.07574346302425,-453.83463447912976
557.9854760418932,120.69817282495049
594.3066256704283,-222.80292804553434
739.1804771561389,-347.8134150226056
485.35407599388094,290.76147604554853
-236.88298458147145,-117.07368082170055
249.79298079396227,-108.82441881720334
579.3340990786027,-454.62524469876104
396.3246294296964,99.90734353338915
541.1355921743398,-507.6540895860825
520.9820383494044,-134.12049326359883
422.17741123964953,47.28665933262428
631.3300117074856,172.77698414690687
66.9679491819824,31.439188004433262
522.6704118284437,250.41080674942125
529.8385673613701,417.6758369558513
189.76476231716006,116.71393964558207
551.7645427570385,-254.64114771073122
663.9853370876873,-201.4094111281422
698.2236983150866,372.80102743063424
444.1996875836888,-192.68737139404956
193.05141933594183,34.6616090063786
318.9142364590013,-370.0208994422824
14.734307440585246,9.803401330566572
369.17893917094915,85.06662289219848
370.9249845658845,-347.03921073063117
232.09381583828335,-661.2213836276495
-119.00794228379024,156.897100525994
536.2840364471922,-500.2885287333267
457.1214917106524,85.66833440342971
261.5461428879624,-381.7020280994093
71.04819702763054,29.836075574954
519.0240806449563,251.55223035775452
-74.30073664260445,258.3025590368343
434.1479023208746,-473.65280762969155
709.7830225943117,-325.0646392019411
692.6165877296884,291.20742112707865
173.6339211361077,-72.37261378256986
623.9924470394742,262.73190341669846
693.621372382761,-204.116365366438
383.72785868696985,-453.81509983697686
703.2929757842533,-293.72677193405843
-83.12284866082675,47.91067760640522
545.1058479879991,-515.1227807465872
493.44309559904246,-456.9176090969844
227.72123586456186,-580.8243036882392
-79.41011917487974,256.817267693007
224.4271729758396,-24.112926027765358
715.0673198114833,-354.43458619957715
-54.22755133287491,175.20981790133243
605.3918048975246,142.5856434256519
346.9030702406771,-472.13993022347245
553.682124730791,-438.9640653775361
-76.5088075138908,54.88120290393357
582.4741375945644,-369.28941458239984
547.639612877934,-492.14339092322257
-147.87740494234586,266.701506970745
683.5236105638568,-334.63548000129293
331.2453245801474,-198.2187512072599
73.05480620641654,-276.40609619848317
288.4650026535129,-315.24290254883704
475.01954283442427,-198.20392091098955
542.3016102416657,-547.8992029361034
366.20660518956623,-422.53951400468793
-3.719229505915732,-0.7871266532831681
526.4321826883076,233.18251219827016
627.1826240821839,-402.51884684526453
273.21978115340255,47.749648568780515
-231.4132897987824,-77.9264716795667
336.5716245283376,-368.0957057443046
-136.1519730609522,264.6892489062626
-112.09047820263602,307.44677706170785
53.04926299664695,-143.76935652305028
62.13792430564343,-318.72561495917745
515.9056312739724,-519.1181876936903
0.7227188830471785,25.15773835361217
276.7354293121652,-143.98975691648496
760.3686537803213,-287.9338130537793
544.6073889906231,-338.60753709432953
-44.906305365068754,137.85261144781015
686.8018185815193,-337.98926773656444
465.4723318622766,-563.3753441359615
231.8360204635436,-322.2426809537955
583.6451478369419,-388.2231080776339
426.498762122903,-509.25558432671596
345.0867332409507,77.64713824601859
332.42706397430226,-148.42581901949623
219.1270420814526,-639.2702161157815
626.1619734206819,283.6495709516416
745.5323115550245,-297.9627268421172
583.6286704798149,-465.56974448511215
764.4886490932254,-281.1193233716307
216.43433866378595,-681.5489789018931
343.77890846213654,-254.9702817666907
53.468238998866354,-163.4964076604042
-106.92998561103092,278.2022293788449
232.49753464416435,-108.48184267129236
490.52086751161886,-430.1397958802709
-120.56296476429172,39.63284737450088
537.9193749640413,-300.92206119697937
525.451318873269,-43.81561519514804
86.55038379484682,-268.9544923136781
96.34093902030045,-265.8637542431639
564.2616243223891,-555.133144561036
437.7041601669889,-518.2896749547454
532.4814955499698,211.6505735337621
592.7436301215057,-469.0275799986143
435.8101937911727,76.84649496695377
210.66891162122548,-649.9873974851001
371.2089732467425,-338.6112615723339
492.08715549773115,-365.81019797513113
589.8903597490089,-424.48640754567674
138.14305633638975,-13.921915700259001
-112.97761899348316,278.67562446834165
-149.00302021931722,-71.03673366086787
247.16760935844817,-116.8022982503315
460.22201483220186,-398.7125965731624
526.1775095249723,299.9843255941269
651.051800893428,123.11514983885712
305.06558288224426,-513.5681945097671
218.48036081563126,-45.32841198254665
255.33407358797777,-394.26928565399686
467.40024161079816,-462.43525716443213
433.5205894185358,11.93156947478769
614.3416155209395,-268.94239236511265
281.8924392004486,-315.14204942901387
221.3928029277132,-682.5921238578609
631.6572839945625,-288.8514155751194
-166.72453117690176,293.48770576178543
488.96744026319755,-325.92416590101743
-86.33835774159564,274.97445512820696
474.6766038815474,-404.43070817593724
379.96986512932216,-341.84405203791215
361.896832913804,-415.2141894693169
652.2476780117953,133.6577523025314
477.27795982136445,224.2053223764853
625.3461025125297,200.64688521422406
547.9147978706144,-377.26782800781524
377.99005768689915,-448.46522926676374
422.9061719722477,-17.118887180559152
71.81582074833857,-258.7974070429528
244.68588175232514,286.5641134710281
386.6155479762705,-477.65877203092936
128.78497702162443,39.82376672160449
408.56331094240346,5.332819091788369
376.01768058223513,14.896394794291844
256.1375973242619,-119.19739514456542
302.8049646812525,-11.53587784445521
72.016838914439,-1.2806173203543458
-86.75026257474714,255.3598933340994
388.609141734679,-239.31235856179498
-138.7810213746285,289.1380363621657
318.9201282957377,508.4002022524503
586.1418960966407,-437.65679948847827
591.7096214572032,106.48991051661693
417.675185042908,150.10624298110335
193.61336089529073,6.447887646666648
401.80965045477404,67.88864012313925
246.12630006780236,-652.1838024093427
545.1024769957936,-187.2035696727428
-162.88286247207634,370.2772317211975
-4.000713142283108,9.926287602040551
419.0552449186865,-492.969678519289
534.0189097649371,-537.4821069189226
-33.22197284097364,261.22421638257975
273.2652175766849,-305.63168908964957
390.5471430593545,-267.12936526625305
147.37852933088152,100.88823766496951
-137.8322128182077,292.9617119865709
307.05152481010003,506.0749110313651
323.71782429802226,-490.5330146111613
511.90707209384794,-400.6475223797147
559.4348234654642,-337.16792715448366
566.9107081791819,-420.94906563537774
385.14566008763256,-206.10807458403403
636.9027887639278,-436.9149043633965
681.5976030379853,-347.56438568819647
508.09158235445926,350.0160998327076
784.7066971710639,-299.2218047447843
210.01074335565335,-634.9441273053441
594.7989914709123,-105.48452801466256
534.6928016355192,-546.1608478374006
239.9926737623367,-527.9038897108074
311.67770358423076,300.26526374766297
194.17206229814454,198.5712692491606
626.2878689360922,-487.31618240056014
74.54120801864838,241.4004134091384
664.668828148013,-310.9798622823238
624.6981847595506,-435.5675823692457
229.53874586759574,-108.54583207612649
276.6346970704709,20.16962535332296
-59.124634215511165,231.3911477621343
206.52931067242392,-674.3438039984105
133.57893521865475,-255.5708155575822
676.9669742120772,-306.1286882471833
-40.82455718453532,286.1546485944741
685.1742543779734,-206.53630828241515
312.2422503244092,436.3865241200727
260.5261138225826,-571.8926709986242
610.2342573155045,-447.00495694060925
600.1300685670404,-447.83596626399714
594.5269303884528,-203.655426266385
325.60316448647336,-302.27270045395943
672.4977621606275,-309.8915420450911
-245.7566349307112,-147.1302314886927
21.432161798123506,204.92425406453555
291.5990694225345,-48.58671974345473
138.77587786470323,244.2168258475809
731.9262013137236,-307.62853552321627
567.5358601263727,-515.5848862229412
371.9455323942935,211.0125414477746
211.7385036446195,-20.9648668080591
454.31322426238415,22.160860187456155
325.6750999145117,-308.17629746870176
-246.73592362564207,157.86571499453936
268.3804815496541,-119.80719861870148
244.40705898390934,-355.32464790812395
379.41958715818697,-284.8060209874434
-182.81762132650923,87.4019356966305
263.41247241987855,-620.6873109575689
80.08950910739159,-277.002076442368
-38.59536930299208,275.2796311871757
497.15488233911515,373.824109038144
483.5651580182453,-589.7540356349208
285.8051666606078,-49.64823885073079
575.5222226760108,165.9779883133892
-192.3347687877689,190.1938514727276
306.0645817791008,-528.6403860762729
-139.61516560874364,55.55742312209363
523.4640497406311,352.0936472596738
-177.56043727228388,264.67515425399705
559.4823233405234,-555.231445361959
712.605357878576,-271.21134035140227
490.7185935189416,-566.3989137429699
436.5404415940867,161.79229959813733
261.58407273585567,-52.62561030088438
-191.64010370895383,173.98937606360053
-213.61162261668883,133.84968519561392
387.4529383043671,-337.3828505150122
-173.60856554074076,258.4756007471155
656.3712008152502,135.48831604113633
226.4781563120086,-49.58050409916951
193.30541115942302,185.0836520500283
266.48919046266326,-590.533187851342
604.0530483268467,-201.46006892764314
331.24605949723434,-198.22082958938697
460.3249159395018,-446.3020757899099
429.5801444646122,-5.705227006851776
-294.92922414315376,-165.18903426580124
-81.05361197312556,269.8981558039916
308.0210242703136,-536.4993275582638
303.6369940254726,541.4267390355791
479.92028827720304,174.78937812248392
-213.37798325773682,144.05122036497175
207.49990313259264,175.65251359416618
515.1289093455877,-365.9977199083707
530.2727200166078,-365.6332405154473
482.76088559017813,-436.65683108037047
443.20476424796806,-37.208229195118555
203.34940547388973,-622.8392451615433
-69.55903475935209,269.75293168976214
496.3755071077312,-616.0683992077522
318.99741902641705,-145.90019282495777
261.51317522987654,-319.42073733846775
157.12907462444463,-406.5783268651912
489.4321658273109,-132.60547080913173
-243.3272757060946,144.68138636610428
-160.97768539695815,291.73530351877173
2.5499321252735054,-127.99362970688075
67.57851209436092,249.19140663687523
514.8634347748673,123.55366755501323
248.8052720238675,241.15764548133862
278.8104783606296,-140.86631288800763
208.2291049347135,-33.40534387109596
474.11127307265355,-57.91239184788559
230.03396509680653,-182.65157609993466
556.5386670835782,-536.3932740485861
158.9963616894329,20.064062299146492
446.8577624458185,-555.3716394993567
241.66671937817136,-330.1664807415163
145.28176665590684,-429.9714930586468
-285.9441790631472,-159.16511527450697
-135.02585373112453,259.42675644280183
39.650451253945775,228.04925688948674
112.81335894497686,148.9776144350601
638.6725399484784,174.898631320145
181.48572070117123,244.62422898260849
-252.59022069079782,150.37637766529258
348.2438255284713,-16.620648470434208
655.3956700185739,-312.0827508582741
-32.62696183117334,-185.19035445729853
782.7518532205561,-307.0525219186431
508.76131570563916,-586.4429733099289
371.07300724172495,-364.47704103034357
154.3113080425236,-400.2515295844895
188.78323185035916,144.3193717241955
414.4860882420218,-406.34479548870377
-74.32940887326859,196.8838477212495
621.3682224994938,175.74134351608447
157.41145694972786,220.41515444216154
-114.9267742467565,48.71886751469291
-231.19815158709088,150.8104854808728
-283.67306024590073,130.4657349824788
56.38282047937872,-274.9469290713827
232.93054872377866,-105.39898701216902
94.21697927549614,-152.96858585637398
351.7163697047222,-18.38310821850601
312.342792904542,478.73774878802925
-11.979408072032497,207.49306120500452
534.5890927235118,-610.5534562650894
606.2615836083945,-424.93677267340365
149.0544871852166,-424.98552852145673
298.1682129520217,-357.87535578988326
457.3915677509643,-469.092474521147
519.439486773965,372.88260772756587
-186.7374571008738,291.3612214167888
325.2462412469748,-229.48636713840162
279.5243354012247,153.45300560107574
219.23277920055162,144.3474236846623
483.9152151783569,59.58609056575805
619.4887447625657,211.2919005346952
197.86889230860118,-53.655469659576426
-265.11346567028863,132.18228396198302
423.2354885132195,-402.7249185121561
406.6903618940445,-238.5004084585371
273.07724736150925,-511.1362949997932
56.433973086195394,-284.9877339297651
244.2816630051756,-105.9778419877292
328.93207868818723,-181.96605277460745
360.84713021199116,-13.949033192334609
305.3545384626012,500.18767691742147
8.03483609569766,213.50223605362638
662.6779578205329,133.8913651646602
-202.2087698886683,152.77308634452734
450.04625980433315,-552.9378444302895
584.5692164505869,-492.25211187370496
154.7430585565571,-388.7197109543221
330.3844366974823,-323.40992293751736
451.50890795742,-472.2170748198441
218.37075222487385,136.9255854531636
570.7876675723937,135.31056270242226
119.54282238755414,104.30585947937976
-269.20177366728615,139.40258449516963
258.489501866042,-583.352554330111
707.6612172039106,-365.8593937127344
51.338457862210944,-290.42992115877456
164.21327833670267,-81.04731779309817
238.16233227614836,-90.8818354584032
356.9748321329961,-0.01989009235995942
-198.29338454852453,295.29467165930606
669.9115389802542,134.9574682592563
-120.71841931789416,58.754581945203036
681.1394528698423,-278.1193534025926
583.8009237145989,-491.8108859733858
136.96745385673995,-430.98184516212103
498.6983233909636,-502.67674198510986
407.9074227006802,-523.3732265798043
451.13586871258707,-468.1755348863536
429.28145186706524,-253.29563353573306
204.28000469071662,-591.2391021808895
331.2453248069711,-198.2187519091186
601.9017738734465,177.5008675566374
299.7942993105703,51.513286062067706
183.6287201021079,261.29040277955744
-254.4408866375428,154.82652243418033
369.16952815339016,-184.85317832000143
77.74860287932502,-270.1458135552516
-24.080939259898305,250.50270118864302
68.79825145049588,243.08239094778517
141.55080824338563,-65.29633228984352
398.06012024814714,38.93890038127273
-22.403912484308865,-214.77476287142562
-223.3661493150866,-101.00094115152169
480.6235416208367,-631.9535684253653
226.94478883095098,-632.8236801897701
-170.69113869295074,301.73378930163557
-144.10737942506236,64.64907642650014
171.39692233556096,-154.57467780580507
306.68970411528886,-404.6821279200694
149.32310045400072,-433.34856599141165
192.56058812282376,195.48067190088005
389.14538138528,-507.5191152291563
221.57353876335688,-198.2450093573008
554.1445378595953,-320.32199793574006
335.83322118023426,524.6143936389261
298.1490170887948,57.09257805850638
591.754013328186,200.74021852925065
207.56188630017272,-582.9999188820042
318.83941175860525,-346.5478358875181
181.17378789740224,235.36332144784086
32.78452152418108,-165.89071958818144
-229.48451238254938,-155.0591909669393
-221.22902093582698,-106.57227310868987
-73.41092678642369,299.4635058521015
-57.93559127592869,278.4004192724406
719.852116570933,-338.47428215656333
499.11079134328463,-644.3236125218532
246.72724176978193,-615.7452798756317
-88.95473112843838,85.2258122274189
-109.4042956319517,300.8367888724082
433.34761877628466,-143.98505372341577
126.492144696643,-100.03472700181807
148.7646448615794,-395.6095659648559
592.6280231347353,279.27035775443704
327.5281021863141,-21.456841847590198
276.5325889398501,-94.30996960947405
61.55500228205665,260.90374033223344
218.5626694183117,-604.9187159853902
636.657649067861,179.67443465965846
399.98220640652767,315.03476221449426
164.57338484398923,198.12164188365327
189.46412746562376,155.67712558352628
456.87957415603273,-40.843978383104776
167.02369088336084,265.9512382626757
-29.694621375960672,290.721376755343
-133.32557194337335,-199.62500660500598
640.8618909742794,-369.08275913888286
495.1928526042766,-648.9812774162202
327.8041073834946,-515.1365925040485
327.6263584256993,-378.1179036147454
165.07621669407843,-162.0756439983479
140.80813150313153,-451.603119632609
471.17193059263286,221.97288373231586
545.8422833508165,-532.722971662779
359.7607600357163,-338.56597556599723
392.22233003923367,-514.6018640095702
43.275650497329885,-170.47786786778548
-152.20542514932777,155.21037012194617
460.4348276429874,-208.62097217823506
76.79142077475777,255.4328934233375
207.4886971532237,-612.4001906189183
652.5332386127307,-274.415915448583
85.9928961549844,279.07887906643793
-316.4875323177661,153.82972133665933
165.22471629906707,147.9620464712228
594.582495989111,-76.62325223198592
183.82742431960614,284.8545832729793
-50.62689749325954,268.47560999566997
360.2517049818671,10.17102723694855
-131.7939609184198,-215.8578720591485
613.0060885370327,-439.6654327206175
357.32694162616474,-91.69761895717022
310.65815618320016,-153.16929715270192
604.0833626053169,173.86431364651148
506.69812943269955,-660.3179442332424
-125.25768563333904,253.31206592369693
-218.29482757350146,172.37513974155465
220.82744211262113,-405.9632614469068
141.7754104777643,-405.84323413588066
382.33201121950106,232.71867098100452
357.0169660851275,-32.005431379512956
548.4021977898333,-540.5947624982934
297.0666737499124,-328.25374620578697
177.0671261766644,151.9933186021233
-42.083348432280374,-201.2721394784745
-174.8199480961576,193.9668710048943
723.2963695885245,-314.5265362179775
361.27349263126615,-329.8349164142505
-302.8809323367675,146.3286960350724
117.61391133792434,65.90111046335066
156.27246570967412,236.17438710025402
367.8204956480011,21.255773963815372
-229.42146507077553,-155.07643202739186
-23.262702583027497,-244.3620473532262
488.562446279449,-632.4039791899601
485.3788725929626,408.95227196346553
314.6176126252727,517.5672786317467
659.9030778719497,-327.0072992655287
86.8511253877887,-254.0809712359876
191.77396727023952,-639.7890680058724
330.02314586549306,-451.1156676531104
221.26695097688255,-717.998604087498
145.45423771893815,-26.01545057747389
537.567782084251,-517.0730250540626
309.3141252731488,-551.9119712097366
-31.288101469832473,-201.35315475658902
33.240522117508384,139.19437242628177
795.779615844805,-305.31250612383934
336.42222675459357,-315.54902589398495
181.08983463360036,276.82555303675133
-124.12706551454795,55.570221221629204
-25.774197531385326,251.32893671375783
-110.78634191151949,-185.2982783824405
172.40625039621776,-532.5584998580629
514.7131106437224,-653.3314423759698
692.3530058389812,-347.5582318575204
439.8446340816357,-240.27205923017644
-271.8667431844347,170.10232597742686
125.14935947850877,147.47495716296507
201.45419862022177,-618.114833129365
366.0443567851355,-495.5545400487384
246.3292966253292,-678.9016714333536
72.4606314252139,-312.44023755284775
723.1009021351902,-297.6794605206784
489.76388677195956,404.1805726678419
50.23057582245098,-284.7815476543837
172.5658735113259,275.80662287705115
192.6873290791219,23.57221434248356
326.3441937128102,537.8013033132431
-73.37086705815832,-162.28489394837925
242.01073410916246,-412.2178797263456
383.9822127427135,30.622703772714004
493.4614533561933,-630.1797176938525
163.18236973329772,-92.42604569103442
453.9063875005083,-224.00454736610385
612.7272023475188,-520.5140405979299
218.6149159962773,-494.299431318653
319.0589964445096,-382.098245117216
569.1725585434053,-572.4474243650922
-61.05569778925631,286.0039415567593
-195.28383529850288,275.455347446588
109.46540656745036,209.43074804828942
131.88509172836706,-442.2185359375531
-214.31818399811664,140.7653066115226
165.48631646945145,98.26120484586023
707.7191101175777,-274.4877750562124
216.81470593697813,-95.22867740204259
537.8356071567428,-553.1544091560112
137.77493016676075,-204.57439551057303
294.2770886462005,-269.0185089506232
-128.93555246578273,-197.52660108834428
312.9459779498963,-434.41665520832
-54.478432206628476,-208.40978142152596
735.1967230808955,-367.64116546138706
608.8463553598399,-518.3592340590826
316.21256987172507,-361.4240208898361
129.60725387640994,143.57093280547878
500.6402399296689,-661.5434255297286
-106.38265381007433,290.6080884040857
149.4273744195588,-263.1439554916326
372.01330241283233,8.149949701298095
53.9064844551075,9.8861964378114
-280.0297507340551,170.04037169697094
698.9939176176529,-288.12803040305624
233.70091675478002,-97.11074426295013
553.0303233145142,-508.65055322038455
440.69647082405845,-305.75125415273334
-150.14308107931546,-208.82162249187476
285.05296956217796,-338.8296285659765
8.691281080985283,-172.17316710837184
150.505395222146,274.8509373307844
-183.060826244836,205.91483767753513
-323.60300299069854,160.7511678381534
546.9641841991006,-571.9142207135579
-121.74425502308097,198.82796380160806
465.4729136984935,176.04630755766843
316.7858099949721,-110.74806756670009
647.1065852642795,-265.6723852097764
141.23762574977158,-104.42967726942157
803.203189662122,-308.7678999396558
-130.3634620587446,-208.04875850169415
-45.2391152589302,-228.46886864144292
477.01235188422135,-643.4885132229447
260.4686425883054,-124.72612165392607
528.0192058790807,-548.6639992545269
-119.1974113791108,279.1695704644647
360.244454009619,105.69406482335496
-160.36187771520184,260.44903241850113
153.8910811481925,246.50736909116114
368.0380261950948,-293.0959466919581
-216.22053534432237,194.69545041837938
510.125922504739,400.8930243387684
52.563070220676444,-154.32531266929038
340.86378610612485,-440.313532192371
366.52141184314706,-274.18500565103164
139.57659203144212,-99.90159234958725
812.0478407655527,-305.48392700531457
609.691197703299,-274.13060870994065
341.723028464093,-302.86849335287235
-154.09033150270952,-212.62202861489243
141.60215533594229,264.0348156314819
470.40484784561767,-553.0806006886229
-217.77658791777108,287.31458252959965
489.58919301554107,-651.7072481121722
362.7926405300237,87.13158267421608
554.7380990748213,219.06046895788742
647.6982429113039,103.72972465164081
-107.35298040063677,189.84155481660966
-251.20485631554345,-109.45262260858209
228.8848828310216,-103.35214674750583
124.7521552557049,-442.11532771410054
-274.9113231344559,156.63463215078994
717.3942335069784,-316.71563067978275
374.97377183486554,-275.8998222366602
584.6768781266311,-267.1544660655632
358.24037891105144,167.55905714558418
280.4436013730624,-388.9739540613991
337.54092440376274,-304.2010259045108
248.96105354265492,-331.5793069871968
-222.76413197099396,301.16701077222956
500.60866609255453,-608.1812831616422
-204.720824574686,248.8228533881374
-213.9489270264738,225.9476266646834
512.3775692173513,-86.38050775142271
342.1811343200438,43.819506610582515
265.6818151799415,-101.4497105717739
-190.30050189596005,111.50738031703234
-58.22296583993529,95.3975528510509
450.65538415866797,121.15889842786794
280.53173508474947,-382.02495176253797
384.4571123146997,-391.17290484318187
-75.17839335072142,-231.12304198055435
39.527735813888484,-67.21301265289623
188.6255920592099,146.98387395098027
506.4239667478282,-654.4466920081312
-157.23136766832857,200.12601691702307
596.0901624471974,84.43484624153251
392.5522159316285,17.14767851660379
348.7657261872569,99.99384741273992
267.1227960101048,-395.90621747307625
652.4366108444939,-154.72089395240198
265.0760545590111,-100.52685761836993
-207.52119777425648,262.0502295995894
-270.0381941302424,174.6289968837473
640.5960475106754,-469.44162561088234
206.4241248947205,-117.00925817498933
-62.60659685952353,45.604938961003235
-79.31763705252868,-246.93518205785452
380.1428204410813,-297.266012027712
471.2819055601877,-649.1273963801999
-138.36546325904277,194.05554629857087
651.8066593035594,-138.04669308295934
361.7625904404076,-0.9739229245969452
-190.3222256388318,301.6628167596197
-297.9862522187333,151.5840233607414
270.91369404805255,-378.03176375243885
650.2877899609741,309.45447925648745
11.736964995824566,14.144141525707354
279.0814654205541,-121.55074632162973
644.9328584776408,92.52248662308426
704.4948275516297,-267.85349997358185
281.8486650432881,-4.580663975076774
59.54120102468923,54.989621517464286
296.4216244280869,-322.23483536499214
483.13245831415605,-671.9730202361864
-206.21236731034273,189.2720366354897
-216.94714047532395,277.28343197420094
356.6452697687142,110.07373512631625
274.3659275807948,-332.6069321651166
470.2243239811323,190.01965473994503
249.09283748759867,-608.8103999119191
-156.31143305838626,282.47356505823484
658.4994121716743,307.5700175360497
-217.81658645755667,185.10696581608477
707.5710313685927,-352.60226290876784
368.03802628669615,-293.09594629318826
308.391358189316,-310.32109876699747
483.8081511424775,357.93456840898125
479.22246306625175,-670.3414653714765
241.00341983460885,-427.14385699669907
573.591958214944,231.6651917073252
-316.09447402570913,132.84975965178958
462.12928069015857,-461.17597150819563
-198.56025910498724,161.4580809970199
-100.7575810336253,246.90647502173255
179.52807926403224,24.4428399876792
368.03802631351925,-293.0959461960093
298.71667536062296,-279.1205986481981
446.7100677972575,-59.50204277517692
648.0062917021645,-111.17260423735513
