x,y
482.1118576222695,-367.62546022597957
420.46687165870213,188.0071368474722
581.834099430938,362.00717834709576
523.3750796832325,342.12440713537666
258.8510718403837,-648.8619765267409
205.92446837163413,-94.79773283350457
677.9517928665796,-185.832351210789
660.2696410808009,-397.36317571013285
97.6654208958114,65.59566410061882
531.6054495675385,102.57710194089809
406.2634273774576,82.95366137720742
248.68495410031292,119.55564790001138
479.28573258567616,-21.993429381655563
693.4306521360428,299.37960296556963
720.6519946028446,-263.65003267827296
238.89966544708182,73.88929149989208
714.4788939705053,290.370750189543
477.4784417446806,-51.59266780641921
565.7318654262709,328.75960028293275
437.3131965124233,-415.70355357868704
470.8164216958731,-325.0281445742988
254.12305290640944,-118.2021978297342
-239.7574064088065,202.5918184005582
659.9096335413437,-404.8875344317876
335.7718437583976,58.54621938635315
594.291011972062,94.59076425693736
713.8815752534276,275.7228304767093
-148.9120718300358,-145.68491603600742
700.4193703145112,380.1811892240128
429.56094593190846,89.86616313688504
572.5588449711438,-204.76351792441218
294.86263877958737,-339.1412891131479
287.7103610882997,-626.2487921230446
289.2583719661443,-166.39449475185194
321.68285469412865,-396.68941899289564
127.82568369462594,-105.57150214967648
386.9712922991406,-364.3301888001042
573.0415231823794,187.5880347146769
615.0193344186708,-373.8359269052752
444.735688315584,65.35161286487566
-178.05245132962443,-159.4429860844319
478.206338134276,-365.5376983121543
706.5167763213593,275.6292845288623
293.8692067383297,-456.22360686432535
-30.282659744776517,42.179105579796776
527.8398290325771,236.3747056863275
-119.21525133061502,292.59708625030055
177.48458156774564,-207.8420093164342
623.606033429336,62.22938317026418
-143.85618553985057,-146.87242655864327
302.7103746281182,251.28564008254378
-115.39064175086096,96.29781563509653
515.0090160808519,-349.98390677284635
427.3739981905394,-327.7738314101967
551.4020062532287,424.0008384063959
685.7679512986606,341.1720022922278
368.53254596210513,77.94351134541871
663.6321921531223,196.10652718859342
-61.70180937401366,242.72327175859263
616.5845421891909,94.97720644806456
403.1317942197056,70.79186548122723
-143.85618553985057,-146.87242655864327
745.8957488419462,-276.88310434125805
-161.36898049018555,-87.96076574903293
407.58516746239917,301.99012006309096
413.76597032908995,39.889562733687775
455.80344600572704,-348.253936686938
567.7723875874755,348.9570847108639
298.73529549541314,-581.6771403028888
53.50615583456492,194.38356455896567
253.91456318372553,-295.3626449163319
679.8742414812332,346.5748882933027
293.34734940905355,-427.16089064800883
505.0306540092851,110.54779741405683
391.9018755339592,295.4334848147371
413.13585571144154,49.514125060190075
677.2313775938838,191.80065273073228
419.07746349450593,-398.1664147738625
352.87326205310524,-362.1565142546093
-33.73133722830507,29.135018779050633
557.7945896956071,-136.97353469605386
305.96342501715515,-157.01144521429794
452.3570362238019,-280.991261219149
665.2101377199155,-347.8306504321931
-115.93499714696011,370.3093093379276
625.7056821113179,420.1489816036368
339.1708701769653,-338.1058608780552
627.7050539363693,93.10934516516095
79.55022813666342,-88.10158012011387
550.4352949613756,159.60072201609805
624.2394208579204,-430.9821745781879
663.86732705491,-179.0730398762301
595.0057941433429,-223.26150292643626
624.4693679405907,392.2400954575762
585.1569541749101,-391.5214371508198
-103.4165006288877,89.44201162810124
240.97926566368264,96.55234365762476
451.1529882959709,-390.5616750685917
522.4612688739006,215.35105276351393
621.1699656386693,-187.1920705567552
789.9515059300554,-292.7635448942256
583.1646690074482,323.9912741218463
-133.5595648539684,-155.10553289190887
109.05366103875215,-129.0148592737453
620.4760943963147,-392.66987040922726
434.56105955634,173.1069889187033
601.9089366866715,-374.9652614033155
393.11550938531906,-88.06588724077601
462.2221657966721,100.21022888428844
665.3749986553693,184.50165958204295
-0.38747448938438,13.315775087751762
694.7671029581468,247.93274200481392
646.9053692855259,440.281043018766
242.26705096422577,136.19438550074702
608.9745644922014,-193.57217463855872
682.9169456251764,-158.61587047417322
793.1544924738901,329.0195960807215
344.4055256994,-147.13369127517598
260.7807715532615,58.926616631111095
390.52487631624547,-303.8723308261605
-39.455070239171974,-0.2929906493290317
433.4752387943144,151.0235175590937
407.97567158842963,-274.3832552417217
270.9474367912556,-653.1629631113292
-103.282387573362,175.44985208689914
593.8856819653863,-383.0591205223335
494.32735503948123,134.52778161065066
350.34305711399435,-333.7545858086674
-1.5320559448535827,17.97960083017785
699.601209299257,248.29194874587026
-65.4674397171245,261.41354041310746
397.9673919644266,-281.2857468979984
759.6529734104565,-290.2831082957714
777.7778263674312,251.76025003476144
29.338348981266645,-72.42652476160148
692.1530989293027,260.0414759990765
709.8404558109388,-163.004251836634
451.99354231458415,-373.6323148850787
672.776211846289,-267.39262264714716
-54.39605987792017,75.54613359788385
608.6774824786198,-386.96414950209373
531.720285751288,-385.3513937882198
275.8634284981795,-551.3031407024935
-58.95909528071116,266.2123149548733
279.0612632211258,7.10402583695591
775.8301409973293,-291.7910960962744
-153.02294139974788,296.90782018750144
625.991804681138,160.34374941363177
408.0471428963401,-416.40152138470256
567.8226581529241,-379.6145524330669
-54.81421283726676,81.74710112231757
610.1979534624911,-326.51382850441973
584.5109867789681,-426.2142053001049
282.6159894203263,20.897597478754985
-129.61699385605652,286.34296032874056
734.6051637985715,-268.7176348567598
379.98808851409905,-143.23699378321237
217.36352124221304,-208.08444052219843
361.8889637474606,-240.11912120306474
536.6014545682727,-171.28256114379093
313.9644878867055,-334.2450805563811
632.1374479760887,-458.4719339717378
395.0357463138859,-373.51720780830107
-40.32295428058353,15.829013770561298
598.828073792344,238.52833380251715
652.5246593380209,-357.9713705329511
317.44263897834065,88.02909170327558
-179.80732282664923,-112.09999799798335
434.2336143092595,-300.7772128234153
-94.47892892666846,264.3060533848525
519.0693487723853,-292.2803638832786
-152.89984637066095,277.5290931280001
81.65971665126808,-101.99190638697284
169.4701069773448,-291.16730838406244
597.3382806132591,-444.082645329372
-79.13523360672268,2.6940068862753623
201.65935662954658,-97.16225613230344
757.8118608251413,-257.06533128824566
581.1183979416599,-295.0101974466754
-11.547783525541488,166.4828469685701
727.0426839023099,-282.67000820600254
544.4552492052082,-466.5207155182656
302.24743191863405,-341.0665350082663
600.7084370142364,-322.9159928995818
517.5220657631846,-432.33536671151313
379.0320287416387,111.00790049735744
281.55860374789046,-109.74375779576013
265.3316951150912,-603.6404587258473
691.0750153371048,271.57102769741874
729.3990079305228,-289.5212114987853
605.1399397957216,-423.51751654914233
764.4221799441567,-249.56722438760815
256.74545095848947,-665.7270222843205
387.37558422794643,-216.73025154089248
89.56021418537556,-116.91415020889674
-90.40472626763417,298.05331951377707
78.25341027927539,-138.3249647140146
549.7518505106965,-317.31931035786755
-107.00486398475955,56.2261106055485
556.4948595029604,-273.5728377520723
527.4190161250742,7.576689544094608
228.0618635001119,-201.66232091056838
192.70283018091777,-234.2408593081471
630.3282057231874,-464.7909170113367
527.854353178791,-435.9810651515451
611.839868608607,231.22561075437164
616.6827410953977,-421.2054471757817
445.51792285786803,142.07888961418922
251.33612331966856,-618.8175543649797
466.9519282394028,-244.86962266959569
437.0187070903392,-290.7279434641696
-114.16380256439811,338.6208936915508
477.2462327520202,-353.5862804505299
610.0487026465239,-397.2054505260401
183.0949923474389,-9.224422027415397
-99.58465391306315,298.21596437445226
-47.723696717745916,-87.44984049950592
100.97030267160842,-129.04279712535325
439.1628919691869,-420.1696472533853
601.8520130932598,304.5561089061191
596.9977121229384,185.21255184273247
337.744889349364,-450.3724448383258
297.5268817615809,7.874478500811774
478.6907338747354,-35.1694774230728
321.48600226327295,-357.2755462771715
553.7810890708786,-367.2532224656488
476.0955802961586,87.41185649062731
594.1534928374572,-235.93683986226492
309.61449743154367,-265.46005410428916
262.45417737278547,-660.7397374620137
666.8632059398956,-216.72193212390619
-171.64611118564804,289.41980050767353
534.2721592527275,-284.80559788930043
-59.50941741414748,276.5129684581089
531.4788024397316,-293.54166135936407
444.72950482781573,-218.67426892717586
367.9307094859679,-366.18604817361853
576.5460648508677,176.14170500152852
579.2881284489173,235.20926553870035
668.6103052421918,208.5866584544168
567.6634299688136,-327.65418217495045
446.1337665869129,-377.092448081701
526.8142109437413,79.15893272658715
212.7067892811492,-196.37807526564512
342.33258807081654,286.02008023318166
470.00813854765687,-404.56746549695754
172.71639954559208,34.101901998828815
487.24399929144346,42.85825398164038
427.2234135181589,57.456042387551385
112.81683800224924,-121.13824918069156
342.07505983247785,23.59918919842686
-58.989978694556946,-51.451196832117795
293.0064188766146,-126.06960697142662
-98.89436307467271,252.52767287721636
405.96282422377607,-129.50539608014822
-131.38747971685825,310.50292607551677
401.9706924154562,595.5851602090125
596.9638094731118,-422.4307304414767
556.5749414486875,163.62657003537274
659.5496015057132,253.5913425829968
488.4186362664288,175.5698866814756
174.67610893119655,19.48339521705063
452.5156330415565,103.67573864316317
280.84028490209135,-649.7002161830956
523.2632286972052,-153.63550665371406
-93.25995106265252,356.58677224083897
-59.586181788575814,0.8174830350751879
507.56514865201757,-422.6288943698968
614.9108806565444,-459.55557643912016
-28.234787967132622,262.7404663437026
314.635958714725,-244.94317539100683
421.1430518980009,-210.723530104413
211.5371806724124,133.34937653103646
-134.66028402370054,313.0209616273359
395.70874173489057,621.0459846428739
361.4732413271942,-388.22421305419135
505.4802409153042,-405.831526892512
611.0740522629443,-272.9499097668216
579.1072043020937,-404.2772394902466
441.60320965392197,-171.18760661329367
647.469364835761,-375.0702314710551
749.1087385885736,-301.53793030750387
618.433220291639,376.51074595136356
735.4175080054878,-247.45980378922525
255.456916664994,-609.6438425989369
597.8363826162625,-31.835470214695285
616.5978141454389,-467.5504600118625
244.75467153188197,-573.8406140075377
389.18800141214115,305.00415109418583
276.10186306771254,181.8311795190777
658.7730974793218,-434.9348021792298
130.04842923328513,191.04820757934795
720.2250372013822,-281.79301907266415
633.8857233354862,-384.5492550785418
66.81892251554792,-135.58805613987678
346.42614110781824,41.108824206140746
-15.366290927080243,248.4483637765384
245.5833044818738,-646.8358086786964
254.43458167241025,-185.79632439918456
671.285406310512,-280.1779260586155
-12.432152666976268,281.30054610576786
703.1938177578028,-160.3053778481089
395.186742285317,311.27549250471947
391.0502920793276,539.1526755731071
687.9949530656429,196.35725474274318
299.2248891381831,-549.2189583020092
636.8364180794435,-415.87637377647974
618.0076549037185,-414.7048533646765
649.3676854453336,-143.19437322021625
290.3748217981728,-266.3274795734167
694.6185025771182,-283.9115049422495
-155.85681729511737,-148.86964462493816
-12.927650558867517,270.99089576566234
353.5822040423053,-340.3447143931305
367.47604435052625,-11.167110620929998
197.93470558619623,225.01909065349284
725.3884832385896,-280.07263806878535
630.2780914657915,-409.9686398335261
483.3644511546972,257.4855670089088
269.7059442901534,9.441260232969466
505.53021902399905,72.53243631131465
285.4329046071768,-266.24803905813746
307.99519138552455,-157.08252273001742
-271.61483860101583,138.46774328979762
654.1010146012849,445.5227016069443
114.65602835361807,-149.0109407346367
295.92844055438053,-314.92113836681176
392.07643924970546,-239.28125385735333
-175.77859550942551,99.46454682214299
292.7564112987868,-619.596920318127
215.3791234877807,-213.35446812095614
-22.573515965818068,276.12271026686426
616.0868425273601,398.8727553710285
565.9859798701868,-484.9003812348807
329.0455321608516,4.915284451734582
26.94918518317192,175.41427283486388
588.0121866817594,192.38970872634056
-232.73667002747115,155.60674775538456
332.0249512693789,-456.8141310347631
-115.2133754665538,80.21205600125498
634.8919557131733,373.2318400225779
-98.50110948235228,236.92784668885687
256.7364059398164,233.2954199765634
641.4999234230368,-472.82472671156
612.8151400642014,-231.17328922885687
575.6469652554515,-478.1747944591613
547.9903907694913,204.89760250120108
255.6245802608243,-30.516135663544706
-196.09068478055744,180.34520696827582
-200.53899506680332,127.22930206114816
352.9154437198756,-332.6302511591939
-108.58620004375591,238.31551259692972
581.0540986376362,174.9988854395313
272.4016163644796,-65.05438424093843
199.19594923802666,370.27485064982415
298.4980463748068,-563.4420407901895
627.1679955272945,-145.07645944339333
379.98808851409905,-143.23699378321237
470.7541523694248,-403.13897431910243
433.3822900779462,59.914095297066616
-193.39998811845354,-168.814829191241
-70.62575932096425,268.9747730684319
319.7171277321933,-294.83272851927563
291.0170050579757,-427.1522814133363
398.84421221028555,655.5291626898183
645.3484818579577,-506.84088115703184
214.29076388235885,-113.13448471376218
565.0117639302944,188.72831550225513
-208.92470102371524,136.88958118317314
-116.13561560050974,332.029008102623
211.36619252156132,361.119964108829
556.310263285531,-318.86049419835507
577.4823869623,-330.9388703998819
497.192993942954,-412.56356757036195
491.6585998983713,-4.474974483277383
252.1357734569572,-586.5809439435873
-56.97940329036342,268.5274219361459
589.2525234244475,-523.2869154977875
221.39807690070487,-110.83571673530797
292.2291263866397,-249.35873210700896
273.0699297434305,-353.0479854860953
371.5300280106875,-87.30273945961852
-218.68860627824367,134.37424858488606
-107.03290841153759,288.6261206857145
38.60283695101365,-91.62315154120475
109.64177823267012,202.6829437627049
467.2601977686341,255.96930723129992
250.13585835364742,137.8049094311768
280.116625874502,234.9542523085297
352.8705231899833,-76.79230744358463
262.3658547818707,-2.996174066811265
519.2171732178072,-26.856346782834557
86.89569089118537,-225.1325377125114
646.4699550969623,-250.96206928598855
611.0302408389292,-433.0508107218071
534.9526215453436,-465.23133524958325
311.32043259717636,-246.75530177471518
267.35114123324996,-365.9121581401063
-181.56582105841525,-174.50906556908748
-90.79192440329656,245.73791748709067
106.2417912138949,166.87943216379102
175.2845449591535,224.23041761394822
268.1101979859323,240.11359241674452
-254.59772168315072,138.6766872824926
473.7908011590042,13.578526914126652
341.66580004962714,-276.40455171395297
437.79503654061597,77.23680561638227
703.8660454286493,-249.20737078028245
-17.87351338754997,-182.37531101570622
597.6188049330356,-498.3637901582823
437.20566083921017,-322.6683768027639
433.7584653899871,-337.13561067296627
-9.84265739779289,200.99896723060104
215.44707891884534,206.99513604637858
-275.18566507904035,129.86032644707427
203.49788170755778,-206.08245212931388
491.37458090772077,13.222830067279046
393.87690501559126,571.6511151841619
11.586334701508754,212.99887328428898
621.8497977376651,-518.8955547226302
261.0644259716699,-376.2411468482799
280.9977732699511,-293.16724515724525
625.6076042971847,403.1552174366918
-118.75529865344494,271.009337747667
267.2180694276852,330.99183310101256
261.18720500922797,183.53705728127446
674.3078938805071,213.07122174363184
108.8850311521085,-40.48720815060648
-238.02788460193796,111.22801004347836
395.90182151553296,-168.09004524885853
198.955851932584,-210.76542978517816
100.95506104755022,-142.46891656956623
262.286105612089,-143.99911004153623
482.826507477851,17.32528100320811
20.93680204070113,211.1389011592001
578.692762407738,171.263683067714
-207.4111065621857,152.05891243890645
543.2918179448275,-479.30401951997806
273.52969970619824,-328.6613809604783
261.538153618152,176.96618106492437
619.5120508386333,154.53416014721492
184.34109448977406,159.54269655360696
-257.2087622415119,130.83046064686135
284.8973204504685,-572.1689598195919
754.8034780160011,-317.8903234602363
195.96927214537283,-221.97935145887237
-11.122651945637939,-72.21641921927963
129.2031320324407,-83.01309749052078
483.50235165996907,30.282395209658635
-117.018311404566,280.541165387596
583.4272073800905,168.2190073261656
252.55902133164435,241.4439142567128
-99.08586141634298,74.8157410250155
257.1629724190789,-364.90891373862115
594.6417023726824,-435.396829783296
495.9429261263068,-447.11749261794984
613.7061346644227,214.86200550673564
373.2922409027118,47.707454729231046
271.1337623997963,248.48435521400623
-242.22831452121096,158.6161964912475
454.223049462642,-146.74951056280997
222.0859425225796,-203.09697827951848
111.30673654420583,207.56628752242676
73.86680777221738,-47.338305604659055
424.22559204693306,76.95129870930374
144.0427009218502,-117.86454559000074
-85.76185886029855,-166.69481636581872
570.0478867113836,-534.9506510412879
271.5434159901404,-618.5433986551341
-120.12310305630318,299.0763986042008
379.0048416299254,-344.8701728565827
254.8734740653037,-371.5608782235261
371.4337167486036,51.69370189532664
649.4310852097951,207.6980776650313
443.4046720542635,-284.0796069630862
64.9175684865893,-129.12308274405243
-86.24723873945972,-172.6397272757612
-59.063550101939946,296.16817149425617
-40.11627754411472,274.3128252737757
763.0736505101153,-298.1732782449836
592.738887987726,-549.4172727939508
293.1586445395394,-595.7381737065783
-90.95728683897609,292.0166724511402
263.84715678578743,-344.8426263878461
665.9158506034579,286.42141467738844
71.22991745137097,-165.04787456362766
449.3727725717746,321.3442980325638
189.36885330450355,375.5334724398118
593.7541983943041,-5.858176631745514
43.01372408341956,-71.14676225492605
672.377310062375,-326.0771446568418
582.9056915066344,-542.9656680969256
568.0418692717741,230.6301899384474
580.9548285127175,-409.73685688273616
470.7230160063134,-442.04407596524743
84.13587808340904,-136.08394712824048
-147.375213423984,158.9751806707975
635.7151942631277,-250.77021979022112
139.50680948617477,312.60186490461217
-287.271971289603,132.3318462806409
593.9316140940612,7.474987397614009
258.15626508959633,270.946953403912
-17.84728026231309,267.40793559345934
468.07773910957434,42.81439112623306
31.470040489959278,-98.54366657029449
450.87145312017725,4.107717931564105
161.09514545555865,-188.53392347142207
-126.49745456142219,263.95858447600483
-210.1942373767022,164.96669935537463
263.23890807038185,-415.796119558767
259.255202210703,-342.1353781948868
463.87708618403343,247.05760927115767
507.22041948034126,3.608110560954433
583.2909282760944,-416.02571230404993
370.6210946576886,-258.1892340288482
-22.539488218654817,-197.67970027180522
-149.32124698864766,180.5138202171845
457.3915599286035,-288.6237747595885
408.555087911348,61.74114964267314
191.07651469264096,-149.12595088327834
584.773614417278,-538.2012308392086
623.5650946741397,435.5608441741697
408.2357878008873,625.3152274473429
699.6597695218956,-276.9084591836214
203.47391462652487,-197.7617771251668
262.3724601520606,-701.5181844802464
53.995893687536096,-27.462384571557795
611.6772804407576,-443.8388264653612
99.12872806603418,198.820740583691
451.2140305165667,-255.15801929883392
270.59841668779677,261.52042016524786
58.205483136469425,-60.78623930471434
606.5462372906371,-557.5498483438164
741.8659967517212,-302.8289726803521
489.45055487847833,-195.79492055094025
-262.2678061456174,164.60029890074608
254.84272089514,-572.8468100124915
288.1985388725565,-655.0137133069408
591.3863840786132,421.68982913919797
196.47514447433468,-216.5933704428989
243.53950483917478,35.491380895290355
421.89255031980616,641.2377955092034
276.788275981301,-411.84472272250366
447.8060339279815,84.49905146220563
590.7282845785232,-542.1197560057643
225.92457952696344,19.48874370509414
494.4520456700478,-178.30324162868
291.99921409624415,-335.39333061586734
649.7523683242251,-484.38637068858026
-43.33387739073953,282.06810594112665
127.20515061575708,385.78767608719636
-191.9720006041758,151.8161300371817
217.48009338276944,128.0413097582843
683.4104136807435,-258.50049040221415
61.58117907059139,-99.30644595529847
578.5103797662089,-430.82417424643404
260.1835544692428,-149.6425790910888
381.8614894706827,-205.5535818950263
69.56357053460052,-61.11513855842082
361.8895623735229,-421.34502512597953
-53.10330505354204,-218.62872557605283
769.2158320105842,-320.43991901978904
321.6161290310161,-244.17520087242835
568.4560210907944,-508.0408430371973
259.7638125968494,-199.61742956203517
-79.1337161166688,-44.150246588002716
-269.26068033757804,168.85221029311245
580.9098518625001,-395.9433383231549
396.55185622511897,-273.24507057279425
44.80052929497387,-139.45645354199013
-134.5792353908873,189.81086855643838
552.604503696723,190.14250755355454
219.37737278547456,-27.73031447418399
175.1712582066884,-63.23602334020104
-17.023739088369854,-225.27194315150732
561.9751177492791,-540.339535798494
84.85372277192641,-163.4052482056428
563.6294122530445,-417.1931206973482
471.56029931716785,121.57052747559892
-82.65543314078909,251.60726126297803
644.1318905418378,430.27051314634457
41.955172394606656,-119.7160105167291
387.6786163390672,-393.5139175434027
178.62373713079248,-60.09158169418606
650.0876906986705,-216.0229797334981
576.0096823541088,-494.96933852741915
610.5332184702456,218.33772914361023
591.5926976572847,169.7166463044134
625.7685734807526,-217.5014696614569
381.5592465356665,189.08843491253998
378.0691969750022,-303.38992949544075
357.3858208421228,-360.25410458246444
587.2269926150162,-511.9124544762294
-194.7114305092748,218.59265504199763
519.4902699593182,-37.86604307349769
380.9421292930379,65.15601512468702
74.54528202403213,-165.66180427649957
-215.73986745000818,84.57341664325452
-62.49470104727729,-240.80297371434955
142.40927928815046,124.07779728619155
579.3732353587413,130.0560667822833
421.82640641268966,60.49442474637087
325.81933956381033,-357.49699042698205
660.1121089682316,-96.62052406544912
76.59575636145132,-172.55955111262372
-124.40595415987478,238.28682332957445
-259.0710460559633,162.12980789485613
291.0205327480813,-95.26623059541735
-173.30495695343265,7.009428748959182
419.7670181371419,-257.5182950877155
564.7000906157656,-552.1100791871826
616.2914622171446,-62.8891142917003
412.43563740373355,43.13379275389474
-250.70965559655605,109.2594930190479
330.1244145649849,-330.8375545410902
735.4782171337838,303.74246672068875
-85.02820857999441,-19.926571356634977
98.92506730583005,-184.9316428662956
569.9439101326417,152.55725086289544
323.17215658861454,37.56280481516136
44.14371310289267,60.90650480159688
418.32686980214646,-251.94297123880747
579.8067097718497,-572.8273133563986
-202.32771389384828,187.55770832968258
-96.93964040689504,248.0208090254409
341.74758293402533,-269.72963308578164
556.5045873720844,198.11038869661812
275.9928075838838,-613.2404107945345
-95.40752120997371,281.000410290031
742.0994887812114,302.87355421340453
-214.10815159108552,186.53950890448147
757.5950913235505,-295.87238564986416
317.41243622238085,-415.0338588189814
298.50520748705367,-255.87928217396504
598.7118537841856,389.21599040580975
575.670945051001,-573.2990924394314
401.3574686303958,-407.9538638411866
645.3302970191659,233.2432502183065
-314.17695030556695,134.80698840704412
473.79379838122867,-401.332067764422
233.54264718865159,73.12090886619931
317.41243622238085,-415.0338588189814
321.74650517896555,-231.3175531719002
649.08410262232,-48.587596792005534
287.5594113319902,-438.832884974237
764.6115391361355,316.3216013415695
402.4455633324829,-394.95195389506654
-223.15826749275874,93.1064896788352
324.3938180999235,-259.8040293960976
81.78177241141078,-93.07156499346812
301.8816188674644,-228.06141997509437
-65.28103000465447,62.44219007649315
476.01063698185266,-491.95532768690197
384.3649888956068,-247.96146711848064
312.6003910997948,-337.1134128772991
419.78785367077984,109.77598887814146
671.1035567679498,218.75963820818023
197.4111152588146,223.72008235931543
154.89211532388342,-62.1097233831284
159.68333940371477,432.7935143253095
-279.4703735255588,143.19105238893817
758.6427607062876,313.41096959085445
694.419629242418,-226.25783573258857
74.88216237503482,-169.1544468903719
135.02496964740152,142.9248393256556
350.640838883336,-228.280366168889
606.9071472053431,248.18263397588973
312.60039338562655,-337.1134129957043
10.591353662487442,-225.76767550551833
-289.7356394985774,120.26247266260762
-122.7527876808875,188.27431276660278
-308.3599772735414,171.791329960643
396.88971119471415,-433.5358136812481
209.1763705716781,-392.097036384155
560.559400562101,-425.09590574619153
130.538113503992,144.93504934525726
87.61968566666937,195.74690041369158
89.82063556603416,-177.01681084068608
604.0862885331815,183.54930549526958
312.6003913261257,-337.1134128965894
-47.22401420580576,-213.25093203949268
78.55433449179228,334.2848612503757
416.0518877681233,141.10401844195974
247.36906942377883,-348.28290267660174
435.68883549009627,-265.7673681548521
598.3403823006215,-413.12809503751265
430.7690479005256,-458.8734389250746
278.9791060854337,-397.552441732935
147.85404500710044,210.3910854443147
19.02666822732621,-65.7843685503699
672.7734285052829,-73.00636108265003
546.2747901260882,163.7050787963816
265.92429573310557,-623.8727554578712
-129.38430853690613,198.24035721582834
-46.15514055226567,-253.18104869354997
424.36011536794183,5.08436283746491
415.5190877150335,-244.82105606888527
458.9146481037281,-275.9146694764964
248.739889495157,-23.515651167196914
-89.8939367874411,45.92650626864851
308.9336610329502,-350.05929760685
646.1290810614959,176.6353876150246
-91.73550047906545,270.4235439830436
-254.10265345759083,160.16111175752314
314.9143741563907,-236.02595254496111
94.3720738484496,-131.32923716786965
-111.40366019839912,-91.06922699033784
429.10473724447115,-391.16262627076026
-138.0577942388405,292.311933764016
-53.75695178361681,-256.19406462877504
281.031872040574,-340.5085539271052
643.1739392445937,242.14614721448845
-78.27852858157236,257.4972839855798
-32.49052310387302,290.80534964835823
-161.74508353593248,96.27714948809833
-320.2358139911589,141.21919923765896
703.7021243671849,269.8638255695701
340.4842154406166,-118.79077878393966
505.52625525831576,239.1796455404198
274.5663751217272,-492.3051496287584
-101.9642786367736,-118.77935784327914
422.6457346607756,-439.1699074013508
-33.52438345890023,217.58977160492447
502.1973022973158,209.28642970530814
366.2720936986118,-216.76840710215737
249.57801554239597,-382.53912910069965
-126.67452221036739,201.9689178633274
-116.69548733135262,328.1941904782186
-264.1819900106848,181.7782220880478
-102.3921003382126,77.48627302694398
-85.06344849986898,-7.842278677663117
372.1598506613394,-139.17807744234673
400.7927733037484,-111.0000921958505
686.028516447333,238.47973849397772
94.47648034167554,-181.63541683226148
-143.5267669580003,236.31432848513535
587.6623748776262,176.7722432937731
727.8396441647401,317.6856150472533
-78.23812683889655,267.8642334960901
-79.59636380266487,327.86536668033085
688.61164442288,-220.47395780821833
402.24166536594834,648.6007631297668
547.7305174746205,-513.6100164604794
640.6729217942145,257.0995258195317
357.3161855465883,-286.2325447505132
-119.62345998441337,320.76302823825955
-110.25502521635667,316.2421714333013
-72.49032129631354,-242.18143741556602
473.79379838111583,-401.3320677644217
-315.6130945485837,10.782281025566538
-283.79931072431526,42.59896415207929
-144.60091207063883,135.06828006496872
465.09940457432907,-147.14633756022013
136.96668585006282,-150.57686212833013
1.0847371942183308,-53.14927449253843
438.6079507926061,60.4502066514033
614.4253854079742,178.295099528337
596.4317584633336,-357.6013407307448
-119.5189325272071,308.09374271504447
640.2445202459987,-105.20262375142828
760.1460440256759,-268.8768365823116
419.0867976327593,660.2362381045494
154.1092655088913,127.273983666823
536.463386548546,134.78040908497263
115.74635748758449,205.52816932056652
-84.64635048721954,297.0862542317217
-65.834469406047,233.7905177790732
-77.14087519395012,-247.36326154268696
-302.698466187668,139.00351486858085
-79.64628999907393,54.181866879254294
-192.74653797543482,124.09979156693838
605.1661541935465,-352.34281611107303
-100.81358893476325,280.9095320060425
589.3225838781834,208.3859526321199
245.89710049966797,-41.126097996768856
647.1738571086591,-85.38071033552694
372.1620481774801,40.666068672142025
720.9066778617254,-233.2252750117869
518.1507237967696,6.057001193801347
438.4682634415577,-425.0702347491276
-96.193854351052,271.0879621283806
-84.88034121648141,86.76520493997504
-174.73828176879772,109.55858138896272
655.9215194672158,272.22334577006
99.35755524125582,-189.32765480135552
-64.7944998910215,210.21737441557238
125.64887986703101,120.10997211414775
450.4754536424552,-307.72351702465755
-244.76161469606993,204.27854292337344
387.6783708770432,-322.6089611985103
655.9618833735072,-376.43660028809785
754.0265994666403,-285.77900387093234
357.93910763993114,25.782222136926663
381.0542639428927,-171.35729514355646
401.71624356958995,660.7190293800176
431.5727698467654,-435.23774638204605
5.70370265337689,171.53930698678747
-127.84428250809981,271.5803843979456
-87.37950163466736,316.01182442257095
-131.36853034311247,103.55052728989487
57.80864694376558,-177.93408659190834
154.33410386151493,143.07883323857928
130.75333873428636,-66.54840505837014
-170.04502326202825,225.93722625331856
653.5408765090892,-389.3437734799889
742.096766847251,-280.8950350295056
309.71755914387535,-92.23986906464174
458.19073431421145,76.88226206414387
368.0059413225498,72.86573062796637
431.2252248768331,-422.58602833598576
739.6200639791101,-296.03692316622687
-193.89746362943762,173.0523923253247
237.32299820682653,-180.09505386560426
394.30105014710836,-220.7285681978665
-137.55827185023261,332.22905486705304
-153.94012712040433,-165.19607765347445
-155.07246968669185,86.38101299100757
532.9712336641845,-328.1727152249163
81.6766094379581,-176.84025877441957
156.89612370676457,130.45198447137201
142.60829795477298,-26.926333787044605
727.0656623469368,-228.03988207681837
367.7096411558635,-291.5189197209845
461.7069177427707,92.86530301871969
195.1770133689501,186.92858310274633
394.8381680467918,91.06818489081185
297.8468548271131,214.2584809822235
418.58901704205414,650.7657214545458
418.9606072902865,-465.68853790590913
50.338000449238294,423.2671750616833
523.0922405862935,4.160888569954557
623.2970043424237,-408.60579838210356
-114.39188661704891,323.81925683270634
792.6496922598816,-321.56912977784634
-124.52674199887409,5.437461459680561
409.4025028703539,-288.0284618153731
485.36681020484315,293.385082993973
113.25125222434244,-171.06429079217685
299.95026291472624,-622.3533331726413
659.5509927765031,53.46985978029303
120.78283248904616,150.28027611003083
